District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
6,"Gallegos, Mario","$1,000",11/05/08,Ace Cash Express Inc PAC,,,,,,Irving,TX,75038
6,"Gallegos, Mario","$1,000",11/05/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
6,"Gallegos, Mario","$1,500",10/09/08,AFSCME-AFL-CIO PEOPLE/Non-Federal Acct.,,,,,,Washington,DC,20036
6,"Gallegos, Mario",$500,10/20/08,AGFUND INC.,,,,,,Waco,TX,76702
6,"Gallegos, Mario","$1,000",10/29/08,Alanis,Nick,,,G&A Investments,Partner,Houston,TX,77084
6,"Gallegos, Mario","$2,500",10/20/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
6,"Gallegos, Mario","$2,500",09/27/07,Allen Boone Humphries Robinson LLPPP,,,,,,Houston,TX,77027
6,"Gallegos, Mario","$1,000",09/27/07,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
6,"Gallegos, Mario","$2,500",09/23/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
6,"Gallegos, Mario","$1,000",12/08/08,Amegy Bank of Texas,,,,,,Houston,TX,77027
6,"Gallegos, Mario","$1,000",11/05/08,American Electric Power Co - TX Committee for Good Govt,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/07,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
6,"Gallegos, Mario","$1,000",09/27/07,Andrews Kurth Texas PAC,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",09/23/08,Andrews Kurth Texas PAC,,,,,,Houston,TX,77002
6,"Gallegos, Mario",$500,12/10/08,Aramark PAC,,,,,,Philadelphia,PA,19107
6,"Gallegos, Mario","$1,000",08/20/08,ARDA Rock-PAC,,,,,,Washington,DC,20005
6,"Gallegos, Mario","$1,000",09/27/07,ARMARK PAC,,,,,,Orlando,FL,32819
6,"Gallegos, Mario",$250,10/20/08,Armstrong,Charles,,,,,Houston,TX,77006-6560
6,"Gallegos, Mario",$250,09/27/07,Armstrong,Charles,,,,,Houston,TX,77006-6560
6,"Gallegos, Mario","$2,000",10/07/08,Associated General Contractors,,,,,,Austin,TX,78768
6,"Gallegos, Mario","$5,000",12/10/08,AT&T Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$62,12/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$100,10/03/07,AT&T Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$250,09/23/08,Atlas,S,,,,,Houston,TX,77002
6,"Gallegos, Mario",$500,12/10/08,Austin Firefighters PAC,,,,,,Austin,TX,78752
6,"Gallegos, Mario",$333,11/28/07,Bailey,Jacqueline,,Ms.,,,Brecksville,OH,44141-3109
6,"Gallegos, Mario","$1,000",11/05/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",09/27/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
6,"Gallegos, Mario",$500,09/27/07,Barbosa,George,,Mr.,Executive Security,President,Houston,TX,77060-3229
6,"Gallegos, Mario",$500,12/12/08,Barcellona,Toni,,Ms.,Toni Barcellona Inc.,President,Austin,TX,78746
6,"Gallegos, Mario","$1,000",12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",10/09/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",09/23/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$250,10/29/08,Berkman,Nancy,,Mrs.,Berkman & Associates,Owner,Houston,TX,77025
6,"Gallegos, Mario",$500,09/27/07,Berkman,Larry,,Mr.,Berkman & Associates,Owner,Houston,TX,77025
6,"Gallegos, Mario","$2,500",12/12/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
6,"Gallegos, Mario",$500,12/10/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$250,09/27/07,Birnberg,Gerald,,Mr.,,,Houston,TX,77057-3746
6,"Gallegos, Mario","$1,000",11/05/08,Blackridge,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",09/27/07,Blair,Jimmy,,Mr.,Linebarger Goggan Blair & Sampson LLP,Attorney,The Woodlands,TX,77380
6,"Gallegos, Mario","$1,000",09/23/08,Blair,Nelda,,Mrs.,The Blair Law Firm,Attorney,The Woodlands,TX,77380
6,"Gallegos, Mario","$5,000",12/12/08,Blakeney,E. Troy,,Mr.,,,Houston,TX,77008
6,"Gallegos, Mario",$100,10/20/08,Blanton,Jack,Sr.,Mr.,,,Houston,TX,77098
6,"Gallegos, Mario","$1,000",11/05/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
6,"Gallegos, Mario","$1,000",12/10/08,Bracewell & Giuliani,,,,,,Houston,TX,77002-2770
6,"Gallegos, Mario","$1,000",09/27/07,Bracewell & Giuliani,,,,,,Houston,TX,77002-2770
6,"Gallegos, Mario",$151,09/27/07,Brady,Gerald,,Mr.,,,Houston,TX,77291-1092
6,"Gallegos, Mario",$101,09/27/07,Brady,Gerald,,Mr.,,,Houston,TX,77291-1092
6,"Gallegos, Mario",$251,09/23/08,Brady,Gerald,,Mr.,,,Houston,TX,77291-1092
6,"Gallegos, Mario",$500,09/27/07,Briar Development,,,,,,Houston,TX,77063
6,"Gallegos, Mario",$300,09/04/08,Brockman,Rosalie,,Ms.,,,Houston,TX,77080
6,"Gallegos, Mario",$500,09/23/08,Brotherhood of Locomotive Engineers TSLB PAC,,,,,,Richland,TX,76118
6,"Gallegos, Mario",$250,10/29/08,Brown,Peter,,,,,Houston,TX,77005
6,"Gallegos, Mario","$10,000",12/02/08,Brown,Michael,,,Brown Hand Center,Chairman & CEO,Houston,TX,77292
6,"Gallegos, Mario",$500,10/23/08,Burnett,Charles,,,WW Weber LLC and Southern Crushed Concrete LLC,President,Houston,TX,77039
6,"Gallegos, Mario","$1,000",11/05/07,Caremark PAC,,,,,,Washington,DC,20005
6,"Gallegos, Mario","$5,000",11/02/07,Carol Alvarado Campaign,,,,,,Houston,TX,77012
6,"Gallegos, Mario",$100,09/11/08,Carranza,Luis,,Mr.,,,Houston,TX,77018
6,"Gallegos, Mario","$2,500",09/27/07,Carreno,Hector,,Mr.,The Carreno Group,CEO,Houston,TX,77040
6,"Gallegos, Mario",$500,09/23/08,Carreno Group PAC,,,,,,Houston,TX,77007
6,"Gallegos, Mario","$1,000",11/05/08,Cash American International Inc PAC,,,,,,Fort Worth,TX,76102
6,"Gallegos, Mario",$250,12/10/08,Catalina,James,,Mr.,,,Katy,TX,77450
6,"Gallegos, Mario","$1,000",11/05/08,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
6,"Gallegos, Mario","$2,000",09/27/07,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
6,"Gallegos, Mario",$500,10/03/07,Chamness,Sandra,,Mrs.,,Retired,Carthage,TX,75633
6,"Gallegos, Mario",$100,10/23/08,Chapman,Randall,,,,,Austin,TX,78704
6,"Gallegos, Mario",$500,11/05/08,Coats Rose Yale Ryman & Lee PC,,,,,,Houston,TX,77046
6,"Gallegos, Mario",$500,09/27/07,Codgell,Dan,,Mr.,Cogdell Law Firm PC,Attorney,Houston,TX,77002
6,"Gallegos, Mario",$250,09/23/08,Cogdell Law Firm,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",11/05/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
6,"Gallegos, Mario","$1,000",12/06/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
6,"Gallegos, Mario","$1,000",09/11/08,Compean,Gregory,,Mr.,Compean Funeral Home,Owner,Houston,TX,77077
6,"Gallegos, Mario",$250,09/23/08,Constable Gary Freeman Campaing,,,,,,Galena Park,TX,77547
6,"Gallegos, Mario","$1,000",09/27/07,Continental Airlines Empl Fund,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",09/23/08,Continental Airlines Empl Fund,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",09/11/08,Cortez,Richard,,Mr.,MCA Communications,President/CEO,Houston,TX,77007
6,"Gallegos, Mario",$500,11/20/08,Costa Surgical PA,,,,,,Sugar Land,TX,77479
6,"Gallegos, Mario",$100,09/27/07,Crow,Richard,,Mr.,,,Spring,TX,77379
6,"Gallegos, Mario","$1,000",09/25/08,CWA- COPE PCC,,,,,,Washington,DC,20001
6,"Gallegos, Mario","$1,000",12/10/08,Dannenbaum,James,,Mr.,,,Houston,TX,77098
6,"Gallegos, Mario","$1,000",09/23/08,Day,Jonathan,,Mr.,Andrews & Kurth,Attorney,Houston,TX,77002
6,"Gallegos, Mario","$1,000",12/04/08,Dickerson,Karen,,MD,River Oaks Pain Management,Anesthesiologist,Humble,TX,77346
6,"Gallegos, Mario",$500,11/05/08,El Paso Corporation PAC,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",12/10/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
6,"Gallegos, Mario","$1,000",12/10/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
6,"Gallegos, Mario","$1,000",11/05/08,ENPAC Texas,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/07,Erben,Randy,,,Erben & Yarbrough,Owner,Austin,TX,78701
6,"Gallegos, Mario",$500,12/10/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
6,"Gallegos, Mario","$1,000",12/09/08,Falic,Leon,,Mr.,Duty Free America,President,Hollywood,FL,33024
6,"Gallegos, Mario","$1,000",12/05/08,Falic,Jerome,,Mr.,Falic Fashion Group LLC,CEO,Hollywood,FL,33024
6,"Gallegos, Mario","$1,000",12/03/08,Falic,Simon,,Mr.,Falic Fashion Group LLC,Treasurer,Hollywood,FL,33024
6,"Gallegos, Mario",$500,09/27/07,Fallin,Richard,,Mr.,Greenspoint Co.,President,Houston,TX,77024
6,"Gallegos, Mario","$1,000",09/27/07,Fallin,Richard,,Mr.,Greenspoint Co.,President,Houston,TX,77024
6,"Gallegos, Mario","$1,000",11/05/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",09/27/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$100,11/05/08,Flores,Henry,,Mr.,,,Austin,TX,78741
6,"Gallegos, Mario",$150,12/10/08,Flowers,Richard,,,,,Houston,TX,77007
6,"Gallegos, Mario",$250,12/10/08,Fraga,Stephen,,Mr.,,,Houston,TX,77018
6,"Gallegos, Mario",$250,10/03/07,Frazier,J.,,Mr.,,,Austin,TX,78701
6,"Gallegos, Mario",$500,09/27/07,Freeman,Gary,,Hon.,,,Galena Park,TX,77547
6,"Gallegos, Mario","$1,000",11/05/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
6,"Gallegos, Mario","$1,000",01/08/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
6,"Gallegos, Mario","$1,500",10/27/08,Friends of f the University of Houston,,,,,,Houston,TX,77098
6,"Gallegos, Mario",$500,09/27/07,Friends of the University of the University of Houston,,,,,,Houston,TX,77098
6,"Gallegos, Mario","$2,000",11/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
6,"Gallegos, Mario","$1,000",09/27/07,Fulbright & Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
6,"Gallegos, Mario",$62,10/17/07,Galt Graydon Group LLC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$500,10/20/08,Garver,C.M.,,Mr.,CM Garver,Owner,Houston,TX,77098
6,"Gallegos, Mario",$500,09/27/07,Garver,C.M.,,Mr.,CM Garver,Owner,Houston,TX,77098
6,"Gallegos, Mario","$1,000",04/18/08,Girdley,John,,Mr.,Alamo Fireworks,Owner,San Antonio,TX,78220
6,"Gallegos, Mario","$1,000",04/18/08,Girdley,John,,Mr.,Alamo Fireworks,Owner,San Antonio,TX,78209
6,"Gallegos, Mario",$100,09/27/07,Gonzalez,Edward,,Mr.,,,Houston,TX,77008
6,"Gallegos, Mario",$500,09/05/08,Gonzalez,Jose,,Mr.,El Jardin Restaurant,Owner,Houston,TX,77059
6,"Gallegos, Mario","$1,000",11/05/08,Graydon Group LLC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,500",11/06/08,Greenberg Traurig P.A. PAC,,,,,,Miami,FL,33131
6,"Gallegos, Mario",$500,11/05/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
6,"Gallegos, Mario",$500,11/05/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
6,"Gallegos, Mario",$276,12/08/08,Hackney,Clint,,Hon.,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",09/08/08,Hadi,Joseph,,,Access Underground & Construction,Owner,Houston,TX,77024
6,"Gallegos, Mario","$1,000",12/10/08,Hays,Wayne,,Mr.,Metro National Investment,President/COO,Houston,TX,77024
6,"Gallegos, Mario","$2,500",11/05/08,HeartPlace PAC,,,,,,Dallas,TX,75254
6,"Gallegos, Mario",$250,09/27/07,Helfman,Alan,,Mr.,,,Houston,TX,77024
6,"Gallegos, Mario",$200,09/23/08,Helfman,Alan,,Mr.,,,Houston,TX,77024
6,"Gallegos, Mario",$333,11/28/07,Heller,J.,,Mr.,,,Moreland Hills,OH,44022-6870
6,"Gallegos, Mario",$250,12/10/08,Hello,Cynthia,,Ms.,,,Round Rock,TX,78681
6,"Gallegos, Mario",$250,09/27/07,Henderson,Donald,,Mr.,,,Houston,TX,77068
6,"Gallegos, Mario",$275,09/27/07,Hernandez,John,,Mr.,,,Houston,TX,77019
6,"Gallegos, Mario",$500,10/29/08,Herrera,Gilbert,,Mr.,Herrera Partners,Founder,Houston,TX,77002
6,"Gallegos, Mario","$2,500",11/05/08,Hillco PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",09/27/07,Hillco PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",09/27/07,Holmes,Ned,,Mr.,Ned S. Holmes Investments Inc.,Chairman/CEO,Houston,TX,77007
6,"Gallegos, Mario","$1,000",09/23/08,Holmes,Ned,,Mr.,Ned S. Homes Attorney At Law,Attorney,Houston,TX,77007
6,"Gallegos, Mario",$500,11/05/08,HOME-PAC Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
6,"Gallegos, Mario",$500,09/27/07,HOME-PAC Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
6,"Gallegos, Mario","$1,000",11/05/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/08,HOME-PAC of Texas,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",06/30/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
6,"Gallegos, Mario",$500,09/27/07,Houston Federation of Teachers COPE Acct.,,,,,,Houston,TX,77027-5727
6,"Gallegos, Mario",$500,09/23/08,Houston Federation of Teachers COPE Acct.,,,,,,Houston,TX,77027-5727
6,"Gallegos, Mario","$1,000",12/10/08,Houston Pilots PAC,,,,,,Houston,TX,77017
6,"Gallegos, Mario","$1,000",10/03/07,Houston Police Officers Union,,,,,,Houston,TX,77007
6,"Gallegos, Mario","$1,000",02/26/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007
6,"Gallegos, Mario","$1,000",04/08/08,Houston Police Retired Officers Association PAC,,,,,,Houston,TX,77252
6,"Gallegos, Mario","$1,000",11/05/08,HPOU PAC,,,,,,Houston,TX,77007
6,"Gallegos, Mario",$500,11/06/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716-3031
6,"Gallegos, Mario","$2,000",10/20/08,ILA COPE,,,,,,Galveston,TX,77550
6,"Gallegos, Mario",$250,10/28/08,Ingersoll,Deborah,,Ms.,,,Austin,TX,78730
6,"Gallegos, Mario",$250,12/09/08,Ingersoll,Deborah,,Ms.,,,Austin,TX,78730
6,"Gallegos, Mario",$500,09/27/07,Jackson,Eva,,Ms.,RHJ-JOC Inc.,President,Houston,TX,77025-3104
6,"Gallegos, Mario",$100,12/10/08,Jenkins & Kamin,,,,,,Houston,TX,77046
6,"Gallegos, Mario","$1,000",04/28/08,Johnson,Charles,,,self-employed,Businessman,Boca Raton,FL,33431
6,"Gallegos, Mario",$250,09/23/08,Joiner,Patricia,,,,,Houston,TX,77024
6,"Gallegos, Mario",$62,12/11/07,Kemp Smith LLP,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",10/02/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
6,"Gallegos, Mario",$500,11/05/08,KOCHPAC,,,,,,Washington,DC,20005
6,"Gallegos, Mario",$500,10/29/08,Kuhl,P. John,Jr.,Mr.,Sanford & Kuhl,Attorney,Houston,TX,77056
6,"Gallegos, Mario",$500,09/11/08,Lacy,Ousley,,Mr.,Lazer Construction,President/CEO,Pearland,TX,77584
6,"Gallegos, Mario","$1,000",11/05/08,Landry's Restaurant PAC,,,,,,Houston,TX,77027
6,"Gallegos, Mario","$5,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,500",11/05/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,500",10/19/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",11/05/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
6,"Gallegos, Mario","$2,500",11/05/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
6,"Gallegos, Mario","$1,000",09/27/07,Locke Liddell & Sapp PLLC,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",12/10/08,Locke Lord Bissell & Liddell LLP,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",09/23/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",09/11/08,Logans,A.R.,,,Access Data Supply Inc.,President/CEO,Houston,TX,77056
6,"Gallegos, Mario","$1,000",09/11/08,Lopez,Romeo,,,Raytec,Manager,Houston,TX,77082
6,"Gallegos, Mario","$1,000",09/11/08,Lucio III,Andrew,,Mr.,Raytec,Supervisor,Houston,TX,77055
6,"Gallegos, Mario",$500,10/29/08,Luna,Albert,III,Hon.,Self,Attorney,Houston,TX,77027
6,"Gallegos, Mario",$500,12/12/08,Luna,Albert,III,Hon.,Self,Attorney,Houston,TX,77027
6,"Gallegos, Mario","$1,500",01/25/08,Luna,Albert,III,Hon.,Self,Attorney,Houston,TX,77027
6,"Gallegos, Mario",$500,11/02/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
6,"Gallegos, Mario","$1,500",10/01/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
6,"Gallegos, Mario","$1,000",09/27/07,Maxxam Inc. Texas PAC,,,,,,Houston,TX,77056
6,"Gallegos, Mario",$250,12/10/08,Mayes,Cindy,,Ms.,,,Sugar Land,TX,77479
6,"Gallegos, Mario",$200,11/05/08,McDonald,Carol,,Ms.,,,Austin,TX,78731-6301
6,"Gallegos, Mario",$250,11/05/08,McFarlin,Don,,Mr.,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",10/29/08,McLane,Drayton,,Mr.,RDM Enterprises,Owner,Temple,TX,76503-0549
6,"Gallegos, Mario","$2,500",09/27/07,McLane,Drayton,,Mr.,RDM Enterprises,Owner,Temple,TX,76503-0549
6,"Gallegos, Mario","$2,500",09/23/08,McLane,Drayton,,Mr.,RDM Enterprises,Owner,Temple,TX,76503-0549
6,"Gallegos, Mario","$1,000",11/20/08,Med Alpha 4 Ltd,,,,,,Houston,TX,77005
6,"Gallegos, Mario",$150,10/29/08,Medrano,Jose,,,,,Houston,TX,77008
6,"Gallegos, Mario","$1,000",09/08/08,Mendez,Ben,,Mr.,PMG Project Management Group,President,Houston,TX,77009
6,"Gallegos, Mario",$250,11/05/08,Morris,MLXOLM,,Mr.,,,Houston,TX,77019-1004
6,"Gallegos, Mario","$2,500",11/06/08,Mostyn,John,,Mr.,The Mostyn Law Firm,Attorney,Houston,TX,77007
6,"Gallegos, Mario","$5,000",12/11/08,Mostyn,John,,Mr.,The Mostyn Law Firm,Attorney,Houston,TX,77007
6,"Gallegos, Mario","$2,500",09/27/07,Mostyn,John,,Mr.,The Mostyn Law Firm,Attorney,Houston,TX,77007
6,"Gallegos, Mario","$2,500",10/20/08,Nau,John,III,Mr.,,,Houston,TX,77019
6,"Gallegos, Mario",$500,09/11/08,Navarro,Demetrius,,,Navarro Insurance Group,President,Houston,TX,77024
6,"Gallegos, Mario","$1,000",10/20/08,NFIB-Texas Safe Trust,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$750,10/29/08,Olenick,M H,,,self,Attorney,Tallahassee,FL,32301
6,"Gallegos, Mario",$250,09/27/07,Olson,James,,Mr.,,,Houston,TX,77017
6,"Gallegos, Mario","$3,000",11/06/08,O'Quinn,John,,Mr.,The O'Quinn Law Firm,Attorney,Houston,TX,77002
6,"Gallegos, Mario",$250,09/27/07,Outdoor PAC,,,,,,Houston,TX,77055
6,"Gallegos, Mario","$1,000",11/05/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
6,"Gallegos, Mario",$250,11/05/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
6,"Gallegos, Mario","$1,000",09/27/07,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
6,"Gallegos, Mario",$250,11/28/07,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
6,"Gallegos, Mario",$100,11/20/08,Pastor,William,,Mr.,,,Houston,TX,77008
6,"Gallegos, Mario","$1,000",09/11/08,Pena,Thomas,,Mr.,Raytec,Manager,Baytown,TX,77520
6,"Gallegos, Mario","$1,000",02/21/08,PerdueBrandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
6,"Gallegos, Mario","$10,000",10/27/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
6,"Gallegos, Mario","$5,000",12/02/08,Perry,Bob,,Mr.,Perry Homes,Chairman,Houston,TX,77234
6,"Gallegos, Mario","$5,000",12/02/08,Perry,Doylene,,Mrs.,Retired,Retired,Houston,TX,77058
6,"Gallegos, Mario","$10,000",09/27/07,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
6,"Gallegos, Mario","$10,000",09/23/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
6,"Gallegos, Mario","$10,000",09/23/08,Perry,Doylene,,Mrs.,Retired,Retired,Houston,TX,77058
6,"Gallegos, Mario","$1,000",10/27/08,PHARMPAC,,,,,,Austin,TX,78752
6,"Gallegos, Mario","$3,000",12/10/08,Pickens,Boone,,Mr.,,,Dallas,TX,75225
6,"Gallegos, Mario",$100,09/11/08,Pineda,Sam,,,,,Houston,TX,77024
6,"Gallegos, Mario",$500,11/05/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
6,"Gallegos, Mario",$500,10/02/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
6,"Gallegos, Mario",$500,02/04/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
6,"Gallegos, Mario","$2,000",12/09/08,Plambeck,Michael,,Mr.,Chiropractic Strategies Group,owner,Arlington,TX,76013
6,"Gallegos, Mario",$250,10/20/08,Planned Parenthood of Houston and SoutheastTexas PAC,,,,,,Houston,TX,77004
6,"Gallegos, Mario",$250,12/06/07,Planned Parenthood of Houston and SoutheastTexas PAC,,,,,,Houston,TX,77004
6,"Gallegos, Mario","$5,000",12/10/08,Plumbers Local Union No 68,,,,,,Houston,TX,77249-8746
6,"Gallegos, Mario","$2,000",11/05/08,Power PAC,,,,,,Dallas,TX,75201
6,"Gallegos, Mario","$1,000",12/10/08,Q PAC,,,,,,Fort Worth,TX,78102
6,"Gallegos, Mario","$1,000",09/05/08,Ramirez,Gilberto,,Mr.,Gil Ramirez Homes,Builder,Houston,TX,77075
6,"Gallegos, Mario",$250,12/10/08,Rash,Jeanette,,Mr.,,,Houston,TX,77020
6,"Gallegos, Mario","$2,000",12/09/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
6,"Gallegos, Mario","$1,000",09/27/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
6,"Gallegos, Mario","$1,000",11/05/08,Reliant Energy Inc. Texas PAC,,,,,,Houston,TX,77001-0148
6,"Gallegos, Mario",$100,10/29/08,Rendon,Ruben,,,,,Houston,TX,77061
6,"Gallegos, Mario","$5,000",09/11/08,Reyes,Gregg,,Mr.,Raytec,President,Houston,TX,77024
6,"Gallegos, Mario",$500,12/10/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",11/05/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
6,"Gallegos, Mario","$2,000",11/20/08,Rydman,John,,Mr.,Spec's Wine Spirits & Finer Foods,CEO,Houston,TX,77007
6,"Gallegos, Mario","$1,000",09/27/07,Rydman,John,,Mr.,Spec's Wine Spirits & Finer Foods,CEO,Houston,TX,77007
6,"Gallegos, Mario",$250,09/11/08,Samuels,Darryl,,,,,Pearland,TX,77584
6,"Gallegos, Mario","$1,500",09/27/07,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
6,"Gallegos, Mario",$500,11/05/08,Schwartz,A.R.,,Hon.,Self,Attorney,Austin,TX,78701
6,"Gallegos, Mario",$500,10/02/08,SCOPE,,,,,,Armarillo,TX,79105
6,"Gallegos, Mario",$333,11/28/07,Scott,Alan,,Mr.,,,Avon,OH,44011
6,"Gallegos, Mario",$250,12/12/08,Smith,Denis,,Mr.,,,Houston,TX,77068
6,"Gallegos, Mario","$2,000",07/22/08,South Texas Denatl Associates LP,,,,,,Bellaire,TX,77401
6,"Gallegos, Mario",$250,12/12/08,Stegman,David,,Mr.,,,Needville,TX,77461
6,"Gallegos, Mario",$250,12/10/08,Stevens,Patty,,Ms.,,,Houston,TX,77066
6,"Gallegos, Mario",$500,11/05/08,Strauser,Robert,,Mr.,Robert W Strauser Consulting,Attorney,Austin,TX,78701
6,"Gallegos, Mario","$1,000",10/27/08,Sturzl,Frank,,,Texas Municipal League,Executive Director,Austin,TX,78734
6,"Gallegos, Mario","$2,000",11/05/08,Taraborelli,Jennifer,,Ms.,Pate Transportation Partners LP,Partner,Spring,TX,77382
6,"Gallegos, Mario",$500,09/11/08,Teran,Orlando,,Mr.,Teran Group,President/Owner,Houston,TX,77024
6,"Gallegos, Mario","$10,000",08/14/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$750,09/05/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$500,12/12/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
6,"Gallegos, Mario",$500,12/20/07,Texas AFT Cope Fund,,,,,,Austin,TX,78704
6,"Gallegos, Mario","$1,000",10/20/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",10/20/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/08,Texas Architects Committee,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",12/04/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
6,"Gallegos, Mario","$2,500",04/08/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
6,"Gallegos, Mario","$1,000",11/20/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
6,"Gallegos, Mario","$2,500",11/05/08,Texas Beverage Alliance of the Texas Package Stores Asoc.,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,000",09/27/07,Texas Beverage Alliance of the Texas Package Stores Asoc.,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",02/13/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$500,12/05/08,Texas Cancer Political Action Committee,,,,,,Houston,TX,77008
6,"Gallegos, Mario",$500,12/10/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,000",09/23/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
6,"Gallegos, Mario","$1,000",11/05/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
6,"Gallegos, Mario","$1,000",12/10/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
6,"Gallegos, Mario","$1,000",11/05/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
6,"Gallegos, Mario","$3,000",12/04/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
6,"Gallegos, Mario","$1,000",12/11/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662