District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
58,"Orr, Rob",$70,10/09/08,Acklen,Jill,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$100,09/26/08,Agerton,William,,Mr.,,,Burleson,TX,76097
58,"Orr, Rob","$1,000",05/22/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701
58,"Orr, Rob",$100,09/30/08,Albracht Chiropratic of Burleson,,,,,,Burleson,TX,76028
58,"Orr, Rob",$200,10/09/08,Alford,Bob,,Mr.,,,Alvarado,TX,76009
58,"Orr, Rob",$500,08/28/08,Allen,Robby,,Mr.,Pathway Communications,Owner,Joshua,TX,76058
58,"Orr, Rob",$500,11/28/07,Allen,Robby,,Mr,Pathyway Communications,Owner,Joshua,TX,76058
58,"Orr, Rob","$1,000",09/18/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
58,"Orr, Rob",$250,08/19/08,Altig,William,,Dr.,Altig Optical,Optometrist,Ft Worth,TX,76137
58,"Orr, Rob",$250,11/03/08,American Collectors Assn of Texas,,,,,,Austin,TX,78752-3614
58,"Orr, Rob",$250,12/31/07,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
58,"Orr, Rob",$250,12/12/08,Anderson,Terry,,Mr.,,,Florence,AL,35630
58,"Orr, Rob",$200,08/19/08,Annunziato,Tom,,Mr.,,,Aledo,TX,76008
58,"Orr, Rob","$2,500",09/17/08,Apartment Association Tarrant County PAC,,,,,,Ft Worth,TX,76118-6219
58,"Orr, Rob",$250,09/25/08,Archment,Diane,,Mrs.,First Financial Bank,Commercial Lending Officer,Burleson,TX,76028
58,"Orr, Rob",$500,09/26/08,Associated Builders and Contractors PAC of North Texas,,,,,,Irving,TX,75063
58,"Orr, Rob","$1,000",10/31/08,AT&T Texas PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$8,09/11/07,AT&T Texas PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,08/18/08,ATMOS Energy Pac,,,,,,Dallas,TX,75265-0205
58,"Orr, Rob",$500,11/28/07,ATMOS Energy Pac,,,,,,Dallas,TX,75265-0205
58,"Orr, Rob","$1,000",08/18/08,Ball,Glen,,Mr.,Ballman Insurance,Insurance Agent,Cleburne,TX,76033
58,"Orr, Rob",$500,11/28/07,Ball,Glen,,Mr.,Ballman Insurance,Insurance Agent,Cleburne,TX,76033
58,"Orr, Rob","$1,000",10/06/08,Ballman,Dan,,Mr.,Easy Pay Auto Insurance,Owner,Hico,TX,76457
58,"Orr, Rob","$1,000",10/31/08,Bank of America PAC,,,,,,Wilmington,DE,19884
58,"Orr, Rob",$500,10/01/08,Barrett Daffin Frappier Turner & Engel,,,,,,Addison,TX,75001
58,"Orr, Rob","$1,000",10/05/08,Basden,Bruce,,Mr.,Basden Steel,Owner,Burleson,TX,76097
58,"Orr, Rob",$400,09/02/08,Beacham,Billy,Jr.,Mr.,Student Discipleship,Publisher,Grandview,TX,76050
58,"Orr, Rob","$1,000",10/09/08,Beaumont,Linda,,Mrs.,Beaumont Ranch,Owner,Grandview,TX,76050
58,"Orr, Rob","$5,000",10/09/08,Beaumont,Linda,,Mrs.,,,Grandview,TX,76050
58,"Orr, Rob","$5,000",10/09/08,Beaumont,Ron,,Mr.,,,Grandview,TX,76050
58,"Orr, Rob",$70,10/09/08,Beeson,Don,,Mr.,,,Keene,TX,76059
58,"Orr, Rob",$50,11/28/07,Beeson,Don,,Mr.,,,Keene,TX,76059
58,"Orr, Rob","$2,500",08/29/08,Benis,Peter,,Mr.,Pinnacle Bank,Banker,Keene,TX,76059
58,"Orr, Rob",$500,12/26/07,Benis,Peter,,Mr.,First State Bank,Banker,Keene,TX,76059
58,"Orr, Rob",$100,11/03/08,Beth,William,,Mr.,Self,Invester,Burleson,TX,76028
58,"Orr, Rob",$250,10/07/08,Black,Byron,,,,,Burleson,TX,76028
58,"Orr, Rob","$2,500",09/10/08,Blackridge,,,,,,Austin,TX,78701
58,"Orr, Rob",$8,09/11/07,Blackridge,,,,,,Austin,TX,78701
58,"Orr, Rob",$100,10/06/08,Blackwell,Gilbert,,Mr.,,,Rockwall,TX,75087-0364
58,"Orr, Rob",$500,11/25/08,Blue,Judy,,Mrs.,J Bar C Ranch,Rancher,Clifton,TX,76634
58,"Orr, Rob",$500,12/31/07,Blue,Judy,,Mrs.,,,Clifton,TX,76634
58,"Orr, Rob",$250,11/28/07,Blum,Truman,,Mr.,retired,,Clifton,TX,76634
58,"Orr, Rob",$750,09/26/08,BNSF RailPac,,,,,,Ft Worth,TX,76161-0039
58,"Orr, Rob",$250,05/21/08,Borskey,Mark,,Mr.,,,Austin,TX,78701
58,"Orr, Rob",$500,09/18/08,BP North America Employee PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$35,10/09/08,Bradley,Greg,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$100,10/09/08,Bradley,Greg,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob","$1,000",12/08/08,Bransom,Rocky,,Mr.,Bransom Construction,Owner,Burleson,TX,76028
58,"Orr, Rob",$100,09/25/08,Bratcher,Thomas,,Mr.,,,Meridian,TX,76665
58,"Orr, Rob",$250,12/31/07,Broer,R. Copley,Jr.,Mr.,,,Dallas,TX,75229
58,"Orr, Rob",$500,12/10/08,Brown,Charles,,Mr.,Charles E Brown Real Estate,Realtor,Austin,TX,78731-3061
58,"Orr, Rob",$250,09/18/08,Brucks,Art,,Mr.,State Farm Insurance,Broker,Burleson,TX,76028
58,"Orr, Rob",$250,11/28/07,Brucks,Art,,Mr.,State Farm Insurance,Broker,Burleson,TX,76028
58,"Orr, Rob",$250,11/28/07,Brunette,David,,Mr.,,,Ft Worth,TX,76107
58,"Orr, Rob",$500,09/26/08,Buckingham,Charley,,Mr.,Buckingham Plumbing,Plumber,Burleson,TX,76028
58,"Orr, Rob","$1,000",09/12/08,Bullard,Lance,,Dr.,Countrywide Dental,Dentist,Cleburne,TX,76033
58,"Orr, Rob",$250,08/19/08,Bullard,Heath,,Dr.,Cleburne Eye Clinic,Optometrist,Cleburne,TX,76031
58,"Orr, Rob",$250,09/10/08,Burns,Dewayne,,Mr.,Self,Investor,Cleburne,TX,76033-4528
58,"Orr, Rob",$250,11/28/07,Burns,Dewayne,,Mr.,Texas Farm Bureau,,Cleburne,TX,76033-4528
58,"Orr, Rob",$100,10/08/08,Byrd,Charlotte,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$250,09/12/08,Cain,Scott,,Mr.,Bradley Cain,Attorney,Cleburne,TX,76031
58,"Orr, Rob",$200,12/10/08,Cammack & Strong PC,,,,,,Austin,TX,78701
58,"Orr, Rob",$250,10/02/08,Cammack & Strong PC,,,,,,Austin,TX,78701
58,"Orr, Rob",$250,09/05/08,Campbell,Jimmy,,Mr,Community Bank,President,Cleburne,TX,76031
58,"Orr, Rob","$3,100",11/28/07,Campbell,Jimmy,,Mr,,,Cleburne,TX,76031
58,"Orr, Rob",$250,11/28/07,Campbell,Jimmy,,Mr,,,Cleburne,TX,76031
58,"Orr, Rob",$500,10/13/08,Caremark RX Inc Employee PAC,,,,,,Northbrook,IL,60062
58,"Orr, Rob","$2,500",09/10/08,Carlson,Roy,,Mr.,MCMC,Owner/Manager,Burleson,TX,76028
58,"Orr, Rob","$1,000",09/10/08,Carlson,Michael,,Mr.,MCMC,Owner,Alvarado,TX,76009
58,"Orr, Rob","$3,000",12/26/07,Carlson,Roy,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$100,09/30/08,Carter,Greg,,Dr.,Self,Chiropracter,Ft Worth,TX,76133-6616
58,"Orr, Rob",$250,09/23/08,Cash,Jerry,,Mr.,City of Cleburne,Director of Economic Development,Cleburne,TX,76033
58,"Orr, Rob",$200,11/28/07,Cash,Jerry,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$500,10/01/08,Cash America International PAC,,,,,,Ft. Worth,TX,76102
58,"Orr, Rob",$500,11/28/07,Cash America International PAC,,,,,,Ft. Worth,TX,76102
58,"Orr, Rob",$500,09/30/08,Castania,Wesley,,Dr.,Family Healthcare Chiropratic,Owner/Physician,Cleburne,TX,76031
58,"Orr, Rob","$1,000",10/31/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
58,"Orr, Rob",$500,05/22/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
58,"Orr, Rob",$500,11/28/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
58,"Orr, Rob",$500,11/28/07,Charca LMTD,,,,,,Ft Worth,TX,76102
58,"Orr, Rob",$75,09/30/08,Chatfiled,Richard,,Mr.,,,Grapevine,TX,76051
58,"Orr, Rob","$1,000",10/08/08,Chesapeake Energy for Texasns PAC,,,,,,Ft Worth,TX,76101-0916
58,"Orr, Rob",$500,10/21/08,Chevron Employees PAC,,,,,,San Ramon,CA,94583
58,"Orr, Rob",$250,12/01/08,CleAT PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$100,08/19/08,Contaldi,Mario,,Dr.,,,Keller,TX,76248
58,"Orr, Rob","$1,000",08/14/08,Couch,James,,Mr.,Retired,,Burleson,TX,76028
58,"Orr, Rob",$100,10/01/08,Cummings,Judy,,Mrs.,,,Burleson,TX,76097-1146
58,"Orr, Rob","$2,500",10/15/08,Cummings Electrical PAC,,,,,,Ft Worth,TX,76155
58,"Orr, Rob","$2,500",10/08/08,Davenport,David,,Mr.,Burly Fence Corporation,President/CEO,Burleson,TX,76028
58,"Orr, Rob","$1,000",10/09/08,Davis,LeeRay,,Mr.,Dynamic Screen Printing,Owner,Burleson,TX,76028
58,"Orr, Rob",$250,09/12/08,Davis,Belisa,,MS,Housewife/Homemaker,,Burleson,TX,76028
58,"Orr, Rob",$250,11/28/07,Davis,Belisa,,MS,,,Burleson,TX,76028
58,"Orr, Rob",$250,08/27/08,Dean,Dennis,,Dr.,Self,Optomotrist,Burleson,TX,76028
58,"Orr, Rob","$1,000",12/10/08,Devon Energy Pac,,,,,,Oklahoma City,OK,73102-8260
58,"Orr, Rob",$100,01/15/08,Dexheimer,Dale,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$250,11/28/07,Deyoung,K.S.,,,,,Houston,TX,77055-4916
58,"Orr, Rob",$100,09/27/08,Drake,Douglas,,Mr.,The National Bank of Texas,Banker,Burleson,TX,76028-4414
58,"Orr, Rob",$100,08/19/08,Driscoll,Richard,,Dr.,,,Roanoke,TX,76262
58,"Orr, Rob","$1,000",09/05/08,Dudley,Howard,,Mr.,Technical Chemical Company,Owner,Cleburne,TX,76033
58,"Orr, Rob",$100,10/21/08,Dumas,Darlene,,Mrs.,,,Rio Vista,TX,76093-3207
58,"Orr, Rob",$50,11/28/07,Dumas,Patsy,,Mrs.,,,Burleson,TX,76097
58,"Orr, Rob","$1,000",11/28/07,Duncan,Dan,,Mr.,,,Houston,TX,77310
58,"Orr, Rob",$500,11/28/07,Eckel,John R.,,Mr.,,,Houston,TX,77219-0588
58,"Orr, Rob",$250,10/09/08,Eisner,Stephen,,Mr,,,Burleson,TX,76028
58,"Orr, Rob",$250,11/28/07,Eisner,Stephen,,Mr,,,Burleson,TX,76028
58,"Orr, Rob",$250,12/26/07,Eissler,Mark,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob","$1,250",11/28/07,Electric Delivery Political Action Committee of TXU Corp,,,,,,Dallas,TX,75201
58,"Orr, Rob",$300,09/26/08,Ellmer,Mindy,,Mrs.,,,Austin,TX,78704-2119
58,"Orr, Rob",$500,10/23/08,ENergy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
58,"Orr, Rob",$250,05/21/08,ENPAC Texas,,,,,,Austin,TX,78701
58,"Orr, Rob",$250,11/17/08,ENterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
58,"Orr, Rob",$250,11/28/07,Erben & Yarbrough,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",09/23/08,Estes,Gene,,Mr.,Retired,Retired,Burleson,TX,76028
58,"Orr, Rob","$1,500",11/28/07,Estes,Gene,,Mr.,Post Oak Vineyards Inc.,Vineyard,Cleburne,TX,76031
58,"Orr, Rob","$1,000",10/29/08,Exxon Mobil Corp PAC,,,,,,Irving,TX,75039-2298
58,"Orr, Rob",$500,12/07/08,Eye Pac Of Texas Opthalmological Assoc.,,,,,,Austin,TX,78701
58,"Orr, Rob",$300,12/10/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
58,"Orr, Rob",$500,09/05/08,Faris,Vinsen,,Mr.,Meals on Wheels of Johnson and Ellis County,Executive Director,Godley,TX,76044
58,"Orr, Rob","$2,500",11/24/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
58,"Orr, Rob",$250,09/10/08,Fix,Jennifer,,Mrs.,Medicine Shoppe,Pharmacist,Burleson,TX,76028-6728
58,"Orr, Rob",$250,11/28/07,Fix,Jennifer,,Mrs.,Medicine Shoppe,Pharmacist,Burleson,TX,76028-6728
58,"Orr, Rob",$100,10/02/08,Flynn,Alton,,Mr.,,,Cleburne,TX,76031
58,"Orr, Rob",$500,11/28/07,Forrest,Michael,,Mr.,Forrest Auto Park,,Mansfield,TX,76063
58,"Orr, Rob","$2,500",09/10/08,Foust,Blake,,Dr.,Alsbury Dental,Dentist,Burleson,TX,76028
58,"Orr, Rob",$500,09/26/08,FPL PAC,,,,,,Juno Beach,FL,33408
58,"Orr, Rob",$100,09/02/08,Freedman,Lyle,,Mr.,Freedman Eye Clinic,Optometrist,Burleson,TX,76028
58,"Orr, Rob",$100,11/28/07,Freedman,Lyle,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$250,09/26/08,Freels,Gary,,Mr.,Bilco Brick,Sales Manager,Burleson,TX,76028-6733
58,"Orr, Rob",$500,11/28/07,French,Greg,,Mr.,,insurance agent,Burleson,TX,76028
58,"Orr, Rob",$500,12/12/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
58,"Orr, Rob","$1,000",10/08/08,Gallagher,Jerry,,Mr.,Building Contracter,Owner,Plano,TX,75094
58,"Orr, Rob",$250,08/22/08,Gammon,Gregg,,Mr.,Gammon Financial PLLC,Financial Advisor,Burleson,TX,76028
58,"Orr, Rob",$500,05/22/08,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
58,"Orr, Rob",$100,10/08/08,Gentry,Robert,,Mr,Retired,,Cleburne,TX,76033
58,"Orr, Rob",$500,11/28/07,Gentry,Robert,,Mr,Retired,,Cleburne,TX,76033
58,"Orr, Rob",$8,09/11/07,Gibson,Stephanie D.,,,,,Austin,TX,78716
58,"Orr, Rob",$250,10/01/08,Gieser,Ron,,Mr,,,Burleson,TX,76028
58,"Orr, Rob",$250,11/28/07,Gieser,Ron,,Mr,,,Burleson,TX,76028
58,"Orr, Rob",$100,10/01/08,Gilliam,Harold,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob","$1,000",09/04/08,Gilreath,Dale,,Mr.,Gilco,Owner/CEO,Burleson,TX,76028
58,"Orr, Rob","$2,000",12/31/07,Gilreath,Dale,,Mr.,Gilco,Road Construction,Burleson,TX,76028
58,"Orr, Rob",$250,09/19/08,Goodman,Toby,,Mr.,Goodman and Clark,Attorney,Arlington,TX,76011
58,"Orr, Rob",$500,12/10/08,Gosselink,Lloyd,,Mr.,,,Austin,TX,78767
58,"Orr, Rob",$8,09/11/07,Graydon,Galt,,Mr,,,Austin,TX,78701
58,"Orr, Rob",$200,09/19/08,Grimes,Edwin,,Mr.,Retired,,Clifton,TX,76634
58,"Orr, Rob",$250,12/10/08,Gulf States Toyato State Pac,,,,,,Houston,TX,77024
58,"Orr, Rob",$8,09/11/07,Hackney,Clint,,Mr.,,,Austin,TX,78701
58,"Orr, Rob",$250,10/01/08,Hall,Sandra,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$500,12/26/07,Hall,Halton,,Mr.,Retired,retired,Ft. Worth,TX,76115
58,"Orr, Rob","$1,000",10/14/08,Hallak,Rachid,,Mr.,Tiger Mart Exxon,Manager,Burleson,TX,76028
58,"Orr, Rob","$1,000",11/28/07,Hallak,Rachid,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$500,09/04/08,Hallman,James,,Mr.,Lummus Hallman Pritchard & Baker,Attorney,Cleburne,TX,76033
58,"Orr, Rob",$250,11/28/07,Hallman,James,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$100,09/30/08,Halsell,Eric,,Dr.,,,Cleburne,TX,76033
58,"Orr, Rob",$500,10/20/08,Hammer and Nails Club Builders Assn. of Ft. Worth and Tarrant Cout,,,,,,Ft Worth,TX,76112
58,"Orr, Rob",$100,10/06/08,Hannah,Jan,,Mrs.,,,Grandview,TX,76050
58,"Orr, Rob",$100,08/19/08,Hanson,Mark,,Dr.,,,Arlington,TX,76012
58,"Orr, Rob",$100,10/08/08,Harris,David,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$150,09/18/08,Harris,Gene,,Mr.,Retired Gas Oil Invester,,Burleson,TX,76097
58,"Orr, Rob","$1,000",09/02/08,Harrison,Martin,,Mr.,Quaker Chemical,Sales,Granbury,TX,76049
58,"Orr, Rob",$300,10/08/08,Hasty,Bob,,Mr.,,,Burleson,TX,76097-2305
58,"Orr, Rob",$250,09/23/08,Havener,Gary,,Mr.,Self,Invester,Ft Worth,TX,76121-1969
58,"Orr, Rob",$100,12/12/08,Haynes,Lisa,,Ms.,,,Weatherford,TX,76086
58,"Orr, Rob",$100,09/30/08,Herbert Southlake Chiropratice PA,,,,,,Southlake,TX,76092
58,"Orr, Rob",$100,12/26/07,Hewlett,Jeffrey M,,Mr.,,,Meridian,TX,76665-9611
58,"Orr, Rob","$1,000",08/27/08,Hicks,Mary,,Mrs.,Cleburne High School,Teacher,Cleburne,TX,76033
58,"Orr, Rob",$100,10/02/08,Hill,Sheree,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob","$1,000",09/02/08,Hillco PAC,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",11/28/07,Hillco PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,10/06/08,HOlliday,Lonnie,,Mr.,Holliday Real Estate Appraisals,Owner/Appraiser,Cleburne,TX,76033
58,"Orr, Rob","$1,000",10/10/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,250",06/12/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,250",11/28/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
58,"Orr, Rob",$250,12/10/08,HOSPAC,,,,,,Austin,TX,78768-9010
58,"Orr, Rob",$250,10/30/08,HOtel Pac of the Texas Hotel & Lodging Assn.,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",11/28/07,HSBC,,,,,,Austin,TX,78732-2425
58,"Orr, Rob",$750,11/13/08,HSBC North America PAC,,,,,,Mettawa,IL,60045
58,"Orr, Rob",$250,12/31/07,Hughes & Luce Committee for Good Goverment,,,,,,Dallas,TX,75201
58,"Orr, Rob","$2,500",09/05/08,Humphries,Gary,,Mr.,Abel Tire Company,Owner,Burleson,TX,76028
58,"Orr, Rob","$2,500",02/14/08,Humphries,Gary,,Mr.,Abel Tire Company,Owner,Burleson,TX,76028
58,"Orr, Rob","$1,000",12/01/08,Hundley,Cherie,,Ms,HUndley Hrdrolics,owner,Burleson,TX,76028
58,"Orr, Rob",$250,12/26/07,Hundley,Cherie,,Ms,,,Burleson,TX,76028
58,"Orr, Rob",$500,05/16/08,IBAT PAC,,,,,,Asutin,TX,78701
58,"Orr, Rob","$1,000",11/28/07,IBAT PAC,,,,,,Asutin,TX,78701
58,"Orr, Rob",$250,12/01/08,InDEPendent Insurance Agents,,,,,,Austin,TX,78768
58,"Orr, Rob",$250,05/22/08,InDEPendent Insurance Agents,,,,,,Austin,TX,78768
58,"Orr, Rob",$500,11/28/07,InDEPendent Insurance Agents,,,,,,Austin,TX,78768
58,"Orr, Rob",$250,12/10/08,Ingersoll,Deborah C.,,Ms.,Self,Optomotrist,Austin,TX,78730
58,"Orr, Rob",$250,10/09/08,Jackson,Nikki,,Mrs.,,,Crowley,TX,76036-4501
58,"Orr, Rob","$1,000",12/10/08,Jackson Walker LLP PAC,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",09/10/08,Jaeger,Kurt,,Mr.,City Market Grocery Store,Owner,Burleson,TX,76028
58,"Orr, Rob",$500,09/17/08,Jennings,Doug,,Mr.,Williams and Jennings Company,Realtor/ Owner,Ft Worth,TX,76102
58,"Orr, Rob",$500,09/19/08,Johnson,Malcolm,,Mr.,Self,Retired Rancher,Grandview,TX,76050
58,"Orr, Rob",$250,09/23/08,Jordan,Misty,,Dr.,Burleson Equine Hospital,Veterinarian,Burleson,TX,76028
58,"Orr, Rob","$2,000",08/29/08,JPMorgan Chase & Co PAC,,,,,,Chicago,IL,60603
58,"Orr, Rob",$250,10/09/08,Kappus,Sheryl,,Dr.,,,Hillsboro,TX,76645
58,"Orr, Rob",$500,11/28/07,Kasal,Nataraj,,Dr.,self,Doctor,Ft Worth,TX,76107-3513
58,"Orr, Rob",$100,10/08/08,Kasper,Laura,,Mrs.,,,Cleburne,TX,76033
58,"Orr, Rob",$250,10/07/08,Kelly,Keith,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$70,09/24/08,Kennemer,Jerry,,Mr.,Retired,Rancher,Venus,TX,76084
58,"Orr, Rob",$250,08/29/08,Kepple,K E,,Mr.,,,Joshua,TX,76058
58,"Orr, Rob",$500,09/12/08,Kiel,Gerald,,Dr.,Family Medicine,Physician,Cleburne,TX,76033
58,"Orr, Rob",$105,10/08/08,Killian,Gary,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$70,10/09/08,Kimble,Kim,,Mrs.,,,Joshua,TX,76058
58,"Orr, Rob",$500,08/19/08,King,Bob,,Mr.,Coldwell Banker Bob King Realty,Broker,Cleburne,TX,76033
58,"Orr, Rob",$250,09/05/08,Kirkpatrick& Lockhart Preston Gates Ellis Comm for Good Governmet,,,,,,Dallas,TX,75201
58,"Orr, Rob",$50,11/28/07,Klein,Stephany,,Mrs.,,,Richardson,TX,75081-5808
58,"Orr, Rob","$1,000",05/27/08,KoCHPAC,,,,,,Washington,DC,20005
58,"Orr, Rob",$200,12/10/08,Koeble,Steve,,Mr.,,,Austin,TX,78701
58,"Orr, Rob",$250,09/03/08,Korb,Ronnie,,Mr.,Pinnacle Bank,Branch President,Cleburne,TX,76031
58,"Orr, Rob",$50,11/28/07,Korb,Ronnie,,Mr.,,,Cleburne,TX,76031
58,"Orr, Rob",$500,09/04/08,Kramer,David,,Mr.,Republic Title,Vice President,Ft Worth,TX,76102
58,"Orr, Rob",$250,10/09/08,Kunkel,Jill,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob","$1,000",11/28/07,Lenox,Stanley,III,Mr.,,,Nacogdoches,TX,75965
58,"Orr, Rob",$500,05/22/08,Lewis,Ron,,Mr.,Self -Employed Lobbyist,owner,Austin,TX,78701
58,"Orr, Rob",$250,09/15/08,Linebarger Goggin Blair & Sampson,,,,,,Austin,TX,78760
58,"Orr, Rob",$250,05/22/08,Linebarger Goggin Blair & Sampson,,,,,,Austin,TX,78760
58,"Orr, Rob",$500,11/28/07,Linebarger Goggin Blair & Sampson,,,,,,Austin,TX,78760
58,"Orr, Rob",$100,09/04/08,Littlejohn,Ralph,Jr.,Mr.,Self,Paint Contractor,Godley,TX,76044
58,"Orr, Rob",$250,11/28/07,Locke Liddelle & Sapp,,,,,,Houston,TX,77002
58,"Orr, Rob",$500,10/06/08,Lockheed Martin PAC,,,,,,Arlington,VA,22202
58,"Orr, Rob",$250,09/26/08,Logan,Neal,,Mr.,Edward Jones,Financial Advisor,Cleburne,TX,76033-5931
58,"Orr, Rob",$250,05/22/08,Long,Wade,,Mr.,,,Austin,TX,78701
58,"Orr, Rob","$1,000",12/01/08,Loughery,Ben,,Mr.,Integra Appraisal,Owner Appraiser,Ft Worth,TX,76110
58,"Orr, Rob",$500,12/26/07,Loughery,Ben,,Mr.,,,Ft Worth,TX,76110
58,"Orr, Rob",$100,10/07/08,Lyles,Edward R,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$500,12/01/08,Lyness,Tim,,Mr.,Self,Construction Contracter,Rio Vista,TX,76093
58,"Orr, Rob",$500,12/10/08,Maddux,William,,Mr.,EZ Dockit Inc,Director,Austin,TX,78738
58,"Orr, Rob",$125,10/07/08,Mann,Sam,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$500,08/27/08,Marti,George,,Mr.,Marti Investments,Owner,Cleburne,TX,76033
58,"Orr, Rob",$500,08/27/08,Marti,Margaret,,Mrs.,Marti Investments,Owner,Cleburne,TX,76033
58,"Orr, Rob","$1,000",08/19/08,Martin,Joe,,Dr,Self,Physician,Cleburne,TX,76033
58,"Orr, Rob","$1,000",11/28/07,Martin,Joe,,Dr,Self,Physician,Cleburne,TX,76033
58,"Orr, Rob",$100,10/09/08,Martinez,Rudy,,Mr.,,,Arlington,TX,76006
58,"Orr, Rob",$200,11/28/07,Martinez,Rudy,,Mr.,,,Arlington,TX,76006
58,"Orr, Rob",$70,10/09/08,Matthews,John R,,Mr.,,,Burleson,TX,76028-1165
58,"Orr, Rob",$80,10/09/08,Matthews,John,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$250,09/19/08,Maxfield,Butch,,Mr.,Self,Invester,Joshua,TX,76058
58,"Orr, Rob",$100,10/01/08,May,Roger,,Mr.,,,Keene,TX,76059
58,"Orr, Rob","$1,000",09/05/08,McCarty,Suzanne,,Ms.,Self,Investor,Burleson,TX,76028
58,"Orr, Rob",$100,11/28/07,McCarty,Suzanne,,Ms.,,,Burleson,TX,76028
58,"Orr, Rob",$500,11/28/07,McCaslin,Jack,,Mr.,Self,CPA,Alvarado,TX,76009
58,"Orr, Rob",$500,09/10/08,McClendon,Dan,,Mr.,McClendon Construction Company,CEO,Burleson,TX,76097
58,"Orr, Rob","$1,000",11/28/07,McClendon,Aubrey,,,,,Oklahoma City,OK,73154
58,"Orr, Rob",$200,11/28/07,McCorkle,Bobby,,Mr.,,retired,Burleson,TX,76028
58,"Orr, Rob",$100,05/20/08,McDonald,Carol,,Mrs.,,,Austin,TX,78731-6301
58,"Orr, Rob","$1,000",10/09/08,McEwen,Clark,,Mr.,,,Austin,TX,78731
58,"Orr, Rob",$250,10/06/08,McMahon,Don,,Mr.,,,Meridian,TX,76665
58,"Orr, Rob",$250,05/22/08,McWilliams,Dean,,Mr.,,,Austin,TX,78703
58,"Orr, Rob",$500,10/15/08,Merck Employee PAC,,,,,,Washington,DC,20004
58,"Orr, Rob",$500,12/10/08,Meyer,Larry,,Mr.,McKainnon Development,Registered Agent Representing,Waco,TX,76715
58,"Orr, Rob",$500,10/09/08,Miller,Richard,,Mr,First American Title,Adminstrator,Colleyville,TX,76034
58,"Orr, Rob",$500,11/28/07,Miller,Richard,,Mr,First American Title,Adminstrator,Colleyville,TX,76034
58,"Orr, Rob",$250,11/28/07,Molyneaux,John,,Mr.,,Realtor,Ft. Worth,TX,76116
58,"Orr, Rob",$250,10/20/08,Montgomery,J E,,Mr.,,,Arlington,TX,76003-1689
58,"Orr, Rob",$70,10/09/08,Moore,JoAnn,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$100,11/28/07,Moore,JoAnn,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$250,09/19/08,Morris,Malcolm,,Mr.,Stewart Information Services,Executive,Houston,TX,77056
58,"Orr, Rob",$250,09/26/08,Morrow,Bennett,,Mr.,Bosque County,Justice of the Peace,Walnut Springs,TX,76690
58,"Orr, Rob","$1,000",09/04/08,Morton,Jeff,,Mr.,Self,Investor,Ft Worth,TX,76132
58,"Orr, Rob",$500,10/15/08,Moss,Randall,,Dr.,Chiropratice Associate of Cleburne,Chiropracter/Owner,Cleburne,TX,76031
58,"Orr, Rob","$1,000",08/28/08,Murray,Bob,,Mr.,M Sharp Limited,Real Estate Investments,Venus,TX,76084
58,"Orr, Rob",$250,12/26/07,Musgrove,Melvin,,Mr,,,Clifton,TX,76634
58,"Orr, Rob",$250,10/13/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
58,"Orr, Rob",$100,08/19/08,Nguyen,Steven,,Dr.,,,Irving,TX,75603
58,"Orr, Rob",$250,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
58,"Orr, Rob",$250,11/28/07,Nugent,Patrick,,Mr.,,,Austin,TX,78746-5202
58,"Orr, Rob","$1,000",09/04/08,Ogden,Jeff,,Mr.,Alsbury Aminal Clinic,Veterinarian,Burleson,TX,76028-1195
58,"Orr, Rob","$1,000",11/28/07,Ogden,Jeff,,Mr.,Alsbury Aminal Clinic,Veterinarian,Burleson,TX,76028-1195
58,"Orr, Rob",$200,12/12/08,One Call Concepts PAC,,,,,,Austin,TX,78716
58,"Orr, Rob",$500,10/10/08,Oneok Employees Political Action Comm,,,,,,Tulsa,OK,74102
58,"Orr, Rob","$1,000",09/27/08,Owen,Rickey,,Mr.,St. Matthew Cumberland Presbyterian Church,Pastor,Burleson,TX,76028
58,"Orr, Rob",$500,10/15/08,OXYPAC,,,,,,Los Angeles,CA,90024
58,"Orr, Rob",$500,10/09/08,Paret,Dean K,,Mr.,Deer Creek Consultation Services,Psychologist,Burleson,TX,76028
58,"Orr, Rob",$500,11/28/07,Paret,Dean K,,Mr.,Self Employed,,Burleson,TX,76028
58,"Orr, Rob",$100,09/30/08,Parkhill Chiropratic & Wellness Center,,,,,,Keller,TX,76248
58,"Orr, Rob",$25,11/28/07,Perkins,Shanda,,,,,Burleson,TX,76028
58,"Orr, Rob",$250,03/08/08,Petty,Michael,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$300,11/28/07,PharmPac,,,,,,Austin,TX,78752-1806
58,"Orr, Rob",$500,05/22/08,Phenix,Billy,,Mr.,Self-Employed Lobbyist,owner,Austin,TX,78704
58,"Orr, Rob",$500,10/01/08,Pickens,Boone,,Mr.,Retired,Invester,Dallas,TX,75225
58,"Orr, Rob",$250,09/15/08,Political Action Committee of The Independent Insurance Agents of,,,,,,Austin,TX,78768
58,"Orr, Rob",$500,12/26/07,Political Action Committee of The Independent Insurance Agents of,,,,,,Austin,TX,78768
58,"Orr, Rob",$250,10/13/08,Pool,Larry,,Mr.,,,Cleburne,TX,76031
58,"Orr, Rob",$105,10/02/08,Prazak,Jeannie,,Mrs.,,,Venus,TX,76084
58,"Orr, Rob",$100,08/19/08,Ptak,Frank,,Mr.,,,Arlington,TX,76006
58,"Orr, Rob",$500,11/28/07,Purgson,Robert,,Mr.,,,Dallas,TX,75219
58,"Orr, Rob",$250,09/23/08,Putnam,Harold,,Dr.,Equine Clinic,Veterinary,Burleson,TX,76028
58,"Orr, Rob","$1,000",11/28/07,Q PAC,,,,,,Ft. Worth,TX,76102
58,"Orr, Rob","$1,000",10/20/08,Reich,Robert,,Mr.,Community Loans of America,President/CEO,Deerfield Beach,FL,33441
58,"Orr, Rob",$500,08/19/08,Reynolds,Matt,,,1st Financial Bank,President,Cleburne,TX,76033
58,"Orr, Rob",$250,11/28/07,Reynolds,Matt,,,,,Cleburne,TX,76033
58,"Orr, Rob",$100,11/28/07,Rice,Bill,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$105,10/09/08,Richard,Lee Anne,,Mrs.,,,Burleson,TX,76028