District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
40,"Pena, Aaron",$500,11/12/07,Abbot Employee PAC,,,,,,Abbot Park,IL,60064
40,"Pena, Aaron",$500,12/09/08,Abbott Laboratories Employees,,,,,,Abbot Park,IL,60064
40,"Pena, Aaron","$2,000",01/31/08,AGC of Texas PAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$1,000",02/22/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
40,"Pena, Aaron",$250,11/01/07,Ahlenius,Steve,,,,,McAllen,TX,78504
40,"Pena, Aaron","$1,000",02/18/08,Akin Gump Strauss Hauer & Feld Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,02/25/08,Albritton,Larry and Blanche,,,,,Baytown,TX,77521
40,"Pena, Aaron","$1,000",01/31/08,Altria Group,,,,,,Washington,DC,20001
40,"Pena, Aaron",$500,01/01/08,Amaya,Rebecca,,,Valley EMS,Business Manager,Edinburg,TX,78541
40,"Pena, Aaron",$500,12/02/08,American Collectors Association of Texas,,,,,,Austin,TX,78752
40,"Pena, Aaron",$300,11/28/07,American Collectors Association of Texas,,,,,,Austin,TX,78752
40,"Pena, Aaron","$1,000",10/21/08,American Electric Power,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",02/19/08,American Electric Power,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",06/27/07,American Electric Power,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/05/08,American Pharmacy PAC,,,,,,San Antonio,TX,78218
40,"Pena, Aaron","$1,000",03/07/08,Anadarko Petroleum PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,09/23/08,ARDA ROC PAC,,,,,,Washington,DC,20001
40,"Pena, Aaron","$5,000",02/04/08,At&T Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$5,000",02/22/08,At&T Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",04/24/08,At&T Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",12/12/07,Atlas & Hall,,,,,,McAllen,TX,78502
40,"Pena, Aaron",$500,02/12/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
40,"Pena, Aaron",$250,02/06/08,Aviles,Dionel and Barbara,,,,,Houston,TX,77057
40,"Pena, Aaron",$500,12/02/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$400,02/24/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/26/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/18/07,Bell,Duane,,,Self-Employed,Farm Ranch Land Development,McAllen,TX,78501
40,"Pena, Aaron",$250,12/02/08,Bickerstaff Heath Delgado Acosta,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,06/27/07,Bickerstaff Heath Pollan and Caroom,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,03/25/08,Blackridge,,,,,,Austin,TX,78711
40,"Pena, Aaron",$500,06/27/07,Blackridge,,,,,,Austin,TX,78711
40,"Pena, Aaron",$500,03/07/08,Blue Cross Blue Shield of Texas,,,,,,Dallas,TX,75265
40,"Pena, Aaron","$1,000",09/24/07,BNSF Rail PAC,,,,,,Fort Worth,TX,76161
40,"Pena, Aaron","$5,000",11/01/07,Border Health Pac,,,,,,Pharr,TX,78577
40,"Pena, Aaron",$500,11/08/07,Bowlin,Bill,,,Clean Air Solutions,President,Sugar Land,TX,77479
40,"Pena, Aaron",$100,11/01/07,Boyd,Sean,,,,,McAllen,TX,78504
40,"Pena, Aaron",$250,06/27/07,Bruce,Judy,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",09/17/07,Butt,Charles,,Mr.,HEB,Owner/CEO,San Antonio,TX,78204
40,"Pena, Aaron","$2,500",03/13/08,Butt,Charles,,Mr.,HEB,Owner/CEO,San Antonio,TX,78204
40,"Pena, Aaron",$250,02/19/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$250,10/04/07,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$200,06/30/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$200,05/14/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$250,12/18/07,Campbell,Scott,,,,,Harlingen,TX,78550
40,"Pena, Aaron","$1,000",03/25/08,Capelo,Jaime,,,Jaime Capelo PC,Lobbyist,Austin,TX,78701
40,"Pena, Aaron",$200,11/01/07,Cardenas,Ruben R.,,Mr.,,,McAllen,TX,78501
40,"Pena, Aaron",$250,03/25/08,Carillo Law Office,,,,,,Kingsville,TX,78363
40,"Pena, Aaron",$500,10/04/07,CenterPoint Energy,,,,,,Houston,TX,77210
40,"Pena, Aaron",$100,11/08/07,Cerda,Pablo,,,,,McAllen,TX,78504
40,"Pena, Aaron",$250,02/06/08,Ch2M Hill Texas,,,,,,Austin,TX,78759
40,"Pena, Aaron",$500,02/01/08,Chaney,Mitchell,,,Rodriguez Colvin Chaney and Saenz,Law Firm Partner,Brownsville,TX,78522
40,"Pena, Aaron",$500,12/06/07,Chaney,Mitchell,,,Rodriguez Colvin Chaney and Saenz,Law Firm Partner,Brownsville,TX,78522
40,"Pena, Aaron",$50,10/30/08,Chapman,Randall,,,,,Austin,TX,78704
40,"Pena, Aaron",$100,10/13/07,Chavez,Norma,,Rep.,,,El Paso,TX,79903
40,"Pena, Aaron","$1,000",02/13/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/15/08,Coffey,Debra,,,Smart Start,Director of Judicial Services,Crowley,TX,76036
40,"Pena, Aaron",$250,03/25/08,Coleman,Garnet,,Rep.,,,Houston,TX,77288
40,"Pena, Aaron","$2,500",01/29/08,Compass Bank PAC,,,,,,Birmingham,AL,35233
40,"Pena, Aaron","$1,000",03/07/08,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/06/08,Consulting Engineers,,,,,,Austin,TX,78701
40,"Pena, Aaron",$25,12/02/08,Cortez,Albert,,,,,Austin,TX,78749
40,"Pena, Aaron",$100,03/08/08,CS and JS Partnership,,,,,,Midland,TX,79702
40,"Pena, Aaron",$500,04/03/08,Cuellar,Oscar,,,IOC,President,Edinburg,TX,78540
40,"Pena, Aaron",$500,02/28/08,CWA-COPE,,,,,,Washington,DC,20001
40,"Pena, Aaron",$500,12/18/07,Daniec,Adam,,,Adam Daniec,Real Estate Development,McAllen,TX,78501
40,"Pena, Aaron",$500,02/10/08,Dannennbaum,James,,,Dannennbaum Engineering Corporation,Chairman,Houston,TX,77098
40,"Pena, Aaron","$1,000",05/02/08,Dannennbaum,James,,,Dannennbaum Engineering Corporation,Chairman,Houston,TX,77098
40,"Pena, Aaron","$1,000",02/22/08,Davis,CM,,,Home State County Mutual,Principal,Waco,TX,76712
40,"Pena, Aaron","$1,500",01/01/08,De La Rosa,June,,,Valley EMS,Chief Financial Officer,Edinburg,TX,78539
40,"Pena, Aaron","$1,000",08/24/07,Del Bosque,Nora,,,Various Clients as Referenced on Tx. Ethics Comm. Website,Lobbyist and Consultant,Austin,TX,78731
40,"Pena, Aaron",$500,12/02/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
40,"Pena, Aaron","$3,000",02/27/08,Duncan,Dan,,,EPCO Inc.,Chairman,Houston,TX,77210
40,"Pena, Aaron",$500,08/24/07,Electric Delivery Service PAC,,,,,,Dallas,TX,75201
40,"Pena, Aaron",$250,06/27/07,Erben and Yarbrough,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/10/08,Exotic Wildlife Association,,,,,,Ingram,TX,78025
40,"Pena, Aaron",$500,12/02/08,EZ Corp Inc PAC,,,,,,Austin,TX,78746
40,"Pena, Aaron","$2,000",10/04/07,Farmers Employee and Agent PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",01/22/08,Forshage,Joe,,,Foremost Paving,President,Edinburg,TX,78541
40,"Pena, Aaron",$500,02/18/08,FPL PAC,,,,,,Juno Beach,FL,33408
40,"Pena, Aaron",$750,12/08/08,Friends of the University of Texas System,,,,,,Austin,TX,78763
40,"Pena, Aaron",$275,11/01/07,Fuller,Jacob,,,,,McAllen,TX,78501
40,"Pena, Aaron","$1,000",10/25/07,G.E. Roney Investments,,,,,,McAllen,TX,78502
40,"Pena, Aaron",$100,03/12/08,Gallagher,William,,,,,Jenkintown,PA,19046
40,"Pena, Aaron",$100,01/03/08,Garcia,Lino,,Dr.,,,Edinburg,TX,78541
40,"Pena, Aaron","$2,619",02/23/08,Garcia,Joe A.,,Mr.,Self,Lobbyist,Austin,TX,78701
40,"Pena, Aaron","$1,000",06/29/07,Garcia,Joe A.,,Mr.,The Garcia Group,Lobbyist,Austin,TX,78701
40,"Pena, Aaron",$826,06/27/07,Garcia,Joe A.,,Mr.,The Garcia Group,Lobbyist,Austin,TX,78701
40,"Pena, Aaron",$250,12/02/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
40,"Pena, Aaron",$250,02/15/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
40,"Pena, Aaron",$200,12/18/07,Garza,Richard,,,,,Edinburg,TX,78539
40,"Pena, Aaron",$500,01/31/08,GlaxoSmithKline,,,,,,Research Traingle Park,NC,27709
40,"Pena, Aaron","$1,500",09/27/07,Gonzalez,Jaime,,Mr.,Gonzalez and Associates,Lawyer,Edinburg,TX,78539
40,"Pena, Aaron",$500,12/02/08,Graydon Group,,,,,,Austin,TX,78701
40,"Pena, Aaron","$5,000",08/23/07,Guerra,R. David,,,IBC Bank,President,McAllen,TX,78501
40,"Pena, Aaron","$2,000",01/19/08,Guillen,Ryan,,Rep.,Texas House of Representatives,State Representative,Laredo,TX,78043
40,"Pena, Aaron",$250,03/25/08,Gulf States Toyota Inc State PAC,,,,,,Houston,TX,77024
40,"Pena, Aaron",$500,06/11/08,Gulf States Toyota Inc State PAC,,,,,,Houston,TX,77024
40,"Pena, Aaron",$500,02/06/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
40,"Pena, Aaron",$500,10/24/07,Halff Associates State PAC,,,,,,McAllen,TX,78503
40,"Pena, Aaron",$500,06/03/08,Hausenfluck,Kenneth,,,D & F Industries,President,Pharr,TX,78577
40,"Pena, Aaron",$250,02/25/08,Head,Justin,,,,,Kilgore,TX,75662
40,"Pena, Aaron","$1,000",03/07/08,HeartPAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",12/02/08,Hillco,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",05/19/08,Hillco,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",06/27/07,Hillco,,,,,,Austin,TX,78701
40,"Pena, Aaron",$100,12/02/08,Hillert,Robert,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",02/18/08,Homepac of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,10/04/07,Homepac of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,11/08/07,Homepac of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,03/17/08,HOSPAC-Texas Hospital Association,,,,,,Austin,TX,78761-5587
40,"Pena, Aaron",$250,02/25/08,Hourihan,Robert,,,,,Dallas,TX,75214
40,"Pena, Aaron",$250,12/02/08,HS Law PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,01/26/08,Hughes and Luce,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/12/07,Hughes and Luce,,,,,,Dallas,TX,75201
40,"Pena, Aaron",$250,02/26/08,Huntsman PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,06/27/07,IBAT PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,02/06/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
40,"Pena, Aaron",$250,10/04/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
40,"Pena, Aaron",$100,03/25/08,Kamm,Robert,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",10/12/07,Keystone Construction,,,,,,Mission,TX,78572
40,"Pena, Aaron","$1,000",02/12/08,Kirby PAC,,,,,,Houston,TX,77007
40,"Pena, Aaron",$100,03/12/08,Kryzanowski,Richard,,,,,Philadelphia,PA,19154
40,"Pena, Aaron",$950,01/25/08,L and F Distributors,,,,,,McAllen,TX,78502
40,"Pena, Aaron","$1,000",12/09/08,La Joya Texas Federation of Teachers,,,,,,McAllen,TX,78504
40,"Pena, Aaron","$2,500",10/13/08,La Mantia,Joe,Jr.,,L&F Distributors,Owner/Partner,McAllen,TX,78502
40,"Pena, Aaron","$1,500",07/31/07,La Mantia,Greg,,,L&F Distributors,Partner,McAllen,TX,78502
40,"Pena, Aaron","$1,500",12/18/07,Landco,,,,,,Edinburg,TX,78539
40,"Pena, Aaron","$1,000",10/29/07,Lewis Monroe & Pena,,,,,,Edinburg,TX,78539
40,"Pena, Aaron",$250,03/03/08,Liberty Mutual Insurance,,,,,,Boston,MA,02117
40,"Pena, Aaron",$500,02/18/08,Licensed Beverage Distributors,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",02/06/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
40,"Pena, Aaron",$500,11/08/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
40,"Pena, Aaron",$500,05/19/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
40,"Pena, Aaron","$1,500",06/27/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
40,"Pena, Aaron",$250,03/25/08,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
40,"Pena, Aaron",$500,06/27/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
40,"Pena, Aaron",$250,02/18/08,Long,Wade,,,,,Austin,TX,78703
40,"Pena, Aaron",$250,06/27/07,Long,Wade,,,,,Austin,TX,78703
40,"Pena, Aaron","$1,000",08/01/07,Looney,Cullen,,,Retired,Attorney and Rancher,Edinburg,TX,78540
40,"Pena, Aaron",$500,02/06/08,Lopez Garcia Group,,,,,,Dallas,TX,75207
40,"Pena, Aaron",$200,10/04/07,Malcolm Morriss Trustees,,,,,,Houston,TX,77019
40,"Pena, Aaron",$500,02/12/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
40,"Pena, Aaron","$15,000",02/26/08,Marshall,Preston,,,Self-Employed,Financial Investor,Houston,TX,77040
40,"Pena, Aaron",$500,02/24/08,McAllen Federation of Teachers,,,,,,McAllen,TX,78504
40,"Pena, Aaron","$1,000",02/25/08,McClellan,Christopher,,,Homestate Insurance Group,COO,Austin,TX,78737
40,"Pena, Aaron",$250,06/27/07,McWilliams,Dean,,,,,Austin,TX,78703
40,"Pena, Aaron","$2,500",10/24/08,Medical Defense PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,11/07/08,Merck Employees PAC,,,,,,Washington,DC,20004
40,"Pena, Aaron",$100,02/25/08,Morse,Wayne,,,,,Beaumont,TX,77701
40,"Pena, Aaron",$200,12/18/07,Mueller,Charles,,,,,McAllen,TX,78501
40,"Pena, Aaron","$1,000",03/03/08,Mueller,Charles,,,Self Employed,Real Estate Developer,McAllen,TX,78501
40,"Pena, Aaron","$7,500",02/22/08,Nau,John,,,President and CEO,Silver Eagle Distributors,Houston,TX,77019
40,"Pena, Aaron","$1,000",12/11/07,Nau,John,,,President and CEO,Silver Eagle Distributors,Houston,TX,77019
40,"Pena, Aaron",$250,02/25/08,Nikooei,Abdolreza and Vida,,,,,Houston,TX,77077
40,"Pena, Aaron",$100,09/28/07,Noble,Harry,,,,,San Benito,TX,78586
40,"Pena, Aaron",$500,10/04/07,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030
40,"Pena, Aaron","$1,000",12/11/07,Oxypac,,,,,,Washington,DC,20006
40,"Pena, Aaron","$1,000",10/21/08,Pate,Gerry,,,Pate Engineers Inc,President,Houston,TX,77040
40,"Pena, Aaron","$1,000",02/22/08,Pate,Gerry,,,Pate Engineers Inc,President,Houston,TX,77040
40,"Pena, Aaron","$1,000",01/22/08,Pebley,Howard,,,McAllen Construction,President,McAllen,TX,78502
40,"Pena, Aaron","$1,000",07/24/07,Pepsico,,,,,,Purchase,NY,10577
40,"Pena, Aaron","$10,000",01/26/08,Perry,Bob,,,Perry Homes,Chairman of the Board and Chief Executive Officer,Houston,TX,77234
40,"Pena, Aaron","$15,000",02/01/08,Perry,Bob,,,Perry Homes,Chairman of the Board and Chief Executive Officer,Houston,TX,77234
40,"Pena, Aaron","$10,000",11/08/07,Perry,Bob,,,Perry Homes,Chairman of the Board and Chief Executive Officer,Houston,TX,77234
40,"Pena, Aaron","$20,000",03/03/08,Perry,Bob,,,Perry Homes,Chairman of the Board and Chief Executive Officer,Houston,TX,77234
40,"Pena, Aaron","$10,000",03/03/08,Perry,Bob,,,Perry Homes,Chairman of the Board and Chief Executive Officer,Houston,TX,77234
40,"Pena, Aaron",$300,11/21/08,PharmPac,,,,,,Austin,TX,78759
40,"Pena, Aaron",$250,06/27/07,Phenix,Billy,,,,,Austin,TX,78704
40,"Pena, Aaron",$100,02/01/08,Place,Allen,,,,,Gatesville,TX,76258
40,"Pena, Aaron","$1,000",12/02/08,Plambeck,Michael,,,Self-Employed,Chiropractor,Arlington,TX,76013
40,"Pena, Aaron","$2,000",03/04/08,Plambeck,Michael,,,Self-Employed,Chiropractor,Arlington,TX,76013
40,"Pena, Aaron","$1,000",05/19/08,Professional Bail Bonds of Texas,,,,,,Dallas,TX,75222
40,"Pena, Aaron",$500,07/17/08,QPAC,,,,,,Fort Worth,TX,76102
40,"Pena, Aaron",$500,02/06/08,Raba Kistner PAC,,,,,,San Antonio,TX,78269
40,"Pena, Aaron",$500,10/10/08,Ramon,Noe,,,Valley EMS,Owner,Edinburg,TX,78539
40,"Pena, Aaron",$500,01/01/08,Ramon,Noe,,,Valley EMS,Owner,Edinburg,TX,78539
40,"Pena, Aaron",$500,03/07/08,Reliant Energy,,,,,,Houston,TX,77001
40,"Pena, Aaron","$2,500",11/20/07,RGV Business PAC,,,,,,McAllen,TX,78502
40,"Pena, Aaron","$1,000",12/05/08,Richard Cortez for Mayor Campaign,,,,,,McAllen,TX,78502
40,"Pena, Aaron","$2,500",02/22/08,Robert E and Gordon Johnson,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/06/08,Rodriguez,Eduardo,,Mr.,Rodriguez Colvin Chaney and Saenz,Partner,Brownsville,TX,78522
40,"Pena, Aaron",$250,01/02/08,Rodriguez,Carla,,,,,McAllen,TX,78501
40,"Pena, Aaron",$250,01/02/08,Rodriguez,Omar,,,,,Mcallen,TX,78501
40,"Pena, Aaron","$1,000",09/27/07,Rodriguez,Hector,,,Jaime A Gonzalez and Associates,Lawyer,McAllen,TX,78504
40,"Pena, Aaron",$250,05/19/08,Rodriguez,Marc,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/02/08,Ron Lewis and Associates,,,,,,Austin,TX,78701
40,"Pena, Aaron",$100,02/26/08,Ross,Susan,,,,,Austin,TX,78757
40,"Pena, Aaron",$100,03/12/08,Rowley,Michael,,,,,Philadelphia,PA,19116
40,"Pena, Aaron","$10,000",03/13/08,Rowling,Robert,,,TRT Holdings,Founder,Irving,TX,75039
40,"Pena, Aaron",$100,02/24/08,Ruiz,Manuel and Ofelia,,,,,Edinburg,TX,78539
40,"Pena, Aaron",$100,03/07/08,Rutter,AW,Jr.,,,,Midland,TX,79702
40,"Pena, Aaron","$1,000",02/22/08,Ryan and Company,,,,,,Dallas,TX,75240
40,"Pena, Aaron",$500,12/18/07,Santa Cruz Properties,,,,,,Edinburg,TX,78540
40,"Pena, Aaron",$500,02/24/08,Shelley,Dan,,,Law Office of Dan Shelley,Lawyer,Austin,TX,78701
40,"Pena, Aaron",$250,03/19/08,Shields,Chris,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,03/25/08,Shipton,Patricia,,,Patricia Shipton,Lobbyist,Austin,TX,78701
40,"Pena, Aaron",$500,10/04/07,Sibley,David,,,Various Clients as Referenced on Tx. Ethics Comm. Website,Attorney and Lobbyist,Austin,TX,78701
40,"Pena, Aaron","$2,500",02/18/08,Simmons,Harold,,,Contrans,CEO,Dallas,TX,75240
40,"Pena, Aaron","$1,000",12/11/07,Simmons,Harold,,,Contrans,CEO,Dallas,TX,75240
40,"Pena, Aaron","$1,000",06/23/08,Simmons,Harold,,,Contrans,CEO,Dallas,TX,75240
40,"Pena, Aaron",$250,02/25/08,Singh,Preet and Deepa,,,,,Baytown,TX,77521
40,"Pena, Aaron",$750,02/26/08,South Texans Property Rights PAC,,,,,,Falfurrias,TX,78355
40,"Pena, Aaron",$250,02/25/08,Stegman,David,,,,,Needville,TX,77461
40,"Pena, Aaron",$500,12/02/08,Stewart,Carol,,,Advance America,VP for Government Relations,Folly Beach,SC,29439
40,"Pena, Aaron",$250,03/19/08,TAADAC-PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,06/27/07,TAADAC-PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,12/02/08,TArget Texas,,,,,,Austin,TX,78739
40,"Pena, Aaron",$250,02/06/08,TCB PAC,,,,,,Houston,TX,77057
40,"Pena, Aaron",$500,10/29/07,Temple Inland,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,11/01/07,TEX DEN PAC,,,,,,Austin,TX,78704
40,"Pena, Aaron","$20,000",02/27/08,Texans for Economic Development,,,,,,Austin,TX,78701
40,"Pena, Aaron","$5,000",11/04/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
40,"Pena, Aaron","$40,000",02/04/08,Texans for Lawsuit Reform,,,,,,Houston,TX,77219
40,"Pena, Aaron","$5,000",01/22/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
40,"Pena, Aaron","$5,000",10/02/07,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,02/18/08,Texas Academy of Family Physicians,,,,,,Austin,TX,78727
40,"Pena, Aaron",$300,08/26/08,Texas AFL-CIO,,,,,,Austin,TX,78711
40,"Pena, Aaron",$500,01/31/08,Texas AFL-CIO,,,,,,Austin,TX,78711
40,"Pena, Aaron","$1,000",02/12/08,Texas Alliance  Oil and Gas,,,,,,Wichita Falls,TX,76301
40,"Pena, Aaron",$500,02/24/08,Texas American Federation of Teachers,,,,,,Austin,TX,78704
40,"Pena, Aaron","$1,000",02/14/08,Texas Apartment Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/12/07,Texas Architects Committee,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/26/08,Texas Association for Interior Design,,,,,,Houston,TX,77070
40,"Pena, Aaron",$250,02/15/08,Texas Association of Mortgage Brokers,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",10/10/07,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
40,"Pena, Aaron","$1,000",12/11/08,Texas Bail PAC,,,,,,Dallas,TX,75222
40,"Pena, Aaron",$500,03/17/08,Texas Bankers Association,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",10/08/07,Texas Building Branch AGC PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",06/03/08,Texas Building Branch AGC PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$10,000",02/07/08,Texas Builds Jobs & Opportunity for a Secure Future PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$50,000",01/15/08,Texas Builds Jobs & Opportunity for a Secure Future PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,03/07/08,Texas Chiropractic Associaion,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,06/03/08,Texas Construction Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,10/04/07,Texas Consumer Finance Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,06/27/07,Texas Consumer Finance Association,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",10/17/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
40,"Pena, Aaron",$300,07/31/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
40,"Pena, Aaron",$500,10/22/08,Texas Den Pac,,,,,,Austin,TX,78704
40,"Pena, Aaron",$250,02/13/08,Texas Farm Bureau,,,,,,Waco,TX,76702
40,"Pena, Aaron","$7,500",02/06/08,Texas For Economic Development,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/02/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056
40,"Pena, Aaron","$1,000",12/11/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056
40,"Pena, Aaron",$500,12/17/07,Texas Gas Service,,,,,,Austin,TX,78746
40,"Pena, Aaron",$250,02/13/08,Texas Geo Group,,,,,,New Braunfels,TX,78130
40,"Pena, Aaron",$250,03/03/08,Texas Hotel and Lodging Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,02/01/08,Texas Land Title Association,,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",08/25/07,Texas Lobby Group,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,06/27/07,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",01/25/08,Texas Medical Assoc.,,,,,,Asutin,TX,78701
40,"Pena, Aaron",$64,12/02/08,Texas Medical Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/02/08,Texas Merchandising Vending Association,,,,,,Austin,TX,78702
40,"Pena, Aaron","$5,000",02/19/08,Texas Oil and Gas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",02/27/08,Texas Optometric PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/19/08,Texas Package Stores Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/02/08,Texas Petroleum Marketers and Convenience Store Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,06/27/07,Texas Petroleum Marketers and Convenience Store Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$75,11/06/07,Texas Probation Association,,,,,,Cleburne,TX,76033
40,"Pena, Aaron",$500,12/02/08,Texas Rental Association,,,,,,Austin,TX,78704
40,"Pena, Aaron","$1,000",02/26/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
40,"Pena, Aaron",$500,02/27/08,Texas Retailers Association,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,03/03/08,Texas RN/APN Pac,,,,,,Austin,TX,78757
40,"Pena, Aaron","$1,000",03/07/08,Texas Society of Anethsiologists PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/22/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
40,"Pena, Aaron",$250,10/04/07,Texas State Rifle Association,,,,,,Paige,TX,78659
40,"Pena, Aaron",$500,02/25/08,Texas Thoroughbred Association,,,,,,Austin,TX,78761
40,"Pena, Aaron","$1,000",12/02/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78701-1878
40,"Pena, Aaron","$5,000",02/15/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78701-1878
40,"Pena, Aaron","$1,000",05/19/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78701-1878
40,"Pena, Aaron","$1,000",06/27/07,Texas Trial Lawyers Association,,,,,,Austin,TX,78767
40,"Pena, Aaron",$500,02/22/08,TEX-Pipe PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/02/08,TGA PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",03/25/08,The Chickasaw Nation,,,,,,Ada,OK,74821
40,"Pena, Aaron",$500,03/08/08,The Eastman PAC,,,,,,Nashville,TN,37215
40,"Pena, Aaron",$250,02/10/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
40,"Pena, Aaron",$500,03/03/08,Thompson and Knight,,,,,,Austin,TX,78701
40,"Pena, Aaron",$750,10/30/08,TNLA PAC,,,,,,Austin,TX,78745
40,"Pena, Aaron","$5,000",12/27/07,Toomey,Mike,,,Texas Lobby Group,Lobbyist,Austin,TX,78701
40,"Pena, Aaron","$3,080",02/18/08,TREPAC,,,,,,Austin,TX,78767
40,"Pena, Aaron","$5,000",01/25/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$1,000",08/24/07,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$3,080",03/03/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$2,534",06/25/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$2,319",06/25/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$2,500",06/30/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$15,000",02/26/08,TREPAC,,,,,,Austin,TX,78767
40,"Pena, Aaron",$500,02/15/08,Trinity Industries Employee Political Action Committee,,,,,,Dallas,TX,75207
40,"Pena, Aaron",$500,03/25/08,TruckPAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/29/08,TSCPA PAC,,,,,,Dallas,TX,75240
40,"Pena, Aaron","$1,500",02/12/08,TSTA PAC,,,,,,Austin,TX,78701