District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
68,"Hardcastle, Rick",$500,10/15/08,A&M PAC,,,,,,Austin,TX,78768
68,"Hardcastle, Rick",$125,10/21/08,Abel,Joe,,,,,Lampasas,TX,76550
68,"Hardcastle, Rick","$1,000",06/04/08,Ahlberg,Trevor,,Mr.,,,Irving,TX,75038
68,"Hardcastle, Rick",$500,10/31/08,Air Products Political Alliance,,,,,,Houston,TX,77067
68,"Hardcastle, Rick",$500,12/10/08,Alabama Coushatta Tribe General checking CSB,,,,,,Livingston,TX,77351
68,"Hardcastle, Rick",$528,08/14/08,American Coalition for Clean Coal Electricity,,,,,,Alexandria,VA,22314
68,"Hardcastle, Rick",$250,10/21/08,American Collectors Association,,,,,,Austin,TX,78727
68,"Hardcastle, Rick","$1,000",11/18/08,American Electric Power,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",10/07/08,American Electric Power,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,000",09/18/07,American Electric Power,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",08/25/08,Anadarko Petroleum Corporation PAC,,,,,,Houston,TX,77251
68,"Hardcastle, Rick",$400,10/20/08,Anderson,Jacqeline,,,,,Houston,TX,77056
68,"Hardcastle, Rick","$1,000",10/23/07,Apache Corporation PAC,,,,,,Houston,TX,77056
68,"Hardcastle, Rick",$100,11/19/07,Arnold,Jim,,Mr.,consulant,,austin,TX,78701
68,"Hardcastle, Rick","$2,500",10/13/08,AT&T Texas,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,500",09/19/08,ATmos Energy Pac,,,,,,Dallas,TX,75240
68,"Hardcastle, Rick","$2,500",10/10/07,ATmos Energy Pac,,,,,,Dallas,TX,75240
68,"Hardcastle, Rick","$1,000",09/23/08,Beef PAC of Texas Cattle Feeders Association,,,,,,Amarillo,TX,79106
68,"Hardcastle, Rick",$250,11/24/08,Bresnen Associates,Steve,,,,,Austin,TX,78745
68,"Hardcastle, Rick",$200,11/18/08,Brown,Joe,,,,,Bellaire,TX,77401
68,"Hardcastle, Rick",$500,09/29/08,Brown McCarroll,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$100,10/27/08,Bryan,Roger,,,,,Winters,TX,79567
68,"Hardcastle, Rick",$100,10/27/08,Bryant,Robert,,,,,Amarillo,TX,79105
68,"Hardcastle, Rick",$750,09/19/08,Burlington Northern Santa Fe RAILPAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/06/08,Burnett,Charles,,,Southern Crushed Concrete,President,Houston,TX,77039
68,"Hardcastle, Rick","$1,000",08/28/08,Butt,Charles,,,,,San Antonio,TX,78204
68,"Hardcastle, Rick",$100,10/27/08,Castleberry,Charles,,,,,Tulia,TX,79088
68,"Hardcastle, Rick",$200,09/24/08,Catron,Kenneth,,Mr.,,,Russell Springs,KY,42642
68,"Hardcastle, Rick",$500,10/15/08,Chevron Employees Texas PAC,,,,,,San Francisco,CA,94105
68,"Hardcastle, Rick","$1,000",01/17/08,Chevron Employees Texas PAC,,,,,,San Francisco,CA,94105
68,"Hardcastle, Rick",$75,07/16/07,Chisum,Warren,,,,,Pampa,TX,79065
68,"Hardcastle, Rick","$2,000",08/29/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
68,"Hardcastle, Rick","$2,000",10/20/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
68,"Hardcastle, Rick","$1,000",09/02/08,Clark Thomas & Winters,,,,,,Austin,TX,78767
68,"Hardcastle, Rick","$2,500",08/25/08,ConocoPhillips,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,500",12/07/07,ConocoPhillips,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$300,09/24/08,Cooper,Brian,,Mr.,,,Jamestown,KY,42628
68,"Hardcastle, Rick",$100,10/23/07,Couch,Kelly,,,,,Vernon,TX,76384
68,"Hardcastle, Rick",$75,07/16/07,Crabb,Joe,,Mr.,,,Humble,TX,77346
68,"Hardcastle, Rick",$75,07/16/07,Crownover,Myra,,,,,Denton,TX,76205
68,"Hardcastle, Rick",$500,12/09/08,Davis,Jared,,,,,Mason,OH,45040
68,"Hardcastle, Rick","$1,000",10/08/08,Denbury Resources Inc Political Committee,,,,,,Plano,TX,75024
68,"Hardcastle, Rick","$1,000",09/25/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
68,"Hardcastle, Rick",$500,11/19/07,Dow Chemical Company,,,,,,Midland,MI,48674
68,"Hardcastle, Rick",$500,09/05/08,Dow Chemical Company PAC,,,,,,Midland,MI,48674
68,"Hardcastle, Rick",$100,10/27/08,Driver,James,,,,,Lubock,TX,79413
68,"Hardcastle, Rick",$100,04/17/08,Driver James,James,,,,,Lubbock,TX,79413
68,"Hardcastle, Rick","$1,000",11/28/08,Dumas,John,,,,,Dallas,TX,75287
68,"Hardcastle, Rick",$500,10/30/07,Eastman Chemical Company PAC,,,,,,Kingsport,TN,37662
68,"Hardcastle, Rick",$200,11/15/07,Eminger,Randy,,Mr.,,,Amarillo,TX,79109
68,"Hardcastle, Rick",$500,05/20/08,Energy Transfer Partners Texas Pac,,,,,,Houston,TX,77002
68,"Hardcastle, Rick",$500,11/19/08,Erben,Randall,,,,Consultant,Austin,TX,78701
68,"Hardcastle, Rick",$75,07/16/07,Farabee,David,,Mr.,,,Wichita Falls,TX,76307
68,"Hardcastle, Rick","$1,500",10/21/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78768
68,"Hardcastle, Rick","$1,000",04/15/08,Florida Power & Light Company,,,,,,Juno Beach,FL,33408
68,"Hardcastle, Rick","$1,000",10/21/08,Ford,Curtis,,,,,Austin,TX,78746
68,"Hardcastle, Rick","$2,500",02/12/08,Ford,Curtis,,,,,Austin,TX,78716
68,"Hardcastle, Rick","$1,000",09/23/08,Foster,Paul,,,,,El Paso,TX,79922
68,"Hardcastle, Rick",$500,11/24/08,Gardere Wynne Sewell,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",10/17/08,General Electric Company,,,,,,Washington,DC,20004
68,"Hardcastle, Rick",$350,11/19/08,Goleman,Kinnan,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$200,10/23/08,Goodrum,Don,,,,,Vernon,TX,76385
68,"Hardcastle, Rick",$500,11/19/08,Gosselink,Lloyd,,,,,Austin,TX,78767
68,"Hardcastle, Rick",$500,11/19/08,Graydon Group LLC,,,,,Consultant,Austin,TX,78701
68,"Hardcastle, Rick",$100,08/11/08,Greene,Dr. Thomas,,,,,Bowie,TX,76230
68,"Hardcastle, Rick",$100,12/10/08,Greer,David,,Dr.,,,Henrietta,TX,76365
68,"Hardcastle, Rick",$100,10/27/08,Groce,Gaylord,,,,,Petersburg,TX,79250
68,"Hardcastle, Rick",$300,10/29/08,Gustafson,Stephen,,,Falls Distributing,president,Wichita Falls,TX,76308
68,"Hardcastle, Rick","$1,500",10/20/07,Gustafson,Stephen,,,Falls Distributing,president,Wichita Falls,TX,76308
68,"Hardcastle, Rick",$250,11/17/08,Hance Scarborough LLP PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$100,10/27/08,Harbin,Bill,,,,,Floydada,TX,79235
68,"Hardcastle, Rick","$1,000",10/21/08,Hillco PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",10/23/07,Hinkle,Daniel,,Mr.,,,Sugar Land,TX,77478
68,"Hardcastle, Rick",$250,10/21/08,Hotel PAC of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",10/16/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
68,"Hardcastle, Rick",$200,10/21/08,Hurd,John,,,,,San Antonio,TX,78209
68,"Hardcastle, Rick","$1,000",11/05/08,Independent Bankers Association of Texas,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/29/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
68,"Hardcastle, Rick","$1,500",03/20/08,IP-PAC,,,,,,Washington,DC,20004
68,"Hardcastle, Rick","$1,500",10/15/08,Jackson Walker L.L.P.,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,000",10/12/07,Jackson Walker L.L.P.,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,500",12/09/08,Johnson,Robert,Jr.,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,11/03/08,Johnson Charles,Charles,,,,,Boca Raton,FL,33431
68,"Hardcastle, Rick",$150,04/17/08,Kamm,Robert,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
68,"Hardcastle, Rick","$2,000",09/11/08,Koch Industries,,,,,,Washington,DC,20005
68,"Hardcastle, Rick","$2,000",10/05/07,Koch Industries,,,,,,Washington,DC,20005
68,"Hardcastle, Rick","$1,000",10/20/08,Kudron,Kari,,,,,Omaha,NE,68118
68,"Hardcastle, Rick",$500,04/17/08,L Bar Cattle & Equipment Co L.L.C.,,,,,,Del Valle,TX,78617
68,"Hardcastle, Rick",$32,12/12/08,Lamp,Sheridan,,,,,Vernon,TX,76384
68,"Hardcastle, Rick",$64,12/08/08,Lamp,Sheridan,,,,,Vernon,TX,76384
68,"Hardcastle, Rick",$500,09/12/08,Linebarger Goggan Blair Graham Pena & Sampson : P. O. Box 17428 Austin,,,,,,Austin,TX,78760
68,"Hardcastle, Rick",$500,10/11/07,Linebarger Goggan Blair Graham Pena & Sampson : P. O. Box 17428 Austin,,,,,,Austin,TX,78760
68,"Hardcastle, Rick",$500,08/14/08,LP Gas Industries,,,,,,Austin,TX,78714
68,"Hardcastle, Rick",$500,10/03/08,Lyondell Chemical Company,,,,,,Washington,DC,20005
68,"Hardcastle, Rick",$100,10/27/08,Mahannah,Randy,,,,,Perryton,TX,79070
68,"Hardcastle, Rick","$1,000",10/23/08,Marathon Oil Company Employees PAC,,,,,,Houston,TX,77056
68,"Hardcastle, Rick",$500,10/20/08,Mayfield,Walter,,,,,Houston,TX,77257
68,"Hardcastle, Rick",$100,10/27/08,McClendon,Stan,,,,,Wellington,TX,79095
68,"Hardcastle, Rick",$200,11/17/08,McDonald,Carol,,,,Consultant,Austin,TX,78731
68,"Hardcastle, Rick",$500,09/22/08,Meadwestvaco PAC,,,,,,Glen Allen,VA,23060
68,"Hardcastle, Rick","$2,500",09/23/08,Medical Defense PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,500",10/09/08,Mewbourne,Curtis,,,,,Tyler,TX,75711
68,"Hardcastle, Rick","$1,000",10/23/08,Monsanto Citizenship Fund,,,,,,St. Louis,MO,63167
68,"Hardcastle, Rick",$200,11/19/08,Morris,Malcolm,,,,,Houston,TX,77019
68,"Hardcastle, Rick",$300,10/15/08,NaIFA-TEXAS PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$250,10/23/07,Nugent,Patrick,,Mr.,,,Austin,TX,78746
68,"Hardcastle, Rick",$250,10/23/07,Obrien,Urban,,Mr.,,,Houston,TX,77077
68,"Hardcastle, Rick","$1,000",11/08/07,Occidental Petroleum Corporation,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,500",09/08/08,Oncor Texas PAC,,,,,,Dallas,TX,75201
68,"Hardcastle, Rick","$1,000",10/21/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
68,"Hardcastle, Rick",$500,09/29/08,PAC for Engineers,,,,,,Austin,TX,78768
68,"Hardcastle, Rick",$200,07/16/07,Palmer,Johnny,,,,,Olney,TX,76374
68,"Hardcastle, Rick",$250,08/15/08,PerdueBrandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
68,"Hardcastle, Rick",$500,11/05/08,Petty,Scott,,Mr.,,,San Antonio,TX,78205
68,"Hardcastle, Rick",$300,10/23/08,PharmPac,,,,,,Austin,TX,78752
68,"Hardcastle, Rick","$1,000",11/13/08,Phenix,Billy,,,,,Austin,TX,78704
68,"Hardcastle, Rick","$1,500",07/18/08,Pickens,Boone,,,,,Dallas,TX,75225
68,"Hardcastle, Rick",$500,10/03/08,Pioneer Natural Resources USA Inc. PAC,,,,,,Irving,TX,75039
68,"Hardcastle, Rick",$56,10/23/08,Platz,Tim,,,,,Vernon,TX,76384
68,"Hardcastle, Rick",$500,10/21/08,PNM Respomsible Citizens Group,,,,,,Albuquerque,NM,87158
68,"Hardcastle, Rick","$1,000",11/20/08,Polan,Kraege,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$100,10/27/08,Reed,Jimie,,,,,Kress,TX,79052
68,"Hardcastle, Rick",$500,12/08/08,Reliant Energy PAC,,,,,,Houston,TX,77210
68,"Hardcastle, Rick",$500,10/20/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$250,10/22/08,Rowland,Kerri,,,,,Austin,TX,78757
68,"Hardcastle, Rick","$3,000",10/20/08,Rual Friends for Electric Cooperatives,,,,,,Austin,TX,78766
68,"Hardcastle, Rick",$500,11/19/08,Saitas and Seales,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$100,11/19/08,Schwartz,A. R.,,Mr.,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,03/12/08,Shepperd,Ben,,,,,Midland,TX,79707
68,"Hardcastle, Rick",$500,10/20/08,Shipton,Patricia,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$250,11/19/08,Sibley,David,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$100,10/27/08,Smith,Delbert,,,,,Littlefield,TX,79339
68,"Hardcastle, Rick",$253,07/16/07,Sneary,Shannon,,Ms.,,,Austin,TX,78727
68,"Hardcastle, Rick","$1,500",10/03/08,Spectra Energy Corp,,,,,,Houston,TX,77056
68,"Hardcastle, Rick","$1,000",09/24/07,Spectra Energy Corp,,,,,,Houston,TX,77056
68,"Hardcastle, Rick",$100,10/27/08,Sreward,Jim,,,,,Levelland,TX,79336
68,"Hardcastle, Rick",$100,10/27/08,Stokes,Jimmy,,,,,Dumas,TX,79029
68,"Hardcastle, Rick",$500,11/15/07,SunPAC,,,,,,Philadelphia,PA,19103-1699
68,"Hardcastle, Rick",$500,10/17/08,Taraborelli,Richard,,,,,Spring,TX,77382
68,"Hardcastle, Rick","$1,000",03/31/08,Temple-Inland,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/31/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77055
68,"Hardcastle, Rick",$300,12/02/08,Texas Ag Industries Assn. Friends of Agriculture Committee of TX,,,,,,Cedar Park,TX,78630
68,"Hardcastle, Rick","$1,000",09/25/08,Texas Aggregates & Concrete Association PAC Committee,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/17/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
68,"Hardcastle, Rick","$2,500",02/26/08,Texas Alliance oil & Gas,,,,,,Wichita Falls,TX,76301
68,"Hardcastle, Rick","$2,000",09/10/08,Texas and Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102
68,"Hardcastle, Rick","$1,000",08/12/08,Texas Apartment Association,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",11/26/07,Texas Architects Committee,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$750,10/22/08,Texas Association of Builders,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/14/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$250,09/23/08,Texas Association of Health Underwriters,,,,,,Duncanville,TX,75137
68,"Hardcastle, Rick","$2,500",08/24/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
68,"Hardcastle, Rick","$1,000",11/19/08,Texas Bankers Association,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",01/17/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/22/08,Texas Chemical Council/Association of Chemical Industry of Texas Free Enterprise PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/23/07,Texas Chemical Council/Association of Chemical Industry of Texas Free Enterprise PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,11/17/08,Texas Consumer Finance Association,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/17/08,Texas Credit Union League,,,,,,Dallas,TX,75265
68,"Hardcastle, Rick","$1,000",10/28/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
68,"Hardcastle, Rick","$1,000",11/26/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
68,"Hardcastle, Rick",$500,10/30/08,Texas Deer Association,,,,,,San Antonio,TX,78216
68,"Hardcastle, Rick",$750,09/30/08,Texas Dental Association,,,,,,Austin,TX,78704
68,"Hardcastle, Rick","$2,500",10/16/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",10/22/07,Texas Energy Associations PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$750,10/09/08,Texas Farm Bureau Agfund,,,,,,Waco,TX,76702
68,"Hardcastle, Rick",$500,09/11/08,Texas Forestry Association,,,,,,Lufkin,TX,75902
68,"Hardcastle, Rick","$1,000",04/15/08,Texas Homecare PAC - State,,,,,,Austin,TX,78731
68,"Hardcastle, Rick",$500,12/02/08,Texas Land Title Association,,,,,,Austin,TX,78703
68,"Hardcastle, Rick",$500,11/19/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,500",12/02/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$50,12/08/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/06/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
68,"Hardcastle, Rick",$750,09/18/08,Texas Nursery & Landscape Association PAC,,,,,,Austin,TX,78745
68,"Hardcastle, Rick",$500,10/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",08/19/08,Texas Pipeline Association PAC,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,11/18/08,Texas Podiatric Medical Association,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$250,08/14/08,Texas Poultry Federarion,,,,,,Round Rock,TX,78681
68,"Hardcastle, Rick",$250,10/09/07,Texas Poultry PAC,,,,,,Round Rock,TX,78681
68,"Hardcastle, Rick",$500,10/03/08,Texas Veterinary Medical Association PAC,,,,,,Austin,TX,78754
68,"Hardcastle, Rick",$250,10/10/08,TGF PAC,,,,,,Ft. Worth,TX,76102
68,"Hardcastle, Rick","$1,500",02/28/08,The Chickasaw Nation,,,,,,Ada,OK,74821
68,"Hardcastle, Rick",$300,01/18/08,The Electric Company El Paso Electric PAC,,,,,,El Paso,TX,79960
68,"Hardcastle, Rick",$50,11/19/08,The Graydon Group,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/23/07,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$2,500",10/17/08,Titus,Bob,,,,,Dallas,TX,75205
68,"Hardcastle, Rick",$500,08/18/08,TSCPA PAC,,,,,,Dallas,TX,75240
68,"Hardcastle, Rick",$150,11/19/08,Turner,Bob,,,,,Voss,TX,76888
68,"Hardcastle, Rick","$1,000",10/31/08,TX Frien of Time Warner,,,,,,Houston,TX,77056
68,"Hardcastle, Rick",$200,01/17/08,TX Pest Control A Pac,,,,,,Austin,TX,78752
68,"Hardcastle, Rick","$2,500",10/18/07,TXU,,,,,,Dallas,TX,75201
68,"Hardcastle, Rick","$2,500",09/17/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
68,"Hardcastle, Rick",$500,11/13/07,UPSPAC,,,,,,Atlanta,GA,30328
68,"Hardcastle, Rick",$250,08/04/08,USAA Group RAC,,,,,,San Antonio,TX,78288
68,"Hardcastle, Rick","$2,500",08/26/08,Valero PAC,,,,,,San Antonio,TX,78269
68,"Hardcastle, Rick","$2,500",10/04/07,Valero PAC,,,,,,San Antonio,TX,78269
68,"Hardcastle, Rick",$500,11/20/08,Verizon Good Government Club,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$250,11/21/08,Veterans and Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
68,"Hardcastle, Rick","$1,000",03/06/08,Vinson & Elkins,,,,,,Houston,TX,77002
68,"Hardcastle, Rick",$100,02/07/08,Vocational Agriculture Teachers Association of Texas,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$250,10/22/08,Ward,Donald,,,,,Austin,TX,78746
68,"Hardcastle, Rick",$100,10/23/07,Warndof,Donna,,Ms.,,,Austin,TX,78705
68,"Hardcastle, Rick",$500,10/22/08,Wells Fargo Bank Texas State PAC,,,,,,San Antonio,TX,78232
68,"Hardcastle, Rick",$100,10/27/08,Whitten,William,,,,,Eldorado,TX,76936
68,"Hardcastle, Rick",$500,11/19/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",10/22/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
68,"Hardcastle, Rick","$1,000",11/05/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$500,10/01/08,Willco Pac,,,,,,Washington,DC,20006
68,"Hardcastle, Rick",$100,10/22/08,Wilson,Marjorie,,,,,Vernon,TX,76384
68,"Hardcastle, Rick",$250,11/19/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78739
68,"Hardcastle, Rick",$250,10/19/08,Woods,Lee,,,,,Austin,TX,78701
68,"Hardcastle, Rick",$750,09/22/08,Zachry Construction Corp,,,,,,San Antonio,TX,78205
