District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
15,"Eissler, Rob",$500,10/08/08,A&M PAC,,,,,,Austin,TX,78768
15,"Eissler, Rob",$500,08/24/07,A&M PAC,,,,,,Austin,TX,78768
15,"Eissler, Rob",$500,12/03/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
15,"Eissler, Rob",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
15,"Eissler, Rob",$500,01/02/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
15,"Eissler, Rob","$3,000",06/12/08,Abraham,Salem,,,Abraham Trading Company,,Canadian,TX,79014
15,"Eissler, Rob",$500,12/08/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
15,"Eissler, Rob","$5,000",06/25/07,ACT for Texas Classroom Teachers Assoc.,,,,,,Austin,TX,78767
15,"Eissler, Rob","$2,500",06/11/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,12/10/08,Alabama Coushatta Tribe of TX,,,,,,Livingston,TX,77361
15,"Eissler, Rob","$1,000",12/09/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
15,"Eissler, Rob",$750,01/02/08,Altria Group Inc. Texas PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",08/25/08,Anardarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
15,"Eissler, Rob","$1,000",11/13/07,Anardarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
15,"Eissler, Rob","$1,000",01/02/08,Anardarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
15,"Eissler, Rob",$500,12/09/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
15,"Eissler, Rob",$810,10/13/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
15,"Eissler, Rob",$250,05/09/08,Anglin,Debra,,,Pate Engineering,Engineer,Houston,TX,77064
15,"Eissler, Rob",$500,08/28/08,Apache Corp. PAC,,,,,,Houston,TX,77056
15,"Eissler, Rob",$100,10/02/07,Arnold,Jim,,,Jim Arnold & Associates,Owner/Government Relations,Austin,TX,78746
15,"Eissler, Rob","$2,000",06/25/07,Ashley,Richard,,Mr.,Self,Artist/Entrepeneur,Beaumont,TX,77706
15,"Eissler, Rob",$300,10/02/07,Assoc of Texas Professional Educators PAC,,,,,,Austin,TX,78752
15,"Eissler, Rob","$1,000",06/25/07,Assoc of Texas Professional Educators PAC,,,,,,Austin,TX,78752
15,"Eissler, Rob","$1,000",09/10/08,Assoc. of TX Professional Educators PAC,,,,,,Austin,TX,78752
15,"Eissler, Rob",$500,10/02/07,Atkins,Winn,,,,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$500,09/25/07,AZ PAC,,,,,,Austinb,TX,78731
15,"Eissler, Rob",$500,01/02/08,AZ PAC,,,,,,Austinb,TX,78731
15,"Eissler, Rob",$250,12/09/08,Baird,Arthur,,,Baird's Bread,Owner,Houston,TX,77056
15,"Eissler, Rob",$250,10/02/07,Baker,Bud,,,Prime Pipe International,Owner,The Woodlands,TX,77386
15,"Eissler, Rob",$560,10/13/08,Barnwell,Robert,,,UniGas,President,Magnolia,TX,77354
15,"Eissler, Rob",$300,10/02/07,Barnwell,Robert,,,UniGas,President,Magnolia,TX,77354
15,"Eissler, Rob","$1,000",10/22/07,Bashur,Reggie,,,Self Employed,Gov. Relations,Austin,TX,78701
15,"Eissler, Rob",$150,10/07/08,Beaty,Brett,,,Law Office of Brett Beaty,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$100,10/02/07,Beaty,Brett,,,Self,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$500,12/09/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,09/03/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$150,10/13/08,Bernstein,Glen,,,Rigaku Americas,Consultant,The Woodlands,TX,77385
15,"Eissler, Rob","$1,000",10/02/07,Blackridge,,,,,,Austin,TX,78711
15,"Eissler, Rob","$1,000",06/25/07,Blackridge,,,,,Attorneys/Government Relations,Austin,TX,78711
15,"Eissler, Rob",$100,08/21/08,Blackwell,Gilbert,,,,Chiropractor,Rockwall,TX,75087
15,"Eissler, Rob",$500,12/09/08,Blair,Nelda,,,Blair Law Firm,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob","$1,500",10/02/07,Blair,Nelda,,,Blair Law Firm,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$250,12/09/08,Blanton,J.S.,,Mr.,Self Employed-Investments,Investor,Houston,TX,77098
15,"Eissler, Rob",$500,10/13/08,Blue Cross nd Blue Shield of TX PAC,,,,,,Dallas,TX,75265
15,"Eissler, Rob",$750,03/27/08,BNSF RailPac,,,,,,Ft Worth,TX,76161
15,"Eissler, Rob",$10,12/09/08,Booth,Barbara,,,,Homemaker,Houston,TX,77023
15,"Eissler, Rob","$1,000",01/02/08,Borowski,Casey,,,Self,Finance,The Woodlands,TX,77380
15,"Eissler, Rob",$100,12/09/08,Bricker,Alan,,,,Consultant,Houston,TX,77071
15,"Eissler, Rob",$500,09/13/07,Briscoe,Dolph,,Mr.,,,Uvalde,TX,78802
15,"Eissler, Rob",$100,08/21/08,Broadbent,Russell,,,,Chiropractor,Coonroe,TX,77386
15,"Eissler, Rob",$250,08/26/08,Brooks,Henry,,Mr.,,Retired,Conroe,TX,77305
15,"Eissler, Rob",$250,10/02/07,Brooks,Henry,,Mr.,Retired,,Conroe,TX,77305
15,"Eissler, Rob",$195,10/16/08,Brown,T Ross,,,T Ross Brown & Assoc,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob",$150,10/02/07,Brown,T Ross,,,T Ross Brown & Assoc,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob",$500,08/28/08,Buckalew,Don,,Mr.,Buckalew Chevrolet,Auto Dealer,Conroe,TX,77305
15,"Eissler, Rob",$500,10/06/08,Burnett,Charles,,,WW Webber LLC & Southern Crushed Concrete LLC,Construction Executive,Houston,TX,77039
15,"Eissler, Rob",$100,09/05/08,Burney,Claire,,Mrs.,,Retired,Conroe,TX,77305
15,"Eissler, Rob","$10,000",08/28/08,Butt,Charles,,,HEB Foods,Corporate Officer,San Antonio,TX,78204
15,"Eissler, Rob","$2,500",05/06/08,Butt,Charles,,,HEB Foods,Corporate Officer,San Antonio,TX,78204
15,"Eissler, Rob","$5,000",06/25/07,Butt,Charles,,,HEB Foods,Corporate Officer,San Antonio,TX,78204
15,"Eissler, Rob",$250,10/02/07,Buttecali,David,,Mr.,Union Bank of CA,Vice President,The Woodlands,TX,77381
15,"Eissler, Rob",$450,10/17/08,Cardle,Jim,,,Cardle Consulting & Development Solutions,Consultant,Austin,TX,78701
15,"Eissler, Rob",$180,09/13/07,Carrasco-Navarette,Laura,,,,,San Antonio,TX,78260
15,"Eissler, Rob",$500,09/24/08,Cash America International Inc. PAC,,,,,,Ft. Worth,TX,76102
15,"Eissler, Rob",$300,08/04/08,Cavazos,Randy,,,Voyager Learning,Sales,Austin,TX,78739
15,"Eissler, Rob",$150,10/02/07,Cavazos,Randy,,,,,Austin,TX,78739
15,"Eissler, Rob","$1,120",10/02/07,Cemex Inc. Employees PAC,,,,,,Houston,TX,77024
15,"Eissler, Rob",$500,10/02/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
15,"Eissler, Rob",$560,10/02/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
15,"Eissler, Rob",$250,10/16/08,Chevron Employees TX PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",10/02/07,Chevron Phillips Chemical State PAC,,,,,,Houston,TX,77010
15,"Eissler, Rob",$100,08/20/08,Christie,Jack,,,,Chiropractor,Houston,TX,77024
15,"Eissler, Rob",$250,05/16/08,Cibor,Joseph,,,,Engineer,Houston,TX,77274
15,"Eissler, Rob",$500,10/07/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
15,"Eissler, Rob",$560,08/27/08,Cole,Bill,,Mr.,Cole Commercial Realty,Realtor,The Woodlands,TX,77380
15,"Eissler, Rob",$560,10/02/07,Cole Commercial Realty,,,,,,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/10/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
15,"Eissler, Rob","$1,000",10/02/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
15,"Eissler, Rob","$1,000",06/25/07,Compass BancPac,,,,,,Birmingham,AL,35296
15,"Eissler, Rob","$1,000",08/25/08,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,09/10/08,Consolidated Communications PAC Inc. - Texas,,,,,,Conroe,TX,77304
15,"Eissler, Rob",$300,10/02/07,Consolidated Communications PAC Inc. - Texas,,,,,,Conroe,TX,77304
15,"Eissler, Rob",$500,12/09/08,Continental Airlines PAC,,,,,,Houston,TX,77002
15,"Eissler, Rob",$500,09/24/08,Convergy's Corp. PAC,,,,,,Cincinnati,OH,45202
15,"Eissler, Rob","$2,500",10/13/08,Cook,Marchita,,,Petroleum Wholesale,Sales,The Woodlands,TX,77380
15,"Eissler, Rob",$250,05/05/08,Costello,Stephen,,Mr.,,Engineer,Houston,TX,77019
15,"Eissler, Rob",$185,10/13/08,Cote,Mike,,,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob",$100,09/02/08,Cox,Dan,,,CISD,CFO,The Woodlands,TX,77380
15,"Eissler, Rob",$150,10/02/07,Cox,Dan,,,CISD,CFO,The Woodlands,TX,77380
15,"Eissler, Rob",$250,09/02/08,Craig Doyal Campaignn Fund,,,,Montgomery County,Commissioner,Conroe,TX,77305
15,"Eissler, Rob","$1,000",12/09/08,Dannenbaum,James,,,,Attorney,Houston,TX,77002
15,"Eissler, Rob",$70,05/31/08,Davidson,Donna,,,Potts & Reilly LLP,Attorney,Austin,TX,78701
15,"Eissler, Rob",$150,10/02/08,Davis,Byron,,,South TX School of Law,Attorney/Professor,The Woodlands,TX,77380
15,"Eissler, Rob",$150,10/02/07,Davis,Byron,,,South TX School of Law,Attorney/Professor,The Woodlands,TX,77380
15,"Eissler, Rob","$2,000",10/10/08,Dell,Michael,,,Dell Computer,Owner,Austin,TX,78746
15,"Eissler, Rob","$1,000",11/19/08,Deloitte and Touche Texas PAC,,,,George Scott,Treasurer,Austin,TX,78711
15,"Eissler, Rob","$1,000",07/10/07,Deloitte and Touche Texas PAC,,,,George Scott,Treasurer,Austin,TX,78711
15,"Eissler, Rob",$250,09/23/08,Dow Chemical Company Employees PAC,,,,Steve Hazlewood,Government Affairs Director,Austin,TX,78701
15,"Eissler, Rob",$250,09/05/08,Dow Chemical Company Employees PAC,,,,Steve Hazlewood,Government Affairs Director,Austin,TX,78701
15,"Eissler, Rob",$750,02/18/08,Dow Chemical Company Employees PAC,,,,Steve Hazlewood,Government Affairs Director,Austin,TX,78701
15,"Eissler, Rob","$1,000",10/13/08,Doyle,Rex,,,EPC Energy Resources,Executive,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",10/02/07,Doyle,Rex,,,Epic Energy Resources Inc.,President,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/13/07,Dreeben,Alan,,,,,Schertz,TX,78154
15,"Eissler, Rob",$100,08/21/08,Durrett,Lance,,,,Chiropractor,The Woodlands,TX,77380
15,"Eissler, Rob",$500,12/09/08,EDS PAC,,,,,,Washington,DC,20004
15,"Eissler, Rob","$17,107",10/27/08,Eissler,Linda,,,Eissler & Assoc.,Office Manager,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
15,"Eissler, Rob","$1,000",08/21/08,ENPAC Texas,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",10/02/07,ENPAC Texas,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,06/25/07,Erben & Yarbrough,,,,,Attorneys,Austin,TX,78701
15,"Eissler, Rob",$250,09/04/08,Eric Wright & Associates,,,,,Public Affairs Consultants,Austin,TX,78701
15,"Eissler, Rob",$500,06/25/07,Eric Wright & Associates,,,,,Public Affairs Consultants,Austin,TX,78701
15,"Eissler, Rob",$100,06/25/07,Evans,Richard W.,,,Texas Lobby Solutions,Government Relations,Lakeway,TX,78734
15,"Eissler, Rob",$250,06/25/07,Evans,Charles,,Mr.,Self,Attorney,Austin,TX,78767-1864
15,"Eissler, Rob",$50,12/09/08,Feinberg,Michael,,,,Attorney,The Woodlands,TX,77382
15,"Eissler, Rob",$100,08/21/08,Felker,John,,,,Chiropractor,Sugarland,TX,77478
15,"Eissler, Rob",$560,10/02/07,Flemings Steakhouse,,,,,,Tampa,FL,33607
15,"Eissler, Rob",$250,06/25/07,Floyd,Robert,,,TX Music Ed Assoc,Educator,Austin,TX,78730
15,"Eissler, Rob",$100,12/09/08,Frels,Kelly,,,,Consultant,Houston,TX,77056
15,"Eissler, Rob","$1,000",11/17/08,Friends of Baylor Med,,,,,,Houston,TX,77010
15,"Eissler, Rob","$1,000",12/09/08,Friends of the Univ. of Houston,,,,,,Houston,TX,77005
15,"Eissler, Rob",$500,12/05/08,Friends of The University PAC,,,,,,Austin,TX,78763
15,"Eissler, Rob",$100,08/21/08,Fritsch,Edward,,,TX Chiropractic Assoc.,Chiropractor,Houston,TX,77077
15,"Eissler, Rob",$175,10/02/07,Fullerton,Vicki,,Mrs.,,Realtor,The Woodlands,TX,77380
15,"Eissler, Rob",$150,08/26/08,Funkhauser,Paul,,,Primal Energy,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$205,10/02/07,Funkhauser,Paul,,,,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$787,02/06/08,Future of Texas Alliance PAC,,,,Bill Bragg,Legislative Director,Austin,TX,78701
15,"Eissler, Rob",$250,09/30/08,Galatas,Roger,,Mr.,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob",$250,10/02/07,Galatas,Roger,,Mr.,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob",$560,10/02/07,Geosolutions,,,,,,The Woodlands,TX,77380
15,"Eissler, Rob",$500,10/02/07,Glenn,Eric,,,Texas LobbyAssist Inc.,President,Austin,TX,78747
15,"Eissler, Rob",$150,10/16/08,Green,David,,,,Retired Insurance Sales,The Woodlands,TX,77381
15,"Eissler, Rob",$500,12/09/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
15,"Eissler, Rob",$250,12/10/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
15,"Eissler, Rob","$1,000",03/26/08,Hagee,John,,,,,San Antonio,TX,78257
15,"Eissler, Rob",$250,09/25/08,Hale,Vikki,,,,Homemaker,The Woodlands,TX,77382
15,"Eissler, Rob",$100,08/21/08,Hanson,Lisa,,,,Chiropractor,The Woodlands,TX,77382
15,"Eissler, Rob",$500,09/13/07,Harbour,Lorraine,,,,,Round Rock,TX,78681
15,"Eissler, Rob",$500,09/06/08,Harman,Louis,,,,Retired Physician,The Woodlands,TX,77381
15,"Eissler, Rob","$1,000",08/28/08,Harper,Alan,,,Harper Investments,Executive,Arlington,TX,76116
15,"Eissler, Rob","$1,000",10/11/07,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob",$500,02/15/08,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob","$1,000",06/09/08,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob","$1,500",04/03/08,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob",$140,09/04/08,Hauser,Dan,,Mr.,Woodforest National Bank,Banker/Loan Specialist,The Woodlands,TX,77381
15,"Eissler, Rob",$200,09/13/07,Haymes,Kathy,,,,Homemaker,Atlanta,GA,30309
15,"Eissler, Rob",$195,10/02/07,Haynes,John,,,,Financial Planner,The Woodlands,TX,77381
15,"Eissler, Rob",$300,10/02/07,Hayslip,Tony,,,,Broker,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/02/08,Hillco PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",03/27/08,Hillco PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",06/26/07,Hillco PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$250,03/27/08,Hinkle,Ronald,,Mr.,,,Austin,TX,78711
15,"Eissler, Rob",$250,10/13/08,Hoffman,Courtney Read,,,Eric Wright & Courtney Hoffman,Government Affairs,Austin,TX,78701
15,"Eissler, Rob",$400,10/02/07,Hoffman,Courtney Read,,,Eric Wright & Courtney Hoffman,Government Affairs,Austin,TX,78731
15,"Eissler, Rob",$150,03/27/08,Hoffman,Courtney Read,,,Eric Wright & Courtney Hoffman,Government Affairs,Austin,TX,78731
15,"Eissler, Rob","$1,500",12/09/08,HomePAC of Texas,,,,,,Austin,TX,78701
15,"Eissler, Rob",$200,10/15/08,Hood,Norman R.,,,ATP,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$200,06/25/07,Hood,Norman R.,,,ATP,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$500,10/29/08,HOSPAC-State,,,,,,Austin,TX,78768
15,"Eissler, Rob",$500,10/21/08,Hotel PAC of the Texas Hotel & Motel Assoc.,,,,,,Austin,TX,78701
15,"Eissler, Rob",$250,12/09/08,Houston Police Retired Officers Assoc. PAC Fund,,,,,,Houston,TX,77252
15,"Eissler, Rob",$350,10/02/07,Howard,Jay,,,Hillco Partners,Government Relations,Austin,TX,78701
15,"Eissler, Rob",$750,09/12/08,HSBC North America PAC,,,,,,Austin,TX,78732
15,"Eissler, Rob",$500,10/12/07,HSBC North America PAC,,,,,,Austin,TX,78732
15,"Eissler, Rob",$500,09/12/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
15,"Eissler, Rob",$500,07/24/08,Humana Texas PAC,,,,,,Austin,PR,78746
15,"Eissler, Rob",$500,02/07/08,Huntsman LLC PAC,,,,,,The Woodlands,TX,77380
15,"Eissler, Rob",$250,10/13/08,Ildebrando,Frank,,,RBC Capital Markets Corp,VP,Houston,TX,77002
15,"Eissler, Rob",$500,09/04/08,Independent Bankers Association of Texas,,,,Steve Scurlock,Lobbyist,Austin,TX,78701
15,"Eissler, Rob",$500,06/25/07,Independent Bankers Association of Texas,,,,Steve Scurlock,Lobbyist,Austin,TX,78701
15,"Eissler, Rob",$560,08/19/08,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob","$1,000",10/02/07,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob",$250,03/12/08,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob",$250,06/25/07,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob",$250,03/27/08,Ingersoll,Deborah,,Mrs.,Legislative Solutions,Government Relations,Austin,TX,78701
15,"Eissler, Rob",$200,10/02/07,J. Craig Doyal Campaign Fund,,,,,,Conroe,TX,77305
15,"Eissler, Rob","$1,000",07/23/08,J.P. Morgan Chase & Co. PAC,,,,,Government Relations,Dallas,TX,75201
15,"Eissler, Rob","$1,000",03/27/08,Jackson Walker L.L.P. PAC,,,,Ed Small,Government Affairs Consultant,Dallas,TX,75202
15,"Eissler, Rob",$100,06/25/07,Jim Arnold & Associates,,,,,,Austin,TX,78701
15,"Eissler, Rob",$150,09/10/08,Johnson,William,,,Waddell & Reed Financial Services,Financial Planner,The Woodlands,TX,77380
15,"Eissler, Rob",$175,10/02/07,Johnson,William,,,,Retired,The Woodlands,TX,77380
15,"Eissler, Rob",$560,09/04/08,Jones,Ed,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
15,"Eissler, Rob",$250,10/02/07,Jones,Ed,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
15,"Eissler, Rob",$250,03/27/08,JW Strategies,,,,,,Austin,TX,78701
15,"Eissler, Rob",$175,10/02/07,Kamm,Robert,,,,Government Affairs,Austin,TX,78701
15,"Eissler, Rob",$500,12/02/08,Kargbo,Edward,,,The Greater Austin Transportation Co.,General Manager,Austin,TX,78731
15,"Eissler, Rob",$140,10/16/08,Karlins,Michael,,,Karlins & Ramey,CPA,The Woodlands,TX,77381
15,"Eissler, Rob",$500,12/11/08,Kaufman,George,,,The Woodlands Eye Associates,Optomotrist,The Woodlands,TX,77380
15,"Eissler, Rob",$250,11/04/08,Kelley,Kurt,,Mr.,Self,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob",$250,04/14/08,Kelley,Kurt,,Mr.,Self,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob","$5,000",09/10/08,Kellner,Susan,,,,Homemaker & School Board Member,Houston,TX,77024
15,"Eissler, Rob","$5,000",11/24/08,Kellner,Susan,,,,Homemaker / School Board Member,Houston,TX,77024
15,"Eissler, Rob","$5,000",02/06/08,Kellner,Larry,,,Continental Airlines,Chairman of Board,Houston,TX,77024
15,"Eissler, Rob",$250,03/24/08,Kemp Smith LLP,,,,,,Austin,TX,78701
15,"Eissler, Rob",$250,07/23/08,Kieke,Ed,,,,Physician,Webster,TX,77598
15,"Eissler, Rob",$250,09/13/07,Kingman,Bill,,,,,San Antonio,TX,78209
15,"Eissler, Rob",$500,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Good Government,,,,,,Dallas,TX,75201
15,"Eissler, Rob",$760,10/13/08,Klein,Don,,,Chesmar Homes,Sales,Houston,TX,77060
15,"Eissler, Rob",$250,05/07/08,Klotz,Wayne,,,Klotz Associates,Engineer,Houston,TX,77079
15,"Eissler, Rob","$1,000",12/09/08,Laboon,Bruce,,,,Attorney,Houston,TX,77002-3095
15,"Eissler, Rob",$500,03/27/08,Laboon,Bruce,,,,Attorney,Houston,TX,77002-3095
15,"Eissler, Rob",$500,10/28/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
15,"Eissler, Rob",$150,10/02/07,Langley,Richard,,,,Retired,The Woodlands,TX,77382
15,"Eissler, Rob",$560,10/02/07,Langley,Edwin,,Mr.,Langley & Assoc.,CPA,The Woodlands,TX,77380
15,"Eissler, Rob",$250,12/09/08,LAN-PAC,,,,,,Houston,TX,77042
15,"Eissler, Rob",$250,05/02/08,LAN-PAC,,,,,,Houston,TX,77042
15,"Eissler, Rob",$140,08/29/08,Larson,Judy,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
15,"Eissler, Rob",$500,06/25/07,Law Offices of Jaime Capelo,,,,Self,Attorney,Austin,TX,78701
15,"Eissler, Rob",$100,08/21/08,Lebouef,Eric,,,,Chiropractor,The Woodlands,TX,77384
15,"Eissler, Rob",$250,06/25/07,Legislative Solutions,,,,,,Austin,TX,78701
15,"Eissler, Rob",$300,03/27/08,Life Insurance PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",08/20/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
15,"Eissler, Rob",$500,09/13/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
15,"Eissler, Rob","$1,500",06/28/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
15,"Eissler, Rob",$500,12/10/08,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend P.C.,,,,,,Austin,TX,78767
15,"Eissler, Rob","$2,929",12/09/08,Locke Liddell & Sapp LLP,,,,,Law Firm,Houston,TX,77002
15,"Eissler, Rob",$500,06/25/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
15,"Eissler, Rob","$1,000",12/09/08,Locke Lordd Bissell & Liddell LLP,,,,,Law Firm,Houston,TX,77002
15,"Eissler, Rob",$250,12/12/08,Loomis,David,,,Self,Consultant,Magnolia,TX,77353
15,"Eissler, Rob",$150,10/02/07,Louie,Gary,,,Manager,YMCA,The Woodlands,TX,77387-7602
15,"Eissler, Rob",$175,08/29/08,Lowry,Randy,,,Lowry & Associates,Recruiter,The Woodlands,TX,77380
15,"Eissler, Rob",$175,10/25/07,Lowry,Randy,,,Self,Recruiter,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/08/08,Lux,Bob,,,Future Pipe Industries Inc.,Commercial Manager,The Woodlands,TX,77381
15,"Eissler, Rob",$560,10/02/07,Lux,Bob,,,Future Pipe Industries Inc.,Commercial Manager,The Woodlands,TX,77381
15,"Eissler, Rob",$500,09/17/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
15,"Eissler, Rob",$100,10/21/08,Manning,Linda,,,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob","$5,000",06/25/07,Mansour,James,,,Investor,,Austin,TX,78746-1304
15,"Eissler, Rob",$500,08/28/08,Marathon Oil Company Employees PAC,,,,,,Houston,TX,77056
15,"Eissler, Rob","$1,000",08/26/08,Marling,Robert,,,Woodforest National Bank,President,The Woodlands,TX,77380
15,"Eissler, Rob",$150,09/02/08,Matthews,Lloyd,,,The Woodlands Community Assoc.,Community Association Director,The Woodlands,TX,77381
15,"Eissler, Rob",$150,10/02/07,Matthews,Lloyd,,,,Community Association Director,The Woodlands,TX,77381
15,"Eissler, Rob",$200,03/27/08,McDonald,Carol,,,Independent Colleges and Universities of TX Inc.,President,Austin,TX,78737-6301
15,"Eissler, Rob",$500,06/25/07,McGinnis Lochridge & Kiilgore LLP,,,,,,Austin,TX,78701
15,"Eissler, Rob",$100,06/25/07,Meroney,Mike,,Mr.,Huntsman Oil,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$250,10/02/07,Messer,Raymond,,,,Engineer,Bellaire,TX,77401
15,"Eissler, Rob",$250,05/01/08,Messer,Raymond,,,,Engineer,Bellaire,TX,77401
15,"Eissler, Rob","$5,000",06/25/07,Miller,Charles,,Mr.,,Investor,Houston,TX,77024-7783
15,"Eissler, Rob",$500,09/13/07,Montford,John,,,AT&T,Attorney,San Antonio,TX,78257
15,"Eissler, Rob",$500,05/01/08,Montgomery,Gary,,,,Engineer,The Woodlands,TX,77380
15,"Eissler, Rob",$250,10/02/07,Mullinax,Ronald,,,,Engineer,Houston,TX,77042
15,"Eissler, Rob","$1,000",11/19/08,National Childcare Coalition Inc. PAC,,,,,,Wylie,TX,75098
15,"Eissler, Rob","$1,000",12/09/08,Nau,John,,,,School Business,Houston,TX,77019
15,"Eissler, Rob",$100,08/21/08,Nelson,Gregory,,,TX Chiropractic Assoc.,Chiropractor,San Antonio,TX,78247
15,"Eissler, Rob",$250,05/09/08,Nielsen,Ronald,,,,Engineer,Wimberley,TX,78676-0821
15,"Eissler, Rob",$250,07/10/07,Nugent,Patrick,,,Texas Pipeline Assoc.,Gov. Relations,Austin,TX,78746
15,"Eissler, Rob",$140,10/02/07,OConnnor,Fred,,,,,The Woodlands,TX,77380
15,"Eissler, Rob",$250,12/09/08,Oxford,Patrick,,,,School Business,Houston,TX,77002
15,"Eissler, Rob","$1,000",10/07/08,OxyPAC,,,,,,Los Angeles,CA,90024
15,"Eissler, Rob",$500,12/02/08,PAC for Engineers,,,,,,Austin,TX,78768
15,"Eissler, Rob",$250,09/08/08,Parrish,Norman,,Mr.,,Retired,The Woodlands,TX,77380
15,"Eissler, Rob","$1,500",10/14/08,Pate,Gerry,,Mr.,Pate & Pate Enterprises (Engineering firm),Managing Partner,Houston,TX,77040
15,"Eissler, Rob",$140,10/02/07,Pate,Brian,,,Town Center Improvement District,Executive,Spring,TX,77389
15,"Eissler, Rob",$125,09/13/07,Pedraza,Rachel,,,,Homemaker,San Antonio,TX,78212
15,"Eissler, Rob",$250,08/15/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
15,"Eissler, Rob",$500,11/17/08,Pfizer PAC - State,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",08/29/07,Pfizer PAC - State,,,,,,Austin,TX,78701
15,"Eissler, Rob",$300,10/09/08,PharmPAC,,,,,,Austin,TX,78752-1806
15,"Eissler, Rob","$1,000",10/21/08,Pickens,Boone,,,,Attorney,Dallas,TX,75225
15,"Eissler, Rob",$250,10/13/08,Poneck,Douglas,,,,Chiropractor,San Antonio,TX,78212
15,"Eissler, Rob",$500,03/28/08,Posey,Jake,,,Posey Law Firm,Attorney,Austin,TX,78768-5076
15,"Eissler, Rob","$2,500",09/03/08,Powell,Ian,,,PBK Architects,Architect,Houston,TX,77046
15,"Eissler, Rob","$1,500",09/19/08,Power / Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201