District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
17,"Huffman, Joan","$1,000",12/19/08,A&M PAC,,,,,,AUSTIN,TX,78768
17,"Huffman, Joan","$1,000",12/11/08,ACE CASH EXPRESS INC. PAC,,,,,,IRVING,TX,75038
17,"Huffman, Joan",$250,09/03/08,ADAMS,KENT,,,,,HOUSTON,TX,77005
17,"Huffman, Joan","$5,000",11/21/08,ADAMS INSURANCE SERVICE,,,,,,HOUSTON,TX,77248
17,"Huffman, Joan","$1,000",12/08/08,AETNA INC POLITICAL ACTION COMMITEE,,,,,,HARTFORD,CT,6156
17,"Huffman, Joan","$2,500",12/22/08,AHLBERG,TREVOR,,,COTTONWOOD FINANCIAL,EXECUTIVE,IRVING,TX,75038
17,"Huffman, Joan",$100,10/27/08,AHMED,FARHA,,,,,SUGARLAND,TX,77479-2870
17,"Huffman, Joan","$2,000",12/23/08,AKIN GUMP STRAUSS HAUER & FELD LLP,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$100,12/12/08,ALBRIGHT,CHARLES,,,,,HOUSTON,TX,77094
17,"Huffman, Joan","$1,000",12/09/08,ALCORN,GEORGE,,,ALCORN EXPLORATION INC,EXECUTIVE,HOUSTON,TX,77056
17,"Huffman, Joan","$1,000",11/26/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
17,"Huffman, Joan","$1,000",08/15/08,ALLIED WASTE EMPLOYEES BETTER GOV. PAC,,,,,,HOUSTON,TX,77085
17,"Huffman, Joan","$1,500",11/19/08,ALLIED WASTE EMPLOYEES BETTER GOVERNMENT PAC,,,,,,PHOENIX,AZ,85054
17,"Huffman, Joan","$2,000",12/08/08,ALLSTATE INSURANCE COMPANY PAC,,,,,,NORTHBROOK,IL,60062
17,"Huffman, Joan","$1,000",12/12/08,AMERICAN INSURANCE ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",12/29/08,AMERICAN PHARMACY COALITION INC GPAC,,,,,,SAN ANTONIO,TX,78218
17,"Huffman, Joan","$2,000",11/18/08,ANADARKO PETROLEUM CORP. PAC,,,,,,HOUSTON,TX,77251
17,"Huffman, Joan","$1,000",08/28/08,ANDERSON,CLIFFORD,,,SELF-EMPLOYED,PHYSICIAN,HOUSTON,TX,77057
17,"Huffman, Joan","$1,000",11/21/08,ANDREWS & KURTH TEXAS PAC,,,,,,HOUSTON,TX,77002
17,"Huffman, Joan",$421,12/09/08,ANDY MEYERS CAMPAIGN,,,,,,SUGAR LAND,TX,77478
17,"Huffman, Joan",$250,12/23/08,ANFIN,LARRY,,,,,FORT WORTH,TX,76132
17,"Huffman, Joan","$150,000",11/18/08,ANNUNZIATO,ANTHONY,,,AAA CAPITOL MANAGEMENT COMPANY,EXECUTIVE,HOUSTON,TX,77056
17,"Huffman, Joan",$200,11/12/08,ASPLIN,LYLE,,,,,KATY,TX,77450
17,"Huffman, Joan",$100,10/10/08,ASPLIN,LYLE,,,,,KATY,TX,77450
17,"Huffman, Joan","$2,000",12/02/08,ASSOC. BLDRS & CONTRACTORS - GREATER HOUSTON PAC,,,,,,HOUSTON,TX,77098
17,"Huffman, Joan","$5,000",12/29/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$2,000",11/19/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",12/09/08,AUBREY R TAYLOR COMMUNICATIONS,,,,,,DICKINSON,TX,77539
17,"Huffman, Joan",$100,11/06/08,AVARY,ROBERT,,,,,HOUSTON,TX,77043
17,"Huffman, Joan","$25,000",12/09/08,AVATAR INVESTMENTS LP,,,,,,DALLAS,TX,75225
17,"Huffman, Joan",$100,12/01/08,BAHOVICH,DONNA,,,,,HOUSTON,TX,77024
17,"Huffman, Joan",$500,06/26/08,BAILES,RALEIGH,,,SELF-EMPLOYED,CPA,SUGARLAND,TX,77478
17,"Huffman, Joan",$500,11/14/08,BAKER,BRUCE,,,BAKER JACKSON NISSAN,EXECUTIVE,HOUSTON,TX,77041
17,"Huffman, Joan",$250,11/26/08,BAKER,CAROL,,,,,DALLAS,TX,75238
17,"Huffman, Joan","$2,500",08/15/08,BAKER,JOHNNY,,,SELF-EMPLOYED,REAL ESTATE INVESTOR,HOUSTON,TX,77055
17,"Huffman, Joan","$1,000",12/22/08,BAKER BOTTS AMICUS FUND,,,,,,HOUSTON,TX,77002
17,"Huffman, Joan","$2,500",12/14/08,BARNES,BOB,,,SELF-EMPLOYED,RESTAURATEUR,GRANBURY,TX,76049
17,"Huffman, Joan","$2,500",07/23/08,BARNES,BOB,,,BOBBY COX COMPANIES,INVESTOR,GRANBURY,TX,76049
17,"Huffman, Joan",$647,10/15/08,BASHAW,JEB,,,JAMES E BASHAW & CO.,EXECUTIVE,HOUSTON,TX,77056
17,"Huffman, Joan","$1,000",11/21/08,BAY AREA REPUBLICAN WOMEN PAC,,,,,,LEAGUE CITY,TX,77573
17,"Huffman, Joan","$2,000",11/26/08,BEECHERL,LOUIS,,,SELF EMPLOYED,INVESTOR,DALLAS,TX,75235
17,"Huffman, Joan","$2,000",12/10/08,BEEF PAC,,,,,,AMARILLO,TX,79106
17,"Huffman, Joan","$2,500",12/09/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",07/14/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",09/19/08,BEER OF ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$500,11/05/08,BELTON,TIMOTHY,,,TNR HOLDINGS CORPORATION,EXECUTIVE,BELLAIRE,TX,77401
17,"Huffman, Joan",$500,07/31/08,BELTON,TIMOTHY,,,TNR ENTERTAINMENT,EXECUTIVE,BELLAIRE,TX,77401
17,"Huffman, Joan",$100,11/26/08,BENEKE,JANE,,,,,DALLAS,TX,75205
17,"Huffman, Joan","$10,000",11/26/08,BEVERLY WOOLLEY CAMPAIGN,,,,,,HOUSTON,TX,77007
17,"Huffman, Joan","$1,000",12/05/08,BIAR,ELIZABETH,,,STRATEGIC PUBLIC AFFAIRS,CONSULANT,HOUSTON,TX,77056
17,"Huffman, Joan",$250,10/23/08,BIAR,ANDREW,,,,,HOUSTON,TX,77056
17,"Huffman, Joan",$500,12/22/08,BINKLEY,JAMES,,,BINKLEY & BARFIELD,EXECUTIVE,HOUSTON,TX,77041
17,"Huffman, Joan","$1,000",12/19/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$2,000",06/22/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",08/15/08,BNSF RAIL PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$2,500",11/14/08,BNSF RAILWAY COMPANY PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$2,000",12/11/08,BOENKER,AL,,,SELF EMPLOYED,INSURANCE AGENT,FORT WORTH,TX,76135
17,"Huffman, Joan",$500,12/04/08,BONHAM,JEFF,,,CENTERPOINT ENERGY,EXECUTIVE,AUSTIN,TX,78759
17,"Huffman, Joan","$1,000",10/31/08,BOROCHOFF,BOB,,,BOROCHOFF GROUP,EXECUTIVE,HOUSTON,TX,77008
17,"Huffman, Joan",$500,09/08/08,BOROCHOFF,BOB,,,THE BOROCHOFF GROUP,RESTAURATEUR,SPRING,TX,77379
17,"Huffman, Joan",$250,12/12/08,BOWERS,JOHN,,,,,SUGAR LAND,TX,77478
17,"Huffman, Joan",$200,11/26/08,BRADFORD,REBECCA,,,,,CORPUS CHRISTI,TX,78414
17,"Huffman, Joan",$250,11/14/08,BRANIFF,THOMAS,,,,,HOUSTON,TX,77054
17,"Huffman, Joan","$5,000",11/11/08,BRAZORIA COUNTY REPUBLICAN PARTY PAC,,,,,,ANGLETON,TX,77516
17,"Huffman, Joan",$250,08/26/08,BRIAR DEVELOPMENT,,,,,,HOUSTON,TX,77063
17,"Huffman, Joan",$100,12/02/08,BRIDGE,TRACY,,,,,HUMBLE,TX,77396-4280
17,"Huffman, Joan","$3,091",08/27/08,BROWN,JEB,,,SELF-EMPLOYED,ATTORNEY,HOUSTON,TX,77005
17,"Huffman, Joan","$2,000",06/27/08,BROWN,JEB,,,SELF-EMPLOYED,ATTORNEY,HOUSTON,TX,77005
17,"Huffman, Joan",$500,12/19/08,BRYAN,BRADLEY,,,SELF EMPLOYED,ATTORNEY,AUSTIN,TX,78701
17,"Huffman, Joan",$100,11/21/08,BURCH,A.J.,,,,,SPRING,TX,77386
17,"Huffman, Joan",$500,10/17/08,BURNS,JOHN,,,BURNS BAIL BONDS,EXECUTIVE,HOUSTON,TX,77007
17,"Huffman, Joan",$500,12/23/08,BURNS BAIL BONDS,,,,,,HOUSTON,TX,77007
17,"Huffman, Joan",$100,12/02/08,BUTLER,JOHN,,,,,HOUSTON,TX,77027
17,"Huffman, Joan","$2,500",12/05/08,BUTLER,PENNY,,,NONE,HOMEMAKER,HOUSTON,TX,77027
17,"Huffman, Joan","$5,000",10/24/08,BUTT,CHARLES,,,HEB GROCERY STORES,EXECUTIVE,SAN ANTONIO,TX,78204
17,"Huffman, Joan",$75,10/31/08,BYERLY,JAMES,,,,,HOUSTON,TX,77077-4915
17,"Huffman, Joan",$100,08/28/08,BYERLY,JAMES,,,,,HOUSTON,TX,77077
17,"Huffman, Joan",$100,11/26/08,CABANISS,KATHERINE,,,,,HOUSTON,TX,77007
17,"Huffman, Joan",$100,06/28/08,CALLIHAM,MICHAEL,,,,,BRYAN,TX,77803
17,"Huffman, Joan",$100,07/29/08,CALNAN,CORNELIUS,,,,,HOUSTON,TX,77005
17,"Huffman, Joan","$1,000",12/10/08,CALVERT,MIKE,,,MIKE CALVERT TOYOTA,AUTO DEALER,HOUSTON,TX,77054
17,"Huffman, Joan",$500,11/14/08,CAMMACK & STRONG PC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$100,12/18/08,CANNON,DOUGLAS,,,,,HOUSTON,TX,77019
17,"Huffman, Joan",$100,12/02/08,CANONICO,CHRISTOPHER,,,,,BELLAIRE,TX,77401
17,"Huffman, Joan",$100,11/26/08,CANU,SARAH,,,,,KINGWOOD,TX,77339
17,"Huffman, Joan",$100,11/14/08,CARAM,DOROTHY,,,,,HOUSTON,TX,77025
17,"Huffman, Joan",$300,11/05/08,CARLOSS JR.,JOHN,,,,,HOUSTON,TX,77025
17,"Huffman, Joan",$200,10/16/08,CARTER,JANE,,,,,HOUSTON,TX,77005
17,"Huffman, Joan",$500,11/14/08,CASH AMERICA INTERNATIONAL PAC,,,,,,FT. WORTH,TX,76102
17,"Huffman, Joan",$100,08/28/08,CATECHIS,CHRIS,,,,,HOUSTON,TX,77077
17,"Huffman, Joan",$250,06/26/08,CATECHIS,CHRIS,,,,,HOUSTON,TX,77077
17,"Huffman, Joan","$1,000",08/28/08,CAVENDER,MIKE,,,CAVENDER'S BOOT CITY,EXECUTIVE,HOUSTON,TX,77005-2231
17,"Huffman, Joan",$100,09/19/08,CAVITT,CAROL,,,,,WHITE OAK,TX,75693
17,"Huffman, Joan","$1,000",12/19/08,CENTERPOINT ENERGY INC. TEXAS PAC,,,,,,HOUSTON,TX,77210-4567
17,"Huffman, Joan",$250,12/10/08,CHANCELLOR,JAMES,,,,,GARDEN RIDGE,TX,78266
17,"Huffman, Joan",$200,10/20/08,CHANG,CHARLES,,,,,SAN RAMON,CA,94582
17,"Huffman, Joan","$1,000",12/29/08,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,,,FORT WORTH,TX,76101
17,"Huffman, Joan","$1,000",11/06/08,CHEVRON EMPLOYEES TEXAS PAC,,,,,,SAN RAMON,TX,94583
17,"Huffman, Joan","$1,000",09/26/08,CHEVRON PHILLIPS CHEMICAL STATE PAC,,,,,,THE WOODLANDS,TX,77380
17,"Huffman, Joan",$250,08/28/08,CHILDERS,STATON,,,,,HOUSTON,TX,77005
17,"Huffman, Joan","$2,500",12/05/08,CHRIS HARRIS CAMPAIGN FUND,,,,,,ARLINGTON,TX,76013
17,"Huffman, Joan",$100,12/02/08,CHRISTIE,GAYLE,,,,,HOUSTON,TX,77024
17,"Huffman, Joan",$250,12/04/08,CLAMPITT,RICHARD,,,,,DALLAS,TX,75225
17,"Huffman, Joan","$1,000",11/21/08,CLARK,MARK,,,CITY OF HOUSTON,POLICE OFFICER,SUGARLAND,TX,77479
17,"Huffman, Joan",$100,06/12/08,CLARK,MARK,,,,,SUGARLAND,TX,77479
17,"Huffman, Joan",$250,11/19/08,CLINTON,DANIEL,,,,,HOUSTON,TX,77024
17,"Huffman, Joan",$500,11/05/08,CLUTTERBUCK,ANNE,,,SELF-EMPLOYED,ATTORNEY,HOUSTON,TX,77005
17,"Huffman, Joan",$500,12/12/08,CNA FINANCIAL CORP CITIZENS FOR GOOD GOVERNMENT,,,,,,CHICAGO,IL,60604
17,"Huffman, Joan",$500,12/22/08,CNA FINANCIAL CORP CITIZENS FOR GOOD GOVERNMENT,,,,,,CHICAGO,IL,60604
17,"Huffman, Joan",$100,11/26/08,COFFEY,DEBRA,,,,,CROWLEY,TX,76036
17,"Huffman, Joan","$1,000",12/29/08,COMCAST CORPORATION PAC - TEXAS,,,,,,PHILADELPHIA,PA,19103
17,"Huffman, Joan","$1,000",12/10/08,COMERICA INCORPORATED PAC,,,,,,DETROIT,MI,48275
17,"Huffman, Joan","$5,000",11/26/08,COMPASS BANCSHARES INC PAC - TEXAS,,,,,,BIRMINGHAM,AL,35296
17,"Huffman, Joan","$2,500",10/08/08,COMPASS BANKSHARES INC. PAC,,,,,,BIRMINGHAM,AL,35296
17,"Huffman, Joan","$2,500",11/19/08,CONOCO PHILLIPS SPIRIT PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$500,08/25/08,CONOCO PHILLIPS SPIRIT PAC,,,,,,BARTLESVILLE,OK,74004
17,"Huffman, Joan","$1,000",10/24/08,CONOCOPHILLIPS SPIRIT PAC,,,,,,BARTLESVILLE,OK,74004
17,"Huffman, Joan","$1,000",12/29/08,CONTINENTAL AIRLINES INC EMPLOYEE FUND,,,,,,HOUSTON,TX,77002
17,"Huffman, Joan",$250,12/09/08,COOK,ISSA,,,,,HOUSTON,TX,77082
17,"Huffman, Joan",$250,11/05/08,COOK,ISSA,,,,,HOUSTON,TX,77082
17,"Huffman, Joan","$5,000",11/10/08,CORBETT,DOUGLAS,,,CORBETT & SCHRECK,CONSULTANT,HOUSTON,TX,77005
17,"Huffman, Joan",$250,12/09/08,CORNETT,JOHN,,,,,AMARILLO,TX,79124
17,"Huffman, Joan","$5,000",12/15/08,COX,BOBBY,,,SELF EMPLOYED,RESTAURATEUR,FORT WORTH,TX,76109
17,"Huffman, Joan","$5,000",07/23/08,COX,BOBBY,,,BOBBY COX COMPANIES,RESTAURATEUR,FT. WORTH,TX,76109
17,"Huffman, Joan","$10,000",12/02/08,CRAIG ESTES FOR TEXAS SENATE CAMPAIGN,,,,,,WICHITA FALLS,TX,76307
17,"Huffman, Joan",$250,12/12/08,CREATIVE PROPERTY INVESTMENT COMPANY,,,,,,HOUSTON,TX,77074
17,"Huffman, Joan",$500,11/26/08,CRUIKSHANK,ROBERT,,,NONE,RETIRED,HOUSTON,TX,77019
17,"Huffman, Joan",$100,11/19/08,CUENOD,RONALD,,,,,HOUSTON,TX,77098
17,"Huffman, Joan","$1,000",12/11/08,CUEVAS,JOSE,,,JUM BURRITO,EXECUTIVE,MIDLAND,TX,79710
17,"Huffman, Joan",$100,12/01/08,CUMMINS,JANE,,,,,HOUSTON,TX,77008
17,"Huffman, Joan",$100,12/01/08,CY-FAIR REPUBLICAN WOMEN PAC,,,,,,CYPRESS,TX,77429
17,"Huffman, Joan","$1,000",08/15/08,DALLAS POLICE OFFICER PAC,,,,,,DALLAS,TX,75215
17,"Huffman, Joan",$100,06/26/08,DANIELS,JEFF,,,,,HOUSTON,TX,77099
17,"Huffman, Joan","$1,000",11/21/08,DANNENBAUM,JAMES,,,DANNENBAUM ENGINEERING,EXECUTIVE,HOUSTON,TX,77098
17,"Huffman, Joan",$300,11/26/08,DASHIELL,TONI,,,,,BOERNE,TX,78006
17,"Huffman, Joan",$500,06/26/08,DASUTA,KAMBRAH,,,SELF-EMPLOYED,REAL ESTATE DEVELOPER,FLORENCE,TX,76527
17,"Huffman, Joan",$500,11/05/08,DAVIES,TAYLOR,,,SELF EMPLOYED,INVESTOR,BELLAIRE,TX,77401
17,"Huffman, Joan","$1,000",09/08/08,DAVIS,JEFF,,,SELF-EMPLOYED,INVESTOR,DALLAS,TX,75230
17,"Huffman, Joan","$5,000",10/23/08,DAVIS,JILL,,,SELF-EMPLOYED,ATTORNEY,FORT WORTH,TX,76102
17,"Huffman, Joan","$15,000",10/14/08,DAVIS,STEPHEN J.,,,SELF EMPLOYED,INVESTOR,DALLAS,TX,75230
17,"Huffman, Joan","$50,000",06/17/08,DAVIS,RAY,,,RETIRED,RETIRED,DALLAS,TX,75225
17,"Huffman, Joan","$5,000",06/27/08,DAVIS,JILL,,,SELF-EMPLOYED,ATTORNEY,FT. WORTH,TX,76102
17,"Huffman, Joan","$12,000",06/17/08,DAVIS,JEFF,,,SELF-EMPLOYED,INVESTOR,DALLAS,TX,75230
17,"Huffman, Joan",$500,11/13/08,DEL BOSQUE,NORA,,,SELF EMPLOYED,GOVERNMENT RELATIONS,AUSTIN,TX,78731
17,"Huffman, Joan","$1,000",10/31/08,DEL PAPA,LAWRENCE,,,DEL PAPA DISTRIBUTING COMPANY,EXECUTIVE,GALVESTON,TX,77554
17,"Huffman, Joan","$1,000",11/19/08,DELAY,RANDOLPH,,,PUBLIC PRIVATE STRATEGIES,ATTORNEY,HOUSTON,TX,77082
17,"Huffman, Joan","$1,000",11/14/08,DELOITTE & TOUCHE TEXAS PAC,,,,,,AUSTIN,TX,78711
17,"Huffman, Joan","$2,904",11/03/08,DENNIS BONNEN CAMPAIGN,,,,,,ANGLETON,TX,77515
17,"Huffman, Joan",$578,08/19/08,DENNIS BONNEN CAMPAIGN,,,,,,ANGLETON,TX,77515
17,"Huffman, Joan","$2,500",06/24/08,DENNIS BONNEN CAMPAIGN,,,,,,ANGLETON,TX,77515
17,"Huffman, Joan",$100,11/26/08,DEVILLEZ,SUE,,,,,GEORGETOWN,TX,78633
17,"Huffman, Joan","$1,000",12/29/08,DEVON ENERGY CORPORATION PAC,,,,,,OKLAHOMA CITY,OK,73102
17,"Huffman, Joan","$1,000",06/26/08,DIONYSUS GROUP LLLP,,,,,,FLORENCE,TX,76527
17,"Huffman, Joan",$100,10/08/08,DOERRE,LAURA,,,,,SPRING,TX,77379
17,"Huffman, Joan",$500,10/20/08,DOGGETT,LEE,,,JOHN L. WORTHAM & SON LLP,EXECUTIVE,HOUSTON,TX,77006
17,"Huffman, Joan",$250,12/09/08,DOKUPIL,SUSANNA,,,,,HOUSTON,TX,77027
17,"Huffman, Joan",$100,11/17/08,DORFMAN,SAMUEL,,,,,HOUSTON,TX,77005
17,"Huffman, Joan",$500,12/09/08,DR. WRIGHT'S VISION SOURCE,,,,,,SEMINOLE,TX,79360
17,"Huffman, Joan","$2,500",11/18/08,DUNCAN,DAN,,,EPCO INC.,EXECUTIVE,HOUSTON,TX,77210
17,"Huffman, Joan","$2,500",11/26/08,DUNCAN,DAN,,,EPCO INC.,EXECUTIVE,HOUSTON,TX,77210
17,"Huffman, Joan",$100,06/30/08,DUNCAN,ANTHONY,,,,,EL PASO,TX,79935
17,"Huffman, Joan","$1,000",12/23/08,ELECTRIC DELIVERY PAC,,,,,,DALLAS,TX,75201
17,"Huffman, Joan",$500,11/20/08,ELLIS,VICTORIA,,,NONE,HOMEMAKER,HOUSTON,TX,77042
17,"Huffman, Joan",$500,08/28/08,ELLIS,VICTORIA,,,NONE,HOMEMAKER,HOUSTON,TX,77042
17,"Huffman, Joan",$500,06/23/08,ELLIS,VICTORIA,,,NONE,HOMEMAKER,HOUSTON,TX,77042
17,"Huffman, Joan","$1,000",10/17/08,ELMER,DAVID,,,PALOMA RESOURCES,EXECUTIVE,HOUSTON,TX,77098
17,"Huffman, Joan","$1,500",12/22/08,EMERGENCY MEDICINE PAC OF TEXAS,,,,,,AUSTIN,TX,78746
17,"Huffman, Joan","$2,000",12/23/08,ENERGY PAC,,,,,,DALLAS,TX,75201
17,"Huffman, Joan",$250,10/23/08,ENGLET,TOBIN,,,,,MISSOURI CITY,TX,77459
17,"Huffman, Joan","$1,000",12/11/08,ENPAC TEXAS,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",11/14/08,ERBEN & YARBROUGH,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$250,11/14/08,ERIC WRIGHT & ASSOCIATES,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$500,12/29/08,ERWIN,ALAN,,,SELF EMPLOYED,CONSULTANT,AUSTIN,TX,78746
17,"Huffman, Joan","$10,000",10/26/08,ERWIN,ROBERT,,,PI STUDIOS LLC,EXECUTIVE,HOUSTON,TX,77005
17,"Huffman, Joan",$250,07/16/08,ERWIN,TRAVIS,,,,,MIDLAND,TX,79707
17,"Huffman, Joan","$10,000",10/03/08,ERWIN,ROBERT,,,PI STUDIOS LLC,EXECUTIVE,HOUSTON,TX,77005
17,"Huffman, Joan",$100,06/07/08,ESCANDON,RAY,,,,,SUGARLAND,TX,77479
17,"Huffman, Joan",$250,12/15/08,ESKRIDGE,CHARLES,,,,,HOUSTON,TX,77005
17,"Huffman, Joan","$5,000",11/13/08,EXELON PAC,,,,,,WASHINGTON,DC,20001
17,"Huffman, Joan","$3,000",12/15/08,EXXON MOBIL CORPORATION PAC OF TEXAS,,,,,,IRVING,TX,75039
17,"Huffman, Joan","$10,000",12/09/08,FARMERS EMPLOYEE & AGENT PAC OF TEXAS,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$150,10/20/08,FARRELL,THOMAS,,,,,HOUSTON,TX,77002
17,"Huffman, Joan","$1,000",12/12/08,FAUST,DON,,,FAUST DISTRIBUTING COMPANY,EXECUTIVE,HOUSTON,TX,77229
17,"Huffman, Joan","$1,000",09/09/08,FAUST JR,DON,,,FAUST DISTRIBUTING CO.,EXECUTIVE,HOUSTON,TX,77229
17,"Huffman, Joan","$1,000",12/15/08,FIELDS,JACK,,,SELF EMPLOYED,CONSULTANT,KINGWOOD,TX,77339
17,"Huffman, Joan",$250,12/05/08,FINKELMAN,STEVE,,,,,HOUSTON,TX,77096
17,"Huffman, Joan",$100,11/26/08,FITTING,MINA,,,,,MIDLAND,TX,79707
17,"Huffman, Joan",$500,12/02/08,FOERSTER,JARROD,,,ARCHSTONE REAL ESTATE,EXECUTIVE,HOUSTON,TX,77006
17,"Huffman, Joan",$500,11/19/08,FORT BEND REPUBLICAN WOMANS CLUB PAC,,,,,,RICHMOND,TX,77469
17,"Huffman, Joan","$2,500",10/08/08,FOSTER,PAUL,,,WESTERN REFINING,EXECUTIVE,EL PASO,TX,79922
17,"Huffman, Joan",$500,10/14/08,FRANCESCHINI,KIRK,,,SATURN OF HOUSTON,EXECUTIVE,HOUSTON,TX,77024
17,"Huffman, Joan",$250,10/29/08,FRANK,A.E.,,,,,HOUSTON,TX,77056
17,"Huffman, Joan",$300,08/28/08,FRANKS,A.E.,,,,,HOUSTON,TX,77056-3010
17,"Huffman, Joan",$250,10/27/08,FRANZ,JOSEPH,,,,,HOUSTON,TX,77005
17,"Huffman, Joan","$10,000",11/10/08,FRASER FOR TEXAS SENATE,,,,,,AUSTIN,TX,78711
17,"Huffman, Joan",$500,12/10/08,FRAZER,BILL,,,CBRE MELODY & CO.,CPA,HOUSTON,TX,77025
17,"Huffman, Joan","$2,500",07/11/08,FRIEDKIN,T. DAN,,,FRIEDKIN COMPANIES,EXECUTIVE,HOUSTON,TX,77210
17,"Huffman, Joan","$1,000",12/22/08,FRIENDS OF BAYLOR MED,,,,,,HOUSTON,TX,77010
17,"Huffman, Joan","$5,000",12/09/08,FRIENDS OF BOB DEUELL,,,,,,GREENVILLE,TX,75404
17,"Huffman, Joan","$1,000",12/15/08,FRIENDS OF JERRY EVERVSOLE,,,,,,HOUSTON,TX,77046
17,"Huffman, Joan","$25,000",12/15/08,FRIENDS OF SENATOR JANE NELSON,,,,,,GRAPEVINE,TX,76099
17,"Huffman, Joan","$1,000",12/29/08,FULBRIGHT & JAWORSKI LLP,,,,,,HOUSTON,TX,77010
17,"Huffman, Joan","$1,000",11/19/08,FULBRIGHT & JAWORSKI LLP,,,,,,HOUSTON,TX,77010
17,"Huffman, Joan","$1,000",09/08/08,FUND FOR THE FUTURE,,,,,,HOUSTON,TX,77098
17,"Huffman, Joan","$1,500",12/10/08,FURSE III,AUSTEN,,,SELF-EMPLOYED,INVESTOR,HOUSTON,TX,77005
17,"Huffman, Joan",$250,10/31/08,GAEDCKE,GILBERT,,,,,HOUSTON,TX,77019
17,"Huffman, Joan",$200,11/21/08,GAMES ETC,,,,,,WILLIS,TX,77318
17,"Huffman, Joan","$1,500",12/22/08,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,,,,,,DALLAS,TX,75201
17,"Huffman, Joan",$100,08/29/08,GAREY,GLEN,,,,,AUSTIN,TX,78767
17,"Huffman, Joan",$60,12/02/08,GARFIELD,SAUL,,,,,HOUSTON,TX,77079
17,"Huffman, Joan",$250,06/28/08,GARRISON,JEFF,,,,,HOUSTON,TX,77007
17,"Huffman, Joan","$2,500",06/29/08,GEARHART,ROGER,,,GRAHAM BROTHERS ENTERTAINMENT,PRESIDENT,MIDLAND,TX,79707
17,"Huffman, Joan","$10,000",12/09/08,GHA HEALTHCARE PAC,,,,,,HOUSTON,TX,77005
17,"Huffman, Joan",$100,11/26/08,GIBBS,JAMES,,,,,DALLAS,TX,75206
17,"Huffman, Joan",$150,08/15/08,GIBSON,STEPHANIE,,,,,AUSTIN,TX,78716
17,"Huffman, Joan","$2,500",12/05/08,GIDDEN,BARRY,,,GIDDEN DISTRIBUTING INC.,EXECUTIVE,TEMPLE,TX,76503
17,"Huffman, Joan","$5,000",10/21/08,GIDDEN,BARRY`,,,GIDDEN DISTRIBUTING INC.,EXECUTIVE,TEMPLE,TX,76502
17,"Huffman, Joan",$100,10/27/08,GILL,GLEN,,,,,SUGAR LAND,TX,77479
17,"Huffman, Joan","$10,000",11/14/08,GILLMAN,RAMSEY,,,GILLMAN COMPANIES,EXECUTIVE,HOUSTON,TX,77099
17,"Huffman, Joan","$2,500",08/22/08,GINSBERG,FRED,,,RETIRED,RETIRED,TYLER,TX,75701
17,"Huffman, Joan",$100,12/01/08,GLOVER,LINDA,,,,,HOUSTON,TX,77002
17,"Huffman, Joan",$100,11/26/08,GOLDSMITH,TAFFY,,,,,DALLAS,TX,75238
17,"Huffman, Joan",$300,12/19/08,GOLEMON,KINNAN,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$200,11/13/08,GOLEMON,KINNAN,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",12/09/08,GRAHAM,ROBERT,,,RETIRED,RETIRED,HOUSTON,TX,77005
17,"Huffman, Joan","$1,000",12/29/08,GRAHAM,CHARLES,,,SELF-EMPLOYED,VETERINARIAN,ELGIN,TX,78621
17,"Huffman, Joan","$100,000",06/30/08,GRAHAM,HERBERT,,,SELF-EMPLOYED,RECORD LABEL OWNER,ODESSA,TX,79762
17,"Huffman, Joan",$500,08/28/08,GRAVENOR,JOHN,,,KEYSTONE GROUP INC.,EXECUTIVE,HOUSTON,TX,77019
17,"Huffman, Joan","$1,000",12/19/08,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan","$1,000",12/09/08,GREENBERG,STEVE,,,LANDRY'S RESTAURANTS INC,EXECUTIVE,GALVESTON,TX,77552
17,"Huffman, Joan",$200,12/02/08,GREG MEYERS CAMPAIGN,,,,,,HOUSTON,TX,77077
17,"Huffman, Joan",$100,06/25/08,GREHN,CHARLES,,,,,HOUSTON,TX,77042
17,"Huffman, Joan",$500,10/30/08,GRIGSBY,TODD,,,CAJUN CONSTRUCTORS INC.,EXECUTIVE,BATON ROUGE,TX,70806
17,"Huffman, Joan","$5,000",12/11/08,GULF STATES TOYOTA INC. STATE PAC,,,,,,HOUSTON,TX,77024
17,"Huffman, Joan","$1,000",09/08/08,GULF STATES TOYOTA PAC,,,,,,HOUSTON,TX,77024
17,"Huffman, Joan","$1,000",11/26/08,HAAG,EDMUND,,,FULBRIGHT & JAWORSKI,ATTORNEY,THE WOODLANDS,TX,77380
17,"Huffman, Joan",$300,11/14/08,HAAS,JEFFREY,,,,,HOUSTON,TX,77024
17,"Huffman, Joan","$12,000",06/12/08,HACKLER,JOE,,,SELF-EMPLOYED,INVESTOR,LONGVIEW,TX,75601
17,"Huffman, Joan",$100,10/27/08,HAENCHEN,M.S.,,,,,INGRAM,TX,78025
17,"Huffman, Joan",$250,11/19/08,HAMILTON,CARLOS,,,,,HOUSTON,TX,77056
17,"Huffman, Joan","$1,000",11/01/08,HARDIN,RUSSELL,,,RUSTY HARDIN & ASSOCIATES,ATTORNEY,HOUSTON,TX,77010
17,"Huffman, Joan","$2,000",10/08/08,HARKEY,JOHN D.,Jr.,,CONSOLIDATED RESTAURANT OPERATIONS INC.,EXECUTIVE,DALLAS,TX,75234
17,"Huffman, Joan",$250,11/19/08,HARMON,FRANK,,,,,HOUSTON,TX,77019
17,"Huffman, Joan",$200,11/26/08,HARPER,GLEN,,,,,MISSOURI CITY,TX,77459
17,"Huffman, Joan",$100,12/02/08,HARPOLD FOR TEXAS SENATE,,,,,,HOUSTON,TX,77025
17,"Huffman, Joan",$500,11/18/08,HARRELL,LETTIE,,,EDI ARCHITECTS OF HOUSTON,ARCHITECT,BELLAIRE,TX,77401
17,"Huffman, Joan",$150,10/17/08,HARRINGTON,C. MICHAEL,,,,,SUGARLAND,TX,77479
17,"Huffman, Joan","$1,014",12/11/08,HARRIS COUNTY REPUBLICAN PARTY,,,,,,HOUSTON,TX,77098
17,"Huffman, Joan","$1,000",10/02/08,HAWA,GRACE,,,NONE,HOMEMAKER,HOUSTON,TX,77056
17,"Huffman, Joan",$100,11/26/08,HEBERT,PAT,,,,,RICHMOND,TX,77469
17,"Huffman, Joan","$1,000",11/21/08,HEBERT,BOB,,,FORT BEND COUNTY,JUDGE,RICHMOND,TX,77469
17,"Huffman, Joan","$10,000",12/05/08,HEGAR,GLENN,,,STATE OF TEXAS,SENATOR,KATY,TX,77492
17,"Huffman, Joan",$100,12/01/08,HEPBURN,GEORGE,,,,,HOUSTON,TX,77002
17,"Huffman, Joan",$100,11/26/08,HERRIN,ROBERT,,,,,HOUSTON,TX,77057
17,"Huffman, Joan","$1,000",12/05/08,HEWLETT PACKARD COMPANY PAC,,,,,,PALO ALTO,CA,94304
17,"Huffman, Joan",$200,11/21/08,HICKS,STEPHANIE,,,,,LUFKIN,TX,75915
17,"Huffman, Joan",$100,08/28/08,HIGLEY,ROBERT,,,,,HOUSTON,TX,77005
17,"Huffman, Joan",$500,12/10/08,HILL,LYDA,,,LH HOLDINGS,INVESTOR,DALLAS,TX,75201
17,"Huffman, Joan",$250,12/12/08,HILL,LAWRENCE,,,,,KINGWOOD,TX,77339
17,"Huffman, Joan",$100,11/26/08,HILL,BETTY,,,,,SAN ANTONIO,TX,78250
17,"Huffman, Joan","$2,500",12/19/08,HILLCO PAC,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$100,12/12/08,HODGES,CAROLYN,,,,,HOUSTON,TX,77024
17,"Huffman, Joan",$250,12/02/08,HOLM,PAM,,,,,HOUSTON,TX,77056
17,"Huffman, Joan","$1,000",11/19/08,HOLMES,NED,,,SELF EMPLOYED,ATTORNEY,HOUSTON,TX,77007
17,"Huffman, Joan",$500,11/26/08,HOLSENBECK,HOWARD,,,SELF EMPLOYED,REAL ESTATE,HOUSTON,TX,77074
17,"Huffman, Joan","$1,000",11/26/08,HOLT,PETER,,,HOLT COMPANIES OF TEXAS,EXECUTIVE,BLANCO,TX,78606
17,"Huffman, Joan","$3,750",12/03/08,HOME -PAC GREATER HOUSTON BUILDERS ASSOC,,,,,,HOUSTON,TX,77064
17,"Huffman, Joan","$4,000",11/18/08,HOME -PAC GREATER HOUSTON BUILDERS ASSOC,,,,,,HOUSTON,TX,77064
17,"Huffman, Joan","$2,000",12/19/08,HOMEPAC OF TEXAS,,,,,,AUSTIN,TX,78701
17,"Huffman, Joan",$500,06/27/08,HOPPE,WILLIAM,,,INVESCO AIM,MANAGER,HOUSTON,TX,77046
17,"Huffman, Joan",$100,11/13/08,HOTZE,PAUL,,,,,HOUSTON,TX,77056
17,"Huffman, Joan","$5,000",12/05/08,HOUSTON APT ASSOC BETTER GOVERNMENT FUND,,,,,,HOUSTON,TX,77041
17,"Huffman, Joan","$1,000",11/19/08,HOUSTON ASSOCIATED GENERAL CONTRACTORS PAC,,,,,,HOUSTON,TX,77092
17,"Huffman, Joan",$500,12/10/08,HOUSTON CHAPTER TEXAS SOCIETY OF CPAs PAC,,,,,,HOUSTON,TX,77027
17,"Huffman, Joan","$2,000",12/22/08,HOUSTON FIRE FIGHTERS PAC,,,,,,HOUSTON,TX,77009
17,"Huffman, Joan","$1,000",12/19/08,HOUSTON PILOTS PAC,,,,,,HOUSTON,TX,77017
17,"Huffman, Joan","$2,500",09/12/08,HOUSTON POLICE OFFICERS UNION - PAC,,,,,,HOUSTON,TX,77007
17,"Huffman, Joan",$500,12/12/08,HOUSTON POLICE RETIRED OFFICERS ASSOC. - PAC,,,,,,HOUSTON,TX,77252-2288
17,"Huffman, Joan",$500,10/29/08,HOUSTON POLICE RETIRED OFFICERS ASSOC. - PAC,,,,,,HOUSTON,TX,77252-2288
17,"Huffman, Joan",$500,09/04/08,HOUSTON POLICE RETIRED OFFICERS ASSOC. - PAC,,,,,,HOUSTON,TX,77252