District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
53,"Hilderban, Harvey","$2,000",12/13/08,AEP PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$1,000",10/02/07,AEP PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,12/13/08,Alabama Coushatta Tribe,,,,,,Livingston,TX,77351
53,"Hilderban, Harvey",$500,10/24/08,Albert,Robert,,Mr.,,businessowner,Christoval,TX,76935
53,"Hilderban, Harvey",$500,10/24/08,Albert,Jack,,Mr.,,road construction contractor,Christoval,TX,76935
53,"Hilderban, Harvey",$500,04/14/08,Albert,Jack,,Mr.,,road construction contractor,Christoval,TX,76935
53,"Hilderban, Harvey",$250,12/13/08,Allen,Gene,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey","$1,000",12/13/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77087
53,"Hilderban, Harvey",$500,12/13/08,Allied Waste Employee Better Govt PAC,,,,,,Houston,TX,77060
53,"Hilderban, Harvey",$500,12/13/08,Altria Group Inc Texas PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$250,12/26/08,Amato,Charles,,Mr.,,Chairman,San Antonio,TX,78216
53,"Hilderban, Harvey",$500,11/21/08,American Insurance Assn PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$300,12/13/08,American Pharmacy Inc GPAC,,,,,,San Antonio,TX,78218
53,"Hilderban, Harvey","$1,000",11/21/08,Anadarko PAC,,,,,,Houston,TX,77251
53,"Hilderban, Harvey","$2,000",10/23/08,Associated Builders & Contractors PAC,,,,,,San Antonio,TX,78216
53,"Hilderban, Harvey",$500,04/14/08,Associated Builders & Contractors PAC,,,,,,San Antonio,TX,78216
53,"Hilderban, Harvey",$100,12/13/08,Atkinson,Joe,,Mr.,,,Hunt,TX,78024
53,"Hilderban, Harvey","$1,000",11/21/08,Avery,Chris,,Mr.,,James Avery Executive,Fredericksburg,TX,78624
53,"Hilderban, Harvey",$100,12/13/08,Bacon,William,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$750,10/22/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
53,"Hilderban, Harvey",$250,11/21/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
53,"Hilderban, Harvey",$250,12/13/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$1,000",10/22/08,Blackridge,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,10/20/08,Blue Cross Blue Shield,,,,,,Dallas,TX,75265
53,"Hilderban, Harvey",$750,12/13/08,BNSF Rail PAC,,,,,,Ft. Worth,TX,76161
53,"Hilderban, Harvey",$500,11/21/08,Boating Trades Association-Houston PAC,,,,,,Houston,TX,77098
53,"Hilderban, Harvey",$500,10/22/08,Booth Ahrens & Wekenthin,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$5,000",12/13/08,Bowman,McLean,,Mr.,,investor/rancher,San Antonio,TX,78212
53,"Hilderban, Harvey",$500,12/13/08,Bristol,George,,,,attorney/conservationist,Austin,TX,78759
53,"Hilderban, Harvey",$500,12/13/08,Burch,Scott,,Mr.,,businessman,Dallas,TX,75229
53,"Hilderban, Harvey","$2,500",07/01/08,Butt,Charles,,,,CEO HEB Grocery Inc.,San Antonio,TX,78204
53,"Hilderban, Harvey","$2,500",06/30/08,Butt,Charles,,,,CEO HEB Grocery Inc.,San Antonio,TX,78204
53,"Hilderban, Harvey","$2,500",10/02/07,Butt,Charles,,,,CEO HEB Grocery Inc.,San Antonio,TX,78204
53,"Hilderban, Harvey","$2,000",10/01/08,Canty,Stephen,,Mr.,,company president,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,12/13/08,Cash America International PAC,,,,,,Ft. Worth,TX,76102
53,"Hilderban, Harvey",$500,10/02/07,Centerpoint Energy Inc PAC,,,,,,Houston,TX,77210
53,"Hilderban, Harvey",$150,03/17/08,Cervenka,William,,Mr.,,,Ballinger,TX,76821
53,"Hilderban, Harvey",$500,10/22/08,Chesapeake Energy for Texans PAC,,,,,,Ft Worth,TX,76101
53,"Hilderban, Harvey","$1,000",07/01/08,Chicksaw Nation,,,,,,Ada,OK,74820
53,"Hilderban, Harvey",$500,11/21/08,Coats Rose Yale Ryman & Lee PC PAC,,,,,,Houston,TX,77045
53,"Hilderban, Harvey","$1,000",04/14/08,Compass BancPAC,,,,,,Birmingham,AL,35205
53,"Hilderban, Harvey",$100,12/13/08,Cook,Maurice,,Mr.,,,Bastrop,TX,78602
53,"Hilderban, Harvey",$100,03/17/08,Cowden,Mark,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey","$2,500",03/17/08,Crow,Harlan,,Mr.,,investor,Dallas,TX,75201
53,"Hilderban, Harvey",$100,03/17/08,Daniels,Tom,,Mr.,,,Hunt,TX,78024
53,"Hilderban, Harvey",$500,12/13/08,Davis,David,,Mr.,,businessman,Cincinnati,OH,45243
53,"Hilderban, Harvey",$100,12/01/08,Davis,Joe,,Mr.,,,Camp Verde,TX,78010
53,"Hilderban, Harvey",$750,10/02/07,Del Bosque,Santos,,Mr.,,,Austin,TX,78731
53,"Hilderban, Harvey",$100,12/13/08,Dozier,William,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,12/13/08,Dumas,John,,Mr.,,advertising business owner,Dallas,TX,75287
53,"Hilderban, Harvey","$1,000",12/13/08,Electric Delivery PAC of Oncor Delivery Company LLC,,,,,,Dallas,TX,75201
53,"Hilderban, Harvey","$1,000",12/13/08,Eli Lilly and Company PAC,,,,,,Austin,TX,78746
53,"Hilderban, Harvey",$250,10/02/07,Erben,Randall,,Mr.,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,12/13/08,Exotic Wildlife Association PAC,,,,,,Ingram,TX,78025
53,"Hilderban, Harvey","$2,000",12/13/08,Farmer's Employee & Agent PAC,,,,,lobbyist,Austin,TX,78701
53,"Hilderban, Harvey","$2,000",12/13/07,Farmers Employee Agent PAC of Texas,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,07/01/08,FLP PAC,,,,,,Juno Beach,FL,33408
53,"Hilderban, Harvey","$2,500",03/17/08,Ford,Curtis,,Mr.,,media executive,Austin,TX,78746
53,"Hilderban, Harvey",$500,06/30/08,FPL PAC,,,,,,Juno Beach,FL,33408
53,"Hilderban, Harvey","$1,000",05/02/08,Friedkin,Dan,,Mr.,,CEO Gulf States Toyota/TPW Commissioner,Houston,TX,77210
53,"Hilderban, Harvey",$500,12/13/08,Friends of the University PAC,,,,,,Austin,TX,78763
53,"Hilderban, Harvey","$1,000",10/02/07,Friends of Time Warner Cable,,,,,,Houston,TX,77056
53,"Hilderban, Harvey",$100,12/01/08,Funderburk,O.P.,,,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,10/22/08,General Electric PAC,,,,,,Washington,DC,20004
53,"Hilderban, Harvey",$500,07/29/08,Gilmer,Gary,,Mr.,,rancher,Rocksprings,TX,78880
53,"Hilderban, Harvey",$100,10/01/08,Glasner,Leroy,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$100,03/17/08,Gould,Lucy,,Ms.,,,Ingram,TX,78025
53,"Hilderban, Harvey",$250,12/13/08,Gregory,Bob,,Mr.,,,Austin,TX,78746
53,"Hilderban, Harvey",$200,03/17/08,Greiner,Max,,Mr.,,,Kerrville,TX,78029-0552
53,"Hilderban, Harvey","$1,000",03/17/08,Groves,Helen,,Mr.,,rancher,San Antonio,TX,78205
53,"Hilderban, Harvey",$250,03/17/08,Grubbs,Mark,,Mr.,,,Kerrville,TX,78029-0237
53,"Hilderban, Harvey","$1,000",05/02/08,Gulf States Toyota Inc PAC,,,,,,Houston,TX,77024
53,"Hilderban, Harvey",$250,10/22/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
53,"Hilderban, Harvey","$1,000",12/13/08,Hailey,Barbara,,Ms.,self,investor and author,Hunt,TX,78024
53,"Hilderban, Harvey",$250,11/21/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
53,"Hilderban, Harvey",$100,04/14/08,Higgins,Edward,,Mr.,,,Center Point,TX,78010
53,"Hilderban, Harvey",$500,10/03/08,Highland Lakes Republican Women,,,,,,Sunrise Beach,TX,78643
53,"Hilderban, Harvey",$250,12/13/08,Hill,Marcus,,Mr.,,,Ft Worth,TX,76112
53,"Hilderban, Harvey","$1,000",10/22/08,Hillco PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$1,000",10/02/07,Hillco PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$100,04/14/08,Hoerster,J S,,Mr.,,,Fredericksburg,TX,78624
53,"Hilderban, Harvey",$250,03/17/08,Hoff,Jennifer,,Ms.,,,Houston,TX,77056
53,"Hilderban, Harvey",$100,10/22/08,Hoffman,Courtney,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$100,10/02/07,Hoffman,Courtney,,Ms.,,,Austin,TX,78731
53,"Hilderban, Harvey",$100,03/17/08,Holloway,Winford,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$250,12/13/08,HOS PAC,,,,,,Austin,TX,78768
53,"Hilderban, Harvey",$500,11/21/08,Hotel PAC of the Texas Hotel & Lodging Association,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,12/28/07,Hughes & Luce,,,,,,Dallas,TX,75021
53,"Hilderban, Harvey","$1,000",10/02/07,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$750,10/02/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
53,"Hilderban, Harvey",$750,10/22/08,Indpendent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
53,"Hilderban, Harvey",$250,10/26/08,Ingersol,Deborah,,,,,Austin,TX,78730
53,"Hilderban, Harvey",$100,12/13/08,John H. Moon Sr. Investments,,,,,,Pasadena,TX,77504
53,"Hilderban, Harvey","$2,000",12/13/08,Johnson,Robert & Gordon,,Mr.,,attorneys,Austin,TX,78701
53,"Hilderban, Harvey","$1,000",03/17/08,Johnson,Larry,,Mr.,,President,Houston,TX,77056
53,"Hilderban, Harvey",$100,10/22/08,Kamm,Robert,,Mr.,,,Austin,TX,78701
53,"Hilderban, Harvey",$150,03/17/08,Kamm,Robert,,Mr.,,,Austin,TX,78701
53,"Hilderban, Harvey",$75,03/17/08,Karnei,Clifton,,Mr.,,,McGregor,TX,76657
53,"Hilderban, Harvey",$500,12/13/08,Kickapoo Traditional Tribe of Texas,,,,,,Eagle Pass,TX,78852
53,"Hilderban, Harvey","$1,000",12/13/08,King,Steven,,Mr.,,oil and gas producer,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,10/03/08,Kirkpatrick & Lockhart Preston Gates Ellis,,,,,,Dallas,TX,75201
53,"Hilderban, Harvey",$100,04/14/08,Klussmann,Wallace,,Mr.,,,Fredericksburg,TX,78624
53,"Hilderban, Harvey",$100,03/17/08,Kluting,Robert,,Mr.,,,Ingram,TX,78025
53,"Hilderban, Harvey",$200,12/01/08,Kraus,Fredericks,,Mr.,,,Fredericksburg,TX,78624
53,"Hilderban, Harvey","$1,000",11/21/08,Kuhl,John,,Mr.,,attorney,Houston,TX,77056
53,"Hilderban, Harvey","$1,000",12/13/08,LaBoon,Bruce,,Mr.,,attorney,Fredericksburg,TX,78624
53,"Hilderban, Harvey","$1,000",11/21/08,LAKEPAC,,,,,,Lakeway,TX,78734
53,"Hilderban, Harvey",$500,10/02/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,10/22/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
53,"Hilderban, Harvey",$500,10/02/07,Linebarger Goggin Blair & Sampson,,,,,,Austin,TX,78760
53,"Hilderban, Harvey",$500,10/22/08,Lloyd Gossellnk Blevins Rochelle & Townsend PC,,,,,,Austin,TX,78767
53,"Hilderban, Harvey",$500,07/29/08,Maresh,Frank,,Mr.,,CPA,Hunt,TX,78024
53,"Hilderban, Harvey",$250,10/24/08,Martin,Harold,,Mr.,,,Junction,TX,76849
53,"Hilderban, Harvey",$100,03/17/08,Maxson,R D,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$200,10/22/08,McDonald,Carol,,Ms.,,,Austin,TX,78731
53,"Hilderban, Harvey",$200,04/14/08,McDonald,Carol,,Ms.,,,Austin,TX,78731
53,"Hilderban, Harvey",$250,10/02/07,McWilliams,Andrea,,,,,Austin,TX,78703
53,"Hilderban, Harvey","$1,000",10/02/07,Mead,Robert,,Mr.,,businessman,Dallas,TX,75221
53,"Hilderban, Harvey",$250,12/13/08,Meek,Sue,,Mrs.,,,Fredericksburg,TX,78624
53,"Hilderban, Harvey",$300,12/13/08,Merritt,Earl,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$200,11/21/08,Morris,Malcolm,,Mr.,,,Houston,TX,77019
53,"Hilderban, Harvey",$250,12/13/08,Murr,Clayton,,Mr.,,,Junction,TX,76849
53,"Hilderban, Harvey",$300,10/22/08,National Association of Insurance & Financial Advisors PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$100,10/23/08,Oakley,Keith,,Mr.,,,Terrell,TX,75160
53,"Hilderban, Harvey",$500,10/22/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
53,"Hilderban, Harvey",$500,10/22/08,Pate Transportation Partners,,,,,,Conroe,TX,77301
53,"Hilderban, Harvey",$250,11/21/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
53,"Hilderban, Harvey",$300,03/17/08,Perlitz,James,,Mr.,,,Boerne,TX,78006
53,"Hilderban, Harvey",$500,12/13/08,Pfizer PAC,,,,,,New York,NY,10017
53,"Hilderban, Harvey",$300,10/22/08,Pharm PAC,,,,,,Austin,TX,78759
53,"Hilderban, Harvey",$500,10/22/08,Pickins,Boone,,Mr.,,businessman/energy,Dallas,TX,75225
53,"Hilderban, Harvey",$500,12/13/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768
53,"Hilderban, Harvey","$1,000",07/01/08,Q PAC,,,,,,Ft. Worth,TX,76102
53,"Hilderban, Harvey","$1,000",06/30/08,Q PAC,,,,,,Ft. Worth,TX,76102
53,"Hilderban, Harvey",$100,03/17/08,Raibourn,Joe,,Mr.,,,Hamilton,TX,76531
53,"Hilderban, Harvey",$200,03/17/08,Ramsey,Chris,,Mr.,,,Utopia,TX,78884
53,"Hilderban, Harvey",$250,03/17/08,Risinger,Brad,,Dr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,05/02/08,Roark,Herman,,,bb,businessman,Comfort,TX,78013
53,"Hilderban, Harvey",$150,03/17/08,Robinson,Ronnie,,Mr.,,,Comanche,TX,76442
53,"Hilderban, Harvey",$650,11/21/08,Rodgers Living Trust,,,,,,Flower Mound,TX,75022
53,"Hilderban, Harvey",$250,10/02/07,Rodriguez,Marc,,Mr.,,consultant,Austin,TX,78701
53,"Hilderban, Harvey",$500,10/22/08,Ron Lewis and Associates PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$4,000",10/22/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
53,"Hilderban, Harvey",$100,12/13/08,Russell,R. R.,,Mr.,,,Granbury,TX,76049
53,"Hilderban, Harvey","$1,000",03/17/08,Ryan,Patricia,,Ms.,,rancher,Blanco,TX,78606
53,"Hilderban, Harvey","$1,000",12/13/08,SA Apartment Association,,,,,,San Antonio,TX,78229
53,"Hilderban, Harvey",$500,12/13/08,Santos Alliances PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,04/14/08,Schellhase,Walter,,,,retired,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,12/26/08,Schreiner,Josephine,,Ms.,,retired,Kerrville,TX,78029
53,"Hilderban, Harvey",$100,12/01/08,Schulneggar,Hans,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,10/22/08,Shipton,Patricia,,Ms.,,consultant,Austin,TX,78701
53,"Hilderban, Harvey","$1,000",12/13/08,Southwest Texas Water Resources,,,,,,San Antonio,TX,78205
53,"Hilderban, Harvey",$100,12/01/08,Spears,Sam,,Mr.,,home sales and retirement parks,Kerrville,TX,78028
53,"Hilderban, Harvey",$150,12/13/08,Stumberg,Louis,,Mr.,,,San Antonio,TX,78205
53,"Hilderban, Harvey",$250,10/22/08,Sullivan Public Affairs,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$300,10/02/07,TAIFA PAC,,,,,,Austin,TX,78705
53,"Hilderban, Harvey","$1,000",12/13/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$1,000",10/20/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$2,000",10/22/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$250,10/22/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
53,"Hilderban, Harvey",$300,10/20/08,Texas Agricultural Cooperative PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$250,12/13/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
53,"Hilderban, Harvey","$1,500",10/20/08,Texas and Southwestern Cattle Raisers Assn PAC,,,,,,Ft. Worth,TX,76102
53,"Hilderban, Harvey","$1,000",12/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$750,10/22/08,Texas Association of Builders PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$7,500",10/02/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
53,"Hilderban, Harvey",$500,11/21/08,Texas Boating Trades Association PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,10/22/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,10/02/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,11/21/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
53,"Hilderban, Harvey",$500,11/21/08,Texas Dairyman PAC,,,,,,Grapevine,TX,76051
53,"Hilderban, Harvey",$752,08/23/08,Texas Deer Association,,,,,,San Antonio,TX,78216
53,"Hilderban, Harvey","$3,000",10/03/08,Texas Deer Association,,,,,,San Antonio,TX,78216
53,"Hilderban, Harvey","$5,000",03/17/08,Texas Deer Association,,,,,,San Antonio,TX,78216
53,"Hilderban, Harvey",$750,10/22/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
53,"Hilderban, Harvey",$500,11/21/08,Texas Department of Public Safety Officers Assn PAC,,,,,,Austin,TX,78752
53,"Hilderban, Harvey",$500,10/20/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
53,"Hilderban, Harvey","$1,000",10/02/07,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
53,"Hilderban, Harvey","$1,000",10/22/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
53,"Hilderban, Harvey",$200,10/02/07,Texas Funeral Directors Association,,,,,,Austin,TX,78741
53,"Hilderban, Harvey","$1,250",12/28/07,Texas Land Title Assn PAC,,,,,,Austin,TX,78703
53,"Hilderban, Harvey",$500,11/21/08,Texas Library PAC,,,,,,Edna,TX,77957
53,"Hilderban, Harvey",$500,10/22/08,Texas Manufactured Housing Assoc. Inc PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$1,500",11/21/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,10/02/07,Texas Petroleum Marketers & Convenience Store Assn PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$100,10/22/08,Texas Physicians Hospital,,,,,,Dallas,TX,75231
53,"Hilderban, Harvey",$500,10/22/08,Texas Pipeline Association,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$500,11/21/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$300,10/01/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
53,"Hilderban, Harvey","$1,000",10/02/07,Texas Rural Water PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey","$1,000",10/01/08,Texas Society of Certified Public Accountants PAC,,,,,,Dallas,TX,75254
53,"Hilderban, Harvey",$500,12/13/08,Texas Sport PAC,,,,,,San Antonio,TX,78217
53,"Hilderban, Harvey",$500,10/02/07,Texas Sport PAC,,,,,,Houston,TX,77024
53,"Hilderban, Harvey",$250,10/02/07,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
53,"Hilderban, Harvey",$500,12/13/08,Texas Tech Alumni and Friends PAC,,,,,,Georgetown,TX,78626
53,"Hilderban, Harvey","$1,000",06/30/08,The Chikasaw Nation,,,,,,Ada,OK,74820
53,"Hilderban, Harvey",$750,11/21/08,TNLA PAC,,,,,,Austin,TX,78745
53,"Hilderban, Harvey","$2,500",07/01/08,TREPAC Texas Association of Realtors,,,,,,Austin,TX,78767
53,"Hilderban, Harvey","$2,500",06/30/08,TREPAC Texas Association of Realtors,,,,,,Austin,TX,78767
53,"Hilderban, Harvey",$500,03/17/08,TSTCI PAC,,,,,,Dallas,TX,75234
53,"Hilderban, Harvey",$200,10/01/08,Turner,Bob,,Mr.,,,Voss,TX,76888
53,"Hilderban, Harvey","$1,000",10/22/08,TXU PAC,,,,,,Dallas,TX,75201
53,"Hilderban, Harvey","$1,500",10/02/07,TXU PAC,,,,,,Dallas,TX,75201
53,"Hilderban, Harvey",$250,10/03/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
53,"Hilderban, Harvey",$500,12/28/07,USAA PAC,,,,,,San Antonio,TX,78288
53,"Hilderban, Harvey","$1,000",12/13/07,Valero PAC,,,,,,San Antonio,TX,78269
53,"Hilderban, Harvey",$500,12/13/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$100,12/13/08,Vetter,Ruth,,Ms.,,,Ingram,TX,78025
53,"Hilderban, Harvey",$100,03/17/08,Vetter,Ruth,,Ms.,,,Ingram,TX,78025
53,"Hilderban, Harvey",$100,03/17/08,Vetter,Michael,,Mr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey","$1,000",12/13/08,Vinson & Elkins PAC,,,,,,Houston,TX,77002
53,"Hilderban, Harvey",$100,03/17/08,Vocational Agriculture Teachers Association of Texas,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$100,12/01/08,Wagner,Randall,,Dr.,,,Kerrville,TX,78028
53,"Hilderban, Harvey","$1,000",03/17/08,Wal PAC,,,,,,Bentonville,AR,72716
53,"Hilderban, Harvey",$100,12/13/08,Walton,Michael,,,,,Santa Anna,TX,76878
53,"Hilderban, Harvey",$100,03/17/08,Ward,Albert,,Mr.,,,Sonora,TX,76950
53,"Hilderban, Harvey","$1,000",03/17/08,Watson,Mark,,Mr.,,rancher,San Antonio,TX,78209
53,"Hilderban, Harvey","$1,000",04/14/08,Weekley,Richard,,Mr.,,real estate developer,Houston,TX,77055
53,"Hilderban, Harvey",$350,10/22/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
53,"Hilderban, Harvey",$100,12/13/08,Willingham,Clark,,Mr.,,,Dallas,TX,75205
53,"Hilderban, Harvey",$500,10/22/08,Windstream PAC,,,,,,Little Rock,AR,72212
53,"Hilderban, Harvey",$500,10/02/07,Windstream PAC,,,,,,Little Rock,AR,72212
53,"Hilderban, Harvey",$100,03/17/08,Wolfenson,Betty,,Ms.,,,Kerrville,TX,78028
53,"Hilderban, Harvey",$500,10/03/08,Zachry Construction PAC,,,,,,San Antonio,TX,78224
53,"Hilderban, Harvey",$500,08/27/07,Zachry Construction PAC,,,,,,San Antonio,TX,78224
