District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
17,"Kleinschmidt, Tim",$500,12/10/08,A&M PAC,,,,,,Austin,TX,78768-4609
17,"Kleinschmidt, Tim","$1,000",07/28/08,Abraham,Salem,,Mr.,Abraham Trading Company,CEO,Canadian,TX,79014
17,"Kleinschmidt, Tim",$500,10/29/08,Aetna Inc. PAC,,,,,,Hartford,CT,6156
17,"Kleinschmidt, Tim",$500,12/12/08,Ahlberg,Trevor,,Mr.,Lewis Label Products,CEO,Irving,TX,75038
17,"Kleinschmidt, Tim","$1,000",10/28/08,Allen Boone Humphries Robinson,,,,,Attorneys-at-Law,Houston,TX,77027
17,"Kleinschmidt, Tim","$1,000",11/05/08,Allen Boone Humphries Robinson,,,,,Attorneys-at-Law,Houston,TX,77027
17,"Kleinschmidt, Tim",$250,09/26/08,Anglin,Debra,,Ms.,,,Houston,TX,77064
17,"Kleinschmidt, Tim",$500,10/28/08,Associated Builders & Contractor PAC,,,,,,Austin,TX,78758
17,"Kleinschmidt, Tim","$1,000",10/14/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098
17,"Kleinschmidt, Tim",$500,10/09/08,Associated Builders & Contractors PAC,,,,,,Austin,TX,78758
17,"Kleinschmidt, Tim",$500,09/26/08,Associated Builders & Contractors PAC,,,,,,Austin,TX,78758
17,"Kleinschmidt, Tim","$30,000",09/26/08,Associated Republicans of Texas Campaign Fund,,,,,,Austin,TX,78701-2526
17,"Kleinschmidt, Tim","$20,000",07/28/08,Associated Republicans of Texas Campaign Fund,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$500,05/07/08,Associated Republicans of Texas Campaign Fund,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim","$1,000",10/14/08,AT&T Texas PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim","$2,000",09/26/08,AT&T Texas PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$500,10/20/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
17,"Kleinschmidt, Tim",$500,09/05/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756
17,"Kleinschmidt, Tim","$1,000",10/14/08,Avery,Chris,,Dr.,James Avery Jeweler,CEO,Fredericksburg,TX,78624
17,"Kleinschmidt, Tim",$100,12/04/08,Bailey,Joe,,Mr.,Texas Capital Bank,Banker,Flatonia,TX,78941
17,"Kleinschmidt, Tim",$500,09/17/08,Bailey,Joe,,Mr.,Texas Capital Bank,Banker,Flatonia,TX,78941
17,"Kleinschmidt, Tim",$100,02/05/08,Bailey,E. Murl,,,,,Milano,TX,76556-2751
17,"Kleinschmidt, Tim","$1,000",09/30/08,Banks,Kenneth,,Mr.,International Muffler Company,Owner,Schulenburg,TX,78956
17,"Kleinschmidt, Tim",$100,10/28/08,Baumgart,Ermest,Jr.,Mr.,,,Columbus,TX,78934
17,"Kleinschmidt, Tim",$100,09/16/08,Baumgart,Ernest,,Mr.,,,New Ulm,TX,78950
17,"Kleinschmidt, Tim",$50,07/28/08,Baumgart,Ernest,,Mr.,,,New Ulm,TX,78950
17,"Kleinschmidt, Tim",$250,10/29/08,Bayer,Don,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$250,12/12/07,Bayer,Don and Susan,,,,rancher,Lexington,TX,78947
17,"Kleinschmidt, Tim","$1,000",12/10/08,Beef-PAC,,,,,,Amarillo,TX,79106
17,"Kleinschmidt, Tim",$500,12/02/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$500,10/02/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$250,11/20/08,Beken,Henry,,Mr.,,,Weimar,TX,78962
17,"Kleinschmidt, Tim","$10,000",10/31/08,Beverly Woolley Campaign,,,,Texas House of Representatives,Representative,Houston,TX,77007
17,"Kleinschmidt, Tim",$500,07/28/08,Bluebell Creameries PAC,,,,,,Brenham,TX,77834-1807
17,"Kleinschmidt, Tim","$1,000",11/20/08,BMc PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$500,06/09/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
17,"Kleinschmidt, Tim",$500,05/29/08,Bonham,Jeff,,Mr.,CenterPoint Energy,Vice President,Austin,TX,78759
17,"Kleinschmidt, Tim","$1,000",12/17/07,Brademan,Dorothy,,,,rancher,Giddings,TX,78942
17,"Kleinschmidt, Tim",$100,11/03/08,Bricker,Katharine,,Mrs.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,03/01/08,Brodkin,Judith,,Mrs.,,,Sherborn,MA,1770
17,"Kleinschmidt, Tim",$250,11/13/08,Brookshire Brothers PAC,,,,,,Lufkin,TX,75901
17,"Kleinschmidt, Tim",$100,01/08/08,Brown,Sandy,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,03/02/08,Brown,Sandy,,Mr.,Giddings State School,Coach,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,06/08/08,Brown,Sandy,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$200,01/21/08,Brown,Garry,,Mr.,,Realtor,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,01/15/07,Brown,F.D.,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,12/08/07,Brown,FD Brown,,,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$200,11/20/08,Cammack & Strong,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$500,10/20/08,Cater,John,,Mr.,Retired,,Houston,TX,77056
17,"Kleinschmidt, Tim","$1,000",10/14/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
17,"Kleinschmidt, Tim",$500,10/29/08,Chevron Employees PAC,,,,,,San Ramon,CA,94583
17,"Kleinschmidt, Tim","$1,000",11/13/08,Chew,Kurt,,Mr.,Austin Chalk Services,President,Giddings,TX,78942
17,"Kleinschmidt, Tim","$1,000",12/27/07,Chew,Kurt and Tracie,,,,oil field services,Giddings,TX,78942
17,"Kleinschmidt, Tim",$250,12/10/08,Chiang Patel & Yerby PAC,,,,,,Dallas,TX,75235
17,"Kleinschmidt, Tim",$250,12/10/08,Cibor,Joseph,,Mr.,,,Houston,TX,77081-1009
17,"Kleinschmidt, Tim",$100,05/09/08,Clemons,W.J. (Billy),Jr.,Mr.,,,Caldwell,TX,77836
17,"Kleinschmidt, Tim",$500,11/13/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
17,"Kleinschmidt, Tim",$500,09/26/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
17,"Kleinschmidt, Tim","$1,000",07/28/08,Colorado County Republicans Executive Committee,,,,,,New Ulm,TX,78950
17,"Kleinschmidt, Tim","$2,000",09/30/08,Compass Bancshares PAC,,,,,,Birmingham,AL,35296
17,"Kleinschmidt, Tim",$500,11/20/08,Consulting Engineers PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$250,10/14/08,Cook,Don,,Mr.,,,Caldwell,TX,78836
17,"Kleinschmidt, Tim","$1,000",10/09/08,Cook,Byron,,Rep.,Texas House of Representatives,Representative,Corsicana,TX,75151
17,"Kleinschmidt, Tim",$100,10/16/08,Cook,Billy,,Mr.,,,Midland,TX,79707-5436
17,"Kleinschmidt, Tim",$250,09/05/08,Cook,Don,,Mr.,,,Caldwell,TX,78836
17,"Kleinschmidt, Tim","$1,000",09/22/08,Corporron,Jim,,Mr.,,Retired,Schulenburg,TX,78956
17,"Kleinschmidt, Tim",$250,09/30/08,Costello,Stephen,,Mr.,,,Houston,TX,77019
17,"Kleinschmidt, Tim",$100,09/22/08,Cotton,Beryl,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$200,10/24/08,Cowden,James,,Mr.,,,Austin,TX,78731
17,"Kleinschmidt, Tim",$200,10/16/08,Cowden,James,,Mr.,,,Austin,TX,78731
17,"Kleinschmidt, Tim","$1,000",10/20/08,Cruikshank,Robert,,Mr.,Retired,,Houston,TX,77019
17,"Kleinschmidt, Tim","$1,000",12/13/08,Dannenbaum,James,,Mr.,Dannenbaum Engineering Corporation,CEO,Houston,TX,77098
17,"Kleinschmidt, Tim",$100,12/13/08,Davis,Glenn,,Mr.,,,La Grange,TX,78945
17,"Kleinschmidt, Tim",$200,12/13/08,Davis,Chester,,Mr.,,,Buda,TX,78610
17,"Kleinschmidt, Tim",$200,09/22/08,Davis,E. Ted,,Mr.,,,Houston,TX,77957
17,"Kleinschmidt, Tim","$1,000",01/08/08,Del Core Borromeo,Marida Favia,,Mr.,Self-Employed,Rancher,Giddings,TX,78942
17,"Kleinschmidt, Tim",$50,02/18/08,Dhooge,Beatrice,,Mrs.,,,La Grange,TX,78945
17,"Kleinschmidt, Tim","$1,000",09/30/08,Dickens,Jay,,Mr.,Self,Land Developer,Mertzon,TX,76941
17,"Kleinschmidt, Tim",$500,01/31/08,Dickens,Jay,,Mr.,Self-Employed,Real Estate Broker,Mertzon,TX,76941
17,"Kleinschmidt, Tim",$100,12/20/07,Donbroski,Robert,,Carline,,,Lexington,TX,78947
17,"Kleinschmidt, Tim","$1,000",09/30/08,Duddlesten,Wayne,,Mr.,,Management Company,Schulenburg,TX,78956
17,"Kleinschmidt, Tim","$1,000",09/30/08,Duncan,Dan,,Mr.,Enterprise Products Company,Chairman,Houston,TX,77210
17,"Kleinschmidt, Tim","$2,000",02/26/08,Duncan,Dan,,Mr.,Enterprise Products Partners,Cofounder/Chairman,Houston,TX,77210
17,"Kleinschmidt, Tim","$1,000",12/08/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
17,"Kleinschmidt, Tim",$500,12/13/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
17,"Kleinschmidt, Tim","$10,000",10/18/08,Empower Texas PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$120,09/29/08,Empower Texas PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$500,12/04/08,Energy PAC,,,,,,Dallas,TX,75201
17,"Kleinschmidt, Tim",$100,10/16/08,Epps,Lewis,,Mr.,,,Columbus,TX,78934
17,"Kleinschmidt, Tim",$250,05/20/08,Erben,Randall,,Mr.,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$50,04/17/08,Erchinger,David,,Mr.,,,Somerville,TX,77879
17,"Kleinschmidt, Tim","$1,000",10/20/08,Estes,Craig,,Mr.,Craig Estes for Texas Senate Campaign,Elected Official,Wichita Falls,TX,76307
17,"Kleinschmidt, Tim",$100,12/20/07,Estes,WC and Julia,,,,rancher,Elgin,TX,78621
17,"Kleinschmidt, Tim",$500,09/26/08,ExelonPAC,,,,,,Chicago,IL,60680-5379
17,"Kleinschmidt, Tim",$500,12/08/08,Exotic Wildlife PAC,,,,,,Ingram,TX,78025
17,"Kleinschmidt, Tim",$300,12/08/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
17,"Kleinschmidt, Tim",$100,07/25/08,Farek,Florence,,Ms.,,,Schulenburg,TX,78956
17,"Kleinschmidt, Tim","$1,000",10/24/08,Fayette County Republican Women Ex. Committee,,,,,,La Grange,TX,78945
17,"Kleinschmidt, Tim","$3,200",10/16/08,Fayette County Republicans Executive Committee,,,,,,La Grange,TX,78945
17,"Kleinschmidt, Tim","$2,000",09/05/08,Fayette County Republicans Executive Committee,,,,,,La Grange,TX,78945
17,"Kleinschmidt, Tim","$1,000",09/30/08,Fein,Martin,,Mr.,Martin Fein Interests,CEO,Houston,TX,77056
17,"Kleinschmidt, Tim",$250,01/22/08,Ferguson,David,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$100,09/22/08,Field,Robert,,Mr.,,,La Grange,TX,78945-0428
17,"Kleinschmidt, Tim",$100,07/28/08,Field,Robert,,Mr.,,,La Grange,TX,78945-0428
17,"Kleinschmidt, Tim",$100,12/21/07,Fields,Gary,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$100,07/27/08,Floeck,Jesse,III,Mr.,,,Caldwell,TX,77836
17,"Kleinschmidt, Tim",$50,09/17/08,Floeck,Jesse,III,Mr.,,,Caldwell,TX,77836
17,"Kleinschmidt, Tim",$250,12/10/07,Frazee,Terry,,Mr.,,,LaGrange,TX,78945
17,"Kleinschmidt, Tim",$250,09/26/08,Friedrichs,Edwin,,Mr.,,,Bellaire,TX,77401-2708
17,"Kleinschmidt, Tim",$500,10/02/08,Fulbright & Jaworski Texas Committee,,,,,,Houston,TX,77010
17,"Kleinschmidt, Tim",$250,10/29/08,Gaeke,Louis,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$250,12/10/08,Gay,Richard,,Mr.,,,Sugar Land,TX,77479
17,"Kleinschmidt, Tim",$100,07/28/08,George,Ray,,Mr.,,,Ledbetter,TX,78946
17,"Kleinschmidt, Tim",$500,11/20/08,Gerdes,Garlan,,Mr.,,,Warda,TX,78960
17,"Kleinschmidt, Tim",$100,09/30/08,Giese,Pamela,,Mrs.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$200,10/14/08,Giesenschlag,W. H.,,Mr.,,,Somerville,TX,77879
17,"Kleinschmidt, Tim","$1,000",10/23/08,Giesenschlag,W. H.,,Mr.,Self,Rancher,Somerville,TX,77879
17,"Kleinschmidt, Tim",$500,09/16/08,Giesenschlag,W. H.,,Mr.,Self,Rancher,Somerville,TX,77879
17,"Kleinschmidt, Tim",$500,07/28/08,Giesenschlag,W. H.,,Mr.,Self,Rancher,Somerville,TX,77879
17,"Kleinschmidt, Tim",$200,09/17/08,Giesenschlag,Nathan,,Mr.,,,Somerville,TX,77879
17,"Kleinschmidt, Tim",$500,03/17/08,Giesenschlag,William,Jr.,Mr.,Self-Employed,Rancher,Somerville,TX,77879
17,"Kleinschmidt, Tim",$200,04/17/08,Giesenschlag,Nathan,,Mr.,,,Somerville,TX,77879
17,"Kleinschmidt, Tim",$500,01/12/08,Giesenschlag,William,Jr.,Mr.,Self-Employed,Rancher,Somerville,TX,77879
17,"Kleinschmidt, Tim","$2,000",10/31/08,Gilmore,Terry,,Mr.,Gilmore Industries,President,San Marcos,TX,78666
17,"Kleinschmidt, Tim",$250,12/13/08,Gosselink,LLoyd,,Mr.,,,Austin,TX,78767
17,"Kleinschmidt, Tim",$500,11/20/08,Graydon Group,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$500,11/20/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
17,"Kleinschmidt, Tim",$100,10/16/08,Grigsby,Jeffery,,Mr.,,,Midland,TX,79707
17,"Kleinschmidt, Tim",$100,09/16/08,Hanak,James,,Mr.,,,Columbus,TX,78934
17,"Kleinschmidt, Tim",$100,12/02/08,Hancher,Tom,,Dr.,,,Columbus,TX,78934
17,"Kleinschmidt, Tim",$100,12/08/08,Hannes,Fred,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$100,01/21/08,Harkrider,F.E.,,Mr.,,,Lincoln,TX,78948
17,"Kleinschmidt, Tim",$50,10/29/08,Harris,Bruce,,Mr.,,,La Grange,TX,78945
17,"Kleinschmidt, Tim",$100,12/04/08,Harris,Bruce,,Mr.,,,La Grange,TX,78945
17,"Kleinschmidt, Tim",$100,09/26/08,Harris,Bryan,,Mr.,,,Houston,TX,77005
17,"Kleinschmidt, Tim",$100,07/28/08,Harris,Bruce,,Mr.,,,La Grange,TX,78945
17,"Kleinschmidt, Tim",$100,09/17/08,Harris,Bruce,,Mr.,,,La Grange,TX,78945
17,"Kleinschmidt, Tim",$100,10/28/07,Harris,Bruce and Helen Sue,,,,industrial sales/rancher,LaGrange,TX,78945
17,"Kleinschmidt, Tim",$100,11/13/08,Harrison,Dittman,,Mr.,,,Alleyton,TX,78935-5071
17,"Kleinschmidt, Tim",$75,10/14/08,Harrison,Dittman,,Mr.,,,Alleyton,TX,78935-5071
17,"Kleinschmidt, Tim",$100,09/05/08,Harrison,Dittman,,Mr.,,,Alleyton,TX,78935-5071
17,"Kleinschmidt, Tim",$50,07/28/08,Harrison,Dittman,,Mr.,,,Alleyton,TX,78935-5071
17,"Kleinschmidt, Tim",$50,02/23/08,Harrison,Dittman,,Mr.,,,Alleyton,TX,78935
17,"Kleinschmidt, Tim",$40,03/11/08,Harrison,Dittman,,Mr.,,,Alleyton,TX,78935
17,"Kleinschmidt, Tim",$50,06/24/08,Harrison,Dittman,,Mr.,,,Alleyton,TX,78935
17,"Kleinschmidt, Tim","$1,000",10/09/08,Hartman,Douglas,,Mr.,Douglas Hartman Investments,President,Austin,TX,78758
17,"Kleinschmidt, Tim","$1,000",10/09/08,Hartman,David,,Mr.,Hartman Associates,Chairman,Austin,TX,78758
17,"Kleinschmidt, Tim",$250,09/30/08,Haworth,Ruth,,Ms.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,12/13/08,HDR Enterprises,,,,,,Cedar Creek,TX,78612
17,"Kleinschmidt, Tim",$100,04/03/08,Hill,Yerger,III,Mr.,,,Smithville,TX,78957
17,"Kleinschmidt, Tim","$1,000",12/13/08,Hillco PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$199,02/16/08,Holland,Gary,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$500,09/16/08,Hollingsworth,Thomas,,Mr.,,Retired,Giddings,TX,78942
17,"Kleinschmidt, Tim",$500,10/08/08,Holmes,Ned,,Mr.,Holmes Investments Inc.,CEO,Houston,TX,77007
17,"Kleinschmidt, Tim","$1,000",11/20/08,Home Builders Assn. of Greater Austin HomePAC,,,,,,Austin,TX,78757
17,"Kleinschmidt, Tim",$500,11/20/08,HomePAC of Texas,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$250,09/17/08,Hoskins,Fred,,Mr.,,,Austin,TX,78742
17,"Kleinschmidt, Tim",$250,12/08/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
17,"Kleinschmidt, Tim",$250,11/20/08,HS Law PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$200,06/24/08,Humble,Mark,,Mr.,,,Cameron,TX,76520
17,"Kleinschmidt, Tim","$1,000",10/16/08,Hunt,Woody,,Mr.,Hunt Building Corporation,CEO,El Paso,TX,79913-0220
17,"Kleinschmidt, Tim","$1,000",11/20/08,Independent Bankers Association PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim","$1,000",12/10/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
17,"Kleinschmidt, Tim",$150,03/12/08,Jackson,Joe Neal,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$500,09/26/08,Jaksa,E. A.,Jr.,Mr.,Six J Investments,Developer,Weimar,TX,78962
17,"Kleinschmidt, Tim",$100,10/28/08,Jatzlau,Douglas,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$250,09/26/08,Jones,J. R.,,Mr.,,,Houston,TX,77081
17,"Kleinschmidt, Tim",$100,10/16/08,Jones,Robert,,Mr.,,,Cedar Creek,TX,78612
17,"Kleinschmidt, Tim",$150,10/29/08,Jurk,Allan,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$500,12/02/08,Jurk,Allan,,Mr.,,Retired,Giddings,TX,78942
17,"Kleinschmidt, Tim",$100,10/14/08,Jurk,Russell,,Mr.,,,Ledbetter,TX,78946
17,"Kleinschmidt, Tim",$300,09/22/08,Jurk,Allan,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$250,04/23/08,Jurk,Allan,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$250,09/26/08,Kankel,Craig,,Mr.,,,Brenham,TX,77834-1976
17,"Kleinschmidt, Tim",$100,11/20/08,Kastner,Darrell,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,09/17/08,Kastner,Darrell,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,12/10/07,Kastner,Darrell and Marina,,,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$200,10/28/08,Keetley,David,,Mr.,,,Round Top,TX,78954
17,"Kleinschmidt, Tim",$200,09/17/08,Keetley,David,,Mr.,,,Round Top,TX,78954
17,"Kleinschmidt, Tim",$500,10/23/08,KirbyPAC,,,,,,Houston,TX,77007
17,"Kleinschmidt, Tim",$250,12/10/08,Kirkpatrick & Lochart Preston Gates Ellis,,,,,,Dallas,TX,75201
17,"Kleinschmidt, Tim",$100,12/02/08,Kleinschmidt,Sheryl,,Ms.,,,Glen Rose,TX,76043
17,"Kleinschmidt, Tim","$2,520",09/08/08,Kleinschmidt,Timothy,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$886,09/10/08,Kleinschmidt,Timothy,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,09/05/08,Kleinschmidt,Sheryl,,Ms.,,,Sheridan,AK,72150
17,"Kleinschmidt, Tim",$500,12/08/08,KoCHPAC - Koch Industries PAC,,,,,,Washington,DC,20005
17,"Kleinschmidt, Tim","$1,000",10/28/08,Kolkhorst,Lois,,Mrs.,Kolkhorst Enterprises,Owner/Investor,Brenham,TX,77834-2546
17,"Kleinschmidt, Tim","$1,000",10/18/08,KPAC,,,,,,Dallas,TX,75382
17,"Kleinschmidt, Tim",$500,10/23/08,Kress,B. Alexander,,Mr.,Self,Attorney at Law,Austin,TX,78703
17,"Kleinschmidt, Tim",$500,07/28/08,Kruse,Paul,,Mr.,Blue Bell Creameries,CEO,Brenham,TX,77833-8590
17,"Kleinschmidt, Tim",$500,10/24/08,Kubesch,Ronald,,Mr.,Self-employed,Rancher,Giddings,TX,78942
17,"Kleinschmidt, Tim",$500,09/30/08,Kulhanek,Mike,,Mr.,Mico Machine Company,President,La Grange,TX,78945
17,"Kleinschmidt, Tim",$500,01/15/08,Lehmann,Bobby,,Mr.,Bobby Lehmann Trucking Inc.,General Manager/President,Ledbetter,TX,78946
17,"Kleinschmidt, Tim",$100,09/17/08,Leopold,Vincent,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,09/30/08,Lindblade,Paul,,Mr.,,,Schulenburg,TX,78956
17,"Kleinschmidt, Tim",$500,12/04/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
17,"Kleinschmidt, Tim",$200,10/14/08,Long,Robert,,Mr.,,,Bastrop,TX,78602
17,"Kleinschmidt, Tim","$1,000",11/22/08,Luecke,Jimmie,,Mr.,Self-employed,Rancher,Giddings,TX,78942
17,"Kleinschmidt, Tim",$500,12/13/08,LuMPAC,,,,,,Austin,TX,78752
17,"Kleinschmidt, Tim","$10,000",10/06/08,Mansour,James,,Mr.,Grande Communications,Chairman,Austin,TX,78746-1304
17,"Kleinschmidt, Tim",$100,07/28/08,Marburger,Allan,,Mr.,,,Paige,TX,78659
17,"Kleinschmidt, Tim",$100,10/29/08,Marion,David,,Mr.,,,College Station,TX,77845
17,"Kleinschmidt, Tim","$2,500",10/14/08,McClendon,Aubrey,,Mr.,,,Oklahoma City,OK,73154
17,"Kleinschmidt, Tim",$463,10/01/08,McMahen,Charles,,Mr.,,,Schulenburg,TX,78956
17,"Kleinschmidt, Tim","$1,000",09/30/08,McMahen,Charles,,Mr.,,Retired,Schulenburg,TX,78956
17,"Kleinschmidt, Tim","$1,000",12/18/07,McMahen,Charles,,MR. and Mrs.,,rancher,Schulenburg,TX,78956
17,"Kleinschmidt, Tim","$2,500",01/31/08,McMinn,William,,Mr.,Self-Employed,Salesman,Houston,TX,77046
17,"Kleinschmidt, Tim",$100,10/23/08,McMurrey,Beverly,,Ms.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,09/05/08,Meiners,Renate,,Ms.,,,Round Top,TX,78945
17,"Kleinschmidt, Tim",$600,09/23/08,Menley,Sandra,,Ms.,Self,Real Estate Broker,Elgin,TX,78621
17,"Kleinschmidt, Tim",$500,10/18/08,Merck Employees PAC,,,,,,Washington,DC,20004
17,"Kleinschmidt, Tim",$100,06/25/08,Meyer,Wilburn,,Mr.,,,Caldwell,TX,77836
17,"Kleinschmidt, Tim","$1,500",10/28/08,Morrison,Geanie,,Ms.,,State Representative,Victoria,TX,77903-4642
17,"Kleinschmidt, Tim",$100,02/06/08,Mowrey,Daniel,,Mr.,,,Elgin,TX,78621
17,"Kleinschmidt, Tim",$250,12/13/08,National Rifle Association Political Victory Fund,,,,,,Fairfax,VA,22030-7400
17,"Kleinschmidt, Tim","$5,000",10/06/08,Nau,John,lll,Mr.,Silver Eagle Distributors,CEO,Houston,TX,77019
17,"Kleinschmidt, Tim",$100,12/13/08,Nelson,Ian,,Mr.,,,Cedar Creek,TX,78612
17,"Kleinschmidt, Tim",$500,08/27/08,NFIB-Texas SafeTrust PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$100,11/03/08,Nink,Raymond,,Mr.,,,Smithville,TX,78957
17,"Kleinschmidt, Tim",$100,09/22/08,Nink,Raymond,,Mr.,,,Smithville,TX,78957
17,"Kleinschmidt, Tim",$100,12/21/07,Nink,Raymond and Melinda,,,,,Smithville,TX,78957
17,"Kleinschmidt, Tim",$500,12/02/08,Nitsche,R.J.,,Mr.,Insurance Network of Texas,CEO,Giddings,TX,78942
17,"Kleinschmidt, Tim","$1,000",01/05/08,Nitsche,R.J.,,Mr.,Insurance Network of Texas,President,Giddings,TX,78942
17,"Kleinschmidt, Tim",$100,09/22/08,Noak,David,,Mr.,,,La Grange,TX,78945
17,"Kleinschmidt, Tim",$100,12/13/08,Norton,Michael,,Mr.,,,Elgin,TX,78621
17,"Kleinschmidt, Tim","$5,000",10/14/08,O'Donnell,Peter,Jr.,Mr.,,,Dallas,TX,75201
17,"Kleinschmidt, Tim","$5,000",10/14/08,O'Donnell,Edith Jones,Jr.,Mr.,,,Dallas,TX,75201
17,"Kleinschmidt, Tim",$100,09/30/08,O'Kelley,Douglas,,Mr.,,,Schulenburg,TX,78956
17,"Kleinschmidt, Tim",$100,07/28/08,Olson,Evelyn,,Ms.,,,Smithville,TX,78957
17,"Kleinschmidt, Tim","$1,000",12/08/07,Olson,Evelyn,,,,,Smithville,TX,78957
17,"Kleinschmidt, Tim",$500,12/10/08,Oxypac,,,,,,Los Angeles,CA,90024
17,"Kleinschmidt, Tim",$500,11/13/08,P A C for Engineers,,,,,,Austin,TX,78768-2145
17,"Kleinschmidt, Tim",$100,10/28/08,Packard,Katrina,,Ms.,,,Schulenburg,TX,78956
17,"Kleinschmidt, Tim",$200,08/20/08,Pape,Paul,,Mr.,,,Bastrop,TX,78602
17,"Kleinschmidt, Tim","$5,000",10/16/08,Perot,H. R.,Jr.,Mr.,Perot Grou[,Managing Partner,Plano,TX,75026-9014
17,"Kleinschmidt, Tim","$25,000",10/24/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
17,"Kleinschmidt, Tim","$10,000",10/20/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
17,"Kleinschmidt, Tim","$10,000",10/16/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
17,"Kleinschmidt, Tim","$10,000",10/09/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
17,"Kleinschmidt, Tim","$5,000",10/02/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
17,"Kleinschmidt, Tim","$10,000",06/26/08,Perry,Bob J.,,Mr.,Perry Homes,President/Home Builder,Houston,TX,77234
17,"Kleinschmidt, Tim",$250,11/20/08,Phenix,Billy,,Mr.,,,Austin,TX,78768-4551
17,"Kleinschmidt, Tim",$500,11/20/08,Pickens,Boone,,Mr.,,,Dallas,TX,75225
17,"Kleinschmidt, Tim",$100,09/26/08,Placke,Fred,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$250,09/26/08,Pledger,J. E.,III,Mr.,,,Brenham,TX,77834-1736
17,"Kleinschmidt, Tim","$1,000",12/08/08,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
17,"Kleinschmidt, Tim",$500,09/30/08,Quinn,Jack,,Dr.,Quinn Country Properties,Broker,Schulenburg,TX,78956
17,"Kleinschmidt, Tim","$1,000",11/20/08,R E C A -Good Government PAC,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$100,09/26/08,Ray,John,,Mr.,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$150,12/06/07,Ray,John and Kathy,,,,,Giddings,TX,78942
17,"Kleinschmidt, Tim",$100,10/24/08,Reat,Bruce,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$50,01/05/08,Reat,James,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim","$1,371",10/27/08,Republican Party of Texas,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim",$250,09/26/08,Republican Women of Brazos Valley PAC,,,,,,Bryan,TX,77802-3917
17,"Kleinschmidt, Tim",$100,08/27/08,Reynolds,Jay,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,07/28/08,Reynolds,Jay,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$100,08/12/08,Reynolds,Jay,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$50,09/17/08,Reynolds,Jay,,Mr.,,,Lexington,TX,78947
17,"Kleinschmidt, Tim",$500,12/18/07,Reynolds,Jay,,Mr.,,rancher,Lexington,TX,78947
17,"Kleinschmidt, Tim",$200,10/18/08,Richardson,Gordon,,Mr.,,,Caldwell,TX,77836
17,"Kleinschmidt, Tim","$1,000",05/13/08,Richardson,Gordon B.,,Mr.,Blue Cross Blue Shield of Texas,Insurance Broker,Caldwell,TX,77836
17,"Kleinschmidt, Tim",$50,05/28/08,Rodibaugh,Scott,,Mr.,,,Flatonia,TX,78941
17,"Kleinschmidt, Tim","$1,000",09/22/08,Rodman,Thomas,,Mr.,Self,Attorney,Odessa,TX,79761
17,"Kleinschmidt, Tim",$200,12/02/08,Rohack,James,,Dr.,,,Bryan,TX,77807-9553
17,"Kleinschmidt, Tim",$500,11/20/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
17,"Kleinschmidt, Tim","$1,000",09/30/08,Roney,G. E.,,Mr.,BBVA Compass,Director,McAllen,TX,78502
17,"Kleinschmidt, Tim","$5,000",10/20/08,Rowling,Robert,,Mr.,Omni Hotels,CEO,Irving,TX,75039
17,"Kleinschmidt, Tim",$500,11/05/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
17,"Kleinschmidt, Tim",$500,11/20/08,Sacks,Ronny,,Mr.,Round Top State Bank,Banker,Round Top,TX,78954
17,"Kleinschmidt, Tim",$500,09/05/08,Sacks,Ronny,,Mr.,Round Top State Bank,Banker,Round Top,TX,78954
17,"Kleinschmidt, Tim",$250,12/08/08,Scamardo,Pete,,Mr.,,,Caldwell,TX,77836