District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
36,"Flores, Kino","$3,000",01/28/08,A T & T Texas PAC,,,,A T & T,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$1,000",09/20/07,AAA Real Estate & Investments,,,,Self,Real Estate,McAllen,TX,78504
36,"Flores, Kino",$500,12/04/07,Abbott Laboratories,,,,Abbott Laboratories,PAC,Austin,TX,78701
36,"Flores, Kino",$250,01/28/08,ABC of Texas,,,,SELF,PAC,Austin,TX,78758
36,"Flores, Kino",$500,06/28/07,Aguirre,Lionel,,,Self Employed,Lobbyist,Austin,TX,78739
36,"Flores, Kino","$2,500",01/22/08,Akin Gump Strauss Hauel & Feld Civic Action Committee,,,,Self Employed,Attorneys,Austin,TX,78701
36,"Flores, Kino","$1,000",09/12/07,Allday,Martin,III,,Self,Business,Houston,TX,77005
36,"Flores, Kino","$1,000",02/29/08,Allen Boone Humphries Robinson,,,,Self,Lawyers,Houston,TX,77027
36,"Flores, Kino",$500,02/12/08,American Pharmacy Inc. GPAC,,,,Self,Pharmacist,San Antonio,TX,78218
36,"Flores, Kino","$1,000",01/22/08,Anadarko Petroleum,,,,Anadarko Petroleum,POLITICAL ACTION COMMITTEE,Houston,TX,77251-1330
36,"Flores, Kino",$200,12/01/08,Anawaty,Henry,III,,Self,Business,Austin,TX,78730
36,"Flores, Kino",$100,10/02/08,Anderson,Quentin,,,Self,Public Accountant,Harlingen,TX,78551
36,"Flores, Kino","$1,000",09/10/07,Andrews,Barry,,,Andrews Distributing Company of North Texas,owner,Dallas,TX,75207-2308
36,"Flores, Kino",$250,01/28/08,Anglin,Debra,,,Self,Business,Houston,TX,77064
36,"Flores, Kino",$500,03/03/08,Apoche Corporation,,,,PAC,Business,Houston,TX,77056-4400
36,"Flores, Kino",$100,09/09/08,Aransas-Corpus Christi Pilots,,,,Aransas-Corpus Christi Partnership,Pilots,Corpus Christi,TX,78403-2767
36,"Flores, Kino",$500,08/05/08,ARDA ROC-PAC,,,,Self,PAC,Washington,DC,20005
36,"Flores, Kino",$500,11/06/07,Asmussen,Keith,,,self,business,Laredo,TX,78044
36,"Flores, Kino","$2,000",09/11/07,Associated General Contractors,,,,Self,Contractors,Austin,TX,78768
36,"Flores, Kino","$2,500",01/15/08,Associated General Contractors,,,,Self,Contractors,Austin,TX,78768
36,"Flores, Kino","$2,000",09/07/07,Atlas & Hall,,,,Atlas & Hall,Attorneys,McAllen,TX,78502-3725
36,"Flores, Kino","$1,000",02/07/08,Atmos Energy PAC,,,,Self,Energy,Dallas,TX,75240
36,"Flores, Kino",$250,01/28/08,Aviles,Dionel,,,Self,Business,Houston,TX,77077-1942
36,"Flores, Kino",$500,06/22/07,Azopardi,Tommy,,,Self Employed,Businessman,Wimberley,TX,78676
36,"Flores, Kino",$500,11/08/07,Azopardi,Tommy,,,Self Employed,Businessman,Wimberley,TX,78676
36,"Flores, Kino",$100,11/07/07,B/L Racing,,,,Self,Business,Madisonville,TX,77864
36,"Flores, Kino","$2,000",11/26/07,Badiozzamani,Reza,,,Self,Business,McAllen,TX,78501
36,"Flores, Kino",$250,06/26/07,Bahur,Reggie,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino","$1,000",01/28/08,Baldaramos,Rick,,,Self,Business,Roseville,CA,95661
36,"Flores, Kino","$1,000",04/21/08,Ballenger,W.T.,,,Self,Business,San Benito,TX,78586
36,"Flores, Kino","$1,500",05/09/08,Bank of America PAC,,,,PAC,Bank of America,Atlanta,GA,30308-3615
36,"Flores, Kino","$1,500",12/17/07,Bank of America PAC,,,,PAC,Bank of America,Atlanta,GA,30308-3615
36,"Flores, Kino",$100,02/04/08,Barrera,C.E.,,,,,McAllen,TX,78501-9039
36,"Flores, Kino",$250,10/28/08,Becker,Richard,,,Self,M.D.,San Antonio,TX,78212
36,"Flores, Kino","$1,500",09/25/07,Beer Alliance of Texas PAC,,,,Beer Alliance,Political Action Committee,Austin,TX,78701
36,"Flores, Kino",$500,01/22/08,Beer Alliance of Texas PAC,,,,Beer Alliance,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$2,500",09/07/07,Bell,Duane,,,self,business,McAllen,TX,78501
36,"Flores, Kino","$2,500",09/13/07,Bell,Jerry,,,Bell Properties,Owner,Penitas,TX,78576
36,"Flores, Kino","$1,500",01/24/08,Bell,Duane,,,self,business,McAllen,TX,78501
36,"Flores, Kino",$500,09/14/07,Benitez,Johnny,,,Self Employed,Businessman,Weslaco,TX,78596
36,"Flores, Kino",$500,02/06/08,Betancourt,Eddy,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$250,06/26/07,Bickerstaff Heath Pollan & Caroom,,,,Bickerstaff Heath. Pollan & Caroom,Attorneys PAC,Austin,TX,78701
36,"Flores, Kino",$250,09/13/07,Biel,K.M,,,self,businessman,Mission,TX,78572
36,"Flores, Kino",$250,10/28/08,Bigbie,Don,,,Self,Business,Grapevine,TX,76051-6265
36,"Flores, Kino",$500,06/25/07,Bishop,Don,,,Self Employed,Commercial Real Estate,Fort Worth,TX,76185-0967
36,"Flores, Kino","$3,000",11/08/07,Bishop,Don,,,Self Employed,Commercial Real Estate,Fort Worth,TX,76185-0967
36,"Flores, Kino",$55,06/26/07,Blackridge,,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$500,04/03/08,Blackridge,,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$18,05/06/08,Blackridge,,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$500,11/08/07,Blalcok,Paul,,,Self,Business,Longview,TX,75604-2925
36,"Flores, Kino",$500,12/20/07,Blue Cross And Blue Shield,,,,PAC,INSURANCE,Dallas,TX,75265-5730
36,"Flores, Kino",$500,04/16/08,BNSF RailPAC,,,,Self,PAC,Fort Worth,TX,76161-0039
36,"Flores, Kino","$10,000",02/29/08,Border Health PAC,,,,PAC,Physicians,Pharr,TX,78577
36,"Flores, Kino",$500,09/13/07,Border Health PAC,,,,PAC,Physicians,McAllen,TX,78501-3790
36,"Flores, Kino",$250,01/22/08,Borskey,Mark,,,self,Government Affairs Consultant,Austin,TX,78701
36,"Flores, Kino",$500,06/30/07,Branom,Edwin,,,Self Employed,Commerical Real Estate,Plano,TX,75094
36,"Flores, Kino","$3,000",11/07/07,Branom,Edwin,,,Self Employed,Commerical Real Estate,Plano,TX,75094
36,"Flores, Kino","$1,000",05/01/08,Bratton,John,,,self,business,Plano,TX,75093
36,"Flores, Kino","$1,000",09/07/07,Braxton,John,,,self,rancher,Plano,TX,75093
36,"Flores, Kino","$1,000",11/12/07,Braxton,John,,,self,rancher,Plano,TX,75093
36,"Flores, Kino",$500,11/03/07,Brook,Steven,,,Self,Buiness,San Antonio,TX,78212-3163
36,"Flores, Kino","$2,000",06/21/07,Brown,Dick,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$500,04/24/08,Brown,Dick,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$250,03/07/08,Brown,D.B,,,Self,Business,Houston,TX,77057
36,"Flores, Kino",$250,03/07/08,Brown,Jell,,,Self,Business,Laredo,TX,78045
36,"Flores, Kino",$250,03/07/08,Brown,Wil,,,Self,Business,Houston,TX,77063
36,"Flores, Kino",$250,03/07/08,Brown,William,,,Self,Business,Houston,TX,77005
36,"Flores, Kino",$300,10/25/07,Brown,Scott,,,Self,Business,New Braunfels,TX,78130
36,"Flores, Kino",$200,07/28/07,Brown,Randy,,,Self Employed,Owner,Richmon,TX,77406-0247
36,"Flores, Kino",$500,09/06/07,Brown,J. Robert,,,Budweiser Beer,Distributor,El Paso,TX,79915
36,"Flores, Kino",$500,11/08/07,Brown,Bryan,,,Wholesale Beer,Distributor,San Antonio,TX,78232
36,"Flores, Kino","$1,000",01/22/08,Bruce,Judy,,,Self,Attorney,Austin,TX,78701
36,"Flores, Kino",$200,12/02/07,Burleson,Dennis,,,Self Employed,Educator,Mission,TX,78572
36,"Flores, Kino","$2,500",03/10/08,Butt,Charles,,,self,business/owner,San Antonio,TX,78204
36,"Flores, Kino","$2,500",09/13/07,Butt,Charles,,,self,business/owner,San Antonio,TX,78204
36,"Flores, Kino",$100,12/01/08,Cain,Randy,,,Self Employed,Attorney,Austin,TX,78763
36,"Flores, Kino","$1,000",09/25/08,Campbell,Andrew,,,self,business,Dallas,TX,75207
36,"Flores, Kino","$1,000",09/20/07,Campbell,James,,,self,business,Dallas,TX,75209
36,"Flores, Kino","$1,000",10/02/08,Canales,Idalia,,,Self,Business,Edinburg,TX,78541
36,"Flores, Kino","$2,000",12/04/07,Canales,Idalia,,,Self,Business,Edinburg,TX,78541
36,"Flores, Kino","$2,500",01/14/08,Canales,Idalia,,,Self,Business,Edinburg,TX,78541
36,"Flores, Kino",$500,01/31/08,Cardenas,Jose,,,Self,Business,El Paso,TX,79912
36,"Flores, Kino",$500,10/02/08,Caremark RX Inc.,,,,Caremark RX,POLITICAL ACTION COMMITTEE,Northbrook,IL,60062
36,"Flores, Kino","$1,000",09/12/07,Carranza,Marco,,,self,construction,Mercedes,TX,78570
36,"Flores, Kino",$500,03/03/08,Carter & Burgoss PAC,,,,Self Employed,Engineering Firm,Ft. Worth,TX,76102
36,"Flores, Kino",$500,07/23/07,Centerpoint Energy PAC,,,,CenterPoint Energy,Politcal Action Committee,Houston,TX,77210-4567
36,"Flores, Kino",$500,01/28/08,Centerpoint Energy PAC,,,,CenterPoint Energy,Politcal Action Committee,Houston,TX,77210-4567
36,"Flores, Kino",$100,02/14/08,Cerda,Juan,,,Self,Doctor,Pharr,TX,78577
36,"Flores, Kino",$150,02/02/08,Cerda,Juan,,,Self,Doctor,Pharr,TX,78577
36,"Flores, Kino",$100,10/22/08,Chapman,Randall,,,Self Employed,Businessman,Austin,TX,78701-4611
36,"Flores, Kino",$100,06/26/07,Chapman,Randall,,,Self Employed,Businessman,Austin,TX,78701-4611
36,"Flores, Kino",$500,07/26/07,Chapman,Lee,,,Self,Business,Ft. Worth,TX,76102
36,"Flores, Kino","$2,000",09/25/08,Chappell,Buckley,,,Self,business,Garland,TX,75040
36,"Flores, Kino","$1,000",01/22/08,Chevron Employess Texas PAC,,,,Chevron,PAC,San Ramon,CA,94583
36,"Flores, Kino","$4,000",03/03/08,Chiu,Lanny,,,Self,Business,Tulsa,OK,74135-3012
36,"Flores, Kino",$500,02/19/08,CoatsRose Yale Ryman & Lee,,,,Self,PAC,Houston,TX,77046
36,"Flores, Kino",$500,02/29/08,Code Integrated Solutions,,,,Self,Business,McAllen,TX,78504
36,"Flores, Kino",$500,02/20/08,Collins,Lawrence,,,Self,Government Relations Consultant,Austin,TX,78701
36,"Flores, Kino","$2,500",01/28/08,Compass Bancshares Inc. PAC-Texas,,,,Compass Bank,Bankers,Birmingham,AL,35296
36,"Flores, Kino","$1,000",10/02/08,Compassionate Medical Supply,,,,Self,Owner,Edinburg,TX,78539
36,"Flores, Kino",$250,10/28/08,Constable,Les,,,Self,Business,Alvord,TX,76225-3026
36,"Flores, Kino","$7,500",03/17/08,Constant & Vela E-Watch,,,,Constant & Vela E-Watch,Attorneys,Corpus Christi,TX,78470-1570
36,"Flores, Kino","$7,500",02/13/08,Constant & Vela E-Watch,,,,Constant & Vela E-Watch,Attorneys,Corpus Christi,TX,78470-1570
36,"Flores, Kino","$1,000",11/29/07,Consulting Engineers PAC,,,,Constulting Engineers,Political Action Committee,Austin,TX,78701
36,"Flores, Kino",$500,12/01/08,Cornwell,Knowles,,,Goodtime Action Games,Self,Dallas,TX,75230
36,"Flores, Kino","$1,000",07/19/07,Corpus Christi Greyhound Racing Associates,,,,Self Employed,Business,Corpus Christi,TX,78469-9087
36,"Flores, Kino",$200,01/03/08,Cortinas,Javier,,Dr.,Self,Medical Doctor,McAllen,TX,78504
36,"Flores, Kino",$250,01/28/08,Costello,Stephen,,,Self,Business,Houston,TX,77019
36,"Flores, Kino",$250,10/28/08,Cottle,Robert,,,self,business,Brenham,TX,77833-2552
36,"Flores, Kino","$1,000",10/02/08,Cruz,Neil,,,Self,Businessman,Edinburg,TX,78539
36,"Flores, Kino","$1,000",09/12/07,Cuellar,A.C.,Jr.,,Self,Owner,Progreso Lakes,TX,78596
36,"Flores, Kino",$500,01/17/08,Cuellar,Oscar,,,self,construction,Edinburg,TX,78541
36,"Flores, Kino",$500,01/22/08,Culley,Robert,,,Self,Government Relations Consultant,Austin,TX,78759-5151
36,"Flores, Kino","$1,000",02/29/08,Dannenbaum,James,,,Self Employed,Business Owner,Houston,TX,77098
36,"Flores, Kino","$3,000",09/11/07,Dannenbaum,James,,,Self Employed,Business Owner,Houston,TX,77098
36,"Flores, Kino",$500,01/25/08,Dannenbaum,James,,,Self Employed,Business Owner,Houston,TX,77098
36,"Flores, Kino",$500,09/07/07,Deaderick,Ranklin A.,,,Wholesale beer,distributor,Odessa,TX,79763-2934
36,"Flores, Kino","$2,000",09/13/07,Dejarnett,Kenneth,,,self,developer,McAllen,TX,78504-2048
36,"Flores, Kino",$500,01/01/08,Deloitte and Touche Texas,,,,Self,PAC,Austin,TX,78711
36,"Flores, Kino",$500,12/01/08,Devon Energy Corporation PAC,,,,Devon Energy,PAC,Oklahoma City,OK,73102-8260
36,"Flores, Kino","$1,500",07/10/08,Diageo North America Inc. PAC,,,,Diageo North America,Fleet,Norwalk,CT,06851
36,"Flores, Kino","$1,000",11/03/08,DISCUS TEXAS PAC,,,,Distilled Spirits Council of the United States,Producers and Marketers,Austin,TX,78701
36,"Flores, Kino","$1,000",02/26/08,Doctor's Care Home Health,,,,Self,Home Health,McAllen,TX,78504
36,"Flores, Kino",$500,02/06/08,Dominguez,Alex,,,Southern Steel,Owner,La Blanca,TX,78558-0469
36,"Flores, Kino",$250,12/01/08,Dority,Larry,,,Self,business,Paris,TX,75460
36,"Flores, Kino",$200,02/25/08,Dr. Dennis M. Chang,,,,Self,Doctor,McAllen,TX,78504
36,"Flores, Kino","$3,000",02/29/08,Duncan,Dan,,,Self,Business,Houston,TX,77210
36,"Flores, Kino","$1,000",11/05/07,Eagle,John,,,Self,Eagle,Dallas,TX,75220
36,"Flores, Kino","$1,500",02/22/08,Eberle,Jason,,,Self,Business,Donna,TX,78537-0518
36,"Flores, Kino",$500,01/21/08,El Paso Corporation PAC,,,,Self,PAC,Houston,TX,77002
36,"Flores, Kino",$300,07/28/07,Eller,Jimmy,,,Self Employed,Racing Stable,Bryan,TX,77805
36,"Flores, Kino",$500,11/08/07,Ellington,Mike,,,Self,Business,San Angelo,TX,76906
36,"Flores, Kino",$250,06/28/07,Erben & Yarbrough,,,,Self employed,Lawyers,Austin,TX,78701
36,"Flores, Kino",$250,01/22/08,Eric Wright & Associates,,,,Self,Government Relations Consultant,Austin,TX,78701
36,"Flores, Kino","$2,000",12/21/07,ERO Internatinal,,,,Eli Ochoa,Engineer,McAllen,TX,78501
36,"Flores, Kino","$2,000",11/19/07,Escam Oilfield Service,,,,Self,Oil Service,McAllen,TX,78504
36,"Flores, Kino",$250,02/03/08,Escamilla,Yolanda,,,Self,Educator,Mission,TX,78572
36,"Flores, Kino","$1,000",10/02/08,Espericueta,Pat,,,Self,Business,Mission,TX,78572
36,"Flores, Kino","$5,000",09/20/07,Espericueta,Pat,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$100,03/03/08,Espinoza,Robert,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$250,10/28/08,Estes,Gene,,,self,business,Burleson,TX,76028-1966
36,"Flores, Kino","$9,900",10/07/08,Evans,Ruth,,,Self,Business,Mission,TX,78572-7419
36,"Flores, Kino","$1,000",07/09/07,Ewing,Finley,III,,self,business,Plano,TX,75083
36,"Flores, Kino",$500,12/01/08,Eye-Pac of the Texas Ophthalmogogical Association,,,,Ophthalmological,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$1,000",01/28/08,Eye-Pac of the Texas Ophthalmogogical Association,,,,Ophthalmological,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$1,000",02/29/08,Family Practice Center,,,,Self,Medical Doctor,McAllen,TX,78501
36,"Flores, Kino","$1,000",02/29/08,Faust,Don,,,Self,Business,Houston,TX,77229-4728
36,"Flores, Kino","$1,000",11/14/07,Fenoglio,Stephen,,,Self Employed,Attorney and Counselor at Law,Austin,TX,78701
36,"Flores, Kino",$400,09/06/07,First Line Fire Protection,,,,Self,Business,Edinburg,TX,78540
36,"Flores, Kino",$500,11/06/07,Fitzsimons,Hugh,Jr.,,Self,business,Houston,TX,77019-6024
36,"Flores, Kino","$2,500",01/09/08,Flacon,Antonio,,,Self,Buiness,Rio Grande City,TX,78582
36,"Flores, Kino","$1,000",10/07/08,Flores,Eduardo,,,self,business,Edinburg,TX,78539
36,"Flores, Kino",$516,10/10/08,Flores,Ismael,,,Self,Managerial,Mission,TX,78572
36,"Flores, Kino",$500,10/06/08,Flores,Jose,,,Self,Business,McAllen,TX,78503
36,"Flores, Kino","$8,000",02/29/08,Flores,Eric,,,Self,Business,McAllen,TX,78504-9772
36,"Flores, Kino","$1,000",02/29/08,Flores,Francisco,,,Self,Business,McAllen,TX,78504
36,"Flores, Kino",$200,02/29/08,Flores,Ricardo,,,AEP,electric,Mission,TX,78572
36,"Flores, Kino",$400,03/07/08,Flores Residential,,,,Self,Business,San Antonio,TX,78232
36,"Flores, Kino",$100,03/07/08,Flores Residential,,,,Self,Business,San Antonio,TX,78232
36,"Flores, Kino",$500,01/03/08,Florida Power & Light Co. Employees PAC,,,,Florida Light Company,Employees PAC,Juno Beach,FL,33408
36,"Flores, Kino",$200,12/01/08,Fontenot,Clint,,,Self,business,Conroe,TX,77305
36,"Flores, Kino",$200,12/01/08,Fontenot,Kevin,,,Self,Business,Conroe,TX,77305
36,"Flores, Kino","$1,000",09/13/07,Forshage,Joseph,,,self,contractor,Edinburg,TX,78541
36,"Flores, Kino","$1,500",01/17/08,Forshage,Joseph,,,self,contractor,Edinburg,TX,78541
36,"Flores, Kino","$1,000",02/13/08,Franz,Rodolfo,,,Self,Business,Hidalgo,TX,78557
36,"Flores, Kino","$1,500",02/13/08,Franz,John David,,,Self,attorney,McAllen,TX,78501-9331
36,"Flores, Kino",$100,04/17/08,Friends of Clint Hackney & Company,,,,Self,PAC,Austin,TX,78716
36,"Flores, Kino","$1,000",02/25/08,Friends of the University,,,,University of Texas System,POLITICAL ACTION COMMITTEE,Austin,TX,78763
36,"Flores, Kino","$3,000",10/03/08,Fund For The Future,,,,Self,Engineers,Houston,TX,77098
36,"Flores, Kino","$1,000",10/03/08,G.E. Roney Investments,,,,Banker,Owner,McAllen,TX,78502
36,"Flores, Kino","$1,000",09/19/07,G.E. Roney Investments,,,,Banker,Owner,McAllen,TX,78502
36,"Flores, Kino","$1,000",11/08/07,Gabriel,Rosalie,,,Self Employed,Buisness,San Antonio,TX,78213
36,"Flores, Kino","$1,000",07/23/07,Gabriel,Rosalie,,,Self Employed,Buisness,San Antonio,TX,78213
36,"Flores, Kino",$100,03/03/08,Gallagher,William,,,Self,Business,Jenkintown,PA,19046
36,"Flores, Kino",$500,03/07/08,Galveston Pilots for Good Government Inc.,,,,PAC,Pilots,Galveston,TX,77552
36,"Flores, Kino","$1,000",10/02/08,Garcia,Juan,,,electrician,Jay's Electric,Mission,TX,78574
36,"Flores, Kino",$75,03/03/08,Garcia,Gerardo,,,Self,Business,Austin,TX,78755
36,"Flores, Kino","$2,500",03/03/08,Garcia,Robert,,,Self,Engineering,Mission,TX,78572
36,"Flores, Kino","$1,000",09/12/07,Garcia,Joe,,,Self Employes,Businessman/Lobbyist,Austin,TX,78701
36,"Flores, Kino","$1,000",07/17/07,Garcia,Joe,,,Self Employes,Businessman/Lobbyist,Austin,TX,78701
36,"Flores, Kino","$1,000",01/22/08,Garcia,Joe,,,Self Employes,Government Relations Consultant,Austin,TX,78701-2156
36,"Flores, Kino",$500,06/22/07,Gardere Wynne Sewell LLP Campaign Fund,,,,Gardere Wynne Sewell,Political Action Committee,Dallas,TX,75201
36,"Flores, Kino",$55,06/26/07,Gardere Wynne Sewell LLP Campaign Fund,,,,Gardere Wynne Sewell,Political Action Committee,Dallas,TX,75201
36,"Flores, Kino","$1,000",11/29/07,Gardere Wynne Sewell LLP Campaign Fund,,,,Gardere Wynne Sewell,Political Action Committee,Dallas,TX,75201
36,"Flores, Kino",$700,10/02/08,Garza,Oscar,,,Self Employed,Owner,Mission,TX,78573-1886
36,"Flores, Kino",$500,10/08/08,Garza,Juan,,,Self,M.D. P.A.,Weslaco,TX,78596
36,"Flores, Kino","$2,000",10/02/08,Garza,Alejandro,,,Self,business,Mission,TX,78572
36,"Flores, Kino","$1,000",11/26/07,Garza,Jacinto,,,Self,Engineer,Harlingen,TX,78552
36,"Flores, Kino",$500,09/13/07,Garza,Daniel,,,Self Employed,Businessman,Mission,TX,78572
36,"Flores, Kino",$500,07/03/07,Garza,Lauro,,,Self Employed,Construction,Los Ebanos,TX,78565
36,"Flores, Kino",$500,08/13/07,Garza,Lauro,,,Self Employed,Construction,Los Ebanos,TX,78565
36,"Flores, Kino","$1,000",07/12/07,Garza,Oscar,,,Self Employed,Owner,Mission,TX,78573-1886
36,"Flores, Kino",$250,01/28/08,Gay,Dick,,,Self,Business,Houston,TX,77042
36,"Flores, Kino",$300,10/25/07,Giglio,J.C.,,,Self,Business,Beaumont,TX,77704
36,"Flores, Kino","$5,000",10/02/08,Gignac & Associates,,,,Self Employed,Architects,Corpus Christi,TX,78401
36,"Flores, Kino","$5,000",09/12/07,Gignac & Associates,,,,Self Employed,Architects,Corpus Christi,TX,78401
36,"Flores, Kino","$5,000",02/06/08,Gignac & Associates,,,,Self Employed,Architects,Corpus Christi,TX,78401
36,"Flores, Kino",$150,09/13/07,Gillet,Richard,,Dr.,self,Doctor,McAllen,TX,78501
36,"Flores, Kino","$1,000",02/09/08,Gomez,Roel,,,Self Employed,owner,Pharr,TX,78577
36,"Flores, Kino",$500,10/29/07,Gonzalez,Ana,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$500,09/22/07,Gonzalez,Jose,,,self,business,Palmview,TX,78572
36,"Flores, Kino",$300,07/28/07,Gonzalez,Manuel,Jr.,,Self Employed,Rancher,La Villa,TX,78562-0494
36,"Flores, Kino",$200,01/02/08,Gonzalez,Nicolas,,,STC,Educator,McAllen,TX,78504-2025
36,"Flores, Kino","$1,000",06/26/07,Graham,William,,,Self Employed,Businessman,Richardson,TX,75082
36,"Flores, Kino","$2,000",09/12/07,Graham,William,,,self,business,Richardson,TX,75082
36,"Flores, Kino","$1,000",07/27/07,Graham,Charles,,,Self Employed,Businessman,Elgin,TX,78621
36,"Flores, Kino",$500,11/05/07,Granchelli Construction LLc,,,,Self,Construction,McAllen,TX,78504
36,"Flores, Kino",$500,09/13/07,Grant,W.E.,,,self,owner,Mission,TX,78572
36,"Flores, Kino","$2,000",09/12/07,Graves,Gordon,,,Self,Business,Austin,TX,78746
36,"Flores, Kino","$1,000",02/25/08,Graves,Gordon,,,Self,Business,Austin,TX,78746
36,"Flores, Kino","$2,000",11/07/07,Graves,Gordon,,,Self,Business,Austin,TX,78746
36,"Flores, Kino","$1,000",11/29/07,Graydon Group,,,,Graydon Group,Political Action Committee,Austin,TX,78701
36,"Flores, Kino",$26,01/30/08,Graydon Group,,,,Graydon Group,Political Action Committee,Austin,TX,78701
36,"Flores, Kino",$100,07/15/07,Guerra,Thomas,,,DBA TDI Services,Salesman,Pharr,TX,78577
36,"Flores, Kino",$500,04/16/08,Gulf States Toyota,,,,Gulf States Toyota Inc.,STATE PAC,Houston,TX,77024
36,"Flores, Kino",$500,06/11/08,Gulf States Toyota,,,,Gulf States Toyota Inc.,STATE PAC,Houston,TX,77024
36,"Flores, Kino",$300,11/16/07,Gustafson,Stephen,,,self,business,Wichita,TX,76308
36,"Flores, Kino",$500,09/13/07,Guzman,Melida,,,Self,business,Mission,TX,78572
36,"Flores, Kino",$250,10/28/08,Haak,Raymond,,,self,business,Santa Fe,TX,77510
36,"Flores, Kino",$100,08/19/08,Hackney,Clint,,,Self,Business,Austin,TX,78716
36,"Flores, Kino",$24,12/01/08,Hackney,Clint,,,Self,Business,Austin,TX,78716
36,"Flores, Kino",$200,04/17/08,Hackney,Clint,,,Self,Business,Austin,TX,78716
36,"Flores, Kino",$250,11/29/07,Hackney,Clint,,,Self,Business,Austin,TX,78716
36,"Flores, Kino",$500,01/28/08,Halff Associates State. PAC,,,,Self,PAC,Richardson,TX,75081
36,"Flores, Kino",$500,10/02/08,Hall,David,,,Self,Business,Weslaco,TX,78596
36,"Flores, Kino",$500,11/08/07,Hall,Christopher,,,Self,Business,Miami Shores,FL,33138
36,"Flores, Kino","$1,500",02/01/08,Hall,Laura,,,Self,Business,Dallas,TX,75248
36,"Flores, Kino","$1,000",06/26/07,Hanna,Mark,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$500,04/17/08,Hanna,Mark,,,Self Employed,Attorney At Law,Austin,TX,78701
36,"Flores, Kino","$1,000",11/30/07,Hanna,Mark,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$250,10/28/08,Haselwood,Dacota,,,self,business,Seguin,TX,78155
36,"Flores, Kino",$500,06/11/08,Hausenfluck,Kenneth,,,Self,Business,Pharr,TX,78577
36,"Flores, Kino",$500,02/14/08,Hausenfluck,Mary,,,Self,Business,McAllen,TX,78504
36,"Flores, Kino",$500,07/27/07,Hays,Tommy,,,self employed,businessman,Elgin,TX,78621
36,"Flores, Kino",$500,02/05/08,HDR,,,,professional,pac,Omaha,NE,68114
36,"Flores, Kino","$1,000",12/01/08,HeartPlace PAC,,,,PAC,Self,Dallas,TX,75254
36,"Flores, Kino",$100,11/07/07,Henderson,S.F.,,,Self,Business,Odssa,TX,79760
36,"Flores, Kino",$500,09/25/08,Herring,Donald,,,Self,business,Dallas,TX,75214
36,"Flores, Kino","$1,000",09/07/07,Herring,Donald,,,Self,business,Plano,TX,75093
36,"Flores, Kino",$250,11/12/07,Herrmann,John Albert,,,Self,Business,San Antonio,TX,78248-1022
36,"Flores, Kino","$1,500",02/13/08,Hidalgo Concerned Citizens,,,,Self,Business,Hidalgo,TX,78557
36,"Flores, Kino",$500,01/17/08,Highways of Texas,,,,Self,construction,Houston,TX,77266-6428
36,"Flores, Kino","$1,000",06/18/07,Hillco PAC,,,,Hillco,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$2,000",04/17/08,Hillco PAC,,,,Hillco,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$10,000",09/04/07,Hillco PAC,,,,Hillco,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$1,000",09/12/07,Hinkle,Dan,,,Self Employed,Lobbyist,Sugar Land,TX,77478
36,"Flores, Kino",$300,06/26/07,Holzheauser,S.G.,,,Self Employed,Businesswoman,Austin,TX,78738
36,"Flores, Kino",$500,01/22/08,Holzheauser,S.G.,,,Self Employed,Businesswoman,Austin,TX,78738
36,"Flores, Kino",$500,12/01/08,HomePac of Texas Texas Association of Builders,,,,Texas Associations of Builders,Political Action Committee,Austin,TX,78701
36,"Flores, Kino",$500,06/26/07,HomePac of Texas Texas Association of Builders,,,,Texas Associations of Builders,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$1,500",01/22/08,HomePac of Texas Texas Association of Builders,,,,Texas Associations of Builders,Political Action Committee,Austin,TX,78701
36,"Flores, Kino",$100,11/08/07,Hooper,Paul,,,self,business,Georgetown,TX,78628