District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
19,"Hamilton, Mike",$500,11/07/08,ABC - Southeast Texas PAC,,,,,,Nederland,TX,77627
19,"Hamilton, Mike",$500,08/21/08,ABC - Southeast Texas PAC,,,,,,Nederland,TX,77627
19,"Hamilton, Mike","$1,500",05/21/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
19,"Hamilton, Mike","$1,500",11/07/08,Ahlberg,Trevor,,,,,Irving,TX,75038
19,"Hamilton, Mike",$500,10/24/07,Akbari,K. T.,,,Self,Itex Properties LLC,Nederland,TX,77627
19,"Hamilton, Mike",$500,08/21/08,Akbari,K. T.,,,Self,Itex Properties LLC,Nederland,TX,77627
19,"Hamilton, Mike","$1,000",05/21/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,08/21/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351
19,"Hamilton, Mike",$100,08/21/08,Alexander,Kenneth & Norma,,,,,Vidor,TX,77662
19,"Hamilton, Mike","$1,000",10/26/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
19,"Hamilton, Mike","$1,000",06/19/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
19,"Hamilton, Mike","$1,750",06/19/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
19,"Hamilton, Mike","$1,458",06/19/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
19,"Hamilton, Mike","$1,000",05/10/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
19,"Hamilton, Mike",$100,08/21/08,Allen MD,Dr. Rollie & Barbara,,,,,Orange,TX,77630
19,"Hamilton, Mike",$250,10/24/07,Allred,Bruce,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$750,12/04/08,Altria Group Inc. Texas PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,000",06/19/08,Alvis,Steven & Marci,,,,,Houston,TX,77040
19,"Hamilton, Mike",$400,10/24/07,American Collectors Assn of Texas Collect PAC,,,,,,Aystin,TX,78752
19,"Hamilton, Mike",$400,12/04/08,American Collectors Assn of Texas Collect PAC,,,,,,Aystin,TX,78752
19,"Hamilton, Mike",$500,10/26/07,American Electric Power Company-Texas-Committee for Responsible Government,,,,,,Columbus,OH,73215
19,"Hamilton, Mike",$500,08/21/08,American Electric Power Company-Texas-Committee for Responsible Government,,,,,,Columbus,OH,73215
19,"Hamilton, Mike",$25,05/10/08,Ames,Richard,,,,,Vidor,TX,77662
19,"Hamilton, Mike","$1,000",10/22/08,Anadarko Pertoleum Corp - PAC,,,,,,Houston,TX,77251
19,"Hamilton, Mike",$500,06/19/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
19,"Hamilton, Mike",$500,12/04/08,Apac TX PAC,,,,,,Washington,DC,20001
19,"Hamilton, Mike",$200,08/21/08,Arnold,Eddie & Sheri,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$300,08/21/08,Arrington,Lonnie & Kay,,,,,Beaumont,TX,77713
19,"Hamilton, Mike",$500,10/28/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66225
19,"Hamilton, Mike",$100,08/21/08,Ashley,Richard & Rita,,,Sen. Tommy Williams,Legislative Assistant,Beaumont,TX,77706
19,"Hamilton, Mike",$500,10/24/07,Assoc of Texas Professional Educators,,,,,,Austin,TX,78752
19,"Hamilton, Mike","$1,000",05/21/08,Assoc of Texas Professional Educators,,,,,,Austin,TX,78752
19,"Hamilton, Mike",$300,10/22/08,Associated Plumbing-Heatin-Cooling PAC,,,,,,Buda,TX,78610
19,"Hamilton, Mike","$3,000",06/19/08,AT&T Texas PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,000",10/16/08,Avery,Chris & Ruth,,,,,Fredericksburg,TX,78624
19,"Hamilton, Mike",$500,11/18/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
19,"Hamilton, Mike",$500,05/21/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,10/24/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,12/28/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$250,08/21/08,Bennett,Joey,,,,,Austin,TX,78711
19,"Hamilton, Mike",$100,10/26/07,Benoit,Carroll,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$100,11/28/07,Benoit,John & Esther,,,,,Port Arthur,TX,77642
19,"Hamilton, Mike",$100,08/21/08,Benoit,Carroll,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$100,08/21/08,Benoit,John & Esther,,,,,Port Arthur,TX,77642
19,"Hamilton, Mike",$250,12/13/07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$250,12/10/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$100,11/28/07,Biehslich,Gary,,,,,Vidor,TX,77662
19,"Hamilton, Mike",$250,12/10/08,Bird,Brandon & Brittany,,,,,San Angelo,TX,76904
19,"Hamilton, Mike",$500,05/21/08,Blackridge,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$2,500",10/24/07,Blanchard,Tommy & Darla,,,Self,World Wide Mobile Homes,Lumberton,TX,77657
19,"Hamilton, Mike","$1,500",08/21/08,Blanchard,Tommy & Darla,,,Self,World Wide Mobile Homes,Lumberton,TX,77657
19,"Hamilton, Mike",$500,10/22/08,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
19,"Hamilton, Mike",$100,08/21/08,Bonura,Marion,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$500,05/21/08,Booth Aherns & Werkenthin PC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,10/24/07,Booth Aherns & Werkenthin PC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$250,05/10/08,Borochoff,Bob,,,,,Spring,TX,77379
19,"Hamilton, Mike",$250,05/21/08,Borsky,Mark D.,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,10/01/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
19,"Hamilton, Mike","$1,010",09/11/08,Braneff,Lisa & David,,,,,Beaumont,TX,77702
19,"Hamilton, Mike",$100,11/28/07,Breaux,Merlin & Margie,,,,,Sour Lake,TX,77659
19,"Hamilton, Mike","$2,000",11/07/08,Bright,Christopher,,,,,Dallas,TX,75206
19,"Hamilton, Mike",$200,09/28/08,Broucher,Candace,,,,,Beaumont,TX,77707
19,"Hamilton, Mike","$1,000",06/19/08,Brown,James,,,,,Sugar Land,TX,77479
19,"Hamilton, Mike",$250,10/24/07,Brown,Bradley,,,,,Beaumont,TX,77703
19,"Hamilton, Mike",$100,08/21/08,Brown,Bradley,,,,,Beaumont,TX,77703
19,"Hamilton, Mike",$100,08/21/08,Bryan,Remi & Rob,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$10,05/10/08,Bryant,Heath & Rebecca,,,,,Orange,TX,77632
19,"Hamilton, Mike",$250,09/25/08,Bunt,Reba,,,,,Sour Lake,TX,77659-9256
19,"Hamilton, Mike","$2,500",09/25/08,Butt,Charles C.,,,,HEB Grocery,San Antonio,TX,78204
19,"Hamilton, Mike",$200,05/21/08,Cammack & Strong PC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$250,10/24/07,Cammack & Strong PC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,05/10/08,Campbell,James & Jennifer,,,,,Dallas,TX,75209
19,"Hamilton, Mike",$500,01/15/08,Caremark RX Inc Employee's PAC,,,,,,Northbrook,IL,60062
19,"Hamilton, Mike",$500,10/22/08,Caremark RX Inc Employee's PAC,,,,,,Northbrook,IL,60062
19,"Hamilton, Mike",$500,10/26/07,Carter,Nicholas & Judy,,,,,Lumberton,TX,77657
19,"Hamilton, Mike","$1,000",10/22/08,Carter,Nicholas & Judy,,,,,Lumberton,TX,77657
19,"Hamilton, Mike",$500,11/07/08,Cash America International PAC,,,,,,Ft. Worth,TX,76102
19,"Hamilton, Mike",$50,10/26/07,Cassell,Robert & Jean,,,,,Lumberton,TX,77657
19,"Hamilton, Mike",$250,11/07/08,Castellanos,Miguel,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$500,05/21/08,Centerpoint Energy PAC,,,,,,Houstion,TX,77210
19,"Hamilton, Mike",$500,02/15/08,Centerpoint Energy PAC,,,,,,Houstion,TX,77210
19,"Hamilton, Mike",$500,06/19/08,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
19,"Hamilton, Mike",$500,05/10/08,Chapman,Lee J.,,,,,Ft. Worth,TX,76102
19,"Hamilton, Mike",$500,09/20/08,Chapman,Jane K.,,,,,Houston,TX,77077
19,"Hamilton, Mike",$300,08/21/08,Cherewaty,Stephen,,,,,Beaumont,TX,77702
19,"Hamilton, Mike",$500,10/22/08,Chevron Employees PAC,,,,,,San Ramon,CA,94583
19,"Hamilton, Mike","$1,000",06/19/08,Chiang,John W. H.,,,,,Houston,TX,77027
19,"Hamilton, Mike",$200,08/21/08,Chica,Andy & Diana,,,,,Groves,TX,77619
19,"Hamilton, Mike","$1,000",08/21/08,Chiu,Lanny,,,,,Tulsa,OK,74135
19,"Hamilton, Mike","$2,000",11/07/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
19,"Hamilton, Mike","$2,000",10/22/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
19,"Hamilton, Mike",$500,06/04/08,Cibor,John & Niki,,,,,Houston,TX,77042
19,"Hamilton, Mike",$250,08/21/08,Clark,Jerry & Janette,,,,,Buna,TX,77612
19,"Hamilton, Mike",$200,08/21/08,Clark,Dr. Jerry & Kaaren,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$100,09/11/08,Clark,Richard,,,,,Lake Jackson,TX,77566
19,"Hamilton, Mike",$250,10/26/07,Clark Farm,,,,,,Buna,TX,77612
19,"Hamilton, Mike",$200,08/21/08,Clarke,Burnet & Chrissy,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$250,08/21/08,Clayton,Gary,,Dr.,,,Lumberton,TX,77657
19,"Hamilton, Mike",$500,08/21/08,Cleveco Construction Company,,,,,,Lumberton,TX,77657
19,"Hamilton, Mike",$500,06/19/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
19,"Hamilton, Mike",$500,03/05/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
19,"Hamilton, Mike",$500,06/19/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
19,"Hamilton, Mike","$1,000",06/19/08,Cockrell,Ernest,,,,,Houston,TX,77002
19,"Hamilton, Mike",$250,08/21/08,Collins,Edward,,,,,Beaumont,TX,77706
19,"Hamilton, Mike","$2,000",10/24/07,Committee for Responsible Government of Temple-Inland Inc.,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$2,000",12/04/08,Committee for Responsible Government of Temple-Inland Inc.,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$2,000",01/25/08,Compass BancPAC,,,,,,Birmingham,AL,35205
19,"Hamilton, Mike","$2,000",10/08/08,Compass BancPAC,,,,,,Birmingham,AL,35205
19,"Hamilton, Mike","$1,000",03/05/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
19,"Hamilton, Mike",$500,06/19/08,Costello,Stepehn & Debra,,,,,Houston,TX,77019
19,"Hamilton, Mike",$100,11/28/07,Crisp,J. N.,,,,,Burkeville,TX,75932
19,"Hamilton, Mike",$500,12/08/08,Dal Sasso,Anton,,,,,Orange,TX,77630
19,"Hamilton, Mike",$200,10/08/08,Daniels,Terry & Diane,,,,,Kountze,TX,77625
19,"Hamilton, Mike","$3,000",06/19/08,Dannenbaum,James & Shirley,,,,,Houston,TX,77098
19,"Hamilton, Mike",$500,09/28/08,Day,Dr. & Mrs. Charles,,,,,Orange,TX,77632
19,"Hamilton, Mike",$500,10/24/07,Del Papa,Lawrence,,,,,Galveston,TX,77554
19,"Hamilton, Mike","$1,000",12/10/08,Deloitte And Touche Texas PAC,,,,,,Austing,TX,78711
19,"Hamilton, Mike",$500,12/10/08,Devon Energy Corp PAC,,,,,,Oklahoma City,OK,73102
19,"Hamilton, Mike","$1,000",11/07/08,Discus Texas PAC,,,,,,Washington,DC,20005
19,"Hamilton, Mike",$500,09/26/08,Dosch,Micheal Keith,,,,,Orange,TX,77631
19,"Hamilton, Mike",$500,08/21/08,Dosch,Micheal Keith,,,,,Orange,TX,77631
19,"Hamilton, Mike",$250,05/21/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
19,"Hamilton, Mike",$750,10/22/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
19,"Hamilton, Mike","$1,000",08/21/08,Dowdy,Christopher & Yolanda,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$100,08/21/08,Dr. Brian J. Blount DBA Texas State Optical,,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$500,09/20/08,Dubose,Barry,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$100,10/24/07,Dunaway,Don,,,Self,Insurance Sales,Orange,TX,77631
19,"Hamilton, Mike","$2,000",04/07/08,Duncan,Dan L.,,,,,Houston,TX,77210
19,"Hamilton, Mike",$100,11/28/07,Edgag,Robert,,,,,Beaumont,TX,77703
19,"Hamilton, Mike",$100,02/15/08,Edwards,Lum C.,Jr.,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$100,11/28/07,Ehrman,Gerald & Nancy,,,,,Orange,TX,77632
19,"Hamilton, Mike",$100,08/21/08,Ehrman,Gerald & Nancy,,,,,Orange,TX,77632
19,"Hamilton, Mike",$300,05/21/08,Ellmer,Mindy,,,,,Austin,TX,78704
19,"Hamilton, Mike",$100,08/21/08,Endocrine Clinic of Southeast Texas,,,,,,Beaumonth,TX,77702
19,"Hamilton, Mike",$500,10/28/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
19,"Hamilton, Mike","$2,500",10/26/07,ENPAC Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,500",10/22/08,ENPAC Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,500",08/21/08,ENPAC Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$250,10/24/07,Erben & Yarbrough,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,000",09/11/08,Eye PAC of the TX Opthalmological Association,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,12/04/08,EZCorp Inc PAC,,,,,,Austin,TX,78746
19,"Hamilton, Mike","$1,000",05/21/08,Farmers Employee And Agent PAC of Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,08/21/08,Fawcett IV,Dr. William & Virginia,,,Self,Physician,Vidor,TX,77662
19,"Hamilton, Mike",$500,06/19/08,Flores,Patrick & Esther,,,,,Houston,TX,77009
19,"Hamilton, Mike",$100,02/15/08,Foley,Gretchen & Keith,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$500,05/10/08,Forehand,Larry,,,,Food Service/Restaurant,Houston,TX,77049
19,"Hamilton, Mike",$100,08/21/08,Forman,Stephen & Jeanette,,,,,Beaumont,TX,77706
19,"Hamilton, Mike","$1,000",09/26/08,Foster,PAul,,,,,El Paso,TX,79922
19,"Hamilton, Mike",$100,10/26/07,Foulk,Dick & Marguerite,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$25,10/16/08,Foulk,Dick & Marguerite,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$500,09/20/08,FPL OAC,,,,,,Juno Beach,FL,33408
19,"Hamilton, Mike",$100,05/10/08,Frankel,Jeffery & Melissa,,,,,Dallas,TX,75252
19,"Hamilton, Mike",$500,06/19/08,Freelander,Thomas & Lisa,,,,,Bellaire,TX,77401
19,"Hamilton, Mike","$1,500",08/21/08,Freeway Auto Parts,,,,,,Vidor,TX,77670
19,"Hamilton, Mike",$500,06/19/08,Friedrichs,Edwin,,,,,Bellaire,TX,77401
19,"Hamilton, Mike",$250,08/21/08,Friends of Brandon Creighton,,,,,,Conroe,TX,77304
19,"Hamilton, Mike",$250,12/10/08,Friends of the University PAC,,,,,,Austin,TX,78763
19,"Hamilton, Mike",$500,06/19/08,Fulbright & Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
19,"Hamilton, Mike",$500,08/21/08,Fuljenz,Michael,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$250,08/21/08,Gagnon,Gary & Paula,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$100,08/21/08,Galassi,Frank & Ann,,,,,Nederland,TX,77627
19,"Hamilton, Mike",$100,05/10/08,Galvan,Richard & Florine,,,,,Frisco,TX,75034
19,"Hamilton, Mike",$500,10/24/07,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
19,"Hamilton, Mike","$1,000",10/26/07,Gardner,Hazel,,,,,Silsbee,TX,77656
19,"Hamilton, Mike","$1,500",08/21/08,Gardner Investments,,,,,,Silsbee,TX,77656
19,"Hamilton, Mike",$100,08/21/08,Garrod,Edward,,,,,Beaumont,TX,77701
19,"Hamilton, Mike",$300,05/21/08,Goodman,Toby,,,,,Arlington,TX,76011
19,"Hamilton, Mike",$25,05/10/08,Goodman,Anita,,,,,Vidor,TX,77662
19,"Hamilton, Mike",$300,05/21/08,Goodson,Adrian L.,Jr.,,,,New Braunfels,TX,78130
19,"Hamilton, Mike",$250,10/24/07,Goodson,Adrian L.,Jr.,,,,New Braunfels,TX,78130
19,"Hamilton, Mike",$100,11/28/07,Gray,Albert & Joan,,,,,Orange,TX,77632
19,"Hamilton, Mike",$500,05/21/08,Grayden Group LLC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,10/24/07,Grayden Group LLC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,500",12/08/08,Griffith,Carl & Pat,,,,,Winnie,TX,77665
19,"Hamilton, Mike",$100,10/26/07,Guillory,Jeffery,,,,,Lumberton,TX,77657
19,"Hamilton, Mike",$250,12/10/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
19,"Hamilton, Mike",$500,06/19/08,Haa Better Government Fund,,,,,,Houston,TX,77041
19,"Hamilton, Mike","$2,000",03/05/08,Hall,Kelly & Judy,,,,,Dallas,TX,75248
19,"Hamilton, Mike",$900,10/24/08,Hamilton,Mike,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike","$1,000",10/24/08,Hamilton,Mike,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$400,10/24/08,Hamilton,Mike,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$728,10/24/08,Hamilton,Mike,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$50,05/10/08,Harding,Thomas & Wanda,,,,,Orange,TX,77630
19,"Hamilton, Mike",$500,08/21/08,Harp,Theodore & Amy,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$500,06/19/08,Harris,Teague Gray,III,,,,Houston,TX,77065
19,"Hamilton, Mike",$100,02/18/08,Hasslocher,James,,,,,San Antonio,TX,78209
19,"Hamilton, Mike",$500,10/31/07,Hasslocher,G.,,,,,San Antonio,TX,78209
19,"Hamilton, Mike","$1,000",06/19/08,Hawes Hill Calderon LLP,,,,,,Houston,TX,77227
19,"Hamilton, Mike","$1,000",10/28/08,HeartPlace PAC,,,,,,Dallas,TX,75254
19,"Hamilton, Mike",$250,12/10/08,Hefner,Jason & Sarita,,,,,Sweetwater,TX,79556
19,"Hamilton, Mike",$250,12/10/08,Hello,Michael & Cynthia,,,,,Round Rock,TX,78681
19,"Hamilton, Mike",$300,08/21/08,Henderson,Dr. John,,,,,Beaumont,TX,77702
19,"Hamilton, Mike",$200,06/19/08,Henkel,Lyle & Vickie,,,,,Houston,TX,77024
19,"Hamilton, Mike","$1,000",05/21/08,Hillco PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,000",10/24/07,Hillco PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,000",12/19/07,Hillco PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$100,12/04/08,Himel,Carl,,,,,Orange,TX,77630
19,"Hamilton, Mike",$25,08/21/08,Hinkle,Dr. Thomas,,,,,Beaumont,TX,77707
19,"Hamilton, Mike",$500,06/19/08,Home-PAC Greate Houston Builders Assoc.,,,,,,Houston,TX,77064
19,"Hamilton, Mike","$1,000",06/19/08,Home-PAC Greate Houston Builders Assoc.,,,,,,Houston,TX,77064
19,"Hamilton, Mike","$1,000",05/21/08,Homepac of Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,10/28/08,Homepac of Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,000",10/24/07,Homepac of Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$250,10/24/07,Hopkins,Victor & Ann,,,,,Vidor,TX,77662
19,"Hamilton, Mike",$500,08/21/08,Hopkins,Victor & Ann,,,,,Vidor,TX,77662
19,"Hamilton, Mike",$250,09/25/08,Hotel PAC Of the Texas Hotel & Motel Assoc.,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,08/21/08,HPCP Investments,,,,,,Houston,TX,77007
19,"Hamilton, Mike",$500,08/21/08,Hsu,Dr. Michael & Linda,,,Self,Physician,Orange,TX,77632
19,"Hamilton, Mike",$100,08/21/08,Huch,Martha,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$250,12/11/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
19,"Hamilton, Mike",$100,08/21/08,Hummel,Jerry & Elizabeth,,,,,Orange,TX,77632
19,"Hamilton, Mike",$500,06/19/08,Huntsinger,Sandra & William,,,,,Hempstead,TX,77445
19,"Hamilton, Mike",$500,10/24/07,IBAT PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,000",11/07/08,IEC of Texas PAC,,,,,,Austin,TX,78716
19,"Hamilton, Mike","$5,000",05/21/08,IP-PAC,,,,,,Washington,DC,20004
19,"Hamilton, Mike",$50,08/21/08,Jackson,Kathleen,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$500,08/21/08,Jalali,Dr. Hamid,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$500,08/21/08,Javed,Mohammad,,,,,Beaumont,TX,77707
19,"Hamilton, Mike",$30,06/19/08,Jimerson,Rayford & Dot,,,,,Orange,TX,77630
19,"Hamilton, Mike","$1,000",06/19/08,Johnson,Larry,,,,,Houston,TX,77056
19,"Hamilton, Mike","$2,000",12/10/08,Johnson,Gordon,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,06/19/08,Jones,J.R.,,,,,Houston,TX,77081
19,"Hamilton, Mike",$400,12/08/08,Jones,Richard & Wanda,,,,,Silisbee,TX,77656
19,"Hamilton, Mike",$100,10/24/07,Jones,Dr. David R.,,,,,Orange,TX,77630
19,"Hamilton, Mike",$250,10/24/07,Jones,M/M Richard E.,,,,,Silisbee,TX,77656
19,"Hamilton, Mike",$200,08/21/08,Jones,Richard & Wanda,,,,,Silisbee,TX,77656
19,"Hamilton, Mike",$100,09/11/08,Jones,Welborn,,,,,Kountze,TX,77625
19,"Hamilton, Mike",$250,10/26/07,Jordan,Billy & Laureen,,,,,Vidor,TX,77662
19,"Hamilton, Mike",$250,05/21/08,JW Strategies,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$100,08/21/08,Kalkbrenner,Melva,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$50,08/21/08,Keith,Frank,,Mrs.,,,Port Arthur,TX,77642
19,"Hamilton, Mike",$100,02/15/08,Kennedy,Mike,,,,,Vidor,TX,77662
19,"Hamilton, Mike",$500,12/10/08,Kickapoo Traditional Tribe of Texas,,,,,,Eagle Pass,TX,78852
19,"Hamilton, Mike",$500,10/22/08,KirbyPAC,,,,,,Houston,TX,77007
19,"Hamilton, Mike",$250,09/25/08,Kirkpatrick & Lockhart,,,,,,Dallas,TX,75201
19,"Hamilton, Mike",$50,10/26/07,Kovac,Helen,,,,,Beaumont,TX,77707
19,"Hamilton, Mike","$1,000",10/22/08,KPAC,,,,,,Dallas,TX,75382
19,"Hamilton, Mike",$250,08/21/08,Kramer,Robert & Nancy,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$100,10/24/07,Labiche,Dohn & Angie,,,,,Beaumont,TX,77707
19,"Hamilton, Mike","$1,000",11/07/08,LakePAC,,,,,,Lakeway,TX,78734
19,"Hamilton, Mike","$1,000",12/10/08,Lamantia,Joe,III,,,,McAllen,TX,78501
19,"Hamilton, Mike",$500,11/07/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
19,"Hamilton, Mike",$500,06/19/08,Lan-PAC,,,,,,Houston,TX,77042
19,"Hamilton, Mike",$100,08/21/08,Latta,Erica,,,,,Beaumont,TX,77705
19,"Hamilton, Mike",$100,05/10/08,Lawyer,Keith,,,,,Houston,TX,77005
19,"Hamilton, Mike",$250,08/21/08,Lawyer,Keith & Joan,,,,,Houston,TX,77005
19,"Hamilton, Mike","$3,000",09/11/08,Le Tourneau,Tom & Sandra,,,,,Beaumont,TX,77702
19,"Hamilton, Mike",$250,09/25/08,Lehmiller,Dr. David & Nancy,,,Self,Physician,Sour Lake,TX,77659
19,"Hamilton, Mike",$500,05/06/08,Liberty Mutual Insurance PAC - Texas,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,10/24/07,Licensed Beer Dist. of Texas PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$1,500",10/16/08,Licensed Beer Dist. of Texas PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,05/21/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$2,000",12/10/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$500,10/24/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike",$100,08/21/08,Lindsey,Tracy & Regina,,,,,Silsbee,TX,77656
19,"Hamilton, Mike",$500,10/24/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
19,"Hamilton, Mike",$250,08/21/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
19,"Hamilton, Mike","$1,000",08/21/08,Linscomb,James,,,,,Mauriceville,TX,77626
19,"Hamilton, Mike",$500,10/28/08,Lloyd Gooselink Blevins Rochelle & Townsend PC,,,,,,Austin,TX,78767
19,"Hamilton, Mike",$250,12/17/07,Locke lord bissel & Liddell LLP,,,,,,Houston,TX,77002
19,"Hamilton, Mike",$250,11/28/07,Long,Wade,,,,,Austin,TX,78703
19,"Hamilton, Mike",$500,06/19/08,LP Gas Industries,,,,,,Austin,TX,78714
19,"Hamilton, Mike",$250,10/26/07,Luxton,John T.,,,,,Silsbee,TX,77656
19,"Hamilton, Mike",$300,05/10/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
19,"Hamilton, Mike",$300,01/16/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
19,"Hamilton, Mike",$250,05/10/08,Marshall,Trent,,,,,Orange,TX,77630
19,"Hamilton, Mike",$250,10/26/07,Marshall,Trent,,,,,Orange,TX,77630
19,"Hamilton, Mike",$100,08/21/08,Martindale,Devin,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$200,08/21/08,Matherne,Jason & Holly,,,,,Beaumont,TX,77708
19,"Hamilton, Mike",$300,08/21/08,Mathews,Stan & Linda,,,,,Orange,TX,77632
19,"Hamilton, Mike",$250,11/28/07,Mauro,Carmelo & Hilary,,,,,Houston,TX,77077
19,"Hamilton, Mike",$50,09/11/08,Mayberry,Louise,,,,,Orange,TX,77632
19,"Hamilton, Mike",$500,10/08/08,McClenan,Dave & Jo Ellen,,,,,Orange,TX,77632
19,"Hamilton, Mike",$250,08/21/08,McClere,Michael & Suzanne,,,,,Magnolia,TX,77355
19,"Hamilton, Mike",$20,06/27/08,McCormick,Calvin & Chris,,,,,Silsbee,TX,77656
19,"Hamilton, Mike",$100,11/28/07,McDonald,W.R. & Marie,,,,,Silsbee,TX,77656
19,"Hamilton, Mike",$250,11/07/08,McFarlin,Don,,,,,Pt Arthur,TX,77640
19,"Hamilton, Mike",$100,10/26/07,McKim,J. A.,,,,,Kountze,TX,77625
19,"Hamilton, Mike",$250,10/24/07,McWilliams,Dean & Andrea,,,Self,Lobbyist,Austin,TX,78703
19,"Hamilton, Mike",$500,09/11/08,Meadwestvaco PAC,,,,,,Glen Allen,VA,23060-5937
19,"Hamilton, Mike","$2,500",10/28/08,Medical Defense PAC,,,,,,Austin,TX,78701
19,"Hamilton, Mike","$2,000",06/19/08,Medors,Patricia & Roger,,,,,Houston,TX,77056
19,"Hamilton, Mike",$150,09/11/08,Mendoza,Rogelio & Asuncion,,Dr.,,,Beaumont,TX,77701
19,"Hamilton, Mike",$500,08/21/08,Mennie,Gary,,Dr.,,,Port Arthur,TX,77640
19,"Hamilton, Mike",$500,10/28/08,Merck Employees PAC,,,,,,Washington,DC,20004
19,"Hamilton, Mike",$500,06/19/08,Miller,Kendall & Cynthia,,,,,Houston,TX,77056
19,"Hamilton, Mike",$500,06/19/08,Miller,Jack,,,,,Hosuton,TX,77079
19,"Hamilton, Mike",$100,10/24/07,Miller DDS,Dr. Travis T.,,,Self,Dentist,Orange,TX,77630
19,"Hamilton, Mike",$500,10/01/08,Miller DDS,Dr. Travis T.,,,Self,Dentist,Orange,TX,77630
19,"Hamilton, Mike","$1,000",05/21/08,Minch,Jeffery,,,,,Austin,TX,78705
19,"Hamilton, Mike",$100,04/16/08,Molley,O.,,,,,Groves,TX,77619
19,"Hamilton, Mike",$100,11/28/07,Monroe,Sam & Linda,,,,,Pt. Arthur,TX,77642
19,"Hamilton, Mike",$200,08/21/08,Montagne,James & Janet,,,,,Beaumont,TX,77706
19,"Hamilton, Mike",$15,10/22/08,Mooney,Jimmy & Ann,,,,,Vidor,TX,77662