District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
125,"Castro, Joaquin",$500,10/10/08,A&M PAC,,,,,,Austin,TX,78768
125,"Castro, Joaquin",$100,11/15/07,Adamson,Alesha R.,,Mrs.,,,San Antonio,TX,78229
125,"Castro, Joaquin","$1,000",06/20/07,Allen,James,,Mr.,Self-Employed,Developer,San Antonio,TX,78232
125,"Castro, Joaquin",$500,10/17/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
125,"Castro, Joaquin",$100,11/13/08,Amir,Farshid,,,,,San Antonio,TX,78240
125,"Castro, Joaquin",$500,02/27/08,Andrews,Barry,,Mr.,Andrews Distributing,distributor,Dallas,TX,75207
125,"Castro, Joaquin",$15,01/01/08,AT&T Texas PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",02/27/08,AT&T Texas PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,07/01/08,Bailey,Ted R.,,,,,Brecksville,OH,44141
125,"Castro, Joaquin",$250,11/12/07,Bailey,Ted and Jacqueline,Jr.,Mr.,,,Brecksville,OH,44141
125,"Castro, Joaquin",$500,10/28/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
125,"Castro, Joaquin",$500,12/03/08,Barnard,Mike,,,Greater San Antonio Transportation Co.,Executive,San Antonio,TX,78230
125,"Castro, Joaquin",$500,11/24/08,Beer Alliance of TX PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,12/01/08,Bexar Cnty Federation of Teachers Comm on Political education,,,,,,San Antonio,TX,78213
125,"Castro, Joaquin",$500,06/22/07,Blackridge,,,,,,Austin,TX,78711
125,"Castro, Joaquin","$1,000",10/13/08,BMcPAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,12/12/08,Briones Consulting,,,,,,San Antonio,TX,78209
125,"Castro, Joaquin","$1,000",11/13/07,Briones Consulting,,,,,,San Antonio,TX,78209
125,"Castro, Joaquin",$500,06/30/08,Briones Consulting,,,,,,San Antonio,TX,78209
125,"Castro, Joaquin",$500,12/10/08,Brown,Bryan,,,Retama Park,Executive,San Antonio,TX,78232
125,"Castro, Joaquin",$100,02/27/08,Brown,J. Dan,,Mr.,,,Austin,TX,78724
125,"Castro, Joaquin",$200,02/27/08,Brown,Scott,,Mr.,,,New Braunfels,TX,78130
125,"Castro, Joaquin","$2,500",11/09/07,Butt,Charles C.,,Mr.,HEB,Owner,San Antonio,TX,78204
125,"Castro, Joaquin",$500,02/27/08,Campion,Timothy,,Mr.,Wright Distributing,distributor,San Antonio,TX,78207
125,"Castro, Joaquin","$1,000",11/13/07,Carlos I Uresti Campaign Fund,,,,,,San Antonio,TX,78224
125,"Castro, Joaquin",$300,10/28/08,Castaneda,Tristan Tris,Jr.,Mr.,,,Austin,TX,78749
125,"Castro, Joaquin","$8,300",12/15/07,Contender Consulting and Rene Barrientos,,,,,,Buda,TX,78610
125,"Castro, Joaquin","$2,500",01/08/08,Covey,Paul,,Mr.,KEM Construction,real estate investor,San Antonio,TX,78246
125,"Castro, Joaquin",$500,11/08/07,Dawson,Eugene,,Mr.,Pape Dawson,Founder,San Antonio,TX,78232
125,"Castro, Joaquin",$500,11/08/07,Dawson,Sam,,Mr.,Pape Dawson,Founder,San Antonio,TX,78230
125,"Castro, Joaquin",$500,12/09/08,Deputy Sheriffs Assoc of Bexar Cty,,,,,,San Antonio,TX,78212
125,"Castro, Joaquin",$100,11/12/08,Elizondo,WR,,,,,San Antonio,TX,78228
125,"Castro, Joaquin",$100,11/08/07,Elizondo,W R,,Dr.,,,San Antonio,TX,78228
125,"Castro, Joaquin",$250,09/18/08,Enterprise Rent A Car Co PAC,,,,,,Saint Louis,MO,63105
125,"Castro, Joaquin",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,01/02/08,Gardere Wynn LLP Campaign Fund,,,,,,Dallas,TX,75201
125,"Castro, Joaquin",$250,11/24/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
125,"Castro, Joaquin","$1,000",02/27/08,Gillis,John,,Mr.,Self Employed,business owner,San Antonio,TX,78207
125,"Castro, Joaquin",$200,11/15/08,Goldstein,Thomas J.,,,,,San Antonio,TX,78238
125,"Castro, Joaquin",$75,11/13/07,Grace PG Design Group,,,,,,San Antonio,TX,78212
125,"Castro, Joaquin",$10,06/23/08,Graydon Group LLC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,06/23/08,Graydon Group LLC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,12/05/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
125,"Castro, Joaquin",$250,11/15/07,Guess,Milton,,Mr.,,,San Antonio,TX,78205
125,"Castro, Joaquin",$500,12/10/08,Hall,Christopher,,,Retama Park,Executive,Miami Shores,FL,33138
125,"Castro, Joaquin",$250,07/01/08,Heller,David J.,,,,,Moreland Hills,OH,44022
125,"Castro, Joaquin",$250,11/12/07,Heller,David J and Rebecca C.,,Mr.,,,Moreland Hills,OH,44022
125,"Castro, Joaquin",$200,11/13/07,Herrera,Jorge,,Mr.,,,San Antonio,TX,78201
125,"Castro, Joaquin",$500,11/12/07,Hew Chan,Nin Chow and Wan Yu,,,G-Tech,Business Owner,San Antonio,TX,78258
125,"Castro, Joaquin",$500,12/08/08,Hill,Andy,,,Spectrum Assoc Management LLP,Owner,San Antonio,TX,78258
125,"Castro, Joaquin","$1,000",09/17/07,Hillco PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",05/19/08,Holland & Knight LLP Texas PAC,,,,,,San Antonio,TX,78205
125,"Castro, Joaquin",$500,11/24/08,HomePAC of Texas,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,09/24/08,HOSPAC,,,,,,Austin,TX,78768
125,"Castro, Joaquin",$250,10/24/08,Independent Insurance Agents of TX,,,,,,Austin,TX,78768
125,"Castro, Joaquin",$500,12/11/08,Johnson,Thomas R.,,,Retama Park,Executive,San Antonio,TX,78259
125,"Castro, Joaquin",$250,11/25/07,Johnson,Brenda Vickrey,,Mrs.,,,San Antonio,TX,78248
125,"Castro, Joaquin",$500,11/07/07,Kaufman,William T,,Mr.,Kaufman and Associates,Attorney,San Antonio,TX,78205
125,"Castro, Joaquin","$1,000",07/01/08,Lamantia,Joe V.,III,Mr.,BudCo.,Distributors,McAllen,TX,78501
125,"Castro, Joaquin","$1,250",10/11/07,Lamantia,Joe V.,III,Mr.,BudCo.,Distributors,McAllen,TX,78501
125,"Castro, Joaquin","$1,250",10/11/07,Lamantia,Joe V.,III,Mr.,BudCo.,Distributors,McAllen,TX,78501
125,"Castro, Joaquin",$100,11/13/07,Laughead,Rosa,,Mrs.,,,San Antonio,TX,78240
125,"Castro, Joaquin",$100,11/14/08,Leon Valley Eyecare,,,,,,San Antonio,TX,78238
125,"Castro, Joaquin",$500,11/08/07,Licensed Beverave Distributors PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",11/18/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
125,"Castro, Joaquin","$1,000",06/26/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
125,"Castro, Joaquin",$500,11/13/07,Linebarger Goggan Blair and Sampson,,,,,,Austin,TX,78760
125,"Castro, Joaquin",$100,11/13/07,Longoria,John,,Mr.,,,San Antonio,TX,78224
125,"Castro, Joaquin",$100,11/14/07,Lopez,Reynaldo,,Mr.,,,San Antonio,TX,78250
125,"Castro, Joaquin",$250,07/15/08,Markson,Daniel B.,,Mr.,,,San Antonio,TX,78212
125,"Castro, Joaquin",$250,11/13/07,Markson,Daniel B.,,Mr.,,,San Antonio,TX,78212
125,"Castro, Joaquin",$250,11/09/07,Martin and Drought PC,,,,,,San Antonio,TX,78205
125,"Castro, Joaquin",$500,12/09/08,Martinez,Abel,,,HEB,attorney,San Antonio,TX,78232
125,"Castro, Joaquin",$250,12/07/08,McCall,Thomas,,,,,Frisco,TX,75034
125,"Castro, Joaquin",$250,02/27/08,McKinney,Michael,,Mr.,,,Austin,TX,78746
125,"Castro, Joaquin",$100,11/19/07,Mireles,Margaret,,Mrs.,,,San Antonio,TX,78201
125,"Castro, Joaquin","$2,500",12/11/08,Mostyn,John Steven,,Mr.,self employed,attorney,Houston,TX,77007
125,"Castro, Joaquin",$150,11/08/07,Noll,Patricia,,Mrs.,,,San Antonio,TX,78228
125,"Castro, Joaquin","$1,000",11/13/07,Ortiz,Daniel,,Mr.,Ken Brown and Associates,Attorney,San Antonio,TX,78209
125,"Castro, Joaquin",$350,11/13/07,PAC Deputy Sheriff's Association of Bexar County,,,,,,San Antonio,TX,78212
125,"Castro, Joaquin",$250,10/29/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
125,"Castro, Joaquin","$1,500",07/02/08,Peisen,Verna,,,L & F Distributors,Executive,McAllen,TX,78501
125,"Castro, Joaquin",$200,08/15/08,People for the American Way Voters Alliance of Texas PAC,,,,,,Washington,DC,20036
125,"Castro, Joaquin",$500,10/28/08,Perez,Robert,,Mr.,Shelton and Valadez,Attorney,San Antonio,TX,78205
125,"Castro, Joaquin",$500,07/14/07,Perez,Robert,,Mr.,Shelton and Valadez,Attorney,San Antonio,TX,78212
125,"Castro, Joaquin","$1,000",11/14/07,Perez,Robert,,Mr.,Shelton and Valadez,Attorney,San Antonio,TX,78212
125,"Castro, Joaquin",$500,06/30/08,Perez,Robert,,Mr.,Shelton and Valadez,Attorney,San Antonio,TX,78205
125,"Castro, Joaquin",$300,10/09/08,PharmPAC,,,,,,Austin,TX,78759
125,"Castro, Joaquin",$500,06/30/08,Philip A. Cortez Campaign Account,,,,,,San Antonio,TX,78211
125,"Castro, Joaquin",$500,07/01/08,Philip Cortez Campaign Fund,,,,,,San Antonio,TX,78211
125,"Castro, Joaquin",$500,05/23/08,Physician Primecare Management Ltd Health Texas Medical Group,,,,,,San Antonio,TX,78201
125,"Castro, Joaquin",$500,12/10/08,Rackspace PAC,,,,,,San Antonio,TX,78229
125,"Castro, Joaquin",$500,07/03/08,Reich,Robert I.,,,Community Loans of America,Executive,Deerfield Beach,FL,33441
125,"Castro, Joaquin",$250,07/17/08,Rios,Jaime D.,,,,,San Antonio,TX,78217
125,"Castro, Joaquin",$150,12/09/08,Rocha,Susan,,,,,San Antonio,TX,78212
125,"Castro, Joaquin",$500,09/22/08,SA Apartment Assoc PAC,,,,,,San Antonio,TX,78249
125,"Castro, Joaquin","$1,000",11/13/07,San Antonio Police Officers PAC,,,,,,San Antonio,TX,78217
125,"Castro, Joaquin",$500,02/21/08,San Antonio Police Officers PAC,,,,,,San Antonio,TX,78217
125,"Castro, Joaquin","$1,000",06/30/08,San Antonio Police Officers PAC,,,,,,San Antonio,TX,78217
125,"Castro, Joaquin","$1,000",12/11/08,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
125,"Castro, Joaquin","$1,000",11/13/07,San Antonio Professional Firefighters PAC,,,,,,San Antnoio,TX,78201
125,"Castro, Joaquin","$1,500",02/28/08,San Antonio Professional Firefighters PAC,,,,,,San Antnoio,TX,78201
125,"Castro, Joaquin",$100,11/13/07,Scharf-Zeldes,Barbie,,Mrs.,,,San Antonio,TX,78230
125,"Castro, Joaquin",$250,07/02/08,Scott,Alan F.,,,,,Avon,OH,44011
125,"Castro, Joaquin",$250,11/12/07,Scott,Alan F.,,Mr.,,,Avon,OH,44011
125,"Castro, Joaquin",$500,12/12/08,Serna,Baltazar,Jr.,,Self Employed,Attorney,San Antonio,TX,78205
125,"Castro, Joaquin",$500,10/22/07,Starr,David,,Mr.,Self Employed,Housing Developer,San Antonio,TX,78216
125,"Castro, Joaquin",$500,10/22/07,Starr,Jonathan,,Mr.,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,San Antonio,TX,78216
125,"Castro, Joaquin","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$300,08/26/08,Texas AFL CIO State COPE Fund,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,07/24/07,Texas AFL Cio State COPE Fund,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$750,09/02/08,Texas Apartment Assoc Pac,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,10/12/07,Texas Architect Committee,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,10/31/08,Texas Assoc Benefit Admin PAC,,,,,,Duncanville,TX,75137
125,"Castro, Joaquin","$1,500",07/01/08,Texas Assoc of Realtors PAC,,,,,,Austin,TX,78768
125,"Castro, Joaquin","$1,500",06/24/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
125,"Castro, Joaquin","$1,000",11/07/07,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
125,"Castro, Joaquin","$1,000",09/22/08,Texas Building Branch,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,10/02/08,Texas Chiropractic Assi PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",05/19/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
125,"Castro, Joaquin",$500,06/23/08,Texas Constumer Finance Association PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,250",07/03/08,Texas Credit Union League,,,,,,Dallas,TX,75265
125,"Castro, Joaquin",$500,11/15/07,Texas Den PAC,,,,,,Austin,TX,78794
125,"Castro, Joaquin",$500,05/15/08,Texas Den PAC,,,,,,Austin,TX,78704
125,"Castro, Joaquin",$500,06/27/07,Texas Federation of Teachers-COPE fund,,,,,,Austin,TX,78704
125,"Castro, Joaquin",$250,11/20/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
125,"Castro, Joaquin",$500,11/24/08,Texas Gaming Assoc PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,06/23/08,Texas Manufactured Housing Association Inc,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,06/25/07,Texas Manufactured Housing Association Inc.,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,07/03/08,Texas Manufactures Housing Assoc Inc,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,12/02/08,Texas Medical Assoc PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$24,07/09/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$7,11/08/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,11/13/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,07/21/08,Texas Optometric PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,10/10/08,Texas Optometric PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,11/19/08,Texas Podiatric Medical Assoc PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,09/16/08,Texas Restaurant Assoc State PAC,,,,,,Austin,TX,78767
125,"Castro, Joaquin",$500,12/01/08,Texas State Teachers Assoc PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",06/25/07,Texas Trial Lawyers Assoc PAC,,,,,,Austin,TX,78767
125,"Castro, Joaquin","$1,000",06/16/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
125,"Castro, Joaquin",$500,11/18/08,The American Electric Power Co,,,,,,Columbus,OH,43215
125,"Castro, Joaquin","$1,000",02/28/08,The Chickasaw Nation,,,,,,ADA,OK,74820
125,"Castro, Joaquin","$1,000",07/01/08,The Chicksaw Nation,,,,,,Ada,OK,74820
125,"Castro, Joaquin","$1,000",12/08/08,TSAPAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",06/25/08,TX Friends of Time Warner,,,,,,Houston,TX,77036
125,"Castro, Joaquin",$500,11/13/07,Tyler and Peery LLP,,,,,,San Antonio,TX,78201
125,"Castro, Joaquin",$500,08/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
125,"Castro, Joaquin",$250,11/19/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
125,"Castro, Joaquin",$500,11/07/07,USAA Employee PAC,,,,,,San Antonio,TX,78240
125,"Castro, Joaquin",$500,09/22/08,Velasquez,Destiny Ann,,Mrs.,,student,San Antonio,TX,78250
125,"Castro, Joaquin",$500,11/24/08,Verizon Good Government Club,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",02/27/08,WALPAC,,,,,,Bentonville,AR,72716
125,"Castro, Joaquin",$100,02/27/08,Watson,Laurie,,Mrs.,,,Austin,TX,78703
125,"Castro, Joaquin",$250,11/12/07,Weiner,Brian and Tina,,Mr.,,,San Antonio,TX,78207
125,"Castro, Joaquin",$500,10/22/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
125,"Castro, Joaquin",$500,02/27/08,White,Callie,,Mrs.,GLI Distributing,distributor,San Antonio,TX,78255
125,"Castro, Joaquin",$500,02/27/08,Wholesale Beer Dist. of Texas,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,06/23/08,Wholesale Beer Dist. of Texas,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$350,11/08/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,06/25/07,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$350,11/24/08,Wholesale Beer Distributors PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",08/27/08,Winning for Women,,,,,,San Antonio,TX,78201
125,"Castro, Joaquin",$250,12/02/08,Wittenburg and Associates,,,,,,Austin,TX,78739
125,"Castro, Joaquin",$500,09/22/08,Zachary Construction Corp PAC,,,,,,San Antonio,TX,78240
