District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
2,"Deuell, Bob","$1,000",10/20/08,A&M PAC,,,,,,Austin,TX,78768-4609
2,"Deuell, Bob","$1,000",07/02/07,A&M PAC,,,,,,Austin,TX,78768
2,"Deuell, Bob","$1,000",10/16/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
2,"Deuell, Bob","$1,000",10/25/07,Abbott Laboratories Employee PAC,,,,,,Abbott Parl,IL,60064-6028
2,"Deuell, Bob",$25,12/07/07,Adrian,J,,,,,Mesquite,TX,78149
2,"Deuell, Bob","$1,000",05/04/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
2,"Deuell, Bob","$1,500",08/21/07,American Electric Power Committee For Responsible Government,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,500",09/16/08,American Electric Power Company Texas Committee for Respon Go,,,,,,Austin,TX,78701
2,"Deuell, Bob",$50,11/26/07,Amir,K,,,,,Dallas,TX,75203
2,"Deuell, Bob","$2,000",10/10/08,Andrews,Barry,,Mr.,Andrews Distributing,President,Dallas,TX,75207-2308
2,"Deuell, Bob","$1,500",09/28/07,Andrews,Barry,,Mr.,Andrews Distributing Co. of North Texas,Executive,Dallas,TX,75207
2,"Deuell, Bob","$1,000",09/10/08,Apartment Asoociation of Greater Dallas-PAC,,,,,,Dallas,TX,75244
2,"Deuell, Bob","$1,000",09/04/07,Apartment Association of Greagter Dallas-PAC,,,,,,Dallas,TX,75244
2,"Deuell, Bob","$7,500",04/29/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
2,"Deuell, Bob","$2,500",10/09/08,At&T TEXAS PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,09/11/08,Ata,Ahmad,M.D.,Dr.,self,Medical Doctor,Greenville,TX,75402-3436
2,"Deuell, Bob","$1,500",07/01/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
2,"Deuell, Bob","$1,000",10/03/07,AZ PAC,,,,,,Wilmington,DE,19850
2,"Deuell, Bob",$500,06/24/08,Barcellona,Toni,,Ms.,Toni Barcellona Inc.,President,Austin,TX,78746
2,"Deuell, Bob","$1,000",09/26/07,Beck,Richard,,,American Pharmacies,Vice-President,San Antonio,TX,78216
2,"Deuell, Bob","$2,000",09/02/08,Beecherl,Louis,,Mr.,Beecherl Companies,Business Executive,Dallas,TX,75235-6805
2,"Deuell, Bob","$2,000",08/27/07,Beecherl,Louis,,,self-employed,Investor,Dallas,TX,75235
2,"Deuell, Bob","$1,000",09/22/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",09/04/08,Berry,Cindy,,Ms.,Berry Family Services,Sr. Executive Director,Rowlett,TX,75088-2413
2,"Deuell, Bob",$50,11/19/07,Biggs,S.K.,,,,,Dallas,TX,75244
2,"Deuell, Bob","$1,000",09/17/07,Blackridge PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$100,12/01/07,Blackwell,Elvin,,Mr.,,,Dallas,TX,75225
2,"Deuell, Bob",$100,11/28/07,Blackwell,Gilbert,,Dr.,,Chiropractor,Rockwall,TX,75087
2,"Deuell, Bob","$1,000",10/30/07,Blue Cross Blue Shield of Texas - PAC,,,,,,Dallas,TX,75265
2,"Deuell, Bob","$1,000",06/23/08,BMcPAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,10/04/07,Boheman,Audrea,,,Pinnicle Anethiesia Consultants,Anethisiologist,Dallas,TX,75240
2,"Deuell, Bob",$100,11/20/07,Bologna,Andrea,,,,,Irving,TX,75063
2,"Deuell, Bob","$1,000",07/08/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002-2770
2,"Deuell, Bob",$500,10/01/07,Brown,Sabrina,,,self,lobbyist / public affairs,Austin,TX,78701
2,"Deuell, Bob",$300,10/10/08,Bruner and Associates,,,,,,Keller,TX,76248
2,"Deuell, Bob",$400,11/19/07,Buffington,Paige,,Ms.,,,Heath,TX,75032
2,"Deuell, Bob",$100,11/26/07,Byroad,Clark,,Mr.,,,Flower Mound,TX,75028
2,"Deuell, Bob",$500,10/17/07,Cammack,Kerry,,Mr.,Cammack and Strong,attorney / public affairs,Austin,TX,78701
2,"Deuell, Bob","$1,000",11/10/08,Capelo,Jaime,,Mr.,Self,Attorney / Lobbyist,Austin,TX,78701
2,"Deuell, Bob","$2,500",11/06/08,Cardiology Consultants of Texas,,,,,,Dallas,TX,75226-1339
2,"Deuell, Bob","$1,000",09/25/07,Caremark PAC,,,,,,Washington,TX,20005
2,"Deuell, Bob",$250,10/29/07,Carleton,Skip,,Mr.,,,Dallas,TX,75234
2,"Deuell, Bob",$250,01/15/08,Carleton,Barbara,,,,,Dallas,TX,75234
2,"Deuell, Bob",$500,10/02/08,Carter & Burgess Inc PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,08/23/07,Carter & Burgess PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/02/08,Centerpoint Energy Inc PAC,,,,,,Houston,TX,77210-4567
2,"Deuell, Bob","$1,000",09/28/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210
2,"Deuell, Bob",$250,08/24/07,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
2,"Deuell, Bob",$500,08/29/08,Chase,Donald,,Mr.,,retired,Tyler,TX,75702-7244
2,"Deuell, Bob","$1,500",10/08/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
2,"Deuell, Bob",$250,11/10/08,Cheung,Anita,,Mrs.,,Homemaker,Dallas,TX,75230-5131
2,"Deuell, Bob","$1,000",07/01/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
2,"Deuell, Bob",$250,09/23/08,Chiang Patel & Yerby Inc PAC,,,,,,Dallas,TX,75235
2,"Deuell, Bob","$5,000",08/29/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
2,"Deuell, Bob","$5,000",10/20/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
2,"Deuell, Bob","$2,000",02/19/08,Coats Rose Yale Ryman & Lee P.C.,,,,,,Houston,TX,77046
2,"Deuell, Bob",$100,12/04/07,Coble,John,,,,,Rockwall,TX,75087
2,"Deuell, Bob",$500,09/25/08,Constructive Citizenship Program of Texas Instruments,,,,,,Dallas,TX,75374-2496
2,"Deuell, Bob",$500,09/23/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
2,"Deuell, Bob","$1,000",10/05/07,Dallas Fire Fighters Public Safety Committee,,,,,,Dallas,TX,75222
2,"Deuell, Bob",$500,10/02/08,Dallas Firefighters Association Public Safety Committee,,,,,,Dallas,TX,75211-1812
2,"Deuell, Bob","$1,500",09/14/07,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
2,"Deuell, Bob","$1,000",09/11/08,Dearing,David,,Mr.,David Dearing Enterprises Inc.,President,Garland,TX,75043-1428
2,"Deuell, Bob","$1,000",01/15/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
2,"Deuell, Bob",$500,06/24/08,DeRoeck,Walter,,Mr.,Westlake Capital,President,Austin,TX,78746
2,"Deuell, Bob",$25,11/26/07,Derrick,Christopher,,,,,McKinney,TX,75070
2,"Deuell, Bob","$1,000",09/26/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
2,"Deuell, Bob",$150,09/17/08,Dickey,Nancy,,Ms.,TAMU Health Science Center,President,College Station,TX,77845
2,"Deuell, Bob",$100,11/19/07,Dodson,G.D.,,Dr.,,,Gainesville,TX,76241
2,"Deuell, Bob",$500,09/05/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
2,"Deuell, Bob","$1,000",02/27/08,Eastman PAC of Eastman Chemical Company,,,,,,Kingsport,TN,37662
2,"Deuell, Bob","$1,000",10/22/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
2,"Deuell, Bob","$1,000",08/23/07,Eli Lilly and Company,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,000",09/26/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
2,"Deuell, Bob","$1,000",08/30/07,Embarq PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,000",06/23/08,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
2,"Deuell, Bob",$750,01/15/08,Employee PAC of Aqua America Inc.,,,,,,Bryn Mawr,PA,19010
2,"Deuell, Bob","$1,500",09/23/08,Energy PAC of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
2,"Deuell, Bob","$1,000",10/29/07,Erben,Randall,,,self,attorney,Austin,TX,78701
2,"Deuell, Bob",$500,10/05/07,Eric Wright & Associates,,,,,,Austin,TX,78701
2,"Deuell, Bob",$250,06/24/08,Eric Wright & Associates,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",08/20/08,EXELONPAC,,,,,,Chicago,IL,60680-5379
2,"Deuell, Bob","$1,000",09/10/07,ExelonPAC,,,,,,Chicago,IL,60680
2,"Deuell, Bob","$2,500",09/28/07,Farmers Employee and Agent PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$250,09/26/08,Franke,Rob,,Mr.,City of Cedar Hill,Mayor,Cedar Hill,TX,75104
2,"Deuell, Bob",$250,08/21/07,Freese and Nichols PAC,,,,,,Ft. Worth,TX,76109
2,"Deuell, Bob","$10,000",12/17/07,Gallagher,Jerry,,,Gallagher Construction Services,Executive,Plano,TX,75094
2,"Deuell, Bob","$1,000",02/20/08,Galveston Pilots for Good Gorvernment Inc.,,,,,,Galveston,TX,77552
2,"Deuell, Bob","$1,000",09/24/07,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
2,"Deuell, Bob",$100,11/12/08,Giesecke,Adolph,,Dr.,self,Physician,Irving,TX,75062-6520
2,"Deuell, Bob","$1,000",07/01/08,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
2,"Deuell, Bob",$200,06/24/08,Golemon,Kinnan,,Mr.,Brown McCarroll LLP,Partner/Attorney,Austin,TX,78701-4093
2,"Deuell, Bob","$1,000",11/01/07,Goss,Randall,,Mr.,U.S. Risk Insurance Group,Chairman / CEO,Dallas,TX,75231
2,"Deuell, Bob",$25,11/27/07,Graves,Paul,,,,,Plano,TX,75023
2,"Deuell, Bob","$1,000",10/07/08,Graydon Group LLC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/03/07,Graydon Group LLC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",08/27/07,Griffith,Kenneth,,Mr.,K&B Sales,Executive,Dallas,TX,75243
2,"Deuell, Bob",$500,09/23/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
2,"Deuell, Bob","$1,000",10/08/07,Hall,Ralph,,,U.S. House of Representatives,Congressman,Rockwall,TX,75087
2,"Deuell, Bob",$50,12/14/07,Hall,Norman,,Mr.,,,Greenville,TX,75401
2,"Deuell, Bob",$150,11/27/07,Hanks,Ricky,,,,,Dallas,TX,75238
2,"Deuell, Bob",$25,11/30/07,Hanna,Francis,,,,,Irving,TX,75062
2,"Deuell, Bob",$50,11/13/07,Hanus,Steven,,Mr.,,,DeSoto,TX,75115
2,"Deuell, Bob",$100,12/04/07,Harrington,Kent,,,,,Plano,TX,75075
2,"Deuell, Bob",$250,11/26/07,Hawkins,N. Scott,,Dr.,,,DeSoto,TX,75115
2,"Deuell, Bob","$5,000",11/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
2,"Deuell, Bob",$100,11/29/07,Heikkinen,Marsha,,,,,Mesquite,TX,75181
2,"Deuell, Bob","$1,000",06/24/08,Hicks,R. Steven,,Mr.,Capstar Partners,Chairman,Austin,TX,78701-3234
2,"Deuell, Bob","$1,000",09/29/08,Hillco PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/03/07,HILLCO PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,10/09/07,Hoffman,Courtney,,Ms.,self,lobbyist / public affairs,Austin,TX,78731
2,"Deuell, Bob",$250,10/10/08,Home Builders Association of Greater Dallas HOMEPAC,,,,,,Plano,TX,75093
2,"Deuell, Bob","$1,000",10/10/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,500",10/05/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,500",06/24/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,500",07/27/07,HOSPAC,,,,,,Austin,TX,78761
2,"Deuell, Bob",$25,12/04/07,Howe,Michael,,,,,Duncunville,TX,75137
2,"Deuell, Bob","$1,000",08/28/08,Huffines,Phillip,,Mr.,Huffines Communities,Executive,Dallas,TX,75225
2,"Deuell, Bob","$2,000",08/27/08,Huffines,J.L.,,Mr.,Huffines Auto Co,Owner,Lewisville,TX,75067
2,"Deuell, Bob","$1,000",12/12/07,Hughes & Luce LLP - Committee for Good Government,,,,,,Dallas,TX,75201
2,"Deuell, Bob","$1,000",09/25/08,Humana Texas PAC,,,,,,Washington,DC,20006
2,"Deuell, Bob",$500,09/18/07,Humana Texas PAC,,,,,,Washington,DC,20006
2,"Deuell, Bob","$1,000",09/18/07,IBAT PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/23/08,INDEPAC,,,,,,Round Rock,TX,78680-0127
2,"Deuell, Bob",$500,10/29/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,000",09/04/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,10/12/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,07/18/08,Jansen,Joe,,Mr.,Goody Goody Liquor Inc,Manager,Dallas,TX,75230
2,"Deuell, Bob",$500,09/30/08,Jones,C. Morgan,,Mr.,American Pawn,Pawnbroker,Southlake,TX,76092
2,"Deuell, Bob","$1,000",11/25/08,Junior College PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
2,"Deuell, Bob",$100,11/15/07,Klesmit,Ann,,Dr.,,,Heath,TX,75032
2,"Deuell, Bob",$500,10/24/08,LAKEPAC,,,,,,Lakeway,TX,78734
2,"Deuell, Bob",$200,11/28/07,Lallier,Lee,,,,,Mesquite,TX,75149
2,"Deuell, Bob",$500,07/17/08,Lanford,Ben,,Mr.,Self,Retailer,Plano,TX,75093
2,"Deuell, Bob",$100,10/25/08,Levin,Charles,,Dr.,self,Medical Doctor,Dallas,TX,75229-4314
2,"Deuell, Bob","$1,000",10/10/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/05/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$100,11/27/07,Liechty,Paul,,Dr.,,,Mesquite,TX,75150
2,"Deuell, Bob","$2,500",09/18/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
2,"Deuell, Bob","$1,000",08/06/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
2,"Deuell, Bob","$1,500",05/08/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
2,"Deuell, Bob","$1,000",06/24/08,Little,Lewis,Jr.,Mr.,Harden Health Care LLC,CEO,Austin,TX,78703-2432
2,"Deuell, Bob","$1,000",09/22/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
2,"Deuell, Bob",$500,09/26/08,Locke Lord Bissell & Liddell LLP,,,,,,Austin,TX,78701-2748
2,"Deuell, Bob",$500,05/14/08,LP Gas Industries,,,,,,Austin,TX,78714
2,"Deuell, Bob",$25,11/27/07,Lundin,James,,,,,Plano,TX,75093
2,"Deuell, Bob",$500,10/07/08,McDermott,Robert,,Mr.,Huitt-Zollars,Executive Vice President,Dallas,TX,75252
2,"Deuell, Bob",$250,09/10/08,McFarland,Keith,,Mr.,,Retired,Commerce,TX,75429
2,"Deuell, Bob","$1,000",10/03/08,Merck Employees PAC,,,,,,Washington,DC,20004
2,"Deuell, Bob",$500,07/17/08,Miller,Alvin,,Mr.,Sigel's Beverages,Sr. Vice President,Dallas,TX,75354-2647
2,"Deuell, Bob","$1,000",08/20/07,Miller,Vance,,Mr.,Henry S. Miller Companies,Real Estate,Dallas,TX,75244
2,"Deuell, Bob",$500,10/22/07,Mitchell,Kenneth,,Mr.,Country Lane Seniors Community,Accountant,Benbrook,TX,76126
2,"Deuell, Bob",$250,09/14/08,Moore,Patrick,,Mr.,Glazer's Distributors,President,Plano,TX,75093-4739
2,"Deuell, Bob",$100,12/04/07,Moulton,Scott,,,,,Grand Prairie,TX,75052
2,"Deuell, Bob",$100,12/04/07,Munier,Daniel,,Dr.,,,Dallas,TX,75248
2,"Deuell, Bob",$500,10/10/08,National Childcare Coalition Inc PAC,,,,,,Wylie,TX,75098-5386
2,"Deuell, Bob",$50,11/28/07,Noell,Lynda,,,,,Denton,TX,76210
2,"Deuell, Bob",$500,09/24/07,NRA - Political Victory Fund,,,,,,Fairfax,VA,22030
2,"Deuell, Bob",$500,07/23/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
2,"Deuell, Bob","$1,000",09/05/07,Nye,Erle,,Mr.,TXU,Chairman Emeritus,Dallas,TX,75201
2,"Deuell, Bob",$25,11/15/07,Oergel,Jacob,,,,,Plano,TX,75025
2,"Deuell, Bob",$500,10/07/08,One Call Concepts PAC,,,,,,Austin,TX,78716
2,"Deuell, Bob",$25,12/04/07,Osterwise,James,,,,,Rocwall,TX,75032
2,"Deuell, Bob",$20,12/12/07,Ozus,Lenz,,,,,Van,TX,75790
2,"Deuell, Bob","$1,000",09/26/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
2,"Deuell, Bob","$1,000",08/04/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
2,"Deuell, Bob","$1,000",05/09/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
2,"Deuell, Bob","$2,500",10/02/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
2,"Deuell, Bob",$50,11/26/07,Parker,James,,,,,Irving,TX,75038
2,"Deuell, Bob","$1,000",11/03/08,Paulson,Steven,,Dr.,self,physician,Dallas,TX,75220
2,"Deuell, Bob",$250,10/29/08,PBSJ Corporation PAC,,,,,,Tampa,FL,33607
2,"Deuell, Bob","$1,000",09/24/07,Pediatric Dentists PAC,,,,,,Austin,TX,78759
2,"Deuell, Bob",$500,05/28/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
2,"Deuell, Bob","$1,000",07/27/07,Pegram,Ron,,,Property Resources,Real Estate Development,Bedford,TX,76021
2,"Deuell, Bob","$2,500",09/09/08,Perot,H.R.,Jr.,Mr.,Hillwood Development Company,Executive,Plano,TX,75026-9014
2,"Deuell, Bob","$2,500",09/25/07,Perot,H.R.,Jr.,Mr.,Hillwood Development Company,Executive,Plano,TX,75026
2,"Deuell, Bob","$5,000",08/18/08,Perry,Bob,,Mr.,Perry Homes,Homebuilder,Houston,TX,77234
2,"Deuell, Bob","$5,000",08/24/07,Perry,Bob J.,,,Perry Homes,Home Builder,Houston,TX,77234
2,"Deuell, Bob","$2,000",10/09/08,PHARMPAC,,,,,,Austin,TX,78759
2,"Deuell, Bob","$1,500",06/17/08,Pickens,Boone,,,BP Capital LLC,CEO,Dallas,TX,75225
2,"Deuell, Bob","$2,000",09/11/07,Pilgrim,Lonnie,,,Pilgrim's Pride,Chairman,Pittsburg,TX,75686
2,"Deuell, Bob","$2,000",09/23/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
2,"Deuell, Bob","$2,000",02/21/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
2,"Deuell, Bob","$1,500",01/15/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
2,"Deuell, Bob",$100,11/12/07,Pitts,Janet,,,,,Plano,TX,75023
2,"Deuell, Bob",$500,09/25/08,PPAC,,,,,,Omaha,NE,68114
2,"Deuell, Bob",$250,09/19/07,Professionals Political Action Committee,,,,,,Omaha,NE,68114
2,"Deuell, Bob",$300,07/26/07,Ram,Dhawal,,,,,Sulpher Springs,TX,75482
2,"Deuell, Bob","$1,000",12/20/07,RamPac,,,,,,Dallas,TX,75221
2,"Deuell, Bob",$100,11/27/07,Raper,Mike,,,,,Mesquite,TX,75187
2,"Deuell, Bob","$1,000",10/08/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
2,"Deuell, Bob","$1,000",10/05/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
2,"Deuell, Bob",$500,10/07/08,Real Estate Council Community Leadership Committee,,,,,,Dallas,TX,75240
2,"Deuell, Bob",$200,12/04/07,Reinboldt,Dan,,,,,Greenville,TX,75402
2,"Deuell, Bob",$500,09/29/08,RESCARE Advocacy Fund,,,,,,Louisville,KY,40223-3813
2,"Deuell, Bob",$25,11/27/07,Rodriguez,Adam,,,,,McKinney,TX,75070
2,"Deuell, Bob","$2,000",10/09/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
2,"Deuell, Bob",$25,11/15/07,Russell,David,,,,,McKinney,TX,75069
2,"Deuell, Bob",$50,11/27/07,Salvo,Jim,,,,,Irving,TX,75061
2,"Deuell, Bob",$100,10/27/08,Scheibmeir,Alan,,Dr.,Grayson County College,President,Denison,TX,75020
2,"Deuell, Bob",$250,06/24/08,Schwartz,Marilyn,,Mrs.,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/16/07,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
2,"Deuell, Bob","$1,000",06/05/08,Simmons,Harold,,Mr.,Contrans,CEO,Dallas,TX,75240
2,"Deuell, Bob",$500,10/10/08,Stebbins,Brad,,Mr.,Stebbins Five Companies,Owner,Longview,TX,75601
2,"Deuell, Bob",$500,10/10/08,Stebbins,Dick,,Mr.,Stebbins Five Companies,Owner,Longview,TX,75602
2,"Deuell, Bob","$1,000",09/12/07,Stone,Richard,,,Impact Communications,Consultant,Herndon,VA,20172
2,"Deuell, Bob",$250,06/24/08,Strauser,Robert,,Mr.,,,Austin,TX,78703
2,"Deuell, Bob",$50,11/29/07,Syferd,James,,,,,Rockwall,TX,75087
2,"Deuell, Bob",$500,09/10/08,T.O.M.A PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",06/23/08,TAIFAPAC,,,,,,Austin,TX,78705
2,"Deuell, Bob",$100,10/30/08,Tanamachi,Cary,M.D.,Dr.,self,Orthopedic Surgeon,Mesquite,TX,75149
2,"Deuell, Bob","$5,000",11/10/08,TCACC PAC HeartPAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,500",10/17/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",09/22/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
2,"Deuell, Bob","$1,000",09/27/07,Texas Aggregates and Concrete Association PAC,,,,,,Austin,TX,78723
2,"Deuell, Bob","$1,500",10/22/08,Texas And Southwestern Cattle Raisers Association State PAC,,,,,,Fort Worth,TX,76102-2665
2,"Deuell, Bob","$3,000",08/11/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,500",10/06/08,Texas Association for Home Care Inc. Texas Homecare PAC,,,,,,Austin,TX,78731
2,"Deuell, Bob","$2,500",09/27/07,Texas Association for Home Care Texas HOMECARE PAC,,,,,,Austin,TX,78731
2,"Deuell, Bob",$500,10/07/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
2,"Deuell, Bob","$1,000",10/02/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,000",09/29/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob",$500,10/10/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob","$2,000",09/25/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob","$2,000",06/18/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob","$1,000",07/16/08,Texas Beverage Alliance of Texas Package Stores Association,,,,,,Austin,TX,78701
2,"Deuell, Bob","$2,000",09/22/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",09/15/08,Texas Burglar & Fire Alarm Association PAC,,,,,,Dallas,TX,75229-1982
2,"Deuell, Bob","$1,000",09/24/07,Texas Burglar and Fire Alarm Assc. PAC,,,,,,Dallas,TX,75229
2,"Deuell, Bob",$500,12/03/07,Texas Chiropractic Assn PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$5,000",03/11/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/25/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",06/23/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
2,"Deuell, Bob","$1,000",07/01/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
2,"Deuell, Bob",$500,08/05/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
2,"Deuell, Bob",$500,11/26/07,Texas Dairymen Pac,,,,,,Grapevine,TX,76051
2,"Deuell, Bob","$1,500",10/06/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
2,"Deuell, Bob",$500,11/30/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
2,"Deuell, Bob","$2,000",09/04/08,Texas DeNPAC,,,,,,Austin,TX,78704-3644
2,"Deuell, Bob","$2,000",09/25/07,Texas DenPac,,,,,,Austin,TX,78704
2,"Deuell, Bob","$2,000",09/12/07,Texas Employee PAC of TXU,,,,,,Dallas,TX,75201
2,"Deuell, Bob","$2,000",10/05/07,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
2,"Deuell, Bob","$1,000",11/10/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
2,"Deuell, Bob",$500,10/02/07,Texas Instruments PAC,,,,,,Dallas,TX,75374
2,"Deuell, Bob","$1,000",07/01/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
2,"Deuell, Bob","$1,000",05/27/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
2,"Deuell, Bob","$1,000",06/24/08,Texas Manufactured Housing Assoc. Inc.,,,,,,Austin,TX,78701
2,"Deuell, Bob","$6,500",10/03/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$750,10/10/08,Texas Motion Picture Alliance PAC,,,,,,Austin,TX,78701-2502
2,"Deuell, Bob","$3,000",10/10/08,Texas Optometric PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",12/03/07,Texas Optometric PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,09/28/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob",$500,10/02/07,Texas Our Texas PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob","$1,000",10/23/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",10/21/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701-1680
2,"Deuell, Bob","$1,000",07/18/07,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob","$1,000",07/11/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,09/25/07,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
2,"Deuell, Bob",$500,05/27/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
2,"Deuell, Bob",$500,09/23/07,Texas State Rifle Association,,,,,,Goldthwaite,TX,76844
2,"Deuell, Bob","$1,000",01/01/08,Texas Surplus Lines Assn./PAC,,,,,,Austin,TX,78766-9053
2,"Deuell, Bob","$1,000",11/07/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$5,000",10/07/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",09/25/07,The Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",11/17/08,Thomas,Jack,M.D.,Dr.,self,physician,McKinney,TX,75070-9065
2,"Deuell, Bob",$250,10/02/07,Thomas,Ted,,Mr.,,,Austin,TX,78730
2,"Deuell, Bob",$250,10/09/08,Townes,Ralph,Jr.,Mr.,Diamond RJR Lane & Cattle Company,Sole Proprietor,Corsicana,TX,75110
2,"Deuell, Bob",$250,10/03/07,Townes,Ralph,Jr.,,Diamond RJR Land & Cattle Co.,Owner,Corsicana,TX,75110
2,"Deuell, Bob","$2,500",08/02/07,TREPAC,,,,,,Austin,TX,78768
2,"Deuell, Bob",$500,06/23/08,TruckPAC,,,,,,Austin,TX,78701-2623
2,"Deuell, Bob","$2,500",09/11/08,TSA-PAC,,,,,,Austin,TX,78701-1665
2,"Deuell, Bob",$250,10/07/08,Turrieta,Gilbert,,Mr.,self,Government affairs consultant,Austin,TX,78701
2,"Deuell, Bob","$4,000",09/25/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
2,"Deuell, Bob","$2,000",10/01/08,UPSPAC,,,,,,Atlanta,GA,30328
2,"Deuell, Bob","$2,000",09/17/07,UPSPAC,,,,,,Atlanta,TX,30328
2,"Deuell, Bob","$1,000",12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
2,"Deuell, Bob","$1,000",10/25/07,Valero PAC,,,,,,San Antonio,TX,78269