District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
131,"Allen, Alma",$500,10/17/08,A&M PAC,,,,,,Austin,TX,78704
131,"Allen, Alma",$750,10/20/08,A&M PAC,,,,,,Austin,TX,78701-1718
131,"Allen, Alma",$250,10/17/08,Aberly,,,,,,Houston,TX,77018-6319
131,"Allen, Alma",$250,10/15/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78701
131,"Allen, Alma","$1,000",10/17/08,Alabama-Coushatta Tribe of Texas,,,,,,Houston,TX,77091
131,"Allen, Alma",$250,10/22/08,Allen,,,,,,Austin,TX,78701
131,"Allen, Alma",$500,10/23/08,Allen,Charles,,,Champagne - Webber Inc. & Southern Crushed Concre,President,Houston,TX,77039-1508
131,"Allen, Alma",$500,10/20/08,Allen,,,,,,Austin,TX,78768
131,"Allen, Alma",$500,11/22/08,Allied Waste Employees Better Government PAC,,,,,,Austin,TX,78701-2327
131,"Allen, Alma","$1,000",11/26/08,Andrews & Kurth Texas PAC,,,,,,Austin,TX,78760-7428
131,"Allen, Alma",$100,12/03/08,Andrews Kurth Texas PAC,Clara,,,,,Houston,TX,77004-6602
131,"Allen, Alma",$100,11/13/08,Associated General Contractors of Texas PAC,Preston,,,,,Houston,TX,77057-1306
131,"Allen, Alma",$250,11/21/08,Beer Alliance of Texas PAC,,,,,,Houston,TX,77001
131,"Allen, Alma","$1,000",12/12/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Austin,TX,78701
131,"Allen, Alma","$1,000",12/05/08,Border Health PAC,,,,,,Austin,TX,78701-2172
131,"Allen, Alma",$250,12/13/08,Boykins,,,,,,Austin,TX,78701-2100
131,"Allen, Alma",$250,12/13/08,Burnett,,,,,,Austin,TX,78761-5587
131,"Allen, Alma",$250,12/13/08,Butt,Welcome,,,,,Houston,TX,77057-5650
131,"Allen, Alma","$1,000",11/01/08,Cammack,,,,,,Austin,TX,78701-1624
131,"Allen, Alma",$250,12/13/08,Cammack,,,,,,Austin,TX,78701
131,"Allen, Alma",$500,12/09/08,Carreathers,,,,,,Austin,TX,78701-1849
131,"Allen, Alma","$1,000",12/13/08,CenterPoint Energy PAC,,,,,,Austin,TX,78767-0788
131,"Allen, Alma","$1,000",12/09/08,Clark,,,,,,Ada,OK,74820
131,"Allen, Alma",$100,11/21/08,CLEAT PAC,Wretha,,,,,Houston,TX,77047
131,"Allen, Alma","$1,000",12/13/08,Columbo,,,,,,Houston,TX,77056-6550
131,"Allen, Alma",$250,12/04/08,Comcast PAC,,,,,,Austin,TX,78701
131,"Allen, Alma",$250,12/13/08,Connelly,,,,,,Austin,TX,78746
131,"Allen, Alma",$250,12/12/08,Continental Airlines Inc Employee Fund for a Better America PAC,Ellen,,,,,Austin,TX,78739
131,"Allen, Alma",$250,12/06/08,Continental Airlines Inc Employee Fund for a Better Govt. PAC,,,,,,Austin,TX,78703
131,"Allen, Alma",$150,11/22/08,Davis,Walter,,,,,Houston,TX,77098
131,"Allen, Alma",$500,11/18/08,Davis,,,,,,Austin,TX,78768
131,"Allen, Alma",$500,12/13/08,Energy PAC (ENPAC),,,,,,Livingston,TX,77351
131,"Allen, Alma",$500,12/12/08,Friends of Baylor Medical PAC,Joe,,,Allen Boone Humpries LLP,Attorney,Houston,TX,77027
131,"Allen, Alma",$100,11/21/08,Friends of the University of Houston PAC,Robert,,,,,Houston,TX,77045
131,"Allen, Alma",$500,12/05/08,Greater Houston Builders Association (HOME-PAC),,,,,,Houston,TX,77060
131,"Allen, Alma",$500,11/15/08,Greenberg Traurig PA PAC,,,,,,Houston,TX,77002-3009
131,"Allen, Alma",$250,11/04/08,Griffin-Townsend,,,,,,Houston,TX,77098-4600
131,"Allen, Alma",$250,11/21/08,Hawes,Dwight,,,,,Houston,TX,77230
131,"Allen, Alma",$500,10/31/08,Hawes Hill Calderon LLP,,,,,,Houston,TX,77027-9505
131,"Allen, Alma",$500,12/13/08,Helfman,,,,,,Houston,TX,77002-7362
131,"Allen, Alma",$250,12/05/08,HillCo PAC,Deborah,,,,,Austin,TX,78730
131,"Allen, Alma",$500,11/21/08,Hobby,,,,,,Dallas,TX,75201
131,"Allen, Alma","$1,000",11/21/08,HOMEPAC of Texas,,,,,,Houston,TX,77010-3031
131,"Allen, Alma",$500,12/13/08,Houston CPA Society PAC,,,,,,Houston,TX,77098
131,"Allen, Alma",$250,11/24/08,Houston Fire Fighters PAC,,,,,,Houston,TX,77064-5398
131,"Allen, Alma",$500,12/13/08,Houston Pilots PAC,,,,,,Miami,FL,33131
131,"Allen, Alma",$250,11/21/08,Houston Police Officers Union PAC,Kathryn,,,,,Houston,TX,77004
131,"Allen, Alma","$1,000",12/10/08,Hughes & Luce Committee for Good Government,,,,,,Austin,TX,78701-2425
131,"Allen, Alma","$1,000",12/13/08,Independent Insurance Agencies of Texas PAC,,,,,,Houston,TX,77009-8334
131,"Allen, Alma",$250,11/04/08,Independent Insurance Agents of Texas PAC,Philip,,,,,Houston,TX,77056-5643
131,"Allen, Alma",$250,11/14/08,Ingersoll,Sam,,,,,Spring,TX,77379-8752
131,"Allen, Alma","$1,000",11/01/08,Ingersoll,,,,,,Houston,TX,77007
131,"Allen, Alma",$500,08/18/08,James,,,,,,Austin,TX,78701
131,"Allen, Alma","$1,500",09/19/08,Kirkpatrick & Lockhart Preston Gates & Ellis LLP PAC,,,,,,Austin,TX,78767
131,"Allen, Alma",$300,09/10/08,Kuhl,,,,,,Austin,TX,78711
131,"Allen, Alma",$250,09/25/08,Landry's Restaurants PAC,,,,,,Dallas,TX,75201
131,"Allen, Alma","$5,000",07/11/08,Linebarger Goggan Blair & Sampson L.L.P.,,,,,,Pharr,TX,78577
131,"Allen, Alma",$250,05/22/08,Linebarger Goggan Blair & Sampson L.L.P.,Kerry,,,,,Austin,TX,78701-2430
131,"Allen, Alma",$250,05/22/08,Longtain,,,,,,Austin,TX,78701
131,"Allen, Alma",$500,05/22/08,Maxxam Inc. Texas PAC,,,,,,Austin,TX,78701-1640
131,"Allen, Alma",$250,05/22/08,McDonald,,,,,,Austin,TX,78701
131,"Allen, Alma",$500,05/22/08,Meek,,,,,,Austin,TX,78701-2425
131,"Allen, Alma",$100,03/07/08,Meek,,,,,,Austin,TX,78701-1908
131,"Allen, Alma","$1,000",06/02/08,Moore,,,,,,Austin,TX,78767-0788
131,"Allen, Alma",$100,06/28/08,Myers,Charles,,,,,Austin,TX,78732-2007
131,"Allen, Alma",$100,05/22/08,National Association of Social Workers PAC,Carol,,,,,Austin,TX,78731-6013
131,"Allen, Alma",$248,06/16/08,Nugent,Deborah,,,,,Austin,TX,78701-1827
131,"Allen, Alma","$1,000",05/22/08,Plumbers Local Union #68 PAC,,,,,,Austin,TX,78767
131,"Allen, Alma",$500,07/20/07,Ratliff,,,,,,Houston,TX,77002-7362
131,"Allen, Alma",$200,07/18/07,Reliant Energy PAC,Robert,,,,,Houston,TX,77005-2155
131,"Allen, Alma","$1,000",10/03/07,Russell,,,,,,Houston,TX,77249-8746
131,"Allen, Alma","$1,000",07/26/07,Sheet Metal Workers Local Union #54,Joe,,,Allen Boone Humpries LLP,Attorney,Houston,TX,77027
131,"Allen, Alma","$2,500",11/09/07,Sprinkle,Charles,,,H. E. Butt Grocery Company,Owner,San Antonio,TX,78204-1317
131,"Allen, Alma",$100,07/20/07,Sylvia Garcia Campaign,Ernestine,,,,,Prairie View,TX,77446
131,"Allen, Alma",$250,08/03/07,Texans for Economic Development PAC,June,,,,,Houston,TX,77210-4567
131,"Allen, Alma",$100,08/01/07,Texas AFL-CIO State COPE Fund,Homer,,,,,Houston,TX,77085-3307
131,"Allen, Alma",$300,08/15/07,Texas Apartment Association PAC,Mary,,,,,Houston,TX,77062
131,"Allen, Alma",$315,12/15/07,Texas Association of Realtors PAC,,,,,,Philadelphia,PA,19102
131,"Allen, Alma",$500,09/12/07,Texas Automobile Dealers Association PAC,Serena,,,Philanthropist,Contran Corp.,Farmers Branch,TX,75234
131,"Allen, Alma",$500,07/18/07,Texas Chiropractic Association PAC,,,,,,Austin,TX,78768
131,"Allen, Alma",$250,08/14/07,Texas Dental Association PAC,Walter,,,,,Houston,TX,77098
131,"Allen, Alma",$500,07/25/07,Texas Hospital Association PAC (HOSPAC),David,,,,,Houston,TX,77227-9906
131,"Allen, Alma",$500,11/29/07,Texas Land Title Association PAC,,,,,,Houston,TX,77002
131,"Allen, Alma",$100,08/03/07,Texas Medical Association PAC (TEXPAC),Vergil,,,,,Houston,TX,77254-0022
131,"Allen, Alma",$100,09/12/07,Texas Optometric PAC,Naomi,,,,,Dallas,TX,75205
131,"Allen, Alma",$100,08/01/07,Texas Podiatric Medical Association PAC,Renee,,,,,Houston,TX,77024-7029
131,"Allen, Alma",$250,07/23/07,Texas State Teachers Association PAC,Sylvia,,,,,Houston,TX,77249
131,"Allen, Alma",$100,07/13/07,Texas Trial Lawyers Association PAC,Gklizicki,,,,,Austin,TX,78731
131,"Allen, Alma","$1,000",12/27/07,Texas Trial Lawyers Association PAC,,,,,,Houston,TX,77010-3031
131,"Allen, Alma",$100,08/03/07,The Chickasaw Nation,Kim,,,,,Houston,TX,77056-4113
131,"Allen, Alma",$250,07/25/07,Thomas,Eve,,,,,Tomball,TX,77377
131,"Allen, Alma",$500,08/13/07,TX Friends of Time Warner Cable PAC,,,,,,Houston,TX,77002-3009
131,"Allen, Alma",$100,07/23/07,Verizon Good Government Club - TX PAC,Teeter,,,,,Lake Charles,LA,70605
131,"Allen, Alma",$500,08/03/07,Veterans & Civilians Brain Injury Advocates PAC,,,,,,Houston,TX,77056
131,"Allen, Alma",$200,08/03/07,Vocational Ag Teachers Association of Texas PAC,Olive,,,,,Houston,TX,77045
131,"Allen, Alma",$250,12/31/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
131,"Allen, Alma",$100,08/01/07,Williams,Clara,,,,,Houston,TX,77004-6602
131,"Allen, Alma",$200,07/18/07,Wilson,William,,,,,Houston,TX,77001-0326
131,"Allen, Alma",$250,12/27/07,Zinn,,,,,,Dallas,TX,75201-4605
