District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
31,"Guillen, Ryan","$1,500",07/02/07,A&M PAC,,,,,,Austin,TX,78768
31,"Guillen, Ryan","$1,000",10/16/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
31,"Guillen, Ryan","$1,000",12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
31,"Guillen, Ryan",$500,12/08/08,ACE Cash Express,,,,,,Irving,TX,75038
31,"Guillen, Ryan","$1,000",12/01/08,ACT for Texas Classroom Teachers Assn.,,,,,,Austin,TX,78767
31,"Guillen, Ryan","$1,500",10/20/08,AEP Company Texas Committee for Responsible Government,,,,,,Columbus,OH,43215
31,"Guillen, Ryan","$1,000",09/12/08,Ahlberg,Trevor,,,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
31,"Guillen, Ryan","$1,000",12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
31,"Guillen, Ryan","$1,000",12/21/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
31,"Guillen, Ryan",$999,01/19/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
31,"Guillen, Ryan","$1,000",06/27/07,American Electric Power Co. - TX Committee for Responsible Govt.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/18/07,American Electric Power Co. - TX Committee for Responsible Govt.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/19/07,American National Insurance Agency Employee PAC,,,,,,Galveston,TX,77550
31,"Guillen, Ryan",$500,07/31/08,Amerigroup PAC,,,,,,Virginia Beach,VA,23462
31,"Guillen, Ryan","$1,000",08/25/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
31,"Guillen, Ryan","$2,000",04/08/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$150,12/12/07,AT&T Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$2,500",12/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$100,10/31/07,AT&T Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,11/26/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
31,"Guillen, Ryan",$250,11/25/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
31,"Guillen, Ryan","$15,000",03/05/08,Barrera,Edward,,,Self: Liberty Solutions,Software Developer,Austin,TX,78741
31,"Guillen, Ryan",$500,11/19/07,Bashur,Reggie,,,Self,Consultant,Austin,TX,78701
31,"Guillen, Ryan",$500,12/02/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,12/02/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,06/27/07,Bickerstaff Heath Pollan & Caroom L.L.P.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,06/27/07,Blackridge,,,,,,Austin,TX,78711
31,"Guillen, Ryan",$250,11/20/07,Bonham,Jeff,,,,,Austin,TX,78759
31,"Guillen, Ryan","$5,000",04/03/08,Border Health PAC,,,,,,Pharr,TX,78577
31,"Guillen, Ryan",$200,12/02/08,Brensen,Steven,,,,,Austin,TX,78745
31,"Guillen, Ryan",$250,06/27/07,Bruce,Judy,,,n/a,Housewife (Walter Fisher spouse),Austin,TX,78701
31,"Guillen, Ryan","$2,500",09/13/07,Butt,Charles,,,HEB,CEO,San Antonio,TX,78204
31,"Guillen, Ryan",$250,11/02/07,Camacho,Jose E.,,,,,Austin,TX,78735
31,"Guillen, Ryan",$50,12/01/08,Canales Jr.,Victor,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan",$500,12/02/08,Capelo,Jaime,,,Law Offices of Jaime Capelo,Attorney,Austin,TX,78701
31,"Guillen, Ryan",$500,09/12/08,Caremark RX Inc. Employee's PAC,,,,,,Northbrook,IL,60062
31,"Guillen, Ryan",$500,09/20/07,Caremark RX Inc. Employee's PAC,,,,,,Northbrook,IL,60062
31,"Guillen, Ryan",$250,12/03/08,Castaneda Jr.,Tristan,,,,,Austin,TX,78749
31,"Guillen, Ryan",$500,12/10/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
31,"Guillen, Ryan",$500,11/19/07,Centerpoint Energy Inc. Texas PAC,,,,,,Houston,TX,77210
31,"Guillen, Ryan",$200,10/19/08,Chapman,Randall,,,,,Austin,TX,78704
31,"Guillen, Ryan",$250,12/12/07,Christopher S. Shields P.C.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,10/14/08,CLEAT PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,07/22/08,CNA Citizens for Good Goverment,,,,,,Chicago,IL,60685
31,"Guillen, Ryan","$1,000",01/25/08,Compass Bankshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
31,"Guillen, Ryan","$1,000",12/10/08,Cortez,Richard,,,Burton McCumber & Cortez LLP.,Accountant,McAllen,TX,78502
31,"Guillen, Ryan",$500,12/03/07,Culley,Robert,,,Polan Culley Advocacy Group LLC,Lobbyist,Austin,TX,78759
31,"Guillen, Ryan",$500,12/09/08,Davis,David,,,Checks and Go,Chief Executive Officer,Cincinnatti,OH,45203
31,"Guillen, Ryan",$500,11/19/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
31,"Guillen, Ryan",$500,12/05/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
31,"Guillen, Ryan",$500,11/13/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102
31,"Guillen, Ryan","$1,000",10/28/08,Discus Texas PAC,,,,,,Washinton,DC,20005
31,"Guillen, Ryan","$1,000",10/17/08,Electric Delivery PAC of Oncore Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
31,"Guillen, Ryan","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
31,"Guillen, Ryan",$250,12/12/07,EMPACT,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/05/08,Energy PAC of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
31,"Guillen, Ryan","$1,000",12/08/08,ENPAC Texas,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$200,12/10/08,EPIC,,,,,,El Paso,TX,79960-0001
31,"Guillen, Ryan",$300,01/18/08,EPIC,,,,,,El Paso,TX,79960-0001
31,"Guillen, Ryan",$250,06/27/07,Erben and Yarbrough,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,06/27/07,Eric Wright and Associates,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$50,12/01/08,Escobar,Noel,,,,,Escobares,TX,78584
31,"Guillen, Ryan","$1,000",01/09/08,EZ Corp Inc. PAC,,,,,,Austin,TX,78746
31,"Guillen, Ryan","$1,000",12/01/08,Falcon,Antonio,,,Family Health Center,Physician,Rio Grande City,TX,78582
31,"Guillen, Ryan","$1,000",09/27/07,Farmers Employee And Agent PAC of Texas,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
31,"Guillen, Ryan",$200,12/01/08,Fuentes,Rene,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan",$502,12/24/07,Fuller,Jake,,,Starcom Consulting,Lobbyist/Consultant,McAllen,TX,78501
31,"Guillen, Ryan",$100,12/01/08,Garcia,Daniel,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan","$1,000",12/09/07,Garcia,Joe,,,Garcia Group,Lobbyist,Austin,TX,78701
31,"Guillen, Ryan",$401,11/15/07,Garcia,Joe,,,Garcia Group,Lobbyist,Austin,TX,78701
31,"Guillen, Ryan",$826,06/27/07,Garcia,Joe,,,Garcia Group,Lobbyist,Austin,TX,78701
31,"Guillen, Ryan","$1,000",06/27/07,Garcia,Joe,,,Garcia Group,Lobbyist,Austin,TX,78701
31,"Guillen, Ryan",$305,12/12/08,Garcia Group,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$313,03/15/08,Garcia Group,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$20,12/01/08,Garcia Jr.,Joe Roberto,,,,,Roma,TX,78584
31,"Guillen, Ryan",$500,12/11/07,Gardiere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
31,"Guillen, Ryan","$1,000",01/09/08,General Drivers Warehousemen & Helpers Local Union 745 Dr.Fund,,,,,,Dallas,TX,75217-5044
31,"Guillen, Ryan",$500,12/02/08,Gilbert,Don,,,Don Gilbert Consulting,Government Affairs Consultant,Austin,TX,78701
31,"Guillen, Ryan",$500,11/12/08,Glaxosmithkline PAC,,,,,,Triangle Park,NC,27709
31,"Guillen, Ryan",$100,12/01/08,Gonzalez,Noe Ricardo,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan",$200,12/02/08,Goodson Jr.,Adrian,,,,,New Braunfels,TX,78130
31,"Guillen, Ryan","$1,000",02/11/08,Graves,Gordon,,,Graves Management Inc.,Owner Investments,Austin,TX,78746
31,"Guillen, Ryan",$500,12/02/08,Graydon Group LLC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/12/07,Graydon Group LLC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",11/25/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
31,"Guillen, Ryan","$1,000",12/01/08,Guerra,Mario,,,Self/Starr Home Health,Chief Exexcutive Officer,McAllen,TX,78501
31,"Guillen, Ryan","$3,000",12/01/08,Guerra,Mario,,,Self/Starr Home Health,Chief Exexcutive Officer,McAllen,TX,78501
31,"Guillen, Ryan",$250,10/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
31,"Guillen, Ryan",$200,12/01/08,Hackney,Clint,,,,,Austin,TX,78716
31,"Guillen, Ryan",$500,12/12/07,Halff Associates State PAC,,,,,,Dallas,TX,75225
31,"Guillen, Ryan","$1,000",10/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
31,"Guillen, Ryan","$1,000",12/01/08,Hillco PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",06/27/07,Hillco PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,01/04/08,Hinkle,K. Daniel,,,Self,Public Affairs Consultant,Sugarland,TX,77478
31,"Guillen, Ryan",$100,12/12/07,Hoffman,Courtney Read,,,,,Austin,TX,78731
31,"Guillen, Ryan",$500,09/12/08,HOSPAC-State PAC of the Texas Hospital Assn.,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$500,12/05/08,Hotel PAC of the Texas Lodging Assn,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,11/28/07,Houston Pilots PAC,,,,,,Houston,TX,77017
31,"Guillen, Ryan",$500,11/17/08,HS Law PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,01/02/08,Hughes and Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
31,"Guillen, Ryan",$500,12/02/08,IBAT PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",06/27/07,IBAT PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$50,11/26/07,Jim Arnold & Associates,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",12/11/08,Johnson,Robert,,,Gordon & Gordon,Government Affairs,Austin,TX,78701
31,"Guillen, Ryan",$500,07/17/08,Johnson and Johnson PAC,,,,,,New Brunswick,NJ,8933
31,"Guillen, Ryan","$1,000",12/03/07,Johnson Jr. and Johnson,Robert E. and Gordon R.,,,Johnson and Johnson Attorneys at Law,Lobbyists,Austin,TX,78701
31,"Guillen, Ryan",$500,11/25/08,Junior College PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,250",06/30/07,Kirby PAC,,,,,,Houston,TX,77007
31,"Guillen, Ryan",$500,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
31,"Guillen, Ryan","$1,000",06/16/08,La Mantia III,Joe,,,L&F Distributors,Partner Beer Distributor,McAllen,TX,78501
31,"Guillen, Ryan","$1,000",06/16/08,La Mantia Jr.,Joe,,,L&F Distributors,Partner Beer Distributor,McAllen,TX,78501
31,"Guillen, Ryan","$1,000",10/11/07,La Mantia Jr.,Joe V.,,,Budweiser,Distributor,McAllen,TX,78501
31,"Guillen, Ryan","$1,000",10/11/07,LaMantia III,Joe V.,,,L&F Distributor,Sales,McAllen,TX,78501
31,"Guillen, Ryan",$500,06/27/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,11/18/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
31,"Guillen, Ryan",$500,12/13/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
31,"Guillen, Ryan",$500,06/27/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
31,"Guillen, Ryan",$250,12/10/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$250,06/30/07,Locke Liddell and Sapp LLP,,,,,,Houston,TX,77002
31,"Guillen, Ryan",$250,06/27/07,Long,Wade,,,Wade Long Consulting Government Relations and PR,Independent Lobbyist,Austin,TX,78703
31,"Guillen, Ryan","$1,000",11/11/08,Looney,Cullen,,,Cullen R. Looney Attorney At Law,Attorney,Edinburg,TX,78540
31,"Guillen, Ryan",$200,12/01/08,Lopez Jr.,Leonel,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan",$500,12/01/08,Luna,Vilma,,,Hillco,Governmental Affairs Consultant,Austin,TX,78701
31,"Guillen, Ryan",$250,11/08/08,Malone,Mark,,,,,Austin,TX,78768
31,"Guillen, Ryan",$500,10/29/08,Marathon Oil Company Employees PAC-Federal,,,,,,Findlay,OH,45840
31,"Guillen, Ryan",$500,12/09/08,Martinez,Roman,,,Greater Transportation Company,Vice President,Houston,TX,77077
31,"Guillen, Ryan",$500,12/03/07,Martinez,Mario,,,Self Employed,Lobbyist,Austin,TX,78747
31,"Guillen, Ryan","$1,000",12/07/08,McCall,Thomas,,,Old American County Mutual Fire Ins. Co.,Chairman,Frisco,TX,75034
31,"Guillen, Ryan",$200,12/01/08,McDonald,Carol,,,,,Austin,TX,78731
31,"Guillen, Ryan",$500,12/05/08,McWilliams,Dean,,,McWilliams & Assoc. Inc.,Governmental Affairs Consultants,Austin,TX,78703
31,"Guillen, Ryan",$250,12/12/07,McWilliams,Dean and Andrea,,,McWilliams and Associates,Government Affairs Consultants,Austin,TX,78703
31,"Guillen, Ryan",$250,06/27/07,McWilliams,Dean and Andrea,,,McWilliams and Associates,Government Affairs Consultants,Austin,TX,78703
31,"Guillen, Ryan","$1,000",09/18/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
31,"Guillen, Ryan",$500,10/03/08,Merck PAC,,,,,,Washinton,DC,20004
31,"Guillen, Ryan",$500,07/31/08,MotPAC,,,,,,Washington,DC,20004
31,"Guillen, Ryan","$1,000",08/24/07,MotPAC,,,,,,Washington,DC,20004
31,"Guillen, Ryan",$200,12/01/08,One Call Concepts PAC,,,,,,Austin,TX,78716
31,"Guillen, Ryan",$500,11/08/07,OXYPAC,,,,,,Los Angeles,CA,90024
31,"Guillen, Ryan",$500,10/21/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$250,12/06/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$500,09/04/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
31,"Guillen, Ryan","$1,000",11/14/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
31,"Guillen, Ryan",$500,06/30/07,PAC of Winstead Sechrest & Minick PC,,,,,,Dallas,TX,75270
31,"Guillen, Ryan",$50,12/01/08,Pena,Alvaro,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan","$6,500",03/13/08,Pena,Aaron,,,Self: Rodriguez Colvin Chaney and Saenz,Attorney,Edinburg,TX,78539
31,"Guillen, Ryan","$1,000",07/24/07,PEPSICO Concerned Citizens Fund,,,,,,Purchase,NY,10577
31,"Guillen, Ryan",$250,10/13/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
31,"Guillen, Ryan","$1,000",08/23/07,Perry,Bob J.,,,Perry Homes,Builder/Developer,Houston,TX,77234
31,"Guillen, Ryan",$500,10/09/08,PharmPAC,,,,,,Austin,TX,78759
31,"Guillen, Ryan",$250,01/21/08,Phenix,Billy,,,Self,Public Affairs Consultant,Austin,TX,78704
31,"Guillen, Ryan",$250,06/27/07,Phenix,Billy,,,Texas Capitol Group,Lobbyist,Austin,TX,78704
31,"Guillen, Ryan",$50,12/02/08,Piper,Dutch,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan","$1,000",12/01/08,Plambeck,Michael,,,Chiropractic Strategies Group,Chiropractor,Arlington,TX,76013
31,"Guillen, Ryan","$1,000",02/13/08,Plumbers Local Union No. 68 PAC Fund,,,,,,Houston,TX,77249-8746
31,"Guillen, Ryan",$500,12/12/07,Pope,Clayton,,,Clayton Pope Government Consultant,Consultant,Austin,TX,78703
31,"Guillen, Ryan","$1,000",08/23/07,Power Energy PAC of TXU Corp,,,,,,Dallas,TX,75201
31,"Guillen, Ryan","$2,000",12/10/07,PSI FED PAC,,,,,,Franklin,TN,37067
31,"Guillen, Ryan",$500,12/07/08,Reagan Jr.,William,,,Reagan Transit Advertising,Executive Vice President,Austin,TX,78746
31,"Guillen, Ryan","$2,500",01/07/08,RGV Business PAC,,,,,,McAllen,TX,78502
31,"Guillen, Ryan","$1,000",12/01/08,Rios Jr.,Jesus,,,,,Roma,TX,78584
31,"Guillen, Ryan",$200,12/02/08,Robbins,Dean,,,,,Austin,TX,78735
31,"Guillen, Ryan",$100,12/12/07,Robert M. Kramm Government Affairs,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",06/27/07,Rodriguez,Mark,,,Self,Government Affairs Lobbyist,Austin,TX,78701
31,"Guillen, Ryan",$500,12/12/07,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,500",12/02/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
31,"Guillen, Ryan","$1,000",12/09/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
31,"Guillen, Ryan",$200,12/02/08,Saenz Public Affairs,,,,,,Austin,TX,78747
31,"Guillen, Ryan",$150,12/12/07,Saenz Public Affairs,,,,,,Austin,TX,78748
31,"Guillen, Ryan","$1,000",12/05/08,Santos Alliances PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/02/08,SAPAC,,,,,,San Antonio,TX,78296
31,"Guillen, Ryan",$100,12/06/08,Schwartz,A.R.,,,,,Austin,TX,78701
31,"Guillen, Ryan",$100,12/12/07,Schwartz,A.R.,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",04/17/08,Sheerin,Larry,,,Self,Businessman Agriculture,Rio Grande City,TX,78582
31,"Guillen, Ryan",$500,03/25/08,Shipton,Patricia,,,Self,Government Affairs Consultant,Austin,TX,78701
31,"Guillen, Ryan","$1,000",09/16/07,Simmons,Harold,,,Constran Corp,President,Dallas,TX,75240
31,"Guillen, Ryan",$100,12/01/08,Solis Jr.,Jesus,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan","$1,000",12/04/08,South Texas Property Rights PAC,,,,,,Falfurrias,TX,78355
31,"Guillen, Ryan",$500,11/21/08,Stewart,Carol,,,ADVANCE AMERICA,VP Government Affairs,Folly Beach,SC,29439
31,"Guillen, Ryan",$200,06/27/07,TAADAC- PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,10/25/08,TAMFT Family PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/09/08,TAPTP PAC,,,,,,Dallas,TX,75376
31,"Guillen, Ryan",$250,12/02/08,Target Texas,,,,,,Austin,TX,78739
31,"Guillen, Ryan",$500,11/19/08,TBA Bank PAC-State,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",12/11/08,Texans for Economic Development PAC Account,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",12/10/07,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,500",10/13/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$2,500",12/02/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,500",10/17/08,TEXas A&M PAC,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$300,08/26/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,12/01/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
31,"Guillen, Ryan",$250,12/12/07,Texas Agricultural Aviation Association AG-Air PAC,,,,,,Austin,TX,78768
31,"Guillen, Ryan","$1,500",10/08/08,Texas And Southwestern Cattle Raisers Assn State PAC,,,,,,Fort Worth,TX,76102
31,"Guillen, Ryan",$750,08/11/08,Texas Apartment Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,11/19/07,Texas Architects Committee,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",10/02/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78711
31,"Guillen, Ryan","$1,000",12/10/07,Texas Automobile Dealers Assn. PAC,,,,,,Austin,TX,78767
31,"Guillen, Ryan",$750,12/12/07,Texas Beverage Alliance of TX Package Stores Association,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,09/26/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",09/12/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",06/03/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/02/08,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/12/07,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,06/27/07,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",10/06/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,78013
31,"Guillen, Ryan",$500,08/14/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
31,"Guillen, Ryan",$750,01/04/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
31,"Guillen, Ryan",$300,10/28/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
31,"Guillen, Ryan",$750,10/30/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
31,"Guillen, Ryan",$500,11/14/07,Texas Democratic Party,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,500",09/30/08,Texas DENPAC,,,,,,Austin,TX,78704
31,"Guillen, Ryan","$1,500",09/25/07,TEXAS DENPAC,,,,,,Austin,TX,78704-3644
31,"Guillen, Ryan",$500,12/02/08,Texas Gaming Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",12/12/07,Texas Homecare PAC - State,,,,,,Austin,TX,78731
31,"Guillen, Ryan","$1,000",03/28/08,Texas Land Developers Association,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$500,12/02/08,Texas Land Title Assn. PAC,,,,,,Austin,TX,78703
31,"Guillen, Ryan",$500,08/27/08,Texas Library Political Action Committee,,,,,,Edna,TX,77597
31,"Guillen, Ryan","$1,000",12/02/08,Texas Lobby Group,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/01/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/01/08,Texas Merchandise Vending Assn. PAC,,,,,,Austin,TX,78702
31,"Guillen, Ryan",$500,10/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,12/02/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
31,"Guillen, Ryan","$2,000",11/27/07,Texas Payphone Association Inc. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,06/27/07,Texas Petroleum Marketers and Convenience Store Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,11/18/08,Texas Podiatric Medical Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/09/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
31,"Guillen, Ryan",$500,11/02/07,Texas State Association of Firefighters Action Committee,,,,,,Austin,TX,78745
31,"Guillen, Ryan",$500,12/01/08,Texas State Teachers Assn. PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/11/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78761
31,"Guillen, Ryan","$1,000",12/02/08,Texas Trial Lawyers Assn PAC,,,,,,Austin,TX,78767
31,"Guillen, Ryan","$1,000",06/27/07,Texas Trial Lawyers Assn. PAC,,,,,,Austin,TX,78767-0788
31,"Guillen, Ryan","$1,000",12/02/08,TEXPAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$2,500",01/11/08,TEXPAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$1,000",06/11/08,THCA PAC,,,,,,Austin,TX,78765
31,"Guillen, Ryan",$500,07/17/07,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
31,"Guillen, Ryan","$1,000",11/12/07,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,06/27/07,TMHA PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,09/17/08,TOMA PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$100,12/10/07,Trabulsi Jr.,Richard,,,,,Houston,TX,77219
31,"Guillen, Ryan","$1,500",09/12/08,TREPAC,,,,,,Austin,TX,78768
31,"Guillen, Ryan","$1,500",11/03/08,Trevino,Roberto L.,,,Southern Sanitation Company,President,Laredo,TX,78041
31,"Guillen, Ryan","$1,000",11/01/08,Trevino,Guillermo,,,Southern Distributing Company,President,Laredo,TX,78045
31,"Guillen, Ryan",$250,11/02/07,Trevino Jr.,Miguel,,,,,Laredo,TX,78045
31,"Guillen, Ryan","$1,000",09/11/08,TSA-PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,02/06/08,TSCPA PAC,,,,,,Dallas,TX,75254
31,"Guillen, Ryan",$500,02/25/08,TSCPA PAC,,,,,,Dallas,TX,75254
31,"Guillen, Ryan","$1,250",06/30/07,TWOA PAC,,,,,,Houston,TX,77251-1745
31,"Guillen, Ryan","$1,000",10/03/08,TX Friends of Time Warner,,,,,,Houston,TX,77056
31,"Guillen, Ryan",$200,01/17/08,TX Pest Control Assn. PAC,,,,,,Austin,TX,78572
31,"Guillen, Ryan",$500,11/27/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
31,"Guillen, Ryan",$500,09/23/08,UnitedHealth Group Inc. Political Action Fund of Texas,,,,,,Houston,TX,77079
31,"Guillen, Ryan","$1,000",06/27/07,Uribe,Hector,,,Self,Independent Lobbyist and Attorney at Law,Austin,TX,78703
31,"Guillen, Ryan",$250,08/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
31,"Guillen, Ryan",$250,01/02/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
31,"Guillen, Ryan",$500,12/13/07,USPAC,,,,,,Atlanta,GA,30328
31,"Guillen, Ryan","$1,000",01/11/08,Valero PAC,,,,,,San Antonio,TX,78269
31,"Guillen, Ryan",$500,11/24/08,Verizon Good Government Club TX,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,11/26/07,Vocational Agriculture Teachers Association of TX PAC,,,,,,Austin,TX,78701-1908
31,"Guillen, Ryan",$250,12/02/08,Walker,Kwame,,,,,Austin,TX,78705
31,"Guillen, Ryan","$1,000",10/31/07,WALPAC,,,,,,Bentonville,AR,72716-0150
31,"Guillen, Ryan","$2,000",10/24/07,Waste Management PAC,,,,,,Washington,DC,20004
31,"Guillen, Ryan",$500,12/12/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/02/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,06/27/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,12/02/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78739
31,"Guillen, Ryan","$1,000",08/02/07,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
31,"Guillen, Ryan",$500,09/22/08,Zachary Construction Corp. PAC,,,,,,San Antonio,TX,78224
