District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
3,"Nichols, Robert",$500,12/12/08,1404 Blaketree L.P.,,,,,,Dallas,TX,75248
3,"Nichols, Robert","$1,000",11/07/08,A&M PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert",$200,12/10/08,Abbott,James,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert","$1,000",12/12/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,Il,60064
3,"Nichols, Robert","$1,000",12/11/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,Il,60064
3,"Nichols, Robert",$250,09/08/08,Abeldt,Buford,,Mr. & Mrs.,,,Lufkin,TX,75904
3,"Nichols, Robert",$100,12/31/07,Abeldt,Buford T.,,Mr. & Mrs.,,,Lufkin,TX,75904
3,"Nichols, Robert","$1,000",06/10/08,Abrams,Jon F.,,Mr.,J.D. Abrams LP,President,Austin,TX,78701
3,"Nichols, Robert",$200,12/10/08,Adams,Jud,,Mr.,,,Tyler,TX,75711
3,"Nichols, Robert",$200,09/11/07,Adams,Jud,,Mr.,,,Tyler,TX,75711
3,"Nichols, Robert",$250,12/03/07,Adams,Jud,,Mr.,,,Tyler,TX,75711
3,"Nichols, Robert",$250,09/04/07,Adams,Roland,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$500,11/24/08,AgerIII,Henry,,Mr. & Mrs.,Self,Pharmacist,Livingston,TX,77351
3,"Nichols, Robert","$1,000",06/10/08,Albert,Jack,,Mr.,Reece Albert Inc.,President,Christoval,TX,76935
3,"Nichols, Robert",$100,10/06/08,Alders,Nolan,,Mr. & Mrs.,,,Nacogdoches,TX,75961
3,"Nichols, Robert",$100,10/05/07,Alders,David,,Mr. & Mrs.,,,Nacogdoches,TX,75961
3,"Nichols, Robert",$100,10/09/07,Alders,Nolan,,Mr. & Mrs.,,,Nacogdoches,TX,75961
3,"Nichols, Robert",$100,07/14/08,Alexander,W. R.,,Mr. & Mrs.,,,Magnolia,TX,77355
3,"Nichols, Robert",$500,12/08/08,Alford,Landon,,Mr.,Self,Investments,Henderson,TX,75654
3,"Nichols, Robert","$1,000",09/17/07,Alford,Landon,,Mr. & Mrs.,Self,Investments,Henderson,TX,75653
3,"Nichols, Robert",$500,11/24/08,Alindada,Juliana B.,,Dr.,Self,Physician,Center,TX,75935
3,"Nichols, Robert","$2,000",06/06/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
3,"Nichols, Robert","$2,920",06/06/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
3,"Nichols, Robert","$1,000",12/12/08,Allied Waste Employee Better Government PAC,,,,,,Phoenix,AZ,85054
3,"Nichols, Robert",$100,12/07/07,Allison,Joel,,Mr.,,,Dallas,TX,75231
3,"Nichols, Robert",$100,10/15/07,Allison,Robert,,Mr. & Mrs.,,,Woodville,TX,75979
3,"Nichols, Robert","$2,000",06/06/08,Alvis,Steven D.,,Mr.,NewQuest Properties,Developer,Houston,TX,77040
3,"Nichols, Robert","$1,000",11/19/07,Amer. Elec Power Committee for Responsible Gov.,,,,,,Austin,TX,78701
3,"Nichols, Robert","$1,000",10/03/08,Anderson,John F.,,Mr. & Mrs.,Self,Investments,Nacogdoches,TX,75964
3,"Nichols, Robert",$100,03/26/08,Anderson,Paul W.,,Mr. & Mrs.,,,Palestine,TX,75801
3,"Nichols, Robert","$2,000",06/10/08,Anderson,Lawrence L.,,Dr.,Self,Physician,Tyler,TX,75701
3,"Nichols, Robert",$150,06/10/08,Anderson,Lawrence,,Dr.,Lawrence Anderson MD PA,Physician,Tyler,TX,75701
3,"Nichols, Robert","$1,000",09/11/07,Anderson,Lawrence L.,,Dr. & Mrs.,Self,Physician,Tyler,TX,75701
3,"Nichols, Robert","$1,500",11/16/07,Anderson,Lawrence,,Dr. & Mrs.,Self,Physician,Tyler,TX,75701
3,"Nichols, Robert",$250,10/26/07,Anderson,Jody,,Mr. & Mrs.,,,Lufkin,TX,75901
3,"Nichols, Robert",$500,10/26/07,Anderson Jr.,Robert W,,Dr.,Angelina Optometric Associates,Therapeutic Optometrist,Lufkin,TX,75904
3,"Nichols, Robert","$1,000",11/24/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
3,"Nichols, Robert","$1,000",10/24/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
3,"Nichols, Robert","$1,000",09/30/08,Angelina Optometric Associates,,,,,,Lufkin,TX,75904
3,"Nichols, Robert",$500,01/23/08,Angelina Optometric Associates,,,,,,Lufkin,TX,75904
3,"Nichols, Robert",$125,09/13/07,Angle,M.J.,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$500,11/28/07,Anglin,Debra L.,,Ms.,Pate Engineers,President,Houston,TX,77064
3,"Nichols, Robert",$100,08/26/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
3,"Nichols, Robert",$250,07/11/08,Archer,Allyn L.,,Mr. & Mrs.,,,San Antonio,TX,78266
3,"Nichols, Robert","$1,000",08/22/08,ARDA ROC PAC,,,,,,Washington,DC,20005
3,"Nichols, Robert",$100,07/11/08,Arnold,W. E.,,Mr. & Mrs.,,,Conroe,TX,77304
3,"Nichols, Robert",$250,11/24/08,Arnold,J. W.,,Mr.,,,Tyler,TX,75711
3,"Nichols, Robert",$250,11/16/07,Arnold,J.W.,,Mr. & Mrs.,,,Tyler,TX,75703
3,"Nichols, Robert",$100,11/16/07,Ashby,Trenton,,Mr. & Mrs.,,,Lufkin,TX,75901
3,"Nichols, Robert",$150,11/14/08,Ashcraft & Associates,,,,,,Nacogdoches,TX,75963
3,"Nichols, Robert",$100,10/05/07,Ashcroft,Frank,,Mr. & Mrs.,,,Nacogdoches,TX,75963
3,"Nichols, Robert",$900,06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$1,500",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$7,000",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$2,250",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$1,000",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$1,750",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$1,500",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$1,000",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$1,000",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert",$500,06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert","$1,200",06/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert",$144,06/30/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Nichols, Robert",$52,12/11/07,AT&T Texas PAC,,,,,,Austin,TX,78701
3,"Nichols, Robert",$200,06/17/08,Athens Construction LLC,,,,,,Larue,TX,75770
3,"Nichols, Robert",$250,07/25/08,Audas,Ray L.,,Mr.,,,Montgomery,TX,77316
3,"Nichols, Robert","$1,000",11/24/08,Austin III,Jeff,,Mr.,Austin Bank,Banker,Jacksonville,TX,75766
3,"Nichols, Robert","$1,000",09/04/07,Austin III,Jeff,,Mr.,Austin Bank,Banker,Jacksonville,TX,75766
3,"Nichols, Robert","$1,000",09/14/07,Austin III,Jeff,,Mr.,Austin Bank,Banker,Tyler,TX,75709
3,"Nichols, Robert","$1,000",12/01/08,Austin Jr.,Jeff,,Mr. & Mrs.,Austin Bank,Banker,Jacksonville,TX,75766
3,"Nichols, Robert","$1,000",08/21/07,Austin Jr.,Jeff,,Mr. & Mrs.,Austin Bank,Banker,Jacksonville,TX,75766
3,"Nichols, Robert",$250,08/23/07,Autry,Barry,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$250,11/28/07,Aviles,Dionel E.,,Mr. & Mrs.,,,Houston,TX,77077
3,"Nichols, Robert","$1,000",12/19/07,AZ PAC,,,,,,Wilmington,DE,19850
3,"Nichols, Robert",$100,11/24/08,Babin,Brian,,Dr.,,,Woodville,TX,75979
3,"Nichols, Robert",$250,10/05/07,Babin,Brian,,Dr.,,,Woodville,TX,75979
3,"Nichols, Robert",$100,04/07/08,Bailey,Thomas W.,,Mr. & Mrs.,,,Palestine,TX,75801
3,"Nichols, Robert",$250,09/27/07,Bailey Jr.,Bill H.,,Mr.,,,Jacksonville,TX,75766
3,"Nichols, Robert","$1,000",11/16/07,Bain,Jimmy,,Mr. & Mrs.,Self,Rancher,Bullard,TX,75757
3,"Nichols, Robert",$200,07/17/08,Baker,Sam W.,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert",$500,12/12/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
3,"Nichols, Robert",$250,11/26/07,Baldwin,Ray B.,,Mr.,,,Lufkin,TX,75902
3,"Nichols, Robert","$2,000",06/10/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
3,"Nichols, Robert","$2,000",01/07/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
3,"Nichols, Robert",$250,07/23/08,Barker,Raleigh E.,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert",$250,11/24/08,Barnard,David,,Mr. & Mrs.,,,Palestine,TX,75802
3,"Nichols, Robert",$250,04/07/08,Barnard,David,,Mr. & Mrs.,,,Palestine,TX,75802
3,"Nichols, Robert","$2,500",12/08/08,Barnwell III,Robert S.,,Mr.,Texas Gas Utility Services Inc.,President,Magnolia,TX,77354
3,"Nichols, Robert","$1,000",10/04/07,Barnwell III,Robert S.,,Mr.,Universal Natural Gas Inc.,President,Magnolia,TX,77354
3,"Nichols, Robert","$1,000",07/25/08,Barnwell IV,Robert S.,,Mr.,Universal Natl Gas Inc.,Executive,Dallas,TX,75219
3,"Nichols, Robert",$250,09/19/08,Bartlett Jr.,Ernest L.,,Mr. & Mrs.,,,Lufkin,TX,75902
3,"Nichols, Robert",$250,09/11/07,Bass,Billy,,Mr. & Mrs.,,,Tyler,TX,75701
3,"Nichols, Robert",$100,09/13/07,Baugh,Ronald,,Mr. & Mrs.,,,Athens,TX,75751
3,"Nichols, Robert",$200,09/24/07,Beall,Ray W.,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$250,11/19/07,Beall,Tab,,Mr. & Mrs.,,,Tyler,TX,75710
3,"Nichols, Robert",$100,12/07/07,Beasing,William I.,,Mr.,,,Tyler,TX,75701
3,"Nichols, Robert","$1,000",11/16/07,Beecherl,Louis A.,,Mr.,Self,Investor,Dallas,TX,75235
3,"Nichols, Robert","$1,000",10/27/08,Beef-Pac,,,,,,Amarillo,TX,79106
3,"Nichols, Robert",$250,12/12/08,Beene,Darrell,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert","$1,000",11/24/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
3,"Nichols, Robert","$1,000",09/28/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
3,"Nichols, Robert",$100,10/09/07,Bentley,H. Farrar,,Rev. & Mrs.,,,Nacogdoches,TX,75965
3,"Nichols, Robert",$250,04/07/08,Bentley III,B.W.,,The Hon & Mrs.,,,Palestine,TX,75802
3,"Nichols, Robert",$200,07/24/08,Berkley,Bill,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert",$100,12/11/07,Bird,Stuart,,Mr.,,,Bullard,TX,75757
3,"Nichols, Robert",$250,10/17/07,Bishop,Nathan,,Mr. & Mrs.,,,Newton,TX,75966
3,"Nichols, Robert","$1,000",11/24/08,Blackridge,,,,,,Austin,TX,78701
3,"Nichols, Robert",$612,06/10/08,Blackridge,,,,,,Austin,TX,78701
3,"Nichols, Robert","$5,000",06/10/08,Blackridge,,,,,,Austin,TX,78701
3,"Nichols, Robert","$2,000",07/20/07,Blackridge,,,,,,Austin,TX,78711
3,"Nichols, Robert",$52,11/16/07,Blackridge,,,,,,Austin,TX,78701
3,"Nichols, Robert",$250,09/04/07,Blackshear,Roy,,Mr.,,,Center,TX,75935
3,"Nichols, Robert",$250,08/06/08,Blair,Jimmy,,Mr. & Mrs.,,,The Woodlands,TX,77380
3,"Nichols, Robert","$2,000",06/06/08,Blair,Jim,,Mr. & Mrs.,Linebarger Gogan Blair & Simpson,Attorney,The Woodlands,TX,77380
3,"Nichols, Robert","$1,000",10/22/07,Blair,Jim,,Mr. & Mrs.,Self,Attorney,The Woodlands,TX,77380
3,"Nichols, Robert",$100,07/14/08,Bleier,Michael G.,,Mr.,,,Montgomery,TX,77356
3,"Nichols, Robert","$1,000",11/24/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161
3,"Nichols, Robert",$250,04/07/08,Bochsler,Dan,,Mr. & Mrs.,,,Palestine,TX,75801
3,"Nichols, Robert",$200,12/19/07,Bochsler,Dan C.,,Mr. & Mrs.,,,Palestine,TX,75801
3,"Nichols, Robert",$250,03/26/08,Bolton,Raben,,Mr. & Mrs.,,,Palestine,TX,75801
3,"Nichols, Robert",$100,09/11/07,Bolton,Jimmy L.,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$500,03/26/08,Bomer,Elton,,Mr. & Mrs.,Heritage Guaranty Holdings,Exec. Vice Pres.,Montalba,TX,75853
3,"Nichols, Robert",$52,11/16/07,Bonham,Jeff W.,,Mr.,,,Austin,TX,78759
3,"Nichols, Robert",$500,03/26/08,Bonner,Norman E.,,Mr. & Mrs.,Self,CPA,Palestine,TX,75803
3,"Nichols, Robert",$500,10/26/07,Boque,Donald,,Dr.,Angelina Optometric Associates,Therapeutic Optometrist,Lufkin,TX,75904
3,"Nichols, Robert",$100,07/21/08,Bourgeois,Pat,,Mr. & Mrs.,,,Conroe,TX,77305
3,"Nichols, Robert",$250,08/29/07,Bowen,Steve,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$250,12/12/08,Bradley Jr.,J. Lindsey,,Mr. & Mrs.,,,Bullard,TX,75757
3,"Nichols, Robert","$1,000",10/02/07,Brady for Congress,,,,,,The Woodlands,TX,77387
3,"Nichols, Robert","$1,000",12/03/08,Bray,Bennie M.,,Mr. & Mrs.,Self,Self,Dallas,TX,75205
3,"Nichols, Robert",$100,09/14/07,Breen,C.E.,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$125,09/13/07,Brewer,Brett,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert","$2,500",10/21/08,Bright,Charles,,Mr. & Mrs.,Bright Coop Inc.,CEO,Nacogdoches,TX,75964
3,"Nichols, Robert",$250,10/21/08,Brookshire,R. A.,,Mr.,,,Lufkin,TX,75901
3,"Nichols, Robert",$500,12/03/07,Brookshire Brothers PAC,,,,,,Lufkin,TX,76901
3,"Nichols, Robert",$250,07/25/08,Broussard,Rob,,Mr. & Mrs.,,,Willis,TX,77318
3,"Nichols, Robert",$250,11/24/08,Brown,Glenn R.,,Mr. & Mrs.,,,Horseshoe Bay,TX,78657
3,"Nichols, Robert","$2,000",06/06/08,Brown,James C.,,Mr.,SWWC,Operator,Sugar Land,TX,77479
3,"Nichols, Robert",$250,09/26/07,Brown,Bob,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$250,09/11/07,Brown,Glenn R.,,Mr. & Mrs.,,,Horseshoe Bay,TX,78657
3,"Nichols, Robert","$1,000",07/25/08,Buckalew,Don A.,,Mr.,Buckalew Chevrolet,CEO,Conroe,TX,77305
3,"Nichols, Robert","$1,000",09/11/07,Buckalew,Don A.,,Mr.,Buckalew Chev,Pres./Owner,Conroe,TX,77305
3,"Nichols, Robert",$408,08/10/08,Buddin,Pat,,Mr. & Mrs.,Toledo Finance,CEO,Center,TX,75935
3,"Nichols, Robert",$500,08/10/08,Buddin,Pat,,Mr. & Mrs.,Toldeo Finance,CEO,Center,TX,75935
3,"Nichols, Robert",$500,08/26/07,Buddin,Pat,,Mr. & Mrs.,Toledo Finance Crop,CEO,Center,TX,75935
3,"Nichols, Robert",$500,11/27/07,Buie,Herbert C.,,Mr. & Mrs.,Self,Businessman,Tyler,TX,75710
3,"Nichols, Robert",$500,06/10/08,Burkett III,Zack,,Mr.,Zack Burkett Company,Owner,Graham,TX,76450
3,"Nichols, Robert","$1,000",10/24/08,Burnett,Charles,,Mr.,Southern Crushed ConcreteL.L.C.,President,Houston,TX,77039
3,"Nichols, Robert",$100,11/24/08,Burns,Robert L.,,Mr.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$100,12/07/07,Burton III,Gary L.,,Mr. & Mrs.,,,Overton,TX,75684
3,"Nichols, Robert","$5,000",06/10/08,Butt,Charles C.,,Mr.,H.E.B. Grocery Co.,CEO,San Antonio,TX,78204
3,"Nichols, Robert",$500,09/20/07,Byers,Lewie,,Mr. & Mrs.,Texas National Bank,Banker,Rusk,TX,75785
3,"Nichols, Robert",$250,11/24/08,Cain,Anthony,,Mr. & Mrs.,,,Tyler,TX,75703
3,"Nichols, Robert",$100,04/07/08,Calhoon,Mark,,The Hon & Mrs.,,,Palestine,TX,75803
3,"Nichols, Robert",$500,06/05/08,Calodney,Aaron,,Dr.,Self,Physician,Tyler,TX,75713
3,"Nichols, Robert",$500,11/24/08,Cammack & Strong PC,,,,,,Austin,TX,78701
3,"Nichols, Robert",$100,10/02/07,Cammack Jr.,T.N.,,Mr. & Mrs.,,,Flint,TX,75762
3,"Nichols, Robert",$250,11/19/07,Cammack Jr.,T. N.,,Mr. & Mrs.,,,Flint,TX,75762
3,"Nichols, Robert",$200,10/23/08,Campbell,George P.,,Mr.,,,Nacogdoches,TX,75963
3,"Nichols, Robert","$1,000",09/10/08,Campbell,Rick L.,,Mr.,General Shelters,Pres. & CEO,Center,TX,75935
3,"Nichols, Robert","$1,000",09/10/08,Campbell,James E.,,Mr.,Campbell Portable Bldgs.,Owner,Center,TX,75935
3,"Nichols, Robert",$200,07/17/08,Campbell,H. P.,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert","$1,000",08/31/07,Campbell,James,,Mr. & Mrs.,Campbell Portable Bldgs.,Owner,Center,TX,75935
3,"Nichols, Robert",$500,12/11/07,Campbell,James,,Mr.,New Car Dealers Assn of Dallas,President,Dallas,TX,75209
3,"Nichols, Robert",$100,09/04/07,Campbell,James E.,,Mr. & Mrs.,,,Rusk,TX,75785
3,"Nichols, Robert","$1,000",08/31/07,Campbell,Rick,,Mr.,General Shelters of TX,Pres. & CEO,Center,TX,75935
3,"Nichols, Robert",$250,08/29/07,Campbell,Steve,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$100,09/20/07,Campbell,Todd,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$250,10/28/08,Cannaday,Rodney K.,,Mr. & Mrs.,,,Nacodgoches,TX,75965
3,"Nichols, Robert","$1,319",02/14/08,Cannaday,Kent,,Mr.,Self,Certified Registered Nurse Anesthetist,Nacogdoches,TX,75965
3,"Nichols, Robert",$200,01/23/08,Cannaday,Rodney K.,,Mr. & Mrs.,,,Nacogdoches,TX,75965
3,"Nichols, Robert",$100,10/09/07,Cannaday,Rodney,,Mr. & Mrs.,,,Nacogdoches,TX,75965
3,"Nichols, Robert",$100,08/23/07,Cannon,Jackie,,,,,Shelbyville,TX,75973
3,"Nichols, Robert",$100,07/25/08,Cantu,Andrew,,Mr. & Mrs.,,,Conroe,TX,77304
3,"Nichols, Robert",$500,09/23/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78705
3,"Nichols, Robert","$2,500",11/28/07,Carona,John,,Sen. & Mrs.,Associa,Bus. Exec.,Dallas,TX,75220
3,"Nichols, Robert",$100,09/17/07,Carpenter,Erma,,Ms.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$100,12/03/07,Carr,Gladys W.,,Ms.,,,Dallas,TX,75225
3,"Nichols, Robert",$100,12/07/07,Carr,Web,,Mr.,,,Dallas,TX,75225
3,"Nichols, Robert",$100,09/10/08,Carter,S.W.,,Mr. & Mrs.,,,Shelbyville,TX,75973
3,"Nichols, Robert",$250,07/23/08,Carter,Donald H.,,Mr.,,,Montgomery,TX,77356
3,"Nichols, Robert",$250,09/11/07,Carter,D. H.,,Mr.,,,Montgomery,TX,77356
3,"Nichols, Robert","$1,000",11/28/07,Carter & Burgess Inc. Pol. Comm.,,,,,,Ft. Worth,TX,76102
3,"Nichols, Robert",$500,12/07/07,Cassidy,C. Brian,,Mr.,Locke Lord Bissell & Liddell LLP,Attorney,Austin,TX,78701
3,"Nichols, Robert","$1,000",08/26/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
3,"Nichols, Robert",$500,11/28/07,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
3,"Nichols, Robert",$250,09/11/08,Chadwick,David,,Mr.,,,Center,TX,75935
3,"Nichols, Robert",$500,08/31/07,Chadwick,David,,Mr.,Farmers State Bank,Vice Pres.,Center,TX,75935
3,"Nichols, Robert",$250,12/03/08,Chambers,Keith,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$250,08/23/07,Chambers,Keith,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$500,07/14/08,Chance,Ed.,,The Honorable,Montgomery County,Commissioner,The Woodlands,TX,77380
3,"Nichols, Robert",$250,10/31/07,Chance,Ed,,Mr.,,,The Woodlands,TX,77380
3,"Nichols, Robert",$250,08/23/07,Chapman,Jane,,Ms.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$500,11/24/08,Chase,Donald,,Mr. & Mrs.,Retired,Retired,Tyler,TX,75702
3,"Nichols, Robert",$500,09/11/07,Chase,Donald,,Mr. & Mrs.,Retired,Retired,Tyler,TX,75702
3,"Nichols, Robert","$1,000",11/05/07,Chase,Donald,,Mr. & Mrs.,Retired,Retired,Tyler,TX,75702
3,"Nichols, Robert","$1,000",06/05/08,Chevron Employees PAC,,,,,,San Ramon,CA,94583
3,"Nichols, Robert",$500,12/12/08,Chiang Patel & Yerby Inc PAC,,,,,,Dallas,TX,75235
3,"Nichols, Robert",$500,11/28/07,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
3,"Nichols, Robert",$100,09/17/07,Childs,W. T.,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$250,11/13/07,Childs,John O.,,Mr. & Mrs.,,,Tyler,TX,75701
3,"Nichols, Robert",$250,12/08/08,Cibor,Joseph M.,,Mr. & Mrs.,,,Houston,TX,77274
3,"Nichols, Robert",$250,11/24/08,City Pawn Shop,,,,,,Palestine,TX,75801
3,"Nichols, Robert",$100,04/07/08,Clark,Harry,,Mr. & Mrs.,,,Palestine,TX,75801
3,"Nichols, Robert",$500,11/16/07,Clark,Jerry,,Mr. & Mrs.,Sabine River Authority of Texas,Exec. Vice Pres & General Manager,Buna,TX,77612
3,"Nichols, Robert","$2,500",12/05/07,Clark III,William H.,,Mr. & Mrs.,Retired,Retired,Dallas,TX,75219
3,"Nichols, Robert",$100,09/11/07,Cleaver,Tony,,Mr. & Mrs.,,,Killeen,TX,76549
3,"Nichols, Robert",$100,07/25/08,Cleboski,D.M.,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert","$1,000",06/17/08,Coats Rose Yale Ryman & Lee PC PAC,,,,,,Houston,TX,77046
3,"Nichols, Robert",$500,06/06/08,Coats Rose Yale Ryman & Lee PC. PAC,,,,,,Houston,TX,77046
3,"Nichols, Robert",$250,09/30/08,Cole,Edward,,Mr. & Mrs.,,,Nacogdoches,TX,75965
3,"Nichols, Robert","$1,000",04/14/08,Cole,Kim,,Mr. & Mrs.,Kims Convenience Stores Inc.,Owner,Palestine,TX,75803
3,"Nichols, Robert",$250,09/17/07,Cole,Edward,,Mr. & Mrs.,,,Nacogdoches,TX,75964
3,"Nichols, Robert",$500,11/26/07,Collins,Richard,,Mr.,Kuprion-Thomas,Accountant,Dallas,TX,75204
3,"Nichols, Robert","$1,000",04/21/08,Compass Bankshares Inc. PAC-Texas,,,,,,Birmingham,AL,35296
3,"Nichols, Robert",$100,07/25/08,Conatser,Kenneth M.,,Mr. & Mrs.,,,Conroe,TX,77304
3,"Nichols, Robert",$250,12/01/08,Cone,Michael M.,,Mr. & Mrs.,,,Houston,TX,77024
3,"Nichols, Robert",$100,07/25/08,Conley,John W.,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert",$500,10/31/07,Consolidated Communications PAC,,,,,,Conroe,TX,77304
3,"Nichols, Robert",$611,12/31/07,Consulting Engineers PAC Inc,,,,n/a,n/a,Austin,TX,78701
3,"Nichols, Robert",$500,11/24/08,Cooke Jr.,Claude,,Mr. & Mrs.,Self,Attorney,Montgomery,TX,77356
3,"Nichols, Robert",$500,09/20/07,Cooke Jr.,Claude E.,,Mr. & Mrs.,Self,Attorney,Montgomery,TX,77356
3,"Nichols, Robert",$250,11/24/08,Corley,A. Wayne,,Mr.,,,Lufkin,TX,75901
3,"Nichols, Robert",$250,11/28/07,Costello,Stephen C.,,Mr. & Mrs.,,,Houston,TX,77019
3,"Nichols, Robert",$250,12/03/08,Cox,N. Campbell,,Mr. & Mrs.,,,Nacogdoches,TX,75961
3,"Nichols, Robert",$100,10/19/07,Cox,N. Campbell,,Mr. & Mrs.,,,Nacogdoches,TX,75961
3,"Nichols, Robert",$100,11/24/08,Coyle,Richard,,Mr. & Mrs.,,,Conroe,TX,77301
3,"Nichols, Robert",$100,07/11/08,Coyle,Richard,,Mr. & Mrs.,,,Conroe,TX,77301
3,"Nichols, Robert",$250,06/05/08,Creath,Deborah L.,,Dr.,,,Tyler,TX,75707
3,"Nichols, Robert",$500,07/25/08,Crews,David W.,,M.,Self,Attorney,Conroe,TX,77301
3,"Nichols, Robert",$500,10/31/07,Crews,David W.,,Mr.,Self,Attorney,Conroe,TX,77301
3,"Nichols, Robert",$500,09/11/07,Crews,David W.,,Mr.,Self,Attorney,Conroe,TX,77301
3,"Nichols, Robert",$500,10/22/07,Crews,David W.,,Mr. & Mrs.,Self,Attorney,Conroe,TX,77301
3,"Nichols, Robert",$100,09/11/07,Crook,J.G.,,Mr. & Mrs.,,,Palestine,TX,75801
3,"Nichols, Robert",$250,10/24/08,Crouse,W. H.,,Mr. & Mrs.,,,Nacodgoches,TX,75963
3,"Nichols, Robert",$500,09/28/07,Crouse,Hank,,Mr. & Mrs.,Self,Self,Nacogdoches,TX,75963
3,"Nichols, Robert","$1,500",04/07/08,Crow,Harlan R.,,,Crow Holdings,Executive,Dallas,TX,75201
3,"Nichols, Robert","$1,500",09/24/07,Crow,Harlan R.,,Mr.,Crow Holdings,Executive,Dallas,TX,75201
3,"Nichols, Robert",$250,07/25/08,Crowl Jr.,C. W.,,Mr. & Mrs.,,,Conroe,TX,77304
3,"Nichols, Robert",$850,04/18/08,Crutcher,Joe,,Mr. & Mrs.,East Texas National Bank,President,Palestine,TX,75801
3,"Nichols, Robert","$1,000",04/17/08,Crutcher,Joe,,Mr. & Mrs.,East Texas National Bank,President,Palestine,TX,75802
3,"Nichols, Robert",$500,09/11/07,Crutcher,Joe,,Mr. & Mrs.,East Tex. Natl Bank,Banker,Palestine,TX,75802
3,"Nichols, Robert",$100,09/03/08,Cuculic,Gail E.,,Mr. & Mrs.,,,Center,TX,75935
3,"Nichols, Robert",$100,09/17/07,Cuculic,Gail,,Mr.,,,Center,TX,75935
3,"Nichols, Robert",$100,09/17/07,Cuculic,Gail E.,,Mr. & Mrs.,,,Center,TX,75935
3,"Nichols, Robert",$250,09/06/07,Cudd,Robert N.,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$100,09/13/07,Cummings,Greg,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$100,08/23/07,Cunningham,James,,Mr. & Mrs.,,,Jacksonville,TX,75766
3,"Nichols, Robert",$500,12/03/08,Dacus,Rex,,Mr.,Dacus Properties Inc.,Owner/President,Jacksonville,TX,75766
3,"Nichols, Robert",$500,08/26/07,Dacus,Rex,,Mr.,Astro Air Inc.,CEO,Jacksonville,TX,75766
3,"Nichols, Robert",$250,09/10/08,Dance,Sammy D.,,Mr. & Mrs.,,,Center,TX,75935
3,"Nichols, Robert",$500,08/31/07,Dance,Sammy,,Mr. & Mrs.,Dance Furn. & Appl.,Owner,Center,TX,75935
3,"Nichols, Robert",$500,06/10/08,Daniel,Art,,Mr.,A.R. Daniel Construction Services,Owner,Cedar Hill,TX,75104
3,"Nichols, Robert",$250,06/10/08,Daniels,Derek D.,,Mr.,,,Athens,TX,75751
3,"Nichols, Robert","$2,000",06/06/08,Dannenbaum,James D.,,Mr. & Mrs.,Dannenbaum Engineers,Engineer,Houston,TX,77098
3,"Nichols, Robert","$2,000",11/28/07,Dannenbaum,James D.,,Mr. & Mrs.,Dannenbaum Engineering,President,Houston,TX,77098
3,"Nichols, Robert",$250,10/02/07,Dark,William E.,,Mr.,,,Conroe,TX,77385
3,"Nichols, Robert",$250,09/11/07,Daughtrey,John,,Mr. & Mrs.,,,Tyler,TX,75703
3,"Nichols, Robert",$250,07/23/08,Dauzat,Rick J.,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert",$100,07/17/08,Dauzat,Rick J.,,Mr. & Mrs.,,,Montgomery,TX,77356
3,"Nichols, Robert",$200,08/01/08,Davis,Harvey,,Mr.,,,Conroe,TX,77305
3,"Nichols, Robert",$500,11/24/08,Davis,Daniel,,Mr. & Mrs.,Retired,Retired,Montgomery,TX,77356
3,"Nichols, Robert",$250,12/12/08,Davis,Chester J.,,Mr.,,,Buda,TX,78610
3,"Nichols, Robert",$250,07/11/08,Davis,Daniel,,Mr. & Mrs.,Retired,Retired,Montgomery,TX,77356
3,"Nichols, Robert",$100,09/04/07,Davis,Chris,,Judge & Mrs.,,,Alto,TX,75925
3,"Nichols, Robert",$250,08/28/08,Davis Jr.,W. I.,,,,,Center,TX,75935
3,"Nichols, Robert",$500,09/04/07,Davis Jr.,W.I.,,Mr.,Farmers State Bank,Banker,Center,TX,75935