District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
24,"Fraser, Troy","$1,500",10/30/08,A&M PAC,,,,,,Austin,TX,78768-4609
24,"Fraser, Troy","$1,500",11/20/07,A&M PAC,,,,,,Austin,TX,78768-4609
24,"Fraser, Troy","$1,000",12/05/08,Aetna PAC,,,,,,Hartford,CT,6156
24,"Fraser, Troy","$1,000",10/23/08,AFLAC Incorporated PAC,,,,,,Columbus,GA,31999
24,"Fraser, Troy","$5,000",10/30/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
24,"Fraser, Troy","$1,000",09/27/07,AIA PAC,,,,,,Austin,TX,78701-4042
24,"Fraser, Troy",$500,12/13/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
24,"Fraser, Troy","$1,000",11/24/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,250",10/09/07,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$3,000",11/24/08,Allstate Insurance PAC,,,,,,Northbrook,IL,60062
24,"Fraser, Troy","$3,000",09/27/07,Allstate Insurance PAC,,,,,,Northbrook,IL,60062
24,"Fraser, Troy","$1,000",09/24/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
24,"Fraser, Troy",$500,12/05/08,American Collectors Association of Texas PAC,,,,,,Austin,TX,78752
24,"Fraser, Troy",$500,08/20/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
24,"Fraser, Troy",$500,12/02/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
24,"Fraser, Troy","$5,000",10/30/08,American Electric Power Company - TX Comm for Responsible Govt,,,,,,Austin,TX,78701
24,"Fraser, Troy","$3,000",08/31/07,American Electric Power Company - TX Comm for Responsible Govt,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,000",09/03/08,American National Insurance Employee PAC,,,,,,Galveston,TX,77550
24,"Fraser, Troy","$1,000",12/02/07,American National Insurance Employee PAC,,,,,,Galveston,TX,77550
24,"Fraser, Troy","$2,500",09/24/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
24,"Fraser, Troy","$2,500",09/26/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
24,"Fraser, Troy",$500,06/28/08,Arechabala,Miguel,,Mr.,FPLE,VP Plant Ops & Mgmt,Juno Beach,FL,33408
24,"Fraser, Troy",$500,10/30/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66225
24,"Fraser, Troy",$960,09/24/08,AT&T PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$10,000",10/23/08,AT&T PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy",$909,09/14/07,AT&T PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$9,091",09/18/07,AT&T PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$2,000",03/31/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
24,"Fraser, Troy",$500,10/20/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756-3735
24,"Fraser, Troy",$200,09/24/08,Avery,Chris,,Mr.,James Avery,CEO,Fredericksburg,TX,78624
24,"Fraser, Troy","$3,000",08/29/08,Avery,Chris,,Mr.,James Avery,CEO,Fredericksburg,TX,78624
24,"Fraser, Troy","$1,000",09/26/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
24,"Fraser, Troy","$1,000",10/09/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
24,"Fraser, Troy","$2,500",10/02/08,Bank of America Corp PAC,,,,,,Wilmington,DE,19884
24,"Fraser, Troy","$2,500",12/13/07,Bank of America Corp PAC,,,,,,Atlanta,GA,30308-3615
24,"Fraser, Troy","$1,000",12/13/08,Barnard,Mike,,,Greater San Antonio Transportation Company,President & General Manager,San Antonio,TX,78230
24,"Fraser, Troy",$500,11/05/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
24,"Fraser, Troy","$1,000",10/23/08,Beef PAC,,,,,,Amarillo,TX,79106
24,"Fraser, Troy","$1,000",09/17/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy",$750,09/27/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy",$500,09/27/07,Bennett,Joey,,Mr.,Self,Lobbyist,Austin,TX,78711
24,"Fraser, Troy",$116,09/24/08,Blackridge,,,,,,Austin,TX,78711
24,"Fraser, Troy","$3,000",10/06/08,Blackridge,,,,,,Austin,TX,78701
24,"Fraser, Troy","$3,000",08/17/07,Blackridge,,,,,,Austin,TX,78711
24,"Fraser, Troy",$176,09/20/07,Blackridge,,,,,,Austin,TX,78711
24,"Fraser, Troy","$2,500",11/20/08,BMC PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,000",12/12/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161
24,"Fraser, Troy",$500,11/05/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
24,"Fraser, Troy",$500,11/05/08,Boating Trades Association of Texas PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy",$210,09/24/08,Bonham,Jeff,,Mr.,CenterPoint Energy,Vice President,Austin,TX,78701
24,"Fraser, Troy",$500,09/24/08,Booth Ahrens & Werkenthin,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,000",09/27/07,Booth Ahrens Werkenthin,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,000",10/30/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
24,"Fraser, Troy",$100,09/06/07,Brascom,Wayne,,Mr.,,,Horseshoe Bay,TX,78657
24,"Fraser, Troy","$2,500",04/16/08,Brots,Bonnie,,Mrs.,Century 21,Realtor,Austin,TX,78735
24,"Fraser, Troy",$100,12/11/08,Brown,Earl,,Mr.,,,Brownfield,TX,79316
24,"Fraser, Troy",$100,12/11/08,Buckner,Fredda,,Mrs.,,,Roby,TX,79543
24,"Fraser, Troy",$250,12/12/08,Burns,Richard,,Mr.,Texas Association of Crane Owners,Executive Director,Fredericksburg,TX,78624
24,"Fraser, Troy","$2,500",09/09/08,Butt,Charles,,,HEB Food,Executive officer,San Antonio,TX,78204
24,"Fraser, Troy",$500,09/27/07,Campbell,James,,Mr.,Texas Automobile Dealers Association,Lobbyist,Dallas,TX,75209
24,"Fraser, Troy","$1,000",09/24/08,Caremark RX Employees PAC,,,,,,Northbrook,IL,60062
24,"Fraser, Troy","$1,000",09/24/08,Cash America International Inc. Multi-Candidate PAC,,,,,,Fort Worth,TX,76102
24,"Fraser, Troy","$2,500",09/27/07,Cash America International Inc. Multi-Candidate PAC,,,,,,Fort Worth,TX,76102
24,"Fraser, Troy","$5,000",09/24/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210
24,"Fraser, Troy","$5,000",09/06/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
24,"Fraser, Troy",$100,10/22/08,Chapman,Randall,,Mr.,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
24,"Fraser, Troy","$1,500",11/05/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
24,"Fraser, Troy","$1,250",03/31/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
24,"Fraser, Troy","$5,000",06/10/08,Chickasaw Nation,,,,,,ADA,OK,74820
24,"Fraser, Troy","$2,000",10/24/07,Citigroup Inc PAC,,,,,,Washington,DC,20004
24,"Fraser, Troy","$1,000",07/23/08,CNA Citizens for Good Government,,,,,,Houston,TX,77056
24,"Fraser, Troy","$1,000",11/24/08,Coats Rose Yale Ryman & Lee PAC,,,,,,Houston,TX,77046
24,"Fraser, Troy","$1,000",02/28/08,Coats Rose Yale Ryman & Lee PAC,,,,,,Houston,TX,77046
24,"Fraser, Troy","$1,250",09/12/07,Coca-Cola Enterprises Employee Nonpartisan Committee,,,,,,Atlanta,GA,31139-0040
24,"Fraser, Troy","$2,500",11/05/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19103
24,"Fraser, Troy","$3,000",01/02/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
24,"Fraser, Troy","$2,000",09/26/07,Committee For Responsible Government of Temple Inland Inc.,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,500",09/24/08,Committee for Responsible Government of Temple-Inland Inc.,,,,,,Austin,TX,78701
24,"Fraser, Troy","$5,000",09/09/08,Compass BancPAC,,,,,,Birmingham,AL,35205
24,"Fraser, Troy","$2,500",09/24/08,Consolidated Communications PAC Inc - Texas,,,,,,Conroe,TX,77304-3308
24,"Fraser, Troy",$750,09/27/07,Consolidated Communications PAC Inc - Texas,,,,,,Conroe,TX,77304
24,"Fraser, Troy","$3,000",10/24/07,Constellation Energy Federal PAC,,,,,,Baltimore,MD,21202
24,"Fraser, Troy",$250,09/18/07,Costello,Stephen,,,,,Houston,TX,77019
24,"Fraser, Troy",$500,06/28/08,Cousins,Scott,,Mr.,FPLE,VP & General Counsel,Palm Beach Gardens,FL,33410
24,"Fraser, Troy",$200,01/02/08,D'Agostini,Craig,,Mr.,Comcast,Director of Government Relations,Houston,TX,77064
24,"Fraser, Troy",$200,01/02/08,Daley,Kathryn,,Ms.,Comcast,,Houston,TX,77069
24,"Fraser, Troy",$500,06/28/08,Davidson,F Mitchell,,Mr.,FPLE,President,Palm Beach Gardens,FL,33418
24,"Fraser, Troy",$400,11/24/08,Dearing,David,,Mr.,David Dearing Enterprises Inc.,Owner,Garland,TX,75043
24,"Fraser, Troy","$1,000",09/24/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
24,"Fraser, Troy","$1,000",09/24/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
24,"Fraser, Troy",$100,12/11/08,Driver,James,,Mr.,,,Lubbock,TX,79413
24,"Fraser, Troy","$1,000",07/23/08,DuPont Good Government Fund,,,,,,Wilmington,DE,19898
24,"Fraser, Troy","$1,000",09/27/07,Eastman PAC,,,,,,Kingsport,TN,37662
24,"Fraser, Troy","$4,000",09/24/08,Electric Delivery PAC of Oncor Electric Delivery Company,,,,,,Dallas,TX,75201
24,"Fraser, Troy",$200,01/02/08,Elifrits,Dale,,Mr.,Comcast,,Middletown,CT,6457
24,"Fraser, Troy",$500,11/24/08,Ellington,Mike,,Mr.,Samco,Owner,San Angelo,TX,76906
24,"Fraser, Troy",$250,09/18/08,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701-1648
24,"Fraser, Troy","$1,000",09/06/07,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701-1648
24,"Fraser, Troy","$2,000",09/24/08,Energy PAC of TXU Energy Retail Company,,,,,,Dallas,TX,75201
24,"Fraser, Troy","$3,000",09/27/07,ENPAC,,,,,,Jackson,MS,39213
24,"Fraser, Troy","$5,000",11/24/08,ENPAC Texas,,,,,,Austin,TX,78701
24,"Fraser, Troy","$2,500",10/14/08,Enterprise Rent-a-Car Company PAC,,,,,,Saint Louis,MO,63105
24,"Fraser, Troy",$500,12/12/08,EPIC,,,,,,El Paso,TX,79960
24,"Fraser, Troy","$1,250",08/22/07,Erben & Yarbrough,,,,,,Austin,TX,78701
24,"Fraser, Troy",$500,12/13/08,Eric Wright & Associates,,,,,,Austin,TX,78701
24,"Fraser, Troy",$120,09/24/08,Evans,Richard,,Mr.,,,Lakeway,TX,78734
24,"Fraser, Troy","$2,000",09/24/08,Exelon PAC,,,,,,Chicago,IL,60680
24,"Fraser, Troy","$1,183",09/24/08,Exelon PAC,,,,,,Chicago,IL,60680
24,"Fraser, Troy","$3,000",03/25/08,Exelon PAC,,,,,,Chicago,IL,60680
24,"Fraser, Troy","$2,500",08/31/07,Exelon PAC,,,,,,Chicago,IL,60680
24,"Fraser, Troy","$1,000",11/24/08,EZCORP Inc. PAC,,,,,,Austin,TX,78746
24,"Fraser, Troy",$500,12/04/08,Fainter,John,,,Associated Electric Companies of Texas,Executive Director,Austin,TX,78701
24,"Fraser, Troy",$500,09/27/07,Fainter,John,,,Associated Electric Companies of Texas,Executive Director,Austin,TX,78701
24,"Fraser, Troy","$3,000",10/23/08,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
24,"Fraser, Troy","$3,000",09/27/07,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,000",11/24/08,Fellbaum,Carl,,Mr.,Touchstone Communities,President,San Antonio,TX,78209
24,"Fraser, Troy",$665,09/24/08,Fox,Todd,,Mr.,Mark Fox Real Estate,Agent,Marble Falls,TX,78654
24,"Fraser, Troy","$2,000",06/28/08,FPL PAC,,,,,,Juno Beach,FL,33408
24,"Fraser, Troy","$1,000",09/27/07,Frank,Robert,,Mr.,Direct Energy,VP - Regulatory Affairs,Austin,TX,78756
24,"Fraser, Troy","$1,000",12/13/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
24,"Fraser, Troy","$1,000",12/13/08,Friends of the University PAC,,,,,,Austin,TX,78763
24,"Fraser, Troy","$1,000",12/05/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
24,"Fraser, Troy","$1,250",09/17/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
24,"Fraser, Troy","$1,000",09/27/07,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
24,"Fraser, Troy",$500,06/28/08,Garvin,Robert,,Mr.,FPLE,VP - Regulatory Affairs,Madison,WI,53704
24,"Fraser, Troy","$1,000",08/29/08,Geico Texas PAC,,,,,,Washington,DC,20076-0001
24,"Fraser, Troy","$1,000",10/23/08,General Electric PAC,,,,,,Washington,DC,20004
24,"Fraser, Troy","$1,000",11/20/08,Gillman,Charles,,Mr.,Value Fund Advisors,Research,Tulsa,OK,74114
24,"Fraser, Troy","$5,000",12/13/08,Grande Communications Networks Inc. PAC,,,,,,San Marcos,TX,78666
24,"Fraser, Troy","$1,000",09/24/08,Graydon Group,,,,,,Austin,TX,78701
24,"Fraser, Troy","$2,500",04/14/08,Greene,Michael,,Mr.,Luminant,CEO,Fort Worth,TX,76176
24,"Fraser, Troy","$1,000",12/13/08,Gregory,Bob,,Mr.,Texas Disposal Systems,President,Austin,TX,78746
24,"Fraser, Troy",$100,12/11/08,Groce,Gaylord,,Mr.,,,Petersburg,TX,79250
24,"Fraser, Troy","$1,000",12/13/08,Gulf States Toyota PAC,,,,,,Houston,TX,77024
24,"Fraser, Troy",$500,06/28/08,Hayden,Joseph Jolly,,Mr.,FPLE,VP - Development,Bellaire,TX,77401
24,"Fraser, Troy","$2,500",11/20/08,HeartPlace PAC,,,,,,Dallas,TX,75254
24,"Fraser, Troy",$500,09/24/08,Heydinger,Ted,,Mr.,Capitol Technology Affairs LLC,President,Austin,TX,78746
24,"Fraser, Troy",$250,09/27/07,Heydinger,Ted,,Mr.,,,Austin,TX,78746
24,"Fraser, Troy",$500,09/15/08,Highland Lakes Republican Women's Club,,,,,,Llano,TX,78643
24,"Fraser, Troy","$2,500",09/09/08,Hillco PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,250",09/27/07,Hillco PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy",$750,09/14/07,HLM III LLC,,,,,,Austin,TX,78763
24,"Fraser, Troy",$750,09/17/08,Holzheauser,S.G.,,Mr.,Self,Public Affairs Consultant,Austin,TX,78738
24,"Fraser, Troy","$2,000",10/21/08,HomePAC of Texas,,,,,,Austin,TX,78701
24,"Fraser, Troy","$5,000",01/18/08,HomePAC of Texas,,,,,,Austin,TX,78701
24,"Fraser, Troy","$3,000",09/27/07,HomePAC of Texas,,,,,,Austin,TX,78701
24,"Fraser, Troy",$500,12/13/08,HOSPAC,,,,,,Austin,TX,78768
24,"Fraser, Troy",$750,09/24/08,HSBC North America PAC,,,,,,Mettawa,IL,60045
24,"Fraser, Troy","$1,250",12/02/07,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
24,"Fraser, Troy","$1,000",11/24/08,Huggins,Martin & Mary,,,Action Pawn,Owner,Round Rock,TX,78664
24,"Fraser, Troy","$1,000",01/02/08,Hughes & Luce,,,,,,Dallas,TX,75201
24,"Fraser, Troy","$2,000",10/16/07,Hunt,Ray,,Mr.,Hunt Consolidated Inc.,Chairman President & CEO,Dallas,TX,75202
24,"Fraser, Troy",$750,12/02/07,Huntsman LLC PAC,,,,,,The Woodlands,TX,77380
24,"Fraser, Troy","$2,000",09/08/08,IBAT PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$3,000",08/27/07,IBAT PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,000",12/13/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716
24,"Fraser, Troy","$1,000",11/24/08,Jabour,David,,Mr.,Twin Liquours,President,Austin,TX,78731
24,"Fraser, Troy","$1,000",11/24/08,Jansen,Joe,,Mr.,Goody Goody Liquor Inc,President,Dallas,TX,75243
24,"Fraser, Troy","$1,000",09/27/07,Jewell,Michael,,Mr.,Direct Energy,Director - Government & Regulatory Affairs,Austin,TX,78726
24,"Fraser, Troy",$250,09/24/08,Jones,J.R.,,Mr.,Jones & Carter,President,Houston,TX,77081
24,"Fraser, Troy",$250,09/18/07,Jones,J.R.,,Mr.,,,Houston,TX,77081
24,"Fraser, Troy","$2,000",08/25/08,JPMorgan Chase & Co PAC,,,,,,Chicago,IL,60603
24,"Fraser, Troy",$200,12/02/08,Kamm,Robert,,Mr.,Self,Lobbyist,Austin,TX,78780
24,"Fraser, Troy",$100,12/02/08,Karnei,Clifton,,Mr.,,,McGregor,TX,76657
24,"Fraser, Troy",$750,11/24/08,Keith,Austin,,Mr.,Pinkie's,President,Odessa,TX,79762
24,"Fraser, Troy",$500,06/28/08,Kennedy,Roxanne,,Ms.,FPLE,PGD General Manager,Palatka,FL,32178
24,"Fraser, Troy","$1,000",10/20/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Good Govt Committe,,,,,,Dallas,TX,75201
24,"Fraser, Troy",$80,09/27/07,Klaeger,Robert,,Mr.,Self,Lawyer,Horseshoe Bay,TX,78657
24,"Fraser, Troy","$2,000",09/24/08,Koch PAC,,,,,,Washington,DC,20005
24,"Fraser, Troy",$200,09/26/07,Koch PAC,,,,,,Washington,DC,20005
24,"Fraser, Troy",$300,11/24/08,Koneru,Prasad,,Mr.,AC Cutrate / Tony K's,Owner,Sugar Land,TX,77479
24,"Fraser, Troy",$665,09/24/08,Kroll,John,,Mr.,Self,Lobbyist / Consultant,Austin,TX,78749
24,"Fraser, Troy","$1,000",11/05/08,Kuhl,P. John,Jr.,Mr.,Sanford & Kuhl,Lawyer / Lobbyist,Houston,TX,77056
24,"Fraser, Troy","$1,000",11/20/07,Kuhl,P. John,Jr.,Mr.,Sanford & Kuhl,Lawyer / Lobbyist,Houston,TX,77056
24,"Fraser, Troy",$300,11/24/08,Labovitz,Jack,,Mr.,King's Liquors,Owner,Fort Worth,TX,76109
24,"Fraser, Troy","$1,000",12/05/08,Lake PAC,,,,,,Austin,TX,78734
24,"Fraser, Troy","$1,000",11/05/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027-9505
24,"Fraser, Troy","$1,000",11/24/08,Lanford,Ben,,Mr.,Majestic Fine Wines & Spirits,President,Plano,TX,75093
24,"Fraser, Troy","$5,000",12/13/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,500",09/24/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,250",09/27/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,250",08/25/08,Linebarger Goggan Blair & Sampson LLC,,,,,,Austin,TX,78760
24,"Fraser, Troy",$750,10/01/07,LIPAC Regular Account,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,250",09/24/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
24,"Fraser, Troy",$100,09/24/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
24,"Fraser, Troy","$1,000",12/13/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
24,"Fraser, Troy",$100,12/11/08,Louder,Steve,,Mr.,,,Hereford,TX,79045
24,"Fraser, Troy","$1,250",09/27/07,LUMPAC,,,,,,Austin,TX,78701
24,"Fraser, Troy","$1,000",09/26/07,Lyondell Chemical PAC,,,,,,Washington,DC,20004
24,"Fraser, Troy","$1,500",12/12/08,Maddux,William,,Mr.,self,real estate,Austin,TX,78738
24,"Fraser, Troy",$500,06/28/08,Maistro,Mark,,,FPLE,President Retail and Commodities Market,Hingham,MA,2043
24,"Fraser, Troy","$5,000",10/01/08,Martin,Jack,,Mr.,Public Strategies,Founder and Chairman,Austin,TX,78701
24,"Fraser, Troy",$200,01/02/08,Matthews,Kimberly,,Ms.,Comcast,,Houston,TX,77084
24,"Fraser, Troy","$1,000",04/14/08,McCall,Mike,,Mr.,Luminant,COO,Southlake,TX,76092
24,"Fraser, Troy","$2,500",06/16/08,McCall,T.A.,,Mr.,Old American County Mutual,President & CEO,Frisco,TX,75034
24,"Fraser, Troy",$238,09/24/08,McCollough,Parker,,Mr.,Entergy Texas,Vice President Governmental Affairs,Austin,TX,78746
24,"Fraser, Troy",$238,09/17/07,McCollough,Parker,,Mr.,Entergy Texas,Vice President Governmental Affairs,Austin,TX,78746
24,"Fraser, Troy","$1,000",10/30/08,MeadWestvaco PAC,,,,,,Glen Allen,VA,23060-5937
24,"Fraser, Troy","$1,000",10/20/08,Merck PAC,,,,,,Washington,DC,20004
24,"Fraser, Troy",$250,09/18/07,Messer,Raymond,,,,,Bellaire,TX,77401
24,"Fraser, Troy","$1,500",12/12/08,Meyer,Larry,,Mr.,self,real estate,Waco,TX,76715
24,"Fraser, Troy",$500,11/24/08,Miller,Alvin,,Mr.,Sigel's Beverages,Executive Vice President / COO,Dallas,TX,75354
24,"Fraser, Troy",$200,01/02/08,Mineyahl,Zinah,,,Comcast,,Plainville,CT,6062
24,"Fraser, Troy",$500,10/09/08,Morris,Malcolm,,Mr.,Stewart Title Guaranty Company,President,Houston,TX,77019-1004
24,"Fraser, Troy",$750,10/01/07,Morris,Malcolm,,Mr.,Stewart Title Guaranty Company,President,Houston,TX,77019-1004
24,"Fraser, Troy",$100,11/05/08,Morrison,Denral,,Mr.,,,Burnet,TX,78611
24,"Fraser, Troy",$500,11/24/08,Mullinax,Richard,,Mr.,Harley's Liquor Store,Owner,Longview,TX,75605
24,"Fraser, Troy","$1,000",12/13/08,Nationwide Texas Political Participation Fund,,,,,,Columbus,OH,43215-2220
24,"Fraser, Troy","$1,000",10/24/07,Nationwide Texas Political Participation Fund,,,,,,Columbus,OH,43215-2220
24,"Fraser, Troy","$1,000",10/23/08,NFIB - Texas SAFE Trust,,,,,,Washington,DC,20004
24,"Fraser, Troy","$5,000",09/24/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
24,"Fraser, Troy","$2,000",12/07/07,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
24,"Fraser, Troy","$1,000",10/20/08,Occidental Petroleum Corporation PAC,,,,,,Los Angeles,CA,90024
24,"Fraser, Troy","$2,500",11/20/07,Occidental Petroleum Corporation PAC,,,,,,Los Angeles,CA,90024
24,"Fraser, Troy","$5,000",04/14/08,Oncor Texas PAC,,,,,,Dallas,TX,75201
24,"Fraser, Troy",$500,12/12/08,One Call Concepts PAC,,,,,,Austin,TX,78716
24,"Fraser, Troy","$1,000",09/05/08,ONEOK Inc Employee PAC,,,,,,Tulsa,OK,74102-0871
24,"Fraser, Troy",$500,06/28/08,O'Sullivan,Michael,,,FPLE,SR VP Development,Palm Beach Gardens,FL,33418
24,"Fraser, Troy","$1,500",12/13/07,PAC for Employees of the Dow Chemical Company,,,,,,Midland,MI,48674
24,"Fraser, Troy","$4,500",11/24/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
24,"Fraser, Troy","$3,000",08/29/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
24,"Fraser, Troy","$2,500",08/27/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
24,"Fraser, Troy","$4,000",12/05/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
24,"Fraser, Troy","$2,500",12/13/08,Pate,Gerry,,Mr.,Pate Transportation Partners,Managing Partner,Magnolia,TX,77354
24,"Fraser, Troy","$1,000",11/05/08,PCIPAC,,,,,,Des Plaines,IL,60018-3286
24,"Fraser, Troy","$1,000",09/27/07,PCIPAC,,,,,,Des Plaines,IL,60018-3286
24,"Fraser, Troy",$60,09/27/07,Peddy,Dale,,Mr.,,,Mauriceville,TX,77626
24,"Fraser, Troy","$1,000",12/13/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
24,"Fraser, Troy","$10,000",09/09/08,Perry,Doylene,,Mrs.,NA,Wife - Chairman of the Board / CEO Perry Homes,Houston,TX,77058
24,"Fraser, Troy","$10,000",09/09/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board / CEO,Houston,TX,77234
24,"Fraser, Troy","$15,000",10/26/07,Perry,Robert,,,Perry Homes,Owner,Houston,TX,77234
24,"Fraser, Troy","$1,000",12/05/08,PharmPAC,,,,,,Austin,TX,78759
24,"Fraser, Troy","$1,000",12/13/08,Pinnacle Anesthesia Consultants LP,,,,,,Dallas,TX,75240
24,"Fraser, Troy","$1,000",09/05/08,Pinnacle Anesthesia Consultants LP,,,,,,Dallas,TX,75240
24,"Fraser, Troy","$1,000",01/18/08,Pinnacle Anesthesia Consultants LP,,,,,,Dallas,TX,75240
24,"Fraser, Troy","$1,250",09/24/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158-1112
24,"Fraser, Troy","$1,250",10/30/07,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158-1112
24,"Fraser, Troy","$4,000",09/24/08,Power / Energy PAC of TXU Corp,,,,,,Dallas,TX,75201
24,"Fraser, Troy",$500,11/05/08,Prudential Financial Inc PAC,,,,,,Newark,NJ,7102
24,"Fraser, Troy",$500,11/14/07,Prudential Financial Inc PAC,,,,,,Newark,NJ,7102
24,"Fraser, Troy",$300,01/02/08,Purser,Thomas Ray,,Mr.,Comcast,Vice President Government Public Relations,Houston,TX,77019
24,"Fraser, Troy",$500,12/13/08,QC Holdings Inc PAC,,,,,,Overland Park,KS,66210
24,"Fraser, Troy","$1,000",12/12/08,Rackspace PAC,,,,,,San Antonio,TX,78229
24,"Fraser, Troy",$500,08/28/08,Ragsdale,Kathy,,Mrs.,Camp Stewart,Owner,Hunt,TX,78024-4670
24,"Fraser, Troy",$250,12/13/08,Rash,Jeannette,,Mrs.,Zone One Auto,President,Houston,TX,77020
24,"Fraser, Troy",$250,11/14/07,Ratliff,Bill,,Mr.,self,Lobbyist,Mount Pleasant,TX,75456-1218
24,"Fraser, Troy","$1,000",12/05/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
24,"Fraser, Troy","$1,000",10/09/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
24,"Fraser, Troy","$1,000",12/13/08,Reich,Robert,,Mr.,Community Loans of America,Corporate Shareholder,Deerfield Beach,FL,33441
24,"Fraser, Troy","$5,000",09/24/08,Reliant Energy Inc. Texas PAC,,,,,,Houston,TX,77001-0148
24,"Fraser, Troy","$2,500",12/12/08,Reliant Energy PAC,,,,,,Houston,TX,77001
24,"Fraser, Troy","$5,000",09/27/07,Reliant Energy PAC,,,,,,Houston,TX,77001
24,"Fraser, Troy",$200,12/02/08,Robinson,Ronnie,,Mr.,Comanche Electric Cooperative,Manager,Comanche,TX,76442
24,"Fraser, Troy","$2,000",06/28/08,Robo,James,,,FPL Group,Chairman & CEO,Palm Beach Gardens,FL,33410
24,"Fraser, Troy",$200,01/02/08,Rodriguez,Joesph,,Mr.,Comcast,,Houston,TX,77069
24,"Fraser, Troy",$150,07/02/07,Rohack,J. James,,Dr.,,,Bryan,TX,77807-9553
24,"Fraser, Troy","$1,000",09/24/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
24,"Fraser, Troy",$500,09/27/07,Ron Lewis & Associates,,,,,,Austin,TX,78701
24,"Fraser, Troy",$400,11/05/08,Runge,Caroline,,Ms.,Menard County Underground Water District,Manager,Fort McKavett,TX,76841
24,"Fraser, Troy","$5,000",09/24/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
24,"Fraser, Troy","$5,000",09/12/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
24,"Fraser, Troy",$200,11/24/08,Russell,Vernon,,Mr.,TwoBucks Discount Beverage,Owner,Burleson,TX,76028
24,"Fraser, Troy","$5,000",11/02/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
24,"Fraser, Troy","$1,000",11/24/08,Rydman,John,,Mr.,Spec's Wines Spirits & Finer Foods,President,Houston,TX,77007
24,"Fraser, Troy","$1,000",11/24/08,Saitas and Arenson,,,,,,Austin,TX,78701