District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
39,"Martinez, Armando",$500,12/03/08,Abbott Laboratories Employees PAC,,,,None,PAC,Abbott Park,IL,60064
39,"Martinez, Armando",$500,12/04/07,Abbott Laboratories Employees PAC,,,,None,PAC,Abbott Park,IL,60064
39,"Martinez, Armando",$25,02/28/08,Adame,Hilda,,,None,Retired,Donna,TX,78537
39,"Martinez, Armando",$100,02/28/08,Adame,Michael,DDS,,Self,Dentist,Donna,TX,78537
39,"Martinez, Armando",$500,10/10/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
39,"Martinez, Armando",$500,10/28/08,AIA-PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,11/06/07,Aleman,Aurelio,,Mr.,Allied Fire Protection Systems,Owner,McAllen,TX,78503
39,"Martinez, Armando",$500,01/09/08,ALTRIA Group Inc. PAC,,,,None,PAC,Washington,DC,20001
39,"Martinez, Armando",$500,08/28/08,American National Insurance Company Employee PAC,,,,None,PAC,Galveston,TX,77550
39,"Martinez, Armando","$1,000",04/08/08,Associated General Contractors of Texas -PAC,,,,None,PAC,Austin,TX,78768
39,"Martinez, Armando",$200,12/12/08,AT&T Texas PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$12,02/04/08,AT&T Texas PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,05/29/08,Austin Firefighters,,,,None,PAC,Austin,TX,78752
39,"Martinez, Armando",$250,10/23/07,Aviles,Wilfredo,,Dr.,Self,Doctor,Weslaco,TX,78596
39,"Martinez, Armando",$250,08/29/08,Barrett Daffin Frappier Turner & Engel LLP,,,,None,Law Firm,Addison,TX,75001
39,"Martinez, Armando",$12,02/04/08,Blackridge,,,,None,Governmental Affairs,Austin,TX,78701
39,"Martinez, Armando",$250,10/23/07,Blanco,Ronald,,Dr.,Self,Doctor,Weslaco,TX,78596
39,"Martinez, Armando",$500,05/08/08,Blue Cross and Blue Shield of Texas State PAC,,,,None,PAC,Dallas,TX,75265
39,"Martinez, Armando",$100,11/06/07,Bocanez,Cynthia,,Ms.,Self,Restaurant Owner,Edinburg,TX,78539
39,"Martinez, Armando","$5,000",01/17/08,Border Health PAC,,,,None,PAC,Pharr,TX,78577
39,"Martinez, Armando","$1,000",04/17/08,Briones,Rolando,,,Self,Consultant,San Antonio,TX,78209
39,"Martinez, Armando",$250,02/04/08,Caballero Governmental Affairs,,,,None,Governmental Affairs,Austin,TX,78768
39,"Martinez, Armando",$125,02/29/08,Cabaza,Raul and Cynthia,,,Shepard Walton and King Insurance Group,Insurance Agent,Weslaco,TX,78596
39,"Martinez, Armando",$50,02/27/08,Cantu,Daniel,,Mr.,Self,Contractor,Brownsville,TX,78526
39,"Martinez, Armando","$1,500",09/27/08,Cardenas,Ruben,,Mr.,State Farm,Insurance Agent,Weslaco,TX,78596
39,"Martinez, Armando","$2,500",11/01/07,Cardona,Anabell,,Ms.,Valley Grande Institute,Owner,Weslaco,TX,78596
39,"Martinez, Armando",$500,09/05/08,Caremark RX Inc.  Employee's PAC,,,,None,PAC,Northbrook,IL,60062
39,"Martinez, Armando",$25,02/28/08,Cavazos,Christina,,Ms.,Idea Academy,Teacher,Weslaco,TX,78596
39,"Martinez, Armando",$250,02/04/08,Centerpoint Energy Inc. PAC,,,,None,PAC,Houston,TX,77210
39,"Martinez, Armando",$200,10/23/07,Cepeda,Alberto,,Dr.,Self,Doctor,Weslaco,TX,78596
39,"Martinez, Armando",$50,10/17/08,Chapman,Randall,,Mr.,Texas Legal Services Center,Executive Director,Austin,TX,78704
39,"Martinez, Armando",$50,10/24/07,Churchill,Monte,,Mr.,South Texas College,Dean - Mid Valley Campus,Mercedes,TX,78570
39,"Martinez, Armando",$250,11/17/08,Cline,Kirby,,Mr.,Self,Full line vendor of coin operated machines,San Antonio,TX,78251
39,"Martinez, Armando",$500,08/30/08,CNA Financial Corp. Citizens for Good Government PAC,,,,None,PAC,Chicago,IL,60604
39,"Martinez, Armando",$200,12/14/08,Contreras,Sergio,,Mr.,AT&T,Governmental Relations,San Juan,TX,78589
39,"Martinez, Armando",$125,10/24/07,Contreras,Sergio,,Mr.,AT&T,Governmental Relations,San Juan,TX,78589
39,"Martinez, Armando","$1,000",11/12/08,Cortez,Richard,,Mr.,Self,Accountant,McAllen,TX,78501
39,"Martinez, Armando","$1,000",10/29/07,De Rueda,Eulogio,,Mr.,Alliance Fire Protection,Owner,Mission,TX,78572
39,"Martinez, Armando","$1,000",10/28/08,Discus Texas PAC,,,,None,PAC,Washington,DC,20005-3922
39,"Martinez, Armando",$200,12/05/08,D'Olive,Chester,,Mr.,Self,Full line vendor of coin operated machines,Brenham,TX,77833
39,"Martinez, Armando",$750,10/21/08,Electric Delivery PAC of TXU,,,,None,PAC,Dallas,TX,75201
39,"Martinez, Armando","$1,000",08/20/07,Electric Delivery PAC of TXU,,,,None,PAC,Dallas,TX,75201
39,"Martinez, Armando","$1,000",11/02/07,Enriquez,Oscar,,Mr.,Self,Contractor,Pharr,TX,78577
39,"Martinez, Armando",$250,09/18/08,Enterprise Rent-A-Car Company PAC,,,,None,PAC,Saint Louis,MO,63105
39,"Martinez, Armando",$500,10/24/07,Esquivel,Sandra,,Dr.,Self,Doctor,Weslaco,TX,78596
39,"Martinez, Armando",$200,11/12/08,Evetts,Milton,,Mr.,Self,Full line vendor of coin operated machines,Willis,TX,77318
39,"Martinez, Armando",$250,12/12/08,Fairlie,Brandon,,Mr.,Self,Retail Business,Pharr,TX,78577
39,"Martinez, Armando","$2,000",09/27/07,Farmers Employee PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,02/28/08,Flores,Edaurdo and Cristela,,,Self,Contractor,Edinburg,TX,78539
39,"Martinez, Armando",$500,04/17/08,Forshage,Joseph,,Mr.,Self,Contractor,Edinburg,TX,78541
39,"Martinez, Armando",$500,08/30/08,FPL Employees PAC,,,,None,PAC,Juno Beach,FL,33408
39,"Martinez, Armando",$350,10/12/07,Fuller,Jacob,,Mr.,Self,Lobbyist,McAllen,TX,78501
39,"Martinez, Armando","$1,000",02/04/08,Garcia,Joe,,Mr.,Self,Governmental Affairs,Austin,TX,78701
39,"Martinez, Armando",$500,12/11/08,Gardere Wynne Sewell LLP Campaign Fu  : 1601 Elm Street Dallas,,,,None,Law Firm,Dallas,TX,75201
39,"Martinez, Armando",$200,11/03/07,Garza,Noel,,Dr.,Self,Dentist,Mission,TX,78572
39,"Martinez, Armando",$100,02/28/08,Gonzalez,Soyla,,Ms.,Self,Insurance Agent,Weslaco,TX,78596
39,"Martinez, Armando",$100,11/03/07,Gonzalez,Soyla,,Ms.,Self,Insurance Agent,Weslaco,TX,78596
39,"Martinez, Armando",$12,02/04/08,Graydon Group,,,,None,Public Affairs Consultants,Austin,TX,78701
39,"Martinez, Armando",$500,02/04/08,Graydon Group,,,,None,Public Affairs Consultants,Austin,TX,78701
39,"Martinez, Armando",$250,06/10/08,Gulf States Toyota Inc. State PAC,,,,None,PAC,Houston,TX,77024
39,"Martinez, Armando","$1,000",04/14/08,Gupta,Rupali,,,Self,Engineer,Carrollton,TX,75007
39,"Martinez, Armando",$500,04/02/08,Hanks,Albert and Marissa,,,Self,Contractor,Weslaco,TX,78596
39,"Martinez, Armando","$1,000",10/06/08,HeartPlace PAC,,,,None,PAC,Dallas,TX,75254
39,"Martinez, Armando","$1,500",10/29/07,Helgeson,Larry,,Mr.,Absolute Services,Owner,McAllen,TX,78504
39,"Martinez, Armando",$500,11/18/08,Hengst,David,,Mr.,Self,Full line vendor of coin operated machines,Eagle Lake,TX,77434
39,"Martinez, Armando","$1,500",09/16/08,Hillco PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$2,500",02/04/08,Hillco PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$5,000",09/17/07,Hillco PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$1,500",10/05/07,Hinojosa,Juan,,Mr.,Self,Attorney/State Senator,McAllen,TX,78504
39,"Martinez, Armando",$500,02/04/08,HOMEPAC of Texas Texas Assoc. of Builders,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,01/16/08,HOSPAC-The Texas Hospital Assocaition,,,,None,PAC,Austin,TX,78761
39,"Martinez, Armando",$250,10/14/08,HS Law PAC,,,,None,PAC,Ausitn,TN,78701
39,"Martinez, Armando",$500,09/14/07,HSBC North America PAC,,,,None,PAC,Prospect Heights,IL,60070
39,"Martinez, Armando",$500,10/25/07,Hughes & Luce LLP Committee for Good Government,,,,None,Political Action Committee,Dallas,TX,78201
39,"Martinez, Armando",$250,11/01/07,Humann,Walter,,Mr.,Self,Investments,Dallas,TX,75225
39,"Martinez, Armando",$500,02/04/08,Independent Bankers Assoc. of Texas PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,02/27/08,Jones Galligan Key & Lozano LLP,,,,None,Attorneys,Weslaco,TX,78596
39,"Martinez, Armando",$100,02/04/08,Kamm,Robert,,Mr.,Self,Governmental Affairs,Austin,TX,78701
39,"Martinez, Armando",$250,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,None,Law Firm,Austin,TX,78701
39,"Martinez, Armando",$100,10/24/07,Klase,Michael,,Mr.,None,Retired,Weslaco,TX,78596
39,"Martinez, Armando",$100,02/05/08,Kuehn,Stephanie,,Ms.,Self,Lobbyist,Austin,TX,78716
39,"Martinez, Armando","$1,500",07/08/08,Lamantia,Joe,,Mr.,L & F Distributors. Ltd.,Chairman/Beer Distributor,McAllen,TX,78501
39,"Martinez, Armando","$1,500",07/08/08,Lamantia,Joe,Jr.,Mr.,L & F Distributors. Ltd.,Beer Distributor,McAllen,TX,78501
39,"Martinez, Armando","$2,500",09/18/07,Lamantia,Joe,,Mr.,L & F Distributors. Ltd.,Chairman/Beer Distributor,McAllen,TX,78501
39,"Martinez, Armando",$250,12/12/08,Landa,Roel,,Mr.,Self,Home Health,McAllen,TX,78516
39,"Martinez, Armando",$500,11/02/07,Lawrence,Jimmy,,Mr.,Self,Contractor,Weslaco,TX,78596
39,"Martinez, Armando",$500,02/29/08,Levine,Andrew and Magdalena,,Ms.,Self,Physician,Weslaco,TX,78596
39,"Martinez, Armando",$100,02/28/08,Light,Gary,,Mr.,Self,Insurance Agent,Weslaco,TX,78596
39,"Martinez, Armando","$1,000",09/22/08,Linebarger Goggan Blair & Sampson LLP,,,,None,Attorneys,Austin,TX,78760
39,"Martinez, Armando",$250,06/06/08,Locke Lord Bissell & Liddell LLP,,,,None,Govenmental Affairs,Houston,TX,77002
39,"Martinez, Armando",$200,02/24/08,Malcolm Morris Trustees,,,,None,Trustee,Houstin,TX,77019
39,"Martinez, Armando",$500,10/29/08,Marathon Oil Company Employees PAC,,,,None,PAC,Detroit,MI,48275
39,"Martinez, Armando",$500,10/26/07,McAllen,Robert,,Mr.,Self,Insurance,Weslaco,TX,78596
39,"Martinez, Armando",$500,03/26/08,McCall,Thomas,,Mr.,Old American County Mutual Insurance Company,CEO,Frisco,TX,75034
39,"Martinez, Armando",$250,02/04/08,McWilliams,Dean and Andrea,,,McWilliams & Assoc. Inc.,Directors,Austin,TX,78703
39,"Martinez, Armando","$2,500",09/23/08,Medical Defense PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$1,500",10/30/07,Medina,Juan,,Mr.,Self,Realtor,Weslaco,TX,78596
39,"Martinez, Armando",$200,02/04/08,Mintz,David,,Mr.,Self,Governmental Affairs,Austin,TX,78756
39,"Martinez, Armando",$200,09/23/08,Montalvo,Monse,,Mr.,Self,Insurance Agent,Weslaco,TX,78596
39,"Martinez, Armando",$500,02/14/08,Mueller,Charles,,Mr.,Self,Developer,McAllen,TX,78501
39,"Martinez, Armando","$1,500",10/26/07,Munoz,Jose,,Mr.,Self,Architect,Harlingen,TX,78550
39,"Martinez, Armando",$500,09/25/08,Myers,Marylin,,Ms.,Self,Public Affairs,Bayview,TX,78566
39,"Martinez, Armando",$500,06/26/08,PAC of the Independent Insurance Agents of Texas,,,,None,PAC,Austin,TX,78760
39,"Martinez, Armando","$1,000",02/04/08,PAC of the Independent Insurance Agents of Texas,,,,None,PAC,Austin,TX,78760
39,"Martinez, Armando",$750,09/04/07,PAC of the Independent Insurance Agents of Texas,,,,None,PAC,Austin,TX,78760
39,"Martinez, Armando","$1,000",10/17/08,PAte,Gerry,,Mr.,Pate Transportation Partners,Managing Partner,Magnolia,TX,77354
39,"Martinez, Armando",$200,10/16/07,Perez,Cesar,,Mr.,Self,Attorney,Rio Grande City,TX,78582
39,"Martinez, Armando","$1,000",08/23/07,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board,Houston,TX,77234
39,"Martinez, Armando",$500,10/09/08,Pharm Pac,,,,None,Political Action Committee,Austin,TX,78759
39,"Martinez, Armando",$250,02/04/08,Phenix,Billy,,Mr.,Self,Attorney/Legislative Consultant,Austin,TX,78703
39,"Martinez, Armando",$250,09/23/08,Pinnacle Anesthesia Consultants PA PAC,,,,Self,Doctors,Dallas,TX,75240
39,"Martinez, Armando",$250,02/04/08,Pinnacle Anesthesia Consultants PA PAC,,,,Self,Doctors,Dallas,TX,75240
39,"Martinez, Armando",$100,12/11/08,Poloma,MIchael,,Mr.,Self,Trucking,Alamo,TX,78516
39,"Martinez, Armando",$500,12/02/08,Poltical Action Committee for Engineers,,,,None,PAC,Austin,TX,78768
39,"Martinez, Armando","$1,000",09/19/08,Power/Energy PAC of TXU Corp,,,,None,PAC,Dallas,TX,75201
39,"Martinez, Armando",$400,08/14/08,Prudential Financial Inc PAC,,,,None,PAC,Newark,NJ,07102
39,"Martinez, Armando",$400,10/10/07,Prudential Financial Inc PAC,,,,None,PAC,Newark,NJ,07102
39,"Martinez, Armando",$100,10/24/07,Ramsey,George,,Mr.,None,Retired,Weslaco,TX,78596
39,"Martinez, Armando",$500,03/13/08,Reich,Robert,,Mr.,Self,Businessman,Deerfield Beach,FL,33441
39,"Martinez, Armando","$1,000",12/11/08,Robert or Gordon Johnson Campaign Account,,,,Self,Attorneys,Austin,TX,78701
39,"Martinez, Armando",$100,10/11/08,Rodriguez,Annabelle,,Mrs.,Self,Educator,Edinburg,TX,78539
39,"Martinez, Armando",$12,02/04/08,Rodriguez,Marc,,Mr.,Self,Governmental Affairs,Austin,TX,78701
39,"Martinez, Armando",$200,10/07/08,Saenz,Luis,,Mr.,Self,Public Affairs,Austin,TX,78747
39,"Martinez, Armando",$250,02/28/08,Saenz,Fernando,,Mr.,Self,Attorney,Wesalco,TX,78596
39,"Martinez, Armando",$500,10/24/07,Salinas,Benjamin,,Dr.,Self,Doctor,Mercedes,TX,78570
39,"Martinez, Armando",$250,10/25/07,Salinas Allen & Schmitt LLP,,,,None,Accountants,Weslaco,TX,78599
39,"Martinez, Armando",$500,08/29/08,SEllman,Chuck,,Mr.,Texas Crop Insurance,Insurance Agent,Weslaco,TX,78595
39,"Martinez, Armando",$250,02/04/08,Sibley,David,,Mr.,Self,Governmental Affairs,Austin,TX,78701
39,"Martinez, Armando",$750,10/04/07,Solis,Jim,,Mr.,Self,Attorney,Harlingen,TX,78550
39,"Martinez, Armando",$500,09/29/08,Southwest Airlines Co Freedom Fund,,,,None,PAC,Dallas,TX,75235
39,"Martinez, Armando","$6,000",10/08/07,Tanus,Abraham,,Mr.,Tan U S Sales Co Inc,President,Weslaco,TX,78596
39,"Martinez, Armando",$300,02/28/08,Tello,Miguel,,Mr.,Self,Contractor,Mercedes,TX,78570
39,"Martinez, Armando","$1,000",12/11/08,Texans for Economic Development PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$2,500",11/01/07,Texans for Lawsuit Reform PAC,,,,None,Political Action Committee,Austin,TX,78701
39,"Martinez, Armando",$300,08/26/08,Texas AFL-CIO State Cope Fund,,,,None,Political Action Committee,Austin,TX,78711
39,"Martinez, Armando",$250,12/01/08,Texas AFT Cope Fund,,,,None,Committee on Political Education,Austin,TX,78704
39,"Martinez, Armando",$500,12/01/08,Texas Alliance of Oil & Gas PAC,,,,None,PAC,Wichita Falls,TX,76301
39,"Martinez, Armando",$750,02/04/08,Texas Apartment Association PA,,,,None,Political Action Committee,Austin,TX,78701
39,"Martinez, Armando",$750,08/11/08,Texas Apartment Association PAC,,,,None,Political Action Committee,Austin,TX,78701
39,"Martinez, Armando","$1,000",04/28/08,Texas Assoc. of Ins. and Financial Advisors PAC,,,,None,PAC,Austin,TX,78705
39,"Martinez, Armando","$1,000",02/25/08,Texas Assoc. of Realtors PAC,,,,None,PAC,Austin,TX,78768
39,"Martinez, Armando","$1,000",02/04/08,Texas Automobile Dealers Association PAC,,,,None,PAC,Austin,TX,78767
39,"Martinez, Armando",$500,09/26/08,Texas Chiropractic Assoc. PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$250,02/05/08,Texas Community Assoc. Institute PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$1,000",08/23/08,Texas Construction Association PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$1,000",10/06/08,Texas Consumer Lenders PAC,,,,None,PAC,Arlington,TX,76013
39,"Martinez, Armando",$750,07/31/07,Texas Credit Union League,,,,None,PAC,Farmers Branch,TX,75381
39,"Martinez, Armando",$300,09/22/08,Texas Dairymen PAC,,,,None,PAC,Grapevine,TX,76051
39,"Martinez, Armando",$500,09/30/08,Texas DENPAC,,,,None,PAC,Austin,TX,78704
39,"Martinez, Armando",$500,11/01/07,Texas DENPAC,,,,None,PAC,Austin,TX,78704
39,"Martinez, Armando",$500,01/31/08,Texas Economic Development Council Inc.-PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,10/23/07,Texas Employee PAC of TXU Corp.,,,,None,PAC,Dallas,TX,75201
39,"Martinez, Armando",$500,09/20/07,Texas Friends of Time Warner Cable,,,,None,PAC,Houston,TX,77056
39,"Martinez, Armando",$500,11/27/07,Texas Gas Service PAC,,,,None,PAC,Austin,TX,78746
39,"Martinez, Armando",$750,12/02/08,Texas Land Title Assoc. PAC,,,,None,PAC,Austin,TX,78703
39,"Martinez, Armando",$250,12/08/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,02/04/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$2,000",10/07/08,Texas Medical Association PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,12/02/08,Texas Medical Association PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$12,02/04/08,Texas Medical Association PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$250,02/04/08,Texas Our Texas PAC,,,,None,PAC,Austin,TX,78767
39,"Martinez, Armando",$500,11/18/08,Texas Podiatric Medical Assn. PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$300,09/23/08,Texas Produce Association TEX-PAC,,,,None,PAC,Mission,TX,78572
39,"Martinez, Armando",$500,10/21/08,Texas Radiological Society PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$2,286",10/22/07,Texas Restaurant Association PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,12/01/08,Texas State Teachers Assoc.,,,,None,PAC,Autin,TX,78701
39,"Martinez, Armando",$750,11/20/08,Texas Surplus Lines Assn. PAC,,,,None,PAC,Austin,TN,78766
39,"Martinez, Armando","$1,000",12/08/08,Texas Trial Lawyers Assoc.,,,,None,PAC,Austin,TX,78767
39,"Martinez, Armando","$1,000",11/09/07,Texas Trial Lawyers Assoc.,,,,None,PAC,Austin,TX,78767
39,"Martinez, Armando","$2,000",10/20/08,The AEP Company-Texas-Committee for Responsible Government,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando","$1,000",09/18/07,The AEP Company-Texas-Committee for Responsible Government,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$250,02/18/08,The Dow Chemical Company Employees PAC,,,,None,PAC,Midland,MI,48674
39,"Martinez, Armando",$12,02/04/08,The Garcia Group,,,,Self,Governmental Affairs,Austin,TX,78701
39,"Martinez, Armando","$1,000",10/22/08,The Texas Lobby Group LLP,,,,None,Lobbyist,Austin,TX,78701
39,"Martinez, Armando","$2,500",06/24/08,Trepac/Texas Association of Realtors PAC,,,,None,PAC,Austin,TX,78767
39,"Martinez, Armando","$2,000",07/17/07,Trevino,Alberto,,Mr.,Self,Insurance Agent,Pharr,TX,78577
39,"Martinez, Armando",$300,02/04/08,Trinity Industries Employee PAC Texas Inc.,,,,None,PAC,Dallas,TX,75207
39,"Martinez, Armando","$1,500",09/11/08,TSA-PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$250,02/04/08,Turrieta,Gilbert,,Mr.,Self,Legislative Consultant,Austin,TX,78701
39,"Martinez, Armando",$300,11/03/07,TX Friends of Time Warner,,,,None,PAC,Houston,TX,77040
39,"Martinez, Armando",$500,01/28/08,United Transportation Union  PAC,,,,None,PAC,Cleveland,OH,44107
39,"Martinez, Armando",$12,02/04/08,USAA Employee PAC,,,,None,PAC,San Antonio,TX,78288
39,"Martinez, Armando",$750,02/04/08,USAA Employee PAC,,,,None,PAC,San Antonio,TX,78288
39,"Martinez, Armando",$250,01/15/08,USAA Employee PAC,,,,None,PAC,San Antonio,TX,78288
39,"Martinez, Armando","$1,000",02/02/08,USTeamPAC,,,,None,PAC,Greenwich,CT,06830
39,"Martinez, Armando",$250,10/22/08,Vance,Beth,,Dr.,Self,Dentist,Weslaco,TX,78596
39,"Martinez, Armando",$300,11/14/07,Vance,Beth,,Dr.,Self,Dentist,Weslaco,TX,78596
39,"Martinez, Armando",$250,11/20/08,Verizon Good Government Club-Tx,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$12,02/04/08,Wholesale Beer Distributors of  Texas,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,02/04/08,Wholesale Beer Distributors of  Texas PAC,,,,None,PAC,Austin,TX,78701
