District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
7,"Merritt, Tommy",$150,11/10/08,Abernathy,Mark,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy","$1,000",01/16/08,ACT for Texas Classroom Teachers Assoc,,,,,,Austin,TX,78767
7,"Merritt, Tommy",$250,12/01/08,Adamson,William,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Longview,TX,75604
7,"Merritt, Tommy",$500,10/27/08,Adamson,Bill,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Henderson,TX,75652
7,"Merritt, Tommy",$150,12/07/07,Adamson,William,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Longview,TX,75604
7,"Merritt, Tommy",$500,11/10/07,Adamson,Bill,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Henderson,TX,75652
7,"Merritt, Tommy",$500,12/04/08,Aetna PAC,,,,,,Hartford,CT,06156
7,"Merritt, Tommy",$150,12/01/08,Akin,Gwendolyn,,Ms.,,,Diana,TX,75640
7,"Merritt, Tommy","$1,000",01/22/08,Akin Gump Strauss Hauer & Feld Civic Action Committee,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,500",12/09/08,American Electric Power Committee for Responsible Govt,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,500",11/20/07,American Electric Power Committee for Responsible Govt,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$150,11/17/07,Anderson,Bob,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$50,12/13/07,Anderson,John,,Hon.,,,Tyler,TX,75713
7,"Merritt, Tommy",$100,11/28/08,Arnold,Jim,,Mr.,,,Tyler,TX,75711
7,"Merritt, Tommy",$100,12/07/07,Arnold,Jim,,Mr.,,,Tyler,TX,75711
7,"Merritt, Tommy",$150,11/18/08,Ashley,Kimberly,,Ms.,,,Tyler,TX,75701
7,"Merritt, Tommy",$50,12/07/07,Ashley,Kimberly,,Ms.,,,Tyler,TX,75701
7,"Merritt, Tommy","$1,000",06/20/08,Associated General Contractors of Texas - PAC,,,,,,Austin,TX,78768
7,"Merritt, Tommy",$300,02/13/08,Associated Plumbing Heating Cooling Contractors of Texas PAC,,,,,,Austin,TX,78752
7,"Merritt, Tommy",$500,01/24/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752
7,"Merritt, Tommy","$2,000",09/29/08,AT&T PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,10/23/08,Austin,Jeff,Jr.,Mr. & Mrs.,Austin Bank,Bank officer,Jacksonville,TX,75766
7,"Merritt, Tommy",$100,12/02/08,Austin,Alvin,,,,,Henderson,TX,75652
7,"Merritt, Tommy",$250,11/21/08,Austin,Jeff,III,Mr.,,,Jacksonville,TX,75766
7,"Merritt, Tommy",$250,01/14/08,Austin,Jeff,III,Mr.,Austin Bank,Bank officer,Jacksonville,TX,75766
7,"Merritt, Tommy",$500,11/05/07,Austin,Jeff,Jr.,Mr. & Mrs.,Austin Bank,Bank officer,Jacksonville,TX,75766
7,"Merritt, Tommy",$150,11/10/08,Avent,Richard,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/14/07,Avent,Richard,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,10/28/08,Ballard,Brian,,,TXU,Plant Manager,Henderson,TX,75652
7,"Merritt, Tommy",$500,11/03/07,Ballard,Brian,,,TXU,Plant Manager,Henderson,TX,75652
7,"Merritt, Tommy",$250,10/31/08,Banos,Ed,,Mr.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,11/15/08,Bass,Barbara,,Hon.,,,Tyler,TX,75703
7,"Merritt, Tommy",$150,11/12/07,Bass,Barbara,,Mrs.,,,Tyler,TX,75703
7,"Merritt, Tommy",$200,12/09/08,Beane,James,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$20,10/23/08,Beckworth,Lindley Gary,Jr.,Mr.,,,Longview,TX,75601
7,"Merritt, Tommy",$25,12/05/08,Beckworth,Lindley Gary,Jr.,Mr.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,01/22/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$100,12/14/07,Berry,Jim,,Mr. & Mrs.,,,White Oak,TX,75693
7,"Merritt, Tommy",$500,01/29/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
7,"Merritt, Tommy",$150,12/05/08,Bickel,David,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$200,12/07/07,Bickel,David,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,12/11/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$250,12/10/07,Bickerstaff Heath Smiley Pollan Kever & McDaniel,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$200,11/21/08,Blake,John,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$50,12/01/08,Bodenheim,Edwin,,Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$50,12/11/07,Bodenheim,Edwin,,Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,11/14/07,Boeing PAC,,,,,,Arlington,VA,22209
7,"Merritt, Tommy",$250,10/31/08,Bolding,Jeff,,,,,Kilgore,TX,75662
7,"Merritt, Tommy",$500,10/30/08,Bolding,Lloyd,,Mr. & Mrs.,Dyna Coil,Owner,Kilgore,TX,75663
7,"Merritt, Tommy",$500,11/05/07,Bolding,Lloyd,,Mr. & Mrs.,Dyna Coil,Owner,Kilgore,TX,75663
7,"Merritt, Tommy",$500,11/04/08,Boyd,Gary,,Mr. & Mrs.,Ancor Services,Oil & gas,Kilgore,TX,75663
7,"Merritt, Tommy",$500,11/02/07,Boyd,Gary,,Mr. & Mrs.,Ancor Services,Oil & gas,Kilgore,TX,75663
7,"Merritt, Tommy",$150,11/01/08,Bradley,John,,Mr. & Mrs.,,,Avinger,TX,75630
7,"Merritt, Tommy",$250,03/12/08,Bradley,John,,Mr. & Mrs.,,,Avinger,TX,75630
7,"Merritt, Tommy",$150,11/02/07,Bradley,John,,Mr. & Mrs.,,,Avinger,TX,75630
7,"Merritt, Tommy",$50,12/07/07,Bradley,John,,Mr. & Mrs.,,,Avinger,TX,75630
7,"Merritt, Tommy","$1,000",12/09/08,Brooks,David R.,,Mr.,Gregg Industrial Insulators Inc.,Vice President,Henderson,TX,75654
7,"Merritt, Tommy","$1,000",12/10/07,Brooks,David R.,,Hon. & Mrs.,Gregg Industrial Insulators Inc.,Vice President,Henderson,TX,75654
7,"Merritt, Tommy",$150,10/27/08,Broussard,Louise,,Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$250,11/13/07,Broussard,Louise,,Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$100,12/14/07,Brown,James,Jr.,Hon & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$250,12/10/07,Bruyere,Robert,,Mr.,Self,Dentist,Longview,TX,75601
7,"Merritt, Tommy",$500,12/12/08,Bryan,Bradley,,Mr.,Bryan & Associates,Attorney,Austin,TX,78701
7,"Merritt, Tommy",$250,12/19/07,Bryan,Bradley,,Mr.,Bryan & Associates,Attorney,Austin,TX,78701
7,"Merritt, Tommy",$150,11/12/07,Bumpass,Tom,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy","$1,000",11/25/08,Burch,Scott,,,Self,Business Owner,Dallas,TX,75354
7,"Merritt, Tommy",$250,10/27/08,Calhoun,Kirk,,Dr. & Mrs.,,,Tyler,TX,75707
7,"Merritt, Tommy","$1,000",12/09/08,Cammack & Strong PC,,,,Cammack & Strong,Attorney,Austin,TX,78701
7,"Merritt, Tommy",$500,01/23/08,Cammack & Strong PC,,,,Cammack & Strong,Attorney,Austin,TX,78701
7,"Merritt, Tommy","$1,000",11/05/07,Cammack & Strong PC,,,,Cammack & Strong,Attorney,Austin,TX,78701
7,"Merritt, Tommy",$500,10/27/08,Camp,Bo,,Mr. & Mrs.,Retired,,Kilgore,TX,75663
7,"Merritt, Tommy",$500,11/12/07,Camp,Bo,,Mr. & Mrs.,Retired,,Kilgore,TX,75663
7,"Merritt, Tommy",$150,12/10/07,Carlton,John,,Mr. & Mrs.,,,Longview,TX,75603
7,"Merritt, Tommy",$200,10/28/08,Catron,Kenneth,Jr.,Mr.,,,Russell Springs,KY,42642
7,"Merritt, Tommy",$150,11/11/08,Chandler,O.B.,,Mr. & Mrs.,,,Texarkana,TX,75503
7,"Merritt, Tommy",$75,11/07/07,Chandler,O.B.,,Mr. & Mrs.,,,Texarkana,TX,75503
7,"Merritt, Tommy",$50,10/10/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
7,"Merritt, Tommy",$150,11/03/08,Childress,Mike,,Mr. & Mrs.,Retired,,Longview,TX,75604
7,"Merritt, Tommy",$500,11/06/07,Childress,Mike,,Mr. & Mrs.,Retired,,Longview,TX,75604
7,"Merritt, Tommy",$100,12/09/08,Clark,Michael R.,,Mr. & Mrs.,,,Longview,TX,75603
7,"Merritt, Tommy",$100,12/11/07,Clark,Michael R.,,Mr. & Mrs.,,,Longview,TX,75603
7,"Merritt, Tommy",$150,11/06/07,Clowers,Mike,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,11/05/08,Conaway,Steve,,Mr. & Mrs.,Conaway Homes,Business Owner,Whitehouse,TX,75791
7,"Merritt, Tommy","$1,000",11/15/07,Conaway,Steve,,Mr. & Mrs.,Conaway Homes,Business Owner,Whitehouse,TX,75791
7,"Merritt, Tommy",$50,07/10/08,Conner,Kenneth,,Mr.,,,Tyler,TX,75703
7,"Merritt, Tommy",$150,12/09/08,Conover,Ted F.,,Mr.,,,Bullard,TX,75703
7,"Merritt, Tommy",$150,11/13/07,Conover,Ted F.,,Mr.,,,Bullard,TX,75757
7,"Merritt, Tommy",$300,10/27/08,Cooper,Brian,,Mr.,,,Jamestown,KY,42629
7,"Merritt, Tommy",$50,11/26/08,Coston,Mike,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$150,11/14/08,Crossland,Mike,Sr.,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$250,11/01/07,Crossland,Mike,Sr.,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,12/04/08,Crouch,L.L.,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$150,11/16/08,Crouch,James,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$150,11/10/07,Crouch,James,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$150,11/14/07,Crouch,L.L.,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$100,07/10/08,Cruthird,Todd,,Mr.,,,Tyler,TX,75701
7,"Merritt, Tommy",$50,12/04/08,Daly,Leslie,,Rev. & Mrs.,,,Winona,TX,75792
7,"Merritt, Tommy",$250,11/05/08,Darby,John N.,,Mr. & Mrs.,,Retired,Longview,TX,75603
7,"Merritt, Tommy",$500,11/12/07,Darby,John N.,,Mr. & Mrs.,,Retired,Longview,TX,75603
7,"Merritt, Tommy",$500,01/23/08,David Sibley Campaign,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$50,12/11/07,Davis,Charles,,Mr. & Mrs.,,,Judson,TX,75660
7,"Merritt, Tommy",$50,12/02/08,DeVasto,Diane,,,,,Flint,TX,75762
7,"Merritt, Tommy",$150,11/28/07,Dorney Broome,Ann,,Ms.,,,Kilgore,TX,75663
7,"Merritt, Tommy",$50,11/29/08,Dunn,Jimmy,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$200,12/06/07,Durrett,Andy,,Mr. & Mrs.,,,Anchorage,AK,99515
7,"Merritt, Tommy",$100,12/11/07,Eakin,J.C.,,Mr. & Mrs.,,,Tyler,TX,75703
7,"Merritt, Tommy",$500,11/14/07,Eastman PAC,,,,,,Kingsport,TN,37662
7,"Merritt, Tommy","$3,000",06/21/07,Eckerman,Dan,,Mr. & Mrs.,LeTourneau Technologies,President,Longview,TX,75604
7,"Merritt, Tommy",$500,11/05/07,Eckerman,Dan,,Mr. & Mrs.,LeTourneau Technologies,President,Longview,TX,75604
7,"Merritt, Tommy",$150,10/28/08,Elder,Jack,,Dr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,11/06/07,Elder,Jack,,Dr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy","$1,000",11/01/08,Electric Delivery PAC of Oncor,,,,,,Dallas,TX,75201
7,"Merritt, Tommy",$750,02/15/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
7,"Merritt, Tommy",$500,12/05/07,Ellis,Elmer,,Mr. & Mrs.,East Texas Medical Center,CEO,Tyler,TX,75711
7,"Merritt, Tommy",$250,01/23/08,Erben & Yarbrough,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$250,12/09/08,Eric Wright & Associates,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$150,02/05/08,Eric Wright & Associates,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,000",10/28/08,Erwin,James,,Mr.,Partners Title Company,owner,Houston,TX,77024
7,"Merritt, Tommy",$500,12/07/08,Eye-PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$250,12/13/07,Fair,James,,Mr. & Mrs.,Fair Oil Company of Texas,Owner,Tyler,TX,75710
7,"Merritt, Tommy",$150,12/02/08,Farris,Gearald,,,,,Longview,TX,75604
7,"Merritt, Tommy",$150,10/27/08,Florence,Patricia,,Ms.,,,Longview,TX,75606
7,"Merritt, Tommy",$150,11/06/07,Florence,Pat,,Ms.,,,Longview,TX,75606
7,"Merritt, Tommy",$250,11/09/07,Flowers,Celia,,Ms.,,,Tyler,TX,75701
7,"Merritt, Tommy","$1,500",12/09/08,Ford,Curtis,,Mr.,Self,Business owner,Austin,TX,78746
7,"Merritt, Tommy",$250,12/01/08,Freeman,Vance,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$200,01/23/08,Friends of Clint Hackney & Company PAC,,,,,,Austin,TX,78716
7,"Merritt, Tommy",$500,10/27/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
7,"Merritt, Tommy",$100,11/20/07,Fulmer,Barham,,Mr. & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$250,12/17/07,Garrett,John,,Mr.,,,Tyler,TX,75703
7,"Merritt, Tommy",$250,12/05/08,George,Terry,,,,,Kilgore,TX,75662
7,"Merritt, Tommy",$500,11/10/08,Gibson,Billy,,Mr. & Mrs.,First State Bank,Owner,Longview,TX,75601
7,"Merritt, Tommy",$50,07/10/08,Goad,Randy,,Mr. & Mrs.,,,Tyler,TX,75703
7,"Merritt, Tommy",$500,12/11/08,Graydon Group LLC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,01/22/08,Graydon Group LLC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$24,01/30/08,Graydon Group LLC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,11/11/08,Griffin,Debbie,,Mrs.,GeoVest,Oil & Gas,Kilgore,TX,75663
7,"Merritt, Tommy",$150,12/11/07,Griffin,C.B.,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy","$1,000",11/12/07,Griffin,Debbie,,Mrs.,GeoVest,Oil & Gas,Kilgore,TX,75663
7,"Merritt, Tommy",$150,11/24/08,Guillory,Michael,,,,,Longview,TX,75601
7,"Merritt, Tommy",$100,01/23/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
7,"Merritt, Tommy",$150,10/27/08,Hale,Charles,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$150,11/04/07,Hale,Charles,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$250,12/06/07,Hargett,Gordon,,Mr. & Mrs.,Mingo Sales,Business Owner,Longview,TX,75606
7,"Merritt, Tommy",$250,11/03/08,Harris,Jerry S.,,Mr. & Mrs.,Harbour Smith Harris & Merritt,Attorney,Longview,TX,75606
7,"Merritt, Tommy",$150,11/16/07,Harris,Robert,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$250,11/07/07,Harris,Jerry S.,,Mr. & Mrs.,Harbour Smith Harris & Merritt,Attorney,Longview,TX,75606
7,"Merritt, Tommy","$1,500",11/19/08,Hartley,B.G.,,Mr. &  Mrs.,Southside Bank,Bank officer,Tyler,TX,75701
7,"Merritt, Tommy","$2,500",11/27/07,Hartley,B.G.,,Mr. &  Mrs.,Southside Bank,Bank officer,Tyler,TX,75701
7,"Merritt, Tommy",$100,11/06/08,Hayes,David,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$100,10/31/07,Hayes,David,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$100,01/23/08,Haynes,Adam,,Mr.,,,Austin,TX,78757
7,"Merritt, Tommy",$150,11/14/08,Head,Jim,,Mr. & Mrs.,,Restaurant owner,Longview,TX,75662
7,"Merritt, Tommy",$150,11/07/07,Hearne,Roy,,Mr. & Mrs.,,Retired attorney,Kilgore,TX,75663
7,"Merritt, Tommy",$150,10/27/08,Heath,Jim,,Mr. & Mrs.,,,Avinger,TX,75630
7,"Merritt, Tommy",$150,12/04/07,Heath,Jim,,Mr. & Mrs.,,,Longview,TX,75606
7,"Merritt, Tommy","$2,500",11/13/08,Hellmuth,Steve,,Mr.,Striping Technology Inc.,Owner,Whitehouse,TX,75791
7,"Merritt, Tommy","$1,000",12/05/07,Hellmuth,Steve,,Mr.,Striping Technology Inc.,Owner,Whitehouse,TX,75791
7,"Merritt, Tommy",$250,11/13/08,Henderson,Mitch,,Mr. & Mrs.,self,business owner,Tyler,TX,75713
7,"Merritt, Tommy",$500,11/15/07,Henderson,Mitch,,Mr. & Mrs.,self,business owner,Tyler,TX,75713
7,"Merritt, Tommy","$1,000",01/23/08,Hillco PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$24,01/31/08,Hillco PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$25,11/13/07,Holt,Edwin,,Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$500,12/09/08,Home PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,01/23/08,Home PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$150,11/01/08,Horaney,Betty,,,,,Longview,TX,75601
7,"Merritt, Tommy",$250,12/09/08,HOSPAC,,,,,,Austin,TX,78761
7,"Merritt, Tommy",$500,01/23/08,Howard,Jay,,,HillCo Partners,Lobbyist,Austin,TX,78701
7,"Merritt, Tommy",$250,11/19/07,Hubbard,James,,Mr.,Amtrak,Station Manager,Longview,TX,75601
7,"Merritt, Tommy",$500,11/29/07,Hughey Jr.,Gaylord T.,,Mr. & Mrs.,Self employed,Oil & Gas attorney,Tyler,TX,75702
7,"Merritt, Tommy",$500,01/08/08,IBAT PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,11/07/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
7,"Merritt, Tommy",$500,01/23/08,Ingersoll,Deborah,,Ms.,Self,Legislative Consultant,Austin,TX,78701
7,"Merritt, Tommy",$100,12/09/08,Jackson,Mary Elizabeth,,Mrs.,,,Tyler,TX,75706
7,"Merritt, Tommy",$150,11/13/07,Jackson,Mary Elizabeth,,Mrs.,,,Tyler,TX,75706
7,"Merritt, Tommy",$500,09/30/08,Johnson,Charles,,Mr.,Self employed,Consultant,Boca Raton,FL,33431
7,"Merritt, Tommy","$1,000",11/04/08,Johnson,Larry,,Mr. & Mrs.,Self,Business owner,Longview,TX,75608
7,"Merritt, Tommy",$500,11/01/07,Johnson,Larry,,Mr. & Mrs.,Self,Business owner,Longview,TX,75608
7,"Merritt, Tommy",$150,11/05/08,Jolley,Phyllis,,Ms.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/06/07,Jolley,Phyllis,,Ms.,,,Longview,TX,75601
7,"Merritt, Tommy","$1,000",12/13/08,Jones,Neal T.,,,HillCo Partners,Partner,Austin,TX,78701
7,"Merritt, Tommy",$500,12/01/08,Jones,John,,Mr. & Mrs.,Cassity Jones,Business Owner,Henderson,TX,75654
7,"Merritt, Tommy","$1,000",12/08/08,Jones,Delwin,,Rep.,Haden Signs,Small business owner,Lubbock,TX,79412
7,"Merritt, Tommy",$500,12/10/07,Jones,John,,Mr. & Mrs.,Cassity Jones,Business Owner,Henderson,TX,75654
7,"Merritt, Tommy",$250,11/08/08,Jurenka,Ron,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$250,11/20/07,Jurenka,Ron,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$500,11/17/08,K&L Committee for Good Government,,,,,,Dallas,TX,75201
7,"Merritt, Tommy",$100,12/12/07,Kendrick,Jim,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$125,12/09/08,Khoury,Dorothy,,Hon.,,,Longview,TX,75604
7,"Merritt, Tommy",$250,09/22/08,Khoury,Sam,,,,,Longview,TX,75608
7,"Merritt, Tommy",$150,11/19/07,Khoury,Andrew,,Mr.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,12/11/07,Khoury,Dorothy,,Hon.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,11/14/07,Kimbrough,Kenny,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$200,12/08/07,Kinsey,Rickey,,Mr.,,,Tyler,TX,75701
7,"Merritt, Tommy",$50,12/07/08,Korsakov,Allan,,,,,Houston,TX,77055
7,"Merritt, Tommy","$1,000",10/27/08,Kroeger,Les,,Mr. & Mrs.,Coors/Stroh of Longview Inc.,Business Owner,Longview,TX,75601
7,"Merritt, Tommy","$1,000",11/07/07,Kroeger,Les,,Mr. & Mrs.,Coors/Stroh of Longview Inc.,Business Owner,Longview,TX,75601
7,"Merritt, Tommy","$1,000",01/23/08,Kuempel,Edmund,,Hon.,SMI,Small business owner,Seguin,TX,78155
7,"Merritt, Tommy","$1,250",10/24/07,LaMantia,Joe,III,Mr.,Self,Business owner,McAllen,TX,78501
7,"Merritt, Tommy","$1,250",10/24/07,LaMantia,Joe,Jr.,Mr.,Self,Business owner,McAllen,TX,78501
7,"Merritt, Tommy",$500,10/28/08,Laundry's Restaurants PAC,,,,,,Houston,TX,77027
7,"Merritt, Tommy","$1,000",11/24/08,Law Office of Kelly M. Heitkamp,,,,,,Longview,TX,75601
7,"Merritt, Tommy","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$750,01/23/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$50,11/09/08,Lightfoot,Robert,,Mr.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$50,12/10/07,Lightfoot,Robert,,Mr.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$150,12/06/07,Lloyd,Tommy,,Mr. & Mrs.,,,Longview,TX,75606
7,"Merritt, Tommy",$500,12/10/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
7,"Merritt, Tommy",$250,11/27/07,Long,H.L.,,Mrs.,The Long Trusts,Oil & Gas,Kilgore,TX,75662
7,"Merritt, Tommy",$200,11/10/08,Machin,Art,,,,,Longview,TX,75606
7,"Merritt, Tommy",$200,11/25/08,Mallory,James L.,,Hon. & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$150,11/19/07,Mallory,James L.,,Hon. & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$150,11/17/08,Malone,Dan,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$100,10/23/08,Mankins,James E.,,Hon. & Mrs.,,,Kilgore,TX,75663
7,"Merritt, Tommy",$150,11/18/07,Mankins,James E.,,Hon. & Mrs.,,,Kilgore,TX,75663
7,"Merritt, Tommy",$250,11/03/08,Mann,Jack,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$150,12/09/08,Mann,Jack,Jr.,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,12/09/08,Mann,Nathaniel,,Mr. & Mrs.,,,Dallas,TX,75230
7,"Merritt, Tommy",$250,11/08/07,Mann,Jack,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$150,12/06/07,Mann,Jack,Jr.,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$200,12/11/07,Mann,Jack,Jr.,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,10/29/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
7,"Merritt, Tommy","$2,500",11/04/08,Martin,Ruben,,Mr. & Mrs.,Martin Gas,Owner,Kilgore,TX,75662
7,"Merritt, Tommy","$1,000",11/04/08,Martin,John,,Mr.,R&K Distributors,Owner,Longview,TX,75601
7,"Merritt, Tommy","$2,500",11/01/07,Martin,Ruben,,Mr. & Mrs.,Martin Gas,Owner,Kilgore,TX,75662
7,"Merritt, Tommy",$200,11/26/08,Martineau,David,,Mr. & Mrs.,,,Dallas,TX,75225
7,"Merritt, Tommy",$150,11/09/07,Martineau,David,,Mr. & Mrs.,,,Dallas,TX,75225
7,"Merritt, Tommy",$150,11/05/08,Mata,C.G.,,,,,Overton,TX,75684
7,"Merritt, Tommy",$500,12/11/08,Mathis,James,,Mr. & Mrs.,,,Cedar Park,TX,78613
7,"Merritt, Tommy",$500,11/03/08,Maxey,Ronnie,,,,,Longview,TX,75601
7,"Merritt, Tommy",$100,12/04/07,McDaniel,Stephen,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,12/03/08,McFadin,Dennis,Sr.,Mr. & Mrs.,Self,Business owner,Kilgore,TX,75662
7,"Merritt, Tommy",$500,12/05/07,McFadin,Dennis,Sr.,Mr. & Mrs.,Self,Business owner,Kilgore,TX,75662
7,"Merritt, Tommy",$250,01/23/08,McFarlin,Don,,,Robert I. Kelly & Associates,Attorney,Port Arthur,TX,77640
7,"Merritt, Tommy",$50,12/03/08,Mcgee,Milton,Jr.,Mr. & Mrs.,,,Henderson,TX,75654
7,"Merritt, Tommy","$1,000",12/04/08,McJunkins,Tim,,Mr. & Mrs.,McJunkins Tire,Owner,Longview,TX,75601
7,"Merritt, Tommy","$1,000",11/05/07,McJunkins,Tim,,Mr. & Mrs.,McJunkins Tire,Owner,Longview,TX,75601
7,"Merritt, Tommy",$150,11/14/07,McWhorter,David,,Mr. & Mrs.,Gans & Smith Insurance Agency,Small business owner,Longview,TX,75601
7,"Merritt, Tommy",$100,11/13/08,McWilliams,Jim,,Hon. & Mrs.,,,Kilgore,TX,75663
7,"Merritt, Tommy",$250,10/15/07,McWilliams,Jim,,Hon. & Mrs.,,,Kilgore,TX,75663
7,"Merritt, Tommy",$150,12/07/07,Melontree,Andrew,,Mr. & Mrs.,,,Tyler,TX,75702
7,"Merritt, Tommy",$150,11/01/08,Merritt,Daniel,,Dr. & Dr.,,,Longview,TX,75601
7,"Merritt, Tommy","$1,000",12/11/07,Merritt,A.P.,Jr.,Mr. & Mrs.,,,Kilgore,TX,75663
7,"Merritt, Tommy",$300,12/09/08,Metcalf,Stephen,,Mr.,,,Longview,TX,75604
7,"Merritt, Tommy",$250,12/07/07,Metzler,Robert,,Mr. & Mrs.,RLM Contractors,Owner,Longview,TX,75604
7,"Merritt, Tommy",$250,01/14/08,Mills,Alex,,Mr. & Mrs.,,,Wichita Falls,TX,76302
7,"Merritt, Tommy",$200,11/16/08,Mobley,T. M.,,,,,Kilgore,TX,75662
7,"Merritt, Tommy",$200,01/18/08,Morris,Malcolm S.,,,,,Houston,TX,77019
7,"Merritt, Tommy",$500,12/12/08,Mullinax,Richard,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,11/17/08,Neely,Edward,,Mr. & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$150,10/29/08,Nethery,Tom,,Mr. & Mrs.,,,Fort Worth,TX,76109
7,"Merritt, Tommy",$150,11/18/08,Newkirk,Charles,,,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/15/07,Newkirk,Charles,,Dr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$50,10/30/08,Northcutt,LeGrande,,Mr. & Mrs.,,,Longview,TX,75606
7,"Merritt, Tommy",$50,12/12/08,Nowak,Patricia,,,,,Gladewater,TX,75647
7,"Merritt, Tommy",$300,07/10/08,Ogle,John,,Mr.,,,Tyler,TX,75711
7,"Merritt, Tommy",$250,01/23/08,One Call Concepts PAC,,,,,,Austin,TX,78716
7,"Merritt, Tommy",$25,12/06/07,O'Neal,W.D.,,Rev. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,11/18/08,Owens,Carl,,Mr. & Mrs.,Owens Paint & Body,Owner,Whitehouse,TX,75791
7,"Merritt, Tommy",$250,10/22/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
7,"Merritt, Tommy",$250,01/23/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
7,"Merritt, Tommy",$200,01/23/08,Parker,Carl,,,,,Port Arthur,TX,77642
7,"Merritt, Tommy",$500,03/14/08,Patrick B. Haggerty Campaign,,,,,,El Paso,TX,79924
7,"Merritt, Tommy",$20,12/09/08,Pearson,Gary,,Mr.,Hillco Partners,Lobbist,Houston,TX,77027
7,"Merritt, Tommy",$500,01/22/08,Pearson,Dan,,,Hillco Partners,Lobbyist,Austin,TX,78750
7,"Merritt, Tommy",$20,12/10/07,Pearson,Gary,,Mr.,Hillco Partners,Lobbist,Houston,TX,77027
7,"Merritt, Tommy",$100,01/25/08,Peeler,William,Jr.,Mr.,,,Austin,TX,78763
7,"Merritt, Tommy",$150,10/28/08,Pemberton,Michael,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/16/07,Pemberton,Michael,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,12/04/08,Perkins,William,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$200,12/06/07,Perkins,William,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$300,11/21/08,PharmPac,,,,,,Austin,TX,78761
7,"Merritt, Tommy",$25,12/05/08,Phillip P. Smith Insurance Agency,,,,,,Longview,TX,75604
7,"Merritt, Tommy",$250,10/28/08,Phillips,Jack,,Mr. & Mrs.,Jack L. Phillips Co.,Owner,Gladewater,TX,75647
7,"Merritt, Tommy",$500,11/14/07,Phillips,Jack,,Mr. & Mrs.,Jack L. Phillips Co.,Owner,Gladewater,TX,75647
7,"Merritt, Tommy","$2,500",10/28/08,Power/Energy Political Action Committee of TXU,,,,,,Dallas,TX,75201
7,"Merritt, Tommy","$2,500",07/10/07,Power/Energy Political Action Committee of TXU,,,,,,Dallas,TX,75201
7,"Merritt, Tommy","$1,000",02/04/08,Q PAC,,,,,,Fort Worth,TX,76102