District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
41,"Gonzales, Veronica",$200,10/22/07,4E Properties LLC,,,,,,Edinburg,TX,78541
41,"Gonzales, Veronica",$150,01/28/08,A T & T Texas PAC,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$20,03/26/08,A T & T Texas PAC,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$3,000",12/10/07,A T & T Texas PAC,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$250,11/27/07,AAA Real Estate & Investments,,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$500,10/27/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
41,"Gonzales, Veronica",$500,12/12/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
41,"Gonzales, Veronica",$250,06/20/08,Aberly,Naomi D.,,,,,Dallas,TX,75229
41,"Gonzales, Veronica",$10,11/29/07,ACTBLUE PAC,,,,,,Cambridge,MA,02238-2110
41,"Gonzales, Veronica",$10,12/20/07,ACTBLUE PAC,,,,,,Cambridge,MA,02238-2110
41,"Gonzales, Veronica",$10,10/22/07,ACTBLUE PAC,,,,,,Cambridge,MA,02238-2110
41,"Gonzales, Veronica",$624,09/10/07,ACTBLUE PAC,,,,,,Cambridge,MA,02238-2110
41,"Gonzales, Veronica",$144,09/10/07,ACTBLUE PAC,,,,,,Cambridge,MA,02238-2110
41,"Gonzales, Veronica",$250,10/22/08,Adame,Dee Dee,,,,,Mission,TX,78573
41,"Gonzales, Veronica","$1,000",12/10/07,Advanced Arthroscopic Outpatient Surgery PA,,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$1,500",10/21/08,AEP - Texas - Committee for Responsible Government,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$1,000",06/25/07,AEP - Texas - Committee for Responsible Government,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$250,10/24/08,Aguilera,Juan,,Dr.,,,Pharr,TX,78577
41,"Gonzales, Veronica",$500,10/15/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
41,"Gonzales, Veronica",$50,06/18/08,Alamia,Marcy,,,,,Edinburg,TX,78540
41,"Gonzales, Veronica","$2,000",09/08/08,Alan B. Ritter Campaign,,,,,,Nederland,TX,77627
41,"Gonzales, Veronica",$40,06/04/08,Alfaro,Ana Eduardo and Nieves,,,,,Austin,TX,78739
41,"Gonzales, Veronica",$100,10/09/08,Allen,Michael (Collected by ACTBLUE Texas PAC),,,,,Mission,TX,78572
41,"Gonzales, Veronica",$20,09/17/08,Almaguer,Pablo (collected by ACTBLUE Texas PAC),,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$40,10/08/08,Almaguer,Pablo,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$200,06/17/08,Almaguer,Sharon,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$1,000",12/14/07,Alvarez,Adolfo,,,Law Offices of Al Alvarez,Attorney,McAllen,TX,78504-2451
41,"Gonzales, Veronica",$250,10/25/08,Ambriz,Louise (Collected by ACTBLUE Texas PAC),,,,,Harlingen,TX,78552
41,"Gonzales, Veronica",$500,12/02/08,American Electric Power Company - Texas Committee for Responsible Government,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$500,12/27/07,American Electric Power Company - Texas Committee for Responsible Government,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$1,000",10/15/08,American Federation of State County and Municipal Employees,,,,,,Washington,DC,20036
41,"Gonzales, Veronica",$500,10/28/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
41,"Gonzales, Veronica","$1,000",08/07/08,Amerigroup PAC,,,,,,Virginia Beach,VA,23462
41,"Gonzales, Veronica",$500,10/15/08,Anadarko Petrolium Corp. PAC,,,,,,Houston,TX,77251
41,"Gonzales, Veronica",$6,06/30/08,Andres,Debbie (collected by ACTBLUE Texas PAC),,,,,Dallas,TX,75206
41,"Gonzales, Veronica","$10,000",09/25/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica",$100,09/22/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica",$299,09/15/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica","$1,000",08/27/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica","$7,500",08/11/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica","$1,000",08/01/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica",$159,08/01/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica","$10,000",06/20/08,Annie's List,,,,,,Austin,TX,78767
41,"Gonzales, Veronica",$500,09/24/07,Annie's List PAC,,,,,,Austin,TX,78767
41,"Gonzales, Veronica","$2,500",06/03/08,Anthony G. Buzbee LP,,,,,,Galveston,TX,77550
41,"Gonzales, Veronica",$110,06/18/08,Archer Sparks LLC,,,,,,Edinburg,TX,78539
41,"Gonzales, Veronica",$50,06/18/08,Ardis,Chris,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$1,000",04/16/08,Associated General Contractors of Texas - PAC,,,,,,Austin,TX,78768
41,"Gonzales, Veronica","$1,000",07/15/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
41,"Gonzales, Veronica","$2,500",05/15/08,Atlas & Hall L.L.P.,,,,,,McAllen,TX,78502
41,"Gonzales, Veronica","$1,000",06/27/07,Atlas & Hall L.L.P.,,,,,,McAllen,TX,78502
41,"Gonzales, Veronica","$2,500",12/17/07,Atlas & Hall L.L.P.,,,,,,McAllen,TX,78502
41,"Gonzales, Veronica","$2,500",08/24/07,Atlas & Hall L.L.P.,,,,,,McAllen,TX,78502
41,"Gonzales, Veronica",$100,10/02/08,Atlas Technologies,,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$500,06/04/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
41,"Gonzales, Veronica",$500,12/27/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
41,"Gonzales, Veronica",$500,10/21/08,Avila,Felipe,,Dr.,Self Employed,Physician,Weslaco,TX,78596
41,"Gonzales, Veronica",$50,06/18/08,Aviles,Maricarmen,,,,,Weslaco,TX,78596
41,"Gonzales, Veronica",$500,10/21/08,Ayres,Roberto,,Dr.,Self Employed,Physician,McAllen,TX,78503
41,"Gonzales, Veronica",$500,12/02/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
41,"Gonzales, Veronica",$500,01/17/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
41,"Gonzales, Veronica",$150,10/23/08,Balli,Larry and Norma,,Dr.,,,Edinburg,TX,78539
41,"Gonzales, Veronica",$500,06/20/08,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308
41,"Gonzales, Veronica",$500,06/25/07,Barnes,Ben & Melanie,,,Ben Barnes Group,President / Consultant,Austin,TX,78701
41,"Gonzales, Veronica",$250,10/21/08,Barrera,Ricardo,,Dr.,,,Mission,TX,78572
41,"Gonzales, Veronica",$160,06/26/08,Barrera,Omar and Mayra,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$200,03/13/08,Barrera,Jaime and Selena,,,,,Mission,TX,78572
41,"Gonzales, Veronica",$250,07/27/07,Bayer Corporation PAC,,,,,,Pittsburgh,PA,15205-9741
41,"Gonzales, Veronica",$50,09/24/08,Beltran,Al & Maria Elena,,,,,Pharr,TX,78577
41,"Gonzales, Veronica",$150,11/30/07,Beltran,Al & Maria Elena,,,,,Pharr,TX,78577
41,"Gonzales, Veronica",$10,06/27/08,Benacci,Chistina (collected by ACTBLUE Texas PAC),,,,,San Antonio,TX,78209
41,"Gonzales, Veronica","$5,000",08/24/07,Benjamin,Arthur,,,ATI Enterprises Inc.,President & CEO,Delray Beach,FL,33446
41,"Gonzales, Veronica",$20,10/08/08,Bergh,Ana,,,,,Edinburg,TX,78539
41,"Gonzales, Veronica",$100,06/04/08,Bergh,Ana,,,,,Edinburg,TX,78539
41,"Gonzales, Veronica","$1,000",12/12/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
41,"Gonzales, Veronica",$250,12/02/08,Bickerstaff Heath Delgado & Acosta LLP,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$500,12/20/07,Bickerstaff Heath Delgado & Acosta LLP,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$20,06/04/08,Binder,Bob,,,,,Austin,TX,78731
41,"Gonzales, Veronica",$500,06/25/07,Blackridge Consulting,,,,,,Austin,TX,78711
41,"Gonzales, Veronica",$500,06/13/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
41,"Gonzales, Veronica",$250,06/13/08,Book,Robert (collected by ACTBLUE Texas PAC),,,,,Dallas,TX,75254
41,"Gonzales, Veronica",$20,09/15/08,Booth,Amy (collected by ACTBLUE Texas PAC),,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$50,06/18/08,Booth,Brittney,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$100,05/05/08,Booth,Brittney,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$10,000",10/21/08,Border Health PAC,,,,,,Pharr,TX,78577
41,"Gonzales, Veronica","$5,000",06/18/08,Border Health PAC,,,,,,Pharr,TX,78577
41,"Gonzales, Veronica","$5,000",08/28/07,Border Health PAC,,,,,,Pharr,TX,78577
41,"Gonzales, Veronica",$500,10/29/08,BP North America Employee PAC,,,,,,Warrenville,IL,60444
41,"Gonzales, Veronica",$500,10/21/08,Bracamontes,Francisco,,Dr.,Self Employed,Physician,Mission,TX,78572
41,"Gonzales, Veronica",$50,12/13/07,Briarcliff Nursing & Rehab Center LP,,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$11,07/30/08,Brown,Pamela M. (collected by ACTBLUE Texas PAC),,,,,Weslaco,TX,78596
41,"Gonzales, Veronica",$250,09/29/08,Brown,Pamela M. (collected by ACTBLUE Texas PAC),,,,,Weslaco,TX,78596
41,"Gonzales, Veronica",$11,06/30/08,Brown,Pamela M. (collected by ACTBLUE Texas PAC),,,,,Weslaco,TX,78596
41,"Gonzales, Veronica",$150,01/30/08,Brown,Pamela M.,,,,,Weslaco,TX,78596
41,"Gonzales, Veronica",$250,06/20/08,Bruder,Rebecca Wolfson,,,,,Dallas,TX,75229
41,"Gonzales, Veronica","$1,000",02/28/08,Burns,Kent,,,Burns Brothers Ltd.,Real Estate Investor,McAllen,TX,78501
41,"Gonzales, Veronica",$60,06/18/08,Butcher,G.S.,,,,,Edinburg,TX,78540
41,"Gonzales, Veronica",$100,06/04/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
41,"Gonzales, Veronica","$1,000",09/04/07,Caballero Governmental Affairs,,,,,,Austin,TX,78768
41,"Gonzales, Veronica",$250,06/27/08,Cabeza de Vacca,Jose,,,,,McAllen,TX,78503
41,"Gonzales, Veronica",$50,06/18/08,Cabrera,Illiana,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$100,06/20/08,Cain,David H.,,,,,Dallas,TX,75214
41,"Gonzales, Veronica",$50,09/15/08,Calvillo,John (collected by ACTBLUE Texas PAC),,Drs.,,,Mission,TX,78504
41,"Gonzales, Veronica",$200,02/28/08,Calvillo,John and Anthea,,Drs.,,,Mission,TX,78504
41,"Gonzales, Veronica",$500,06/20/08,Campbell,Drew,,,New Car Dealers Association of Dallas,President,Dallas,TX,75209
41,"Gonzales, Veronica",$50,09/25/08,Canales,Martin and Melissa,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$100,10/21/08,Canales,Erasto,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$500,10/22/08,Canales,Ana and Ricardo,,,Linebarger Goggan Blair & Sampson LLP / Self Employed,Attorney / Dentist,Edinburg,TX,78539
41,"Gonzales, Veronica",$150,08/24/07,Canales,Ramiro,,,,,Austin,TX,78765
41,"Gonzales, Veronica",$25,10/02/08,Candia,Sylvia,,,,,San Antonio,TX,78213
41,"Gonzales, Veronica",$700,09/25/08,Cantu,Richard and Elizabeth,,,Law Office of Richard A. Cantu / Willette & Guerra LLP,Attorneys,Palmhurst,TX,78573
41,"Gonzales, Veronica",$100,10/21/08,Cantu,Laura,,,,,Edinburg,TX,78539
41,"Gonzales, Veronica","$1,000",10/21/08,Cantu,Alonzo,,,Cantu Construction and Development Company,President & CEO,McAllen,TX,78502
41,"Gonzales, Veronica",$500,03/11/08,Cantu,Alonzo,,,Cantu Construction and Development Company,President & CEO,McAllen,TX,78502
41,"Gonzales, Veronica","$2,500",08/28/07,Cantu,Alonzo,,,Cantu Construction and Development Company,President & CEO,McAllen,TX,78502
41,"Gonzales, Veronica",$20,10/14/08,Cantu-Cabrera,Juana (Collected by ACTBLUE Texas PAC),,,,,Palmhurst,TX,78573
41,"Gonzales, Veronica",$445,12/04/08,Capelo,Jaime,,,Self Employed,Attorney/Lobbyist,Austin,TX,78701
41,"Gonzales, Veronica",$500,06/25/07,Capelo,Jaime,,,Capelo Law Firm,Attorney/Lobbyist,Austin,TX,78701
41,"Gonzales, Veronica",$500,12/13/07,Caporusso,Joseph M. and Elizabeth,,,Self-Employed,Podiatrist,McAllen,TX,78501
41,"Gonzales, Veronica",$250,10/08/08,Cardenas,Ruben and Dardanella,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$1,000",10/25/08,Cardenas,Carlos (Collected by ACTBLUE Texas PAC),,Dr.,South Texas Gastroenterology,Physician,McAllen,TX,78501
41,"Gonzales, Veronica",$50,06/18/08,Cardenas,Norma,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$250,11/27/07,Cardenas,Ruben and Dardanella,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$500,11/27/07,Cardiology Care Center,,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$500,08/24/07,Cardona,Anabell,,,Valley Grande Institute for Academic Studies,President & CEO,Weslaco,TX,78596
41,"Gonzales, Veronica",$500,12/08/08,Career Colleges & Schools of Texas PAC,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$500,06/04/08,Career Colleges & Schools of Texas PAC,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$500,10/06/08,Caremark PAC,,,,,,Northbrook,IL,60062
41,"Gonzales, Veronica",$50,09/15/08,Cass,Ann (collected by ACTBLUE Texas PAC),,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$100,10/21/08,Castaneda,Nelda,,,,,Mission,TX,78574
41,"Gonzales, Veronica",$40,10/24/08,Castilleja,Luis,,,,,McAllen,TX,78501
41,"Gonzales, Veronica","$1,000",04/16/08,Castillon,Augusto,,Dr.,Castrillon Family Clinic,Physician,Mission,TX,78572
41,"Gonzales, Veronica","$1,000",10/18/07,Castillon,Augusto,,Dr.,Castrillon Family Clinic,Physician,Mission,TX,78572
41,"Gonzales, Veronica",$250,10/08/08,Cavazos,Mary Ludivina,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$250,10/15/08,Cavazos,Eddie,,,,,Austin,TX,78768
41,"Gonzales, Veronica",$100,10/21/08,Cavazos-Salas,Norma,,Dr.,,,Mission,TX,78574
41,"Gonzales, Veronica",$200,06/26/08,Cazares,Joey,Jr.,Dr.,,,McAllen,TX,78501
41,"Gonzales, Veronica",$100,09/17/08,Cerda,Juan,,Dr.,,,Pharr,TX,78577
41,"Gonzales, Veronica",$50,06/18/08,Cerda,Elva Menchaca,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$100,10/17/08,Chapa,Arturo and Yolanda,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$200,10/22/08,Chapman,Randall,,,,,Austin,TX,78704
41,"Gonzales, Veronica",$500,12/02/08,Chesapeake Energy For Texas PAC,,,,,,Fort Worth,TX,76101
41,"Gonzales, Veronica",$500,10/29/08,Chevron Employees Texas PAC,,,,,,Austin,CA,78701
41,"Gonzales, Veronica",$250,06/17/08,Chidester,Veronica,,,Pasar Public Affairs Consulting LLP,Policy Director,Austin,TX,78703
41,"Gonzales, Veronica","$2,961",06/04/08,Chidester,Veronica,,,Pasar Public Affairs Consulting LLP,Policy Director,Austin,TX,78703
41,"Gonzales, Veronica",$300,10/21/08,Clark,Kirk,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$20,06/04/08,Cobos,Tony,,,,,Austin,TX,78759
41,"Gonzales, Veronica",$20,06/04/08,Cobos,Rebecca,,,,,Austin,TX,78745
41,"Gonzales, Veronica",$300,04/04/08,Coca-Cola Ent. Inc. Employee Nonpartisan Cmte. for Good Govt.,,,,,,Atlanta,GA,31139
41,"Gonzales, Veronica",$250,06/30/08,Coggins,Paul,,,,,Dallas,TX,75214
41,"Gonzales, Veronica",$11,06/30/08,Cohen,Phyllis (collected by ACTBLUE Texas PAC),,,,,Houston,TX,77005
41,"Gonzales, Veronica","$1,000",06/25/08,Coleman,Garnet (collected by ACTBLUE Texas PAC),,,Texas House of Representatives/Apartments for America,State Representative/President,Houston,TX,77004
41,"Gonzales, Veronica","$1,000",02/21/08,Collins,James & Kathy,,,Rioco Corp.,Broker/Real Estate Developer,McAllen,TX,78501
41,"Gonzales, Veronica",$500,09/17/08,Commercial Building Systems RGV LLC,,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$100,10/18/08,Conlon,Paul,,,,,Weslaco,TX,78596
41,"Gonzales, Veronica","$1,000",06/17/08,Connelly,Serena,,,Contran Corp.,Philanthropist,Farmers Branch,TX,75234
41,"Gonzales, Veronica",$125,10/19/08,Contreras,Sergio,,,,,San Juan,TX,78589
41,"Gonzales, Veronica",$500,10/15/08,Convergys Corporation PAC,,,,,,Cincinnati,OH,45202
41,"Gonzales, Veronica",$38,06/30/08,Cordova,Deborah,,,,,Mission,TX,78574
41,"Gonzales, Veronica",$40,12/15/07,Coronado,Ron,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$250,10/21/08,Cortinas,Javier,,Dr.,,,McAllen,TX,78501
41,"Gonzales, Veronica",$50,06/26/08,Cox,Robert and Dixie,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$500,10/10/08,Crane,Deborah,,,None,Homemaker,McAllen,TX,78504
41,"Gonzales, Veronica",$100,06/26/08,Crocker,Terry,,,,,McAllen,TX,78501-8160
41,"Gonzales, Veronica",$50,06/26/08,Cuellar,Bill and Sandy,,,,,Mission,TX,78574
41,"Gonzales, Veronica",$20,06/04/08,Curbow,Kelly,,,,,San Marcos,TX,78666
41,"Gonzales, Veronica","$2,500",06/09/08,Daily Court Review Investments Ltd.,,,,,,Houston,TX,77008
41,"Gonzales, Veronica",$120,12/15/07,Davis,W. Carl,,,,,Mission,TX,78572
41,"Gonzales, Veronica",$500,04/16/08,De Jesus Lopez,Felipe,,,Val Tex,Estimator,Edinburg,TX,78541
41,"Gonzales, Veronica",$25,06/04/08,De La Fuente,Veronica,,,,,McAllen,TX,78759
41,"Gonzales, Veronica",$100,06/18/08,De La Garza,John David,,,,,Edinburg,TX,78539
41,"Gonzales, Veronica",$100,06/18/08,De La Garza,Kika & Lucille,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$40,12/15/07,De Los Santos,Robert,,,Self-Employed,Project Manager/Developer,McAllen,TX,78501
41,"Gonzales, Veronica",$500,12/12/07,De Los Santos,Robert,,,Self-Employed,Project Manager/Developer,McAllen,TX,78501
41,"Gonzales, Veronica",$500,11/27/07,De Los Santos,Robert,,,Self-Employed,Project Manager/Developer,McAllen,TX,78501
41,"Gonzales, Veronica","$1,000",04/16/08,Deanda,S. David,Jr.,,Lone Star National Bank,President,Mission,TX,78572
41,"Gonzales, Veronica",$15,06/27/08,Dearmont,Marjorie (collected by ACTBLUE Texas PAC),,,,,Austin,TX,78717
41,"Gonzales, Veronica",$250,10/21/08,Delgado,Luis,,Dr.,,,McAllen,TX,78504
41,"Gonzales, Veronica",$100,10/22/08,Diaz,Roberto,,Dr.,,,Mission,TX,78572
41,"Gonzales, Veronica","$1,000",11/05/08,Discus Texas PAC,,,,,,Washington,DC,20005
41,"Gonzales, Veronica",$250,10/21/08,Disque,Ted,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$50,06/18/08,Dixon,Carol Ann,,,,,McAllen,TX,78503
41,"Gonzales, Veronica",$20,09/15/08,Dougherty,Edna (collected by ACTBLUE Texas PAC),,,,,McAllen,TX,78501
41,"Gonzales, Veronica","$1,500",04/15/08,DRIVE Committee,,,,,,Washington,DC,20001
41,"Gonzales, Veronica",$200,06/30/08,Dunning,Thomas,,,,,Dallas,TX,75201
41,"Gonzales, Veronica",$500,10/29/08,Durden,Don,,,Don Durden Inc.,Engineer,Comfort,TX,78013
41,"Gonzales, Veronica",$20,06/18/08,Eads,Leticia G.,,,,,Harlingen,TX,78552
41,"Gonzales, Veronica","$5,000",07/02/07,Edinburg Iron & Metal LP,,,,,,Edinburg,TX,78540
41,"Gonzales, Veronica",$100,08/10/07,Eduardo Rodriguez Campaign,,,,,,Austin,TX,78768
41,"Gonzales, Veronica",$100,10/23/08,Edwards,John and Jeanell,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$50,10/02/08,Ehrlich,Shirley,,,,,San Antonio,TX,78230
41,"Gonzales, Veronica","$1,000",10/08/08,El Salinas Ranch,,,,,,Mission,TX,78572
41,"Gonzales, Veronica","$1,000",06/30/08,El Toro Management Co LLC,,,,,,McAllen,TX,78501
41,"Gonzales, Veronica","$1,000",11/03/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
41,"Gonzales, Veronica",$750,04/04/08,Eli Lilly and Company PAC,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$1,000",06/22/07,Elizalde,Robert,,,State Farm Insurance,Insurance Agent,McAllen,TX,78501
41,"Gonzales, Veronica",$50,08/24/07,Elizondo,Gus and Gracie,,,,,Pharr,TX,78577
41,"Gonzales, Veronica",$250,03/26/08,Ellis,Everett,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$20,09/12/08,Eronini,Patrick (collected by ACTBLUE Texas PAC),,,,,Edinburg,TX,78541
41,"Gonzales, Veronica",$500,09/25/08,Escamilla,John and Evelyn,,,Watts Law Firm/Verve Media LLC,Attorney/Media Consultant,McAllen,TX,78501-4340
41,"Gonzales, Veronica",$350,06/30/07,Escamilla,John and Evelyn,,,Watts Law Firm/Edinburg Cable Network,Attorney/Network Director,McAllen,TX,78501-4340
41,"Gonzales, Veronica",$300,08/07/07,Escamilla,John and Evelyn,,,Watts Law Firm/Verve Media LLC,Attorney/Media Consultant,McAllen,TX,78501-4340
41,"Gonzales, Veronica","$1,000",09/25/08,Escobedo Tippit & Cardenas LLP,,,,,,McAllen,TX,78501
41,"Gonzales, Veronica","$1,000",11/15/07,Escobedo Tippit & Cardenas LLP,,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$250,06/20/08,Estrada,Laura,,,,,Dallas,TX,75208
41,"Gonzales, Veronica",$500,06/02/08,Evans,Allene (collected by ACTBLUE Texas PAC),,,Self Employed,Attorney,Austin,TX,78746
41,"Gonzales, Veronica",$10,07/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,08/17/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,09/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,06/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,05/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,04/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,03/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,02/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$10,01/13/08,Ewing,J. (collected by ACTBLUE Texas PAC),,,,,Sunnyvale,TX,75182
41,"Gonzales, Veronica",$500,12/11/08,Ewing Lara Ebner & Company PC,,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$500,12/02/07,Ewing Lara Ebner & Company PC,,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$1,000",12/12/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
41,"Gonzales, Veronica",$300,12/09/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
41,"Gonzales, Veronica",$100,06/18/08,Fagan,Gail,,,,,Mission,TX,78574
41,"Gonzales, Veronica",$100,06/18/08,Falcon,Sonia,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$100,04/16/08,Falcon,Sonia,,,,,McAllen,TX,78501
41,"Gonzales, Veronica",$200,06/26/08,Fallek,Michael,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$1,500",10/29/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$1,000",04/21/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$1,000",12/31/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$2,500",08/15/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
41,"Gonzales, Veronica","$1,000",04/01/08,Fernandez,Adrian,,,A Career in Teaching,Program Director,Robstown,TX,78380
41,"Gonzales, Veronica",$500,11/27/07,Figueroa,Alberto and Twila,,,Self-Employed/McAllen ISD,Businessman/Teacher,McAllen,TX,78504
41,"Gonzales, Veronica",$50,06/18/08,Figueroa-Munoz,Adelita,,,,,McAllen,TX,78502
41,"Gonzales, Veronica","$1,000",06/30/08,Fikes,Amy (collected by ACTBLUE Texas PAC),,,None,Unemployed,Dallas,TX,75205
41,"Gonzales, Veronica",$100,10/21/08,Flores,Melissa,,,,,Edinburg,TX,78541
41,"Gonzales, Veronica",$50,06/20/08,Flores,Theresa,,,,,Dallas,TX,75204
41,"Gonzales, Veronica",$250,08/24/07,Flores,Jose,,,,,Edinburg,TX,78539
41,"Gonzales, Veronica",$50,06/04/08,Floyd,Michael and Patty,,Dr. & Mrs.,,,Austin,TX,78733
41,"Gonzales, Veronica",$500,04/16/08,Forshage,Joseph,,,Foremost Paving Inc.,Contractor,Edinburg,TX,78541
41,"Gonzales, Veronica",$50,06/18/08,Fox,Marilyn,,,,,McAllen,TX,78503
41,"Gonzales, Veronica",$20,09/08/08,Frank,Russ (collected by ACTBLUE Texas PAC),,,,,Houston,TX,77035
41,"Gonzales, Veronica","$1,000",11/01/08,Friends of The University PAC,,,,,,Austin,TX,78763
41,"Gonzales, Veronica",$350,06/25/07,Fuller,Jacob C.,,,,,McAllen,TX,78501
41,"Gonzales, Veronica","$1,010",09/10/07,Fuller,Jacob C.,,,Starcom Consultants Inc.,Senior Partner,McAllen,TX,78501
41,"Gonzales, Veronica","$2,500",10/29/08,G. E. Roney Investments,,,,,,McAllen,TX,78502
41,"Gonzales, Veronica",$50,06/30/07,Gabriel,Olga,,,,,McAllen,TX,78504
41,"Gonzales, Veronica",$50,09/20/07,Gabriel,Olga,,,,,McAllen,TX,78504
41,"Gonzales, Veronica","$1,000",05/23/08,Gallego Campaign,,,,,,Alpine,TX,79831
41,"Gonzales, Veronica",$500,05/06/08,Gallegos,Gilbert (collected by ACTBLUE Texas PAC),,,Broaddus & Associates,Architect,McAllen,TX,78503
41,"Gonzales, Veronica",$100,06/03/08,Galton,Eric,,,,,Austin,TX,78703
41,"Gonzales, Veronica",$300,10/02/08,Gamez,Jesse,,,,,San Antonio,TX,78205
41,"Gonzales, Veronica",$500,09/19/08,Garcia,Joe A.,,,The Garcia Group,Legislative Consultant,Austin,TX,78701
41,"Gonzales, Veronica",$200,10/22/08,Garcia,Ricardo,,Dr.,,,McAllen,TX,78501
41,"Gonzales, Veronica",$100,10/21/08,Garcia,Nancy,,,,,Mission,TX,78572
41,"Gonzales, Veronica",$25,10/17/08,Garcia,Dianne,,,,,San Antonio,TX,78224
41,"Gonzales, Veronica",$50,06/20/08,Garcia,Carmen,,,,,Dallas,TX,75201
41,"Gonzales, Veronica","$1,000",01/11/08,Garcia,Joe A.,,,The Garcia Group,Legislative Consultant,Austin,TX,78701
41,"Gonzales, Veronica",$50,06/18/08,Garcia,Thelma,,,,,Edinburg,TX,78539