District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
135,"Elkins, Gary",$500,11/04/08,A&M Pac,,,,,,Austin,TX,78768
135,"Elkins, Gary","$2,500",02/21/08,Adams,Dan,,,The Capital Corp,President & CEO,Greenville,SC,29615-3052
135,"Elkins, Gary",$500,05/06/08,Advance America Cash Advance Cntrs Inc. PAC,,,,,,Spartanburg,SC,29306
135,"Elkins, Gary",$500,10/22/08,Aflac Incorporated PAC,,,,,,Columbus,GA,31999
135,"Elkins, Gary","$1,000",10/23/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
135,"Elkins, Gary",$500,12/06/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
135,"Elkins, Gary",$500,04/24/08,AIA-PAC,,,,,Political Action Committee,AUSTIN,TX,78701
135,"Elkins, Gary","$1,500",05/06/08,Akin Gump Strauss Hauer & Feld Texas,,,,,,Austin,TX,78701
135,"Elkins, Gary",$100,11/01/07,Alcorn,Charles,,,,,Houston,TX,77079
135,"Elkins, Gary","$1,000",09/25/08,Allen Boone Humphries Robinson LLP,,,,,Legal,Houston,TX,77027
135,"Elkins, Gary","$1,000",11/01/07,Allen Boone Humphries Robinson LLP,,,,,Legal,Houston,TX,77027
135,"Elkins, Gary",$500,12/12/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
135,"Elkins, Gary",$500,10/31/08,Altria Group Inc.Texas PAC,,,,,,Washington,DC,20001
135,"Elkins, Gary",$250,11/10/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
135,"Elkins, Gary",$250,04/23/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
135,"Elkins, Gary",$250,08/13/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
135,"Elkins, Gary",$250,11/23/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
135,"Elkins, Gary",$500,09/09/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
135,"Elkins, Gary",$500,09/25/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
135,"Elkins, Gary",$500,11/01/07,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
135,"Elkins, Gary",$500,08/14/08,Associated Builders & Contractors,,,,,Political Action Committee,HOUSTON,TX,77098-4151
135,"Elkins, Gary","$1,000",07/23/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
135,"Elkins, Gary","$2,000",10/29/08,AT&T Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$27,04/23/08,AT&T Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",11/22/08,Avery,Chris,,,James Avery Craftsman Inc,CEO,Fredericksburg,TX,78624
135,"Elkins, Gary",$250,12/10/08,Bailey,Ted,,,The NRP Group,Developer,Brecksville,OH,44141-3109
135,"Elkins, Gary",$250,07/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
135,"Elkins, Gary",$250,11/08/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
135,"Elkins, Gary",$60,10/30/08,Ballard,Amanda,,,,,Cypress,TX,77433
135,"Elkins, Gary",$25,10/20/08,Bane,W. L.,,,,,Houston,TX,77040
135,"Elkins, Gary","$1,500",10/31/08,Bank of America Texas PAC,,,,,,Dallas,TX,75283
135,"Elkins, Gary","$1,000",10/20/08,Barrett Daffin Frappier Turner & Engel LLP,,,,Barrett Daffin Frappier Turner & Engel,Lawyer,Addison,TX,75001
135,"Elkins, Gary",$500,06/26/08,Bashur,Reggie,,,,,Austin,TX,78701
135,"Elkins, Gary",$75,09/25/08,Baum,Alan,,,Self,Medical Doctor,Houston,TX,77057
135,"Elkins, Gary",$100,11/01/07,Baumann,Riecke,,,,,Houston,TX,77006
135,"Elkins, Gary",$50,10/17/08,Bayer,Jeanne,,,,,Houston,TX,77084
135,"Elkins, Gary",$200,10/17/08,Beazley,W.G.,,,Self,Engineer,Houston,TX,77064
135,"Elkins, Gary",$500,10/20/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,11/01/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$5,000",11/01/08,Behar,Robert,MD,,North Cypress Medical Center,CEO,Cypress,TX,77429
135,"Elkins, Gary","$2,500",09/25/08,Behar,Robert,MD,,North Cypress Medical Center,CEO,Cypress,TX,77429
135,"Elkins, Gary","$5,000",08/12/08,Behar,Robert,MD,,North Cypress Medical Center,CEO,Cypress,TX,77429
135,"Elkins, Gary",$500,12/12/08,Berlango,Hugo,,,Self,Lobbyist,Corpus Christi,TX,78404
135,"Elkins, Gary",$115,11/01/08,Berryhill,Michelle,,,,,Houston,TX,77040
135,"Elkins, Gary",$50,09/25/08,Berube,Joyce,,,Retired,,Houston,TX,77040
135,"Elkins, Gary",$100,12/07/07,Berube,Joyce,,,,,Houston,TX,77095
135,"Elkins, Gary","$1,500",08/12/08,Beverly Woolley Campaign,,,,,,Houston,TX,77019
135,"Elkins, Gary","$1,000",10/20/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
135,"Elkins, Gary","$1,000",12/10/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
135,"Elkins, Gary",$250,12/12/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,04/23/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",05/06/08,Blackridge,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,09/25/08,Blackshear,Debra,,,Cy-Fair Credit Union,Manager,Cypress,TX,77429
135,"Elkins, Gary",$500,10/20/08,Blair,Nelda,,,The Blair Firm,Attorney,The Woodlands,TX,77380
135,"Elkins, Gary",$750,07/10/08,BNSF Railpac,,,,,,Fort Worth,TX,76161-0039
135,"Elkins, Gary",$500,09/25/08,BNSF Railpac,,,,,,Fort Worth,TX,76161-0039
135,"Elkins, Gary",$500,10/28/08,BOating Trades Assoc. of Metropolitan Houston PAC,,,,,,Houston,TX,77098
135,"Elkins, Gary",$69,10/25/08,Boswell,Betty,,,,,Spring,TX,77373
135,"Elkins, Gary",$500,12/10/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
135,"Elkins, Gary",$100,09/25/08,Bradley,Robert,,,,,Houston,TX,77002
135,"Elkins, Gary",$500,12/10/08,Branom,Edwin,,,Branom Properties,Owner,Plano,TX,75094
135,"Elkins, Gary",$250,05/17/08,Bresnen & Associates,Steve,,,,,Austin,TX,78745
135,"Elkins, Gary",$84,10/24/08,Briggs,Theodore,,,,,Houston,TX,77037
135,"Elkins, Gary",$250,12/10/08,Bryan,Bradley,,,Self,Lobbyist,Austin,TX,78701
135,"Elkins, Gary",$250,07/30/08,Cammack,Kerry,,Mr.,Cammack & Strong PC,Attorney,Austin,TX,78701
135,"Elkins, Gary",$250,09/25/08,Cammack,Kerry,,Mr.,Cammack & Strong PC,Attorney,Austin,TX,78701
135,"Elkins, Gary",$200,09/17/07,Cammack,Kerry,,Mr.,Cammack & Strong PC,Attorney,Austin,TX,78701
135,"Elkins, Gary",$250,04/23/08,Cammack & Strong,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,10/20/08,Caremark Inc. PAC,,,,,,Northbrook,IL,60062
135,"Elkins, Gary",$200,10/28/08,Carreno Group PAC,,,,,,Houston,TX,77007
135,"Elkins, Gary",$500,11/25/08,Cash America International Inc. PAC,,,,,,Fort Worth,TX,76102
135,"Elkins, Gary",$500,05/06/08,Cash America International Inc. PAC,,,,,,Fort Worth,TX,76102
135,"Elkins, Gary",$500,04/23/08,Centerpoint Energy Inc. - PAC,,,,,,Houston,TX,77210-4567
135,"Elkins, Gary",$500,11/01/07,Centerpoint Energy Inc. - PAC,,,,,,Houston,TX,77210-4567
135,"Elkins, Gary",$500,10/21/08,Chevron Employee Texas PAC,,,,,,San Ramon,CA,94583-0716
135,"Elkins, Gary",$50,11/07/08,Chewning,Kirk,,,,,Mableton,GA,30126
135,"Elkins, Gary",$250,08/21/08,Cibor,Joseph,,,Fugro Consultants,President,Houston,TX,77081
135,"Elkins, Gary",$500,12/31/07,Citigroup Inc Political Action Committee,,,,,,Washington,DC,20004
135,"Elkins, Gary",$250,12/10/08,Clinton,Daniel,,Mr.,Retired,,Houston,TX,77024-4930
135,"Elkins, Gary",$250,11/01/07,Clinton,Daniel,,Mr.,Retired,,Houston,TX,77024-4930
135,"Elkins, Gary","$1,000",10/28/08,Coats Rose Political Action Committee,,,,,,Houston,TX,77046
135,"Elkins, Gary",$500,12/12/08,Coats Rose Political Action Committee,,,,,,Houston,TX,77046
135,"Elkins, Gary",$300,04/23/08,Cobb,Ronald,,,,,Austin,TX,78731
135,"Elkins, Gary",$250,08/21/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
135,"Elkins, Gary","$1,000",08/12/08,Comcast Corp PAC,,,,,,Philadelphia,PA,19103
135,"Elkins, Gary",$50,10/17/08,Conner,Margaret,,,,,Houston,TX,77043
135,"Elkins, Gary",$90,10/25/08,Constant,Angella,,,,,Houston,TX,77095
135,"Elkins, Gary",$500,07/10/08,Continental Airlines Employee fund for better America PAC,,,,,,Houston,TX,77002-7362
135,"Elkins, Gary",$500,12/07/07,Continental Airlines Employee fund for better America PAC,,,,,,Houston,TX,77002-7362
135,"Elkins, Gary",$500,11/07/08,Cook,Loren,,,Cook & Associates,Lawyer,Houston,TX,77082
135,"Elkins, Gary",$50,12/07/07,Copelin,Wayne,,,,,Houston,TX,77042-4174
135,"Elkins, Gary",$50,11/03/08,Costa,Stephanie,,,,,Houston,TX,77068
135,"Elkins, Gary",$52,10/29/08,Coufal,Mark,,,,,Spring,TX,77388
135,"Elkins, Gary",$500,04/23/08,Craig,Robert,,,,,Houston,TX,77024
135,"Elkins, Gary",$500,10/20/08,Cress,George,,,Self,,Houston,TX,77069
135,"Elkins, Gary","$1,000",12/07/07,Cress,George,,,,,Houston,TX,77069
135,"Elkins, Gary",$75,11/01/07,Cron,Catarina,,,Harris County Commissioner Court,Assistant to County Judge,Houston,TX,77067
135,"Elkins, Gary",$50,11/01/08,Cy-Fair Republican Women,,,,,,Cypress,TX,77429
135,"Elkins, Gary",$250,08/12/08,Daniel,Christopher,,,Lone Star College System,Board of Trustee Position 2,Houston,TX,77065
135,"Elkins, Gary",$50,10/24/08,Davis,Dee Ann,,,,,Houston,TX,77040
135,"Elkins, Gary","$1,000",10/31/08,Delgado,Kay,,,ProSource,,Houston,TX,77057-2454
135,"Elkins, Gary","$3,000",11/27/07,Delgado,Kay,,,ProSource,,Houston,TX,77057
135,"Elkins, Gary",$500,10/28/08,Descant,Michael,,,Brady Chapman Holland,Insurance Agent,Houston,TX,77040
135,"Elkins, Gary",$500,11/01/07,Descant,Michael,,,Brady Chapman Holland,Insurance Agent,Houston,TX,77040
135,"Elkins, Gary",$65,11/01/08,Dillon,John,,,,,Tomball,TX,77375
135,"Elkins, Gary",$250,10/22/08,Dow Chemical Company Employee PAC,,,,,,Midland,MI,48674
135,"Elkins, Gary",$250,10/22/08,Dow Chemical Company Employee PAC,,,,,,Midland,MI,48674
135,"Elkins, Gary",$500,09/25/08,Elkins III,James A,,,Houston Trust,Chairman,Houston,TX,77002-6707
135,"Elkins, Gary",$300,04/23/08,Ellmer,Mindy,,,Self Employed,,Austin,TX,78704
135,"Elkins, Gary",$500,10/17/08,Enterprise Rent-A-Car Company PAC,,,,,,St. Louis,MO,63105
135,"Elkins, Gary",$27,04/23/08,Erben,Randall,,,Erben & Yarbrough,Attorney,Austin,TX,78701
135,"Elkins, Gary",$500,09/12/07,Erben,Randall,,,Erben & Yarbrough,Attorney,Austin,TX,78701
135,"Elkins, Gary",$500,11/15/08,Exelon PAC,,,,,,Chicago,IL,60680-5379
135,"Elkins, Gary","$1,000",02/20/08,Experian,,,,,,Washington,DC,20005
135,"Elkins, Gary","$1,000",10/28/08,ExxonMobil PAC,,,,,,Irving,TX,75039
135,"Elkins, Gary",$500,12/10/08,Eye-Pac of the Texas Ophthalmological Assoc.,,,,,,Austin,TX,78701
135,"Elkins, Gary","$5,000",09/25/08,EZCorp,,,,,,Austin,TX,78746
135,"Elkins, Gary",$500,05/06/08,EZCorp,,,,,,Austin,TX,78746
135,"Elkins, Gary","$5,000",11/01/07,EZCorp Inc. PAC,,,,,,Austin,TX,78746
135,"Elkins, Gary",$77,10/24/08,Fain,Kelli,,,,,Humble,TX,77346
135,"Elkins, Gary",$500,11/01/07,Faseler,Keith,,,,,Pearland,TX,77584
135,"Elkins, Gary",$250,10/10/08,Fedorko,John W.,,,C&F Interests Inc,Realtor,Houston,TX,77024
135,"Elkins, Gary",$100,11/04/08,Finkelman,Steven,,,Self,Importer / Exporter,Houston,TX,77096-4109
135,"Elkins, Gary",$100,08/12/08,Fletcher,Juliana,,,Homemaker,,Houston,TX,77005
135,"Elkins, Gary",$55,11/01/08,Ford,Robin,,,,,Houston,TX,77008
135,"Elkins, Gary",$50,11/01/07,Fox,John,,,Fox & Bobera Inc,Real Estate Appraisers,Houston,TX,77095-2819
135,"Elkins, Gary","$1,000",10/27/08,Friends of Baylor Med,,,,,,Houston,TX,77010
135,"Elkins, Gary","$1,000",11/01/07,Friends of Baylor Med,,,,,,Houston,TX,77010
135,"Elkins, Gary",$500,09/25/08,Friends of the University of Houston,,,,,Political Action Committee,HOUSTON,TX,77098
135,"Elkins, Gary","$1,000",10/20/08,Friends of the University PAC,,,,,,Austin,TX,78763
135,"Elkins, Gary",$500,12/08/08,Fulbright & Jaworski LLP,,,,,,Houston,TX,77010
135,"Elkins, Gary",$500,07/10/08,Fulbright & Jaworski LLP,,,,,,Houston,TX,77010
135,"Elkins, Gary",$500,04/23/08,Gardere Wynne Sewell LLP,,,,Law Firm,,Dallas,TX,75201
135,"Elkins, Gary",$250,10/07/07,Garner,Robert,,,Self Employed,,Houston,TX,77025
135,"Elkins, Gary",$500,12/10/08,General Electric PAC,,,,,,Washington,DC,20004
135,"Elkins, Gary",$500,11/07/08,George,Julie,,,Cook & Assoc.,Executive Secretary,Houston,TX,77014
135,"Elkins, Gary",$108,11/01/08,Ghanem,Amy,,,,,Spring,TX,77379
135,"Elkins, Gary",$200,05/23/08,Gilbert,Don,,,,,Austin,TX,78701
135,"Elkins, Gary",$75,10/28/08,Gonzales,Catarina,,,,,Houston,TX,77087
135,"Elkins, Gary",$59,10/29/08,Gravois,Daniel,,,,,Cypress,TX,77433
135,"Elkins, Gary",$500,04/23/08,Graydon Group,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,09/12/07,Graydon Group,,,,,,Austin,TX,78701
135,"Elkins, Gary",$419,08/12/08,Greenberg,Steven,,,Landry's Resturant,Government Affairs Director,Galveston,TX,77551
135,"Elkins, Gary","$1,000",11/07/08,Greenberg Traurig,,,,,,Miami,FL,33131
135,"Elkins, Gary",$500,12/10/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
135,"Elkins, Gary",$500,10/20/08,HAA Better Government Fund,,,,,,Houston,TX,77041
135,"Elkins, Gary",$500,12/07/07,HAA Better Government Fund,,,,,,Houston,TX,77099
135,"Elkins, Gary",$250,12/09/08,Hackney,Clint,,,Self Employed,,Austin,TX,78716
135,"Elkins, Gary",$100,09/09/08,Hackney,Clint,,,Self Employed,,Austin,TX,78716
135,"Elkins, Gary",$200,04/23/08,Hackney,Clint,,,Self Employed,,Austin,TX,78716
135,"Elkins, Gary","$1,000",04/10/08,Haggerty,Patrick,,,,,El Paso,TX,79924
135,"Elkins, Gary",$450,12/13/08,Hayes,John,,,Homevestor's of America,CEO,Rydal,PA,19046
135,"Elkins, Gary",$100,10/21/08,Heard,Billie,,,,,Cypress,TX,77429
135,"Elkins, Gary",$250,12/10/08,Heller,J. David,,,NRP Group,Developer,Moreland Hills,OH,44022-6870
135,"Elkins, Gary",$250,12/10/08,Hello,Cynthia,,,,,Round Rock,TX,78681
135,"Elkins, Gary",$250,11/04/08,Hickman,Ron,,,Harris County Constable,Constable,Spring,TX,77379
135,"Elkins, Gary","$1,000",04/23/08,Hillco PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$200,04/23/08,Hinkle,Ronald,,,,,Austin,TX,78711
135,"Elkins, Gary",$500,11/07/08,Hoaglind,Linda,,,Cook & Associates,Legal Assistant / Accounting,Richmond,TX,77469
135,"Elkins, Gary",$56,10/29/08,Holland,Jennifer,,,,,Spring,TX,77379
135,"Elkins, Gary",$55,10/29/08,Holleran,Linda,MD,,,,Houston,TX,77070
135,"Elkins, Gary",$500,09/25/08,Holmes,Ned,,,Parkway Investment,President,Houston,TX,77007
135,"Elkins, Gary",$250,11/01/07,Holmes,Ned,,,Ned S. Holmes Investments,Chairman & CEO,Houston,TX,77007
135,"Elkins, Gary","$1,000",09/30/08,Home-PAC,,,,,,Houston,TX,77064
135,"Elkins, Gary",$500,11/01/07,Home-PAC,,,,,,Houston,TX,77064
135,"Elkins, Gary",$250,12/10/08,Homepac of Texas Inc.,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,09/12/07,Homepac of Texas Inc.,,,,,,Austin,TX,78701
135,"Elkins, Gary",$50,10/31/08,Hooter,Sue,,,,,Cypress,TX,77429
135,"Elkins, Gary",$100,08/12/08,Hoover Slovacek LLP,,,,,,Houston,TX,77210
135,"Elkins, Gary",$500,12/10/08,Horne,Howard,,,Retired,,Houston,TX,77056
135,"Elkins, Gary",$250,11/07/08,Hotel Pac of the Texas Hotel & Lodging Assn.,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,11/01/07,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
135,"Elkins, Gary",$100,11/01/08,Houston Broadcasting Co. LP  (Not Corporate),,,,,,Houston,TX,77079
135,"Elkins, Gary","$1,000",06/26/08,Houston Chapter Texas Society of Certified Public Accountants PAC,,,,,,Houston,TX,77027
135,"Elkins, Gary",$250,12/10/08,Houston Pilots PAC,,,,,,Houston,TX,77017
135,"Elkins, Gary",$500,10/28/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
135,"Elkins, Gary",$500,12/10/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
135,"Elkins, Gary",$250,08/13/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
135,"Elkins, Gary",$250,07/10/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
135,"Elkins, Gary",$500,11/10/07,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
135,"Elkins, Gary",$250,10/29/08,HPOU PAC,,,,,,Houston,TX,77007
135,"Elkins, Gary",$150,05/06/08,Hughes,Lisa,,,,,Austin,TX,78759
135,"Elkins, Gary",$200,12/10/08,INDEPAC,,,,,,Round Rock,TX,78680-0127
135,"Elkins, Gary",$500,11/04/08,INDEPAC,,,,,,Round Rock,TX,78680-0127
135,"Elkins, Gary",$500,12/10/08,Independent Bankers Association,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,06/26/08,Independent Bankers Association,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",09/12/07,Independent Bankers Association,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,10/28/08,Ingersoll,Debbie,,,,,Austin,TX,78730
135,"Elkins, Gary","$1,000",10/28/08,Jackson,Stacey,,,United Outsourcing,Sales Rep,KATY,TX,77450
135,"Elkins, Gary","$1,000",11/08/07,Jackson,Stacey,,,United Outsourcing,Sales Rep,KATY,TX,77450
135,"Elkins, Gary",$250,11/07/08,Johnsn,David,,,Self,,Atlanta,GA,30319
135,"Elkins, Gary","$2,500",12/12/08,Johnson,Robert,,,,,Austin,TX,78701
135,"Elkins, Gary","$2,000",09/25/08,Johnson,Charles,,,,,Boca Raton,FL,33431
135,"Elkins, Gary","$1,000",10/21/08,Jones,Allan,,,Self,,Cleveland,TN,37364-1015
135,"Elkins, Gary",$250,08/21/08,Jones,J.R..,,,Jones Carter,Engineer,Houston,TX,77081
135,"Elkins, Gary",$500,12/10/08,Kargbo,Edward,,,Greater Austin Transportation,General Manager,Austin,TX,78731
135,"Elkins, Gary",$69,11/03/08,Keith,Carl,,,,,Houston,TX,77065
135,"Elkins, Gary",$56,10/25/08,Kelly,Carol,,,,,Spring,TX,77373
135,"Elkins, Gary",$60,10/21/08,Kent,Julius,,,,,Huffman,TX,77336
135,"Elkins, Gary",$100,10/17/08,Kingston,Elvie,,,,,Spring,TX,77379
135,"Elkins, Gary",$500,09/09/08,Kirbypac,,,,,,Houston,TX,77077
135,"Elkins, Gary",$500,04/23/08,Kirkpatrick & Lockhart,,,,,,Dallas,TX,75201
135,"Elkins, Gary",$10,09/25/08,Klages,George,,,,,Fresno,TX,77545
135,"Elkins, Gary","$1,000",04/23/08,KOCH PAC,,,,,,Washington,DC,20005
135,"Elkins, Gary","$1,000",09/12/07,KOCH PAC,,,,,,Washington,DC,20005
135,"Elkins, Gary",$100,10/28/08,Krutsinger,Bruce,,,Self,Optometrist,Houston,TX,77040
135,"Elkins, Gary",$500,12/07/07,Krutsinger,Bruce,,,,,Houston,TX,77040
135,"Elkins, Gary",$250,08/12/08,Kubosh,Michael,,,Kubosh Bail Bonding,Bondsman,Houston,TX,77007
135,"Elkins, Gary",$500,10/28/08,Kuhl,John,Jr.,,John Kuhl PC,Lawyer,Houston,TX,77056
135,"Elkins, Gary",$500,11/01/07,Kuhl,John,Jr.,,Sanford & Kuhl,Lawyer,Houston,TX,77056
135,"Elkins, Gary",$100,11/03/08,Lambert,Sterling,,,,,Katy,TX,77450
135,"Elkins, Gary",$250,08/21/08,LAN PAC,,,,,,Houston,TX,77042
135,"Elkins, Gary",$500,10/31/08,Landry's Restuarants PAC,,,,,,Houston,TX,77027
135,"Elkins, Gary","$1,000",11/07/08,Lanier,Mark,,,Lanier Law Firm,Attorney,Houston,TX,77070
135,"Elkins, Gary",$500,11/07/08,Le,Lili Lao,,,Cook & Assoc,Legal Assistant / Accounting,Houston,TX,77083
135,"Elkins, Gary",$350,07/22/08,Leal,Roland,,,Roland Leal Consulting,Consultant,Georgetown,TX,78628
135,"Elkins, Gary",$55,10/31/08,Lewis,Misti,,,,,Tomball,TX,77377
135,"Elkins, Gary",$500,04/23/08,Lewis,Ron,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",06/14/08,Liberty Mutual Insurance Company PAC Texas,,,,,,Boston,MA,02116
135,"Elkins, Gary",$750,02/22/08,Liberty Mutual Insurance Company PAC Texas,,,,,,Boston,MA,02116
135,"Elkins, Gary","$1,000",10/21/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",12/10/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,12/10/08,Lindelow,Larry,,,,,Houston,TX,77042
135,"Elkins, Gary",$250,11/04/08,Linebarger Goggan Blair & Sampson LLP,,,,Law Firm,,Austin,TX,78760
135,"Elkins, Gary",$250,10/28/08,Linebarger Goggan Blair & Sampson LLP,,,,Law Firm,,Austin,TX,78760
135,"Elkins, Gary",$250,04/23/08,Linebarger Goggan Blair & Sampson LLP,,,,Law Firm,,Austin,TX,78760
135,"Elkins, Gary",$500,12/02/07,Linebarger Goggan Blair Pena & Sampson LLP,,,,,,Austin,TX,78760
135,"Elkins, Gary",$50,10/17/08,Lipstreuer,Corena,,,,,Kingwood,TX,77345
135,"Elkins, Gary",$25,10/17/08,Lipstreuer,Corena,,,,,Kingwood,TX,77345
135,"Elkins, Gary",$250,12/10/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
135,"Elkins, Gary",$500,06/05/08,Locke Lord Bissell & Liddell  LLP,,,,Locke Lord Bissell & Liddell LLp,Law Firm,Houston,TX,77002
135,"Elkins, Gary",$250,11/01/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
135,"Elkins, Gary",$100,12/10/08,London,Stacy,,,,,Houston,TX,77024-5524
135,"Elkins, Gary",$200,04/23/08,London,Stacy,,,Houston Capital Mortgage,Executive Vice President,Houston,TX,77024
135,"Elkins, Gary",$200,11/01/07,London,Stacy,,,,,Houston,TX,77024-5524
135,"Elkins, Gary",$500,12/10/08,Long,Wade,,,Self,Lobbist,Austin,TX,78703
135,"Elkins, Gary",$500,09/12/07,Long,Wade,,,,Lobbist,Austin,TX,78703
135,"Elkins, Gary",$80,10/21/08,Lothringer,E.C.,,,,,Cypress,TX,77429
135,"Elkins, Gary",$500,07/17/08,Lumpac,,,,,Political Action Committee,AUSTIN,TX,78752
135,"Elkins, Gary",$300,11/01/07,Lyondell aChemical Company PAC,,,,,,Washington,DC,20004
135,"Elkins, Gary",$300,07/10/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
135,"Elkins, Gary",$250,12/08/08,Mac-PAC-Texas,,,,,,Temple,TX,76503
135,"Elkins, Gary",$250,10/28/08,Malek,Mehrdad,,,,,Houston,TX,77077
135,"Elkins, Gary",$300,10/28/08,Mann,Calvin,JR.,,,,Spring Valley,TX,77055
135,"Elkins, Gary",$250,12/10/08,Mann,Calvin,JR.,,Self,Attorney,Spring Valley,TX,77055
135,"Elkins, Gary",$250,06/26/08,Mann,Calvin,JR.,,,,Houston,TX,77055
135,"Elkins, Gary",$200,11/01/07,Mann,Calvin,Jr.,,,,Houston,TX,77055-6669
135,"Elkins, Gary",$500,11/07/08,Marathon Oil company Employees PAC,,,,,,Findlay,OH,45840
135,"Elkins, Gary",$250,12/10/08,Markson,Daniel,,,The NRP Group,Sr. VP.,San Antonio,TX,78212
135,"Elkins, Gary",$500,11/07/08,Martinez,Susan,,,Cook & Assoc.,Legal Assistant / Accounting,Richmond,TX,77469
135,"Elkins, Gary",$250,12/10/08,Mayes,Chandler,III,,,,Sugarland,TX,77479-1973
135,"Elkins, Gary",$500,12/12/08,Mays,Mickey,,,,,Ruston,LA,71270
135,"Elkins, Gary","$1,000",12/10/08,McCall,Thomas,,,Old American County Mutual,Chairman Legislative Affairs Committee,Frisco,TX,75034
135,"Elkins, Gary",$200,12/10/08,McDonald,Carol,,,,,Austin,TX,78731-6301
135,"Elkins, Gary",$200,04/23/08,McDonald,Carol,,,,,Austin,TX,78731-6301
135,"Elkins, Gary","$1,000",05/06/08,McKenzie,Gene,,,,,Arlington,TX,76012
135,"Elkins, Gary","$1,000",09/25/08,McLane,Drayton,,,RDM Enterprises,Owner,Temple,TX,76503-0549
135,"Elkins, Gary",$500,10/18/08,Merck Pac,,,,,,Washington,DC,20004
135,"Elkins, Gary",$250,08/21/08,Messer,Raymond,,,,,Bellaire,TX,77401
135,"Elkins, Gary",$250,09/25/08,Morris,Malcolm S,,,Stewart Title,Trustees,HOUSTON,TX,77019
135,"Elkins, Gary",$250,04/23/08,Morris,Malcolm S,,,Stewart Title,Trustees,HOUSTON,TX,77019
135,"Elkins, Gary",$100,10/28/08,Mott,Robert,,,,,Houston,TX,77009
135,"Elkins, Gary",$250,08/21/08,Mullinax,Ronnie,,,,,Cypress,TX,77433
135,"Elkins, Gary",$250,12/12/08,Nabers,Joseph L,,,,,AUSTIN,TX,78730
135,"Elkins, Gary",$60,10/29/08,Nafziger,Nancy,,,,,Tomball,TX,77377
135,"Elkins, Gary","$1,000",11/20/08,National Paint & Coatings Assn Inc. PAC,,,,,,Washington,DC,20005
135,"Elkins, Gary","$1,000",10/27/08,Nau,John,III,,Silver Eagle Distributors,Owner,Houston,TX,77019
135,"Elkins, Gary",$500,09/25/08,NFIB-Texas Safe Trust,,,,,,Austin,TX,78701
135,"Elkins, Gary",$125,10/29/08,Nicholson,Kara,,,Homemaker,,Cypress,TX,77429
135,"Elkins, Gary","$5,000",12/10/08,North Cypress Medical Center  (Verified No Corporate Partners),,,,,,Cypress,TX,77429
135,"Elkins, Gary",$250,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030
135,"Elkins, Gary",$75,10/25/08,Olenick,Stephanie,,,,,Cypress,TX,77429
135,"Elkins, Gary",$200,09/09/08,One Call Concepts PAC,,,,,,Austin,TX,78716
135,"Elkins, Gary",$250,04/23/08,One Call Concepts PAC,,,,,,Austin,TX,78716
135,"Elkins, Gary",$51,10/30/08,Patrick,Sharon,,,,,Houston,TX,77070
135,"Elkins, Gary",$250,10/28/08,Patton,Cathy,,,,,Houston,TX,77024
135,"Elkins, Gary",$20,06/26/08,Pearson,Gary,,,,,Houston,TX,77027
135,"Elkins, Gary",$250,12/10/08,Peeler,Robert,Jr.,,Self,Lobbyist,Austin,TX,78763
135,"Elkins, Gary",$150,09/12/07,Peeler,Robert,Jr.,,,,Austin,TX,78703