District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
48,"Howard, Donna",$500,12/05/08,A&M PAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$500,12/22/07,A&M PAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$500,12/03/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
48,"Howard, Donna",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
48,"Howard, Donna","$1,500",10/12/07,ACT for TCTA PAC,,,,,,Austin,TX,78767
48,"Howard, Donna","$3,500",10/16/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
48,"Howard, Donna",$624,09/03/07,ACTBLUE PAC,,,,,,Cambridge,MA,2238
48,"Howard, Donna",$360,09/16/07,ACTBLUE PAC,,,,,,Cambridge,MA,2238
48,"Howard, Donna",$125,05/24/08,Adler,Stephen,,,,,Austin,TX,78746
48,"Howard, Donna",$500,11/03/08,Ahlberg,Trevor,,,Cottonwood Financial,President & CEO,Irving,TX,75038
48,"Howard, Donna",$100,09/10/08,Aldridge,Lew,,,,,Austin,TX,78705
48,"Howard, Donna",$500,12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
48,"Howard, Donna",$250,10/23/08,Allison Bass & Associates,,,,,,Austin,TX,78701
48,"Howard, Donna","$1,000",09/26/08,American Federation of State County and Municipal Employees,,,,,,Washington,DC,20036
48,"Howard, Donna",$500,10/28/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
48,"Howard, Donna",$50,10/20/08,Anderson,Charles,,,,,San Marcos,TX,78667
48,"Howard, Donna",$83,10/30/07,Andy Brown for Party Chair,,,,,,Austin,TX,78765
48,"Howard, Donna","$7,500",06/20/08,Annie's List PAC,,,,,,Austin,TX,78767
48,"Howard, Donna","$7,500",06/03/08,Annie's List PAC,,,,,,Austin,TX,78767
48,"Howard, Donna","$10,000",01/07/08,Annie's List PAC,,,,,,Austin,TX,78767
48,"Howard, Donna",$500,08/09/07,Annie's List PAC,,,,,,Austin,TX,78767
48,"Howard, Donna",$50,11/04/08,Anton,Richard,,,,,Austin,TX,78731
48,"Howard, Donna",$250,10/30/08,Armstrong,Bob,,,,,Austin,TX,78731
48,"Howard, Donna",$50,08/13/08,Arnold,Adrienne,,,,,Austin,TX,78757
48,"Howard, Donna",$250,04/24/08,Arnold,Paula,,,,,Houston,TX,77008
48,"Howard, Donna",$250,08/14/08,Arslan,Buner,,,,,Austin,TX,78727
48,"Howard, Donna",$250,10/02/08,Associated Builders & Contractors PAC,,,,,,Austin,TX,78758
48,"Howard, Donna",$250,10/28/08,Associated Builders & Contractors PAC,,,,,,Austin,TX,78758
48,"Howard, Donna","$1,500",10/17/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$150,10/03/08,AT&T Texas PAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$150,10/03/08,AT&T Texas PAC,,,,,,Austin,TX,78701
48,"Howard, Donna","$2,000",10/13/08,AT&T Texas PAC,,,,,,Austin,TX,78701
48,"Howard, Donna","$1,500",08/21/08,ATPE PAC,,,,,,Austin,TX,78752
48,"Howard, Donna",$500,05/27/08,Ausley,Tom,,,Ausley Algert Robertson & Flores LLP,attorney,Austin,TX,78731
48,"Howard, Donna","$1,000",10/31/07,Ausley,Tom,,,Ausley Algert Robertson & Flores LLP,attorney,Austin,TX,78731
48,"Howard, Donna",$250,09/16/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756
48,"Howard, Donna",$250,11/08/07,Austin Firefighters PAC,,,,,,Austin,TX,78752
48,"Howard, Donna",$100,10/30/08,Austin Women's Political Caucus,,,,,,Austin,TX,78768
48,"Howard, Donna","$1,000",09/19/08,Avery,Chris,,,James Avery,Officer,Fredericksburg,TX,78624
48,"Howard, Donna",$500,11/09/08,AZ PAC,,,,,,Wilmington,DE,19850
48,"Howard, Donna",$500,11/13/07,AZ PAC,,,,,,Wilmington,DE,19850
48,"Howard, Donna",$100,10/06/08,Ball,Sandra Lee,,,,,Austin,TX,78703
48,"Howard, Donna",$500,10/07/08,Balthazar,Ellen,,,Any Baby Can,Executive Director,Austin,TX,78746
48,"Howard, Donna",$200,12/28/07,Banda,Burke,,,,,Austin,TX,78703
48,"Howard, Donna",$100,10/19/08,Barker,Bobbie,,,,,Austin,TX,78746
48,"Howard, Donna",$100,10/06/08,Barna,Joel,,,,,Austin,TX,78746
48,"Howard, Donna","$1,000",10/06/08,Barnes,Ben,,,Ben Barnes Group,CEO,Austin,TX,78701
48,"Howard, Donna","$1,000",10/10/07,Barnes,Allan,,,,retired,Austin,TX,78746
48,"Howard, Donna",$100,12/17/07,Barnett,Charles,,,,,Austin,TX,78746
48,"Howard, Donna",$50,10/25/07,Bazerghi,Norma,,,,,Austin,TX,78746
48,"Howard, Donna",$500,05/08/08,BCBS Of Texas State PAC,,,,,,Dallas,TX,75233
48,"Howard, Donna",$250,06/30/08,Beaver,Becky,,,,,Austin,TX,78701
48,"Howard, Donna",$500,06/13/08,Beck,Ken,,,The Crossings,owner,Volente,TX,78641
48,"Howard, Donna",$500,06/18/07,Beck,Ken,,,owner,The Crossings,Volente,TX,78641
48,"Howard, Donna",$100,10/12/08,Bell,Craig,,,,,Austin,TX,78731
48,"Howard, Donna",$250,06/04/08,Benge,Linda,,,,,Austin,TX,78703
48,"Howard, Donna",$50,11/03/08,Benson,W. Scott,III,,,,Austin,TX,78750
48,"Howard, Donna","$1,000",10/09/08,Bergin-Nader,Barbara,,,Texas Orthopedics Sports and Rehabilitation,physician,Austin,TX,78746
48,"Howard, Donna",$500,10/13/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
48,"Howard, Donna",$500,12/10/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
48,"Howard, Donna",$100,06/04/08,Bickerstaff,Steve,,,,,Austin,TX,78731
48,"Howard, Donna",$250,09/11/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
48,"Howard, Donna",$250,06/26/07,Bickerstaff Heath Pollan & Caroom LLP,,,,,,Austin,TX,78701
48,"Howard, Donna",$50,10/09/08,Black,Richard,,,,,Austin,TX,78749
48,"Howard, Donna",$500,06/26/07,Blackridge,,,,,,Austin,TX,78711
48,"Howard, Donna",$100,09/11/08,Blake,Kenneth,,,,,Austin,TX,78726
48,"Howard, Donna",$50,10/05/08,Blech,S.,,,,,Austin,TX,78746
48,"Howard, Donna",$25,06/29/07,Blodgett,Terrell,,,,,Austin,TX,78701
48,"Howard, Donna",$25,06/18/07,Blodgett,Terrell,,,,,Austin,TX,78701
48,"Howard, Donna","$1,000",09/29/08,BMcPAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$500,10/21/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
48,"Howard, Donna",$250,11/03/08,Boating Trades Association of Texas PAC,,,,,,Austin,TX,78701
48,"Howard, Donna","$2,000",01/02/08,Bohling,J.V.,,,self,restaurant owner,San Antonio,TX,78279
48,"Howard, Donna",$200,06/11/08,Boles,David,,,,,Austin,TX,78730
48,"Howard, Donna",$250,11/07/07,Boles,David,,,,,Austin,TX,78730
48,"Howard, Donna",$50,08/25/08,Bolton,Richard,,,,,Austin,TX,78758
48,"Howard, Donna",$50,04/23/08,Bolton,Richard,,,,,Austin,TX,78758
48,"Howard, Donna",$50,10/25/07,Bolton,Richard,,,,,Austin,TX,78758
48,"Howard, Donna",$500,05/22/08,Boone,Aimee,,,Texas Democratic Party,Finance Director,Austin,TX,78705
48,"Howard, Donna",$500,12/30/07,Boone,Michael,,,Haynes & Boone,attorney,Dallas,TX,75205
48,"Howard, Donna",$75,06/29/07,Booth,Margot,,,,,Austin,TX,78735
48,"Howard, Donna",$500,02/06/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
48,"Howard, Donna",$50,04/25/08,Brace,Tim,,,,,Austin,TX,78703
48,"Howard, Donna",$70,09/16/08,Bradley,Steve,,,,,Austin,TX,78756
48,"Howard, Donna",$100,11/09/07,Bradley,Steve,,,,,Austin,TX,78756
48,"Howard, Donna",$50,06/22/08,Brand,Patricia,,,,,Austin,TX,78717
48,"Howard, Donna",$250,11/09/07,Braun,David,,,,,Dripping Springs,TX,78620
48,"Howard, Donna",$125,06/11/08,Brewer,Kathrin,,,,,Austin,TX,78703
48,"Howard, Donna",$100,11/09/07,Bridges,Russell,,,,,Austin,TX,78750
48,"Howard, Donna",$250,10/06/08,Bristol,Valarie,,,,,Austin,TX,78745
48,"Howard, Donna",$500,10/21/08,Bristol,George,,,Texas Coalition for Conservation,Executive Director,Austin,TX,78759
48,"Howard, Donna","$1,000",11/08/07,Bristol,George,,,Texas Coalition for Conservation,Executive Director,Austin,TX,78759
48,"Howard, Donna","$2,000",09/26/08,Broch,Lawrence,,,Boston Legal,writer,Studio,CA,91604
48,"Howard, Donna",$50,11/09/07,Brooks,Jeff,,,,,Austin,TX,78759
48,"Howard, Donna",$100,04/17/08,Brown,Dwight,,,,,Kerrville,TX,78028
48,"Howard, Donna",$100,06/11/08,Brown,Billye,,,,,Austin,TX,78652
48,"Howard, Donna",$50,06/18/07,Brown,Dwight,,,,,Kerrville,TX,77802
48,"Howard, Donna",$250,11/09/07,Brown,Andy,,,,,Austin,TX,78746
48,"Howard, Donna",$500,06/10/08,Bryan,Helen,,,self,landscape architect,Austin,TX,78746
48,"Howard, Donna",$500,10/12/08,Bugen,Claire,,,Texas State School for the Deaf,Superintendent,Austin,TX,78746
48,"Howard, Donna","$1,000",10/06/08,Bullock,Dan,,,self,writer/speaker,Austin,TX,78763
48,"Howard, Donna","$1,000",10/07/07,Bullock,Dan,,,self,writer/speaker,Austin,TX,78763
48,"Howard, Donna",$125,05/29/08,Burgess,Linda,,,,,Austin,TX,78756
48,"Howard, Donna",$50,06/02/08,Burke,Cecelia,,,,,Austin,TX,78731
48,"Howard, Donna",$300,03/18/08,Burson,James,,,,,Austin,TX,78750
48,"Howard, Donna",$250,09/01/08,Butschek,Chris,,,Austin Radiology,radiologist,Austin,TX,78746
48,"Howard, Donna",$500,06/08/08,Butschek,Chris,,,Austin Radiology,radiologist,Austin,TX,78746
48,"Howard, Donna",$100,04/29/08,Butschek,Chris,,,Austin Radiology,radiologist,Austin,TX,78746
48,"Howard, Donna","$1,500",11/09/07,Butschek,Chris,,,Austin Radiology,radiologist,Austin,TX,78746
48,"Howard, Donna","$2,500",10/14/08,Butt,Charles,,,HEB Grocery,CEO,Austin,TX,78204
48,"Howard, Donna","$2,500",12/22/07,Butt,Charles,,,HEB Grocery,CEO,Austin,TX,78204
48,"Howard, Donna",$100,07/24/08,Butt Crook,Eleanor,,,,,San Marcos,TX,78666
48,"Howard, Donna",$500,08/14/08,CADW PAC,,,,,,Austin,TX,78711
48,"Howard, Donna","$2,000",06/12/08,CADW PAC,,,,,,Austin,TX,78711
48,"Howard, Donna",$70,09/11/08,Cagle,Chris,,,,,Austin,TX,78746
48,"Howard, Donna",$250,11/03/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78705
48,"Howard, Donna",$500,12/03/08,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$100,10/01/08,Carriker,Steven,,,,,Dripping Springs,TX,78620
48,"Howard, Donna",$250,05/30/08,Ceshker,Greg,,,,,Austin,TX,78746
48,"Howard, Donna",$100,06/29/07,Ceshker,Greg,,,,,Dripping Springs,TX,78620
48,"Howard, Donna",$50,10/18/08,Chapman,Randall,,,,,Austin,TX,78704
48,"Howard, Donna",$250,06/29/07,Chase,Scott,,,,,Dallas,TX,75201
48,"Howard, Donna",$250,10/23/08,Chenven,Norman,,,,,Austin,TX,78731
48,"Howard, Donna",$500,11/03/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
48,"Howard, Donna",$200,06/11/08,Christian,Elizabeth,,,,,Austin,TX,78701
48,"Howard, Donna",$610,10/06/08,Christie,Joe,,,,retired,Austin,TX,78746
48,"Howard, Donna",$600,10/12/08,Christie,Joe,,,,retired,Austin,TX,78746
48,"Howard, Donna",$100,09/07/08,Christopher,Elna,,,,,Austin,TX,78704
48,"Howard, Donna",$100,06/27/08,Claflin,David,,,,,Austin,TX,78746
48,"Howard, Donna",$50,04/16/08,Clark,David,,,,,Austin,TX,78731
48,"Howard, Donna",$150,06/11/08,Claunch,David,,,,,Austin,TX,78722
48,"Howard, Donna",$250,06/22/07,CLEAT PAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$100,09/11/08,Clements,Andrew,,,,,Austin,TX,78702
48,"Howard, Donna",$100,06/19/08,Clements,Andrew,,,,,Austin,TX,78702
48,"Howard, Donna",$100,06/18/07,Clements,Andrew,,,,,Austin,TX,78702
48,"Howard, Donna","$1,000",09/15/08,Coleman,Garnet,,,Texas House of Representatives,State Rep.,Houston,TX,77004
48,"Howard, Donna","$1,000",10/10/07,Coleman,Shirley,,,,retired,Austin,TX,78746
48,"Howard, Donna",$150,10/29/08,Committee for Innovative Government,,,,,,Austin,TX,78701
48,"Howard, Donna","$1,000",09/23/08,Communication Workers of America COPE,,,,,,Washington,DC,20001
48,"Howard, Donna",$200,10/01/08,Coombes,Sherry,,,,,Austin,TX,78758
48,"Howard, Donna",$100,10/14/08,Coopwood,Thomas,II,,,,Austin,TX,78731
48,"Howard, Donna","$1,000",05/30/08,Corman,Laura,,,Time To Know,Educational Consultant,Austin,TX,78703
48,"Howard, Donna",$50,11/08/07,Croley Chestnut,Janell,,,,,Austin,TX,78746
48,"Howard, Donna","$1,000",11/09/07,Crowell,Don,,,Crowell Inc.,builder,Austin,TX,78746
48,"Howard, Donna","$1,000",10/26/07,Cullen,Luanne,,,,retired,Austin,TX,78730
48,"Howard, Donna",$100,09/25/08,Curtiss,Jennifer,,,,,Austin,TX,78732
48,"Howard, Donna",$500,10/11/08,CWA-COPE PCC,,,,,,Washington,DC,20001
48,"Howard, Donna",$100,10/17/08,Dale,Nell,,,,,Austin,TX,78746
48,"Howard, Donna",$250,09/14/08,Daly,Joe,,,,,Austin,TX,78746
48,"Howard, Donna",$100,05/01/08,Davis,Tad,,,self,physician,Austin,TX,78746
48,"Howard, Donna",$250,06/08/08,Davis,James,,,,,Austin,TX,78746
48,"Howard, Donna",$200,06/18/07,Davis,James,,,,,Austin,TX,78746
48,"Howard, Donna","$1,000",10/18/07,Davis,Tad,,,self,physician,Austin,TX,78746
48,"Howard, Donna",$50,10/13/08,Dawson,Leslie,,,,,Austin,TX,78735
48,"Howard, Donna",$100,10/31/07,DeFerranti,Matt,,,,,Austin,TX,78701
48,"Howard, Donna",$100,09/23/08,DeGoyler,Everett,,,,,Austin,TX,78731
48,"Howard, Donna","$1,000",11/19/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
48,"Howard, Donna",$100,03/01/08,Demarco,Susan,,,,,Austin,TX,78704
48,"Howard, Donna",$250,09/30/08,Dibrell,William,,,,,Austin,TX,78704
48,"Howard, Donna",$100,10/23/08,Dietch,Michele,,,,,Austin,TX,78705
48,"Howard, Donna",$100,06/19/07,Dilworth,Coke,,,,,Austin,TX,78746
48,"Howard, Donna",$125,06/09/08,Dochen,Sandy,,,,,Austin,TX,78731
48,"Howard, Donna",$50,07/02/07,Dochen,Sandy,,,,,Austin,TX,78731
48,"Howard, Donna",$200,06/26/07,Dudley,Susie,,,,,Austin,TX,78737
48,"Howard, Donna",$125,06/07/08,Dulaney Smith,Karen,,,,,Austin,TX,78704
48,"Howard, Donna",$100,11/15/07,Dulaney Smith,Karen,,,,,Austin,TX,78704
48,"Howard, Donna",$250,06/05/08,Dwight,Diane,,,,,Spicewood,TX,78669
48,"Howard, Donna",$100,10/31/07,Dwight,Diane,,,,,Spicewood,TX,78669
48,"Howard, Donna","$2,500",09/05/08,Education Austin PAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$100,06/26/08,Edwards,Bill,,,,,Austin,TX,78731
48,"Howard, Donna",$300,10/21/08,Ellmer,Mindy,,,,,Austin,TX,78704
48,"Howard, Donna",$250,06/26/07,Erben & Yarbrough,,,,,,Austin,TX,78701
48,"Howard, Donna",$250,10/14/08,Erwin,Alan,,,,,Austin,TX,78746
48,"Howard, Donna",$250,06/06/08,Evans,Allene,,,,,Austin,TX,78746
48,"Howard, Donna","$1,000",10/23/08,Exxon Mobil Corp. PAC,,,,,,Irving,TX,75039
48,"Howard, Donna",$500,10/02/08,EYE-PAC of the Texas Opthalmological Association,,,,,,Austin,TX,78701
48,"Howard, Donna",$500,08/13/08,EZCorp Inc.,,,,,,Austin,TX,78746
48,"Howard, Donna",$100,11/05/07,Farabee,Ray,,,,,Austin,TX,78704
48,"Howard, Donna",$150,11/09/07,Farabee,Steve,,,,,Austin,TX,78746
48,"Howard, Donna","$2,500",10/27/08,Farmers Employee and Agent Pac of Texas,,,,,,Austin,TX,78701
48,"Howard, Donna","$1,000",06/30/08,Fikes,Amy,,,,homemaker,Dallas,TX,75205
48,"Howard, Donna",$100,10/21/08,Fine,Mary Ellen,,,,,Austin,TX,78746
48,"Howard, Donna",$50,09/11/08,Fitzpatrick,John,,,,,Austin,TX,78704
48,"Howard, Donna",$50,07/03/08,Fletcher,Carol,,,,,Pflugerville,TX,78660
48,"Howard, Donna",$100,05/30/08,Flores,Joe,,,,,Elgin,TX,78621
48,"Howard, Donna",$250,05/07/08,Floyd,Robert,,,,,Austin,TX,78746
48,"Howard, Donna",$200,06/26/07,Floyd,Robert,,,,,Austin,TX,78746
48,"Howard, Donna",$50,09/23/08,Forsyth,Philip,,,,,Austin,TX,78735
48,"Howard, Donna",$500,06/19/08,Foster,John,,,,retired,Richardson,TX,75080
48,"Howard, Donna",$500,08/13/08,FPLCFI Power and Light Multi-Candidate PAC,,,,,,Juno Beach,FL,33408
48,"Howard, Donna",$100,06/11/08,Frede,Martha,,,,,Austin,TX,78746
48,"Howard, Donna",$100,12/03/07,Frede,Martha,,,,,Austin,TX,78746
48,"Howard, Donna",$100,10/06/08,Free,JoLynn,,,,,Austin,TX,78701
48,"Howard, Donna",$250,07/01/08,Free,JoLynn,,,,,Austin,TX,78701
48,"Howard, Donna",$50,10/10/08,Friar,Eric,,,,,Austin,TX,78750
48,"Howard, Donna",$100,11/09/07,Friedholm,C. Deann,,,,,Austin,TX,78756
48,"Howard, Donna","$1,000",10/29/08,Friends of the University PAC,,,,,,Austin,TX,78763
48,"Howard, Donna",$250,10/28/08,Friese,Karen,,,,,Austin,TX,78731
48,"Howard, Donna",$50,10/02/08,Frye,David,,,,,Austin,TX,78759
48,"Howard, Donna",$250,12/11/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
48,"Howard, Donna",$500,06/04/08,George,R. James,Jr.,,George & Brothers LLP,attorney,Austin,TX,78746
48,"Howard, Donna","$1,000",12/27/07,GEPAC,,,,,,Washington,DC,20004
48,"Howard, Donna",$100,06/11/08,Gerson,Steve,,,,,Austin,TX,78731
48,"Howard, Donna",$50,09/11/08,Glast,Rachel,,,Finance Director,Texas Freedom Network,Austin,TX,78759
48,"Howard, Donna",$454,09/11/08,Glast,Rachel,,,finance director,Texas Freedom Network,Austin,TX,78759
48,"Howard, Donna",$50,09/15/08,Gosdin,John,,,,,Austin,TX,78726
48,"Howard, Donna",$50,09/04/08,Graham,Deena,,,,,Austin,TX,78746
48,"Howard, Donna",$100,11/10/07,Gray,Raymond,,,,,Austin,TX,78733
48,"Howard, Donna",$125,05/24/08,Greenberg,Sherri,,,,,Austin,TX,78703
48,"Howard, Donna",$100,10/06/08,Griffith,Zoe,,,,,Austin,TX,78763
48,"Howard, Donna",$100,04/23/08,Grissom,Joene,,,,,Austin,TX,78731
48,"Howard, Donna",$50,11/09/07,Grobe,Ruth,,,,,Farmington,CT,6032
48,"Howard, Donna",$100,05/16/08,Grogan,Mike,,,,,Austin,TX,78746
48,"Howard, Donna",$100,08/28/08,Grossenbacher,Gary,,,,,Austin,TX,78746
48,"Howard, Donna",$250,10/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
48,"Howard, Donna",$250,09/05/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
48,"Howard, Donna",$450,08/14/08,Guvercin,Mustafa,,,,,Metairie,LA,70001
48,"Howard, Donna",$50,08/17/08,Hammond,Hall,,,,,San Antonio,TX,78209
48,"Howard, Donna",$50,11/05/07,Haney,Michael,,,,,Austin,TX,78746
48,"Howard, Donna",$100,10/05/08,Happel,O. Carl,,,,,Austin,TX,78759
48,"Howard, Donna",$50,08/18/08,Hardee,Nathan,,,,,Austin,TX,78759
48,"Howard, Donna",$50,02/26/08,Hardee,Nathan,,,,,Austin,TX,78759
48,"Howard, Donna",$250,10/27/07,Hargrove,Jim,,,,,Austin,TX,78746
48,"Howard, Donna",$800,06/09/08,Harper,Alan,,,Harper Investments,President,Arlington,TX,76016
48,"Howard, Donna",$500,06/21/07,Harper,Alan,,,President,Harper Investments,Arlington,TX,76016
48,"Howard, Donna",$500,12/10/07,Harper,Alan,,,Harper Investments,President,Arlington,TX,76016
48,"Howard, Donna",$500,12/10/07,Harper,Alan,,,Harper Investments,President,Arlington,TX,76016
48,"Howard, Donna",$100,08/05/07,Harris,Mike,,,,,Austin,TX,78759
48,"Howard, Donna",$250,11/09/07,Hawkins,John,,,,,Austin,TX,78703
48,"Howard, Donna",$500,11/15/07,Hawn,Reed,,,self,investor,Austin,TX,78759
48,"Howard, Donna",$750,09/10/08,HDCC,,,,,,Austin,TX,78767
48,"Howard, Donna",$100,12/03/07,Hecker,Marvin,,,,,Austin,TX,78746
48,"Howard, Donna",$50,09/16/08,Hendrix,Eugenia,,,,,Dripping Springs,TX,78620
48,"Howard, Donna",$50,06/29/07,Hendrix,Eugenia,,,,,Dripping Springs,TX,78620
48,"Howard, Donna",$50,09/19/08,Heraty,Richard,,,,,Austin,TX,78759
48,"Howard, Donna",$100,06/19/08,Hess,Myron,,,,,Austin,TX,78704
48,"Howard, Donna",$100,06/25/08,Higgins,Fred,,,,,Austin,TX,78746
48,"Howard, Donna",$200,06/29/07,Higgins,Fred,,,,,Austin,TX,78746
48,"Howard, Donna",$100,11/08/07,Higgins,Fred,,,,,Austin,TX,78746
48,"Howard, Donna",$100,11/09/07,Hildreth,John,,,,,Austin,TX,78701
48,"Howard, Donna",$100,09/11/08,Hill,Gerald,,,,,San Marcos,TX,78666
48,"Howard, Donna","$1,500",10/06/08,Hillco PAC,,,,,,Austin,TX,78701
48,"Howard, Donna","$1,000",06/24/07,Hillco PAC,,,,,,Austin,TX,78701
48,"Howard, Donna","$2,500",12/22/07,Hillco PAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$100,10/05/08,Hinton,John,,,,,Austin,TX,78746
48,"Howard, Donna",$50,06/18/07,Hinton,Susan,,,,,Austin,TX,78746
48,"Howard, Donna",$100,07/21/08,Hoffman,Mary,,,,,Austin,TX,78704
48,"Howard, Donna","$1,300",11/09/07,Hogg,John,,,Austin Radiology,radiologist,Austin,TX,78746
48,"Howard, Donna",$250,10/08/08,Home Builders Association of Greater Austin PAC,,,,,,Austin,TX,78757
48,"Howard, Donna",$500,10/21/08,HOMEPAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$100,09/11/08,HOSPAC,,,,,,Austin,TX,78761
48,"Howard, Donna",$500,11/25/08,HOSPAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$100,12/09/08,HOSPAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$500,11/25/08,HOSPAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$100,11/17/08,HOSPAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$100,10/28/08,HOSPAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$100,12/09/08,HOSPAC,,,,,,Austin,TX,78768
48,"Howard, Donna",$500,11/09/07,HOSPAC,,,,,,Austin,TX,78761
48,"Howard, Donna",$908,09/24/08,Howard,Derek,,,Howard & Kobelan,attorney,Austin,TX,78746
48,"Howard, Donna",$46,10/11/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,09/05/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$55,08/10/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,07/02/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,12/06/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$48,11/02/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,05/04/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,04/09/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,03/01/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,02/03/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,01/05/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,06/01/08,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,07/15/07,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$48,08/19/07,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$45,09/17/07,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,10/15/07,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,12/18/07,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna",$46,11/16/07,Howard and Kobelan,,,,,,Austin,TX,78701
48,"Howard, Donna","$1,000",10/06/08,HRC Texas Families PAC,,,,,,Washington,DC,20036
48,"Howard, Donna",$500,11/10/08,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
48,"Howard, Donna",$500,12/06/07,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
48,"Howard, Donna",$50,11/03/07,Huber,Karen,,,,,Spicewood,TX,78669
48,"Howard, Donna",$100,10/20/08,Hudson,W.R.,,,,,Austin,TX,78746
48,"Howard, Donna",$50,04/25/08,Hug,Henry,,,,,Austin,TX,78766
48,"Howard, Donna",$100,12/27/07,Hug,Henry,,,,,Austin,TX,78766
48,"Howard, Donna",$250,12/27/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
48,"Howard, Donna",$250,09/11/08,Hyten,Kelly,,,,,Austin,TX,78746
48,"Howard, Donna",$500,11/05/08,IBAT PAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$50,04/23/08,Inglis,Toni,,,,,Austin,TX,78703
48,"Howard, Donna",$250,07/21/08,Ireson,Diane,,,self,clinical social worker,Austin,TX,78703
48,"Howard, Donna",$100,04/23/08,Ireson,Diane,,,self,clinical social worker,Austin,TX,78703
48,"Howard, Donna",$500,10/22/07,Ireson,Diane,,,self,clinical social worker,Austin,TX,78703
48,"Howard, Donna","$1,000",10/22/08,J. Dan Brown Ranch Account,,,,,,Austin,TX,78724
48,"Howard, Donna",$300,10/06/08,Jabour,David,,,,,Austin,TX,78731
48,"Howard, Donna",$50,06/19/07,Jackson,Perry,,,,,Austin,TX,78731
48,"Howard, Donna",$50,10/15/07,Jackson,Perry,,,,,Austin,TX,78731
48,"Howard, Donna",$50,11/16/07,Jackson,Perry,,,,,Austin,TX,78731
48,"Howard, Donna",$50,06/26/08,James,J. Clyde,,,,,Farmers Branch,TX,75234
48,"Howard, Donna",$300,06/29/07,James E. and Barbara R. Burson Trust,,,,,,Austin,TX,78750
48,"Howard, Donna","$1,000",10/20/07,Janis,Pinnelli,,,self,developer,Austin,TX,78763
48,"Howard, Donna",$100,08/14/08,Johnson,Stacy,,,,,Austin,TX,78750
48,"Howard, Donna",$100,06/12/08,Johnson,Sam,,,,,Austin,TX,78701
48,"Howard, Donna","$1,000",12/03/07,Johnson,Gordon,,,Johnson & Johnson,attorney,Austin,TX,78701
48,"Howard, Donna",$500,04/03/08,Johnson & Johnson PAC,,,,,,New Brunswick,NJ,8933
48,"Howard, Donna",$500,10/10/08,Jones,Melissa,,,none,community volunteer,Austin,TX,78703
48,"Howard, Donna","$1,000",10/06/08,Jones,Buddy,,,HillCo Partners,Government Affairs Consultant,Austin,TX,78701
48,"Howard, Donna",$100,09/25/08,Jones,Joe,,,,,Austin,TX,78703
48,"Howard, Donna","$2,000",09/12/08,Judge,E. Francesca,,,,none,Austin,TX,78746
48,"Howard, Donna","$1,000",11/03/08,Junior College PAC,,,,,,Austin,TX,78701
48,"Howard, Donna",$500,12/02/08,Kargbo,Edward,,,Greater Austin Transportation Co.,General Manager,Austin,TX,78731
48,"Howard, Donna",$100,09/25/08,Kelly,Mike,,,,,Austin,TX,78746
48,"Howard, Donna",$100,12/30/07,Kelly,Mike,,,,,Austin,TX,78746
48,"Howard, Donna","$1,000",06/12/08,Kendrick,Robert,,,,retired,Austin,TX,78732