District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
146,"Edwards, Al",$500,12/11/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027
146,"Edwards, Al","$1,000",10/07/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027
146,"Edwards, Al",$500,11/25/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
146,"Edwards, Al",$500,10/22/08,Altria Group Inc PAC,,,,,,Washington,DC,20001
146,"Edwards, Al","$1,000",10/10/08,American Federation of State County & Munical EmployeesAFSCME,,,,,,Austin,TX,78754-3831
146,"Edwards, Al",$500,11/20/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
146,"Edwards, Al",$500,04/10/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
146,"Edwards, Al",$200,01/29/08,Bell,L.,,,,,Houston,TX,77021
146,"Edwards, Al",$500,03/25/08,blackridge,,,,,,Austin,TX,78701
146,"Edwards, Al",$7,03/25/08,blackridge,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,04/10/08,blackridge,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,05/08/08,Blue Cross & Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
146,"Edwards, Al",$500,09/19/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
146,"Edwards, Al","$5,000",12/10/08,Border Health PAC,,,,,,Pharr,TX,78777
146,"Edwards, Al",$250,07/29/08,Burge,William,,,,,Houston,TX,77019
146,"Edwards, Al","$1,000",10/28/08,Burnett,Charles & Cheryl,,,Self Employed,Political Consultant,Houston,TX,77039
146,"Edwards, Al",$500,04/10/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
146,"Edwards, Al","$1,000",03/04/08,Compass PAC-Texas,,,,,,Birmingham,AL,35296
146,"Edwards, Al",$500,10/03/08,Continental Airline EMPL Fund A Better America PAC,,,,,,Houston,TX,77002
146,"Edwards, Al",$500,11/28/08,CSC Financial Services,,,,,,Irving,TX,75038
146,"Edwards, Al","$1,500",11/03/08,CWA-COPE PCC,,,,,,Washington,DC,20001
146,"Edwards, Al",$250,04/10/08,Del Bosque,Nora,,,Self Employed,Legislative Consultant,Austin,TX,78731
146,"Edwards, Al",$500,03/06/08,Del Bosque,Santos & Nora,,,Self Employed,Legislative Consultant,Austin,TX,78731
146,"Edwards, Al",$600,02/23/08,Dickson,Robert & Robbie,,,,,Houston,TX,77021
146,"Edwards, Al","$3,000",03/01/08,Duncan,Dan,,,Enterprise Products,Chairman of Enterprise Products,Houston,TX,77210
146,"Edwards, Al",$500,12/09/08,Eli Lilly & Company PAC,,,,,,Austin,TX,78746
146,"Edwards, Al",$250,04/10/08,EMPACT,,,,,,Austin,TX,78701
146,"Edwards, Al","$2,000",02/06/08,Ewood,Donald,,,,,Odessa,TX,79765
146,"Edwards, Al",$100,07/29/08,Felker,John,III,Dr.,,,Sugarland,TX,77478-3989
146,"Edwards, Al",$250,04/10/08,Floyd,Robert A.,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",11/25/08,Friends of Baylor MED,,,,,,Houston,TX,77010-3095
146,"Edwards, Al",$500,11/19/08,Friends of the University of Houston,,,,,,Houston,TX,77098
146,"Edwards, Al",$250,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
146,"Edwards, Al","$1,000",02/19/08,Gallagher,Jerry,,,,,Plano,TX,75094
146,"Edwards, Al","$3,000",11/17/08,Gillman,Ramsay,,,Self Employed,Automobile Owner,Houston,TX,77099
146,"Edwards, Al",$500,11/25/08,Greenberg Traurlg P.A. Political Action Committee,,,,,,Miami,FL,33131
146,"Edwards, Al",$250,10/13/08,Gulf States Tpyota Inc. STATE PAC,,,,,,Houston,TX,77024
146,"Edwards, Al",$150,01/18/08,Helfman,Allen,,,,,Houston,TX,77024
146,"Edwards, Al",$250,11/19/08,HILLCO PAC,,,,,,Austin,TX,78701
146,"Edwards, Al",$50,05/05/08,HILLCO PAC,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",04/10/08,HILLCO PAC,,,,,,Austin,TX,78701
146,"Edwards, Al","$4,000",04/28/08,HILLCO PAC,,,,,,Austin,TX,78701
146,"Edwards, Al",$200,02/15/08,Hogan,James,,,,,Houston,TX,77047
146,"Edwards, Al","$1,500",06/02/08,HOMEPAC Greater Houston Builders Association,,,,,,Houston,TX,77064
146,"Edwards, Al",$250,11/19/08,HOMEPAC of Texas:  Texas Association of Builders,,,,,,Austin,TX,78701
146,"Edwards, Al",$250,09/18/08,HOMEPAC of Texas:  Texas Association of Builders,,,,,,Austin,TX,78701
146,"Edwards, Al",$250,12/11/08,Houston Federation of Teachers COPE Account,,,,,,houston,TX,77027-5727
146,"Edwards, Al",$250,11/17/08,Houston Pilots PAC,,,,,,Houston,TX,77017-1747
146,"Edwards, Al",$250,07/03/08,Houston Police Retired Officers PAC,,,,,,Houston,TX,77252
146,"Edwards, Al","$1,000",06/26/08,HPOU PAC,,,,,,Houston,TX,77007
146,"Edwards, Al",$250,11/17/08,HS Law PAC,,,,,,Austin,TX,78701
146,"Edwards, Al",$250,11/11/08,HSBC North America Political Action Committee (HPAC),,,,,,Mettawa,IL,60045
146,"Edwards, Al",$500,12/01/08,I.L.A. #24 Political Action Fund,,,,,,Houston,TX,77012
146,"Edwards, Al",$100,07/29/08,Ilagan,Brian,,,,,Houston,TX,77083
146,"Edwards, Al",$250,11/19/08,IMPACT PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
146,"Edwards, Al",$250,12/01/08,Ingersoll,Deborah,,,,,Austin,TX,78730
146,"Edwards, Al",$500,04/10/08,Jackson,Janet,,,Houston Independent School District,Evaluation Specialist,Houston,TX,77087
146,"Edwards, Al",$500,04/10/08,Jakcson Walker LLP Political Action Committee,,,,,,Dallas,TX,75202
146,"Edwards, Al","$1,000",12/09/08,Johnson,Robert E.,Jr.,,Self Employed,Attorney,Austin,TX,78701
146,"Edwards, Al",$200,07/29/08,Kieke,Ed & Mary,,Dr.,,,Webster,TX,77598
146,"Edwards, Al",$250,10/10/08,Kirkpatrick & Lockhart Gates Ellis: Committee for Good Government,,,,,,Austin,TX,78701-4043
146,"Edwards, Al",$250,02/06/08,LaBoon,Bruce,,,,,Houston,TX,77002-3059
146,"Edwards, Al",$500,11/11/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027-9505
146,"Edwards, Al",$100,07/29/08,Lee,Dinah,,,,,Sugar Land,TX,77478
146,"Edwards, Al",$500,06/10/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Fort Worth,TX,76102
146,"Edwards, Al",$200,04/16/08,Long,Jerry & Bettie,,,,,Missouri City,TX,77459
146,"Edwards, Al","$1,000",12/02/08,LPL Financial,,,,,,San Diego,CA,92121-1968
146,"Edwards, Al","$7,500",03/01/08,Marshall,Preston L.,,,Self Employed,Home Builder,Houston,TX,77040
146,"Edwards, Al",$250,03/07/08,Matthews,Douglas,,,,,League,TX,77573
146,"Edwards, Al",$150,04/10/08,McDonald,Chuck,,,,,Austin,TX,78735
146,"Edwards, Al","$1,000",03/01/08,Nasser,Ayaz,,,Self Employed,Real Estate Investor,Houston,TX,77242
146,"Edwards, Al","$7,500",03/01/08,Nau,John L. & Barbara,III,,Self Employed,Wholesale and Retail Beverage Distributor,Houston,TX,77019
146,"Edwards, Al",$750,04/10/08,Oncor Texas Political Action Committee of Oncor Electric Delivery,,,,,,Dallas,TX,75201
146,"Edwards, Al","$1,000",11/11/08,O'Quinn,John,,,Self Employed,Attorney,Houston,TX,77022
146,"Edwards, Al",$250,06/02/08,PAC The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
146,"Edwards, Al","$5,000",10/30/08,Perry,Bob,,,Self Employed,Real Estate,Houston,TX,77234
146,"Edwards, Al","$5,000",12/04/08,Perry,Bob,,,Self Employed,Real Estate,Houston,TX,77234
146,"Edwards, Al","$25,000",01/12/08,Perry,B.,,,,,Houston,TX,77234
146,"Edwards, Al","$5,000",04/15/08,Perry,Bob,,,Self Employed,Home Builders,Houston,TX,77234
146,"Edwards, Al","$10,000",03/01/08,Perry,Bob J.,,,Self Employed,Home Builder,Houston,TX,77234
146,"Edwards, Al",$100,02/16/08,Petrizzo,Mike,,,,,Houston,TX,77096
146,"Edwards, Al",$300,11/25/08,PHARMPAC,,,,,,Austin,TX,78759
146,"Edwards, Al","$1,000",10/30/08,Pipfitters Local Union No.21 C.O.P.E. Acct,,,,,,Houston,TX,77017-1999
146,"Edwards, Al","$10,000",02/01/08,Pitcock,J.,,,,,Houston,TX,77266
146,"Edwards, Al",$250,10/30/08,Political Action Committee of Independent Insurance Agents of Texa,,,,,,Austin,TX,78768
146,"Edwards, Al",$500,03/07/08,Raimer,Ben,,,UTMB,Administrator,Galveston,TX,77550
146,"Edwards, Al",$300,07/29/08,Raymond,Paul,,,,,Sugarland,TX,77479-6326
146,"Edwards, Al",$100,07/22/08,Raymond,Elizabeth,,,,,Houston,TX,77005-2823
146,"Edwards, Al",$100,07/21/08,Raymond,Ben Joseph,,,,,Bellaire,TX,77401
146,"Edwards, Al",$300,03/07/08,Reed,Joe,,,,,Montgomery,AL,36106
146,"Edwards, Al","$1,000",03/01/08,Rido,Nathaniel,,,Self Employed,Realtor,Friends,TX,77546
146,"Edwards, Al",$500,04/10/08,Ron Lewis & Associate Political Fund,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,11/18/08,Ron Lweis & Associates Political Fund,,,,,,Austin,TX,78701
146,"Edwards, Al",$100,04/10/08,Ross,Susan D.,,,,,Austin,TX,78757
146,"Edwards, Al",$500,01/29/08,Schielack,Paul,,,,,Houston,TX,77023
146,"Edwards, Al","$1,000",03/01/08,Shahbaz,Monouch,,,Popeye's Chicken,Owner,Houston,TX,77042
146,"Edwards, Al",$250,10/10/08,Sheetmental Workers LU# 54 PAC Fund,,,,,,Houston,TX,77018
146,"Edwards, Al",$250,12/12/08,Shelley,Dan,,,,,Austin,TX,78767-1316
146,"Edwards, Al",$500,04/10/08,Shipton,Patricia A.,,,Self Employed,Legislative Consultant,Austin,TX,78701
146,"Edwards, Al","$1,000",02/03/08,Simmons,Harold,,,,,Dallas,TX,75240
146,"Edwards, Al","$12,500",06/30/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
146,"Edwards, Al","$2,500",12/09/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
146,"Edwards, Al","$2,500",04/10/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
146,"Edwards, Al",$300,08/26/08,Texas AFL-CIO STATE COPE Fund,,,,,,Austin,TX,78711
146,"Edwards, Al",$500,11/11/08,Texas Aggregates & Concrete Association Political Action CMTE,,,,,,Austin,TX,78701
146,"Edwards, Al",$750,10/10/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
146,"Edwards, Al",$250,12/11/08,TEXAS Association for Interior Design PAC,,,,,,Houston,TX,77070
146,"Edwards, Al",$250,09/23/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
146,"Edwards, Al","$1,000",12/01/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
146,"Edwards, Al","$1,000",04/10/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
146,"Edwards, Al","$1,000",04/10/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
146,"Edwards, Al",$250,10/02/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701-2132
146,"Edwards, Al",$500,09/23/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
146,"Edwards, Al",$500,04/10/08,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701-2986
146,"Edwards, Al",$300,03/21/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
146,"Edwards, Al",$500,11/25/08,TEXAS DENPAC,,,,,,Austin,TX,50000
146,"Edwards, Al",$500,04/10/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
146,"Edwards, Al","$1,000",12/11/08,Texas for Economic Development PAC Account,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",10/06/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
146,"Edwards, Al",$250,11/18/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
146,"Edwards, Al",$250,11/19/08,Texas Manufactured Housing Asoociation TMHA PAC,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",04/10/08,Texas Ophthalmologixal Association,,,,,,Austin,TX,78701
146,"Edwards, Al",$250,11/19/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
146,"Edwards, Al",$500,10/28/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",04/10/08,Texas Restaurant Association STATE PAC,,,,,,Austin,TX,78767
146,"Edwards, Al","$1,000",11/19/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",10/30/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,500",05/22/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
146,"Edwards, Al","$2,500",07/01/08,TREPAC/Texas Association of Realtors,,,,,,Houston,TX,77027-7597
146,"Edwards, Al","$1,000",12/08/08,TSA-PAC,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,04/02/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
146,"Edwards, Al",$500,10/14/08,Varner,Cal,,,Self Employed,Political Consultant,Austin,TX,78702
146,"Edwards, Al",$250,12/02/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",04/22/08,Vilma Luna Political Fund,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,09/24/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,11/19/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
146,"Edwards, Al","$1,000",04/10/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,04/10/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
146,"Edwards, Al","$6,000",03/01/08,Williams,Clayton,,,Self Employed,Business Consultant,Houston,TX,79705
146,"Edwards, Al",$250,11/22/08,Wilson,Welcome,Sr.,,,,Houston,TX,77057
146,"Edwards, Al",$500,11/17/08,Wimbish,Stacey Gillman,,,Self Employed,Automobile Dealer,Houston,TX,77027
146,"Edwards, Al",$250,12/03/08,Wittenburg & Associates,,,,,,Austin,TX,78701-2101
146,"Edwards, Al","$2,000",02/05/08,Wood,Jack,,,,,Odessa,TX,79760
146,"Edwards, Al","$2,000",02/07/08,Wood,C.,,,,,Odessa,TX,79760
