District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
64,"Crownover, Myra","$1,000",09/07/07,A & M PAC,,,,,education,Austin,TX,78768-4609
64,"Crownover, Myra","$1,500",09/25/08,A&M PAC,,,,,Education PAC,Austin,TX,78768
64,"Crownover, Myra",$500,11/10/08,AAPPO Pac,,,,,insurance,Jeffersonville,IN,47131
64,"Crownover, Myra",$100,11/10/08,Abel,Joe,,Mr.,,,Lampasas,TX,76550
64,"Crownover, Myra",$500,11/02/07,Acme Brick Company,,,,,Brick Manufacturer,Ft. Worth,TX,76107
64,"Crownover, Myra",$250,10/23/08,Acme Brick Company Gov. Fund,,,,,Brick Manufacturer,Ft. Worth,TX,76107
64,"Crownover, Myra",$500,11/10/08,AETNA Inc. PAC,,,,,insurance,Hartford,CT,06156
64,"Crownover, Myra",$500,10/14/08,AFLAC PAC,,,,,Insurance PAC,Columbus,GA,31999
64,"Crownover, Myra",$500,10/12/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,Financial Services,Irving,TX,75038
64,"Crownover, Myra","$1,000",09/25/08,Ahlberg,Trevor L.,,,Cottonwood Financial,Financial Services,Irving,TX,75038
64,"Crownover, Myra","$1,500",06/07/08,Akin Gump Strauss Hauer & Feld Texas,,,,,Law Firm,Austin,TX,78701
64,"Crownover, Myra",$250,09/25/08,Alford,Joe,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Allen,Steve,,Mr.,,,Flower Mound,TX,75028
64,"Crownover, Myra",$250,11/10/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
64,"Crownover, Myra","$1,000",09/25/08,Anadarko Petroleum Corp. PAC,,,,,Energy Exploration Company PAC,Austin,TX,78701
64,"Crownover, Myra",$200,11/10/08,Anderson,Jacqueline,,Ms.,,,Houston,TX,77056
64,"Crownover, Myra","$1,000",09/25/08,Apache Corporation PAC,,,,,energy exploration company PAC,Houston,TX,77056
64,"Crownover, Myra",$500,10/16/08,Apartment Association of Greater Dallas PAC,,,,,housing PAC,Dallas,TX,75244
64,"Crownover, Myra","$1,000",10/30/08,At&T Texas PAC,,,,,Communications PAC,Austin,TX,78701
64,"Crownover, Myra",$100,11/02/07,Atkinson,Bill & Aleta,,,,,Denton,TX,76205
64,"Crownover, Myra",$500,09/25/08,Atmos Energy PAC,,,,,Natural Gas Provider PAC,Dallas,TX,75240
64,"Crownover, Myra","$1,000",11/10/08,Avery,Chris,,Mr.,,Doctor,Fredericksburg,TX,78624
64,"Crownover, Myra",$100,12/22/07,Baines,John,,,,,Denton,TX,76201
64,"Crownover, Myra","$1,000",10/23/08,Ball,B. Lamar,Jr.,Mr.,,Banking,Denton,TX,76202
64,"Crownover, Myra",$100,10/12/08,Ball,Barbara,,Ms.,,,Denton,TX,76205
64,"Crownover, Myra","$2,000",09/25/08,Bancroft,Sue,,,Self,Real Estate & Investment banking,Argyle,TX,76226
64,"Crownover, Myra","$1,000",10/10/07,Bancroft,Sue,,,,Real Estate & Investment banking,Argyle,TX,76226
64,"Crownover, Myra",$500,11/10/08,Barrett Daffin Frappier Turner & Engel,,,,,attorneys,Addison,TX,75001
64,"Crownover, Myra",$100,10/23/08,Bataille,Gretchen,,Mrs.,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Bataille,Gretchen,,Mrs.,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/10/07,Beasley,John,,Mr.,,,Denton,TX,76209
64,"Crownover, Myra","$1,000",10/20/08,Beef PAC,,,,,beef cattle growers PAC,Amarillo,TX,79106
64,"Crownover, Myra",$100,10/23/08,Beggs,Richard,,Mr.,,,Denton,TX,76209
64,"Crownover, Myra",$100,11/10/08,Bishop,James,,Mr.,,,Corinth,TX,76205
64,"Crownover, Myra",$250,10/27/08,Bishop,Don,,Mr.,,,Forth Worth,TX,76185
64,"Crownover, Myra","$1,000",11/10/08,Blackridge PAC,,,,,Lobby and public relations firm,Austin,TX,78711
64,"Crownover, Myra",$750,10/10/07,Blackridge PAC,,,,,Lobby and public relations firm,Austin,TX,78711
64,"Crownover, Myra",$500,10/23/08,Blue Cross Blue Shield of Texas PAC,,,,,Health insurance PAC,Dallas,TX,75265
64,"Crownover, Myra",$100,11/10/08,Boots,Dennis,,,,,Denton,TX,76208
64,"Crownover, Myra",$250,09/25/08,Borskey,Mark D.,,,,,Austin,TX,78701
64,"Crownover, Myra","$1,000",09/25/08,BP North America Employee PAC,,,,,Energy PAC,Warrenville,IL,60555
64,"Crownover, Myra","$1,000",03/26/08,BP North America Employee PAC,,,,,Energy,Warrenville,IL,60555
64,"Crownover, Myra",$250,01/19/08,Brazelton,Dan,,,,,Odessa,TX,79768
64,"Crownover, Myra",$100,10/10/07,Breading,Lee Ann,,Mrs.,,,Denton,TX,76202
64,"Crownover, Myra",$100,10/10/07,Briscoe,Jack,,Mr.,,,Denton,TX,76201
64,"Crownover, Myra",$50,10/23/08,Brown,Bernie Kay,,Ms.,,,Denton,TX,76208
64,"Crownover, Myra",$100,10/08/08,Brown,Bernie Kay,,Ms.,,,Denton,TX,76208
64,"Crownover, Myra",$250,10/23/08,Bryan,Roy,,Mr.,,,Gainesville,TX,76240
64,"Crownover, Myra",$250,11/10/08,Burgess Bail Bonds,,,,,,Denton,TX,76209
64,"Crownover, Myra","$2,500",09/25/08,Butt,Charles C.,,,HEB,Retail Grocer,San Antonio,TX,78204
64,"Crownover, Myra",$250,09/25/08,Cammack & Strong,,,,,,Austin,TX,78701
64,"Crownover, Myra",$7,10/01/07,Cammack & Strong,,,,,,Austin,TX,78701
64,"Crownover, Myra",$200,10/10/07,Cammack & Strong,,,,,,Austin,TX,78701
64,"Crownover, Myra",$500,10/23/08,Caremark RX Employee's PAC,,,,,CVS Pharmacies PAC,Northbrook,IL,60062
64,"Crownover, Myra",$100,10/10/07,Caruthers,Tommy,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/10/07,Cassell,Fred,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra","$1,000",11/03/08,Centerpoint Energy Inc. PAC,,,,,Energy production PAC,Houston,TX,77210
64,"Crownover, Myra",$500,10/10/07,Centerpoint Energy Inc. PAC,,,,,Energy production,Houston,TX,77210
64,"Crownover, Myra",$250,10/08/08,Charney,F.J.,,Dr.,,,Corinth,TX,76205
64,"Crownover, Myra",$500,09/25/08,Chesapeake Energy for Texans PAC,,,,,Energy Exploration PAC,Fort Worth,TX,76101
64,"Crownover, Myra","$1,000",03/13/08,Chevron Employees Texas PAC,,,,,Energy,Austin,TX,78701
64,"Crownover, Myra",$500,11/02/07,CiTIGROUP INC. PAC,,,,,Financial Institution,Washington,DC,20004
64,"Crownover, Myra",$250,09/25/08,Clark,Robert D.,,,Self,Law Firm,Hickory Creek,TX,75065
64,"Crownover, Myra",$100,10/23/07,Clark,Robert,,Mr.,,,Hickory Creek,TX,75065
64,"Crownover, Myra",$500,09/25/08,Clark Thomas & Winters,,,,,Law Firm,Austin,TX,78767
64,"Crownover, Myra",$500,12/18/07,Clark Thomas & Winters,,,,,Law Firm,Austin,TX,78767
64,"Crownover, Myra",$250,09/25/08,Coe,Allyson,,Ms.,Self,Real Estate,Argyle,TX,76226
64,"Crownover, Myra",$100,10/19/07,Coe,Allyson,,Ms.,,,Argyle,TX,76226
64,"Crownover, Myra",$15,10/20/08,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/20/08,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra","$1,000",09/25/08,Coffey Stout & Peace LLP,,,,,Law firm,Denton,TX,76201
64,"Crownover, Myra",$500,11/08/07,Coffey Stout & Peace LLP,,,,,Law firm,Denton,TX,76201
64,"Crownover, Myra",$100,10/10/07,Cole,Judy,,,,,Denton,TX,76205
64,"Crownover, Myra","$2,500",10/23/08,ConocoPhillips Spirit PAC,,,,,Energy exploration PAC,Austin,TX,78701
64,"Crownover, Myra",$200,10/08/08,Conyers,Sharon,,,,,San Saba,TX,76877
64,"Crownover, Myra",$100,10/08/08,Copeland,Kay C.,,Ms.,,,Denton,TX,76209
64,"Crownover, Myra",$100,10/10/07,Crawford,R.L.,,Mr.,,,Lewisville,TX,75067
64,"Crownover, Myra",$100,10/23/08,Crouch,Bob,,Mr.,,,Denton,TX,76201
64,"Crownover, Myra",$100,11/27/07,Crouch,Bob,,Mr.,,,Denton,TX,76201
64,"Crownover, Myra","$5,559",04/14/08,Crownover,Myra,,,,Energy & Real Estate Investor,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Culp,Marc & Delva,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/19/07,Culp,Marc & Delva,,,,,Denton,TX,76205
64,"Crownover, Myra",$500,09/25/08,Cummings Electrical PAC,,,,,Electrical contractor PAC,Forth Worth,TX,76155
64,"Crownover, Myra",$250,10/12/08,Dallas Chapter TSCPA PAC,,,,,CPA PAC,Dallas,TX,75251-2228
64,"Crownover, Myra",$500,09/25/08,Dallas Chapter TSCPA PAC,,,,,CPA PAC,Dallas,TX,75251-2228
64,"Crownover, Myra",$250,10/19/07,Dallas Chapter TSCPA PAC,,,,,CPA,Dallas,TX,75251-2228
64,"Crownover, Myra",$250,09/25/08,Darby,James,,Mr.,,,Flower Mound,TX,75022
64,"Crownover, Myra",$250,10/19/07,Darby,James,III,Mr.,,,Flower Mound,TX,75022
64,"Crownover, Myra",$100,10/16/08,David,J. Raymond,Sr.,Mr.,,,Pilot Point,TX,76258
64,"Crownover, Myra",$100,11/27/07,David,J. Raymond,Sr.,Mr.,,,Pilot Point,TX,76258
64,"Crownover, Myra",$750,09/25/08,DeBerry,Bill,,,Self,Funeral Home Director / Owner,Denton,TX,76201
64,"Crownover, Myra",$750,10/09/07,DeBerry,Bill,,,,Funeral Home Director,Denton,TX,76201
64,"Crownover, Myra",$100,10/23/08,Denny,Mary,,,,,Austin,TX,78701
64,"Crownover, Myra",$100,10/10/07,Denny,Mark,,Mr.,,,Austin,TX,78701
64,"Crownover, Myra",$411,09/25/08,Denton Republican Womens Club,,,,,,Denton,TX,76202-2624
64,"Crownover, Myra",$500,10/23/08,Devon Energy Corp. PAC,,,,,Energy PAC,Oklahoma City,OK,73102-8260
64,"Crownover, Myra",$500,09/25/08,Diebel,Phil,,Mr.,,Retired UNT VP,Denton,TX,76210
64,"Crownover, Myra",$500,10/09/07,Diebel,Phil,,Mr.,,Education,Denton,TX,76210
64,"Crownover, Myra",$500,06/07/08,Dow Chemical Company PAC,,,,,Chemicals company,Austin,TX,78701
64,"Crownover, Myra",$200,10/23/08,Downey,Wallace,,Mr.,,,Arglye,TX,76226
64,"Crownover, Myra",$500,09/25/08,Draper,James,,Mr.,Self,Retail sales of Wines & Spirits,Argyle,TX,76226
64,"Crownover, Myra",$500,10/10/07,Draper,James,,Mr.,,Paradise Liquor,Argyle,TX,76226
64,"Crownover, Myra",$100,10/12/08,Edmondson,Dianne,,Ms.,,,Denton,TX,76205
64,"Crownover, Myra",$500,11/10/08,Electric Delivery PAC,,,,,Energy,Dallas,TX,75201
64,"Crownover, Myra","$1,000",11/19/08,Eli Lilly and Co. PAC,,,,,Pharmaceuticals,Austin,TX,78701
64,"Crownover, Myra",$300,10/23/08,Ellmer,Mindy,,Ms.,,,Austin,TX,78704
64,"Crownover, Myra",$75,11/02/07,Emery,Charles,,Mr.,,,Lewisville,TX,75077
64,"Crownover, Myra",$500,10/23/08,Energy PAC,,,,,Energy PAC,Dallas,TX,75201
64,"Crownover, Myra",$500,09/25/08,Energy Transfer Partners Texas PAC,,,,,Energy PAC,Austin,TX,78701
64,"Crownover, Myra",$500,06/07/08,Energy Transfer Partners Texas PAC,,,,,Energy,Austin,TX,78701
64,"Crownover, Myra","$1,000",09/25/08,Exxon Mobil Corporation PAC,,,,,energy PAC,Irving,TX,75039
64,"Crownover, Myra",$500,11/10/08,EZCORP Inc PAC,,,,,pawn shop operators,Austin,TX,78746
64,"Crownover, Myra","$1,000",12/03/08,Farmers Emp/Agent PAC of Texas,,,,,Insurance,Austin,TX,78768
64,"Crownover, Myra",$250,09/25/08,Fickey,Gaylen,,Dr.,,,Corinth,TX,76210
64,"Crownover, Myra",$100,10/12/08,Financial Architect,,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/08/08,Flesher,Ralph,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,11/08/07,Flesher,Ralph,,,,,Denton,TX,76205
64,"Crownover, Myra",$500,09/25/08,FPL Pac,,,,,Florida Power & Light renewable energy PAC,Juno Beach,FL,33408
64,"Crownover, Myra","$5,000",09/25/08,Francis,L. Frederick,,Mr.,Bank of the West,Banking,El Paso,TX,79923
64,"Crownover, Myra",$250,09/25/08,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
64,"Crownover, Myra",$250,04/10/08,Friends of Senator Jane Nelson,,,,,,Grapevine,TX,76099
64,"Crownover, Myra",$500,12/05/08,Friends of the University PAC,,,,,education PAC,Austin,TX,78763
64,"Crownover, Myra","$1,000",11/03/08,Friends of the University PAC,,,,,education PAC,Austin,TX,78763
64,"Crownover, Myra","$1,000",10/23/08,Friends of UNT PAC,,,,,education PAC,Denton,TX,76205
64,"Crownover, Myra",$100,10/08/08,Garbacik,Thomas,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$500,11/10/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,attorneys,Dallas,TX,75201
64,"Crownover, Myra",$500,09/25/08,Gentry,Robert,,Mr.,Self,Banker,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Glass,Linda,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/25/08,Glockel,Don,,,,,Lake Dallas,TX,75065
64,"Crownover, Myra",$100,10/23/08,Goen,Martha,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/23/07,Goen,Martha,,,,,Denton,TX,76205
64,"Crownover, Myra",$200,10/10/07,Golden Rule Financial Corp. PAC,,,,,,Indianapolis,IN,46278
64,"Crownover, Myra",$200,09/25/08,Good PAC,,,,,,Austin,TX,78701
64,"Crownover, Myra",$250,09/25/08,Goodale,E. J.,III,Mr.,,,Corinth,TX,76208
64,"Crownover, Myra",$500,10/30/08,Graydon Group LLC,,,,,Consultants,Austin,TX,78701
64,"Crownover, Myra","$1,000",10/30/08,Greenberg Traurig PAC,,,,,Law Firm PAC,Miami,FL,33131
64,"Crownover, Myra",$250,10/27/08,Gulf States Toyota Inc. PAC,,,,,,Houston,TX,77024
64,"Crownover, Myra",$200,09/25/08,Hackney,Clint,,,,,Austin,TX,78716
64,"Crownover, Myra",$500,10/19/07,Hafiz,Zafar & Linda,,Mr. & Mrs.,,Doctor,Argyle,TX,76226
64,"Crownover, Myra",$250,09/25/08,Hagen,Rick,,,,,Denton,TX,76201
64,"Crownover, Myra",$100,10/10/07,Hagen,Rick,,,,,Denton,TX,76201
64,"Crownover, Myra",$250,09/25/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
64,"Crownover, Myra",$130,10/23/08,Hannah,Mark,Jr.,Mr.,,,Denton,TX,76210
64,"Crownover, Myra",$100,11/02/07,Hannah,Mark,Jr.,Mr.,,,Denton,TX,76210
64,"Crownover, Myra",$100,10/23/08,Harpool,Tom,Jr.,Mr.,,,Denton,TX,76201
64,"Crownover, Myra",$100,10/23/08,Harpool,Bob,,,,,Little Elm,TX,75068
64,"Crownover, Myra",$100,10/10/07,Harpool,Tom,Jr.,Mr.,,,Denton,TX,76201
64,"Crownover, Myra",$100,09/25/08,Haywood,Janette,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/09/07,Haywood,Janette,,,,,Denton,TX,76205
64,"Crownover, Myra","$1,000",11/10/08,HCA Texas Good Government Fund,,,,,Medical,Houston,TX,77054
64,"Crownover, Myra","$1,000",10/23/08,HeartPlace PAC,,,,,Cardiologist PAC,Dallas,TX,75254
64,"Crownover, Myra","$1,000",09/25/08,HillCo PAC,,,,,Lobby Firm PAC,Austin,TX,78701
64,"Crownover, Myra",$100,10/21/08,Holley,Danny,,,,,Denton,TX,76210
64,"Crownover, Myra",$80,10/20/08,Holt,Judd & Suzy,,,,,Denton,TX,76209
64,"Crownover, Myra",$150,09/25/08,HomePAC of Texas,,,,,Home Builders PAC,Austin,TX,78701
64,"Crownover, Myra",$350,09/19/07,HomePAC of Texas Inc.,,,,,Home Builders,Austin,TX,78701
64,"Crownover, Myra",$100,10/10/07,Hopkins,George,,Mr.,,,Denton,TX,76205-8343
64,"Crownover, Myra",$500,10/23/08,HoSPAC,,,,,Hospital PAC,Austin,TX,78761
64,"Crownover, Myra",$250,09/25/08,Howell,Lee,,Mr.,,,Denton,TX,76202-2635
64,"Crownover, Myra",$100,10/10/07,Howell,Lee,,Mr.,,,Denton,TX,76202-2635
64,"Crownover, Myra",$500,09/25/08,Huber,Diann,,,Self,Education Recruitment Firm,Argyle,TX,76226
64,"Crownover, Myra",$200,09/25/08,Huckaby,R.H.,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Huffines,Phillip,,Mr.,,,Dallas,TX,75225
64,"Crownover, Myra",$250,10/23/07,Huffines,Donald,,Mr.,,,Dallas,TX,75205
64,"Crownover, Myra",$250,10/19/07,Huffines,J.L.,,Mr.,,automobile dealer,Dallas,TX,75205
64,"Crownover, Myra",$250,10/23/07,Huffines,Phillip,,Mr.,,,Dallas,TX,75205
64,"Crownover, Myra","$2,000",11/03/08,Hughes,Kingdon,,,,Investor,Addison,TX,75001
64,"Crownover, Myra",$100,10/10/07,Hughes,Samuel & Sally,,,,,Denton,TX,76206
64,"Crownover, Myra",$250,01/09/08,Hughes & Luce L.L.P.,,,,,attorneys,Dallas,TX,75201
64,"Crownover, Myra",$100,10/10/07,Hundt,Sue,,Mrs.,,,Denton,TX,76210
64,"Crownover, Myra",$200,11/10/08,Hurd,John,,Mr.,,,San Antonio,TX,78209
64,"Crownover, Myra",$500,10/19/07,Hurley,Alfred,,,,Educator,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Hurst,Troy & Sara,,Dr.,,,Decatur,TX,76234
64,"Crownover, Myra","$1,000",09/25/08,IBAT PAC,,,,,Banking PAC,Austin,TX,78701
64,"Crownover, Myra",$750,09/25/08,Independent Insurance Agents of Texas PAC,,,,,Insurance PAC,Austin,TX,78768
64,"Crownover, Myra",$250,01/19/08,Independent Insurance Agents of TX. PAC,,,,,Insurance,Austin,TX,78768
64,"Crownover, Myra",$500,09/19/07,Independent Insurance Agents of TX. PAC,,,,,Insurance,Austin,TX,78768
64,"Crownover, Myra",$7,10/01/07,Independent Insurance Agents of TX. PAC,,,,,Insurance,Austin,TX,78768
64,"Crownover, Myra",$100,10/10/07,Jackson,Greg,,,,,Corinth,TX,76210
64,"Crownover, Myra",$100,06/08/08,Janke,Marilyn,,,,,Double Oak,TX,75067
64,"Crownover, Myra",$500,09/25/08,Jansen,Joe F.,,,Self,Wine & Spirits,Dallas,TX,75230
64,"Crownover, Myra",$100,09/25/08,Jensen,Daniel,,,,,Fort Worth,TX,76109
64,"Crownover, Myra",$500,09/25/08,Johnson & Johnson PAC,,,,,Health & Beauty Products PAC,New Brunswick,NJ,08933
64,"Crownover, Myra",$250,11/02/07,Jones,Randy,,,,,Valley View,TX,76272
64,"Crownover, Myra",$100,10/19/07,Jordan,Athaell,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$500,11/10/08,Junior College Political Action Committee,,,,,education,Austin,TX,78701
64,"Crownover, Myra","$1,000",09/21/07,Key,Kent & Cheryl,,,,Builder,Denton,TX,76205
64,"Crownover, Myra",$250,10/08/08,Khan,Haider,,,,,Corinth,TX,76210
64,"Crownover, Myra",$250,09/25/08,Kimmel,B. C.,,,,,Tulsa,OK,74135
64,"Crownover, Myra",$100,10/19/08,Kinard,Conrad,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/23/07,Kinard,Conrad,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/10/07,Kindrick,Roy,,Dr.,,,Corinth,TX,76205
64,"Crownover, Myra",$100,10/23/08,Kirk,Sennett,III,Mr.,,,Denton,TX,76201
64,"Crownover, Myra",$250,09/25/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP PAC,,,,,,Dallas,TX,75201
64,"Crownover, Myra","$1,000",09/25/08,Koch PAC,,,,,Energy & Chemical Supplier PAC,Austin,TX,78701
64,"Crownover, Myra","$1,000",09/19/07,Koch PAC,,,,,Energy and Chemical Center,Austin,TX,78701
64,"Crownover, Myra",$150,10/08/08,Kregel,Charles,,,,,Denton,TX,76201
64,"Crownover, Myra",$250,10/10/07,Kristoferson,Sandra,,Ms.,,business woman,Denton,TX,76205
64,"Crownover, Myra",$100,10/10/07,Lamb,J.L.,,Mr.,,,Crossroads,TX,76227
64,"Crownover, Myra",$75,11/02/07,Lane,Peter,,,,,Denton,TX,76205
64,"Crownover, Myra",$400,09/25/08,Lanford,Ben A.,,,,,Plano,TX,75093
64,"Crownover, Myra",$250,10/10/07,Lewis,Marcus,,,,,Denton,TX,76210
64,"Crownover, Myra",$100,10/08/08,Lewisville Area Republican Club,,,,,,Lewisville,TX,75077
64,"Crownover, Myra",$500,10/14/08,Liberty Mutual Insurance PAC - Texas,,,,,Insurance PAC,Boston,MA,02117
64,"Crownover, Myra",$500,09/25/08,Linebarger Goggan Blair & Sampson LLP,,,,,Law Firm,Austin,TX,78760
64,"Crownover, Myra",$500,09/19/07,Linebarger Goggan Blair & Sampson LLP,,,,,Attorneys,Austin,TX,78760
64,"Crownover, Myra",$500,09/25/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,Law Firm,Austin,TX,78767
64,"Crownover, Myra",$250,10/10/07,Locke Liddell & Sapp,,,,,,Austin,TX,78701
64,"Crownover, Myra",$250,09/25/08,Lybbert,Kaki,,,,Real Estate,Argyle,TX,76226
64,"Crownover, Myra",$500,10/09/07,Lyondell Chemical Company PAC,,,,,Chemical sales,Washington,DC,20004
64,"Crownover, Myra",$500,12/18/07,Mann,James,,Mr.,,Lobbyist,Austin,TX,78767
64,"Crownover, Myra",$500,11/10/08,Marathon Oil Company Employees PAC,,,,,Energy,Findlay,OH,45840
64,"Crownover, Myra",$500,09/25/08,Martin,B.R.,,Mr.,Self,Retired Entrapaneur,Lake Dallas,TX,75065
64,"Crownover, Myra",$500,09/25/08,Martin,Jana,,Ms.,Tenaska,Executive,Omaha,NE,68154
64,"Crownover, Myra",$500,10/10/07,Martin,Jana,,Mrs.,,Electric generation,Omaha,NE,68154
64,"Crownover, Myra","$1,000",11/02/07,Martin,Bruce,,Mr.,,Real Estate,Lake Dallas,TX,75065
64,"Crownover, Myra",$100,10/10/07,Massey,John,,Mr.,,,Pilot Point,TX,76258
64,"Crownover, Myra",$400,11/10/08,Mayfield,Walter,,Mr.,,,Houston,TX,77257
64,"Crownover, Myra",$100,11/10/08,McBride,Dan,,Mr.,,,Aubrey,TX,76227
64,"Crownover, Myra",$200,09/25/08,McDonald,Carol,,,,,Austin,TX,78731
64,"Crownover, Myra","$1,000",09/25/08,McNatt,James & Linda,,,Self,auto sales,Denton,TX,76210
64,"Crownover, Myra","$1,000",11/02/07,McNatt,James & Linda,,,,auto sales,Denton,TX,76210
64,"Crownover, Myra",$100,11/10/08,McQueen,Gregory,,,,,Flowermound,TX,75022
64,"Crownover, Myra",$250,10/10/07,McQueen,Gregory,,,,,Flowermound,TX,75022
64,"Crownover, Myra",$500,10/23/08,Merck PAC,,,,,pharmacutical PAC,Washinton,DC,20004
64,"Crownover, Myra",$100,09/25/08,Merritt,Marcia,,,,,Denton,TX,76201
64,"Crownover, Myra",$100,10/10/07,Merritt,Marcia,,,,,Denton,TX,76201
64,"Crownover, Myra",$100,10/10/07,Midgett,W.M.,,Mr.,,,Corinth,TX,76205
64,"Crownover, Myra",$300,09/25/08,Miller,Alvin,,,,,Dallas,TX,75354
64,"Crownover, Myra",$100,10/23/07,Miller,Lisa,,Mrs.,,,Denton,TX,76210
64,"Crownover, Myra",$500,09/25/08,Morris,Jeff,,,Alon USA,CFO,Colleyville,TX,76034
64,"Crownover, Myra",$500,11/27/07,Morris,Jeff,,,,refining industry,Colleyville,TX,76034
64,"Crownover, Myra",$250,09/25/08,Morton,Stan,,,,,Denton,TX,76210
64,"Crownover, Myra",$250,10/10/07,Morton,Stan,,,,,Denton,TX,76210
64,"Crownover, Myra",$500,10/23/08,Mulkey,Wallace,,Mr.,,Funeral Services,Denton,TX,76207
64,"Crownover, Myra",$100,10/10/07,Mulkey,Richard,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra","$2,000",09/25/08,Mulroy,Joseph,,Mr.,Self,plumbing contractor,Denton,TX,76205
64,"Crownover, Myra","$1,000",09/21/07,Mulroy,Joseph,,Mr.,,plumbing contractor,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Myers,Bettye,,,,,Denton,TX,76201
64,"Crownover, Myra",$250,10/10/07,Myers,Bettye,,,,,Denton,TX,76201
64,"Crownover, Myra",$250,12/12/08,Nabers,Joseph,,Mr.,,,Austin,TX,78730
64,"Crownover, Myra",$500,09/27/08,NAIFA,,,,,Insurance & Financial Advisors PAC,Austin,TX,78701
64,"Crownover, Myra",$250,09/25/08,Newland,Everette,,,,Realtor,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Newland,Everette,,,,Realtor,Denton,TX,76205
64,"Crownover, Myra","$1,000",09/25/08,Newman,James Ken,,Mr.,Self,Retired Health Care Provider,Denton,TX,76205
64,"Crownover, Myra","$1,000",10/09/07,Newman,Ken,,,,Hospital investor,Denton,TX,76205
64,"Crownover, Myra","$1,000",10/28/08,NFIB-Texas Safe Trust,,,,,National Federation of Independent Business Members,Austin,TX,78701
64,"Crownover, Myra",$250,11/10/08,NRA Political Victory Fund,,,,,,Austin,TX,78732
64,"Crownover, Myra",$250,11/02/07,Nunn,Roger,,Dr.,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,O'Brien,Patrick,,Mr.,,,Dallas,TX,75205
64,"Crownover, Myra",$300,09/25/08,One Call Concepts PAC,,,,,,Austin,TX,78716
64,"Crownover, Myra","$1,000",09/25/08,Oneok Employees PAC,,,,,Gas Pipeline PAC,Tulsa,OK,74102
64,"Crownover, Myra","$1,000",11/27/07,OXY PAC,,,,,petroleum,Austin,TX,78701
64,"Crownover, Myra",$100,10/20/08,Parker,Walt,,Mr.,,,Denton,TX,76202
64,"Crownover, Myra",$500,09/25/08,Patterson,Fred,,,,Retired Newspaper Owner,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Patterson,Fred,,Mr.,,Publisher,Denton,TX,76205
64,"Crownover, Myra",$100,10/10/07,Pearson,Marce,,Mr.,,,Denton,TX,76208
64,"Crownover, Myra",$250,10/23/08,Penley,W.E.,,,,,Denton,TX,76201
64,"Crownover, Myra",$500,10/09/08,PharmPAC,,,,,Pharmacist PAC,Austin,TX,78752
64,"Crownover, Myra",$100,10/10/07,Philips,Bill,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/08/08,Piatt,David,,Mr.,,,Denton,TX,76209
64,"Crownover, Myra",$500,09/25/08,Pickens,Boone,,,Self Employed,Alternative Energy Promoter,Dallas,TX,75225
64,"Crownover, Myra",$500,10/27/08,Pinnacle Anesthesia Consultants PA,,,,,Medical providers,Dallas,TX,75240
64,"Crownover, Myra",$500,09/25/08,Pinnacle Anesthesia Consultants PA,,,,,Medical providers,Dallas,TX,75240
64,"Crownover, Myra",$500,10/30/08,Pioneer Natural Resources USA Inc.,,,,,energy,Irving,TX,75037
64,"Crownover, Myra",$250,09/25/08,Price,David,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,06/08/08,Price,David,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,R. L. Crawford Jr. Insurance,,,,,,Lewisville,TX,75067
64,"Crownover, Myra",$750,10/27/08,RAC Good Goverment PAC,,,,,Rent A Center PAC,Plano,TX,75024
64,"Crownover, Myra",$100,09/25/08,Ragsdale,Mark,,Dr.,,,Denton,TX,76201
64,"Crownover, Myra",$200,10/08/08,Rainey,Pam,,Mrs.,,,Denton,TX,76208
64,"Crownover, Myra",$100,10/10/07,Rainey,John,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$500,11/10/08,Ram PAC,,,,,PAC for UT Southwestern Medical Center,Dallas,TX,75221-0239
64,"Crownover, Myra",$500,12/20/07,Ram PAC,,,,,PAC for UT Southwestern Medical Center,Dallas,TX,75221-0239
64,"Crownover, Myra",$100,10/17/08,Ramey,Kent & Helene,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/12/08,Reasoner,Kimberly D.,,Ms.,,,Keller,TX,76248
64,"Crownover, Myra",$250,09/25/08,Redman,Van,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Redman,Van,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Reed,Don,,Mr.,,Developer,Argyle,TX,76226