District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
97,"Shelton, Mark","$1,000",08/15/08,A&M PAC,,,,,,AUSTIN,TX,78768-4609
97,"Shelton, Mark",$500,12/12/08,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
97,"Shelton, Mark",$500,12/13/07,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
97,"Shelton, Mark","$1,000",07/29/08,ABRAHAM,SALEM,,Mr.,SELF,FUTURES TRADER,CANADIAN,TX,79019
97,"Shelton, Mark",$200,10/22/07,ACOSTA,MANUEL,,Dr.,,,EL PASO,TX,79902
97,"Shelton, Mark",$500,11/25/08,ADAMS,GLENN,,,BEARTOOTH ENERGY PARTNERS LP,PRESIDENT,FORT WORTH,TX,76102
97,"Shelton, Mark",$750,09/30/08,ADAMS,NEAL W.,,Mr.,SELF,ATTORNEY,GRAPEVINE,TX,76051-6741
97,"Shelton, Mark",$200,02/14/08,ADAMS,GLENN,,Mr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,08/29/07,AGORO,ADESUBOMI,,Dr.,,,FORT WORTH,TX,76104
97,"Shelton, Mark",$100,01/02/08,ALEXANDER,DENNY,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,12/05/07,ALFORD,MARK,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,10/04/07,ALLEN,BOHN,,Dr.,,,ARLINGTON,TX,76012
97,"Shelton, Mark",$100,08/11/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
97,"Shelton, Mark","$1,000",02/29/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
97,"Shelton, Mark",$150,09/10/07,ALLENDER,J HUDSON,,Dr.,,,FORT WORTH,TX,76110
97,"Shelton, Mark",$200,11/03/08,ALLING,JEFF,,Dr.,,,DECATUR,TX,76234
97,"Shelton, Mark",$200,08/11/08,ANDERSON,LEE,,Mr.,,,FORT WORTH,TX,76104
97,"Shelton, Mark",$100,02/23/08,ANDERSON,STEVEN,,Dr.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$250,10/04/07,ANDERSON,LEE,,Mr.,,,FORT WORTH,TX,76104
97,"Shelton, Mark",$500,12/13/07,ANDREWS,PAUL,,Mr.,TTI INC.,CEO,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,12/13/08,ANNUNZIATO,TOM,,Mr.,,,FORT WORTH,TX,76133
97,"Shelton, Mark",$250,09/19/08,ANTHONY,P.F.,,Dr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$250,08/29/07,ANTHONY,P.F.,,Dr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark","$5,000",10/17/08,ANWAR,S. JAVAID,,Mr.,MIDLAND ENERGY,PRESIDENT,MIDLAND,TX,79702
97,"Shelton, Mark","$1,500",09/18/08,APARTMENT ASSOC TARRANT CO PAC,,,,,,FORT WORTH,TX,76118
97,"Shelton, Mark",$500,12/06/07,APARTMENT ASSOC TARRANT CO PAC,,,,,,FORT WORTH,TX,76118
97,"Shelton, Mark",$100,11/30/07,ARCHIE,RICK,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$300,08/21/08,ARLINGTON NEONATAL INTENSIVE CARE P.A.,,,,,,ARILNGTON,TX,76012
97,"Shelton, Mark",$200,12/06/07,ARLINGTON NEONATAL INTENSIVE CARE P.A.,,,,,,ARILNGTON,TX,76012
97,"Shelton, Mark",$500,11/26/07,ARNOLD,WATSON,,Dr.,RETIRED,N/A,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,09/19/07,ARNOLD,WATSON,,Dr.,N/A,RETIRED,FORT WORTH,TX,76109
97,"Shelton, Mark","$3,000",01/02/08,ASSOCIATED REPUBLICANS OF TEXAS CAMPAIGN FUND,,,,,,AUSTIN,TX,87701
97,"Shelton, Mark","$3,000",10/13/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$2,000",02/08/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$2,500",11/16/07,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark",$100,11/28/07,ATKINS,WILLIAM,,,,,FORT WORTH,TX,76133
97,"Shelton, Mark",$500,10/09/08,ATMOS ENERGY PAC,,,,,,DALLAS,TX,75240
97,"Shelton, Mark",$100,12/02/08,AUGUSTAT,EDWIN,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,06/02/08,AUGUSTAT,EDWIN,,Dr.,Self,Physician - Ophthalmologist,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,03/03/08,AUGUSTAT,EDWIN,,Dr.,Self,Physician - Ophthalmologist,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,09/25/07,AVONDET,KEVIN,,Mr.,SELF,CONTRACTOR / DEVELOPER,FORT WORTH,TX,76107
97,"Shelton, Mark",$500,07/23/08,BAILEY,SUSAN,,Ms.,SELF,PHYSICIAN,FORT WORTH,TX,76132
97,"Shelton, Mark",$500,08/29/07,BAILEY,SUSAN,,Ms.,SELF,PHYSICIAN,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,08/20/08,BAKER,MARK,,Dr.,,,FORT WORTH,TX,76116
97,"Shelton, Mark","$2,000",09/11/08,BALDI,KIM,,Ms.,SELF,HOMEMAKER,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,07/06/08,BALDWIN,NEVAN,,Dr.,,,LUBBOCK,TX,79407-2201
97,"Shelton, Mark",$100,07/23/08,BALKOM,ICHABOD,IV,Mr.,,,SULPHUR SPRINGS,TX,75482
97,"Shelton, Mark",$150,09/14/07,BANNER,STEPHEN,,Dr.,,,KELLER,TX,76248
97,"Shelton, Mark",$250,11/25/08,BARCELLONA,TONI,,Ms.,,,AUSTIN,TX,78746
97,"Shelton, Mark","$1,000",02/12/08,BARNES,BOB,,Mr.,BOB BARNES COMPANIES,PRESIDENT,GRANDBURY,TX,76049
97,"Shelton, Mark",$500,11/03/08,BARRETT,MICHAEL,,Mr.,BARRET DAFFIN FRAPPIER TURNER & ENTEL LLP,PARTNER/ATTORNEY,ADDISON,TX,75001
97,"Shelton, Mark",$200,09/19/08,BARTLETT,BRYAN,,Dr.,,,COLLEYVILLE,TX,76034
97,"Shelton, Mark",$500,11/26/07,BARTLETT,BRYAN,,Dr.,UT SOUTHWESTERN MEDICAL CENTER,PATHOLOGIST,COLLEYVILLE,TX,76034
97,"Shelton, Mark",$250,08/15/08,BARTOS,JUSTIN,,Dr.,,,BEDFORD,TX,76022
97,"Shelton, Mark",$250,09/22/08,BASHUR,REGGIE,,Mr.,,,AUSTIN,TX,78701
97,"Shelton, Mark","$1,000",10/16/08,BASS,LEE M.,,Mr.,LEE M. BASS INC.,PRESIDENT,FORT WORTH,TX,76102
97,"Shelton, Mark",$100,12/13/08,BAUMER,JOANE,,Dr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,08/25/08,BAUMER,JOANE,,Dr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$100,09/19/08,BEASLEY,CLIFF,,Mr.,,,FORT WORTH,TX,76107-3713
97,"Shelton, Mark",$100,02/18/08,BEASLEY,CLIFF,,Mr.,,,FORT WORTH,TX,76107-3713
97,"Shelton, Mark",$250,08/29/07,BEASLEY,CLIFF,,Mr.,,,FORT WORTH,TX,76107-3713
97,"Shelton, Mark","$1,000",01/23/08,BEECHERT,LOUIS,,Mr.,BEECHERL INVESTEMENTS,OWNER,DALLAS,TX,75235
97,"Shelton, Mark","$1,000",12/13/08,BEEF-PAC,,,,,,AMARILLO,TX,79106
97,"Shelton, Mark",$350,11/25/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark",$500,09/25/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark",$500,10/22/07,BENAVIDES,LUIS,,Dr.,SELF EMPLOYED,PHYSICIAN,LAREDO,TX,78041
97,"Shelton, Mark",$100,10/07/08,BENNETT,RICHARD T.,,Mr.,,,FORT WORTH,TX,76109-1055
97,"Shelton, Mark",$150,10/01/07,BENSON,ROCHELLE,,Dr.,,,KELLER,TX,76248
97,"Shelton, Mark",$500,09/14/07,BERDAN,BARCLAY,,Mr.,TEXAS HEALTH RESOURCES,VICE PRESIDENT,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,12/13/07,BERDAN,BARCLAY,,Mr.,TEXAS HEALTH RESOURCES,VICE PRESIDENT,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,07/23/08,BERGER,NANCY,,Hon.,,,BEDFORD,TX,76021
97,"Shelton, Mark",$300,10/16/08,BETTIS,WILLIAM S.,,Mr.,,,BENBROOK,TX,76132
97,"Shelton, Mark","$5,000",01/30/08,BEVERLY WOOLLEY CAMPAIGN,,,,,,HOUSTON,TX,77007
97,"Shelton, Mark","$1,000",11/25/08,BG DISTRIBUTION PARTNERS PAC,,,,,,HOUSTON,TX,77040
97,"Shelton, Mark","$1,000",09/08/08,BG DISTRIBUTION PARTNERS PAC,,,,,,HOUSTON,TX,77040
97,"Shelton, Mark",$500,12/12/08,BISHOP,LYDIA,,Ms.,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,ARLINGTON,TX,76001
97,"Shelton, Mark",$250,08/11/08,BISHOP,LINDA,,Ms.,,,ARLINGTON,TX,76001
97,"Shelton, Mark",$250,02/18/08,BISHOP,LINDA,,Ms.,,,ARLINGTON,TX,76001
97,"Shelton, Mark",$150,11/05/07,BISHOP,LINDA,,Ms.,,,ARLINGTON,TX,76001
97,"Shelton, Mark",$100,08/14/08,BLACK,TIMOTHY,,Dr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,02/21/08,BLACK,TIMOTHY,,Dr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,06/29/08,BLACK,ROLAND,,Dr.,,,DALLAS,TX,75230
97,"Shelton, Mark",$150,09/10/07,BLACK,TIMOTHY,,Dr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$500,10/22/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark",$250,09/17/08,BLANTON,PAUL M.,,Mr.,,,AUSTIN,TX,78701
97,"Shelton, Mark","$1,000",10/22/07,BLEVINS,TED,,Mr.,LENA POPE HOME,EXECUTIVE DIRECTOR,FORT WORTH,TX,76108
97,"Shelton, Mark",$500,08/11/08,BLUE,SUSAN,,Dr.,MEDICAL CLINICS OF NORTH TEXAS,PHYSICIAN,FORT WORTH,TX,76104
97,"Shelton, Mark",$250,02/23/08,BLUE,SUSAN,,Dr.,MEDICAL CLINICS OF NORTH TEXAS,PHYSICIAN,FORT WORTH,TX,76104
97,"Shelton, Mark",$500,08/29/07,BLUE,SUSAN,,Dr.,MEDICAL CLINICS OF NORTH TEXAS,PHYSICIAN,FORT WORTH,TX,76104
97,"Shelton, Mark",$500,12/13/08,BNSF RAIL PAC,,,,,,FORT WORTH,TX,76161
97,"Shelton, Mark",$500,12/13/07,BNSF RAIL PAC,,,,,,FORT WORTH,TX,76161
97,"Shelton, Mark",$250,12/05/07,BOHN,ALLEN,,Dr.,,,ARLINGTON,TX,76102
97,"Shelton, Mark",$100,07/23/08,BOLEN,ROBERT E.,,Mr.,,,FORT WORTH,TX,76133-7045
97,"Shelton, Mark",$500,10/06/08,BOLLINGER,R. A.,,Mr.,SELF,INVESTMENTS,FORT WORTH,TX,76133
97,"Shelton, Mark",$150,09/25/07,BONNELL,WILLIAM,,Dr.,,,GRANDBURY,TX,76049
97,"Shelton, Mark",$100,08/20/08,BONNET,JAMES,,Dr.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$150,09/10/07,BONNET,JAMES,,Dr.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$100,12/13/07,BOSWELL,THOMAS,,Mr.,,,FORT WORTH,TX,76107
97,"Shelton, Mark",$200,08/26/08,BOWERS,BEN,,Dr.,,,ARLINGTON,TX,76012
97,"Shelton, Mark",$100,10/22/07,BOWERS,BEN,,Dr.,,,ARLINGTON,TX,76012
97,"Shelton, Mark",$100,08/11/08,BOWMAN,W. PAUL,,Dr.,,,FORT WORTH,TX,76132-4574
97,"Shelton, Mark",$150,09/05/07,BOWMAN,W. PAUL,,Dr.,,,FORT WORTH,TX,76132-4574
97,"Shelton, Mark",$100,11/12/07,BOYCE,DRYDEN,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,12/13/08,BRADLEY,WILLIAM,,Dr.,NEUROLOGY ASSOCIATES,PHYSICIAN,FORT WORTH,TX,76133-7046
97,"Shelton, Mark",$200,08/15/08,BRADLEY,WILLIAM,,Dr.,,,FORT WORTH,TX,76133-7046
97,"Shelton, Mark",$500,02/29/08,BRADLEY,WILLIAM,,Dr.,Self,Physician,FORT WORTH,TX,76133-7046
97,"Shelton, Mark",$250,10/22/07,BRADLEY,WILLIAM,,Dr.,,,FORT WORTH,TX,76133-7046
97,"Shelton, Mark",$250,08/29/07,BRADLEY,WILLIAM,,Dr.,,,FORT WORTH,TX,76133-7046
97,"Shelton, Mark",$250,12/13/07,BRADLEY,WILLIAM,,Dr.,,,FORT WORTH,TX,76133-7046
97,"Shelton, Mark",$150,09/25/07,BRASHER,WARREN,,Dr.,,,FORT WORTH,TX,76123
97,"Shelton, Mark",$300,02/14/08,BRODERICK JOHNSON,SHEILA,,Ms.,,,FORT WORTH,TX,76107
97,"Shelton, Mark",$100,02/23/08,BROWN,FRANK,Jr.,Dr.,,,FORT WORTH,TX,76107
97,"Shelton, Mark",$250,08/29/07,BROWN,FRANK,Jr.,Dr.,,,FORT WORTH,TX,76107
97,"Shelton, Mark",$100,10/15/07,BRUNER,C. B.,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,12/13/07,BRUNER,C. B.,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,10/22/07,BUCK,ERNEST,,Dr.,,,CORPUS CHRISTI,TX,78411
97,"Shelton, Mark",$100,07/15/08,BUCKINGHAM,DAWN,,Dr.,,,LAKEWAY,TX,78734
97,"Shelton, Mark",$100,02/23/08,BULEY,KENNETH,,Dr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,12/13/07,BUNATA,ROBERT,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,08/14/08,BURKE,RONALD,,Mr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$150,08/31/07,BURKE,RONALD,,Mr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,02/26/08,BURT,NAPOLEON,,Mr.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$150,09/19/07,BURT,NAPOLEON,,Mr.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$100,07/23/08,BUSHAN,JYOTHY,,Ms.,,,LUBBOCK,TX,79407
97,"Shelton, Mark",$500,10/09/08,BYRON COOK CAMPAIGN,,,,,,CORSICANA,TX,75151
97,"Shelton, Mark",$150,09/10/07,CABALLERO,ROBERT,,Dr.,,,FORT WORTH,TX,76123
97,"Shelton, Mark",$500,11/16/07,CAPELO,JAMIE,,Mr.,JAMIE CAPELO PC,DIRECTOR/PRESIDENT,AUSTIN,TX,78701
97,"Shelton, Mark",$250,11/16/07,CAPITOL ANESTHESIOLOGY ASSOCIATION,,,,,,AUSTIN,TX,78705
97,"Shelton, Mark",$100,07/06/08,CAPPEL,JOSEPH,,Dr.,,,FORT WORTH,TX,76109-2745
97,"Shelton, Mark",$750,10/22/07,CAPPER,DAVID,,Dr.,CONSULTANTS IN CARDIOLOGY PA,PHYSICIAN,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,12/03/07,CAROE,ALAN,,Dr.,,,YORK,PA,17403
97,"Shelton, Mark",$100,02/23/08,CARTER,TIM,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,07/09/08,CARVALHO,ALEXANDRE,,Dr.,,,DALLAS,TX,75218
97,"Shelton, Mark",$500,10/30/08,CASH AMERICA INTERNATIONAL INC MULTI CANDIDATE PAC,,,,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$500,12/13/07,CASH AMERICA INTERNATIONAL INC MULTI CANDIDATE PAC,,,,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$100,11/26/07,CHAN,RAFAEL,,Dr.,,,COLLEYVILLE,TX,76034
97,"Shelton, Mark","$1,000",12/13/07,CHAPMAN,LEE,,Mr.,Fort Worth Automobile Dealers Association,Director,FORT WORTH,TX,76102
97,"Shelton, Mark",$100,06/30/08,CHAPPELL,ROBERT,Jr.,Dr.,,,ODESSA,TX,79761
97,"Shelton, Mark",$75,10/25/07,CHASSAY,C. MARK,,Mr.,,,AUSTIN,TX,78734
97,"Shelton, Mark","$1,000",10/13/08,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,,,FORT WORTH,TX,76101-0916
97,"Shelton, Mark",$250,09/16/08,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,,,FORT WORTH,TX,76101-0916
97,"Shelton, Mark",$500,10/21/08,CHEVRON EMPLOYEES TEXAS PAC,,,,,,SAN RAMON,CA,94583
97,"Shelton, Mark",$100,08/11/08,CHILDS,TILDEN,III,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,07/06/08,CHILDS,TILDEN,III,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$150,10/22/07,CHILDS,TILDEN,III,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,07/23/08,CHURCHILL,MAC,,Mr.,,,FORT WORTH,TX,76137
97,"Shelton, Mark",$250,12/06/07,CHURCHILL,MAC,,Mr.,,,FORT WORTH,TX,76137
97,"Shelton, Mark",$250,08/29/07,COCHRUM,BRETT,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$300,11/08/07,COCKRELL,TOM,Jr.,Dr.,,,FORT WORTH,TX,76104
97,"Shelton, Mark",$150,11/26/07,COFFEE,CHARLES,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,11/25/08,COFFEY,DEBRA,,Ms.,,,CROWLEY,TX,76036
97,"Shelton, Mark",$200,12/13/07,COFFEY,DEBRA,,Ms.,,,CROWLEY,TX,76036
97,"Shelton, Mark",$250,12/13/08,COLEMAN,WILLIAM,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$200,02/23/08,COLEMAN,WILLIAM,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,08/29/07,COLEMAN,WILLIAM,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,07/23/08,COLON & RECTAL ASSOCIATION OF TEXAS,,,,,,PLANO,TX,75093
97,"Shelton, Mark","$2,500",09/25/08,COMPASS BANCSHARES INC. PAC - TEXAS,,,,,,BIRMINGHAM,AL,35296
97,"Shelton, Mark","$1,000",04/08/08,COMPASS BANCSHARES INC. PAC - TEXAS,,,,,,BIRMINGHAM,AL,35296
97,"Shelton, Mark","$2,000",11/03/08,CONWAY FOR CONGRESS,,,,,,MIDLAND,TX,79710
97,"Shelton, Mark",$100,10/14/08,COOK,BILLY J.,,Dr.,,,MIDLAND,TX,79707
97,"Shelton, Mark",$100,12/13/08,COSBY,KATHRYN,,Mrs.,,,FORT WORTH,TX,76109-2057
97,"Shelton, Mark",$100,07/06/08,COUNTS,DONALD R.,,Dr.,,,VICTORIA,TX,77901-6549
97,"Shelton, Mark",$100,07/23/08,COVEY,BRENDA K.,,Dr.,,,NEW BRAUNFELS,TX,78132
97,"Shelton, Mark",$200,10/16/08,COWDEN,J. COLEY,,Mr.,,,AUSTIN,TX,78731
97,"Shelton, Mark",$200,10/22/08,COWDEN,J. COLEY,,Mr.,,,AUSTIN,TX,78731
97,"Shelton, Mark",$250,12/02/08,COX,JAMES,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,08/15/08,COX,JAMES,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,08/14/08,COX,VIRGIL,,Dr.,,,FORT WORTH,TX,76116
97,"Shelton, Mark",$500,10/04/07,COX,JAMES,,Dr.,SELF EMPLOYED,PHYSICIAN,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,12/13/07,COX,VIRGIL,,Dr.,,,FORT WORTH,TX,76116
97,"Shelton, Mark","$1,000",02/26/08,CRAIG GOLDMAN CAMPAIGN,,,,,,FORT WORTH,TX,76110
97,"Shelton, Mark",$250,12/13/07,CRAIG GOLDMAN CAMPAIGN,,,,,,FORT WORTH,TX,76110
97,"Shelton, Mark",$500,07/23/08,CRAINE,JOE B.,,Mr.,MILLER DISTRIBUTING OF FORT WORTH INC.,DIRECTOR,FORT WORTH,TX,76113
97,"Shelton, Mark",$500,07/23/08,CRAINE,DAN,,Mr.,MILLER DISTRIBUTING OF FORT WORTH INC.,DIRECTOR,FORT WORTH,TX,76113-3062
97,"Shelton, Mark",$500,07/23/08,CRAINE,PAT,,Mr.,MILLER DISTRIBUTING OF FORT WORTH INC.,DIRECTOR,FORT WORTH,TX,76113-3062
97,"Shelton, Mark",$500,02/07/08,CRAINE,PAT,,Mr.,MILLER DISTRIBUTING OF FORT WORTH INC.,PRESIDENT,FORT WORTH,TX,76102
97,"Shelton, Mark",$500,09/25/07,CRAINE,MARGARET,,Ms.,N/A,HOUSEWIFE,FORT WORTH,TX,76110-1240
97,"Shelton, Mark",$500,12/13/07,CRAINE,PAT,,Mr.,MILLER DISTRIBUTING OF FORT WORTH INC.,DISTRIBUTOR,FORT WORTH,TX,76102
97,"Shelton, Mark",$500,12/13/07,CRAINE,DAN,,Mr.,MILLER DISTRIBUTING OF FORT WORTH INC.,PRESIDENT,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,09/25/08,CREIGHTON,MARK,,Mr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$500,02/12/08,CREIGHTON,MARK,,Mr.,SELF,ATTORNEY,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,04/08/08,CRIBBS,CAREY,,Dr.,,,FORT WORTH,TX,76179
97,"Shelton, Mark",$100,09/14/07,CRIBBS,CAREY,,Dr.,,,FORT WORTH,TX,76179
97,"Shelton, Mark",$100,02/15/08,CYCHOL,NANCY,,Ms.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$100,12/13/07,CYCHOL,NANCY,,Ms.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$150,09/04/07,DALTON,JOHN,,Mr.,,,FORT WORTH,TX,76179-3284
97,"Shelton, Mark",$500,09/06/07,DAMBRO,NANCY,,Dr.,COOK CHILDREN'S HEALTH CARE SYSTEM,PHYSICIAN,FORT WORTH,TX,76109-1055
97,"Shelton, Mark",$150,09/10/07,DANIELS,CLIVE,,Dr.,,,MANSFIELD,TX,76063
97,"Shelton, Mark",$300,11/03/08,DARROW,ERIC,,Mr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,02/20/08,DAVIS,WILLIAM,,Mr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,10/24/08,DEBUS,JOHN,,Mr.,,,DALLAS,TX,75231
97,"Shelton, Mark",$500,12/13/08,DELOITTE AND TOUCHE TEXAS PAC,,,,,,AUSTIN,TX,78711
97,"Shelton, Mark",$250,02/23/08,DEMOSS,JAMES,,Mr.,,,FORT WORTH,TX,76133
97,"Shelton, Mark",$250,10/22/07,DEMOSS,JAMES,,Mr.,,,FORT WORTH,TX,76133
97,"Shelton, Mark",$75,10/22/07,DENTON,LEE,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,09/11/08,DEPRIEST,JODY,,Mrs.,,,ABILENE,TX,79605-6551
97,"Shelton, Mark",$100,07/06/08,DESCANT,EMANUEL P.,II,Dr.,,,TOMBALL,TX,77375
97,"Shelton, Mark",$100,09/30/08,DEWAR,THOMAS,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,10/04/07,DEWAR,THOMAS,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$250,09/18/08,DICKEY,NANCY W.,,Dr.,,,COLLEGE STATION,TX,77845
97,"Shelton, Mark",$250,12/13/08,DOAA PAC,,,,,,ARLINGTON,TX,76005
97,"Shelton, Mark",$250,11/25/08,DONAHUE,DAVID,,Dr.,,,FORT WORTH,TX,76109-3130
97,"Shelton, Mark",$250,07/23/08,DONAHUE,DAVID,,Dr.,,,FORT WORTH,TX,76109-3130
97,"Shelton, Mark",$250,03/05/08,DONAHUE,DAVID,,Dr.,,,FORT WORTH,TX,76109-3130
97,"Shelton, Mark",$250,08/29/07,DONAHUE,DAVID,,Dr.,,,FORT WORTH,TX,76109-3130
97,"Shelton, Mark",$100,12/11/08,DONOVAN,LEA,,Ms.,,,FORT WORTH,TX,76132
97,"Shelton, Mark","$1,000",12/13/08,DUGGINS,RALPH,,Mr.,CANTEY & HANGER LLP,ATTORNEY,FORT WORTH,TX,76116
97,"Shelton, Mark",$500,07/23/08,DUGGINS,RALPH,,Mr.,CANTEY & HANGER LLP,ATTORNEY,FORT WORTH,TX,76116
97,"Shelton, Mark",$500,02/10/08,DUGGINS,RALPH,,Mr.,CANTEY & HANGER LLP,ATTORNEY,FORT WORTH,TX,76116
97,"Shelton, Mark",$500,08/29/07,DUGGINS,SUZY,,Ms.,N/A,HOUSEWIFE,FORT WORTH,TX,76116
97,"Shelton, Mark",$500,11/20/07,DUGGINS,SUZY,,Ms.,N/A,HOUSEWIFE,FORT WORTH,TX,76116
97,"Shelton, Mark",$250,11/25/08,DUNAWAY,JAMES,,Dr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,07/23/08,DUNAWAY,JAMES,,Dr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$100,10/24/07,DUNAWAY,JAMES,,Dr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,09/14/07,DUNAWAY,JAMES,,Dr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark","$1,000",11/16/07,DUNAWAY,JAMES,,Dr.,RETIRED,N/A,FORT WORTH,TX,76102
97,"Shelton, Mark","$5,000",02/27/08,DUNCAN,DAN,,Mr.,ENTERPRISE PRODUCTS PARTNERS,CHAIRMAN,HOUSTON,TX,77210
97,"Shelton, Mark",$500,10/28/08,DYSLIN,DAVID,,Dr.,SELF,PHYSICIAN,FORT WORTH,TX,76132-3738
97,"Shelton, Mark",$250,08/15/08,DYSLIN,DAVID,,Dr.,,,FORT WORTH,TX,76132-3738
97,"Shelton, Mark",$500,08/29/07,DYSLIN,DAVID,,Dr.,ARLINGTON SURGICAL ASSOCIATION,PHYSICIAN,FORT WORTH,TX,76132-3738
97,"Shelton, Mark",$250,08/25/08,DYSON,MAYNARD,,Mr.,,,FORT WORTH,TX,76110
97,"Shelton, Mark",$250,02/18/08,DYSON,MAYNARD,,Mr.,,,FORT WORTH,TX,76110
97,"Shelton, Mark",$200,06/02/08,EADES,BRIAN,,Dr.,,,AMARILLO,TX,79108
97,"Shelton, Mark",$150,10/15/07,EAMES,GRETCHEN,,Dr.,,,SOUTHLAKE,TX,76092
97,"Shelton, Mark",$100,06/02/08,EASTERLING,LARRY,,Dr.,,,FORT WORTH,TX,76107
97,"Shelton, Mark",$100,10/01/07,EGER,LYNNE,,Dr.,,,ARLINGTON,TX,76017
97,"Shelton, Mark",$100,06/29/08,EIDSON,MARK,,Dr.,,,WEATHERFORD,TX,76087
97,"Shelton, Mark",$500,10/30/08,EKSTROM,DAVID,,Dr.,EKSTROM ENTERPRISES INC,PRESIDENT,FORT WORTH,TX,76116
97,"Shelton, Mark","$1,500",12/13/08,ELECTRIC DELIVERY PAC,,,,,,DALLAS,TX,75201
97,"Shelton, Mark",$500,12/12/08,ELI LILLY AND COMPANY PAC,,,,,,INDIANAPOLIS,IN,46285
97,"Shelton, Mark",$100,08/11/08,ELLIS,RICHARD,,Dr.,,,FORT WORTH,TX,76116
97,"Shelton, Mark",$100,08/11/08,ELLIS,DAVID S.,,Dr.,,,ARLINGTON,TX,76016
97,"Shelton, Mark",$200,01/02/08,ELLIS,RICHARD,,Dr.,,,FORT WORTH,TX,76116
97,"Shelton, Mark",$100,10/09/07,ELLIS,DICK,,Dr.,,,FORT WORTH,TX,76116
97,"Shelton, Mark",$500,10/22/07,EMERGENCY MEDICINE PAC OF TX,,,,,,AUSTIN,TX,78746
97,"Shelton, Mark","$1,764",11/04/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$29,000",10/20/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$1,938",02/22/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$1,253",02/15/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark",$878,02/12/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$1,326",02/07/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$1,755",02/22/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$3,004",03/04/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$1,000",12/13/08,ENERGY PAC,,,,,,DALLAS,TX,75201
97,"Shelton, Mark","$1,000",12/13/08,ENERGY PAC,,,,,,DALLAS,TX,75201
97,"Shelton, Mark",$250,11/16/07,ERBEN,RANDALL,,Mr.,,,AUSTIN,TX,78701
97,"Shelton, Mark",$150,09/04/07,EREZ,ELDAD,,Mr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark","$1,000",10/20/08,EVANS,DONALD L.,,Mr.,SELF,OIL AND GAS,MIDLAND,TX,79710-0990
97,"Shelton, Mark",$100,08/11/08,EVANS,BARBARA,,Mrs.,,,FORT WORTH,TX,76116
97,"Shelton, Mark",$500,10/14/08,EXELONPAC,,,,,,WASHINGTON,DC,20001
97,"Shelton, Mark","$1,000",10/28/08,EXXON MOBIL CORPORATION PAC OF TEXAS,,,,,,IRVING,TX,75039-2298
97,"Shelton, Mark","$2,000",08/15/08,EYE-PAC OF THE TX OPHTHALMOLOGICAL ASSN,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$2,500",03/01/08,EYE-PAC OF THE TX OPHTHALMOLOGICAL ASSN,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark","$2,000",10/09/07,EYE-PAC OF THE TX OPHTHALMOLOGICAL ASSN,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark",$100,02/14/08,FARMER,DAVID,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,12/06/07,FARMER,DAVID,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark","$1,000",12/13/08,FARMERS EMPLOYEE AND AGENT PAC OF TEXAS,,,,,,AUSTIN,TX,78701
97,"Shelton, Mark",$100,02/21/08,FEATHER,BOBBY,,Mr.,,,FORT WORTH,TX,76101
97,"Shelton, Mark",$100,12/13/07,FEATHER,BOBBY,,Mr.,,,FORT WORTH,TX,76101
97,"Shelton, Mark",$250,09/10/07,FEEHAN,DANIEL,,Mr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,12/05/07,FERGUSON,BOB,,Mr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,02/21/08,FERRY,MICHAEL,,Dr.,,,COLLEYVILLE,TX,76034
97,"Shelton, Mark",$100,07/23/08,FICKES,GARY,,Hon.,,,HURST,TX,76054
97,"Shelton, Mark",$150,09/04/07,FINE,GAVIN,,Mr.,,,FORT WORTH,TX,76132
97,"Shelton, Mark",$250,12/13/07,FINLEY,DEE,,Mr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,02/23/08,FISHER,KEITH,,Dr.,RETINA CONSULTANTS PA,OPTHAMOLOGIST,FORT WORTH,TX,76132
97,"Shelton, Mark",$100,07/06/08,FITZ,JUAN F.,,Dr.,,,LUBBOCK,TX,79424-0814
97,"Shelton, Mark",$100,06/29/08,FLEEGER,DAVID,,Dr.,,,AUSTIN,TX,78733
97,"Shelton, Mark",$200,08/15/08,FLOYD,GARY,,Dr.,,,ROANOKE,TX,76262
97,"Shelton, Mark",$100,02/26/08,FLOYD,GARY,,Dr.,,,ROANOKE,TX,76262
97,"Shelton, Mark",$250,08/29/07,FLOYD,GARY,,Dr.,,,ROANOKE,TX,76262
97,"Shelton, Mark",$100,07/03/08,FOOTE,MICHAEL W.,,Dr.,,,EL PASO,TX,79902-3336
97,"Shelton, Mark",$100,08/21/08,FOOTE,MICHAEL W.,,Dr.,,,EL PASO,TX,79902-3336
97,"Shelton, Mark",$500,07/29/08,FORT WORTH REPUBLICAN WOMEN - PAC,,,,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,12/05/07,FORT WORTH REPUBLICAN WOMEN-PAC,,,,,,NORTH RICHLAND HILLS,TX,76180
97,"Shelton, Mark",$500,11/03/08,FRANIKEL,MARK,,Dr.,SELF,PHYSICIAN,FORT WORTH,TX,76109
97,"Shelton, Mark",$100,10/15/07,FREESE,JOHN,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$200,11/26/07,FREESE,JOHN,,Dr.,,,FORT WORTH,TX,76109
97,"Shelton, Mark",$500,10/04/07,FRENCH,FULLER,,Mr.,SELF,INVESTOR,FORT WORTH,TX,76107
97,"Shelton, Mark",$500,02/26/08,FRIENDS OF KYLE JANEK,,,,,,HOUSTON,TX,77046
97,"Shelton, Mark",$500,11/08/07,FRIENDS OF KYLE JANEK,,,,,,HOUSTON,TX,77046
97,"Shelton, Mark",$500,11/05/07,FRIENDS OF KYLE JANEK,,,,,,HOUSTON,TX,77046
97,"Shelton, Mark",$250,04/08/08,FRIENDS OF SENATOR JANE NELSON,,,,,,GRAPEVINE,TX,76099
97,"Shelton, Mark",$100,02/21/08,FUELLER,GREGORY,,Dr.,,,FORT WORTH,TX,76102
97,"Shelton, Mark",$250,08/29/07,FULLER,GREGORY,,Dr.,,,COLLEYVILLE,TX,76034-3760
97,"Shelton, Mark","$1,500",11/20/07,G H A HEALTHCARE PAC,,,,,,HOUSTON,TX,77008
97,"Shelton, Mark",$75,08/14/08,GABRIEL,MARSHA,,Dr.,,,FORT WORTH,TX,76132