District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
74,"Gallego, Pete","$3,000",02/19/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
74,"Gallego, Pete",$100,10/08/08,Adkisson,Thomas,,,,,San Antonio,TX,78223
74,"Gallego, Pete","$1,000",12/12/08,Advance America Cash Advance Centers PAC,,,,,,Spartanburg,SC,39306
74,"Gallego, Pete",$100,11/14/08,Aghamalian,Brandon T.,,,,,Austin,TX,78734
74,"Gallego, Pete","$1,000",10/31/08,Ahlberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
74,"Gallego, Pete",$100,02/20/08,Akard,Jessica L.,,,,,Austin,TX,78757
74,"Gallego, Pete","$2,500",03/19/08,Akin Gump Strauss Hauer and Feld LLP,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/28/08,Alcala,Dora,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$500,11/10/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
74,"Gallego, Pete","$1,000",02/27/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
74,"Gallego, Pete",$250,11/10/08,Allison Bass & Associates LLP,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,01/04/08,Altria Group,,,,,,Washington,DC,20001
74,"Gallego, Pete","$1,000",11/21/08,Alvarado,Pablo,,,Self Employed,Attorney,Dallas,TX,75219
74,"Gallego, Pete",$750,06/19/07,American Classroom Teachers Association,,,,,,Austin,TX,78767
74,"Gallego, Pete","$1,500",10/31/08,American Electric Power Company PAC,,,,,,Columbus,OH,43215
74,"Gallego, Pete",$500,02/19/08,American Electric Power Company PAC,,,,,,Columbus,OH,43215
74,"Gallego, Pete","$1,000",09/26/08,American Federation of State County and Municipal Employees,,,,,,Washington,DC,20036
74,"Gallego, Pete",$500,09/28/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
74,"Gallego, Pete",$500,02/21/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
74,"Gallego, Pete",$250,10/31/08,Ancira,Jesse,,,DuCharme McMillen & Associates,Tax Attorney,Taylor,TX,76574
74,"Gallego, Pete",$250,10/31/08,Ancira,Jesse,,,DuCharme McMillen & Associates,Tax Attorney,Taylor,TX,76574
74,"Gallego, Pete",$60,09/22/08,Anderson,Thomas and Lauri,,,,,Alpine,TX,79830
74,"Gallego, Pete",$200,02/26/08,Applied Alternative LLC,,,,,,Alpine,TX,79830
74,"Gallego, Pete",$300,12/12/08,Associated Plumbing-Heating-Cooling Contractors PAC,,,,,,Ausitn,TX,78752
74,"Gallego, Pete","$2,500",02/12/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752
74,"Gallego, Pete",$500,06/30/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752
74,"Gallego, Pete","$5,000",10/18/08,At&T Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$5,000",12/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",12/31/07,Atlas and Hall LLP,,,,,,McAllen,TX,78502
74,"Gallego, Pete",$500,05/07/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
74,"Gallego, Pete",$750,02/18/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
74,"Gallego, Pete",$75,03/01/08,AWC National Security Forum,,,,,,Maxwell AFB,AL,36112
74,"Gallego, Pete",$500,08/21/07,AZ PAC,,,,,,Wilmington,DE,19850
74,"Gallego, Pete",$500,02/21/08,AZ PAC,,,,,,Wilmington,DE,19850
74,"Gallego, Pete",$100,10/10/07,Baen,Robert K.,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$300,09/21/08,Baeza,Leroy and Rose,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$500,02/05/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
74,"Gallego, Pete","$1,000",11/14/08,Bank PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/09/08,Barclay,Mike,,,,,Alpine,TX,79831
74,"Gallego, Pete",$500,02/15/08,Bashur,Reggie,,,Reggie Bashur Consulting,Owner,Austin,TX,78701
74,"Gallego, Pete",$100,02/26/08,Baxter,Catharine Dallas,,,,,Alpine,TX,79830
74,"Gallego, Pete",$250,11/17/07,Beard,W. Thomas,III,,,,Alpine,TX,79831
74,"Gallego, Pete","$1,000",02/18/08,Beef PAC,,,,,,Amarillo,TX,79106
74,"Gallego, Pete",$500,02/19/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,11/14/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/16/08,Benevich,Martin,,,,,Alpine,TX,79831
74,"Gallego, Pete",$250,12/31/07,Bercot,Clare,,,,,Edinburg,TX,78539
74,"Gallego, Pete","$1,000",12/12/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
74,"Gallego, Pete",$250,11/21/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",10/10/08,Blackridge,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",02/12/08,Blackridge,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,06/19/07,Blackridge,,,,,,Austin,TX,78711
74,"Gallego, Pete",$500,10/13/08,Blue Cross and Blue Sheild of Texas PAC,,,,,,Dallas,TX,75265
74,"Gallego, Pete","$7,500",10/13/08,BMC PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",02/19/08,BMC PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$250,05/22/08,Bob Turner Rural Issues Consultant,,,,,,Voss,TX,76888
74,"Gallego, Pete",$200,02/18/08,Bob Turner Rural Issues Consultant,,,,,,Voss,TX,76888
74,"Gallego, Pete",$500,09/28/08,Boeing PAC,,,,,,Arlington,VA,22209
74,"Gallego, Pete",$100,09/20/08,Bourbon,Bill and Sarah,,,,,Terlingua,TX,79852
74,"Gallego, Pete",$100,02/28/08,Boyd,Ellen,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,11/10/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
74,"Gallego, Pete","$5,000",09/08/08,Briscoe,Dolph,,,Self,Businessman,Uvalde,TX,78802
74,"Gallego, Pete","$1,000",04/08/08,Briscoe,Dolph,,,Self,Businessman,Uvalde,TX,78802
74,"Gallego, Pete",$500,11/10/07,Brown,J. Robert & Sherry,,,Desert Eagle Distributing,CEO,El Paso,TX,79915
74,"Gallego, Pete",$100,09/04/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,09/30/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$250,11/17/07,Brown,Frank D.,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,08/29/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,11/05/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,06/30/07,Brown,Frank,,,,,Alpine,TX,79830
74,"Gallego, Pete",$250,12/31/07,Burton,Richard L.,,,,,Brownsville,TX,78520
74,"Gallego, Pete","$2,500",10/10/08,Butt,Charles C.,,,HEB,Businessman,San Antonio,TX,78204
74,"Gallego, Pete",$100,06/16/08,Card,Robert,,,,,Fort Stockton,TX,79735
74,"Gallego, Pete",$500,09/28/08,Caremark RX Inc. Employee PAC,,,,,,Northbrook,IL,60062
74,"Gallego, Pete",$250,11/14/08,Carr,Snapper L,,,,,Austin,TX,78735
74,"Gallego, Pete",$100,11/09/07,Carr,James & Jacqueline,,,,,Houston,TX,77062
74,"Gallego, Pete",$80,10/08/07,Casillas,Derek,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,08/26/08,Castillo,A. Mario,,,,,Washinton,DC,20008
74,"Gallego, Pete",$400,11/10/08,Catron,Kenneth D.,Jr.,,,,Russell Springs,KY,42642
74,"Gallego, Pete","$1,000",04/04/08,Cauthorn,S.W.,,,Retired,,Del Rio,TX,78840
74,"Gallego, Pete",$500,04/24/08,Cauthorn,R. Sidney,,,Del Rio Bank and Trust,President/CEO,Del Rio,TX,78840
74,"Gallego, Pete",$100,05/07/08,Chapa,Rudy,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,10/09/08,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
74,"Gallego, Pete","$1,000",11/21/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
74,"Gallego, Pete","$10,000",10/31/08,Chet Edwards for Congress,,,,,,Waco,TX,76702
74,"Gallego, Pete","$2,000",02/28/08,Chickasaw Nation,,,,,,Ada,OK,74820
74,"Gallego, Pete",$500,01/05/08,Citigroup PAC,,,,,,Washington,DC,20004
74,"Gallego, Pete",$100,02/27/08,Cloud,Andy,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,11/10/08,Coats Rose Yale Ryman and Lee PC,,,,,,Houston,TX,77015
74,"Gallego, Pete",$500,06/30/07,Coca Cola Enterprises Employee Nonpartisan Committee,,,,,,Atlanta,GA,30313
74,"Gallego, Pete",$100,09/20/08,Cochran,George M.,,,,,Denton,TX,76201
74,"Gallego, Pete",$100,09/16/08,Cockrum,David and Sally,,,,,Alpine,TX,79830
74,"Gallego, Pete",$250,02/27/08,Cockrum,David and Sally,,,,,Alpine,TX,79830
74,"Gallego, Pete","$1,000",09/24/08,Coleman,Garnet,,,Apartments for American,Non-profit Housing,Houston,TX,77004
74,"Gallego, Pete",$75,05/08/08,Colvin,Bruce,,,,,Fort Davis,TX,79734
74,"Gallego, Pete","$2,000",01/25/08,Compass Bancshares Inc. PAC,,,,,,Birmingham,AL,35296
74,"Gallego, Pete",$600,11/10/08,Cooper,Brian,,,Tantus Tobacco,Businessman,Jamestown,KY,42629
74,"Gallego, Pete",$250,12/31/07,Cortez,Richard,,,,,McAllen,TX,78502
74,"Gallego, Pete",$25,05/10/08,Curry,Tommy Joe and Susan,,,,,Alpine,TX,79830
74,"Gallego, Pete",$30,02/29/08,Curry,Tommy Joe and Susan,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,04/24/08,Cusack,Frances,,,,,Del Rio,TX,78841
74,"Gallego, Pete",$100,11/08/07,D.W. Winters Livestock,,,,,,Del Rio,TX,78841
74,"Gallego, Pete",$500,12/12/08,Davis,Jared,,,CNG Financial,President,Mason,OH,45040
74,"Gallego, Pete",$100,09/15/08,Davis,John,Jr.,,,,Dallas,TX,75204
74,"Gallego, Pete",$100,11/20/07,Davis,John Martin,Jr.,,,,Dallas,TX,75204
74,"Gallego, Pete",$100,02/28/08,Davis,John,,,,,Dallas,TX,75204
74,"Gallego, Pete",$100,02/27/08,Davis,Mickal and Susan,,,,,Alpine,TX,79831
74,"Gallego, Pete",$50,09/20/08,Delaware,Robert W. and Carolyn J,Jr.,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$50,09/20/08,Delaware,Robert W. and Carolyn J,Jr.,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$500,12/12/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102
74,"Gallego, Pete",$100,09/20/08,Dillard,Bob,,,,,Stanton,TX,79782
74,"Gallego, Pete",$100,11/19/07,Dodson,Ronny,,,,,Alpine,TX,79830
74,"Gallego, Pete",$349,10/08/07,Dodson,Pat,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$415,10/08/07,Dodson,Pat,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$100,09/20/08,Dominguez,Leo and Elsa,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,11/17/07,Dominguez,Leo,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,02/27/08,Dominguez,Leo and Elsa,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,06/14/08,Dominguez,Santa Acosta,,,,,Fort Stockton,TX,79735
74,"Gallego, Pete",$225,02/27/08,Donohoo,Annie,,,,,Alpine,TX,79831
74,"Gallego, Pete",$200,09/20/08,Dooley,Marshal Wayne,,,,,Dallas,TX,75230
74,"Gallego, Pete","$1,000",08/27/08,Dorn,Fairfax,,,,,Marfa,TX,79843
74,"Gallego, Pete",$450,10/08/07,Dovalina,Rosa,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$100,02/26/08,Dowdey,Don,,,,,Alpine,TX,79830
74,"Gallego, Pete",$300,05/10/08,Dowdey,Don,,,,,Alpine,TX,79830
74,"Gallego, Pete","$2,500",04/14/08,Dreeben,Alan W.,,,Block Distributing and Republic Beverage,Vice-Chairman,Schertz,TX,78154
74,"Gallego, Pete",$150,09/17/08,Durant,David and Julia,,,,,Alpine,TX,79830
74,"Gallego, Pete","$1,000",10/29/08,Dutchover,Jimmy,,,Reeves County Teachers Credit Union,Manager/CEO,Pecos,TX,79772
74,"Gallego, Pete",$250,10/29/08,Dutchover,David,,,Reeves County Teachers Credit Union,Manager/CEO,Pecos,TX,79772
74,"Gallego, Pete",$100,09/10/08,Dyer,James and Jan,,,,,Fort Davis,TX,79734
74,"Gallego, Pete","$2,000",11/14/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
74,"Gallego, Pete","$2,500",12/12/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
74,"Gallego, Pete","$2,000",10/31/08,Energy PAC,,,,,,Dallas,TX,75201
74,"Gallego, Pete",$750,01/18/08,EPIC,,,,,,El Paso,TX,79960
74,"Gallego, Pete",$500,06/19/07,EPIC,,,,,,El Paso,TX,79960
74,"Gallego, Pete",$250,06/30/07,Erben & Yarbrough,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/05/08,Ernest Woodward Ranches,,,,,,McCamey,TX,79752
74,"Gallego, Pete",$500,10/10/08,Eye-PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,12/03/08,EZCorp. Inc. PAC,,,,,,Austin,TX,78746
74,"Gallego, Pete",$300,12/08/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
74,"Gallego, Pete","$1,000",12/12/08,Falik,Jerome,,,Duty Free Americas,CEO,Hollywood,FL,33024
74,"Gallego, Pete","$1,000",12/12/08,Falik,Leon,,,Duty Free Americas,President,Hollywood,FL,33024
74,"Gallego, Pete","$1,000",12/12/08,Falik,Simon,,,Duty Free Americas,Chairman,Hollywood,FL,33024
74,"Gallego, Pete",$250,10/02/08,Family Farmers United Political Action Committee,,,,,,Sweetwater,TX,79556
74,"Gallego, Pete",$500,12/12/08,Fellbaum,Carl,,,Touchstone Communities,President,San Antonio,TX,78209
74,"Gallego, Pete",$100,02/27/08,Floro,George,,,,,Alpine,TX,79831
74,"Gallego, Pete","$1,100",09/11/08,Fort,J.F.,,,Retired,Businessman,Houston,TX,77006
74,"Gallego, Pete","$1,000",09/28/08,Foster,Paul L.,,,Western Refining,Businessman,El Paso,TX,79922
74,"Gallego, Pete","$1,000",10/13/08,FPL PAC,,,,,,Juno Beach,FL,33408
74,"Gallego, Pete",$100,09/20/08,Francell,Larry and Ruth,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$100,11/13/07,Francell,Larry,,,,,Fort Davis,TX,79734
74,"Gallego, Pete","$1,000",12/03/08,Friends of Baylor Med,,,,,,Houston,TX,77010
74,"Gallego, Pete",$250,11/10/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
74,"Gallego, Pete","$1,000",11/21/08,Friends of the University PAC,,,,,,Austin,TX,78763
74,"Gallego, Pete",$350,12/12/08,Friends of UNT PAC,,,,,,Denton,TX,76205
74,"Gallego, Pete","$2,500",12/31/07,G.E. Roney Investments,,,,,,McAllen,TX,78502
74,"Gallego, Pete","$2,500",12/12/08,Gallagher,Michael T.,,,Gallagher Law Firm,Attorney,Houston,TX,77098
74,"Gallego, Pete",$500,01/29/08,Gallego,Pete P,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,10/10/07,Gallegos,Rachel,,,,,Rocksprings,TX,78880
74,"Gallego, Pete",$150,04/24/08,Gallegos,Rachel,,,,,Rocksprings,TX,78880
74,"Gallego, Pete",$100,06/27/08,Galvan,Luis,,,,,Odessa,TX,79766
74,"Gallego, Pete",$100,02/27/08,Garcia,Jesus A.,,,,,Fort Stockton,TX,79735
74,"Gallego, Pete",$500,12/12/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
74,"Gallego, Pete",$100,09/11/08,Garrett,Hugh and Mary Beth,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,12/12/08,GDF Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056
74,"Gallego, Pete",$100,10/04/07,Geries,Dickie,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$100,10/29/08,Gerke,Calvin,,,,,Barstow,TX,79719
74,"Gallego, Pete",$250,10/05/07,Gilleland Farms,,,,,,Uvalde,TX,78802
74,"Gallego, Pete",$500,04/09/08,Gillespie,Hal K,,,Gillespie Rozen and Watsky,Attorney,Dallas,TX,75206
74,"Gallego, Pete",$500,07/20/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
74,"Gallego, Pete",$500,05/05/08,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
74,"Gallego, Pete",$100,10/08/08,Glazer,Matt,,,,,Austin,TX,78745
74,"Gallego, Pete","$3,000",10/31/08,Gonzales,Alphonse,,,Gonzales Construction Company,Businessman,Chicago,IL,60632
74,"Gallego, Pete",$100,09/20/08,Gonzales,Jesse,Jr.,,,,Fort Stockton,TX,79735
74,"Gallego, Pete",$100,10/10/07,Gonzales-Hanson,Rachel A.,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$250,06/10/08,Gonzales-Hanson,Rachel A.,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$200,11/10/08,Good PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,10/29/08,Graham,Randy,,,,,Pecos,TX,79772
74,"Gallego, Pete",$500,02/19/08,Graydon Group LLC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",11/10/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
74,"Gallego, Pete",$250,12/12/08,Gregory,Bob,,,,,Austin,TX,78746
74,"Gallego, Pete",$200,10/08/07,Griffith,Bret,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$500,04/24/08,Griffith,Lynne,,,Southwest Abstract Company,Owner,Del Rio,TX,78840
74,"Gallego, Pete",$50,11/10/08,Guerra,Joaquin,,,,,Albuquerque,NM,87102
74,"Gallego, Pete",$50,12/10/08,Guerra,Joaquin,,,,,Albuquerque,NM,87102
74,"Gallego, Pete",$250,10/16/08,Gulf States Toyota PAC,,,,,,Houston,TX,77024
74,"Gallego, Pete",$100,11/13/07,Halpern,Robert,,,,,Marfa,TX,79843
74,"Gallego, Pete",$200,11/15/07,Harkins Ranch,,,,,,Sanderson,TX,79846
74,"Gallego, Pete",$100,02/27/08,Harris,Charlotte,,,,,Alpine,TX,79830
74,"Gallego, Pete",$350,05/10/08,Hazlewood,Barbara,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,02/29/08,Hazlewood,Barbara,,,,,Alpine,TX,79831
74,"Gallego, Pete","$1,000",10/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
74,"Gallego, Pete",$100,09/20/08,Hendryx,Nancy,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,10/29/08,Hernandez,Danny,,,,,Pecos,TX,79772
74,"Gallego, Pete",$100,09/12/08,Heslin,Frank and Linda,Jr.,,,,Monahans,TX,79756
74,"Gallego, Pete",$500,12/12/08,Highland Lakes PAC,,,,,,Austin,TX,78734
74,"Gallego, Pete","$2,500",11/14/08,Hillco Pac,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",02/05/08,Hillco Pac,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",06/19/07,Hillco PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,12/03/08,Hine,James R.,,,Self Employed,Consultant,New Braunfels,TX,78132
74,"Gallego, Pete",$100,10/29/08,Hinojos,Paul,,,,,Pecos,TX,79772
74,"Gallego, Pete","$1,000",04/24/08,HOdge,Byron W.,,,Self,Rancher/Attorney,Del Rio,TX,78841
74,"Gallego, Pete",$250,04/24/08,HOdge,RW,,,,,Del Rio,TX,78841
74,"Gallego, Pete",$250,12/31/07,Hollmann,Larry,,,,,Brownsville,TX,78520
74,"Gallego, Pete","$1,000",10/23/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
74,"Gallego, Pete",$750,02/21/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,02/20/08,HOSPAC,,,,,,Austin,TX,78761
74,"Gallego, Pete",$250,06/30/07,Hospac on Behalf of Gregg and Allison Knaupe,,,,,,Austin,TX,78735
74,"Gallego, Pete","$1,000",11/14/08,Howard,Jay,,,Hillco Partners,Consultant,Austin,TX,78701
74,"Gallego, Pete",$100,12/12/08,Hudson,Harry,,,,,Marfa,TX,79843
74,"Gallego, Pete",$100,12/12/08,Hudson,Shelly,,,,,Marfa,TX,79843
74,"Gallego, Pete","$5,000",08/15/07,Hudspeth River Ranch,,,,,,Comstock,TX,78837
74,"Gallego, Pete",$500,06/19/07,Huffines,James and Patty,,,Plains National Bank Financial,President,Austin,TX,78703
74,"Gallego, Pete","$1,000",06/30/08,Hughes,J. Christopher,,,Brown McCarroll LLP,Attorney,Austin,TX,78746
74,"Gallego, Pete",$100,06/19/07,Hughes,Lisa C.,,,,,Austin,TX,78759
74,"Gallego, Pete",$500,11/29/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
74,"Gallego, Pete","$5,000",10/29/08,Hung,Leo,,,American Home Health and Hospice,CEO,Pecos,TX,79772
74,"Gallego, Pete",$500,02/11/08,IBAT PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,11/21/08,IEC of Texas PAC,,,,,,Austin,TX,78716
74,"Gallego, Pete",$250,08/04/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,79768
74,"Gallego, Pete",$250,02/14/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,79768
74,"Gallego, Pete",$250,06/30/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,79768
74,"Gallego, Pete",$250,04/24/08,Ingersoll,Deborah C.,,,Legislative Solutions,Owner,Austin,TX,78730
74,"Gallego, Pete",$400,04/24/08,Ingersoll,Deborah C.,,,Legislative Solutions,Owner,Austin,TX,78730
74,"Gallego, Pete",$250,06/19/07,Ingersoll,Deborah,,,,,Austin,TX,78730
74,"Gallego, Pete","$1,000",01/07/08,International Bank of Commerce PAC,,,,,,Laredo,TX,78040
74,"Gallego, Pete","$1,000",02/27/08,Jackson Walker LLP,,,,,,Dallas,TX,75202
74,"Gallego, Pete",$100,10/02/08,Jagger,Todd,,,,,Fort Davis,TX,79734
74,"Gallego, Pete","$1,000",01/07/08,Javier Montemayor Jr - Attorney At Law,,,,,,Laredo,TX,78040
74,"Gallego, Pete",$250,11/16/07,Jernigan,D'Wayne,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$100,04/24/08,Jernigan,D'Wayne,,,,,Del Rio,TX,78840
74,"Gallego, Pete","$10,000",09/19/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
74,"Gallego, Pete","$1,000",01/28/08,Jobe,Stanley P.,,,Jobe Materials,CEO,El Paso,TX,79923
74,"Gallego, Pete","$10,000",08/06/08,John Steven Mostyn PC,,,,,,Houston,TX,77007
74,"Gallego, Pete",$500,10/24/08,Johnson,Charles E.,,,Proliance,CEO,Boca Raton,FL,33431
74,"Gallego, Pete",$500,01/04/08,Johnson,George and Sally,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,02/12/08,Johnson,Matthew and Jennifer,,,,,Scottsdale,AZ,85259
74,"Gallego, Pete",$500,07/24/08,Johnson & Johnson,,,,,,New Brunswick,NJ,8933
74,"Gallego, Pete","$1,000",12/12/08,Johnson and Johnson Attorneys At Law,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",11/14/08,Jones,Neal T.,,,Hillco Partners,Consultant,Austin,TX,78701
74,"Gallego, Pete","$1,000",10/18/08,Jones,Allan,,,Jones Management Services,Businessman,Cleveland,TN,37311
74,"Gallego, Pete",$100,11/28/07,J's Service Center,,,,,,Iraan,TX,75744
74,"Gallego, Pete","$1,000",10/13/08,Junior College PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",11/08/07,Justin Burk Properties,,,,,,Del Rio,TX,78842
74,"Gallego, Pete",$750,04/24/08,Justin Burk Properties,,,,,,Del Rio,TX,78842
74,"Gallego, Pete",$100,11/10/08,Kent,J.H.,,,,,Iraan,TX,79744
74,"Gallego, Pete",$100,10/07/07,Kessler,W.A.,Jr.,,,,Uvalde,TX,78801
74,"Gallego, Pete","$2,000",12/12/08,Kickapoo Traditional Tribe of Texas,,,,,,Eagle Pass,TX,78852
74,"Gallego, Pete","$2,250",12/10/08,King,Richard,,,King Airways,Businessman,Austin,TX,78701
74,"Gallego, Pete",$100,05/21/08,King,Bentley B.,,,,,Fort Stockton,TX,79735
74,"Gallego, Pete","$5,000",08/27/07,Kinnaird,John,,,Mangia Chicago Stuffed Pizza,Chief Strategic Officer,Austin,TX,78748
74,"Gallego, Pete",$500,09/28/08,Kirkpatrick and Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
74,"Gallego, Pete",$75,09/28/08,Klein,Keith F.,,,,,Alpine,TX,79832
74,"Gallego, Pete",$250,05/02/08,Klein,Emily Roseland,,,,,Fort Davis,TX,79734
74,"Gallego, Pete","$1,000",02/18/08,Kraege Polan,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/09/08,Kubricht,Ronald J. Sommers and C.M.,,,,,Houston,TX,77056
74,"Gallego, Pete","$5,000",12/12/08,Lamantia,Greg,,,L&F Distributors,Executive,McAllen,TX,78502
74,"Gallego, Pete","$2,500",08/04/08,LaMantia,Steve,,,L&F Distributors,Businessman,Laredo,TX,78041
74,"Gallego, Pete","$2,500",08/04/08,LaMantia,Joe V.,III,,L&F Distributors,Businessman,McAllen,TX,78501
74,"Gallego, Pete","$2,500",08/04/08,LaMantia,Joe V.,Jr.,,L&F Distributors,Businessman,McAllen,TX,78501
74,"Gallego, Pete","$2,500",11/05/07,LaMantia,Joe,III,,L&F Distributors,Partner,McAllen,TX,78501
74,"Gallego, Pete","$2,500",11/05/07,LaMantia,Joe,Jr.,,L&F Distributors,Partner,McAllen,TX,78501
74,"Gallego, Pete",$500,11/21/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
74,"Gallego, Pete",$250,10/20/08,LaN-PAC,,,,,,Houston,TX,77042
74,"Gallego, Pete","$1,000",04/21/08,Larry Hancock Ranches,,,,,,Del Rio,TX,78842
74,"Gallego, Pete",$500,09/28/08,Larson,Frank H.,,,Self,Businessman,Del Rio,TX,78842
74,"Gallego, Pete",$100,12/03/07,Larson,Frank,,,,,Del Rio,TX,78842
74,"Gallego, Pete",$100,05/02/08,Larson,Frank H.,,,,,Del Rio,TX,78842
74,"Gallego, Pete",$100,02/27/08,Latta,Michael and Martha,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,11/16/07,Law Office of Rod Ponton,,,,,,Alpine,TX,79830
74,"Gallego, Pete","$1,000",10/18/08,Law Offices of Jaime Capelo,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,250",08/29/08,Leberman,Virginia D.,,,Self,Investor,Victoria,TX,77091
74,"Gallego, Pete",$100,11/17/07,Lee,Carol,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,06/19/07,Lena Guerrero and Associates,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,11/21/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
74,"Gallego, Pete","$1,000",02/07/08,Linebarger Goggan Blair and Samson LLP,,,,,,Austin,TX,78760
74,"Gallego, Pete",$500,12/12/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
74,"Gallego, Pete",$750,09/09/08,Long,Patricia,,,Stubbeman McRae Sealy Laughlin & Browder Inc.,Attorney,Midland,TX,79701
74,"Gallego, Pete",$100,10/18/08,Longoria,John A.,,,,,San Antonio,TX,78204
74,"Gallego, Pete",$250,12/31/07,Longoria,Ricky M.,,,,,Mission,TX,78574
74,"Gallego, Pete",$200,09/26/08,Louis M. Carrasco Farm,,,,,,Pecos,TX,79772
74,"Gallego, Pete",$200,08/26/08,Lown,J.W.,,,,,San Angelo,TX,76902
74,"Gallego, Pete",$100,02/27/08,Luecke,Jim,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$250,11/21/07,Madrid,Chilo L.,,,,,El Paso,TX,79936
74,"Gallego, Pete","$2,000",06/30/08,Magruder,Kathleen E.,,,Brown McCarroll,Attorney,Houston,TX,77007
74,"Gallego, Pete","$1,000",01/29/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
74,"Gallego, Pete","$1,000",11/17/07,Martin,Kent,,,The Martin Company,Owner,Alpine,TX,79831
74,"Gallego, Pete",$100,10/29/08,Martinez,Lupe B.,,,,,Pecos,TX,79772
74,"Gallego, Pete",$60,10/08/07,Martinez,Abner,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$100,11/10/07,Martinez,Ernesto,,,,,Alpine,TX,79830