District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
34,"Herrero, Abel",$500,10/01/08,A & M PAC,,,,,,Austin,TX,78768
34,"Herrero, Abel",$500,07/02/07,A & M PAC,,,,,,Austin,TX,78768
34,"Herrero, Abel","$5,000",12/11/08,A. Gonzalez Law Firm,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$200,10/14/08,A. Gonzalez Law Firm,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,000",08/20/08,A. Gonzalez Law Firm P.L.L.C.,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,09/25/08,A. Gonzalez Law Firm P.L.L.C.,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$600,05/09/08,A. Gonzalez Law Firm P.L.L.C.,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,500",09/30/08,ACT for Texas Classroom Teachers,,,,,,Austin,TX,78767
34,"Herrero, Abel",$100,07/14/08,Adkins,Linda,,,,,Houston,TX,77056-2226
34,"Herrero, Abel",$100,07/14/08,Aitken,Dr. Alexander,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,04/29/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78761
34,"Herrero, Abel","$1,000",09/18/08,Allison,Douglas,,,self,attorney,Corpus Christi,TX,78410
34,"Herrero, Abel",$200,12/10/08,Almond,Patrick,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$250,07/14/08,Almond,Patrick,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$100,08/19/08,Alonzo,Ramiro S.,,,,,Robstown,TX,78330
34,"Herrero, Abel",$200,10/21/08,Alvarez,Frank,,,,,Corppus Christi,TX,78415
34,"Herrero, Abel",$125,05/09/08,Alvarez,Frank/Sandra,,Mr.,Citgo,maintenance supervisor,Corppus Christi,TX,78415
34,"Herrero, Abel",$200,10/15/07,Alvarez,Frank/Sandra,,Mr.,,,Corppus Christi,TX,78415
34,"Herrero, Abel","$1,000",04/17/08,American Ecology Corporation PAC,,,,,,Boise,ID,83076
34,"Herrero, Abel","$1,000",08/15/07,American Ecology Corporation PAC,,,,,,Boise,ID,83076
34,"Herrero, Abel","$1,000",08/07/08,American Ecology Corporation PAC-C00375782,,,,,,Boise,ID,83076
34,"Herrero, Abel",$250,10/13/08,Ana E. Hernandez Campaign,,,,,,Houston,TX,77220
34,"Herrero, Abel",$500,08/20/07,Anderson,Jim,,Mr.,Haas - Anderson Construction,owner,Rockport Dr,TX,78382
34,"Herrero, Abel","$1,000",08/05/08,Andrews,Barry G.,,,Andrews Distributing,businessman,Dallas,TX,75207
34,"Herrero, Abel","$2,000",05/06/08,Andrews,Barry G.,,,Andrews Distributing,owner,Dallas,TX,75207
34,"Herrero, Abel","$1,000",10/22/07,Andrews,Barry G.,,,Andrews Distributing,owner,Dallas,TX,75207
34,"Herrero, Abel",$500,10/14/08,Anthony Peterson & Purnell LLP,,,,,,Corpus Christi,TX,78471
34,"Herrero, Abel",$500,08/24/07,Anthony Peterson & Purnell LLP,,,,,,Corpus Christi,TX,78471
34,"Herrero, Abel","$2,000",10/29/08,Antonio B. Gonzalez Attorney At Law,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$700,10/23/08,Antonio B. Gonzalez Attorney At Law,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,000",10/01/08,Aransas Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$250,10/14/08,Arnold Gonzales Jr. Attorney & Counselor,,,,,,Corpus Christi,TX,78471
34,"Herrero, Abel",$200,04/21/08,Assef,Eduardo/Rosiris,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$167,07/18/07,Assef,Eduardo/Rosiris,,,,,Corpus Chrisit,TX,78469
34,"Herrero, Abel","$2,500",09/18/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78572
34,"Herrero, Abel",$150,10/26/08,AT& T Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/13/08,AT& T Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$150,10/23/08,AT& T Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$12,05/21/08,AT& T Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",04/23/08,AT& T Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/01/08,B G Distribution Partners PAC,,,,,,Houston,TX,77040
34,"Herrero, Abel",$500,11/28/08,Bailey,Carol,,,self,attorney,Corpus Christi,TX,78403
34,"Herrero, Abel",$350,10/14/08,Bailey,Carol,,,self,attorney,Corpus Christi,TX,78403
34,"Herrero, Abel","$1,000",04/19/08,Bailey,Carol,,,self,attorney,Corpus Christi,TX,78403
34,"Herrero, Abel","$1,000",02/27/08,Bailey,Carol,,,self,attorney,Corpus Christi,TX,78403
34,"Herrero, Abel",$500,11/10/08,Barger,Darrell,,,Hartline Dacus Barger Dreyer & Kern,attorney,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",10/13/08,Barker Leon & Fancher LLP,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$450,05/09/08,Baron,Ron,,,,,Addison,TX,75001
34,"Herrero, Abel",$50,10/18/08,Barrera,Benito,,,,,Corpus Christi,TX,78417
34,"Herrero, Abel",$100,08/25/07,Barrera,Brien & Delia,,,,,Robstown,TX,78380
34,"Herrero, Abel",$200,07/26/07,Barrera,Rolando,,,,,Corpus Christi,TX,78415
34,"Herrero, Abel",$500,09/09/08,Barroso,Ron,,,self,attorney,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,08/20/08,Bates,Trey,,,self,Broker,Corpus Christi,TX,78401
34,"Herrero, Abel",$100,07/14/08,Batlle,Ivan,,,,,Corpus Christi,TX,78418
34,"Herrero, Abel",$100,07/01/08,Beauchamp,George,,,,,Dallas,TX,75252-2667
34,"Herrero, Abel","$1,000",10/20/08,Beef-Pac,,,,,,Amarillo,TX,79106
34,"Herrero, Abel",$100,10/14/08,Bell,John,,,,,Corpus Christi,TX,78418
34,"Herrero, Abel",$100,09/04/08,Bell,L.G.,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",08/08/08,Bell,Patricia,,,Canales & Simonson PC,Attorney,corpus christi,TX,78412
34,"Herrero, Abel",$30,08/23/08,Benavides,Albert,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$650,08/23/08,Benning,Andy,,Mr.,The Sharp Shooter,owner,Corpus Christi,TX,78469
34,"Herrero, Abel",$500,08/25/07,Benning,Andy,,Mr.,The Sharp Shooter,owner,Corpus Christi,TX,78469
34,"Herrero, Abel",$500,12/10/08,Berlanga,Hugo,,,self,Government Relations,Corpus Christi,TX,78404
34,"Herrero, Abel","$1,000",10/21/08,Berlanga,Hugo,,,self,Government Relations,Corpus Christi,TX,78404
34,"Herrero, Abel","$1,087",10/21/08,Berlanga,Hugo,,,self,Government Relations,Corpus Christi,TX,78404
34,"Herrero, Abel","$1,000",10/10/08,Berry,Marty,,,Enterprises,Manager,Corpus Christi,TX,78404
34,"Herrero, Abel","$2,000",09/25/08,Berry,Dennis,,,Bay LTD,Manager,Corpus Christi,TX,78410
34,"Herrero, Abel","$2,000",09/25/08,Berry,Kenneth,,Mr.,The Berry Co,manager,Corpus Chrisri,TX,78410
34,"Herrero, Abel","$2,000",05/08/08,Berry,Dennis W. /Bonnie K.,,Mr.,Bay LTD,manager,Corpus Chrisri,TX,78410
34,"Herrero, Abel","$2,000",08/27/07,Berry,Dennis W. /Bonnie K.,,Mr.,Bay LTD,manager,Corpus Chrisri,TX,78410
34,"Herrero, Abel","$1,000",11/18/08,BG Distributors Partners,,,,,,Houston,TX,77040
34,"Herrero, Abel","$3,000",05/09/08,Bhakta,Kaushik,,,self,business owner,Portland,TX,78374
34,"Herrero, Abel",$500,12/04/08,Bishop,John,,Dr.,self,Physician,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,09/07/07,Bishop,John,,Dr.,self,Physician,Corpus Christi,TX,78411
34,"Herrero, Abel",$26,11/04/08,Blackridge,,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,11/04/08,Blackridge,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,11/12/08,Blackridge,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,09/25/08,Bonilla,Ruben,,,Self,Attorney,Corpus Christi,TX,78405
34,"Herrero, Abel",$500,10/20/08,Bonilla & Chapa P.C.,,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,08/21/07,Bonilla Investments,,,,,,Corpus Christi,TX,78405
34,"Herrero, Abel",$250,12/10/08,Bonner Jr.,EV,,Mr.,,,Corpus Christi,TX,78748
34,"Herrero, Abel","$5,000",12/10/08,Border Health PAC,,,,,,Pharr,TX,78577
34,"Herrero, Abel","$5,000",02/28/08,Border Health PAC,,,,,,Pharr,TX,78577
34,"Herrero, Abel",$75,07/14/08,Bosquez,Roberto,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,08/11/08,Bottom,Brent E.,,,San Jacinto Title,owner,Edinburg,TX,78539
34,"Herrero, Abel",$500,10/30/08,BP North America Employee Pac,,,,,,Warrenville,IL,60555
34,"Herrero, Abel",$200,07/14/08,Brackett,Fred,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$100,07/14/08,Brendel,William,,,,,Corpus Christi,TX,78418-6927
34,"Herrero, Abel",$50,08/23/08,Brewer,Chris,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,10/02/08,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118-6372
34,"Herrero, Abel",$500,08/29/08,Brown,Matthew,,,Wilson Bellamy Brown & Willson LLP,Attorney,San Antonio,TX,78217
34,"Herrero, Abel",$250,10/28/08,Bruce,Judy,,Mrs.,n/a,Housewife,Austin,TX,78701
34,"Herrero, Abel",$250,12/11/08,Brunkenhoefer,Blake,,Mr.,Brunkenhoefer Almaraz & Solis LLC,attorney,Corpus Christi,TX,78478
34,"Herrero, Abel",$100,10/09/08,Brunkenhoefer,Robert,,,self,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,000",09/24/08,Brunkenhoefer,Blake,,Mr.,Brunkenhoefer Almaraz & Solis LLC,attorney,Corpus Christi,TX,78414
34,"Herrero, Abel","$1,000",08/06/07,Brunkenhoefer,Blake /Tracey,,Mr.,Brunkenhoefer Almaraz & Solis LLC,attorney,Corpus Christi,TX,78414
34,"Herrero, Abel",$250,07/07/08,Buck,Ernest D,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$250,09/18/07,Buck/Willms,Ernest D/Fran,,Dr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,09/08/08,Burkett,David,,,The Burkett Law Firm,Attorney,Corpus Christi,TX,78401
34,"Herrero, Abel","$5,000",10/14/08,Butt,Charles C.,,,H.E.B.,Owner,San Antonio,TX,78204
34,"Herrero, Abel","$2,500",09/21/07,Butt,Charles C.,,,H.E.B.,Owner,San Antonio,TX,78204
34,"Herrero, Abel",$250,10/01/08,Caballero Government Affiars,,,,,,Austin,TX,78701
34,"Herrero, Abel",$200,05/09/08,Caceres,Rudy,,Mr.,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$30,04/09/08,Caceres,Rudy,,Mr.,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$200,10/15/07,Caceres,Rudy,,Mr.,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$100,10/01/08,Cain,Randy C,,,,,Austin,TX,78763
34,"Herrero, Abel",$134,04/22/08,Calhoun,Dennis/Jaye,,,,,Ingleside,TX,78414
34,"Herrero, Abel",$167,09/17/07,Calhoun,Dennis/Jaye,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",12/09/08,Campbell,Morgan,,,self,EPA,Corpus Christi,TX,78412
34,"Herrero, Abel",$500,07/14/08,Campbell,Charles,,Dr.,South Texas Retina Consultants,Ophthalmologist,Corpus Christi,TX,78412
34,"Herrero, Abel","$1,500",09/22/08,Campbell,Morgan,,,self,EPA,Corpus Christi,TX,78412
34,"Herrero, Abel",$250,09/26/07,Campbell,Charles/Mary,,Dr.,south texas retina,doctor,Corpus Christi,TX,78412
34,"Herrero, Abel",$200,07/26/07,Campos,Art,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel","$2,500",09/08/08,Canales,Jose Antonio,,,Canales & Simonson PC,attorney,Corpus Christi,TX,78465
34,"Herrero, Abel",$100,10/25/08,Carduner,Rick,,,,,San Antonio,TX,78216
34,"Herrero, Abel",$200,04/26/08,Carduner,Rick,,,,,San Antonio,TX,78213
34,"Herrero, Abel",$250,03/03/08,Carpenter,Graciela,,Ms.,,,Hebbronville,TX,78361
34,"Herrero, Abel",$100,10/21/08,Carrillo,Roberto,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,07/26/07,Casas,Ruben/Marybelle,,,Ruben's Fleet Service,owner,Corpus Christi,TX,78380
34,"Herrero, Abel",$250,10/14/08,Castaneda,Tristan Tris,,,,,Austin,TX,78749
34,"Herrero, Abel",$100,07/17/07,Castaneda,B. Estella,,Ms.,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$100,10/23/08,Castillo,Miguel & Elsa,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$100,10/14/08,Castorena,Paul,,,,,Corpus christi,TX,78415
34,"Herrero, Abel",$50,09/04/08,Castorena,Paul,,,,,Corpus christi,TX,78415
34,"Herrero, Abel",$200,10/13/08,Cavada Law Office,,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,08/18/08,CC Firefighters Association COPE Fund,,,,,,Corpus Christi,TX,78415
34,"Herrero, Abel",$500,08/22/07,CC Firefighters Association COPE Fund,,,,,,Corpus Christi,TX,78415
34,"Herrero, Abel","$1,000",07/26/07,Celis,Maurico R.,,,self,investor,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,10/22/07,CGT Law Group LLP,,,,,,Corpus Christi,TX,78471
34,"Herrero, Abel",$500,10/30/08,Chapa,Elvira,,Mrs.,n/a,Homemaker,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,12/10/08,Chapa,Paul,,,Linebarger Graham Goggan & Blair,Attorney,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,10/08/08,Chapa,Paul,,,Linebarger Graham Goggan & Blair,Attorney,Corpus Christi,TX,78414
34,"Herrero, Abel","$1,500",10/30/08,Chapa Gomez,Lilian,,Ms.,n/a,Homemaker,Robstown,TX,78380
34,"Herrero, Abel",$100,10/10/08,Chapman,Randall D,,,,,Austin,TX,78704
34,"Herrero, Abel",$200,10/14/08,Chapman,Stephen,,,,,Corpus Chritsi,TX,78478
34,"Herrero, Abel",$500,10/01/08,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
34,"Herrero, Abel",$100,07/14/08,Childers,Dr. Cecil,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$100,10/13/08,Coastal Area Builders PAC,,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel","$1,467",10/30/08,Coastal Bend Democratic Women,,,,,,Corpus Christi,TX,78468
34,"Herrero, Abel",$100,12/12/08,Coleman,Lena,,,,,Corpus Christi,TX,78465
34,"Herrero, Abel","$2,500",10/23/08,Coleman,Garnet,,,Apartment for America,non-profit housing,Houston,TX,77004
34,"Herrero, Abel","$1,000",09/05/08,Coleman,Garnet,,,Apartment for America,non-profit housing,Houston,TX,77004
34,"Herrero, Abel",$20,09/03/08,Colin,Maria,,,,,Corpus CHhisti,TX,78401
34,"Herrero, Abel",$615,08/23/08,Colunga,Priscilla,,Ms.,sam kane beef processing,executive assistant,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",09/27/07,Colunga,Priscilla,,Ms.,Sam Kane Beef Processing,executive assistant,Corpus Christi,TX,78410
34,"Herrero, Abel",$490,08/24/07,Colunga,Priscilla,,Ms.,sam kane beef processing,executive assistant,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",09/02/08,Committee for Craig Eiland,,,,,,Galveston,TX,77550
34,"Herrero, Abel",$328,08/23/08,Conley,Ken,,,,,Robstown,TX,78380
34,"Herrero, Abel",$134,04/22/08,Conway,Stephen J.,,Mr.,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$167,09/17/07,Conway,Stephen J.,,Mr.,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,10/12/07,Corpus Christ AFT,,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,08/16/07,Corpus Christ AFT COPE,,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$390,10/29/08,Corpus Christi Firefighters Association COPE Fund,,,,,,Corpus Christi,TX,78415
34,"Herrero, Abel",$390,10/14/08,Corpus Christi Firefighters Association COPE Fund,,,,,,Corpus Christi,TX,78415
34,"Herrero, Abel",$250,07/03/08,Cortes,Edgar L.,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$100,10/22/07,Cortes,Edgar L.,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$75,08/23/08,Cotton,Cecil,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$100,05/09/08,Cotton,Cecil,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$600,10/30/08,CWA - COPE PCC,,,,,,Washington,DC,20001
34,"Herrero, Abel",$300,08/07/08,CWA - COPE PCC,,,,,,Washington,DC,20001
34,"Herrero, Abel","$2,000",09/20/08,CWA - COPE PCC,,,,,,Washington,DC,20001
34,"Herrero, Abel","$1,000",02/07/08,CWA - COPE PCC,,,,,,Washington,DC,20001
34,"Herrero, Abel",$500,09/20/07,Davila,Elsa,,,GMAC Mortgage,loan officer,Corpus Christi,TX,78411
34,"Herrero, Abel",$390,10/29/08,De La Paz,Arnold,,,The DLP Group,Businessman,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,12/12/08,De La Paz,Arnold,,,The DLP Group,Businessman,Corpus Christi,TX,78410
34,"Herrero, Abel",$390,10/23/08,De La Paz,Arnold,,,The DLP Group,Businessman,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",05/19/08,De La Paz,Arnold & Nelda,,,The DLP Group,owner,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",10/15/07,De La Paz,Desiree,,,The DLP Group,quality control,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",07/26/07,De La Paz,Arnold/Nelda,,,The DLP Group,owner,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",07/26/07,De La Paz,Arnold & Nelda,,,The DLP Group,owner,Corpus Christi,TX,78410
34,"Herrero, Abel",$100,08/18/08,Dear,David H.,,,,,Ingleside,TX,78362
34,"Herrero, Abel",$134,04/22/08,Dear,David H. /Charlotte,,,,,Ingleside,TX,78362
34,"Herrero, Abel",$167,09/14/07,Dear,David H. /Charlotte,,,,,Ingleside,TX,78362
34,"Herrero, Abel",$50,10/08/08,Dees,Delores,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,11/12/08,DeLoitte and Touche Texas PAC,,,,,,Austin,TX,78711
34,"Herrero, Abel",$250,07/05/08,Dennis,Bill,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$250,07/07/08,Dietze,Dr. Thomas,,,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$200,10/03/08,Dobson,Tom,,,,,Corpus Christi,TX,78466
34,"Herrero, Abel",$200,09/25/08,Dominguez,Ron,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$300,09/06/07,Dowe,Tammy,,Ms.,,,Houston,TX,77006
34,"Herrero, Abel","$1,000",08/15/07,Edwards Law Firm,,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$500,08/20/07,Electric Delivery PAC of TXU Corp.,,,,,,Dallas,TX,75201
34,"Herrero, Abel","$5,000",10/07/08,Elizondo,Dorella,,,Self,Financial Officer,Alice,TX,78332
34,"Herrero, Abel",$500,08/20/08,Elizondo,Luis A,,,The Huerta Law firm,Attorney,Robstown,TX,78380
34,"Herrero, Abel",$200,08/21/08,Elizondo,Larry Raymond,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,08/16/07,Elizondo,Luis A and Rosario G,,,The Huerta Law firm,Attorney,Robstown,TX,78380
34,"Herrero, Abel",$20,08/21/08,Ellis,Albert L. III,,Dr.,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$50,09/20/08,Ellis,Albert,,Dr.,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$100,10/22/08,Elovitz,Stuart,,,,,Corpus Christi,TX,78402
34,"Herrero, Abel",$500,10/30/08,Energy Political Action Committee,,,,,,Dallas,TX,75201
34,"Herrero, Abel",$250,12/09/08,Engel,David,,Mr.,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$250,08/23/07,Erben & Yarbrough,,,,,,Austin,TX,78701
34,"Herrero, Abel",$100,10/16/08,Estrada,Moses,,,,,Robstown,TX,78380
34,"Herrero, Abel","$1,000",07/07/08,Eye-PAC of the Texas Opthalmological Assn,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,500",09/25/07,Fagan,Wayne A. and Tina M.,,Dr.,South Texas Skin Cancer Center,doctor,Corpus Christi,TX,78463
34,"Herrero, Abel",$250,10/15/07,Falcon,John & Irma,,,self,Insurance Broker,Corpus Christi,TX,78414
34,"Herrero, Abel",$200,08/12/07,Falcon,John & Irma,,,self,Insurance Broker,Corpus Christi,TX,78414
34,"Herrero, Abel","$1,000",05/08/08,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",04/14/08,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",08/29/07,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",12/11/08,Farmers Employee And Agent PAC,,,,,,Austin,TX,78728
34,"Herrero, Abel",$150,07/14/08,Fergie MD,Jaime E.,,Dr.,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$100,09/26/07,Fergie MD,Jaime E. and Bonnie A.,,Dr.,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$390,10/29/08,Fernandez,Adrian,,Ms.,Career in Teaching,owner,Corpus Christi,TX,78380
34,"Herrero, Abel",$390,10/23/08,Fernandez,Adrian,,Ms.,Career in Teaching,owner,Corpus Christi,TX,78380
34,"Herrero, Abel",$500,08/19/08,Fernandez,Adrian,,Ms.,Career in Teaching,owner,Corpus Christi,TX,78380
34,"Herrero, Abel","$1,000",03/03/08,Fernandez,Adrian /Jo Anna,,Ms.,Career in Teaching,owner,Corpus Christi,TX,78380
34,"Herrero, Abel",$134,04/24/08,Ferral,Kevin/Joanne,,,,,Rockport,TX,78382
34,"Herrero, Abel",$167,09/18/07,Ferral,Kevin/Joanne,,,,,Corpus Christi,TX,78382
34,"Herrero, Abel",$100,10/02/08,Fields,Leasa,,,,,Sandia,TX,78383
34,"Herrero, Abel","$1,000",12/09/08,Finley,George,,,CC Distributors,President,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,500",09/24/08,Finley,George,,,CC Distributors,President,Corpus Christi,TX,78411
34,"Herrero, Abel","$2,000",08/06/08,Finley,George,,,CC Distributors,President,Corpus Christi,TX,78411
34,"Herrero, Abel",$200,10/19/08,Fisher,George H,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$100,10/02/08,Flato,C.C.,,,Self,realtor,Corpus Christi,TX,78403
34,"Herrero, Abel",$500,08/10/07,Flato,C.C.,,Mr.,Self Employed,Real Estate Agent/broker,Corpus Christi,TX,78403
34,"Herrero, Abel",$100,09/02/08,Flores,Joe,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$50,10/29/08,France,Peggy,,,CCISD,Teacher,Corpus Christi,TX,78413
34,"Herrero, Abel","$1,000",10/07/08,Friends of the University PAC,,,,,,Austin,TX,78763
34,"Herrero, Abel",$50,10/15/08,Fritz Byrne Head & Harrison LLP,,,,,,Corpus Christi,TX,78471
34,"Herrero, Abel","$1,000",12/08/08,Fulton,Joe R.,,,Fulton Construction,Businessman,Corpus Christi,TX,78469
34,"Herrero, Abel","$1,000",10/17/08,Gallego Campaign,,,,,,Alphine,TX,79831
34,"Herrero, Abel","$1,000",10/29/08,Garcia,Joe,,Mr.,The Garcia Group,government relations,Austin,TX,78701
34,"Herrero, Abel",$100,10/13/08,Garcia,Lucinda J.,,,,,Corpus Christi,TX,78477
34,"Herrero, Abel",$500,08/02/08,Garcia,Eduardo L.,,,Self,insurance agent,Corpus Christi,TX,78412
34,"Herrero, Abel",$134,05/08/08,Garcia,Velma & Jesse,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,01/31/08,Garcia,Joe A.,,,self,government affairs consultant,Austin,TX,78701
34,"Herrero, Abel",$100,10/15/07,Garcia,Jesse or Velma,,Mr.,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$200,08/20/07,Garcia,Eduardo L.,,Mr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$250,10/01/08,Gary Bushell LLP Attorney & Government Consultant,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",12/10/08,Garza,Bert,,,1st Jack Financial LLC,Agent,Corpus Christi,TX,78401
34,"Herrero, Abel",$200,12/04/08,Garza,Rudy,,Mr.,,,Corpus Christi,TX,78414
34,"Herrero, Abel","$1,000",08/19/08,Garza,Bert,,,Jack Taylor Texas Farmers Insurance,Insurance Agent,Corpus Christi,TX,78401
34,"Herrero, Abel",$420,05/09/08,Garza,Humberto,Jr.,,,,Robstown,TX,78380
34,"Herrero, Abel",$300,07/26/07,Garza,Ernest,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$300,10/22/07,Gayle,Everett L. Marie D.,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$200,07/15/08,Geneser,Dr. Mark,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$50,08/23/08,George,Jeff,,,,,Corpus Christi,TX,78408
34,"Herrero, Abel",$250,10/21/08,Gignac & Associates,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$200,07/26/07,Gomez,Guadalupe,,Ms.,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$50,08/23/08,Gonzales,Bea,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$100,12/10/08,Gonzalez,Roberto,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$200,10/14/08,Gonzalez,Alfredo G.,,Mr.,,,Portland,TX,78374
34,"Herrero, Abel",$300,08/25/07,Gonzalez,Tony,,,,,Corpus Christi,TX,78413
34,"Herrero, Abel","$1,000",02/11/08,Graves,Gordon T.,,,self,governmental affairs consultant,Austin,TX,78746
34,"Herrero, Abel",$500,10/14/08,Gray,Scott,,,Hendricks & Partners,Sr Investor,Houston,TX,77098
34,"Herrero, Abel",$700,10/23/08,Guerra,Jerry,,Mr.,Jerry Guerra PC,Attorney,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,09/25/08,Guerra,Jerry,,,self,Attorney,Corpus Christi,TX,78414
34,"Herrero, Abel",$200,05/09/08,Guerra,Jerry,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$25,11/18/08,Hackney,Clint,,Mr.,,,Austin,TX,78701
34,"Herrero, Abel",$250,11/11/08,Hackney,Clint,,Mr.,,,Austin,TX,78701
34,"Herrero, Abel",$26,11/06/08,Hackney,Clint,,Mr.,,,Austin,TX,78701
34,"Herrero, Abel",$500,12/08/08,Harbison,Richard,,,LCS,CEO,LaFayette,LA,70508
34,"Herrero, Abel",$500,08/01/08,Harbison,Richard,,,LCS,CEO,LaFayette,LA,70508
34,"Herrero, Abel",$150,07/14/08,Hennis,Ann,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$12,000",09/01/08,Henry,Thomas J.,,,self,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel","$10,000",08/07/08,Henry,Thomas J.,,,self,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel",$250,10/14/08,Herman & Herman LLP,,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,10/23/07,Herman & Herman LLP,,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$200,05/06/08,HermansenMckibben Woolsey & Villarreal LLP,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$500,08/07/07,HermansenMckibben Woolsey & Villarreal LLP,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$500,08/07/08,Herrman & Herrman L.L.P.,,,,Self,Attorney,Corpus Christi,TX,78404
34,"Herrero, Abel","$5,000",10/15/08,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",10/01/08,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",04/17/08,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",08/14/07,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$14,08/23/07,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$100,12/10/08,Hinojosa,Fernando,,Mr.,,,Robstown,TX,78380