District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
8,"Shapiro, Florence","$1,500",11/26/07,A&M PAC,,,,,,Austin,TX,78768
8,"Shapiro, Florence","$1,000",11/26/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
8,"Shapiro, Florence","$3,000",06/18/08,Abraham,Salem,,,Abraham Trading Company,Arbitrager,Canadian,TX,79014
8,"Shapiro, Florence","$5,000",10/11/07,Acers,Ebby Halliday,,,Ebby Halliday Realtors,Realtor,Dallas,TX,75225
8,"Shapiro, Florence","$5,000",03/17/08,Acers,Ebby Halliday,,,Ebby Halliday Realtors,Realtor,Dallas,TX,75225
8,"Shapiro, Florence","$2,000",12/08/08,ACT PAC for Texas Classroom Teachers,,,,,,Austin,TX,78767
8,"Shapiro, Florence",$100,03/10/08,Adams,Cathie & Homer,,,Self,Chiropractor,Dallas,TX,75252
8,"Shapiro, Florence",$150,03/17/08,Alkek,David & Sharman,,,Self,Physician,Dallas,TX,75254
8,"Shapiro, Florence","$1,000",10/11/07,Altshuler,Ruth,,,Retired,Investor,Dallas,TX,75229
8,"Shapiro, Florence","$1,000",09/17/07,American Electric Power Co-TX-CFRG,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/20/08,AmerisourceBergen PAC,,,,,,Chesterbrook,PA,19087
8,"Shapiro, Florence",$500,10/23/07,Anadarko Petroleum Corporation PAC,,,,,,Houston,TX,77251
8,"Shapiro, Florence",$500,03/12/08,Anders,Larry,,,Summit Alliance Companies,Chairman & CEO,Plano,TX,75093
8,"Shapiro, Florence","$5,000",10/05/07,Andrews,Barry,,,Andrews Distributing of NTX,Owner,Dallas,TX,75207
8,"Shapiro, Florence","$1,000",10/05/07,Apartment Assn. of Greater Dallas PAC,,,,,,Dallas,TX,75244
8,"Shapiro, Florence","$1,000",09/29/08,Assc Builders & Contractors PAC of N Tx,,,,,,Irving,TX,75063
8,"Shapiro, Florence","$1,000",10/08/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
8,"Shapiro, Florence","$1,000",10/05/07,AZ PAC Sponsored by Zeneca Inc.,,,,,,Wilmington,DE,19850
8,"Shapiro, Florence",$500,10/05/07,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002
8,"Shapiro, Florence","$1,000",03/11/08,Baldridge,Emy Lou,,,,Community Volunteer,Dallas,TX,75201
8,"Shapiro, Florence","$2,000",11/03/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
8,"Shapiro, Florence","$2,000",12/10/07,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308
8,"Shapiro, Florence",$80,03/31/08,Barbosa -Post,Leyka & Mark,,,North Texas Joint Care,Physician,Plano,TX,75075
8,"Shapiro, Florence","$1,000",10/05/07,BarrettBurkeWilsonCastleet.al. LLP,,,,,,Addison,TX,75001
8,"Shapiro, Florence",$500,10/05/07,Base,Gary and Laurie Ann,,,Community Credit Union,CEO and President,Plano,TX,75093
8,"Shapiro, Florence",$100,03/12/08,Bauge,Harry & Cindy,,,Grant Sales Inc.,President,Plano,TX,75075
8,"Shapiro, Florence","$1,500",12/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/05/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/12/07,Beougher,Richie & Mary,,,Willow Bend Dental,Dentist,Plano,TX,75093
8,"Shapiro, Florence",$80,03/17/08,Birnbach-Myers,Martin & Randee,,,KLIF Talk Radio,Radio Host,Dallas,TX,75248
8,"Shapiro, Florence",$500,10/13/08,Black Family Good Government Account,,,,,,Dallas,TX,75208
8,"Shapiro, Florence","$1,000",10/05/07,Blackridge,,,,,,Austin,TX,78711
8,"Shapiro, Florence",$80,03/17/08,Blair,David & Lorraine,,,Retired,Retired,Farmers Branch,TX,75234
8,"Shapiro, Florence","$1,000",10/20/08,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75235
8,"Shapiro, Florence",$500,10/01/07,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75235
8,"Shapiro, Florence","$1,000",10/20/08,Boeing Political Action Committee,,,,,,Arlington,VA,22209
8,"Shapiro, Florence",$500,03/12/08,Boyle,John & Kitty,,,Boyle & Lowry,Partner,Irving,TX,75061
8,"Shapiro, Florence",$500,10/05/07,Branom,Edwin,,,Alligator Farm Ltd.,Owner,Melissa,TX,75454
8,"Shapiro, Florence",$250,10/05/07,Bresnen,Steve,,,Steve Bresnen & Associates,Public Affairs Consultant,Austin,TX,78745
8,"Shapiro, Florence","$5,000",12/12/08,Bright,Christopher,,,Bright Companies,Co-owner,Dallas,TX,75205
8,"Shapiro, Florence","$1,000",11/26/07,Bright,Christopher,,,Bright Companies,Co-owner,Dallas,TX,75205
8,"Shapiro, Florence",$200,04/14/08,Brinker,Norman,,,Brinker Intl,Chairman Emeritus,Dallas,TX,75229
8,"Shapiro, Florence",$913,04/21/08,Brinker International PAC,,,,,,Dallas,TX,75240
8,"Shapiro, Florence","$1,500",10/06/08,Burlington Northern Santa Fe Rail PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$5,000",07/30/07,Butt,Charles,,,H.E.Butt Grocery Company,Chairman,San Antonio,TX,78204
8,"Shapiro, Florence","$10,000",06/02/08,Butt,Charles,,,H.E.Butt Grocery Company,Chairman,San Antonio,TX,78204
8,"Shapiro, Florence",$250,10/05/07,Cain,David,,,Good Company Associates,Associate,Dallas,TX,75214
8,"Shapiro, Florence",$500,08/04/08,Cammack,Kerry,,,Cammack & Strong P.C.,Attorney & Counselor,Austin,TX,78701
8,"Shapiro, Florence",$250,10/05/07,Capital Anesthesiology Association,,,,,,Austin,TX,78705
8,"Shapiro, Florence","$1,000",12/12/08,Career Colleges & Schools of TX PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/05/07,Caremark Rx Inc Employee's PAC,,,,,,Northbrook,IL,60062
8,"Shapiro, Florence",$250,10/05/07,Carter & Burgess Inc Political Committee,,,,,,Fort Worth,TX,76102
8,"Shapiro, Florence","$1,000",10/05/07,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210
8,"Shapiro, Florence",$100,10/15/07,Chen,Sandra,,,TC Motor Co.,Founder,Plano,TX,75075
8,"Shapiro, Florence",$250,12/08/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
8,"Shapiro, Florence",$250,03/11/08,Chopin,Colin & Wendy,,,Self,Real Estate,Plano,TX,75093
8,"Shapiro, Florence",$200,10/15/07,Chow,Joe,,,Town of Addison,Mayor,Dallas,TX,75254
8,"Shapiro, Florence",$500,10/11/07,Clements,Bill & Rita,,,Retired,Retired,Dallas,TX,75201
8,"Shapiro, Florence",$500,04/29/08,Clements,Bill & Rita,,,Retired,Retired,Dallas,TX,75201
8,"Shapiro, Florence","$2,000",12/12/08,Coalition For Better Transportation PAC,,,,,,Dallas,TX,75221
8,"Shapiro, Florence","$1,000",10/11/07,Comerica Incorporated PAC,,,,,,Detroit,MI,48275
8,"Shapiro, Florence","$1,000",10/05/07,Constructive Citizenship Program of TI,,,,,,Dallas,TX,75374
8,"Shapiro, Florence",$250,04/21/08,Cooper,Ken & Millie,,,Cooper Aerobics Center,Founder CEO & President,Dallas,TX,75254
8,"Shapiro, Florence","$5,000",12/17/07,Countrywide PAC,,,,,,Washington,DC,20006
8,"Shapiro, Florence","$1,000",05/19/08,Countrywide PAC,,,,,,Washington,DC,20006
8,"Shapiro, Florence",$100,01/28/08,Cravens,Carl,,,Compass Bank,Banker,Arlington,TX,76013
8,"Shapiro, Florence",$100,01/28/08,Cravens,Tom,,,Compass Bank,Banker,Arlington,TX,76013
8,"Shapiro, Florence","$2,500",12/12/08,Cummings Electrical PAC,,,,,,Fort Worth,TX,76155
8,"Shapiro, Florence","$1,000",12/12/08,Dallas Chapter/TSCPA PAC,,,,,,Dallas,TX,75251
8,"Shapiro, Florence",$500,05/06/08,Dallas Cty Community College Distr PAC,,,,,,Dallas,TX,75243
8,"Shapiro, Florence",$65,03/12/08,Daneman,Lois and Marty,,,,Retired,Plano,TX,75025
8,"Shapiro, Florence","$1,000",03/12/08,David,Mark & Sherry,,,Self,Investor,McKinney,TX,75070
8,"Shapiro, Florence","$5,000",10/11/07,Dean,David & Jean,,,David A. Dean & Assoc PC,Attorney,Dallas,TX,75214
8,"Shapiro, Florence",$500,10/05/07,Del Bosque,Nora,,,Self,Consultant,Austin,TX,78731
8,"Shapiro, Florence","$1,500",12/12/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
8,"Shapiro, Florence",$750,12/13/08,Denbury Resources Inc. Politcal Committe,,,,,,Plano,TX,75024
8,"Shapiro, Florence",$100,03/24/08,Dickey,Ted & Carolyn,,,Ted Dickey Funeral Home,Owner,Plano,TX,75093
8,"Shapiro, Florence",$100,03/24/08,Dietrich,Robbie Rice,,,First Preston Mgmt. Inc.,Real Estate Asset Mgmt & Mktg,Plano,TX,75075
8,"Shapiro, Florence",$100,03/17/08,Dillard,Donald and Camille,,,Galatyn Park Corp.,Real Estate,Dallas,TX,75252
8,"Shapiro, Florence","$5,000",03/03/08,Dimont,Bernie & Jacqueline,,,Dimont & Associates,CEO,San Diego,CA,92115
8,"Shapiro, Florence",$100,01/28/08,Dipert,Dan,,,Dipert Travel & Transportation,Tourism,Arlington,TX,76004
8,"Shapiro, Florence",$100,03/13/08,Doke,Marshall & Betty,,,Gardere Wynne Sewell LLP,Attorney,Dallas,TX,75225
8,"Shapiro, Florence","$1,000",10/20/08,Dow Chemical PAC,,,,,,Midland,MI,48674
8,"Shapiro, Florence","$1,500",10/05/07,Dow Chemical PAC,,,,,,Midland,MI,48674
8,"Shapiro, Florence",$100,03/24/08,Dunlap,Lee & Pam,,,D. Lee Dunlap Assoc.,architect,Plano,TX,75093
8,"Shapiro, Florence",$225,04/07/08,Eikenburg,Frank,,,Self,Investments,Dallas,TX,75230
8,"Shapiro, Florence",$25,04/07/08,Eikenburg,Frank,,,Self,Investments,Dallas,TX,75230
8,"Shapiro, Florence","$1,000",12/01/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
8,"Shapiro, Florence","$1,000",10/08/07,Electronic Data Systems PAC,,,,,,Washington,DC,20004
8,"Shapiro, Florence","$1,000",10/05/07,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
8,"Shapiro, Florence",$250,10/05/07,Eric Wright & Associates,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$75,03/17/08,Evans,Ginny,,,Lewisville ISD,Teacher,Plano,TX,75093
8,"Shapiro, Florence",$500,10/05/07,Fambro,James,,,Fairway Group Real Estate,President,Plano,TX,75074
8,"Shapiro, Florence","$2,000",10/05/07,Farmers Employee And Agent PAC of Texas,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$500,03/17/08,Fillmore,Robert & Judith,,,Hunton & Williams,Partner,Plano,TX,75093
8,"Shapiro, Florence","$5,000",11/05/07,Fluor Corporation PAC,,,,,,Irving,TX,75039
8,"Shapiro, Florence",$100,03/24/08,Foreman,Ed & Barbara,,,Self,Trainer,Dallas,TX,75229
8,"Shapiro, Florence",$250,10/11/07,Forester,Herschel,,,Herschel Forester Companies,Manager,Dallas,TX,75225
8,"Shapiro, Florence",$100,01/28/08,Fowler,M. L.,,,,,Fort Worth,TX,76108
8,"Shapiro, Florence",$250,12/08/08,Franke,Robert,,,Bucher Willis & Ratliff,Office Manager,Cedar Hill,TX,75104
8,"Shapiro, Florence",$250,10/05/07,Franke,Robert,,,Bucher Willis & Ratliff,Office Manager,Cedar Hill,TX,75104
8,"Shapiro, Florence",$250,10/05/07,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
8,"Shapiro, Florence","$2,500",12/12/08,Friends of Jane Nelson,,,,,,Grapevine,TX,76099
8,"Shapiro, Florence","$1,000",12/12/08,Friends of Midwestern State,,,,,,Wichita Falls,TX,76308
8,"Shapiro, Florence","$2,000",12/12/08,Friends Of The University PAC,,,,,,Austin,TX,78763
8,"Shapiro, Florence","$2,500",10/05/07,Friends Of The University PAC,,,,,,Austin,TX,78763
8,"Shapiro, Florence","$1,000",12/12/08,Friends of UNT PAC,,,,,,Denton,TX,76205
8,"Shapiro, Florence",$500,12/08/08,Friends of UTD Political Action Cmte,,,,,,Plano,TX,75093
8,"Shapiro, Florence",$80,03/13/08,Gammon,Rosemary,,,Allergan,Health Care Policy,Plano,TX,75075
8,"Shapiro, Florence","$1,000",10/20/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/05/07,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
8,"Shapiro, Florence",$100,04/21/08,Glatstein,David,,,Retired,Retired,Dallas,TX,75225
8,"Shapiro, Florence",$250,03/24/08,Glendenning,Don,,,Locke Lord Bessell & Liddell,Lawyer,Dallas,TX,75219
8,"Shapiro, Florence","$1,000",09/15/08,Gold,Alan,,,Goldcor Investments,Investor,Dallas,TX,75225
8,"Shapiro, Florence","$1,000",03/24/08,Goldman,Carol & Ronnie,,,Ronnie's,President,Fort Worth,TX,76109
8,"Shapiro, Florence",$40,03/11/08,Goldstein,Larry & Susan,,,Self,Catering,Dallas,TX,75248
8,"Shapiro, Florence",$80,03/31/08,Goldstein,Larry & Susan,,,Self,Catering,Dallas,TX,75248
8,"Shapiro, Florence",$500,10/05/07,Goodman,Steve,,,Goodman Land Advisors,Developer,Plano,TX,75093
8,"Shapiro, Florence",$500,03/17/08,Goodman,Steve & Dee,,,Goodman Land Advisors,Investments,Plano,TX,75093
8,"Shapiro, Florence",$250,05/19/08,Goodman,Toby,,,Self,Attorney,Mansfield,TX,76063
8,"Shapiro, Florence",$50,01/28/08,Goodman,Toby,,,Self,Attorney,Mansfield,TX,76063
8,"Shapiro, Florence",$100,03/17/08,Goodowitz,Wayne,,,Self,Dentist,Plano,TX,75093
8,"Shapiro, Florence",$100,03/24/08,Grable,Bob & Marty,,,Kelly Hart & Hallman P.C.,Lawyer,Fort Worth,TX,76107
8,"Shapiro, Florence",$100,03/11/08,Graivier,Leonard,,,,Retired - Physician,Dallas,TX,75230
8,"Shapiro, Florence",$100,03/11/08,Grant-Clark,Pamela,,,,Community Volunteer,Plano,TX,75023
8,"Shapiro, Florence",$100,01/28/08,Green,Charles and Nora,,,Village Green Investment Co.,Owner,Arlington,TX,76016
8,"Shapiro, Florence","$2,000",12/12/08,Greenberg Traurig LLP PAC,,,,,,Miami,FL,33131
8,"Shapiro, Florence",$100,03/24/08,Greyson,Sandy,,,,Homemaker,Dallas,TX,75248
8,"Shapiro, Florence",$500,10/05/07,Griffith,Kenneth,,,Aces Wired,President & CEO,Dallas,TX,75243
8,"Shapiro, Florence",$500,12/12/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
8,"Shapiro, Florence",$200,01/28/08,Haddad,Mojy,,,CHS Architects,architect,Arlington,TX,76006
8,"Shapiro, Florence",$500,12/08/08,Halff Assoicates State PAC,,,,,,Richardson,TX,75081
8,"Shapiro, Florence",$500,10/11/07,Harper,Chip,,,Harrison Walker & Harper,Owner,Paris,TX,75460
8,"Shapiro, Florence","$1,000",10/05/07,Harper,Alan & Patti,,,Lenders&Members Svc Grp,President,Arlington,TX,76016
8,"Shapiro, Florence",$200,03/31/08,Harris,Lynn and Ron,,,Self,Consultant,Mc Kinney,TX,75070
8,"Shapiro, Florence",$250,03/12/08,Hatchell,Jack & Pat,,,Collin County,Commissioner,Plano,TX,75075
8,"Shapiro, Florence","$2,500",12/12/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,500",12/03/07,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$5,000",12/12/08,HeartPlace PAC,,,,,,Dallas,TX,75254
8,"Shapiro, Florence","$1,000",03/17/08,Herring,Donald,,,Don Herring Mitsubishi,President,Plano,TX,75093
8,"Shapiro, Florence","$2,000",08/04/08,Hicks,Steve,,,HealthTronics,Chairman,Austin,TX,78701
8,"Shapiro, Florence",$500,10/11/07,Hill,Lyda,,,Hill Development Corp,Investments,Dallas,TX,75201
8,"Shapiro, Florence","$1,000",10/05/07,Hillco PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$250,10/12/07,Hoffman,Courtney,,,Eric Wright & Associates,Associate,Austin,TX,78731
8,"Shapiro, Florence",$100,01/28/08,Holt Jr.,John,,,,,Tyler,TX,75703
8,"Shapiro, Florence",$250,10/05/07,HOMEPAC of Greater Dallas,,,,,,Plano,TX,75093
8,"Shapiro, Florence","$5,000",10/05/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$2,500",10/05/07,Horton,Rick,,,D. R. Horton Homes,President,Rowlett,TX,75088
8,"Shapiro, Florence",$750,10/05/07,Horton,Marty,,,Self,Homemaker,Fort Worth,TX,76107
8,"Shapiro, Florence","$1,000",12/12/08,HOSPAC Texas Hospital Association PAC,,,,,,Austin,TX,78761
8,"Shapiro, Florence",$100,10/11/07,Huang,Paul,,,Richland Real Estate,Real Estate,Richardson,TX,75080
8,"Shapiro, Florence","$1,000",01/02/08,Hughes & Luce,Good Government Fund,,,,,Dallas,TX,75201
8,"Shapiro, Florence","$1,000",12/12/08,Humana Texas PAC,,,,,,Washington,DC,20006
8,"Shapiro, Florence",$500,10/08/07,Humana Texas PAC,,,,,,Washington,DC,20006
8,"Shapiro, Florence",$80,03/12/08,Hundley,Anna,,,Autism Treatment Center - Dall,Executive Director,Dallas,TX,75248
8,"Shapiro, Florence","$1,000",10/11/07,Hunt,Ray,,,Hunt Consolidated Inc.,CEO,Dallas,TX,75202
8,"Shapiro, Florence",$500,12/12/08,IEC of Texas PAC,,,,,,Austin,TX,78716
8,"Shapiro, Florence","$3,000",10/20/08,Independent Insurance Agents Of TX PAC,,,,,,Austin,TX,78768
8,"Shapiro, Florence","$2,000",10/05/07,Independent Insurance Agents Of TX PAC,,,,,,Austin,TX,78768
8,"Shapiro, Florence","$1,000",04/29/08,Independent Insurance Agents Of TX PAC,,,,,,Austin,TX,78768
8,"Shapiro, Florence","$1,000",09/24/07,IndependentBankersAssnTX PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$500,12/03/07,Isenberg,Fredda,,,Retired,Retired,Dallas,TX,75225
8,"Shapiro, Florence",$500,05/19/08,Isenberg,Randall,,,Self,Attorney & Counselor,Dallas,TX,75205
8,"Shapiro, Florence",$250,03/31/08,Israelson,Hilton & Maureen,,,Self,Periodentist,Dallas,TX,75248
8,"Shapiro, Florence","$1,000",09/02/08,J.P. Morgan Chase & Co. PAC,,,,,,Chicago,IL,60603
8,"Shapiro, Florence",$500,12/08/08,Jacobs Carter & Burgess Inc PAC,,,,,,Dallas,TX,75247
8,"Shapiro, Florence","$1,000",12/12/08,Jansen,Joe,,,Goody Goody Liquors,President,Dallas,TX,75243
8,"Shapiro, Florence",$500,08/27/07,Johnson & Johnson Employees Good Gov't,,,,,,New Brunswick,NJ,8933
8,"Shapiro, Florence",$500,10/05/07,Jones,Marsha,,,Hillco Partners,Lobbyist,Austin,TX,78703
8,"Shapiro, Florence",$100,01/28/08,Jordan,Jerry,,,Jorco Group Inc.,President,Arlington,TX,76004
8,"Shapiro, Florence","$1,000",12/08/08,Junior College Political Action Cmte,,,,,,Lake Jackson,TX,77566
8,"Shapiro, Florence",$100,03/24/08,Katz,Neal & Diane,,,Self,Insurance Agent,Plano,TX,75025
8,"Shapiro, Florence",$80,03/17/08,Katz,Stanley & Lenore,,,Retired,Retired,Plano,TX,75093
8,"Shapiro, Florence",$250,03/12/08,Keay,James,,,Retired,Retired,Dallas,TX,75205
8,"Shapiro, Florence","$1,000",09/29/08,Kirkpatrick&LockhartPrestonGatesEllisLLP,,,,,,Dallas,TX,75201
8,"Shapiro, Florence",$250,10/29/07,Kramer,William,,,Republic Title of Texas Inc.,Chairman,Dallas,TX,75204
8,"Shapiro, Florence",$250,03/24/08,Kramer,William,,,Republic Title of Texas Inc.,Chairman,Dallas,TX,75204
8,"Shapiro, Florence",$100,03/11/08,Krause,Peter,,,The Insurance House,Employee BenefitsInsurance,Plano,TX,75023
8,"Shapiro, Florence",$100,10/11/07,Kurth,Thomas,,,Haynes & Boone,Attorney,Dallas,TX,75243
8,"Shapiro, Florence","$1,000",03/24/08,LaBoon,Bruce,,,Locke Lord Bessell & Liddell,Attorney,Austin,TX,78701
8,"Shapiro, Florence",$100,03/31/08,Laman,Denise,,,Self,Graphic Artist,Plano,TX,75025
8,"Shapiro, Florence","$5,000",10/05/07,Lattimore,Vic,,,Lattimore Materials Company,President & CEO,Mc Kinney,TX,75069
8,"Shapiro, Florence",$500,10/05/07,Lewis,Ron,,,Self,Owner,Austin,TX,78701
8,"Shapiro, Florence","$2,500",12/12/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,500",10/05/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$2,500",10/05/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
8,"Shapiro, Florence","$1,000",12/12/08,Lloyd Gosselink Blevins Rochelle,,,,,,Austin,TX,78767
8,"Shapiro, Florence",$500,10/05/07,Locke Liddell & Sapp LLP PAC,,,,,,Houston,TX,77002
8,"Shapiro, Florence",$300,10/12/07,Lokey,James & Marian,,,James Lokey & Assoc,Owner,Plano,TX,75093
8,"Shapiro, Florence","$1,000",03/03/08,Lone Star Steel Company State PAC,,,,,,Lone Star,TX,75668
8,"Shapiro, Florence",$250,10/05/07,LopezGarciaGroup Inc. PAC,,,,,,Dallas,TX,75207
8,"Shapiro, Florence",$500,10/05/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
8,"Shapiro, Florence",$200,03/31/08,Mahomes,William,,,Simmons Mahomes P.C.,Attorney,Plano,TX,75024
8,"Shapiro, Florence",$100,01/28/08,Mahoney,Robert,,,,,Arlington,TX,76011
8,"Shapiro, Florence",$500,03/13/08,Margolin,Fred and Ann,,,AMHERST EQUITY VENTURES,President,Dallas,TX,75229
8,"Shapiro, Florence",$500,03/12/08,Massman,Richard & Bobbi,,,Hunt Consolidated Inc.,Attorney,Dallas,TX,75229
8,"Shapiro, Florence","$2,000",12/12/08,McCall,Thomas,,,Old American County Mutual,Chair Legislative Affairs Cmt,Frisco,TX,75034
8,"Shapiro, Florence",$500,09/10/07,McCall,Jenny,,,GayMcCallIsaaksGordon&Rober,Accountant,Plano,TX,75024
8,"Shapiro, Florence","$1,000",10/13/07,McCall Parkhurst & Horton LLP,,,,McCallParkhurst&Horton LLP,Attorney,Dallas,TX,75201
8,"Shapiro, Florence","$1,000",10/05/07,McCarley,James,,,James McCarley Consultants,Principal,Dallas,TX,75248
8,"Shapiro, Florence",$250,10/05/07,McDermott,Robert,,,HUITT-ZOLLARS,Professional Engineer,Dallas,TX,75252
8,"Shapiro, Florence",$500,12/12/08,Meachum,Philip,,,Glazer's Family of Companies,Senior Vice President,Waco,TX,76712
8,"Shapiro, Florence",$250,10/11/07,Miller,Vance,,,Henry S. Miller Companies,Chairman and President,Dallas,TX,75244
8,"Shapiro, Florence",$100,03/17/08,Minker,Richard & Carol,,,Richard D. Minker Co.,President & Owner,Fort Worth,TX,76109
8,"Shapiro, Florence",$200,03/31/08,Montgomery,Philip & Carol,,,P. O'b Montgomery & Co,President,Mc Kinney,TX,75070
8,"Shapiro, Florence",$500,12/12/08,Moore,Patrick & Kathryn,,,Glazer's Distributors,President Texas,Plano,TX,75093
8,"Shapiro, Florence",$500,12/12/08,Mr. and Mrs R. D. Mickey Mays,,,,Argent Advisors,COO,Ruston,LA,71270
8,"Shapiro, Florence","$2,000",12/12/08,Mr. and Mrs. A. David Davis,,,,CNG Financial,Vice President,Cincinnati,OH,45243
8,"Shapiro, Florence",$500,12/12/08,Mr. Edward C. Thomas,,,,Glazer's Distributors,Senior Vice President,Dallas,TX,75379
8,"Shapiro, Florence",$500,10/05/07,Mr. Edward C. Thomas,,,,Glazer's Distributors,Vice President,Austin,TX,78730
8,"Shapiro, Florence","$1,000",10/01/07,Mr. George Ray Lewis,,,,George Lewis Inc.,Homebuilder,Dallas,TX,75205
8,"Shapiro, Florence","$5,000",10/29/07,Mr. H. Ross Perot Jr.,,,,Hillwood Development Corp.,Chairman,Plano,TX,75026
8,"Shapiro, Florence",$500,12/12/08,Mr. Ralph E. Townes Jr.,,,,Diamond RJR Land & Cattle Co,Owner,Corsicana,TX,75110
8,"Shapiro, Florence",$500,10/05/07,Mr. Ralph E. Townes Jr.,,,,Diamond RJR Land & Cattle Co,Owner,Corsicana,TX,75110
8,"Shapiro, Florence",$500,10/05/07,Mr. Skip Carleton,,,,Glazer's Distributors,Regional Vice President,Dallas,TX,75234
8,"Shapiro, Florence",$100,12/12/08,Ms. Dinah S. Welsh,,,,TX EMSTrauma and Acute Care F,CEO,Austin,TX,78746
8,"Shapiro, Florence","$1,000",03/11/08,Muns,James and Betty,,,Self,,Plano,TX,75093
8,"Shapiro, Florence","$2,500",10/20/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",03/13/08,Nye,Erle,,,TXU Corporation,Chairman Emeritus,Dallas,TX,75230
8,"Shapiro, Florence","$1,000",11/26/07,Occidental Petroleum Corporation,,,,,,Los Angeles,CA,90024
8,"Shapiro, Florence","$1,000",03/11/08,O'Neal,Patricia,,,O'Neal Oil Properties,Oil & Gas,Fort Worth,TX,76164
8,"Shapiro, Florence",$100,01/28/08,ORear,Jerry,,,,,Arlington,TX,76006
8,"Shapiro, Florence",$500,03/31/08,O'Reilly,Charlie,,,Self,Retired,Plano,TX,75093
8,"Shapiro, Florence","$1,000",12/12/08,PAC,TMHA,,,,,Austin,TX,78701
8,"Shapiro, Florence",$100,01/28/08,Patterson,Michael,,,PeirsonPatterson LLP,Partner,Arlington,TX,76017
8,"Shapiro, Florence","$2,000",12/12/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
8,"Shapiro, Florence","$1,000",10/05/07,Pediatric Dentists PAC,,,,,,Austin,TX,78759
8,"Shapiro, Florence",$250,03/13/08,Pejovich,Brenda,,,Self,Investments,Dallas,TX,75230
8,"Shapiro, Florence","$5,000",10/20/08,Perdue Brandon Fielder Collins & Mott,,,,,,Lubbock,TX,79408
8,"Shapiro, Florence","$5,000",04/07/08,Perry,Bob,,,Perry Homes,Chairman & CEO,Houston,TX,77234
8,"Shapiro, Florence",$100,03/24/08,Peters,Jayne,,,City of Coppell,Councilmember,Coppell,TX,75019
8,"Shapiro, Florence","$1,000",12/12/08,Pfizer Inc. PAC,,,,,,New York,NY,10017
8,"Shapiro, Florence","$2,500",10/05/07,Pfizer Inc. PAC,,,,,,New York,NY,10017
8,"Shapiro, Florence","$3,000",12/12/08,Pickens,Boone,,,BP Capital,CEO,Dallas,TX,75225
8,"Shapiro, Florence","$2,000",08/04/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
8,"Shapiro, Florence",$500,10/18/07,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
8,"Shapiro, Florence",$500,11/03/08,Pioneer Natural Resources USA Inc PAC,,,,,,Irving,TX,75039
8,"Shapiro, Florence",$500,10/05/07,Power,Robert H.,,,Self,Attorney,Irving,TX,75061
8,"Shapiro, Florence",$100,03/31/08,Power,Robert J.,,,Countrywide Financial,Executive Vice President,Frisco,TX,75034
8,"Shapiro, Florence","$2,500",10/05/07,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
8,"Shapiro, Florence",$500,12/08/08,Professionals Political Action Committee,,,,,,Omaha,NE,68114
8,"Shapiro, Florence",$500,10/05/07,Professionals Political Action Committee,,,,,,Omaha,NE,68114
8,"Shapiro, Florence",$250,03/13/08,Prothro,Caren,,,Self,Philanthropist,Dallas,TX,75205
8,"Shapiro, Florence",$500,11/10/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
8,"Shapiro, Florence","$1,000",09/10/07,Q Pac,,,,,,Fort Worth,TX,76102