District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
55,"Sheffield, Ralph",$500,12/12/08,A&M PAC,,,,,,Austin,TX,78768-4609
55,"Sheffield, Ralph",$100,10/17/08,Abbott,Walter F,,,,,Burleson,TX,76028-7437
55,"Sheffield, Ralph",$100,10/17/08,Abbott,Carolyn S,,,,,Burleson,TX,76028-7437
55,"Sheffield, Ralph",$500,09/19/08,ABC of Texas Political Action Committee,,,,,,Austin,TX,78758
55,"Sheffield, Ralph",$250,07/30/08,Acme Brick Co Good Government Fund PAC,,,,,,Fort Worth,TX,76101
55,"Sheffield, Ralph",$500,06/27/08,Adams,Harry,,Mr.,Johnson Brothers Ford,Auto Dealer,Temple,TX,76503
55,"Sheffield, Ralph",$125,03/14/08,Adkins,Phillip,,,,,McGregor,TX,76657
55,"Sheffield, Ralph",$125,03/14/08,Adkins,Yvette,,,,,McGregor,TX,76657
55,"Sheffield, Ralph",$500,12/12/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
55,"Sheffield, Ralph",$300,10/27/08,Albin,Peggy,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$300,10/22/08,Albin,Lawton & Peggy,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$250,03/27/08,Albin,Lawton & Peggy,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$250,12/17/07,Albin,Lawton,,,Retired,Retired,Belton,TX,76513
55,"Sheffield, Ralph",$250,06/15/08,Albin,Lawton,,Mr.,Retired,Retired,Belton,TX,76513
55,"Sheffield, Ralph",$100,02/18/08,Alexander,Dena,,Mrs.,,,Longview,Tx,75605
55,"Sheffield, Ralph",$250,07/04/08,Allred,Robert,,,,,Harker Heights,TX,76548-2167
55,"Sheffield, Ralph","$1,500",08/17/08,Amos,Charles,,,Self Employed,Electrician,Temple,TX,76505
55,"Sheffield, Ralph",$400,11/19/07,Amos,Charles D.,,,Self,Electrician,Temple,TX,76505
55,"Sheffield, Ralph",$50,10/17/08,Anderson,Lloyd,,,US Government,Research Analyst,Killeen,TX,76542
55,"Sheffield, Ralph","$5,000",10/20/08,Anwar,Syed Javaid,,,Petroplex Energy Inc,Owner,Midland,TX,79702
55,"Sheffield, Ralph",$20,10/01/08,Asbury,John,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$20,01/04/08,Asbury,John,,Mr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$200,06/30/08,Ashford,Troy,,Mr.,,,Lott,TX,76656
55,"Sheffield, Ralph",$250,06/20/08,Atchison,Jeff,,Mr. and Mrs.,,,Harker Heights,TX,76548
55,"Sheffield, Ralph","$2,000",10/16/08,ATT Texas PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$500,10/24/08,Autonation PAC,,,,,,Fort Lauderdale,FL,33301
55,"Sheffield, Ralph",$500,04/17/08,Aycock,Jimmie Don,,Mr.,Texas,State Rep,Killeen,TX,76543
55,"Sheffield, Ralph",$25,09/16/08,Bailon,Patricia,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$100,08/21/08,Bailon,Patricia,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$500,03/14/08,Baker,Lawrence,,,Disability Services of the Southwest,CEO,San Antonio,TX,78201
55,"Sheffield, Ralph",$25,06/06/08,Baker,Sidney,,Mr. and Mrs.,,,Harker Heights,TX,76548
55,"Sheffield, Ralph",$50,07/31/08,Bandas,John,,,,,Temple,TX,76504
55,"Sheffield, Ralph",$100,06/17/08,Barber,Anna,,Ms.,,,Temple,TX,76501
55,"Sheffield, Ralph","$1,000",09/08/08,Barge,Bill,,,Barge Properties,Real Estate,Temple,TX,76502
55,"Sheffield, Ralph",$300,07/23/08,Barge,Bill,,,Barge Properteis,Real Estate,Temple,TX,76502
55,"Sheffield, Ralph",$200,03/03/08,Barge,Bill,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$50,09/17/08,Barina,Harry,Jr,,,,Temple,TX,76502
55,"Sheffield, Ralph",$125,06/09/08,Barina,Harry,Jr.,Mr. and Mrs.,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,02/18/08,Barker,Jeff,,Mr.,,,Plano,Tx,75075
55,"Sheffield, Ralph",$100,02/20/08,Barkmeyer,O'Gene W.,,Mr.,,,Temple,TX,76504
55,"Sheffield, Ralph","$1,000",03/12/08,Barnes,Earlene,,Mrs.,Self,Investor,Granbury,TX,76049
55,"Sheffield, Ralph",$100,03/06/08,Barnes,Robert,,Mr.,,,Granbury,TX,76049
55,"Sheffield, Ralph","$1,000",12/28/07,Barnes,Bob,,,Self,Property development & management,Granbury,TX,76049
55,"Sheffield, Ralph",$250,06/17/08,Barr,David,,Mr. and Mrs.,,,Belton,TX,76513-6000
55,"Sheffield, Ralph","$5,000",06/20/08,Barron,James,,Mr. and Mrs.,Self,Dentist,Temple,TX,76502
55,"Sheffield, Ralph",$250,03/20/08,Bashur,Reggie,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$50,07/13/08,Beal,Terry,,,CTOC,Physican,Killeen,TX,76549-4110
55,"Sheffield, Ralph",$250,06/17/08,Beckham,Guy,,Mr.,,,Belton,TX,76513-6715
55,"Sheffield, Ralph",$250,06/17/08,Beckham,Tammera,,Mrs.,,,Belton,TX,76513-6715
55,"Sheffield, Ralph","$1,000",12/12/08,Beef-PAC,,,,,,Amarillo,TX,79106
55,"Sheffield, Ralph",$250,12/12/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$500,10/06/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$350,02/19/08,Beer Alliance of Texas PAC,,,,,,Austin,Tx,78701
55,"Sheffield, Ralph",$500,05/07/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$500,03/14/08,Beer Alliance of Tx PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$50,08/01/08,Beevers,Michael,,,DB Commercial LLC,Broker,Temple,TX,76501
55,"Sheffield, Ralph",$200,02/18/08,Beheler,Mike,,Mr.,,,Waco,Tx,76706
55,"Sheffield, Ralph",$100,07/14/08,Benton,Jim,,,Bentons,Self Employed,Salado,TX,76571
55,"Sheffield, Ralph",$100,08/15/08,Bentz,Walter,II,,Outback Steakhouse,Resturanteur,College Station,TX,77845
55,"Sheffield, Ralph",$100,03/17/08,Bentz II,Walter,,,,,College Station,TX,77845
55,"Sheffield, Ralph","$1,500",09/12/08,Bhakta,Kenny,,,Key Hotel Investment LLP,CEO,Temple,TX,76502
55,"Sheffield, Ralph","$1,000",07/31/08,Bhakta,Kenny,,,Key Hotel Investment LLP,CEO,Temple,TX,76502
55,"Sheffield, Ralph","$1,000",10/17/08,Bhakta,Bharat,,,Red Onion Restaurant,Self Employed,Harker Heights,TX,76548
55,"Sheffield, Ralph","$1,100",10/01/08,Bhakta,Kenny,,,Aston Development Ltd,,Belton,TX,76513
55,"Sheffield, Ralph","$1,000",01/22/08,Bhakta,Kenny,,Mr.,Self,Investor,Belton,TX,76513
55,"Sheffield, Ralph",$250,10/16/08,Billups,April,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$20,12/06/07,Bisnett,Clyde,,,,,Salado,TX,76571
55,"Sheffield, Ralph",$500,05/08/08,Blackridge Group,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$500,09/30/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
55,"Sheffield, Ralph",$250,06/16/08,Bonner,Thomas,,Mr. and Mrs.,King's Daughters Hospital,President,Temple,TX,76502-3057
55,"Sheffield, Ralph",$500,06/16/08,Boston,A. C.,,Mr.,Self,Investments,Temple,TX,76503-0173
55,"Sheffield, Ralph",$500,06/16/08,Boston,Nancy,,Ms.,Self,Investments,Temple,TX,76503-0173
55,"Sheffield, Ralph",$100,09/16/08,Brindley,Glen,,,,,Temple,TX,76502-3060
55,"Sheffield, Ralph",$50,06/08/08,Brindley,Joan H.,,Ms.,,,Temple,TX,76501-1926
55,"Sheffield, Ralph",$100,06/08/08,Brindley,Glen,,Mr. and Mrs.,,,Temple,TX,76502-3060
55,"Sheffield, Ralph",$100,04/09/08,Brockway,James M.,,Mr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,04/09/08,Brockway,Debbie,,Mr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$25,06/17/08,Broihier,Charles,,Mr. and Mrs.,,,Harker Heights,TX,76548
55,"Sheffield, Ralph",$100,09/23/08,Brown,Rayford,,,,,Temple,TX,76504
55,"Sheffield, Ralph",$50,07/16/08,Brown,MJ,,,Retired US Army Major,Retired,Troy,TX,76579
55,"Sheffield, Ralph",$100,02/18/08,Brown,Bob,,Mr.,,,College Station,Tx,77845
55,"Sheffield, Ralph",$100,12/11/08,Brumleve,Peter,,,,,Belton,TX,76513
55,"Sheffield, Ralph","$1,500",08/23/08,Bryan,William,,,Self Employed,Corrections Consultant,Belton,TX,76513-5056
55,"Sheffield, Ralph",$500,06/09/08,Bryan,William J.,,Mr.,Self,Corrections Consultant,Belton,TX,76513-5056
55,"Sheffield, Ralph","$1,000",09/23/08,Burke,William,,,Retired,Retired,Belton,TX,76513
55,"Sheffield, Ralph",$50,07/31/08,Burke,William,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$100,03/13/08,Burke,William,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$125,06/06/08,Burke,William,,Mr.,,,Belton,TX,76513
55,"Sheffield, Ralph",$100,11/19/07,Burrows,Tex,,,,,Temple,TX,76503
55,"Sheffield, Ralph",$250,06/17/08,Burrows,Jon,,Mr. and Mrs.,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,09/25/08,Busby,Matthew,,,Hill College,Enrollment Mgmt Specialist,Ross,TX,76684
55,"Sheffield, Ralph",$100,09/16/08,Butler,Wilma,,,Homemaker,Homemaker,Temple,TX,76502
55,"Sheffield, Ralph",$125,06/05/08,Butler,Wilma,,Ms.,,,Temple,TX,76502
55,"Sheffield, Ralph",$25,08/20/08,Buuck,Jeff,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$500,10/13/08,Byron Cook Campaign,,,,,,Corsicana,TX,75151
55,"Sheffield, Ralph",$100,02/18/08,Cace,Gerard,,Mr & Mrs.,,,Longview,Tx,75601
55,"Sheffield, Ralph",$50,11/10/08,Callahan,Patrick,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$50,09/17/08,Callahan,Patrick,,,,,Belton,TX,76513
55,"Sheffield, Ralph","$2,000",03/03/08,Callahan,Jimmy,,,Self,Rancher,Holland,TX,76534
55,"Sheffield, Ralph",$100,03/14/08,Callahan,Pat,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$100,01/24/08,Callahan,Patrick A.,,Mr.,,,Belton,TX,76513
55,"Sheffield, Ralph","$2,500",12/19/07,Callahan,Jimmy,,,Self,Rancher,Holland,TX,76534
55,"Sheffield, Ralph",$100,04/19/08,Callahan,Patrick A.,,Mr.,,,Belton,TX,76513
55,"Sheffield, Ralph",$50,06/06/08,Callahan,Patrick A.,,Mr.,,,Belton,TX,76513
55,"Sheffield, Ralph",$200,05/07/08,Cammack & Strong PC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$250,06/10/08,Carabasi,Robert J.,,Mr. and Mrs.,Retired,Retired,Temple,TX,76502-1623
55,"Sheffield, Ralph",$100,10/22/08,Carney,Richard,,,,,Belton,TX,76513
55,"Sheffield, Ralph","$1,000",06/30/08,Carothers,Jason,,Mr. and Mrs.,Carothers Homes,Builder,Temple,TX,76504
55,"Sheffield, Ralph",$200,09/26/08,Carroll,Ronald,,,Ron Carroll Surveyors,Land Surveyor,Temple,TX,76502
55,"Sheffield, Ralph",$125,06/17/08,Carroll,Joe,,Mr.,,,Belton,TX,76513
55,"Sheffield, Ralph",$500,03/12/08,Carter,Larry,,,Self,Sales,Harker Heights,TX,76548
55,"Sheffield, Ralph",$500,12/08/08,Casey,Louis,Jr,,Casey's Funiture Inc,Retailer,Temple,TX,76501
55,"Sheffield, Ralph",$200,02/27/08,Cea,David,,,,,Lubbock,TX,79423
55,"Sheffield, Ralph",$50,09/30/08,Cecil,Allen,,,Retired,Retired,Cypress,TX,77429
55,"Sheffield, Ralph",$800,06/01/08,Central Texas Castles LTD.,,,,,,Temple,TX,76505
55,"Sheffield, Ralph","$1,200",06/30/08,Central Texas Word Processing,,,,,,Waco,TX,76710
55,"Sheffield, Ralph","$1,000",10/13/08,Chesapeake Energy for Texans PAC,,,,,,Forth Worth,TX,76101-0916
55,"Sheffield, Ralph",$500,10/29/08,Chevron Employees TX PAC,,,,,,San Ramon,CA,94583
55,"Sheffield, Ralph",$50,06/24/08,Choy,Angela,,Ms.,,,Longview,TX,75605
55,"Sheffield, Ralph",$50,06/24/08,Choy,Edward,,Mr.,,,Longview,TX,75605
55,"Sheffield, Ralph",$50,06/24/08,Choy,Lana,,Ms.,,,Longview,TX,75605
55,"Sheffield, Ralph",$50,06/24/08,Choy,Patricia,,Ms.,,,Longview,TX,75605
55,"Sheffield, Ralph",$250,01/16/08,Cindy,Brem,,Mrs.,Jancer Group,Owner,Temple,TX,76502
55,"Sheffield, Ralph",$200,12/28/07,Citrano,Sammy,,,George's Restaurant,Owner,Waco,TX,76712
55,"Sheffield, Ralph",$100,02/18/08,Clement,Etienne,,,,,San Angelo,Tx,76904
55,"Sheffield, Ralph",$50,01/04/08,Cloud,Perry,,Mr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,09/02/08,Cobb,Patricia,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$25,09/19/08,Cobb,Patricia,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$200,08/11/08,Coffield,Scott,MD,,Scott & White,Urologist,Temple,TX,76502
55,"Sheffield, Ralph",$250,09/29/08,Cole,George,,,Fratelli Pizza,Restauranteur,Irving,TX,75062
55,"Sheffield, Ralph","$1,000",10/13/08,Compass Bancshares Inc PAC,,,,,,Birmingham,AL,35233
55,"Sheffield, Ralph","$2,000",09/30/08,Compass Bancshares Inc PAC,,,,,,Birmingham,AL,35233
55,"Sheffield, Ralph","$2,000",11/03/08,Conaway for Congress,,,,,,Midland,TX,79710
55,"Sheffield, Ralph",$750,04/03/08,Connell,Mitchell,,Mr.,Dodge,Auto Dealer,Killeen,TX,76547
55,"Sheffield, Ralph",$500,03/28/08,Consulting Engineers PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$500,03/06/08,Conway,John,,,Austin Sonic,Executive,Austin,TX,78760
55,"Sheffield, Ralph",$100,10/15/08,Cook,Billy,,,,,Midland,TX,79707-5436
55,"Sheffield, Ralph",$250,03/28/08,Corbin,Dan,,,,,Killeen,TX,76541
55,"Sheffield, Ralph",$200,12/09/08,Cortez,Luis,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$500,02/27/08,Cortez,David,,,Self,Restaurateur,San Antonio,TX,78207
55,"Sheffield, Ralph",$500,02/27/08,Cortez,Ruben,,,Self,Restaurateur,San Antonio,TX,78207
55,"Sheffield, Ralph",$75,10/24/08,Cosper,David,,,,,Charlotte,NC,28226
55,"Sheffield, Ralph",$35,10/24/08,Coss,Stephen,,,,,Charlotte,NC,28226
55,"Sheffield, Ralph",$200,06/28/08,Couch,Barry,,Mr.,,,Belton,TX,76513
55,"Sheffield, Ralph",$250,12/11/08,Couchman,Glen & Heidi,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$100,10/09/08,Coufal,Jimmie,,,,,Temple,TX,76501
55,"Sheffield, Ralph",$250,03/14/08,Coufal,Edward,,,,,Temple,TX,76501
55,"Sheffield, Ralph",$500,01/29/08,Coufal,Ed,,Mr.,Coufal-Prater Equipment,Executive,Temple,Tx,76501
55,"Sheffield, Ralph",$50,10/20/08,Crans,Dennis,,,USPS,Letter Carrier,Harker Heights,TX,76548
55,"Sheffield, Ralph",$250,07/16/08,Crews,Lance,,,Owner Animal Medical Care,Veterinarian,Temple,TX,76502
55,"Sheffield, Ralph",$250,01/10/08,Crews,Lance,,Mr.,Self,Veterinarian,Temple,TX,76502
55,"Sheffield, Ralph",$200,09/29/08,Cross,David A,,,,,Belton,TX,76513-4764
55,"Sheffield, Ralph",$250,06/17/08,Cross,David A.,,Mr.,,,Belton,TX,76513-4764
55,"Sheffield, Ralph","$1,000",06/18/08,CTRW PAC,,,,,,Temple,TX,76501
55,"Sheffield, Ralph",$500,12/28/07,Cuevas,Jose,Jr.,,JumBurrito Mexican Food Restaurants,President,Midland,TX,79710
55,"Sheffield, Ralph",$500,08/19/08,Culp,HL,,,HL Culp Real Estate,Realtor,Belton,TX,76513
55,"Sheffield, Ralph",$100,12/11/08,Cunningham,John,,,Naman Howell Smith & Lee,Attorney,Temple,TX,76503
55,"Sheffield, Ralph",$50,07/17/08,Cunningham,John,,,Naman Howell Smith & Lee,Attorney,Temple,TX,76503
55,"Sheffield, Ralph",$100,03/07/08,Cunningham,Richard,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$200,12/06/07,Cunningham,Richard,,Dr. & Mrs.,Retired,Retired,Temple,TX,76502
55,"Sheffield, Ralph",$250,12/11/08,Currie,Don & Patricia,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$400,10/01/08,Dalby,Babara,,,,,Belton,TX,76513
55,"Sheffield, Ralph","$1,000",03/14/08,Dalby,Perry,,,Retired,U.S. Army,Belton,TX,76513
55,"Sheffield, Ralph","$3,000",11/08/07,Dalby,Perry V.,,Gen.,Retired U.S. Army,Retired U.S. Army,Belton,TX,76513
55,"Sheffield, Ralph",$500,06/17/08,Dalby,Perry V.,,Gen.,Retired,Retired,Belton,TX,76513
55,"Sheffield, Ralph",$25,10/04/08,Daniel,Sara,,,Retired,Retired,Temple,TX,76505
55,"Sheffield, Ralph",$50,02/18/08,Daniel,Ben,,Mr.,,,Wichita Falls,Tx,76308
55,"Sheffield, Ralph",$100,10/01/08,Davis,Wallace,,,,,Salado,TX,76571
55,"Sheffield, Ralph",$750,03/27/08,DeLaPaz,Dacen & Annette,,,Self,Dentist,Belton,TX,76513
55,"Sheffield, Ralph","$1,000",11/09/07,Delapaz,Dacen,,Dr.,Self,Dentist,Belton,TX,76513
55,"Sheffield, Ralph",$250,09/30/08,Delisi,Ted,,,Delisi Communications Inc.,Consultant,Austin,TX,78701
55,"Sheffield, Ralph","$1,000",05/13/08,Delisi,Dianne,,Ms.,State of Texas,State Representative,Temple,TX,76505
55,"Sheffield, Ralph","$3,904",06/17/08,Delisi,Dianne,,Rep.,State of Texas,State Representative,Temple,TX,76505
55,"Sheffield, Ralph",$500,11/17/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
55,"Sheffield, Ralph",$50,02/18/08,DeShields,Malcom T.,,Mr.,,,Corpus Christi,Tx,78408
55,"Sheffield, Ralph",$500,07/07/08,Digaetano,Williams,,,Wilsonart International,President,Temple,TX,76502
55,"Sheffield, Ralph",$500,01/16/08,Dominguez,Robert,Jr.,Mr.,Ambreco Construction,Executive,Belton,TX,76513
55,"Sheffield, Ralph",$500,06/18/08,Duffield,Theodore,,Mr. and Mrs.,Bell County Precinct #1,Justice of the Peace,Belton,TX,76513
55,"Sheffield, Ralph",$100,02/19/08,Dugan,Timothy G.,,Mr.,,,Houston,TX,77024
55,"Sheffield, Ralph",$50,02/18/08,Duit,Charles,,Mr.,,,Beaumont,Tx,77706
55,"Sheffield, Ralph",$20,02/18/08,Duncan,Anthony,,Mr.,,,El Paso,Tx,79935
55,"Sheffield, Ralph",$100,01/16/08,Duncan,Anthony,,Mr.,,,El Paso,TX,79935
55,"Sheffield, Ralph",$250,06/23/08,Duncan,Anthony,,Mr.,,,El Paso,TX,79935
55,"Sheffield, Ralph",$50,02/18/08,Duran,Leo A.,Sr.,Mr.,,,El Paso,Tx,79903
55,"Sheffield, Ralph",$500,12/12/08,Durant,Tommy,,,Durant Autos,Owner,Grapevine,TX,76099
55,"Sheffield, Ralph",$100,10/03/08,Dusek,Clydelle,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,03/14/08,Dusek,Clydelle W.,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$50,01/04/08,Dusek,Clydelle,,Mr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$75,10/24/08,Dyke,Jeffery,,,,,Charlotte,NC,28210
55,"Sheffield, Ralph","$1,000",08/13/08,Dykes,Cynthia,,,Action World Bowl Center,Owner,Temple,TX,76502
55,"Sheffield, Ralph","$1,000",10/19/07,Dykes,Cynthia,,,Action World Bowl Center,Owner,Temple,TX,76502
55,"Sheffield, Ralph",$15,09/19/08,Eiland,Curtis,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$100,06/12/08,Einboden,Allan,,Mr. and Mrs.,,,Temple,TX,76502
55,"Sheffield, Ralph","$1,000",12/09/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
55,"Sheffield, Ralph",$500,12/12/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
55,"Sheffield, Ralph","$2,000",04/04/08,Empower Texans PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph","$1,959",04/04/08,Empower Texans PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph","$2,542",04/01/08,Empower Texans PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$100,09/22/08,Endicott,James,,,Self Employed,Attorney,Harker Heights,TX,76548
55,"Sheffield, Ralph",$50,07/23/08,Engbrock,Gene,,,,,Temple,TX,76501
55,"Sheffield, Ralph",$50,02/25/08,Engbrock,Gene,,,,,Temple,TX,76501
55,"Sheffield, Ralph",$250,10/19/07,Erben,Randall H.,,,Self,Government affairs,Austin,TX,78701
55,"Sheffield, Ralph",$250,09/19/08,Evans,Charles,,,Self Employed,Attorney,Austin,TX,78767
55,"Sheffield, Ralph","$2,500",03/27/08,EYE-PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph","$1,000",02/07/08,EYE-PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$300,12/09/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
55,"Sheffield, Ralph","$1,500",12/11/08,Farmers Emp & Agent PAC of TX,,,,,,Austin,TX,78701
55,"Sheffield, Ralph","$1,000",10/29/08,Farmers Emp & Agent PAC of TX,,,,,,Austin,TX,78701
55,"Sheffield, Ralph","$1,000",10/24/08,Farmer's Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$200,09/16/08,Farris,Joy,,,,,Temple,TX,76501
55,"Sheffield, Ralph",$250,06/10/08,Farrow,Sam,,Mr. and Mrs.,ExtraCo Bank,Banker,Temple,TX,76502-3233
55,"Sheffield, Ralph",$125,06/11/08,Felix,George,,Mr. and Mrs.,,,Temple,TX,76504-2178
55,"Sheffield, Ralph",$200,09/18/08,Fetherman,Susan,,,Self Employed,Fitness Trainer,Belton,TX,76513
55,"Sheffield, Ralph",$250,11/08/07,Fetherman,James M.,,Mr. & Mrs.,Self,Businessman,Belton,TX,76513
55,"Sheffield, Ralph",$100,09/27/08,Fifield,Mary Alice & Charles,,,Christian Life Church,Minister,Temple,TX,76502
55,"Sheffield, Ralph",$200,03/20/08,Fifield,Mary Alice & Charles,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$300,06/17/08,Fifield,Charles,,Mr. and Mrs.,,,Temple,TX,76502
55,"Sheffield, Ralph","$1,500",09/11/08,Fikes,James,,,CEFCO,Convenience stores,Temple,TX,76502
55,"Sheffield, Ralph","$1,000",11/06/07,Fikes,James,,Mr.,CEFCO,Executive,Temple,TX,76502
55,"Sheffield, Ralph",$50,12/09/08,Finley,Douglas & Marisa,,,,,Austin,TX,78704-4920
55,"Sheffield, Ralph",$50,01/10/08,Fitch,Lawrence J.,,Mr.,,,Belton,TX,78513
55,"Sheffield, Ralph",$100,09/22/08,Fletcher,Ernest,,,,,Temple,TX,76503
55,"Sheffield, Ralph",$150,03/24/08,Fletcher,Ernest,,,,,Temple,TX,76501
55,"Sheffield, Ralph",$800,03/14/08,Floca,Sam W.,Jr.,,Retired,U.S. Army,Temple,TX,76502
55,"Sheffield, Ralph",$500,10/19/07,Floca,T. F.,,,Temple Bottling Co.,Beverage distribution,Temple,TX,76502
55,"Sheffield, Ralph","$1,000",10/12/07,Floca,Samuel W.,,,Retired,Retired,Temple,TX,76502
55,"Sheffield, Ralph",$250,06/17/08,Floca,T.F.,,Mr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$500,04/02/08,Floca,Sam W.,Jr.,Mr.,Retired,Retired,Temple,TX,76502
55,"Sheffield, Ralph",$90,10/24/08,Ford,Rick,,,,,Charlotte,NC,28218
55,"Sheffield, Ralph",$100,02/18/08,Forehand,Larry,,Mr.,,,Houston,Tx,77005
55,"Sheffield, Ralph","$1,000",10/26/07,Forehand,Larry,,Mr. & Mrs.,Mexican Restaurants Inc.,Executive,Houston,TX,76503
55,"Sheffield, Ralph",$50,01/16/08,Frankel,Arthur,,Dr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$250,06/17/08,Frankel,Arthur,,Mr. and Mrs.,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,07/02/08,Franklin,William,,,Conoco Phillips Co,Landman,Midland,TX,79707
55,"Sheffield, Ralph",$300,09/29/08,Franklin,William & Linda,,,Conoco Phillips Co,Landman,Midland,TX,79707
55,"Sheffield, Ralph","$5,000",04/17/08,Fraser,Troy,,Mr.,Texas,Senator,Austin,TX,78711
55,"Sheffield, Ralph",$100,10/01/08,Freeman,M.A.,,,,,Belton,TX,76513
55,"Sheffield, Ralph",$50,07/23/08,Frei,Glen,,,Best Li'l Hairhouse in Temple,Owner,Temple,TX,76504
55,"Sheffield, Ralph",$50,08/29/08,Frost,Jack,,,Retired,Retired,Temple,TX,76502
55,"Sheffield, Ralph",$100,01/22/08,Fuentes,John R.,,Mr.,,,San Angelo,TX,76901
55,"Sheffield, Ralph",$500,06/13/08,Gamble,T. Gerry,,Mr. and Mrs.,First State Bank,Banker,Salado,TX,76571
55,"Sheffield, Ralph",$250,10/17/08,Gandhi,Satish,,,,,Taylor,TX,76574
55,"Sheffield, Ralph",$50,09/26/08,Garcia,Michelle,,,City of Belton,Admin Asst,Temple,TX,76501
55,"Sheffield, Ralph",$500,12/09/08,Gardipee,Sherril,,,Self employed,Housewife,Belton,TX,76513-7874
55,"Sheffield, Ralph",$100,02/29/08,Garey,Glenn,,,,,Austin,TX,78767
55,"Sheffield, Ralph",$100,07/31/08,Garza,Rudy,,,,,Temple,TX,76504
55,"Sheffield, Ralph",$100,10/23/08,Garza,Rudy,,,,,Temple,TX,76504
55,"Sheffield, Ralph",$250,03/24/08,Garza,Rudy,,,,,Temple,TX,76504
55,"Sheffield, Ralph",$100,03/14/08,Gautier,Don,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,02/04/08,Gautier,Don,,Mr.,,,Temple,TX,76502
55,"Sheffield, Ralph",$500,11/19/07,Gearhart,Roger,,Mr. & Mrs.,Self,Restauranteur,Midland,TX,79707
55,"Sheffield, Ralph",$52,07/01/08,Gentry,Jim,,,CTVHCS,Civil Svc,Temple,TX,76503-2703
55,"Sheffield, Ralph",$41,09/30/08,Gentry,Jim,,,CTVHCS,Civil Svc,Temple,TX,76503-2703
55,"Sheffield, Ralph",$100,02/25/08,Gessner,John,,,,,Rockwall,TX,75032
55,"Sheffield, Ralph",$100,02/21/08,Gessner,John B.,,,,,Rockwall,TX,75032
55,"Sheffield, Ralph",$200,10/01/08,Gidden,Barry,,,,,Temple,TX,76502
55,"Sheffield, Ralph",$100,06/10/08,Gideon,George,,Mr. and Mrs.,,,Temple,TX,76502
55,"Sheffield, Ralph",$30,06/11/08,Gillett,Victor,,Mr. and Mrs.,,,Temple,TX,76502-7108
55,"Sheffield, Ralph",$50,07/25/08,Gillmeister,Mark,,,Roofing Contractor,Construction,Temple,TX,76502
55,"Sheffield, Ralph","$1,000",11/14/08,Gilyan,Brendan,,,Holiday Inn Express Gatesville,Owner,Austin,TX,78730
55,"Sheffield, Ralph",$100,10/20/08,Goldman,Doris Ann,,,,,Temple,TX,76504
55,"Sheffield, Ralph",$25,06/11/08,Goodnight,Virginia & Cheryl,,,,,Little River,TX,76554
55,"Sheffield, Ralph",$500,05/08/08,Graydon Group LLC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$100,07/30/08,Green,Marvin,,,Green's Sausage,Restauranteur,Temple,TX,76501
55,"Sheffield, Ralph",$500,10/30/08,Greenburg Traurig PA PAC,,,,,,Austin,TX,78701
55,"Sheffield, Ralph",$100,04/09/08,Greenwood,Sindy,,Ms.,,,Salado,TX,76571
55,"Sheffield, Ralph",$100,06/17/08,Gregory,Donna,,Ms.,,,Belton,TX,76513
55,"Sheffield, Ralph",$100,10/15/08,Grigsby,Jeffery,,,,,Midland,TX,79707
55,"Sheffield, Ralph",$200,11/19/07,Gromacke,George,,,Self,Employment services,Salado,TX,76571
55,"Sheffield, Ralph",$50,03/24/08,Haddock,Helen,,,,,Dallas,TX,75228
55,"Sheffield, Ralph",$100,02/18/08,Hadley,Blaise,,,,,Flower Mound,Tx,75028
55,"Sheffield, Ralph",$200,10/17/08,Halabi,Mike,,,Restauranteur,,Belton,TX,76513
55,"Sheffield, Ralph",$500,03/25/08,Halabi,Mike,,,Self,Restauranteur,Belton,TX,76513
55,"Sheffield, Ralph",$200,03/20/08,Halabi,Sam,,,,,Harker Heights,TX,76548
55,"Sheffield, Ralph",$200,03/20/08,Halabi,Younes,,,,,Harker Heights,TX,76548
55,"Sheffield, Ralph",$300,10/26/07,Halabi,Samir,,Mr. & Mrs.,Self,Restauranteur,Harker Heights,TX,76548
55,"Sheffield, Ralph",$300,10/26/07,Halabi,Younes,,Mr. & Mrs.,Self,Restauranteur,Harker Heights,TX,76548
55,"Sheffield, Ralph",$500,04/09/08,Halabi,Mike,,Mr.,Self,Restauranteur,Belton,TX,76513
55,"Sheffield, Ralph",$250,06/30/08,Halabi,Mike,,Mr.,Self,Restauranteur,Belton,TX,76513