District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
33,"Ortiz, Solomon",$80,07/17/08,A Career In Teaching-ACP,,,,,,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$500,10/06/08,A&M PAC,,,,,,Austin,TX,78768-4609
33,"Ortiz, Solomon",$500,07/02/07,A&M PAC,,,,,,Austin,TX,78768-4609
33,"Ortiz, Solomon",$500,07/01/08,Aelvoet,Kathie K,,,none,housewife,Spring Branch,TX,78070
33,"Ortiz, Solomon",$500,04/29/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,10/13/08,Alexander,Thomas,,Dr.,Self-emp,Physician,Corpus Christi,TX,78412
33,"Ortiz, Solomon",$100,04/19/08,Allen,Linda,,,,Retired/Military,Windcrest,TX,78239-2646
33,"Ortiz, Solomon",$500,11/26/08,Altheide,Paul D,,,Rachel Foundation,CEO,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$100,10/03/08,Alvarez,Sandra,,,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$300,01/01/08,Alvarez,Steven,,,,student,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$1,000",06/05/08,American Ecology Corporation PAC,,,,,,Boise,ID,83706
33,"Ortiz, Solomon","$1,000",12/02/08,American Electric Power Tex PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$2,000",10/24/08,Anderson,Faye,,,,Retired,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$500,06/05/08,Andrews,Barry G,,,Andrews Distributing,President,Dallas,TX,75207-2308
33,"Ortiz, Solomon",$500,09/25/07,Andrews,Barry G,,,Andrews Distributing,President,Dallas,TX,75207-2308
33,"Ortiz, Solomon","$1,000",09/29/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
33,"Ortiz, Solomon","$1,000",06/23/08,Armstrong,William H,III,,Self/emp,Real Estate developer,Austin,TX,78701
33,"Ortiz, Solomon",$167,09/18/07,Assef,Eduardo,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$37,01/28/08,AT&T PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$200,01/14/08,AT&T PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$100,07/28/08,Bell,John,,,,,Corpus Christi,TX,78418
33,"Ortiz, Solomon",$100,07/29/08,Bell,Larry,,,,,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$25,02/07/08,Bell,Fred,,,,,Riviera,TX,78379
33,"Ortiz, Solomon","$1,000",05/29/08,Berry,Kevin L,,,Berry Company,Vice-President,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$3,000",05/29/08,Berry,Kenneth,,,Berry Company,President,Corpus Christi,TX,78410
33,"Ortiz, Solomon","$1,000",12/08/08,BG Distribution Partners PAC,,,,,,Austin,TX,77040
33,"Ortiz, Solomon","$1,000",10/03/07,Bhagat,Raju,,,Self-Emp,Investor/Hotelier,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$500,08/03/07,Bhagat,Raju,,,Self-Emp,Investor/Hotelier,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$500,06/20/07,Blackridge,,,,,,Austin,TX,78711
33,"Ortiz, Solomon",$36,06/26/07,Blackridge,,,,,,Austin,TX,78711
33,"Ortiz, Solomon",$500,10/11/08,Bonilla Investments,,,,,,Corpus Christi,TX,78405
33,"Ortiz, Solomon",$500,06/16/08,Bonner,E V,Jr.,,SSP Services,Vice President,Corpus Christi,TX,78469
33,"Ortiz, Solomon",$100,12/02/08,Booth Ahreno Werkenethin PC,,,,,,Corpus Christi,TX,78701
33,"Ortiz, Solomon",$500,06/26/08,Borchard,Richard Henry,,,Linebarger Goggan Blair and Sampson,Public Relations,Westhoff,TX,77994-4133
33,"Ortiz, Solomon","$5,000",02/28/08,Border Health PAC,,,,,,Pharr,TX,78577
33,"Ortiz, Solomon",$500,09/26/07,Bottom,E Brent,,,San Jacinto Title,President,Edinburg,TX,78539
33,"Ortiz, Solomon",$500,07/09/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
33,"Ortiz, Solomon",$500,04/29/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
33,"Ortiz, Solomon",$300,10/13/08,Brenner,L.D.,,,,,Corpus Christi,TX,78412
33,"Ortiz, Solomon","$2,500",10/17/08,Butt,Charles C,,,HEB Grocery,Chairman/CEO,San Antonio,TX,78204
33,"Ortiz, Solomon","$1,000",05/22/08,Butt,Charles C,,,HEB Grocery,Chairman/CEO,San Antonio,TX,78204
33,"Ortiz, Solomon",$100,10/06/08,Caballero Government Affairs,,,,,,Austin,TX,78768-2670
33,"Ortiz, Solomon",$500,06/12/08,Caceres,Armando G,,,,retired firefighter,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$100,09/17/07,Caceres,Rudy,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$100,10/01/07,Caceres,Rudy,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$100,11/06/08,Cain,Randy,,,,,Austin,TX,78763
33,"Ortiz, Solomon",$167,09/17/07,Calhoun,Dennis D,,,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$4,000",11/21/08,Campbell,Morgan S,Jr.,,Self/emp,Investor,Corpus Christi,TX,78412
33,"Ortiz, Solomon","$2,000",05/28/08,Campbell,Morgan S,Jr.,,Self/emp,Investor,Corpus Christi,TX,78412
33,"Ortiz, Solomon","$1,000",06/19/07,Campbell,Morgan S.,Jr.,,Self-emp,Investor,Corpus Christi,TX,78412
33,"Ortiz, Solomon","$1,000",06/21/07,Campbell Jr.,Morgan,,Mr.,Self,Investor,Corpus Christi,TX,78412
33,"Ortiz, Solomon",$500,07/01/08,Canales,Ana L,,,Linebarger Goggen Blair and Sampson,Pax Attorney,Edinburg,TX,78539
33,"Ortiz, Solomon","$1,000",10/13/08,Capelo,Jaime,,,Law offices of Jaime Capelo,Attorney,Austin,TX,78701
33,"Ortiz, Solomon",$500,06/26/07,Capelo,Jaime,,Mr.,Law offices of Jaime Capelo,Attorney,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",07/17/08,Carter,Terry,,,,Retired/Military,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$500,10/10/08,Carter,Terry,,,,Retired/Military,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$500,04/22/08,Carter,Terry,,,,Retired/Military,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$500,06/22/07,Carter,Terry,,,Corpus Christi Chamber of Commerce,President/CEO,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$500,09/03/07,Carter,Terry,,,Corpus Christi Chamber of Commerce,CEO,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$250,09/22/08,Castro,Frank,,,Tax Consultant Group,President,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$500,10/24/08,Castro,Frank,,,Tax Consultant Group,President,Corpus Christi,TX,78413
33,"Ortiz, Solomon","$1,000",02/24/08,Castro,Joaquin,,,Texas House of Representatives/self emp,State Rep./Attorney,San Antonio,TX,78240
33,"Ortiz, Solomon",$500,02/24/08,Castro,Frank,,,Tax Consultant Group,President,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$500,07/28/08,Cavazos,Eddie,,,Self/emp,Government Relations,Austin,TX,78768
33,"Ortiz, Solomon",$100,10/13/08,Celia Reyes-Acuna M.D.,,,,,,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",10/01/07,CGT Law Group LLP,,,,,,Corpus Christi,TX,78471
33,"Ortiz, Solomon","$1,000",05/29/08,Chapa,Paul,,,Linebarger Goggan Blair & Sampson,Tax Attorney,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$500,05/29/08,Chapa,Jana,,,Integrity Communications,Manager,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$100,06/26/07,Chapman,Randall D.,,,,,Austin,TX,78704-4611
33,"Ortiz, Solomon",$250,11/25/08,Charles A Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212-0612
33,"Ortiz, Solomon",$250,09/06/07,Charles A Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212-0612
33,"Ortiz, Solomon",$500,06/27/08,Chester,Kevin D,,,Linebarger Goggan Blair and Sampson,Tax Attorney,Waxahachie,TX,75165
33,"Ortiz, Solomon",$80,07/28/08,Christmas,Mary,,,,,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$100,11/24/08,Cline,Barbara,,,,,Corpus Christi,TX,78468-8396
33,"Ortiz, Solomon",$100,05/29/08,Cline,Barbara,,,,,Corpus Christi,TX,78468-8396
33,"Ortiz, Solomon","$1,000",05/29/08,Clower #2 Interest,,,,,,Corpus Christi,TX,78403
33,"Ortiz, Solomon","$1,000",11/21/08,Collazo,Frank,,,Colsa Corp.,President,Hunville,AL,35806
33,"Ortiz, Solomon","$1,000",09/04/07,Collazo,Frank,,,Colsa Corp.,President,Hunville,AL,35806
33,"Ortiz, Solomon",$167,09/17/07,Conway,Stephen J,,,,,Corpus Christi,TX,78414-6030
33,"Ortiz, Solomon",$500,09/06/07,Corpus Christi A.F.T. C.O.P.E.,,,,,,Corpus Christi,TX,78404
33,"Ortiz, Solomon","$1,000",11/21/08,Corpus Christi Firefighters Association COPE Fund,,,,,,Corpus Christi,TX,78415
33,"Ortiz, Solomon",$500,09/27/07,Corpus Christi Firefighters Association COPE Fund,,,,,,Corpus Christi,TX,78415
33,"Ortiz, Solomon",$500,09/20/07,Corpus Christi Police Officers Association PAC,,,,,,Corpus Christi,TX,78408
33,"Ortiz, Solomon",$250,10/13/08,Coutin,Rafael F,,Dr.,,,Corpus Christi,TX,78404-1831
33,"Ortiz, Solomon",$300,08/07/08,CWA-COPE PCC,,,,,,Washington,DC,20001
33,"Ortiz, Solomon",$500,11/29/08,CWA-COPE PCC,,,,,,Washington,DC,20001
33,"Ortiz, Solomon",$500,11/05/07,CWA-COPE PCC,,,,,,Washington,DC,20001
33,"Ortiz, Solomon","$1,000",09/28/07,De La Paz,Arnold,,,DLP Group,President,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$167,09/14/07,Dear,David H,,,,,Ingleside,TX,78362
33,"Ortiz, Solomon",$500,12/03/08,Delay,Randolph,,,Self Emp,Attorney/Lobbyist,Houston,TX,77082
33,"Ortiz, Solomon","$1,000",07/01/07,Delay,Randolph,,,Self Emp,Attorney/Lobbyist,Houston,TX,77082
33,"Ortiz, Solomon","$1,000",12/03/07,Delay,Randolph,,,Self Emp,Attorney/Lobbyist,Houston,TX,77082
33,"Ortiz, Solomon",$500,06/28/08,Dewinne,Greg,,,Linebarger Goggan Blair and Sampson,CPA,Austin,TX,78747
33,"Ortiz, Solomon",$500,06/04/08,Dodge,Bill,,,The Dodge Company,President,Corpus Christi,TX,78466
33,"Ortiz, Solomon",$500,10/13/08,Douglass,Clifton F,III,,Linebarger Goggan Blair and Sampson,Tax Attorney,San Antonio,TX,78209
33,"Ortiz, Solomon",$500,10/30/07,Eastman PAC of Eastman Chemical Company,,,,,,Kingsport,TN,37662
33,"Ortiz, Solomon",$500,09/20/07,Electric Delivery PAC of TXU Group,,,,,,Dallas,TX,75207
33,"Ortiz, Solomon",$750,09/01/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
33,"Ortiz, Solomon",$500,05/29/08,Elizondo,Larry R,,,Citgo,Governmental Affairs,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$100,08/18/08,Elovitz,Stuart,,,,,Corpus Christi,TX,78402
33,"Ortiz, Solomon","$1,000",05/14/08,Engel,David P,,,Engel Investments,President/CEO,Corpus Christi,TX,78404-1606
33,"Ortiz, Solomon","$1,000",07/06/07,Engel,David P,,,Engel Investments,President/CEO,Corpus Christi,TX,78404-1606
33,"Ortiz, Solomon",$12,04/29/08,Erben & Yarbrough,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,06/25/07,Erben & Yarbrough,,,,Law office of  Randall H. Erben,attorney,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",09/28/08,Exxon Mobil Corp. PAC,,,,,,Irving,TX,75039-2298
33,"Ortiz, Solomon",$500,12/07/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,06/08/08,Falcon,John,,,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$1,000",04/14/08,Farmer's Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$167,09/18/07,Ferrall,Kevin,,,,,Rockport,TX,78382
33,"Ortiz, Solomon",$500,10/06/08,Fields,Bobby R,,,Texas Medical Liability Trust,President,Round Rock,TX,78664-6227
33,"Ortiz, Solomon","$2,000",09/16/08,Finley,George,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon",$800,07/28/08,Finley,George,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon","$1,000",10/11/08,Finley,George & Phyllis,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon",$940,11/24/08,Finley,George & Phyllis,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon","$4,000",11/24/08,Finley,George & Phyllis,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon","$2,000",05/28/08,Finley,George,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon","$2,000",02/24/08,Finley,George,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon","$2,700",04/29/08,Finley,George,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon","$1,000",06/22/07,Finley,George,,Mr.,C.C. Distributors,President,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,675",09/17/07,Finley,George,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon",$650,10/01/07,Finley,George,,,CC Distributors,President/CEO,Corpus Christ,TX,78411
33,"Ortiz, Solomon",$250,11/24/08,Flato,Charles C,,,Self/emp,Realtor,Corpus Christi,TX,78403
33,"Ortiz, Solomon","$1,250",05/28/08,Flato,Charles C,,,Self/emp,Realtor,Corpus Christi,TX,78403
33,"Ortiz, Solomon","$1,000",05/28/08,Flood,John T,,,Self/emp,Attorney,Corpus Christi,TX,78470
33,"Ortiz, Solomon",$250,01/29/08,Flores,Joe A,,,,,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$500,08/04/08,Florida Power Light PAC,,,,,,Juno Beach,FL,33408
33,"Ortiz, Solomon",$500,09/20/07,Friends of Time Warner,,,,,,Houston,TX,77056-6550
33,"Ortiz, Solomon",$100,05/29/08,Furgason,Robert R,,,,,Corpus Christi,TX,78412
33,"Ortiz, Solomon",$300,11/28/08,Galvan,Robert,,,Galvan Music,Retired,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$100,10/08/08,Garcia,Johnny,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$500,04/29/08,Garcia,Joe A,,,Garcia Group,Governmental Affairs,Austin,TX,78701-2156
33,"Ortiz, Solomon",$100,10/01/07,Garcia,Jesse,,,,,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$500,12/03/07,Garcia,Joe A,,,Garcia Group,Lobbyist,Austin,TX,78701-2156
33,"Ortiz, Solomon",$250,10/06/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
33,"Ortiz, Solomon",$500,09/08/08,Garnet Coleman Campaign,,,,,,Houston,TX,77004
33,"Ortiz, Solomon","$1,000",07/01/08,Garrison,Kyle D,,,Self-Emp,Real Estate Investor,Corpus Christi,TX,78418
33,"Ortiz, Solomon","$4,000",07/01/07,Garrison,Kyle D,,,Self-Emp,Real Estate Investor,Corpus Christi,TX,78418
33,"Ortiz, Solomon",$100,07/28/08,Garza,Vicki,,,,,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$500,08/23/07,Gene Green Congressional Campaign,,,,,,Houston,TX,77222
33,"Ortiz, Solomon","$1,000",05/28/08,Gignac & Associates,,,,,,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$500,05/29/08,Gonzalez & Gonzalez,,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon","$1,000",02/11/08,Graves,Gordon T,,,Graves Management Inc,President,Austin,TX,78746
33,"Ortiz, Solomon",$500,10/06/08,Graydon Group,,,,,,Corpus Christi,TX,78701
33,"Ortiz, Solomon","$1,000",11/25/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
33,"Ortiz, Solomon",$500,11/27/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
33,"Ortiz, Solomon",$250,10/11/08,Guzman,Joe J,,,McTurbine Inc,Manager,Corpus Christi,TX,78412
33,"Ortiz, Solomon",$200,06/30/08,Guzman,Joe J,,,,,Corpus Christi,TX,78412
33,"Ortiz, Solomon","$2,500",10/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
33,"Ortiz, Solomon",$100,07/11/08,Herkimer,Allen,Jr.,,,,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$100,10/01/07,Herrero,Abel,,,,,Corpus Christi,TX,78403-2923
33,"Ortiz, Solomon",$500,06/16/08,Hewlett Packard Company PAC,,,,,,Palo Alto,CA,94304
33,"Ortiz, Solomon","$2,000",09/16/08,HILLCO PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",04/21/08,HILLCO PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",06/26/07,HILLCO PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",05/22/08,Hilliard,Robert C,,,Hilliary and Munoz,Attorney,Corpus Christi,TX,78401
33,"Ortiz, Solomon","$1,000",09/27/07,Hinojosa,Juan Chuy,,,State of Texas,Senator,McAllen,TX,78504-3089
33,"Ortiz, Solomon","$1,000",05/22/08,Holstien,Bruce,,,Christus Spohn Hospital,CEO,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$250,10/06/08,HomePAC of Texas Texas Association of Builders,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,12/02/08,HomePAC of Texas Texas Association of Builders,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,11/28/08,Hotel PAC of The Texas Hotel & Lodging Association,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$2,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
33,"Ortiz, Solomon","$10,000",10/23/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
33,"Ortiz, Solomon","$5,000",12/12/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
33,"Ortiz, Solomon",$250,08/04/08,Huff,William,,,,,Katy,TX,77494-3063
33,"Ortiz, Solomon","$1,000",07/18/08,Hunsaker,Jerry D,,,Self,Physician,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",10/13/08,Hunsaker,Jerry D,,,Self,Physician,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",06/22/07,Hunsaker,Jerry D.,,Dr.,Self-emp,Physican,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",09/17/07,Hunsaker,Jerry D,,,Self,Physician,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",08/29/07,IBEW COPE,,,,,,Washington,DC,20001
33,"Ortiz, Solomon",$500,11/05/08,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,12/02/08,Ingersoll,Deborah C,,,,,Austin,TX,78730
33,"Ortiz, Solomon",$200,10/13/08,Janaki,Lalitha M,,Dr.,,,Corpus Christi,TX,78418-5801
33,"Ortiz, Solomon",$200,12/12/08,Janaki,Lalitha M,,Dr.,Self-emp,Physician,Corpus Christi,TX,78418-5801
33,"Ortiz, Solomon",$12,04/29/08,Jerry Valdez Governmental Affairs,,,,,,Austin,TX,78711
33,"Ortiz, Solomon",$500,08/25/08,Jim Dunnam Campaign,,,,,,Corpus Christi,TX,76710
33,"Ortiz, Solomon","$1,000",10/13/08,Jim Dunnam Campaign,,,,,,Corpus Christi,TX,76710
33,"Ortiz, Solomon",$100,06/22/07,Jimenez,Jesus J.,,,,,Corpus Christi,TX,78412
33,"Ortiz, Solomon","$1,000",10/20/08,Joaquin Castro For State Representative Dist 125,,,,,,San Antonio,TX,78228
33,"Ortiz, Solomon",$100,07/28/08,Johnson,Rob,,,,,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$300,11/10/08,Johnson,Jimmy B,,,,,Corpus Christi,TX,78418
33,"Ortiz, Solomon",$100,11/30/07,Johnson,Rob,,,,,Corpus Christi,TX,78410
33,"Ortiz, Solomon","$1,000",10/01/08,Jones,Neal Buddy,,,HILLCO Partners,President,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",11/24/08,Jones,Al,,,American Bank,President,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$2,000",05/29/08,Jones,Al,,,American Bank,President,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",07/11/08,Kaffie,H Charles,Jr.,,Self/Emp,Investment/financial investor,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$700,09/27/08,Kane,Jerry,,,Sam Kane Meats,President,Corpus Christi,TX,78404
33,"Ortiz, Solomon","$1,500",05/26/08,Kane,Jerry,,,Sam Kane Meats,President,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$250,10/13/08,Keever,John & Bridget,,,,,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$37,01/14/08,Kemp Smith,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,10/06/08,Khan,Alamgir-Ahmad,,Dr.,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$300,10/13/08,Khan,Muhammad S,,Dr.,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$500,10/18/08,KirbyPAC,,,,,,Houston,TX,77007
33,"Ortiz, Solomon",$250,09/29/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
33,"Ortiz, Solomon",$500,04/29/08,KOCHPAC,,,,,,Washington,DC,20005
33,"Ortiz, Solomon",$500,11/20/07,KOCHPAC,,,,,,Washington,DC,20005
33,"Ortiz, Solomon",$200,04/29/08,Kuykendall,Deanna L,,,,,Austin,TX,78703-1130
33,"Ortiz, Solomon",$200,12/03/07,Kuykendall,Deanna L,,,,,Austin,TX,78703-1130
33,"Ortiz, Solomon","$1,000",06/19/07,LaManita,Anthony,,Mr.,L & F Distributors,Beer distributor,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$250,09/22/08,LaMantia,Tony,,,L&F Distibutors,Bev/Distibutor,Corpus Christi,TX,78410
33,"Ortiz, Solomon","$2,500",06/18/08,LaMantia,Tony,,,L&F Distibutors,Bev/Distibutor,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$600,10/01/07,LaMantia,Tony,,,L&F Distibutors,Bev/Distibutor,Corpus Christi,TX,78408
33,"Ortiz, Solomon",$100,07/29/08,Law Offices of Robert Zamora,,,,,,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$500,10/16/08,Liberty Mutual Insurance Co.-PAC-Texas,,,,,,Boston,MA,02117
33,"Ortiz, Solomon",$500,10/06/08,Licensed Beverage Dist. PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,500",06/30/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
33,"Ortiz, Solomon","$1,000",05/23/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
33,"Ortiz, Solomon","$1,000",06/19/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
33,"Ortiz, Solomon","$1,000",09/18/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
33,"Ortiz, Solomon",$250,10/27/08,Lloyd Gosselink Rochelle & Townsend,,,,,,Austin,TX,78767
33,"Ortiz, Solomon","$1,000",09/12/08,Lodde,Alexis,,,MV Transportation,President/CEO,Fairfield,CA,94534
33,"Ortiz, Solomon","$1,500",10/24/08,Lodde,Alexis,,,MV Transportation,President/CEO,Fairfield,CA,94534
33,"Ortiz, Solomon",$100,06/24/07,Loeb,Leon S.,,,,,Corpus Christi,TX,78403
33,"Ortiz, Solomon",$600,07/28/08,Lomax,Brad,,,Water Street Seafood,Owner,Corpus Christi,TX,78401
33,"Ortiz, Solomon","$2,200",04/29/08,Lomax,Brad,,,Water Street Seafood,Owner,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$100,10/13/08,Lopez,Gabriel,,Dr.,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$105,11/05/07,Lopez-Guerra,Ricardo,,,State of Texas,Chief of Staff/Rep Gonzales,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$500,12/12/07,Lopez-Guerra,Ricardo,,,State of Texas,Chief of Staff/Rep Gonzales,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",05/29/08,Lyons,Glenn E,,,Self/emp,Land developer,Corpus Christi,TX,78418
33,"Ortiz, Solomon","$1,000",06/22/07,Lyons,Crystal,,,Self-emp,Real Estate,Corpus Christi,TX,78418
33,"Ortiz, Solomon","$2,500",04/28/08,Lyons & Rhodes,,,,,,San Antonio,TX,78205
33,"Ortiz, Solomon",$250,10/06/08,M Group Strategies,,,,,,Austin,TX,78768
33,"Ortiz, Solomon","$1,000",05/29/08,Maldonado,Randy L,,,Pete's Chicken and More,President,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$250,10/13/08,Mangla,Marain D,,Dr.,Self emp,Phyisican,Corpus Christi,TX,78405
33,"Ortiz, Solomon",$600,11/21/08,Marc Veasey Campaign Fund,,,,,,Fort Worth,TX,76105-0131
33,"Ortiz, Solomon",$500,07/25/08,Marin,Carlos,,,International Boundary & Water Commission (IBWC),Engineer,Brownsville,TX,78520
33,"Ortiz, Solomon",$100,10/13/08,Masciale,Angelica,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$250,12/07/08,McCall,Thomas A,,,,,Frisco,TX,75034
33,"Ortiz, Solomon",$500,10/02/07,McConn,Richard,,,M International Inc,CEO,McClean,VA,22101-3912
33,"Ortiz, Solomon","$2,500",06/26/08,Medical Defense PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,12/01/08,Merck Employees PAC,,,,,,Washington,DC,20004
33,"Ortiz, Solomon","$1,000",12/12/08,Michael,John A,,,Naismith Engineering,Engineer,Corpus Christi,TX,78418
33,"Ortiz, Solomon",$500,10/01/07,Michael,John A,,,Naismith Engineering,Engineer,Corpus Christi,TX,78418
33,"Ortiz, Solomon",$250,12/12/08,Michael Hummell City Council Account,,,,,,Corpus Christi,TX,78466
33,"Ortiz, Solomon","$1,000",06/17/08,Nadkarni,Govind,,,Self/emp,Engineer,Corpus Christi,TX,78469
33,"Ortiz, Solomon",$250,08/07/08,NASW/Texas PACE,,,,,,Austin,TX,78701-2010
33,"Ortiz, Solomon",$500,06/03/08,Nelson,Norman,,,Linebarger Goggan Blair and Sampson,Tax Attorney,Houston,TX,77095
33,"Ortiz, Solomon",$250,09/29/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
33,"Ortiz, Solomon",$500,06/30/08,Oden,Ken,,,Linebarger Goggan Blair and Sampson,Tax Attorney,Austin,TX,78703-2419
33,"Ortiz, Solomon",$50,05/27/08,Olivarez,Yolanda,,,,,Corpus Christi,TX,78413-5336
33,"Ortiz, Solomon",$250,04/28/08,One Call Concepts PAC,,,,,,Austin,TX,78716
33,"Ortiz, Solomon",$100,07/22/08,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$5,000",09/22/08,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$2,000",10/24/08,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$1,000",09/17/07,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$1,000",12/28/07,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon",$250,04/29/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
33,"Ortiz, Solomon",$100,10/13/08,Padmanabhan,Sivakumar,,Dr.,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$250,10/13/08,Pappas,John D,,Dr.,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$500,12/05/08,Pastor for Arizona,,,,,,Phoenix,AZ,85001-1978
33,"Ortiz, Solomon",$200,09/15/08,People for the American Way Action Fund,,,,,,Washington,DC,20036
33,"Ortiz, Solomon",$5,04/20/08,People for the American Way Voters Alliance,,,,,,Washington,DC,20036
33,"Ortiz, Solomon",$500,11/17/08,Pfizer PAC,,,,,,New York,NY,10017
33,"Ortiz, Solomon",$250,12/04/08,PharmPAC,,,,,,Austin,TX,78759
33,"Ortiz, Solomon","$1,000",12/09/08,Plambeck,Michael K,,,Self-emp,Chiropractor,Arlington,TX,76013