District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
5,"Ogden, Steve","$2,500",10/08/08,A&M PAC,,,,,,Austin,TX,78768
5,"Ogden, Steve","$2,500",09/27/07,A&M PAC,,,,,,Austin,TX,78768
5,"Ogden, Steve","$1,000",10/31/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
5,"Ogden, Steve","$2,000",11/18/08,American Electric Power Company,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",12/04/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
5,"Ogden, Steve",$500,12/09/08,Anderson,G. D.,,,,,Colleyville,TX,76034
5,"Ogden, Steve",$100,10/10/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
5,"Ogden, Steve","$2,500",12/02/08,AZ PAC,,,,,,Wilmington,DE,19850
5,"Ogden, Steve","$1,000",06/27/08,AZ PAC,,,,,,Wilmington,DE,19850
5,"Ogden, Steve","$2,500",12/27/07,Bank of America Corp. PAC,,,,,,Atlanta,GA,30308
5,"Ogden, Steve","$2,500",11/21/08,Beef-PAC,,,,,,Amarillo,TX,79106
5,"Ogden, Steve","$1,000",12/05/08,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
5,"Ogden, Steve","$1,000",07/31/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
5,"Ogden, Steve",$500,12/07/08,Bickerstaff Heath Pollan & Caroom LLP,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",10/31/08,Boeing PAC,,,,,,Arlington,VA,22209
5,"Ogden, Steve",$500,12/04/08,Bolt,Bretton J.,,Mr.,Nexion Healthcare,CFO,Eldersburg,MD,21048
5,"Ogden, Steve",$40,06/24/08,Burns,Billy & Debra,,Mr.,,,Lake Jackson,TX,77566
5,"Ogden, Steve","$10,000",06/24/08,Butt,Charles E.,,Mr.,HEB Grocery Co.,Owner,San Antonio,TX,78204
5,"Ogden, Steve","$2,500",07/31/07,Butt,Charles E.,,Mr.,HEB Grocery Co.,Owner,San Antonio,TX,78204
5,"Ogden, Steve",$500,06/24/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
5,"Ogden, Steve",$500,12/12/08,Castle,Danette K.,,Mrs.,MHMR,Chief Executive Officer,Lubbock,TX,79411
5,"Ogden, Steve","$2,000",10/09/08,Centene Corporation PAC,,,,,,Austin,TX,78704
5,"Ogden, Steve",$100,11/21/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
5,"Ogden, Steve","$5,000",06/24/08,Chickasaw Nation,,,,,,Ada,OK,74820
5,"Ogden, Steve","$1,000",09/24/08,Convergys Corp. PAC,,,,,,Cincinnati,OH,45202
5,"Ogden, Steve","$5,000",10/31/08,Dell,Michael S.,,Mr.,Dell Computer,Chairman,Austin,TX,78746
5,"Ogden, Steve","$2,500",10/07/08,Dell Inc. PAC,,,,,,Washington,DC,20005
5,"Ogden, Steve",$500,11/21/08,DeRoeck,Walter A.,,Mr.,Self,Investor,Austin,TX,78746
5,"Ogden, Steve","$1,500",10/22/08,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
5,"Ogden, Steve","$2,500",11/19/08,Eli Lilly & Company PAC,,,,,,Austin,TX,78746
5,"Ogden, Steve","$1,000",12/08/08,EnPAC Texas,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",09/22/08,FPL Employees PAC,,,,,,Juno Beach,FL,33408
5,"Ogden, Steve",$500,11/10/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
5,"Ogden, Steve","$1,000",12/11/08,Friends of Midwestern State,,,,,,Wichita Falls,TX,76308
5,"Ogden, Steve","$1,000",12/08/08,Friends of the University of Houston,,,,,,Houston,TX,77098
5,"Ogden, Steve",$500,06/24/08,Galveston Pilots for Good Gov't,,,,,,Galveston,TX,77552
5,"Ogden, Steve","$1,000",12/11/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
5,"Ogden, Steve","$1,000",10/31/08,GlaxoSmith Kline PAC,,,,,,Research Triangle Park,NC,27709
5,"Ogden, Steve","$1,000",12/27/07,GlaxoSmith Kline PAC,,,,,,Research Triangle Park,NC,27709
5,"Ogden, Steve",$500,11/21/08,Herman,Scott,,Mr.,Girling Home Health,President,Austin,TX,78701
5,"Ogden, Steve","$1,000",11/21/08,Hicks,R. Steven,,Mr.,Health Tronics Inc.,Chairman of the Board/Director,Austin,TX,78701
5,"Ogden, Steve","$2,000",12/11/08,HoMEPAC Texas Association of Builders,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",12/01/08,HOSPAC The PAC of the Texas Hospital Association,,,,,,Austin,TX,78761
5,"Ogden, Steve",$200,06/24/08,HOSPAC The PAC of the Texas Hospital Association,,,,,,Austin,TX,78761
5,"Ogden, Steve",$500,09/22/08,Houston Pilots PAC,,,,,,Houston,TX,77017
5,"Ogden, Steve","$1,000",12/28/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
5,"Ogden, Steve","$1,000",12/04/08,Independent Bankers Assoc. of Texas PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",11/18/08,Jonas,Todd S.,,Mr.,Tenaska Inc.,VP Operations,Omaha,NE,68118
5,"Ogden, Steve","$1,000",11/25/08,Junior College PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve",$200,01/30/08,Kamm,Robert R.,,Mr.,,,Austin,TX,78701
5,"Ogden, Steve",$100,01/30/08,Kelton,Kerry,,,Mid South Synergy,General Manager/CEO,College Station,TX,77845
5,"Ogden, Steve","$1,000",10/10/08,Kirkpatrick & Lockhart Preston Gates Committee for Good Gov't,,,,,,Dallas,TX,75201
5,"Ogden, Steve","$1,000",12/08/08,Kirley,Francis P.,,,Nexion Health Inc.,President & CEO,Sykesville,MD,21784
5,"Ogden, Steve","$1,000",12/11/08,Licari,Peter J.,,Mr.,Complete Healthcare Resources,President,Ambler,PA,19002
5,"Ogden, Steve",$40,12/27/07,Matagorda Bay Pilots,,,,,,Port Lavaca,TX,77979
5,"Ogden, Steve","$1,000",12/07/08,McCall,Thomas A.,,Mr.,Old American County Mutual Ins.,President,Frisco,TX,75034
5,"Ogden, Steve","$1,000",09/27/07,McKinney,Michael,,Mr.,Texas A&M University System,Chancellor,Centerville,TX,75833
5,"Ogden, Steve","$1,000",11/21/08,Merck & Co. Inc. PAC,,,,,,Austin,TX,78735
5,"Ogden, Steve",$500,11/21/08,Motorola PAC,,,,,,Washington,DC,20005
5,"Ogden, Steve","$1,000",02/26/08,Motorola PAC,,,,,,Washington,DC,20005
5,"Ogden, Steve",$500,12/12/08,Nabers,Joseph Lynn,,Mr.,Strategic Partnerships,Attorney-at-Law/Lobbyist,Austin,TX,78730
5,"Ogden, Steve","$1,000",12/02/08,NRG Energy PAC,,,,,,Princeton,NJ,8540
5,"Ogden, Steve","$5,000",07/31/07,Nye,Earl,,Mr.,TXU,Chairman Emeritus,Dallas,TX,75230
5,"Ogden, Steve",$50,01/30/08,Oliver,Arnold,,Mr.,Bartlett Electric Cooperative,Manager,Livingston,TX,77351
5,"Ogden, Steve","$1,000",08/04/08,OneOK Employees PAC,,,,,,Tulsa,OK,74102
5,"Ogden, Steve","$1,000",10/31/08,PAC for the Employees of Dow Chemical Co.,,,,,,Midland,MI,48674
5,"Ogden, Steve","$1,000",10/31/08,PAC for the Employees of Dow Chemical Co.,,,,,,Midland,MI,48674
5,"Ogden, Steve","$2,000",01/30/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
5,"Ogden, Steve","$2,500",11/20/08,PAC of Winstead Sechrest & Minick PC,,,,,,Dallas,TX,75270
5,"Ogden, Steve","$5,000",12/04/08,PAte,Gerry E.,,Mr.,Pate Transportation Partners,Managing Partner,Magnolia,TX,77354
5,"Ogden, Steve","$1,000",12/08/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
5,"Ogden, Steve","$1,000",10/31/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
5,"Ogden, Steve","$1,000",03/26/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
5,"Ogden, Steve","$2,000",10/16/08,PharmPAC,,,,,,Austin,TX,78761
5,"Ogden, Steve","$3,000",10/21/08,Pickens,Boone,,Mr.,Self,Entrepreneur,Dallas,TX,75225
5,"Ogden, Steve","$1,000",09/05/08,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
5,"Ogden, Steve","$1,000",09/23/08,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
5,"Ogden, Steve","$1,000",02/26/08,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
5,"Ogden, Steve",$500,11/21/08,Pioneer Natural Resources USA Inc. PAC,,,,,,Irving,TX,75039
5,"Ogden, Steve",$500,06/30/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
5,"Ogden, Steve","$2,500",11/21/08,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
5,"Ogden, Steve","$1,000",12/10/08,Rackspace PAC,,,,,,San Antonio,TX,78229
5,"Ogden, Steve","$1,000",11/12/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
5,"Ogden, Steve","$5,000",12/04/08,ReCA Good Government PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",09/29/08,ResCare Advocacy Fund,,,,,,Louisville,KY,40223
5,"Ogden, Steve",$300,11/22/08,Rohack,J. James,,Dr.,Scott & White,Senior Staff Cardiologist,Bryan,TX,77807
5,"Ogden, Steve",$500,07/31/07,Rohack,J. James,,Dr.,,Medical Doctor,Bryan,TX,77807
5,"Ogden, Steve","$5,000",12/09/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
5,"Ogden, Steve","$1,000",10/07/08,Simmons,Harold,,Mr.,Contran Corp.,CEO,Dallas,TX,75240
5,"Ogden, Steve","$1,000",12/10/08,Skilled Healthcare PAC,,,,,,Foothill Ranch,CA,92610
5,"Ogden, Steve","$1,000",09/29/08,Southwest Airlines Co. Freedom Fund,,,,,,Dallas,TX,75235
5,"Ogden, Steve","$1,000",12/05/08,Southwestern Research & Medical PAC (RAMPAC),,,,,,Dallas,TX,75221
5,"Ogden, Steve",$500,01/30/08,Sprint Nextel PAC,,,,,,Reston,VA,20191
5,"Ogden, Steve","$1,000",12/11/08,Stebbins,Dick,,Mr.,Stebbins Five Companies,Managing Partner,Longview,TX,75602
5,"Ogden, Steve","$2,500",10/10/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$2,500",10/08/08,Texas & Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102-2665
5,"Ogden, Steve","$2,000",09/25/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78723
5,"Ogden, Steve","$5,000",10/07/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$5,000",06/24/08,Texas Association for Home Care/Texas Home Care Defense Fund,,,,,,Austin,TX,78731
5,"Ogden, Steve","$1,000",12/08/08,Texas Association of Property Tax Professionals,,,,,,Dallas,TX,75376
5,"Ogden, Steve","$10,000",12/03/08,Texas Association of Realtors TREPAC,,,,,,Austin,TX,78767
5,"Ogden, Steve","$2,000",12/03/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$2,000",09/22/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$2,000",11/21/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
5,"Ogden, Steve",$300,10/31/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
5,"Ogden, Steve","$2,000",10/30/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
5,"Ogden, Steve","$5,000",10/31/08,Texas Denpac,,,,,,Austin,TX,78704
5,"Ogden, Steve","$5,000",12/27/07,Texas Denpac,,,,,,Austin,TX,78704
5,"Ogden, Steve","$1,000",08/26/08,Texas Department of Public Safety Officers Assoc. PAC,,,,,,Austin,TX,78752
5,"Ogden, Steve","$2,500",01/30/08,Texas Energy Future Capital Holdings PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$2,500",11/21/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
5,"Ogden, Steve",$500,12/10/08,Texas Grocery & Convenience Association Food PAC,,,,,,Austin,TX,78723
5,"Ogden, Steve","$7,500",12/12/08,Texas Healthcare Association PAC,,,,,,Austin,TX,78765
5,"Ogden, Steve","$1,000",12/02/08,Texas Land Title Association,,,,,,Austin,TX,78703
5,"Ogden, Steve",$500,11/21/08,Texas Library PAC,,,,,,Edna,TX,77957
5,"Ogden, Steve","$1,000",11/19/08,Texas Licensed Child Care Assoc. PAC,,,,,,San Antonio,TX,78260
5,"Ogden, Steve","$1,000",12/08/08,Texas Manufactured Housing Assoc. PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,250",10/31/08,Texas Nursery & Landscape Assoc. PAC,,,,,,Austin,TX,78745
5,"Ogden, Steve","$4,000",10/16/08,Texas Optometric PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",11/21/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",10/07/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
5,"Ogden, Steve","$1,000",12/04/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,500",09/24/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
5,"Ogden, Steve","$5,000",11/21/08,Texas Tech Alumni and Friends PAC,,,,,,Georgetown,TX,78626
5,"Ogden, Steve","$1,000",10/03/08,Texas Veterinary Medical Association,,,,,,Austin,TX,78754
5,"Ogden, Steve","$7,500",12/03/08,TEXPAC - Texas Medical Association PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",12/01/08,Trinity Industries Employees PAC,,,,,,Dallas,TX,75207
5,"Ogden, Steve","$1,000",09/11/08,TSA-PAC,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",02/26/08,TSCPA PAC,,,,,,Dallas,TX,75254
5,"Ogden, Steve","$1,000",12/01/08,Turner,Raymond K.,,Mr.,Yellow Cab Co.,Manager,Houston,TX,77009
5,"Ogden, Steve","$3,500",11/19/08,Union Pacific Corp. Fund for Effective Gov't,,,,,,Washington,DC,20005
5,"Ogden, Steve","$1,000",12/27/07,UPSPAC,,,,,,Atlanta,GA,30328
5,"Ogden, Steve","$1,000",10/31/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
5,"Ogden, Steve",$500,01/30/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
5,"Ogden, Steve","$1,000",12/02/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
5,"Ogden, Steve","$5,000",06/30/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
5,"Ogden, Steve",$200,12/02/08,Von Dohlen,Tim,,Mr.,Self,Attorney-at-Law/Lobbyist,Goliad,TX,77963
5,"Ogden, Steve","$1,000",10/10/08,Wal*PAC,,,,,,Austin,TX,78716
5,"Ogden, Steve","$1,000",12/27/07,Wal*PAC,,,,,,Austin,TX,78716
5,"Ogden, Steve",$100,01/30/08,Ward,Richard H.,,Mr.,,,Huntsville,TX,77320
5,"Ogden, Steve","$2,000",11/21/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
5,"Ogden, Steve",$750,12/12/08,Wood,Jay,,Mr.,Northwest Propane Gas Company,President,Pilot Point,TX,76258
5,"Ogden, Steve","$2,000",10/07/08,Zachary Construction Corp. PAC,,,,,,San Antonio,TX,78205
