District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
128,"Smith, Wayne",$750,11/08/07,Adcox,Jack,,Mr.,Self-Employed,Investments,Baytown,TX,77521
128,"Smith, Wayne",$500,10/20/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
128,"Smith, Wayne",$500,02/07/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
128,"Smith, Wayne","$5,000",09/06/07,Akin Gump Strauss Hauer & Feld Civic Action Committee,,,,,,Austin,TX,78701
128,"Smith, Wayne",$100,11/08/07,Allen,Kitty,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne","$1,000",11/28/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne","$1,000",12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne","$1,000",09/13/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne","$1,000",10/24/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne",$500,02/08/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
128,"Smith, Wayne",$500,10/17/07,Alvis,Steven,,Mr.,Page Southerland Page,Engineer,Houston,TX,77040
128,"Smith, Wayne","$1,000",10/07/08,American Electric Power Co. Texas Committee for Responsible Govt.,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,01/10/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
128,"Smith, Wayne",$500,10/02/07,Anderson,Ronnie,,Mr.,Community Resource Credit Union,Senior Vice President,Baytown,TX,77521
128,"Smith, Wayne",$100,10/25/07,Andrews,Richard,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne","$2,500",07/08/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne","$1,000",09/24/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne","$1,000",11/19/08,Andrews and Kurth Texas PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne","$1,000",10/04/07,Angel,Greg,,Mr.,Angel Brothers,CEO,Baytown,TX,77522
128,"Smith, Wayne","$1,000",10/01/07,Anglin,Debra,,Ms.,Pate Engineers,Engineer,Houston,TX,77064
128,"Smith, Wayne","$3,000",07/07/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
128,"Smith, Wayne",$500,11/05/07,Association of Chemical Industry of Texas FREEPAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$68,09/06/07,AT&T Texas PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,10/22/07,Aviles,Dionel,,Mr.,Aviles Engineering Corp,Engineer,Houston,TX,77077
128,"Smith, Wayne",$100,10/30/07,Bailey,Betty,,Ms.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,11/26/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
128,"Smith, Wayne",$750,09/07/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
128,"Smith, Wayne",$250,09/21/07,Ball,Curt,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,10/24/07,Barfield,Larry,,Mr.,Binkley and Barfield,Engineer,Cypress,TX,77429
128,"Smith, Wayne",$100,11/08/07,Bartz,Kenneth,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,10/12/07,Bates,Sherril,,Ms.,,,Baytown,TX,77521
128,"Smith, Wayne","$1,000",07/15/08,Bayer Corporation PAC,,,,,,Pittsburgh,PA,15205
128,"Smith, Wayne",$500,07/02/07,Bayer Corporation PAC,,,,,,Pittsburgh,PA,15205
128,"Smith, Wayne",$500,08/25/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,10/10/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$198,12/09/08,Bellsnyder,Suzanne,,Ms.,The Bellsnyder Group,Political Consultant,Austin,TX,78735
128,"Smith, Wayne","$1,000",10/07/07,Beyer,Charles,,Mr.,Beyer Construction,CEO,Houston,TX,77068
128,"Smith, Wayne",$500,09/05/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
128,"Smith, Wayne",$500,12/04/08,Blackridge,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",09/09/08,Blackridge,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,11/02/07,Blair,Jim,,Mr.,The Blair Law Firm,Attorney,The Woodlands,TX,77380
128,"Smith, Wayne","$1,000",08/27/08,BNSF RailPAC,,,,,,Ft. Worth,TX,76161
128,"Smith, Wayne",$100,07/20/07,Bobbitt,Barry,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$250,11/08/07,Bosse,Fred,,Mr.,,,Houston,TX,77015
128,"Smith, Wayne",$200,10/24/07,Box,Jim,,Mr.,,,Houston,TX,77040
128,"Smith, Wayne",$100,10/25/07,Bridges,Horton,,Mr.,,,Baytown,TX,77522
128,"Smith, Wayne",$100,10/27/07,Britt,John,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,10/31/07,Buenz,Peter,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$200,11/02/07,Buie,Kenneth,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,11/08/07,Burge,William,,Mr.,Ayrshire,CEO,Houston,TX,77019
128,"Smith, Wayne","$1,000",10/06/08,Burnett,Charles,,Mr.,WW Webber LLC,Construction Executive,Houston,TX,77039
128,"Smith, Wayne","$2,500",10/27/08,Butt,Charles,,Mr.,HEB,CEO,San Antonio,TX,78204
128,"Smith, Wayne",$500,10/10/07,Campo,Richard,,Mr.,Camden,CEO,Houston,TX,77056
128,"Smith, Wayne",$500,09/29/07,Caremark PAC,,,,,,Washington,DC,20005
128,"Smith, Wayne",$100,11/01/07,Carnes,Spencer,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$500,12/08/08,Carreno Group PAC,,,,,,Houston,TX,77007
128,"Smith, Wayne",$500,09/24/07,Carter & Burgess PAC,,,,,,Ft. Worth,TX,76101
128,"Smith, Wayne",$500,12/10/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
128,"Smith, Wayne",$500,08/20/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
128,"Smith, Wayne",$100,11/08/07,Cernosek,Larry,,Mr.,,,Deer Park,TX,77536
128,"Smith, Wayne",$500,09/27/07,Ch2MHill Texas PAC,,,,,,Dallas,TX,75251
128,"Smith, Wayne",$100,11/01/07,Chambers,Gilbert,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,11/16/07,Chastain,Neal,,Dr.,,,Baytown,TX,77522
128,"Smith, Wayne",$500,11/07/07,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
128,"Smith, Wayne","$1,000",09/20/07,Chevron Phillips Chemical State PAC,,,,,,Houston,TX,77010
128,"Smith, Wayne",$500,10/30/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
128,"Smith, Wayne",$250,09/20/07,Chiang Patel & Yerby PAC,,,,,,Dallas,TX,75235
128,"Smith, Wayne",$500,10/18/07,Cibor,Joe,,Mr.,Fugro Consultants,Engineer,Houston,TX,77057
128,"Smith, Wayne",$100,11/08/07,Clausen,Mike,,Mr.,,,LaPorte,TX,77571
128,"Smith, Wayne",$100,11/06/07,Clayton,Tommy,,Mr.,,,Beach City,TX,77520
128,"Smith, Wayne",$500,09/20/07,Clinton,Dan,,Mr.,Retired,Engineer,Houston,TX,77024
128,"Smith, Wayne",$500,02/19/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
128,"Smith, Wayne",$500,10/22/07,Cobb,Harold,,Mr.,Terracon Consultants,Engineer,Houston,TX,77041
128,"Smith, Wayne",$250,11/11/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
128,"Smith, Wayne",$250,11/08/07,Coburn,Keith,,Dr.,,,Baytown,TX,77520
128,"Smith, Wayne",$962,10/24/07,Consulting Engineers PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,12/11/08,Continental Airlines Employee Fund for a Better America,,,,,,Houston,TX,77002
128,"Smith, Wayne",$500,09/24/07,Continental Airlines Employee Fund for A Better America PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne","$1,000",10/24/07,Costello,Stephen,,Mr.,Costello Engineering,Engineer,Houston,TX,77019
128,"Smith, Wayne",$100,10/22/07,Coughlen,Thomas,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$200,12/11/08,Cox,Jayme,,Ms.,Shell Oil Company,Manager/Government Affairs,Houston,TX,77002
128,"Smith, Wayne",$100,10/16/07,Crespo,Anthony,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne","$2,000",10/24/07,Dannenbaum,James,,Mr.,Dannenbaum Engineering,Engineer,Houston,TX,77098
128,"Smith, Wayne",$250,12/11/08,Davis,Chester,,Mr.,American Fireworks,CEO,Buda,TX,78610
128,"Smith, Wayne","$1,000",11/13/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
128,"Smith, Wayne",$250,10/25/07,Dickerson,Minetta,,Ms.,,,Baytown,TX,77521
128,"Smith, Wayne",$120,10/31/07,Dominy,Jerry,,Mr.,,,Houston,TX,77015
128,"Smith, Wayne",$500,09/23/08,Dow Chemical Co. Employees PAC,,,,,,Midland,MI,48674
128,"Smith, Wayne",$750,11/01/07,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
128,"Smith, Wayne",$500,11/08/07,Dubose,Judy,,Ms.,Self Employed,Public Relations,Baytown,TX,77520
128,"Smith, Wayne","$1,000",08/22/08,DuPont Good Government Fund,,,,,,Wilmington,DE,19898
128,"Smith, Wayne",$500,09/20/07,Durden,Don,,Mr.,Civil Engineering Consultants,Engineer,Comfort,TX,78013
128,"Smith, Wayne",$100,10/24/07,Edwards,Paul,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,10/11/07,El Franco Lee Campaign Fund,,,,,,Houston,TX,77026
128,"Smith, Wayne","$1,250",08/29/07,Electric Delivery PAC of TXU Corp.,,,,,,Dallas,TX,75201
128,"Smith, Wayne","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Austin,TX,78746
128,"Smith, Wayne",$250,10/14/07,Ellard,Les,,Mr.,,,Deer Park,TX,77536
128,"Smith, Wayne",$100,10/26/07,Elledge,Ralph,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,09/18/08,Enterpirse Rent-A-Car Co. PAC,,,,,,St. Louis,MO,63105
128,"Smith, Wayne",$250,08/28/07,Erben,Randall,,Mr.,,,Austin,TX,78701
128,"Smith, Wayne",$500,11/02/07,Exelon PAC,,,,,,Chicago,IL,60680
128,"Smith, Wayne",$500,09/28/08,ExelonPAC,,,,,,Chicago,IL,60680
128,"Smith, Wayne",$500,12/07/08,Eye-Pac of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,09/19/07,Fallin,Jerry,,Mr.,Self Employed,Investments,Houston,TX,77015
128,"Smith, Wayne","$1,000",10/16/07,Fallin,Richard,,Mr.,Self Employed,Investments,Houston,TX,77024
128,"Smith, Wayne","$1,000",12/03/08,Farmer's Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,10/29/07,Floyd,John,,Mr.,John M. Floyd & Associates,Financial Consultant,Baytown,TX,77520
128,"Smith, Wayne",$100,10/05/07,Fogarty,Joe,,Mr.,,,Houston,TX,77090
128,"Smith, Wayne",$250,10/11/07,Fogarty,Joe,,Mr.,,,Houston,TX,77090
128,"Smith, Wayne",$100,11/05/07,Foley,Dan,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,11/06/07,Frazier,David,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,11/06/08,Freese and Nichols PAC,,,,,,Ft. Worth,TX,76109
128,"Smith, Wayne",$250,10/23/07,Friedrichs,Edwin,,Mr.,,,Bellaire,TX,77401
128,"Smith, Wayne","$1,000",11/17/08,Friends of Baylor Med,,,,,,Houston,TX,77010
128,"Smith, Wayne",$250,09/04/07,Friends of Clint Hackney & Company PAC,,,,,,Austin,TX,78716
128,"Smith, Wayne","$1,000",12/08/08,Friends of the University of Houston,,,,,,Houston,TX,77098
128,"Smith, Wayne",$500,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
128,"Smith, Wayne",$100,11/05/07,Ganze,Charles,,Mr.,,,Texas City,TX,77592
128,"Smith, Wayne",$500,09/15/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
128,"Smith, Wayne",$500,08/15/08,Gary Bushell LLP,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,11/29/08,Gary Bushell LLP,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,750",12/02/08,GHBA Home-PAC,,,,,,Houston,TX,77064
128,"Smith, Wayne",$200,11/03/07,Gillette,Robert,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$500,12/11/08,Glenn,Eric,,Mr.,The Schlueter Group,Consultant,Austin,TX,78768
128,"Smith, Wayne",$250,10/24/07,Goldston,William,,Mr.,,,Houston,TX,77057
128,"Smith, Wayne",$250,09/02/08,Golemon,Kinnan,,Mr.,KG Strategies LLC,CEO,Austin,TX,78701
128,"Smith, Wayne",$500,10/03/07,Gray,Eddie,,Mr.,Eddie V. Gray Investments,CEO,Baytown,TX,77522
128,"Smith, Wayne",$68,09/06/07,Graydon,Galt,,Mr.,,,Austin,TX,78701
128,"Smith, Wayne",$500,12/03/08,Graydon Group LLC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,12/12/08,Gregory,Bob,,Mr.,Texas Disposal Systems,CEO,Austin,TX,78746
128,"Smith, Wayne",$250,10/13/08,Gulf States Toyota Inc. PAC,,,,,,Houston,TX,77024
128,"Smith, Wayne",$100,09/15/08,Hackney,Clint,,Mr.,Clint Hackney,Govt. Relations Consultant,Austin,TX,78716
128,"Smith, Wayne",$100,09/19/07,Haddox,Ronald,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$500,10/27/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
128,"Smith, Wayne",$500,10/16/07,Halff Associates State PAC,,,,,,Dallas,TX,75225
128,"Smith, Wayne",$500,10/24/07,Hamilton,David,,Mr.,Bury + Partners,Engineer,Humble,TX,77396
128,"Smith, Wayne",$500,09/05/07,Hanna,Mark,,Mr.,Self Employed,Attorney,Austin,TX,78701
128,"Smith, Wayne",$250,09/24/07,Hartley,S.F. Charley,,Dr.,,,Deer Park,TX,77536
128,"Smith, Wayne",$100,10/23/07,Henderson,John,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$250,11/05/07,Henkel,Lyle,,Mr.,,,Houston,TX,77024
128,"Smith, Wayne",$250,10/25/07,Hermes,Leroy,,Mr.,,,Houston,TX,77063
128,"Smith, Wayne","$1,000",08/16/07,Hillco PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",12/03/08,HNTB Holdings LTD. PAC,,,,,,Kansas City,MO,64105
128,"Smith, Wayne","$1,000",10/16/07,Holmes,Ned,,Mr.,Self Employed,Attorney,Houston,TX,77007
128,"Smith, Wayne",$750,10/24/07,Home PAC,,,,,,Houston,TX,77064
128,"Smith, Wayne","$1,000",12/04/08,HomePAC of Texas,,,,,,Austin,TX,78701
128,"Smith, Wayne","$2,500",09/06/07,Homepac of Texas,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",10/24/07,Houcon PAC,,,,,,Houston,TX,77292
128,"Smith, Wayne",$500,10/24/07,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
128,"Smith, Wayne","$1,000",08/14/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
128,"Smith, Wayne","$1,000",12/10/08,Houston Fire Fighters Political Action Fund,,,,,,Houston,TX,77009
128,"Smith, Wayne",$250,11/17/08,Houston Pilots PAC,,,,,,Houston,TX,77017
128,"Smith, Wayne",$500,01/10/08,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
128,"Smith, Wayne",$250,10/15/08,Huntsman LLC PAC,,,,,,The Woodlands,TX,77380
128,"Smith, Wayne",$250,11/01/07,Hutto,Dean,,Dr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,11/05/08,IBAT PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,10/21/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
128,"Smith, Wayne",$250,10/31/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
128,"Smith, Wayne",$250,09/06/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
128,"Smith, Wayne","$1,000",09/25/07,Jerry Eversole Campaign Fund,,,,,,Humble,TX,77347
128,"Smith, Wayne","$1,000",10/10/07,Jimerson,Jimmy,,Mr.,Jimerson Underground Construction,Contractor / Principal,Missouri City,TX,77459
128,"Smith, Wayne","$1,000",10/24/07,Jimerson,Alicia,,Ms.,Jimerson Underground Construction,Contractor / Principal,Missouri City,TX,77459
128,"Smith, Wayne","$1,000",12/09/08,Johnson,Robert,,Mr.,Johnson and Johnson,Attorney,Austin,TX,78701
128,"Smith, Wayne",$485,09/07/07,Jonas,James,,Mr.,,,San Antonio,TX,78205
128,"Smith, Wayne",$250,11/13/07,Jones,Franklin,Jr.,Mr.,,,Houston,TX,77021
128,"Smith, Wayne",$500,09/25/07,Jones,J. R.,,Mr.,Jones and Carter,Engineer,Houston,TX,77081
128,"Smith, Wayne",$250,09/20/07,Kadjar,David,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,09/24/07,Keating,Joe,,Mr.,,,Crosby,TX,77532
128,"Smith, Wayne",$250,11/08/07,Keller,John,,Dr.,,,Baytown,TX,77520
128,"Smith, Wayne",$68,09/06/07,Kelley,Rusty,,Mr.,Blackridge,Lobbyist / CEO,Austin,TX,78711
128,"Smith, Wayne","$1,000",09/04/07,Kelley,Rusty,,Mr.,Blackridge,Lobbyist / CEO,Austin,TX,78711
128,"Smith, Wayne",$100,10/24/07,Kennedy,Nathelyne,,Ms.,,,Houston,TX,77081
128,"Smith, Wayne",$300,11/08/07,Kenney,Robert,,Mr.,,,Houston,TX,77009
128,"Smith, Wayne","$1,000",07/16/08,Kirby PAC,,,,,,Houston,TX,77007
128,"Smith, Wayne","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm. for Good Govt,,,,,,Dallas,TX,75201
128,"Smith, Wayne",$500,09/28/07,Klotz,Wayne,,Mr.,Klotz & Associates,Engineer,Houston,TX,77079
128,"Smith, Wayne","$2,000",08/15/08,Koch PAC,,,,,,Washington,DC,20005
128,"Smith, Wayne","$2,000",09/06/07,Koch PAC,,,,,,Washington,DC,20005
128,"Smith, Wayne",$68,09/06/07,Kuhl,P. John,,Mr.,,,Houston,TX,77056
128,"Smith, Wayne",$500,10/15/07,Kwan,Paul,,Mr.,Landtech Consultants,Surveyor / Principal,Houston,TX,77041
128,"Smith, Wayne",$500,09/28/07,Lan PAC,,,,,,Houston,TX,77042
128,"Smith, Wayne",$500,10/28/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
128,"Smith, Wayne",$100,09/26/07,Lanham,Fritz,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne","$2,000",10/26/07,Lanier,Bob,,Mr.,Self Employed,Investments,Houston,TX,77010
128,"Smith, Wayne",$500,11/07/07,Latimer,Doug,,Mr.,Mechanical Repair and Engineering LLC,Engineer,Morgan's Point,TX,77571
128,"Smith, Wayne",$100,11/08/07,Laughlin,Cherie,,Ms.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,10/30/07,Lewis,James,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$250,10/24/07,Liesse,Richard,,Mr.,,,Houston,TX,77024
128,"Smith, Wayne","$1,000",12/02/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
128,"Smith, Wayne",$100,11/23/07,Litteer,Dwayne,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$50,11/18/07,Litteer,Dwayne,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne","$1,000",12/13/08,Lloyd Gosselink Blevins & Townsend,,,,,,Austin,TX,78767
128,"Smith, Wayne",$500,08/17/07,Locke Liddell & Sapp PLLC,,,,,,Houston,TX,77002
128,"Smith, Wayne",$500,10/03/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
128,"Smith, Wayne",$250,10/03/07,LopezGarcia Group PAC,,,,,,Dallas,TX,75207
128,"Smith, Wayne",$100,10/28/07,Lundy,Frank,Jr.,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne","$1,000",07/31/08,Lyondell Chemical Co. PAC,,,,,,Washington,DC,20004
128,"Smith, Wayne","$1,000",09/26/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
128,"Smith, Wayne",$500,11/19/08,Maddux,William,,Mr.,Self-Employed,Real Estate,Austin,TX,78738
128,"Smith, Wayne",$100,11/01/07,Matherne,Robert,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,11/06/07,McDaniel,Terry,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$250,11/02/08,McDermott,Robert,,Mr.,Huitt-Zollars Inc.,Engineer,Dallas,TX,75204
128,"Smith, Wayne",$500,09/26/07,McDermott,Robert,,Mr.,Huitt Zollars Engineering,Engineer,Dallas,TX,75252
128,"Smith, Wayne",$250,10/24/07,McDonough,Ranney,,Mr.,,,Bellaire,TX,77401
128,"Smith, Wayne",$100,11/01/07,McKay,Frank,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$500,09/27/07,McLane,Drayton,,Mr.,RDM Enterprises,Chairman,Temple,TX,76503
128,"Smith, Wayne",$100,11/12/07,McLaughlin,Tom,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne","$1,000",09/18/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
128,"Smith, Wayne",$500,09/21/07,Messer,Ray,,Mr.,Walter P. Moore Engineering,Engineer,Bellaire,TX,77401
128,"Smith, Wayne",$500,12/01/08,Meyer,Larry,,Mr.,Self-Employed,Real Estate,Waco,TX,76715
128,"Smith, Wayne",$500,11/27/07,Miller,Wayne,,Dr.,Lee College,Professor,Baytown,TX,77521
128,"Smith, Wayne",$250,10/01/07,Milner,Buddy,,Mr.,,,Baytown,TX,77522
128,"Smith, Wayne",$100,09/26/07,Monk,Joe,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$250,10/19/07,Montgomery,Gary,,Mr.,,,The Woodlands,TX,77381
128,"Smith, Wayne",$250,09/19/07,Moon,John,Sr.,Mr.,,,Pasadena,TX,77501
128,"Smith, Wayne",$100,09/24/07,Moore,James,,Dr.,,,Baytown,TX,77520
128,"Smith, Wayne",$500,10/04/07,Morris Architects Civic Action Fund,,,,,,Houston,TX,77098
128,"Smith, Wayne",$100,11/08/07,Morrison,Darrell,,Mr.,,,Pasadena,TX,77505
128,"Smith, Wayne",$250,10/24/07,Morrison,Darrell,,Mr.,,,Pasadena,TX,77505
128,"Smith, Wayne",$500,10/29/08,Mullinax,Ronnie,,Mr.,Brown & Gay Inc.,Engineer,Houston,TX,77077
128,"Smith, Wayne",$500,10/15/07,Mundinger,Dan,,Mr.,Retired,,Baytown,TX,77520
128,"Smith, Wayne",$300,09/09/08,Newport,James,,Mr.,Bayer Material Science,Plant Manager,Houston,TX,77059
128,"Smith, Wayne",$500,09/26/07,Nielsen,Ronald,,Mr.,R G Miller Engineers,Engineer,Wimberley,TX,78676
128,"Smith, Wayne",$200,09/15/08,One Call Concepts PAC,,,,,,Austin,TX,78716
128,"Smith, Wayne",$500,10/24/07,Othon,Bill,,Mr.,Othon Engineeing,Engineer,Houston,TX,77042
128,"Smith, Wayne","$1,000",11/08/07,OXYPAC,,,,,,Los Angeles,CA,90024
128,"Smith, Wayne","$1,500",10/17/08,Pate,Gerry,,Mr.,Pate Transportation Partners,Managing Partner,Houston,TX,77040
128,"Smith, Wayne",$500,11/04/08,Pate PAC,,,,,,Houston,TX,77040
128,"Smith, Wayne",$100,10/27/07,Patton,Tad,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,09/28/07,PBSJ Corp. PAC,,,,,,Tampa,FL,33607
128,"Smith, Wayne","$1,000",12/03/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
128,"Smith, Wayne","$7,500",05/13/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
128,"Smith, Wayne",$140,11/08/07,Peters,Dan,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,10/01/08,Peterson,Robert,,Dr.,Robert Peterson,Optomerist,Houston,TX,77015
128,"Smith, Wayne",$250,10/15/07,Pfeiffer,Lindsay,,Mr.,,,Morgan's Point,TX,77571
128,"Smith, Wayne",$100,10/25/07,Pfennig,Jon,,Mr.,,,Baytown,TX,77522
128,"Smith, Wayne",$250,10/30/07,Phelps,Ken,,Mr.,,,Pasadena,TX,77505
128,"Smith, Wayne",$100,10/27/07,Phelps,John,,Mr.,,,Pasadena,TX,77504
128,"Smith, Wayne","$1,000",10/24/08,Pitcock,James,,Mr.,Williams Brothers Construction,CEO,Houston,TX,77266
128,"Smith, Wayne","$1,000",12/21/07,Plumbers Local Union No. 68 PAC,,,,,,Houston,TX,77249
128,"Smith, Wayne",$100,09/20/07,Poirot,Gene,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne","$1,000",09/29/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768
128,"Smith, Wayne",$500,08/12/08,Political Action Committee of Winsted PC,,,,,,Dallas,TX,75270
128,"Smith, Wayne","$1,250",09/16/08,Power PAC,,,,,,Dallas,TX,75201
128,"Smith, Wayne",$250,10/03/07,Priewe,Charles,,Dr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,11/03/08,Professionals PAC,,,,,,Omaha,NE,68114
128,"Smith, Wayne",$500,11/15/07,Professionals PAC,,,,,,Omaha,NE,68114
128,"Smith, Wayne",$500,09/07/07,Puente,Robert,,Mr.,Self - Employed,Attorney,San Antonio,TX,78204
128,"Smith, Wayne",$500,09/19/07,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
128,"Smith, Wayne",$250,11/02/07,Reed,Stan,,Mr.,,,Plano,TX,75086
128,"Smith, Wayne",$100,11/08/07,Re-Elect Don Murray Fund,,,,,,Baytown,TX,77521
128,"Smith, Wayne",$250,10/31/07,Reid Strickland & Gillette LLP,,,,,,Baytown,TX,77522
128,"Smith, Wayne",$500,09/10/08,Reliant Energy Inc. Texas PAC,,,,,,Houston,TX,77001
128,"Smith, Wayne","$1,000",11/07/07,Reliant Energy PAC,,,,,,Houston,TX,77001
128,"Smith, Wayne","$2,000",11/08/07,Rendon,Olga,,Ms.,Nuevo Leon Event Center,Owner,Baytown,TX,77520
128,"Smith, Wayne",$250,09/07/07,Rodriguez,Jennifer,,Ms.,,,Buda,TX,78610
128,"Smith, Wayne",$500,09/06/07,Rodriguez,Marc,,Mr.,Self-Employed,Lobbyist,Austin,TX,78701
128,"Smith, Wayne",$500,10/27/08,Rohm and Haas PAC,,,,,,Philadelphia,PA,19106
128,"Smith, Wayne",$500,12/04/08,Ron Lewis and Associates Political Fund,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,10/24/07,Roseman,Donald,,Mr.,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Houston,TX,77008
128,"Smith, Wayne",$100,10/24/07,Runnells,Clive,,Mr.,,,Houston,TX,77227
128,"Smith, Wayne",$500,12/12/08,Saitas and Seales,,,,,,Austin,TX,78701
128,"Smith, Wayne",$100,10/14/07,Sander,Dennis,,Mr.,,,Houston,TX,77042
128,"Smith, Wayne",$250,12/04/08,SaPAC,,,,,,San Antonio,TX,78296
128,"Smith, Wayne",$100,10/25/07,Say,Michael,,Dr.,,,Humble,TX,77346
128,"Smith, Wayne",$500,11/08/07,Scanlon,Michael,,Mr.,Norex Engineering,Engineer,Kemah,TX,77565
128,"Smith, Wayne","$1,000",12/10/08,Schlueter,Stan,,Mr.,The Schlueter Group,CEO,Austin,TX,78768
128,"Smith, Wayne",$500,12/09/08,Schlueter,Stan,,Mr.,The Schlueter Group,CEO,Austin,TX,78768
128,"Smith, Wayne",$100,09/06/07,Scott,Bruce,,Mr.,,,Austin,TX,78701
128,"Smith, Wayne",$250,10/09/07,Seamans,Lynn,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,10/27/07,Seltzer,Saul,,Mr.,,,Watchung,NJ,07069
128,"Smith, Wayne",$500,12/04/08,Shelley,Dan,,Mr.,Dan Shelley Attorney at Law,Attorney,Austin,TX,78701
128,"Smith, Wayne",$500,09/06/07,Sibley,David,,Mr.,The Sibley Group,Lobbyist / CEO,Austin,TX,78701
128,"Smith, Wayne","$1,000",09/19/07,Simmons,Harold,,Mr.,Contran,CEO,Dallas,TX,75240
128,"Smith, Wayne",$100,09/25/07,Sinclair,Claire,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,09/19/07,Slovacek,Wayne,,Mr.,,,Deer Park,TX,77536
128,"Smith, Wayne",$40,10/31/07,Smith,Kenneth,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,11/10/07,Smith,Cecil,,Mr.,,,Belton,TX,76513
128,"Smith, Wayne",$500,10/08/07,Stanley,Hollie,Jr.,Mr.,Stanley Engineering,Engineer,Houston,TX,77081
128,"Smith, Wayne",$100,10/26/07,Starz,David,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$250,10/09/07,Stephenson,Kathryn,,Ms.,,,Baytown,TX,77520