District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
94,"Patrick, Diane",$500,10/01/07,A&M PAC,,,,,,Austin,TX,78768
94,"Patrick, Diane","$1,000",09/29/07,ACT for Texas Classroom Teachers,,,,,,Austin,TX,78767
94,"Patrick, Diane","$1,000",08/25/08,Adams,Neal,,Mr.,Self,Attorney,Grapevine,TX,76051
94,"Patrick, Diane","$1,000",10/17/07,Adams,Neal W.,,Mr.,,Attorney,Bedford,TX,76021
94,"Patrick, Diane",$100,10/01/07,Allen,Deborah,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$250,11/03/08,American Collectors Assn PAC,,,,,,Austin,TX,78752
94,"Patrick, Diane",$300,11/13/07,Anderson,Robert A.,,Dr.,,,Arlington,TX,76012
94,"Patrick, Diane",$500,10/25/07,Andrews,Patty,,Mrs.,,Retired,Arlington,TX,76013
94,"Patrick, Diane","$1,500",09/18/08,Apartment Association of Tarrant County PAC,,,,,,Fort Worth,TX,76118
94,"Patrick, Diane","$1,750",08/19/08,Arlington Republican Club PWR PAC,,,,,,Arlington,TX,76094
94,"Patrick, Diane",$500,09/29/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752
94,"Patrick, Diane",$200,10/16/07,AT&T Texas PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,09/15/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
94,"Patrick, Diane",$500,10/01/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
94,"Patrick, Diane",$100,08/23/08,Bailey,Kathy,,Dr.,,,Arlington,TX,76012
94,"Patrick, Diane",$100,10/01/07,Bailey,Kathy,,Dr.,,,Arlington,TX,76012
94,"Patrick, Diane",$100,10/13/08,Bane,Jerry,,Mrs.,,,Fredricksburg,TX,78624
94,"Patrick, Diane",$250,10/08/07,Baron,Carole,,Mrs.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,10/06/08,Barron,Peter,,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$500,08/28/08,Bashur,Reggie,,Mr.,Self,Consultant,Austin,TX,78701
94,"Patrick, Diane",$250,10/16/07,Bell,Carolyn,,Mrs.,,,Fort Worth,TX,76109
94,"Patrick, Diane",$500,09/29/07,Bell Helicopter Textron,,,,,,Fort Worth,TX,76101
94,"Patrick, Diane",$250,12/05/08,Bell Helicopter Textron PAC,,,,,,Fort Worth,TX,76101
94,"Patrick, Diane",$100,10/01/07,Beneski,Amy,,Ms.,,,Austin,TX,78746
94,"Patrick, Diane",$100,09/22/07,Benson,Cindy Archer,,Mrs.,,,Austin,TX,78750
94,"Patrick, Diane",$100,11/01/08,Bergen,Kim,,Mrs.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,10/02/08,Berger,Arthur,,Mr.,,,Bedford,TX,76021
94,"Patrick, Diane",$250,10/01/07,Berger,Nancy,,Mrs.,,,Bedford,TX,76021
94,"Patrick, Diane",$500,12/20/07,Bergstrom,Joan,,Dr.,Womens Health Services,Physician,Arlington,TX,76012
94,"Patrick, Diane",$100,10/06/08,Berry,Sue Ellen,,Mrs.,,,Houston,TX,77095
94,"Patrick, Diane",$500,10/01/08,Best,Randy,,Mr.,Best Associates,CEO,Dallas,TX,75201
94,"Patrick, Diane",$500,10/17/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
94,"Patrick, Diane",$500,12/20/07,BG Distributors Partners PAC,,,,,,Houston,TX,77040
94,"Patrick, Diane",$500,11/13/07,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
94,"Patrick, Diane",$500,10/25/08,Blue Cross Blue Shield PAC,,,,,,Richardson,TX,75080
94,"Patrick, Diane","$1,000",09/29/07,BNSF RailPAC,,,,,,Fort Worth,TX,76161
94,"Patrick, Diane",$500,01/08/08,Boone,Michael,,Mr.,Haynes & Boone,Attorney,Dallas,TX,75205
94,"Patrick, Diane",$75,10/24/07,Boyle,Carolyn,,Mrs.,,,Austin,TX,78731
94,"Patrick, Diane",$500,11/03/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
94,"Patrick, Diane",$250,08/25/08,Brookshire,Lee,Jr.,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,10/16/07,Brookshire,Lee,Jr.,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$500,09/14/07,Bucek,Michael A.,,Mr.,,Attorney,Arlington,TX,76013
94,"Patrick, Diane",$100,09/18/08,Burgin,Robert,,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,10/01/07,Burrus,Pam,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane","$2,500",09/10/08,Butt,Charles,,Mr.,HEB,Grocer Owner,San Antonio,TX,78204
94,"Patrick, Diane","$5,000",06/28/07,Butt,Charles C.,,,HEB,Chief Executive Officer,San Antonio,TX,78204
94,"Patrick, Diane",$75,10/06/08,Callaghan,Lisa,,Mrs.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,10/16/07,Cammack,Kerry,,Mr.,,,Austin,TX,78701
94,"Patrick, Diane",$500,10/22/07,Carrol,Christopher,,Mr.,,Food Sales,Arlington,TX,76017
94,"Patrick, Diane",$150,09/15/08,Carter,M. Karen,,Mrs.,,,Arlington,TX,76016
94,"Patrick, Diane",$125,10/25/07,Carter,M. Karen,,Mrs.,,,Arlington,TX,76016
94,"Patrick, Diane",$500,10/25/08,Cash America Internal PAC,,,,,,Fort Worth,TX,76102
94,"Patrick, Diane",$100,08/28/08,Casselberry,Carolyn,,Mrs.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,10/01/07,Casselberry,Carolyn,,Ms.,,,Arlington,TX,76013
94,"Patrick, Diane",$500,11/03/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
94,"Patrick, Diane",$500,09/19/08,Cluck,Bob,,Dr.,,Physician,Arlignton,TX,76013
94,"Patrick, Diane",$500,12/13/08,Coalition for Better Transportation,,,,,,Dallas,TX,75221
94,"Patrick, Diane",$325,10/01/07,Collins,Jean,,Ms.,,,Colleyville,TX,76034
94,"Patrick, Diane",$500,06/10/08,Counselor's Legislative Involvement Committee,,,,,,Austin,TX,78755
94,"Patrick, Diane",$250,08/28/08,Cravens,Tom,,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,09/22/07,Cravens,Tom,,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,10/01/07,Crow,Carla,,Ms.,,,Arlington,TX,76016
94,"Patrick, Diane",$150,10/01/07,Crow,James B.,,Mr.,,,Austin,TX,78731
94,"Patrick, Diane",$250,10/01/08,Curtis,Wiley,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane",$250,10/22/07,Curtis,Wiley,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane","$1,000",12/13/08,Deloitte and Touche Texas PAC,,,,,,Ausitn,TX,78711
94,"Patrick, Diane","$1,000",10/01/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
94,"Patrick, Diane",$500,12/11/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102
94,"Patrick, Diane",$250,12/13/08,DOAAPAC,,,,,,Arlington,TX,76005
94,"Patrick, Diane",$500,12/20/07,Douglas,Sue,,Dr.,,Retired,Arlington,TX,76013
94,"Patrick, Diane",$100,09/18/08,Duke,Joan,,Mrs.,,,Arlington,TX,76012
94,"Patrick, Diane",$250,10/01/08,Eaton,Jeff,,Mr.,,,Arlington,TX,76015
94,"Patrick, Diane","$1,000",09/29/07,Electric Delivery Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
94,"Patrick, Diane",$250,10/01/07,Erben,Randy,,Mr.,,,Austin,TX,78701
94,"Patrick, Diane",$300,12/11/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
94,"Patrick, Diane","$1,000",09/15/08,Farrar,Billie,,Ms.,Self,Realtor,Arlington,TX,76010
94,"Patrick, Diane","$1,000",10/22/07,Farrar,Billie,,Ms.,Farrar Real Estate,Owner,Arlington,TX,76010
94,"Patrick, Diane",$500,08/28/08,Fielder,C. David,,Mr.,,Attorney,Arligton,TX,76016
94,"Patrick, Diane",$500,09/29/07,Fielder,C. David,,Mr.,,Attorney,Arlington,TX,76016
94,"Patrick, Diane",$100,02/06/08,Floyd,Robert,,Mr.,,,Austin,TX,78730
94,"Patrick, Diane",$200,10/01/07,Floyd,Robert,,Mr.,,,Austin,TX,78730
94,"Patrick, Diane",$100,10/07/08,Ford,R.,,Mrs.,,,Fort Worth,TX,76107
94,"Patrick, Diane",$500,12/11/08,Friends of the University PAC,,,,,,Austin,TX,78763
94,"Patrick, Diane",$250,12/17/08,Friends of UNT PAC,,,,,,Denton,TX,76205
94,"Patrick, Diane",$250,12/13/08,Friends of UTA PAC,,,,,,Arlington,TX,76004
94,"Patrick, Diane",$250,12/08/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
94,"Patrick, Diane",$250,10/07/08,Gerlach,Jeanne,,Mrs.,,,Southlake,TX,76092
94,"Patrick, Diane",$250,08/20/08,Goodman,Toby,,Mr.,,,Arlington,TX,76011
94,"Patrick, Diane",$250,10/01/07,Goodman,Toby,,Mr.,,,Arlington,TX,76011
94,"Patrick, Diane",$250,10/01/07,Grammer,Carol,,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$500,10/16/07,Graydon,Galt,,Mr.,Graydon Group,Consultant,Austin,TX,78701
94,"Patrick, Diane",$500,10/13/08,Graydon Group,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,12/13/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
94,"Patrick, Diane",$250,10/13/08,Haddad,Mojy,,Mr.,,,Arlington,TX,76006
94,"Patrick, Diane","$1,000",10/01/07,Haddad,Mojy,,Mr.,,Architect,Arlington,TX,76006
94,"Patrick, Diane",$100,08/25/08,Haddock,Jeanette,,Ms.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,10/22/07,Hammond,Bruce,,Mr.,,,Arlington,TX,76012
94,"Patrick, Diane",$250,09/10/08,Hanson,Mark,,Dr.,,,Arlington,TX,76012
94,"Patrick, Diane",$250,10/01/07,Hanson,Mark,,Dr.,,,Arlington,TX,76012
94,"Patrick, Diane",$250,08/28/08,Haynes,Lynda,,Ms.,,,Flower Mound,TX,75027
94,"Patrick, Diane",$125,10/22/07,Haynes,Lynda,,Ms.,,,Flower Mound,TX,75027
94,"Patrick, Diane","$1,000",12/13/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
94,"Patrick, Diane","$2,000",10/02/08,HillCo PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane","$1,616",02/29/08,HillCo PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane","$1,000",06/28/07,Hillco PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$821,10/03/07,Hillco PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane","$1,000",09/29/07,Hillco PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$100,10/01/07,Hogg,Bowie J.,,,,,Arlington,TX,76012
94,"Patrick, Diane",$250,12/17/08,HomePAC of Texas,,,,,,Austin,TX,78701
94,"Patrick, Diane",$250,12/13/08,HoSPAC,,,,,,Austin,TX,78768
94,"Patrick, Diane",$500,10/02/08,Howell,Ron,,Mr.,,Retired,Arlington,TX,76017
94,"Patrick, Diane",$500,10/16/07,Howell,Ronald,,Mr.,,Retired,Arlington,TX,76017
94,"Patrick, Diane",$100,11/26/07,Hughes,Lisa,,Ms.,,,Austin,TX,78759
94,"Patrick, Diane",$250,01/08/08,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
94,"Patrick, Diane",$500,02/21/08,Johnson,Melody,,Ms.,Fort Worth ISD,Educator,Fort Worth,TX,76109
94,"Patrick, Diane",$200,10/02/08,Jordan,Jerry,,Mr.,,,Arlington,TX,76004
94,"Patrick, Diane",$500,12/01/08,Kellner,Susan C.,,Mrs.,,Homemaker,Houston,TX,77024
94,"Patrick, Diane","$2,500",10/01/08,Kellner,Susan,,Mrs.,,Homemaker,Houston,TX,77024
94,"Patrick, Diane","$5,000",10/08/07,Kellner,Susan,,Mrs.,,Retired,Houston,TX,77024
94,"Patrick, Diane",$250,12/11/08,Kirkpatrick & Lockhart Committeee for Good Government,,,,,,Dallas,TX,75201
94,"Patrick, Diane",$250,10/01/08,Kirkpatrick Lockhart Preston Gates Ellis Committee for Good Gvmt.,,,,,,Dallas,TX,75201
94,"Patrick, Diane",$250,09/10/08,Lace,William,r,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,10/01/07,Lace,William,,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,10/17/08,Lain,Jaqueline,,Ms.,,,Austin,TX,78767
94,"Patrick, Diane",$250,10/01/07,Lain,Jacqueline,,Ms.,,,Washington,DC,20008
94,"Patrick, Diane",$100,10/16/07,Laird,Steven,,Mr.,,,Fort Worth,TX,76103
94,"Patrick, Diane",$250,08/20/08,Lancaster,Carlton,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane",$250,05/09/08,Lancaster,Carlton,,Mr.,,,Arlingtonq,TX,76016
94,"Patrick, Diane",$250,10/01/07,Lancaster,Carlton,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane",$75,10/06/08,Landham,Faye,,Ms.,,,Arlington,TX,76014
94,"Patrick, Diane",$500,11/18/08,Lanford,Ben,,Mr.,Majestic Fine Wines and Liquor,Retail Sales,Plano,TX,75093
94,"Patrick, Diane",$550,10/17/07,LeBlanc,Melvin,,Mr.,,Pharmacuetical Sales,Arlington,TX,76006
94,"Patrick, Diane",$250,10/23/07,Legislative Solutions,,,,,,Austin,TX,78701
94,"Patrick, Diane",$100,10/18/07,Linares,Patricia,,Ms.,,,Fort Worth,TX,76133
94,"Patrick, Diane",$500,09/15/08,Linebarger Goggan Blair & Sampson,,,,,Attorneys at law,Austin,TX,78760
94,"Patrick, Diane",$500,09/29/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
94,"Patrick, Diane",$250,04/10/08,Little,Lewis,Jr.,Mr.,,,Ausrin,TX,78703
94,"Patrick, Diane",$100,11/13/07,Loomis-Molloy,Mary K.,,Mrs.,,,Dallas,TX,75218
94,"Patrick, Diane",$100,10/02/08,Luke,J.G.,,Mr.,,,Arlington,TX,76004
94,"Patrick, Diane",$100,11/03/07,Luke,J.G.,,Mr.,,,Arlington,TX,76004
94,"Patrick, Diane",$100,11/13/07,Maddox,Helen,,Mrs.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,10/01/07,Malone,Susan,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$500,10/01/08,Martin,G.C.,,Mr.,Martin Sprocket and Gear,CEO,Arlington,TX,76015
94,"Patrick, Diane",$250,10/01/07,Matthews,C.L. Matt,,Mr.,,,Austin,TX,78746
94,"Patrick, Diane","$1,000",09/10/08,McFarland,Bob,,Mr.,Self,Attorney at Law,Arlington,TX,76017
94,"Patrick, Diane","$1,000",10/25/07,McFarland,Bob,,Mr.,Self,Attorney,Arlington,TX,76013
94,"Patrick, Diane",$100,09/22/07,McFarlin,Nita,,Ms.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,10/01/08,McGovern,Ella Jo,,Mrs.,,,Arlington,TX,76017
94,"Patrick, Diane",$250,10/25/07,McGovern,Ella Jo,,Mrs.,,,Arlington,TX,76017
94,"Patrick, Diane",$500,09/10/08,Miller,Tincy,,,,Retired,Dallas,TX,75205
94,"Patrick, Diane",$150,10/01/07,Miller,Dinah,,Mrs.,,State Board of Education,Dallas,TX,75248
94,"Patrick, Diane",$500,10/25/07,Miller,Geraldine,,Mrs.,,State Board of Education,Dallas,TX,75205
94,"Patrick, Diane",$500,09/29/07,Moak,Lynn,,Mr.,,Attorney,Austin,TX,78737
94,"Patrick, Diane",$100,09/18/08,Moore,Kathy,,Ms.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,04/10/08,Moore,Greg,,Mr.,,,Buda,TX,78610
94,"Patrick, Diane",$100,08/20/08,Morris,Richard,,Mr.,,,Arlington,TX,76012
94,"Patrick, Diane",$100,02/06/08,Motheral,Mike,,Mr.,,,Sundown,TX,79372
94,"Patrick, Diane",$250,10/01/08,Murr,Cindy,,Mrs.,,,Arlington,TX,76012
94,"Patrick, Diane",$500,09/20/08,National Semiconductor Texas Employee PAC,,,,,,Santa Clara,CA,95051
94,"Patrick, Diane","$1,000",10/16/07,National Semiconductor Texas Employee PAC,,,,,,Santa Clara,CA,95051
94,"Patrick, Diane",$100,08/20/08,Nedderman,Wendell,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane",$250,09/22/07,Nedderman,Wendell,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane",$250,10/01/07,Needham,Judy,,Ms.,,,Fort Worth,TX,76107
94,"Patrick, Diane",$100,02/06/08,Neely,Joe,,Mr.,,,Dallas,TX,75252
94,"Patrick, Diane",$100,10/07/08,Newman,R.E.,,Mr.,,,Arlington,TX,76094
94,"Patrick, Diane",$100,10/25/07,Newman,R.E.,,Mrs.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,10/02/08,Nguyen,Steven,,Mr.,,,Irving,TX,75063
94,"Patrick, Diane",$250,10/01/07,Nguyen,Steven,,Mr.,,,Irving,TX,75063
94,"Patrick, Diane","$1,000",10/06/08,Oncor Texas Political Action Committee,,,,,,Dallas,TX,75201
94,"Patrick, Diane",$100,02/21/08,Ownby,Richard,,Mr.,,,Keller,TX,76248
94,"Patrick, Diane",$500,10/06/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
94,"Patrick, Diane",$200,10/07/08,PAtterson,Linda,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$100,10/02/08,PAtterson,Michael H.,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$65,10/02/08,PAtterson,Linda,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$250,10/08/07,Patterson,Michael H.,,Mr.,,,Arlington,TX,76017
94,"Patrick, Diane",$250,10/01/07,Patterson,Linda,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$100,09/10/08,Pell,Dolores,,Mrs.,,,Arlington,TX,76016
94,"Patrick, Diane",$100,10/01/07,Pell,Dolores,,Ms.,,,Arlington,TX,76016
94,"Patrick, Diane",$250,12/08/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
94,"Patrick, Diane",$250,10/25/07,Peters,Lisann,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$500,12/13/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
94,"Patrick, Diane",$100,10/02/08,Porter,L.D,,Mr.,,,Arlingotn,TX,76016
94,"Patrick, Diane",$100,10/01/07,Pringle,Pat,,Ms.,,,Austin,TX,78711
94,"Patrick, Diane",$500,09/10/08,Purdue Brandon Fielder Collins & Mott,,,,,Attorneys at law,Arlington,TX,76094
94,"Patrick, Diane","$1,000",11/13/07,Q PAC,,,,,,Fort Worth,TX,76102
94,"Patrick, Diane",$250,12/20/07,Ratliff,Bill,,Mr.,,,Mount Pleasant,TX,75456
94,"Patrick, Diane",$250,08/25/08,Read,Joy,,Mrs.,,,Arlingotn,TX,76012
94,"Patrick, Diane",$100,10/17/07,Read,Joy B.,,Mrs.,,,Arlington,TX,76012
94,"Patrick, Diane",$100,08/20/08,Reynolds,Beverly,,Ms.,,,Arlington,TX,76013
94,"Patrick, Diane",$100,09/22/07,Reynolds,Beverly,,,,,Arlington,TX,76013
94,"Patrick, Diane",$500,10/08/07,Richardson,Randle,,Mr.,Community Education Partners,CEO/Businessman,Nashville,TN,37211
94,"Patrick, Diane",$100,08/28/08,Rohloff,Donald,,Mr.,Pinnacle Anethesia Consultants,Physician,Arlington,TX,76016
94,"Patrick, Diane",$500,02/21/08,Ronderos,James,,Mr.,Pinnacle Anethesia Consultants,Physician,Dallas,TX,75240
94,"Patrick, Diane",$100,10/06/08,Rose,Hartmut,,Ms.,,,Dallas,TX,75234
94,"Patrick, Diane",$250,09/10/08,Rosenberry,William,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane",$250,10/22/07,Rosenberry,William,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane",$100,10/13/08,Russell,Davis,,Mrs.,,,Arlington,TX,76012
94,"Patrick, Diane",$150,10/01/07,Russell,David,,Mrs.,,,Arlington,TX,76012
94,"Patrick, Diane",$500,09/10/08,Sanders,Mike,,,Pinnacle Anesthesia Consultants,Consultant,Dallas,TX,75240
94,"Patrick, Diane",$500,12/17/08,Santos Alliances PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$250,11/01/08,Scarboough,Ken,,Mr.,,,Dallas,TX,75205
94,"Patrick, Diane",$150,10/13/08,Scott,Lynn Rossi,,Mrs.,,,Arlington,TX,76006
94,"Patrick, Diane",$100,10/22/07,Scott,J. Sam,,Mr.,,,Arlington,TX,76016
94,"Patrick, Diane","$1,000",10/07/08,Shaw,Larry,,Mr.,UEA,Executive Director,Arlington,TX,76016
94,"Patrick, Diane",$500,10/01/07,Shaw,Larry,,Mr.,UEA,President,Arlington,TX,76016
94,"Patrick, Diane",$200,10/17/08,Shoop,Joyce,,Ms.,,,Dallas,TX,75238
94,"Patrick, Diane",$250,09/29/07,Shum,Vic,,Mr.,,,Grapevine,TX,76051
94,"Patrick, Diane",$500,11/13/07,Sibley,David,,Mr.,,Consultant,Austin,TX,78701
94,"Patrick, Diane",$100,10/24/07,Smisko,Ann,,Ms.,,,Austin,TX,78737
94,"Patrick, Diane",$100,10/02/08,Smith,Danny R.,,Mr.,,,Arlignton,TX,76013
94,"Patrick, Diane",$100,10/02/08,Snowden,Jack B.,,Mrs.,,,Arlington,TX,76001
94,"Patrick, Diane",$100,10/08/07,Snowden,Jack B.,,Dr.,,,Arlington,TX,76001
94,"Patrick, Diane",$150,09/10/08,Sobel,Ralph,,Mr.,,,Arlington,TX,76012
94,"Patrick, Diane",$150,09/29/07,Sobel,Ralph,,,,,Arlington,TX,76012
94,"Patrick, Diane",$100,09/10/08,Starnes,Katherine,,Mrs.,,,Arlington,TX,76013
94,"Patrick, Diane",$150,10/08/07,Starnes,Donald,,Mr.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,09/10/08,Stavinoha,B. Lynn,,Ms.,,,Arlington,TX,76017
94,"Patrick, Diane",$250,09/10/08,Suhm,Vic,,Mr.,,,Grapevine,TX,76051
94,"Patrick, Diane",$500,12/13/08,Taraborelli,Jennie,,Mrs.,Pate Engineers,Operator,Spring,TX,77382
94,"Patrick, Diane","$1,000",11/01/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,10/25/08,Texas A & M PAC,,,,,,Austin,TX,78746
94,"Patrick, Diane",$750,09/18/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,10/01/07,Texas Architects Committee,,,,,,Austin,TX,78701
94,"Patrick, Diane","$1,000",12/08/08,Texas Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
94,"Patrick, Diane","$1,000",11/03/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,09/27/07,Texas Consumer Finance Asscn PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$300,12/15/08,Texas Credit Union League - PAC,,,,,,Dallas,TX,75265
94,"Patrick, Diane",$500,12/13/08,Texas DENPAC,,,,,,Austin,TX,78704
94,"Patrick, Diane","$1,500",10/13/08,Texas DENPAC,,,,,,Austin,TX,78704
94,"Patrick, Diane","$1,000",11/26/07,Texas DENPAC,,,,,,Austin,TX,78704
94,"Patrick, Diane",$250,08/28/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702
94,"Patrick, Diane",$500,10/06/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
94,"Patrick, Diane",$500,09/29/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056
94,"Patrick, Diane",$500,12/13/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,12/13/08,Texas Manufactured Housing Assn. Inc PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane","$1,000",10/06/08,Texas Medical Association PAC - TEXPAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,11/01/08,Texas Optometric PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,10/06/08,Texas Optometric PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,10/02/08,Texas Parent PAC,,,,,,Austin,TX,78703
94,"Patrick, Diane",$500,12/01/08,Texas Podiatric Medical Assn PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane","$1,000",11/03/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
94,"Patrick, Diane",$250,10/01/08,Texas Society of CPA-PAC,,,,,,Fort Worth,TX,76107
94,"Patrick, Diane",$250,10/01/07,Texas Society of CPA-PAC,,,,,,Fort Worth,TX,76107
94,"Patrick, Diane",$500,11/17/08,Texas Speech-Language-Hearing Assn PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$250,09/18/08,Texas State Rifle Association,,,,,,Paige,TX,78659
94,"Patrick, Diane","$1,000",10/17/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$75,10/01/07,Tito,Mel,,Mr.,,,Dallas,TX,75218
94,"Patrick, Diane","$1,000",12/15/08,TLCCA-PAC,,,,,,San Antonio,TX,78260
94,"Patrick, Diane","$1,500",07/01/08,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78768
94,"Patrick, Diane",$750,11/03/08,UEA Arlington PAC,,,,,,Fort Worth,TX,76140
94,"Patrick, Diane",$250,09/10/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
94,"Patrick, Diane",$250,12/13/08,Verizon Good Government PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$500,12/13/08,Vinson and Elkins PAC,,,,,,Houston,TX,77002
94,"Patrick, Diane",$100,02/21/08,Waggoner,Kay,,Mrs.,,,Colleyville,TX,76034
94,"Patrick, Diane",$100,01/25/08,Walker,Mike,,Dr.,,,Kennendale,TX,76060
94,"Patrick, Diane","$1,000",02/26/08,Wal-PAC for Responsible Government,,,,,,Bentonville,AR,72716
94,"Patrick, Diane",$250,09/18/08,Wetsel,Backy,,Ms.,,,Arlington,TX,76013
94,"Patrick, Diane",$500,09/29/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
94,"Patrick, Diane",$100,11/01/08,Wilemon,Marjoray,,Ms.,,,Arlington,TX,76013
94,"Patrick, Diane",$250,12/13/08,Williams,Ellen Claire,,Ms.,,,Ausitn,TX,78739
94,"Patrick, Diane",$100,10/02/08,Williams,Vanyelle,,Mrs.,,,Arlington,TX,76016
94,"Patrick, Diane",$100,10/02/08,Windom,Lelia,,Mrs.,,,Sarasota,FL,34231
94,"Patrick, Diane",$100,10/02/08,Windom,Hugh,,Mr.,,,Sarasota,FL,34232
94,"Patrick, Diane",$500,12/08/08,Winstead PC PAC,,,,,,Dallas,TX,75270
94,"Patrick, Diane",$250,11/18/08,Wonsmos,Greg,,Mr.,,,Dallas,TX,75220
94,"Patrick, Diane",$100,11/13/07,Wood,Bruce,,Dr.,,,Terrell,TX,75160
