District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
145,"Alvarado, Carol",$100 ,8/7/2008,A2Z Business Services,,,,,,Houston,TX,77275-1086
145,"Alvarado, Carol",$240 ,9/28/2008,ACTBLUE State Contributions,,,,,,Cambridge,MA,2238
145,"Alvarado, Carol",$500 ,11/19/2008,Advance America Cash Advance Centers Inc. PAC,,,,,,Spartanburg,SC,29306
145,"Alvarado, Carol",$500 ,11/5/2008,AEP Texas Committee for Responsible Government,,,,,,Austin,TX,78701
145,"Alvarado, Carol","$1,000 ",3/1/2008,AFSCME-AFL-CIO,,,,,,Washington,DC,20036
145,"Alvarado, Carol",$500 ,1/30/2008,Ahlberg,Trevor L.,,,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
145,"Alvarado, Carol","$1,000 ",11/26/2007,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$100 ,3/2/2008,Alaniz,Lupe,,Mr.,,,Houston,TX,77023
145,"Alvarado, Carol",$25 ,2/27/2008,Alaniz,Esther,,,,,Houston,TX,77022
145,"Alvarado, Carol",$500 ,1/25/2008,Alexander,Leslie L.,,,Self Employed,Houston Rockets Owner,Houston,TX,77002
145,"Alvarado, Carol","$1,000 ",2/12/2008,Alexander,Leslie L.,,,Self Employed,Houston Rockets Owner,Houston,TX,77002
145,"Alvarado, Carol","$1,000 ",1/29/2008,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
145,"Alvarado, Carol",$500 ,11/21/2008,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
145,"Alvarado, Carol",$100 ,1/30/2008,Almendarez,Mary,,,,,Houston,TX,77009
145,"Alvarado, Carol","$1,000 ",1/4/2008,Alvarado,Frank M.,,,Harvey-Cleary Builders,Construction Safety Manager,Reston,VA,20190-4141
145,"Alvarado, Carol",$100 ,2/19/2008,Alvarado,Norma,,,,,Houston,TX,77003
145,"Alvarado, Carol",$25 ,2/10/2008,Alvarado,Ida,,Mrs.,,,Houston,TX,77012
145,"Alvarado, Carol",$25 ,2/8/2008,Alvarado,Ida,,Mrs.,,,Houston,TX,77012
145,"Alvarado, Carol",$25 ,1/30/2008,Alvarado,Ida,,Mrs.,,,Houston,TX,77012
145,"Alvarado, Carol",$25 ,12/11/2008,Alvarado,Ida,,,,,Houston,TX,77012
145,"Alvarado, Carol",$100 ,10/26/2007,Alvarado,Ida,,Mrs.,,,Houston,TX,77012
145,"Alvarado, Carol","$2,500 ",10/24/2008,Alvarez,Hugo C.,,Mr.,HCA HOME LTD,Broker,Houston,TX,77061
145,"Alvarado, Carol","$2,500 ",12/9/2008,Alvarez,Hugo C.,,Mr.,HCA HOME LTD,Broker,Houston,TX,77061
145,"Alvarado, Carol","$5,000 ",11/18/2008,Alvarez,Hugo C.,,Mr.,HCA HOME LTD,Broker,Houston,TX,77061
145,"Alvarado, Carol",$500 ,7/9/2008,Alvarez,Hugo C.,,Mr.,HCA HOME LTD,Broker,Houston,TX,77061
145,"Alvarado, Carol",$250 ,10/26/2007,Alvarez,Hugo C.,,Mr.,,,Houston,TX,77061
145,"Alvarado, Carol","$2,500 ",3/11/2008,Annie's List,,,,,,Austin,TX,78767
145,"Alvarado, Carol",$250 ,7/31/2008,Arce,Guadalupe,,,,,Orland Park,IL,60462
145,"Alvarado, Carol",$25 ,2/27/2008,Armenta,Mary Linda,,,,,Spring,TX,77388
145,"Alvarado, Carol",$50 ,10/24/2008,Armitige,Cheryl,,,,,Houston,TX,77004-3567
145,"Alvarado, Carol",$500 ,1/21/2008,Arnold,Daniel C.,,Mr.,N/A,Retired,Houston,TX,77002
145,"Alvarado, Carol",$500 ,12/20/2007,Arnold,Daniel C.,,Mr.,N/A,Retired,Houston,TX,77002
145,"Alvarado, Carol",$500 ,11/10/2008,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
145,"Alvarado, Carol",$50 ,1/14/2008,AT&T Texas PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol","$1,000 ",1/28/2008,AT&T Texas PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$100 ,10/17/2007,Atlas,Scott,,Mr.,Weil Gotshal & Manges LLP,,Houston,TX,77002
145,"Alvarado, Carol",$500 ,5/7/2008,Atmos Energy Corporation PAC,,,,,,Dallas,TX,75240
145,"Alvarado, Carol",$250 ,2/4/2008,Aviles,Dionel E.,,,,,Houston,TX,77077
145,"Alvarado, Carol",$100 ,2/29/2008,Baden,Erik A.,,,,,Houston,TX,77019
145,"Alvarado, Carol",$100 ,1/30/2008,Bailey,Debra C.,,,,,Houston,TX,77075
145,"Alvarado, Carol","$1,000 ",2/18/2008,Baker,Thomas,Jr.,,The David J. Joseph Co.,Executive Vice President,Wimberley,TX,78676-4101
145,"Alvarado, Carol",$500 ,2/27/2008,Baldonado,Andrew,,,Anheuser Bush,Vice President Government Affairs Western Region,Granite Bay,CA,95746
145,"Alvarado, Carol",$250 ,1/29/2008,Barcelona,Toni L.,,,,,Austin,TX,78746
145,"Alvarado, Carol",$100 ,2/29/2008,Barre,Mathew,,,,,Houston,TX,77007-5618
145,"Alvarado, Carol",$50 ,2/29/2008,Beer,Kristi K.,,,,,Bellaire,TX,77401-4604
145,"Alvarado, Carol",$500 ,1/28/2008,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$500 ,11/10/2008,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$211 ,11/3/2008,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$500 ,12/17/2007,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$25 ,2/1/2008,Berno,Judy,,,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,3/3/2008,Berrospe,Jesse,,,,,Houston,TX,77023
145,"Alvarado, Carol","$1,000 ",1/30/2008,Bethune,Gordon,,,N/A,Retired,Houston,TX,77002
145,"Alvarado, Carol",$100 ,2/29/2008,Bishop,Jeffery,,,,,Houston,TX,77006
145,"Alvarado, Carol",$250 ,3/25/2008,Blackridge,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$500 ,12/8/2008,Blair,Nelda,,,The Blair Law Firm,Self-Employed,The Woodlands,TX,77380
145,"Alvarado, Carol",$100 ,2/27/2008,Blanco,Blanca E.,,,,,Houston,TX,77023-2503
145,"Alvarado, Carol",$500 ,10/13/2008,BMC PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$500 ,2/26/2008,BNSF RAILPAC,,,,,,Forth Worth,TX,76161-0039
145,"Alvarado, Carol",$250 ,2/25/2008,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
145,"Alvarado, Carol","$1,000 ",2/15/2008,Boblitt,Robert,Jr.,,Silver Eagle Distributors,Senior VP,Houston,TX,77024
145,"Alvarado, Carol",$250 ,12/26/2007,Bodin,Mike,,,,,Houston,TX,77023
145,"Alvarado, Carol",$250 ,2/18/2008,Boesel,Minnette B.,,,,,Houston,TX,77019
145,"Alvarado, Carol",$250 ,12/21/2007,Bombaywala,Ghulam,,,,,Sugarland,TX,77479
145,"Alvarado, Carol",$500 ,2/18/2008,Bonivich,Dan,,,Texas Port Recycling,President,Sandy,UT,84070
145,"Alvarado, Carol",$25 ,10/24/2008,Booth,Barbara M.,,,,,Houston,TX,77023-5117
145,"Alvarado, Carol","$5,000 ",7/8/2008,Border Health PAC,,,,,,Pharr,TX,78577
145,"Alvarado, Carol",$500 ,9/26/2008,BP Corporation North America Inc. PAC,,,,,,Warrenville,IL,60555
145,"Alvarado, Carol",$500 ,11/17/2008,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
145,"Alvarado, Carol",$100 ,12/11/2008,Bradford,Sally L.,,,,,Houston,TX,77098
145,"Alvarado, Carol",$251 ,2/29/2008,Brady,Gerald,,,Liberty Cab,President/ CEO,Houston,TX,77291-1092
145,"Alvarado, Carol",$251 ,10/26/2007,Brady,Gerald,,,,,Houston,TX,77291-1092
145,"Alvarado, Carol",$80 ,1/29/2008,Brock,Anthony,,,,,Spring,TX,77373
145,"Alvarado, Carol",$500 ,1/23/2008,Brown,Peter H.,,Mr.,City of Houston,City Council Member,Houston,TX,77005-1842
145,"Alvarado, Carol",$250 ,11/18/2008,Brown,Peter H.,,Mr.,City of Houston,City Council Member,Houston,TX,77005-1842
145,"Alvarado, Carol","$1,000 ",2/29/2008,Bryan,J.P.,,,Torch Energy,CEO,Houston,TX,77010
145,"Alvarado, Carol",$500 ,2/14/2008,Burge,William F.,III,,Ayrshire,President/Managing Director,Houston,TX,77019
145,"Alvarado, Carol",$500 ,2/15/2008,Burguieres,Philip,,,Houston Texans,Vice Chairman,Houston,TX,77019
145,"Alvarado, Carol",$500 ,10/6/2008,Burnett,Charles A.,,,W. W. Webber LLC and Southern Crushed Concrete LLC,Construction Executive,Houston,TX,77039
145,"Alvarado, Carol",$100 ,12/11/2008,Burney,Zinetta A.,,,,,Houston,TX,77004
145,"Alvarado, Carol","$1,000 ",2/7/2008,Butt,Charles C.,,,H.E.B.,President,San Antonio,TX,78204
145,"Alvarado, Carol","$2,500 ",3/5/2008,Butt,Charles C.,,,H.E.B.,President,San Antonio,TX,78204
145,"Alvarado, Carol",$60 ,2/27/2008,Cabral,Christina,,,,,Houston,TX,77057
145,"Alvarado, Carol",$100 ,10/26/2007,Cadelago,Melissa R.,,,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,2/10/2008,Calvillo,Irma,,,,,Pearland,TX,77581
145,"Alvarado, Carol",$500 ,3/3/2008,Campo,Maureen,,,N/A,Homemaker,Houston,TX,77056
145,"Alvarado, Carol",$50 ,1/29/2008,Campos,Tony,,,,,Baytown,TX,77520
145,"Alvarado, Carol",$150 ,2/27/2008,Canfield,Maria,,,,,Houston,TX,77077-6128
145,"Alvarado, Carol",$100 ,1/30/2008,Canonico,Christopher,,,,,Bellaire,TX,77401
145,"Alvarado, Carol",$500 ,10/21/2008,Cash America International Inc. Multi-Candidate PAC,,,,,,Ft. Worth,TX,76102
145,"Alvarado, Carol",$500 ,1/30/2008,Castaneda,Ricardo G.,,,Omega Engineers Inc.,President,Katy,TX,77450
145,"Alvarado, Carol",$25 ,1/17/2008,Cavazos,Raul,,,,,Houston,TX,77210
145,"Alvarado, Carol",$100 ,12/12/2008,Cavazos,M. Helen,,,,,Houston,TX,77019
145,"Alvarado, Carol",$250 ,2/18/2008,CDM PAC,,,,,,Houston,TX,77056
145,"Alvarado, Carol",$500 ,1/25/2008,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
145,"Alvarado, Carol",$250 ,2/5/2008,CH2M HILL TEXAS PAC,,,,,,Dallas,TX,75251
145,"Alvarado, Carol",$500 ,1/25/2008,CH2M HILL TEXAS PAC,,,,,,Dallas,TX,75251
145,"Alvarado, Carol","$1,000 ",8/7/2008,Chavez,Pablo,,Mr.,Self-Employed,Sierra Landscaping & Construction,Houston,TX,77029
145,"Alvarado, Carol",$500 ,1/25/2008,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
145,"Alvarado, Carol",$250 ,7/31/2008,Chico,Craig,,,,,Chicago,IL,60609
145,"Alvarado, Carol",$250 ,2/26/2008,Chopra,Lucky A.,,Dr.,Self-Employed,Radiologist,Houston,TX,77007
145,"Alvarado, Carol","$5,000 ",2/29/2008,Chopra,Lucky A.,,Dr.,Self-Employed,Radiologist,Houston,TX,77007
145,"Alvarado, Carol",$250 ,2/4/2008,Cibor,Joseph M.,,,Fugro Consultants Inc.,President,Houston,TX,77081
145,"Alvarado, Carol",$500 ,7/31/2008,Citizens for Antonio (Tony) Munoz,,,,,,Chicago,IL,60609
145,"Alvarado, Carol",$250 ,7/31/2008,Citizens for Edward Acevedo,,,,,,Chicago,IL,60608-0313
145,"Alvarado, Carol",$50 ,10/24/2008,Clark,Melba B.,,,,,Houston,TX,77023
145,"Alvarado, Carol",$50 ,9/1/2008,Clark,Melba B.,,,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,6/16/2008,Clark,Melba B.,,,,,Houston,TX,77023
145,"Alvarado, Carol",$500 ,2/22/2008,Clayton Lau,L.,III,,Houston Dynamic Service Inc.,President,Baytown,TX,77521
145,"Alvarado, Carol",$100 ,10/24/2008,Clifford,Cindy,,,,,Houston,TX,77019
145,"Alvarado, Carol",$250 ,2/18/2008,Clifford,Cindy,,,,,Houston,TX,77019
145,"Alvarado, Carol",$100 ,10/26/2007,Collins,D. Maurice,,,,,Katy,TX,77450
145,"Alvarado, Carol",$250 ,2/25/2008,Collum,A.M.,,,,,Houston,TX,77061
145,"Alvarado, Carol",$250 ,8/7/2008,Colon,Edgardo E.,,,Colon Law Firm,Attorney at Law,Houston,TX,77027
145,"Alvarado, Carol",$500 ,11/4/2008,Comcast Corporation Political Action Committee,,,,,,Philadelphia,PA,19103
145,"Alvarado, Carol","$1,000 ",12/5/2007,Comcast Corporation Political Action Committee,,,,,,Philadelphia,PA,19102
145,"Alvarado, Carol",$500 ,2/26/2008,Compean,Gregory,,,Compean Funeral Home,Funeral Director,Houston,TX,77077
145,"Alvarado, Carol",$100 ,12/24/2007,Conner,Cecil C.,Jr.,,,,Houston,TX,77006-4125
145,"Alvarado, Carol",$100 ,8/6/2008,Constable Gary Freeman Campaign Account,,,,,,Galena Park,TX,77547
145,"Alvarado, Carol",$444 ,4/7/2008,Consulting Engineers PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$500 ,2/4/2008,Continental Airlines Inc. Employee Fund for a Better America PAC,,,,,,Houston,TX,77002
145,"Alvarado, Carol",$500 ,11/12/2007,Continental Airlines Inc. Employee Fund for a Better America PAC,,,,,,Houston,TX,77002
145,"Alvarado, Carol",$100 ,1/27/2008,Crooker,John H.,Jr.,,,,Houston,TX,77027
145,"Alvarado, Carol",$250 ,2/4/2008,Cullen,Roy H.,,,,,Houston,TX,77002
145,"Alvarado, Carol",$50 ,2/1/2008,Curry,Patricia D.,,,,,Houston,TX,77023
145,"Alvarado, Carol",$50 ,2/1/2008,Curry,Lawrence,Jr.,Dr.,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,10/26/2007,Curry,Lawrence,Jr.,Dr.,,,Houston,TX,77023
145,"Alvarado, Carol",$500 ,2/27/2008,CWA - COPE PCC,,,,,,Washignton,DC,20001
145,"Alvarado, Carol",$50 ,1/30/2008,Dalton,Dehart,,,,,Houston,TX,77027
145,"Alvarado, Carol","$1,000 ",2/5/2008,Dannenbaum,James D.,,,Dannenbaum Engineering,Chairman,Houston,TX,77098
145,"Alvarado, Carol",$500 ,2/20/2008,David,Danny,,,Baker Botts LLP,Associate,Houston,TX,77002
145,"Alvarado, Carol",$20 ,2/27/2008,Davila,Cecilia,,,,,Houston,TX,77029
145,"Alvarado, Carol",$50 ,2/29/2008,Davis,Anneliese,,,,,Houston,TX,77004
145,"Alvarado, Carol",$500 ,1/30/2008,DBA Law Offices of Jaime Capelo,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$100 ,1/30/2008,De La Fuente,Marilu,,,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,8/7/2008,Delgado,Joann,,Judge,,,Houston,TX,77089
145,"Alvarado, Carol",$100 ,2/19/2008,Dieterle,Clifford,,,,,Houston,TX,77003
145,"Alvarado, Carol",$100 ,7/10/2008,Dieterle,Clifford,,,,,Kingwood,TX,77339
145,"Alvarado, Carol",$100 ,4/18/2008,Dieterle,Clifford,,,,,Houston,TX,77003
145,"Alvarado, Carol",$100 ,3/4/2008,Dieterle,Clifford,,,,,Houston,TX,77003
145,"Alvarado, Carol",$100 ,1/1/2008,Dobay,Clara,,Mrs.,,,Houston,TX,77017
145,"Alvarado, Carol",$100 ,10/24/2008,Dominguez,Jason,,,,,Santa Barbara,CA,93108
145,"Alvarado, Carol",$150 ,8/7/2008,Dominguez,John,III,Mr.,,,Deer Park,TX,77536
145,"Alvarado, Carol",$100 ,2/1/2008,Doyle,Nancy,,,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,12/26/2007,Drake,Jack,,,,,Houston,TX,77060
145,"Alvarado, Carol","$2,500 ",12/28/2007,Drexler,Clyde,,Mr.,Rockets,Retired NBA Basketball Player,Houston,TX,77082
145,"Alvarado, Carol","$1,000 ",2/9/2008,Dudinsky,Lee,,,Keystone,CEO,Houston,TX,77024
145,"Alvarado, Carol",$250 ,2/16/2008,Eiland,Gary W.,,,,,Tomball,TX,77377
145,"Alvarado, Carol","$2,000 ",2/21/2008,Ek,John,,,Ek & Ek,President,San Pedro,CA,90732-3706
145,"Alvarado, Carol",$500 ,12/9/2008,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
145,"Alvarado, Carol",$500 ,2/28/2008,Emily's List Federal Fund,,,,,,Washington,DC,20036
145,"Alvarado, Carol",$500 ,12/12/2008,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
145,"Alvarado, Carol","$1,000 ",10/23/2008,Equipment Leasing LLC,,,,,,Mobile,AL,36608
145,"Alvarado, Carol",$31 ,2/28/2008,Erben,Randall,,,,,Austin,TX,78701
145,"Alvarado, Carol",$300 ,2/4/2008,Espinoza,Arturo,,,,,Austin,TX,78758
145,"Alvarado, Carol",$500 ,10/11/2007,Faith in Texas Fund PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$250 ,10/22/2007,Faith in Texas Fund PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol","$1,000 ",12/9/2008,Falic,Leon,,,Duty Free Americas,President,Hollywood,FL,33024
145,"Alvarado, Carol","$1,000 ",12/5/2008,Falic,Jerome,,,Duty Free America,Chief Executive Officer,Hollywood,FL,33024
145,"Alvarado, Carol","$1,000 ",12/3/2008,Falic,Simon,,,Duty Free America,Chairman and Chief Operation Officer,Hollywood,FL,33024
145,"Alvarado, Carol","$1,000 ",11/5/2008,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$50 ,10/27/2008,Ferguson,Rick,,,,,Houston,TX,77025
145,"Alvarado, Carol",$500 ,2/28/2008,Fernandez Government Solutions LLC,,,,,,Sacramento,CA,95835
145,"Alvarado, Carol",$100 ,1/2/2008,Fillip,James,,,,,Houston,TX,77087
145,"Alvarado, Carol",$100 ,12/10/2007,Fillip,James,,,,,Houston,TX,77087
145,"Alvarado, Carol",$100 ,10/24/2008,Flores,Jerry,,,,,Houston,TX,77004
145,"Alvarado, Carol",$25 ,2/1/2008,Flores,Marie Evelyn,,,,,Houston,TX,77023
145,"Alvarado, Carol",$250 ,1/30/2008,Flores Law Group LLC,,,,,,Houston,TX,77019
145,"Alvarado, Carol",$250 ,10/27/2008,Fonseca,Ramiro,,,,,Houston,TX,77017
145,"Alvarado, Carol",$100 ,8/7/2008,Fonseca,Ramiro,,,,,Houston,TX,77017
145,"Alvarado, Carol",$250 ,10/26/2007,Fonseca,Ramiro,,,,,Houston,TX,77017
145,"Alvarado, Carol",$500 ,2/29/2008,Foxhall,Irene E.,,,Continental Airlines,Senior Vice President International and State Affairs,Houston,TX,77004
145,"Alvarado, Carol",$250 ,11/18/2008,Fraga,Stephen M.,,,,,Houston,TX,77018
145,"Alvarado, Carol",$100 ,1/22/2008,Francisco,Michael S.,,,,,Houston,TX,77024
145,"Alvarado, Carol",$250 ,1/31/2008,Friedrichs,Edwin,,,,,Bellaire,TX,77401-2708
145,"Alvarado, Carol",$500 ,2/15/2008,Friends of Baylor Med,,,,,,Houston,TX,77010
145,"Alvarado, Carol","$1,000 ",11/20/2008,Friends of Baylor Med,,,,,,Houston,TX,77010
145,"Alvarado, Carol",$500 ,8/6/2008,Friends of The University of Houston,,,,,,Houston,TX,77098
145,"Alvarado, Carol",$500 ,10/22/2008,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
145,"Alvarado, Carol",$500 ,2/13/2008,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
145,"Alvarado, Carol",$500 ,12/10/2008,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
145,"Alvarado, Carol","$1,000 ",10/16/2007,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
145,"Alvarado, Carol",$500 ,12/12/2008,G & A Investments,,,,,,Houston,TX,77084
145,"Alvarado, Carol","$1,000 ",10/2/2008,Gallagher,Jerry,,,GALLAGHER,President,Plano,TX,75094
145,"Alvarado, Carol","$1,000 ",2/19/2008,Gallagher,Jerry,,,GALLAGHER,President,Plano,TX,75094
145,"Alvarado, Carol",$50 ,2/10/2008,Gallegos,Robert,,,,,Houston,TX,77023
145,"Alvarado, Carol",$250 ,1/23/2008,Galvan,Irma,,,,,Houston,TX,77018-5401
145,"Alvarado, Carol",$150 ,2/21/2008,Gamboa,Jaime,,,,,Los Angeles,CA,90068-2269
145,"Alvarado, Carol",$100 ,12/7/2008,Garbett,Rosemary S.,,,,,Houston,TX,77257
145,"Alvarado, Carol",$500 ,1/29/2008,Garcia,Joe A.,,,The Garcia Group,Government & Public Affairs Consultant,Austin,TX,78701
145,"Alvarado, Carol",$500 ,11/24/2008,Garcia,Joe A.,,,The Garcia Group,Government & Public Affairs Consultant,Austin,TX,78701
145,"Alvarado, Carol",$31 ,3/5/2008,Garcia,Joe A.,,,The Garcia Group,Government & Public Affairs Consultant,Austin,TX,78701
145,"Alvarado, Carol",$500 ,2/18/2008,Garnet F. Coleman Campaign,,,,,,Houston,TX,77288-8140
145,"Alvarado, Carol",$250 ,2/26/2008,Garnet F. Coleman Campaign,,,,,,Houston,TX,77288-8140
145,"Alvarado, Carol",$500 ,1/22/2008,Garver,C. M.,,,CM Garver,President,Houston,TX,77098
145,"Alvarado, Carol",$500 ,11/18/2008,Garver,C. M.,,,CM Garver,President,Houston,TX,77098
145,"Alvarado, Carol",$500 ,2/6/2008,Garza,M. E.,III,,Cumulus Media,Radio Sales,Houston,TX,77023
145,"Alvarado, Carol",$100 ,1/30/2008,Garza,Olivia G.,,,,,Houston,TX,77034
145,"Alvarado, Carol",$100 ,2/27/2008,Garza,Diva,,,,,Houston,TX,77042
145,"Alvarado, Carol",$100 ,10/26/2007,Garza,Olivia,,,,,Houston,TX,77034
145,"Alvarado, Carol",$100 ,12/11/2008,Gaubert,Vesta Rea,,,,,Spring,TX,77379
145,"Alvarado, Carol",$100 ,1/11/2008,George,Karen Ostrum,,,,,Houston,TX,77005
145,"Alvarado, Carol",$250 ,11/2/2007,Giannotti,Alex,,,Bovay Engineers,CEO,Missouri City,TX,77459
145,"Alvarado, Carol",$500 ,2/20/2008,Gibson,Steven J.,,,Self-Employed,Venture Capitalist,Houston,TX,77019
145,"Alvarado, Carol",$100 ,1/29/2008,Gibson Kuehn,Stephanie D.,,,,,Austin,TX,78716
145,"Alvarado, Carol",$250 ,1/29/2008,Goldston,William F.,,,,,Houston,TX,77057
145,"Alvarado, Carol",$50 ,10/24/2008,Gomez,Michael,,,,,Houston,TX,77017
145,"Alvarado, Carol",$100 ,10/27/2007,Gomez,Michael,,,,,Houston,TX,77017
145,"Alvarado, Carol",$50 ,10/24/2008,Gonzales,Catarina,,,,,Houston,TX,77087
145,"Alvarado, Carol","$1,000 ",1/30/2008,Gonzales,Steven,,,Houston Avocado Company,Customer Service Manager,Pearland,TX,77584
145,"Alvarado, Carol",$500 ,8/7/2008,Gonzales,Steven,,,Danivens,Owner,Pearland,TX,77584
145,"Alvarado, Carol",$50 ,2/27/2008,Gonzales,Sylvia L.,,,,,Houston,TX,77064-3902
145,"Alvarado, Carol",$100 ,1/30/2008,Gordon Quan Campaign,,,,,,Houston,TX,77056
145,"Alvarado, Carol",$250 ,2/18/2008,Grace,James M.,Jr.,,,,Houston,TX,77005
145,"Alvarado, Carol",$25 ,2/10/2008,Gregurich,Mary A.,,,,,Houston,TX,77023
145,"Alvarado, Carol",$25 ,2/27/2008,Guerrero,Dolores A.,,,,,Houston,TX,77008-3008
145,"Alvarado, Carol",$500 ,2/12/2008,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
145,"Alvarado, Carol",$250 ,1/30/2008,HAA Better Government Fund,,,,,,Houston,TX,77041
145,"Alvarado, Carol",$125 ,10/27/2007,Harmon,William W.,,Mr.,,,Houston,TX,77021
145,"Alvarado, Carol",$50 ,10/26/2007,Harrington,Patricia L.,,,,,Houston,TX,77014
145,"Alvarado, Carol",$500 ,11/21/2008,Hassan,Lutfi,,Mr.,UAH-Apex,Vice President,Sugar Land,TX,77479
145,"Alvarado, Carol",$500 ,11/18/2008,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$100 ,10/24/2008,Hebert,Russell,,Mr.,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,2/27/2008,Hebert,Russell,,Mr.,,,Houston,TX,77023
145,"Alvarado, Carol",$100 ,10/27/2007,Hebert,Russell,,Mr.,,,Houston,TX,77023
145,"Alvarado, Carol",$500 ,2/14/2008,Heckman,Michael L.,,,Grand Prix Houston,Director of Corporate Sales,Hagerstown,MD,21742
145,"Alvarado, Carol","$3,000 ",9/17/2008,Hernandez,Sofia C.,,,BoDo Inc.,Account Supervisor,Cicero,IL,60804-3503
145,"Alvarado, Carol","$3,000 ",7/31/2008,Hernandez,Sofia C.,,,BoDo Inc.,Account Supervisor,Cicero,IL,60804-3503
145,"Alvarado, Carol",$250 ,6/24/2008,Hewlett-Packard Company Political Action Committee,,,,,,Palo Alto,CA,94304-1112
145,"Alvarado, Carol",$100 ,2/29/2008,Hill,Henry Allen,,,,,Houston,TX,77009
145,"Alvarado, Carol",$500 ,1/29/2008,HILLCO PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol","$5,000 ",5/22/2008,HILLCO PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol","$1,000 ",11/26/2007,HILLCO PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol","$1,000 ",11/3/2008,Hindery,Leo J.,Jr.,Mr.,InterMedia Partners,Managing Partner,New York,NY,10174
145,"Alvarado, Carol",$100 ,1/30/2008,Holland-Nelson,Leisa,,,,,Houston,TX,77057-3160
145,"Alvarado, Carol","$1,000 ",9/28/2008,Holmes,Ned S.,,Mr.,Ned S. Holmes Investments Inc.,President/ Owner,Houston,TX,77007
145,"Alvarado, Carol","$1,000 ",1/23/2008,Holmes,Ned S.,,Mr.,Ned S. Holmes Investments Inc.,President/ Owner,Houston,TX,77007
145,"Alvarado, Carol","$1,000 ",12/20/2007,Holmes,Ned S.,,Mr.,Ned S. Holmes Investments Inc.,President/ Owner,Houston,TX,77007
145,"Alvarado, Carol","$1,500 ",9/30/2008,HOME-PAC Greater Houston Builders Association,,,,,,Houston,TX,77064
145,"Alvarado, Carol",$250 ,10/20/2008,HOMEPAC OF TEXAS: Texas Association of Builders,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$250 ,10/26/2008,Horn,Edwin E.,,,,,Houston,TX,77040
145,"Alvarado, Carol","$1,000 ",6/16/2008,Hostetter,Edward,,Mr.,Catalyst Trading Company,President,Houston,TX,77005-3005
145,"Alvarado, Carol",$250 ,10/31/2008,Hotel PAC of the Texas Hotel & Lodging Assn.,,,,,,Austin,TX,78701
145,"Alvarado, Carol","$2,000 ",9/25/2008,House Democratic Campaign Committee,,,,,,Austin,TX,78767
145,"Alvarado, Carol",$100 ,10/24/2007,Householder,Joe,,Mr.,,,Houston,TX,77009
145,"Alvarado, Carol",$250 ,1/4/2008,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
145,"Alvarado, Carol","$1,000 ",1/22/2008,Houston Association of Realtors,,,,,,Houston,TX,77027-7597
145,"Alvarado, Carol",$250 ,2/29/2008,Houston Federation of Teachers,,,,,,Housotn,TX,77027-5727
145,"Alvarado, Carol","$2,000 ",2/11/2008,Houston Firefighters PAC,,,,,,Houston,TX,77009
145,"Alvarado, Carol","$1,000 ",12/10/2008,Houston Firefighters PAC,,,,,,Houston,TX,77009
145,"Alvarado, Carol",$250 ,11/17/2008,Houston Pilots PAC,,,,,,Houston,TX,77017
145,"Alvarado, Carol",$250 ,2/18/2008,Houston Police Retired Officers Association PAC,,,,,,Houston,TX,77252
145,"Alvarado, Carol",$250 ,6/25/2008,Houston Police Retired Officers Association PAC,,,,,,Houston,TX,77252
145,"Alvarado, Carol",$25 ,1/30/2008,Hugghins,J. H.,,,,,Houston,TX,77061
145,"Alvarado, Carol","$1,500 ",7/3/2008,I.L.A.,,,,,,New York,NY,10004
145,"Alvarado, Carol",$500 ,1/12/2008,Ibarra,Mickey,,,Self Employed/Mickey Ibarra & Associates,President,Washington,DC,20036-4007
145,"Alvarado, Carol",$500 ,11/17/2008,IBAT PAC,,,,,,Austin,TX,78701
145,"Alvarado, Carol",$500 ,2/21/2008,Islas,Ruben,,,Islas Development/ Productions,Developer,La Jolla,CA,92037
145,"Alvarado, Carol",$500 ,3/25/2008,Jackson Walker L.L.P. PAC,,,,,,Dallas,TX,75202
145,"Alvarado, Carol","$2,000 ",11/25/2008,Jaffee,Scott A.,,,Self-Employed,Real Estate,New York,NY,10018
145,"Alvarado, Carol",$50 ,6/25/2008,James,Marjorie E.,,Ms.,,,Farmers Branch,TX,75234-2550
145,"Alvarado, Carol","$1,000 ",11/26/2007,Johnson,Robert E.,Jr.,Mr.,Law Offices of Johnson & Johnson,Attorney,Austin,TX,78701