District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
117,"Leibowitz, David",$500,12/11/08,A&M PAC,,,,,,Austin,TX,78768
117,"Leibowitz, David",$500,10/02/07,A&M PAC,,,,,,Austin,TX,78768
117,"Leibowitz, David","$1,000",12/12/08,Allen Boone Humphries Robunson LLP,,,,,Attorneys,Houston,TX,77027
117,"Leibowitz, David",$500,11/24/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
117,"Leibowitz, David",$500,11/10/08,Baker Botts Amicus Fund,,,,,Attorneys,Houston,TX,77002
117,"Leibowitz, David",$500,12/12/08,Brown,Bryan P.,,,Call Now Inc.,Director,San Antonio,TX,78232
117,"Leibowitz, David",$200,12/07/07,Chumley,D.L.,MD,,,,San Antonio,TX,78231
117,"Leibowitz, David",$250,09/19/08,Covarrubias,David,,,,,Helotes,TX,78023
117,"Leibowitz, David",$250,09/19/08,Durden,Don,,,,,Comfort,TX,78013
117,"Leibowitz, David",$100,12/11/08,Gardere Wynne Sewell LLP,,,,,Attorneys & Counselors,Austin,TX,78701
117,"Leibowitz, David",$100,12/04/08,Goldstein,Thomas J.,OD,,,Dentist,San Antonio,TX,78238
117,"Leibowitz, David",$250,10/25/07,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
117,"Leibowitz, David",$500,12/12/08,Hall,Christopher J.,,,Retama Park,Director,Miami,FL,33138
117,"Leibowitz, David",$250,12/11/08,HOSPAC,,,,,,Austin,TX,78768
117,"Leibowitz, David","$2,000",09/30/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
117,"Leibowitz, David",$250,01/24/08,Hughes & Luce LLP Committee for Good Government,,,,,Attorneys,Dallas,TX,75201
117,"Leibowitz, David",$200,12/07/07,Humphreys,James,,,,,Helotes,TX,78023
117,"Leibowitz, David",$500,12/02/08,IBAT PAC,,,,,,Austin,TX,78701
117,"Leibowitz, David",$500,10/24/08,Jim Dunnam Campaign,,,,State of Texas,State Representative Dist. 57,Waco,TX,76710
117,"Leibowitz, David",$500,12/12/08,Johnson,Thomas R.,,,Call Now Inc.,Director,San Antonio,TX,78259
117,"Leibowitz, David","$2,000",11/10/08,Johnson,Robert E.,Jr.,,Johnson & Johnson,Attorney,Austin,TX,78701
117,"Leibowitz, David",$100,12/07/07,Kottman,Robert,MD,,,,San Antonio,TX,78232
117,"Leibowitz, David",$250,09/19/08,L A N - PAC,,,,,,Houston,TX,77042
117,"Leibowitz, David",$250,09/19/08,Leyendecker,Dan,,,,,Corpus Christi,TX,78408
117,"Leibowitz, David","$1,000",12/11/08,Linebarger Goggan Blair & Sampson,,,,,Attorney,Austin,TX,78760
117,"Leibowitz, David",$250,10/25/07,Locke Liddell & SAPP LLP,,,,Locke Liddell & SAPP LLP,Attorney,Houston,TX,77002
117,"Leibowitz, David",$200,12/04/08,Mark K Davis & Associates,,,,,Optometrist,San Antonio,TX,78238
117,"Leibowitz, David",$250,02/11/08,McCarthy,Peter,,,,Airline Pilot,Helotes,TX,78023
117,"Leibowitz, David",$100,06/30/07,Moates,Sylvia,,,,,Houston,TX,77088
117,"Leibowitz, David",$250,12/11/08,NRA - Political Victory Fund,,,,,,Austin,TX,78732
117,"Leibowitz, David",$500,12/11/08,Political Action Committee Deputy Sheriff of Bexar County,,,,,,San Antonio,TX,78212
117,"Leibowitz, David",$750,12/10/08,Political Action Committee of Winstead PC,,,,,Attorneys,Dallas,TX,75270
117,"Leibowitz, David",$250,09/19/08,Raba-Kister P.A.C.,,,,,,San Antonio,TX,78269
117,"Leibowitz, David",$500,03/05/08,San Antonio Police Officers Association,,,,,Law Enforcement,San Antonio,TX,78217
117,"Leibowitz, David","$1,000",12/11/08,San Antonio Professional Firefighters Political Action Committee,,,,,,San Antonio,TX,78201
117,"Leibowitz, David",$100,12/07/07,Shulman,David,,,,,San Antonio,TX,78212
117,"Leibowitz, David",$250,12/07/07,Swift,Bernard,Jr.,,,,San Antonio,TX,78232
117,"Leibowitz, David",$750,09/08/08,Texans For Insurance Reform,,,,,,Austin,TX,78704
117,"Leibowitz, David",$600,10/30/08,Texas AFL - CIO State Cope Fund,,,,,,Austin,TX,78711
117,"Leibowitz, David",$750,10/30/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
117,"Leibowitz, David",$500,12/11/08,Texas Architects Committee,,,,,,Austin,TX,78701
117,"Leibowitz, David",$250,11/10/08,Texas Association Benefit Admin PAC,,,,,,Duncanville,TX,75137
117,"Leibowitz, David",$500,12/10/08,Texas Chiropractic Assn. Political Action Committee,,,,,,Austin,TX,78701
117,"Leibowitz, David",$500,05/23/08,Texas DENPAC,,,,,Dentists,Austin,TX,78704
117,"Leibowitz, David",$500,10/24/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
117,"Leibowitz, David",$250,12/11/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
117,"Leibowitz, David",$250,12/10/08,Texas Manufactured Housing Assoc. Inc.,,,,,,Austin,TX,78701
117,"Leibowitz, David","$1,000",12/04/08,Texas Optometric PAC,,,,,,Austin,TX,78741
117,"Leibowitz, David",$500,12/04/08,Texas Podiatric Medical Association,,,,,,Austin,TX,78701
117,"Leibowitz, David",$250,07/23/08,Texas State Rifle Association Political Action Committee,,,,,,Paige,TX,78659
117,"Leibowitz, David","$1,000",12/02/08,Texas State Teachers Association,,,,,,Austin,TX,78701
117,"Leibowitz, David","$2,500",12/10/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
117,"Leibowitz, David",$500,06/13/08,TEXPAC,,,,,Medical Doctors,Austin,TX,78701
117,"Leibowitz, David","$1,500",12/07/07,TEXPAC,,,,,,Austin,TX,78701
117,"Leibowitz, David","$1,500",06/30/08,TREPC/Texas Assn. of Realtors Political Action Committee,,,,,Realtors,Austin,TX,78767
117,"Leibowitz, David",$500,11/10/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
