District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
102,"Kent, Carol","$1,000",09/23/08,Aberly,Naomi,,Ms.,Not Applicable,volunteer,Dallas,TX,75229-6532
102,"Kent, Carol",$500,06/11/08,Aberly,Naomi,,Ms.,Not Applicable,Homemaker,Dallas,TX,75229-6532
102,"Kent, Carol",$100,03/07/08,Aberly,Naomi,,Ms.,Not Applicable,Homemaker,Dallas,TX,75229-6532
102,"Kent, Carol",$100,02/07/08,Aberly,Naomi,,Ms.,Not Applicable,Homemaker,Dallas,TX,75229-6532
102,"Kent, Carol",$50,08/16/08,Adrian,Bobbie C.,,,,,Garland,TX,75043
102,"Kent, Carol",$100,06/24/08,Adrian,Billie Jo,,,N/A,Retired,Garland,TX,75043-1541
102,"Kent, Carol","$2,000",09/26/08,AFSCME PEOPLE,,,,,,Washington,DC,20036
102,"Kent, Carol","$2,500",11/28/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038-6316
102,"Kent, Carol",$100,10/08/08,Allen,Kathryn,,Ms.,Planned Parenthood of North Texas,VP Community Affairs,Dallas,TX,75248-2950
102,"Kent, Carol",$20,09/07/08,Allen,Susan,,,NA,homemaker,Dallas,TX,75243
102,"Kent, Carol",$100,05/30/08,Allen,Joe & Susan,III,,Joe B. Allen III P.C.,attorney,Dallas,TX,75243-7225
102,"Kent, Carol",$100,09/23/08,Allison,Sharon,,Mrs.,,,Waco,TX,76710-1052
102,"Kent, Carol",$100,09/23/08,Alverson,Laura,,,DISD,Teacher,Dallas,TX,75243-7256
102,"Kent, Carol",$250,06/16/08,Alverson,Laura,,,DISD,Teacher,Dallas,TX,75243-7256
102,"Kent, Carol",$100,01/18/08,Alverson,Laura,,,DISD,Teacher,Dallas,TX,75243-7256
102,"Kent, Carol",$250,05/26/08,Alverson,Laura,,,DISD,Teacher,Dallas,TX,75243-7256
102,"Kent, Carol",$50,08/29/08,Anderson,Katherine,,,,,Dallas,TX,75225
102,"Kent, Carol",$100,09/28/08,Andres,Ruth,,Ms.,retired,teacher,Dallas,TX,75230-3201
102,"Kent, Carol",$100,10/08/08,Andres,Deborah,,Ms.,n/a,Homemaker,Dallas,TX,75230-3121
102,"Kent, Carol","$1,000",10/03/08,Angle,Matt & Dolly,,,Lone Start Fund,Consultant,Arlington,VA,22207-1345
102,"Kent, Carol","$2,147",10/29/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$438,11/05/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$1,025",11/06/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$331,11/06/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$313,10/17/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$1,525",10/25/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$47,10/23/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$1,074",10/24/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$213,10/12/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$805,10/09/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$28,09/30/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$31,09/15/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$1,000",08/27/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$1,000",08/01/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$99,08/01/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$5,09/13/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$65,09/16/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$164,09/17/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$1,000",09/19/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$10,000",09/25/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol","$10,000",06/21/08,Annie's List,,,,,,Austin,TX,78767-0699
102,"Kent, Carol",$100,12/07/08,Armando Walle Campaign,,,,,,Houston,TX,77222-6101
102,"Kent, Carol",$100,10/29/08,Ash,William,,,Canterbury Antiques,Antiques Dealer,Rockwall,Tx,75087
102,"Kent, Carol",$300,12/08/08,Associated Plumbing-Heating-Cooling Contractors Of Austin Texas Inc. PAC,,,,,,Austin,TX,78752
102,"Kent, Carol","$1,000",11/10/08,Association Of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3747
102,"Kent, Carol",$200,08/25/08,Ausley,Robbie,,Ms.,N/A,Retired,Austin,TX,78731-4049
102,"Kent, Carol",$150,10/28/08,Axe,Eula,,,,,Garland,TX,75041-2948
102,"Kent, Carol",$50,09/23/08,Ayliffe,Ina,,,NA,retired,Dallas,TX,75248
102,"Kent, Carol",$100,09/23/08,Ayres,Josette,,,,,Lorena,TX,76655-3036
102,"Kent, Carol",$50,09/19/08,Bach,Matthew,,,,,Dallas,TX,75248
102,"Kent, Carol",$500,09/04/08,Bain,Angeline,,,Goranson Bain Larsen Greenwald Maultsby and Mu,Attorney,Dallas,TX,75243-7253
102,"Kent, Carol",$250,11/26/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
102,"Kent, Carol",$25,09/19/08,Ball,Thomas R.,,,Pariveda Solutions,Consultant,Dallas,TX,75243
102,"Kent, Carol",$250,07/25/08,Ballengee,Billie and Bruce,,,Pariveda Solutions,Consultant,Cedar Hill,TX,75104-1530
102,"Kent, Carol",$100,09/30/08,Barber,Karla,,Ms.,Self,Wine Educator,Dallas,TX,75225-3204
102,"Kent, Carol",$250,06/30/08,Barber,Karla,,Ms.,Self,Wine Educator,Dallas,TX,75225-3204
102,"Kent, Carol",$500,09/22/08,Barger,Carol,,Ms.,self,Lawyer,Dallas,TX,75230-2002
102,"Kent, Carol",$250,06/21/08,Barger,Carol,,Ms.,Self,Attorney,Dallas,TX,75240-5299
102,"Kent, Carol",$500,09/25/08,Barlow,Diane,,Ms.,casey gentz & Magness L.L.P.,attorney,Dallas,TX,75209-5517
102,"Kent, Carol","$1,000",09/17/08,Barlow,Diane,,Ms.,casey gentz & Magness L.L.P.,attorney,Dallas,TX,75209-5517
102,"Kent, Carol",$100,06/25/08,Barnett,Nancy,,Ms.,self,Investor,Dallas,TX,75205-3606
102,"Kent, Carol","$3,000",04/19/08,Baron,Frederick M.,,Mr.,Baron & Blue,Attorney,Dallas,TX,75225-3005
102,"Kent, Carol","$2,000",06/19/08,Baron,Frederick M.,,Mr.,Baron & Blue,Attorney,Dallas,TX,75225-3005
102,"Kent, Carol","$2,000",06/30/08,Baron & Budd P.C.,,,,,,Dallas,TX,75219-4283
102,"Kent, Carol",$25,08/31/08,Bateman,Nancy,,,,,Dallas,TX,75231
102,"Kent, Carol",$19,02/09/08,Baum,Dennis,,,Self,Realtor,Dallas,TX,75248-5318
102,"Kent, Carol",$80,01/18/08,Baum,Dennis,,,Self,Realtor,Dallas,TX,75248-5318
102,"Kent, Carol",$350,06/30/08,Beaver,Becky,,,Self - Law Office of Becky Beaver,Lawyer,Austin,TX,78701-2638
102,"Kent, Carol",$100,10/20/08,Beckham,C.T.,,,,,Dallas,TX,75240-6540
102,"Kent, Carol",$500,12/10/08,Beer Alliance Of Texas PAC,,,,,,Austin,TX,78701-2656
102,"Kent, Carol",$100,09/30/08,Beikman,Marla,,,n/a,retired,Dallas,TX,75379-3551
102,"Kent, Carol",$100,06/09/08,Beikman,Marla,,,n/a,retired,Dallas,TX,75379-3551
102,"Kent, Carol",$5,08/04/08,Bell,Michael,,,Boeing,software developer,Dallas,TX,75243
102,"Kent, Carol",$0,08/08/08,Bell,Michael,,,Boeing,software developer,Dallas,TX,75243
102,"Kent, Carol",$1,03/17/08,Bell,Michael,,,Boeing,Software Developer,Dallas,TX,75243-7447
102,"Kent, Carol",$10,02/02/08,Bell,Michael,,,Boeing,Software Developer,Dallas,TX,75243-7447
102,"Kent, Carol",$490,02/02/08,Bell,Michael,,,Boeing,Software Developer,Dallas,TX,75243-7447
102,"Kent, Carol",$1,04/07/08,Bell,Michael,,,Boeing,Software Developer,Dallas,TX,75243-7447
102,"Kent, Carol",$50,06/18/08,Benacci,Christina,,,self,attorney,San Antonio,TX,78209-6623
102,"Kent, Carol",$10,06/30/08,Benacci,Christina,,,self,attorney,San Antonio,TX,78209-6623
102,"Kent, Carol",$50,10/16/08,Berger,Joan,,Ms.,self,psychologist/psychoanalyst,Dallas,TX,75248-4013
102,"Kent, Carol",$100,07/31/08,Berger,Joan,,Ms.,self,psychologist/psychoanalyst,Dallas,TX,75248-4013
102,"Kent, Carol","$2,000",06/27/08,Bickel & Brewer,,,,,,Dallas,TX,75201-7362
102,"Kent, Carol",$150,08/25/08,Binns,Katherine,,,Sedgwick Detert Moran & Arnold LLP,Attorney,Dallas,TX,75201-7367
102,"Kent, Carol",$50,09/23/08,Birch,John,M.D.,Mr.,Texas Scottish Rite Hospital for Children,Pediatric Orthopedic Surgeon,Dallas,TX,75243-6316
102,"Kent, Carol",$250,08/19/08,Birch,John,M.D.,Mr.,Texas Scottish Rite Hospital for Children,Pediatric Orthopedic Surgeon,Dallas,TX,75243-6316
102,"Kent, Carol",$10,10/28/08,Birdwell,Diane,,,DISD,Teacher,Dallas,TX,75227-1527
102,"Kent, Carol",$100,06/30/08,Birk,David,,,Self,Businessman,Dallas,TX,75230-1900
102,"Kent, Carol",$15,09/22/08,Bisbee,Penelope,,,,,Fort Worth,TX,76131
102,"Kent, Carol",$100,09/02/08,Bittle,Lyndon and Jane,,Mr.,Carrington Coleman,Attorney,Dallas,TX,75248-5538
102,"Kent, Carol",$100,10/20/08,Blackman III,Clint,,,Self,Attorney,Dallas,TX,75205-3432
102,"Kent, Carol",$100,10/20/08,Blake,Ana,,,Self,CPA,Dallas,TX,75254-2467
102,"Kent, Carol",$50,07/07/08,Bleicher,Julie,,,Tessitura Network,administrative manager,Dallas,TX,75230
102,"Kent, Carol",$500,06/18/08,Bloss,Paul,,,Countdown Inc.,Director of Sales and Marketing,Coppell,TX,75019-7375
102,"Kent, Carol","$2,500",10/21/08,Blue,Lisa,,Ms.,Baron & Blue,Attorney,Dallas,TX,75225-3005
102,"Kent, Carol","$25,000",10/13/08,Blue Texas GPAC,,,,,,West Lake Hills,TX,78746-3522
102,"Kent, Carol","$40,000",09/22/08,Blue Texas GPAC,,,,,,West Lake Hills,TX,78746-3522
102,"Kent, Carol",$250,05/12/08,Blumenthal,Karen,,Ms.,self-employed,writer,Dallas,TX,75243-7241
102,"Kent, Carol",$250,04/09/08,Bogle,Reed,,Ms.,self,real estate assistance,Dallas,TX,75219-4309
102,"Kent, Carol",$60,08/13/08,Bond,Charles,,,Richards Labs,Microbiologist,Dallas,TX,75248-3122
102,"Kent, Carol",$28,09/05/08,Bonesio,Michaele,,,NA,retired,Rockwall,TX,75087
102,"Kent, Carol",$100,05/22/08,Bonesio,Michaele,,Ms.,(N/A),Retired,Rockwall,TX,75087-0062
102,"Kent, Carol",$250,12/13/08,Book,Robert,,Mr.,None,Retired,Dallas,TX,75254-8505
102,"Kent, Carol",$500,10/08/08,Book,Robert,,Mr.,None,Retired,Dallas,TX,75254-8505
102,"Kent, Carol","$1,000",05/21/08,Book,Robert,,Mr.,none,retired,Dallas,TX,75254-8505
102,"Kent, Carol","$1,000",01/17/08,Book,Robert,,Mr.,none,retired,Dallas,TX,75254-8505
102,"Kent, Carol","$1,000",09/17/08,Boone,Aimee,,Ms.,Finance Director,Texas Democratic Party,Austin,TX,78705-2533
102,"Kent, Carol","$1,000",09/12/08,Boone,Cecilia,,Ms.,n/a,Community Volunteer,Dallas,TX,75230-3004
102,"Kent, Carol","$5,000",09/25/08,Boone,Cecilia,,Ms.,n/a,Community Volunteer,Dallas,TX,75230-3004
102,"Kent, Carol","$1,000",03/10/08,Boone,Aimee B.,,Ms.,Tx Democratic Party,Finance Director,Austin,TX,78705-2533
102,"Kent, Carol","$3,000",03/03/08,Boone,Cecilia,,Ms.,n/a,Community Volunteer,Dallas,TX,75230-3004
102,"Kent, Carol","$3,000",06/11/08,Boone,Cecilia,,Ms.,n/a,Community Volunteer,Dallas,TX,75230-3004
102,"Kent, Carol","$1,411",06/18/08,Boone,Cecilia,,Ms.,n/a,Community Volunteer,Dallas,TX,75230-3004
102,"Kent, Carol",$10,08/29/08,Borkan,Norman,,,,,Dallas,TX,75248
102,"Kent, Carol",$100,05/31/08,Boswell,Jana,,,n/a,Housewife,Dallas,TX,75238-1450
102,"Kent, Carol",$100,08/19/08,Bourqui,Pauline,,,self,teacher of speech,Dallas,TX,75244-6627
102,"Kent, Carol",$100,06/24/08,Bourqui,Pauline,,,Eisiercian Prep,Teacher,Dallas,TX,75244-6627
102,"Kent, Carol",$20,09/06/08,Bousquet,Joseph,,,City of Austin,financial consultant,Austin,TX,78735
102,"Kent, Carol",$250,09/24/08,Bovard,John,CPA,Mr.,Smith Jackson Boyer & Bovard P.L.L.C.,CPA,Dallas,TX,75231-5027
102,"Kent, Carol",$750,05/12/08,Bovard,John,,Mr.,Self,CPA,Dallas,TX,75231-5027
102,"Kent, Carol",$100,08/27/08,Boyd,Samuel,,,Boyd & Associates,Trial Lawyer,Dallas,TX,75206-4163
102,"Kent, Carol",$50,06/26/08,Brabham,Paul,,,n/a,Retired,Richardson,TX,75081-5601
102,"Kent, Carol",$50,06/24/08,Brabham,Paul,,,n/a,Retired,Richardson,TX,75081-5601
102,"Kent, Carol",$500,05/21/08,Bramblett,George,Jr.,Mr.,Haynes & Boone LLP,Attorney,Dallas,TX,75205-3818
102,"Kent, Carol",$500,02/08/08,Bramblett,George,Jr.,Mr.,Haynes & Boone LLP,Attorney,Dallas,TX,75205-3818
102,"Kent, Carol",$100,09/17/08,Brand,Brenda,,Ms.,SELF,COMMUNITY ACTIVIST,Dallas,TX,75225-1824
102,"Kent, Carol","$1,000",10/06/08,Branson,Deborah,,Ms.,The Law Offices of Frank L. Branson P.C,Attorney,Dallas,TX,75205-1252
102,"Kent, Carol","$1,000",06/12/08,Branson,Debbie,,Ms.,Law Offices of Frank L. Branson,Attorneys,Dallas,TX,75205-1252
102,"Kent, Carol",$200,09/28/08,Brehm,Marie,,,Weaver & Tidwell LLP,CPA,Dallas,TX,75244-6940
102,"Kent, Carol",$100,03/19/08,Brink,Gayle,,Ms,N/A,Homemaker,Dallas,TX,75201-1703
102,"Kent, Carol",$200,09/15/08,Brodsky,Lael,,Ms.,none,homemaker,Dallas,TX,75209-5613
102,"Kent, Carol","$1,000",09/22/08,Brodsky,Lael,,Ms.,none,homemaker,Dallas,TX,75209-5613
102,"Kent, Carol",$150,06/25/08,Brodsky,Cynthia,,Ms.,Self,Physician,Dallas,TX,75220-2043
102,"Kent, Carol",$500,04/07/08,Brodsky,Lael,,Ms.,n/a,homemaker,Dallas,TX,75209-5613
102,"Kent, Carol",$10,08/25/08,Brooks,Roy H,,,,,Garland,TX,75041
102,"Kent, Carol",$300,10/08/08,Brotherhood Of Locomotive Engineers & Trainmen PAC,,,,,,Richland Hills,TX,76118-6372
102,"Kent, Carol",$25,10/21/08,Brown,Pamela,,,RioGrande Legal Aid,attorney,Weslaco,TX,78596
102,"Kent, Carol",$100,08/18/08,Brown,Ryan,,,Sedgwick Detert Moran & Arnold LLP,Lawyer,Dallas,TX,75223-1241
102,"Kent, Carol",$100,09/11/08,Brown,Rodney,Esq.,Mr.,Cascadia Law Group PLLC,Attorney,Seattle,WA,98199-3617
102,"Kent, Carol",$11,07/30/08,Brown,Pamela,,,RioGrande Legal Aid,attorney,Weslaco,TX,78596
102,"Kent, Carol",$500,03/17/08,Brown,Rodney,,Mr.,Cascadia Law Group PLLC,Lawyer,Seattle,WA,98199-3617
102,"Kent, Carol",$200,05/20/08,Brown-Stein,Charisse,,,Hyphen Consultants,consultant,Dallas,TX,75204-5480
102,"Kent, Carol",$500,10/06/08,Bruder,Becky,,,Self,Art Dealer,Dallas,TX,75229
102,"Kent, Carol",$250,06/16/08,Bruder,Rebecca,,Ms.,None,Homemaker,Dallas,TX,75229-6644
102,"Kent, Carol",$150,04/19/08,Bruder,Rebecca,,Ms.,None,Homemaker,Dallas,TX,75229-6644
102,"Kent, Carol",$150,06/24/08,Brumley,Jason,,,Equant,Telecom Mgr,Dallas,TX,75248-2952
102,"Kent, Carol",$100,08/25/08,Bryant,David & Joy,,,Cox Smith Matthews,Attorney,Dallas,TX,75270-2115
102,"Kent, Carol",$500,10/20/08,Buchanan,G. Kevin,,Mr.,Buchanan & Burke LLP,Attorney,Dallas,TX,75206-5165
102,"Kent, Carol",$500,06/19/08,Buchanan,G. Kevin,,Mr.,Buchanan & Burke LLP,Attorney,Dallas,TX,75206-5165
102,"Kent, Carol",$20,08/31/08,Buckley,Anne,,,,,Dallas,TX,75231
102,"Kent, Carol",$10,07/31/08,Budnoff,Rosalie,,,NA,retired,Dallas,TX,75244
102,"Kent, Carol",$100,05/31/08,Buehrle,Paul & Suzette,,,DeGolyer & MacNaughton,Geologist,Dallas,TX,75243-7223
102,"Kent, Carol",$250,06/03/08,Buferd,Rick & Dorian,,,Unity Manufacturing,President,Dallas,TX,75243-8023
102,"Kent, Carol",$250,09/19/08,Buinger,Mary Kay,,,,,Bedford,TX,76021-3404
102,"Kent, Carol",$75,06/24/08,Buntrock,Melody,,,n/a,retired,Dallas,TX,75248-3107
102,"Kent, Carol",$250,08/19/08,Burgess,Linda,Esq.,,Winstead Sechrest & Minick P.C.,Attorney,Austin,TX,78756-3212
102,"Kent, Carol",$100,06/07/08,Burke,John,,,Raytheon Co.,Engineer,Dallas,TX,75254-8101
102,"Kent, Carol",$250,06/19/08,Burnam,Lon,,,State of Texas,State Representative,Fort Worth,TX,76101-1894
102,"Kent, Carol",$250,07/01/08,Burns,Robert,III,Mr.,State of Texas,Judge,Dallas,TX,75248-2343
102,"Kent, Carol",$25,10/03/08,Burnside,Janet Rae,,,,,Dallas,TX,75243
102,"Kent, Carol",$100,11/01/08,Burrell,Emanuel,,,Self,CPA,Dallas,TX,75243-6641
102,"Kent, Carol",$75,03/10/08,Burton,Brian,,Mr.,Wilkinson Center,Director NonProfit,Dallas,TX,75244-7254
102,"Kent, Carol",$15,08/16/08,Butscheck,Edgar,,,,,Fort Worth,TX,76179
102,"Kent, Carol","$5,000",12/02/08,Butt,Charles,,,H-E-B,Chairman & CEO,San Antonio,TX,78204-1317
102,"Kent, Carol",$100,11/10/08,Cain,Randy C.,,,Self,Attorney,Austin,TX,78763-5352
102,"Kent, Carol",$50,07/31/08,Canine,David,,,Richland College,educational adminstrator,Dallas,TX,75238
102,"Kent, Carol",$100,06/04/08,Canine,David,,,Richland College,Educator,Dallas,TX,75238-3756
102,"Kent, Carol",$50,08/13/08,Carson,Kathleen,,,Ebby Halliday,realtor,Dalals,TX,75355
102,"Kent, Carol",$100,09/02/08,Carvey,Louise,,,n/a,Retired,Fort Worth,TX,76109-2623
102,"Kent, Carol",$100,09/22/08,Carvey,Louise,,,n/a,Retired,Fort Worth,TX,76109-2623
102,"Kent, Carol",$50,10/08/08,Casey,Karen S.,,,,,Dallas,TX,75214
102,"Kent, Carol",$100,02/22/08,Casey,Donna,,Ms,Banker's Financial,Mortgage Banker,Dallas,TX,75243-6204
102,"Kent, Carol",$20,09/05/08,Cason,Eileen,,,N/A,Homemaker,Dallas,TX,75243-7407
102,"Kent, Carol",$20,09/05/08,Cason,Mark,,,self,attorney,Dallas,TX,75243
102,"Kent, Carol",$20,09/05/08,Cason,Sarah,,,N/A,student,Dallas,TX,75243-7407
102,"Kent, Carol",$20,09/05/08,Cason,Adam,,,NA,student,Dallas,TX,75243
102,"Kent, Carol",$150,09/19/08,Cason,Eileen,,,N/A,Homemaker,Dallas,TX,75243-7407
102,"Kent, Carol",$250,05/31/08,Cason,Eileen,,,Allen Philharmonic,Violinist,Dallas,TX,75243-7407
102,"Kent, Carol",$250,02/22/08,Cason,Eileen,,,Allen Philharmonic,Violinist,Dallas,TX,75243-7407
102,"Kent, Carol",$250,09/22/08,Castaneda,Chrysta,,,Locke Liddell & Sapp,lawyer,Dallas,TX,75231-1515
102,"Kent, Carol",$500,10/06/08,Cavazos,Arnoldo,Jr.,,Cavazos Hendricks Poirot & Smitham P.C.,Lawyer,Dallas,TX,75202-4459
102,"Kent, Carol",$100,10/08/08,Caveness,Nancy,,Ms.,Magna Oil,Administrator,Dallas,TX,75252-8197
102,"Kent, Carol",$100,06/24/08,Caveness,Nancy,,Ms.,None,Homemaker,Dallas,TX,75252-8197
102,"Kent, Carol",$250,11/17/08,Centennial/big Daddy'S Fine Wine & Spirits,,,,,,Dallas,TX,75220
102,"Kent, Carol",$100,08/31/08,Chamblin,Patricia,,,Mehaffy Weber PC,Attorney,Beaumont,TX,77706-2551
102,"Kent, Carol",$250,10/03/08,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
102,"Kent, Carol",$250,07/21/08,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
102,"Kent, Carol",$50,09/23/08,Chase,Thomas & Penny,,,,,Waco,TX,76710
102,"Kent, Carol",$150,06/19/08,Chase,Scott,,Mr.,Self,Attorney,Dallas,TX,75208-3123
102,"Kent, Carol",$100,06/11/08,Chepregi,Terri,,,Nortel,Financial Analyst,Garland,TX,75042-4752
102,"Kent, Carol",$100,09/23/08,Cherry,Craig,,,,,Mc Gregor,TX,76657-3472
102,"Kent, Carol","$1,000",12/13/08,Chesapeak Energy for Texans PAC,,,,,,Fort Worth,TX,76101
102,"Kent, Carol",$20,09/06/08,Chizeck,Susan,,,UT Dallas,teacher,Dallas,TX,75254
102,"Kent, Carol",$25,07/01/08,Chizeck,Susan,,,UT Dallas,teacher,Dallas,TX,75254
102,"Kent, Carol",$10,10/16/08,Clark,Joel,,,,,Dallas,TX,75248
102,"Kent, Carol",$100,05/31/08,Clark,Rebecca,,,Rebecca B. Clark Consulting,Consultant,Dallas,TX,75243-6201
102,"Kent, Carol",$150,06/19/08,Clark,Rebecca,,,Rebecca B. Clark Consulting,Consultant,Dallas,TX,75243-6201
102,"Kent, Carol","$1,000",01/25/08,Clem,Nancy,,,Self,Consultant,Dallas,TX,75248-6043
102,"Kent, Carol",$50,09/23/08,Cloud,Howard,III,Mr.,self,real estate,Dallas,TX,75254-8610
102,"Kent, Carol",$50,08/21/08,Cloud,Howard,III,Mr.,self,real estate,Dallas,TX,75254-8610
102,"Kent, Carol",$500,06/16/08,Coats,Sam,,,Self,Consultant,Dallas,TX,75230-1969
102,"Kent, Carol",$500,01/30/08,Coats,Sam,,,Self,Consultant,Dallas,TX,75230-1969
102,"Kent, Carol",$100,07/22/08,Cole,Kyla,,,waters & kraus LLP,attorney,Dallas,TX,75243-6136
102,"Kent, Carol",$100,06/30/08,Collins,Ace,,,self,writer,Hillsboro,TX,76645-0644
102,"Kent, Carol","$2,000",11/14/08,Compass BancPAC,,,,,,Birmingham,AL,35233
102,"Kent, Carol",$500,08/31/08,Connelly,Serena,,Ms.,Harold Simmons Foundation,Philanthropist,Farmers Branch,TX,75234-6434
102,"Kent, Carol","$2,500",05/22/08,Connelly,Serena,,Ms.,Harold Simons Foundation,Director,Farmers Branch,TX,75234-6434
102,"Kent, Carol","$2,500",01/25/08,Connelly,Serena,,Ms.,Harold Simons Foundation,Director,Farmers Branch,TX,75234-6434
102,"Kent, Carol",$50,10/21/08,Conwell,Anne,,,,,Dallas,TX,75243
102,"Kent, Carol",$100,08/25/08,Cook,Anne,,,Cozen O'Connor,Attorney,Dallas,TX,75201-7349
102,"Kent, Carol",$150,06/19/08,Cook,Sherri,,Ms.,Bishop Lynch High School DISD,Teacher,Dallas,TX,75218-2774
102,"Kent, Carol",$100,06/30/08,Cook,Kathy,,,na,not employed,Dallas,TX,75248-4206
102,"Kent, Carol",$200,10/31/08,Cooke,John,III,,,,Washington,DC,20009-7549
102,"Kent, Carol",$100,10/03/08,Cooke,Melanie,,,Juliette Fowler Homes Inc.,Marketing,Dallas,TX,75243-7505
102,"Kent, Carol",$200,10/08/08,Cooke,John H.,III,Mr.,,,Dallas,TX,75204
102,"Kent, Carol",$100,09/02/08,Cooke,John,,,Federal Reserve,System Analyst,Dallas,TX,75248-5563
102,"Kent, Carol",$75,09/19/08,Coopersmith,Jonathan,,,Texas A&M,Academic,College Station,TX,77840-4846
102,"Kent, Carol",$250,09/24/08,Cortell,Nina,,Ms.,Haynes and Boone,lawyer,Dallas,TX,75202-3732
102,"Kent, Carol",$25,09/05/08,Cottingham,Margy,,,self,caterer,Dallas,TX,75248
102,"Kent, Carol",$20,09/18/08,Coupe,L. Jean,,,,,Dallas,TX,75248
102,"Kent, Carol",$100,06/27/08,Coupe,John,,Mr.,N/A,Retired,Dallas,TX,75248-5207
102,"Kent, Carol",$100,05/26/08,Coupe,John,,Mr.,N/A,Retired,Dallas,TX,75248-5207
102,"Kent, Carol",$250,10/23/08,Cowan,Ansel,,,Howard Cowan Bond Agency Inc.,Surety Bond Agent,Lubbock,TX,79453-4020
102,"Kent, Carol",$500,10/10/08,Cowan,Ansel,,,Howard Cowan Bond Agency Inc.,Surety Bond Agent,Lubbock,TX,79453-4020
102,"Kent, Carol",$300,09/24/08,Cowan,Sue,,,Howard Cowan Bond Agency,Public Relations Coordinator,Lubbock,TX,79423-1925
102,"Kent, Carol",$20,09/05/08,Cowlishaw,Patrick,,,Jackson Walker LLP,attorney,Dallas,TX,75238
102,"Kent, Carol",$100,05/25/08,Cowlishaw,Melanie & Pat,,,RISD,Nurse,Dallas,TX,75238
102,"Kent, Carol",$200,09/02/08,Cox,Jacquelyn,,,ExxonMobil,HR Consultant,Houston,TX,77005-4026
102,"Kent, Carol",$300,06/19/08,Cox-McClelland,Deborah,,Ms.,JP Morgan,Attorney,Dallas,TX,75230-1755
102,"Kent, Carol",$150,06/16/08,Cox-McClelland,Deborah,,Ms.,JP Morgan,Attorney,Dallas,TX,75230-1755
102,"Kent, Carol",$50,08/16/08,Crain,William T.,,,,,Dallas,TX,75238
102,"Kent, Carol",$100,07/21/08,Crane,Steve and Terry,,Mr.,,,Dallas,TX,75238-5325
102,"Kent, Carol",$100,07/21/08,Cravens,William,,,Self,Real Estate,Dallas,TX,75205-3717
102,"Kent, Carol",$100,06/30/08,Crawford,Sally Lynn,,,Jones Day,Attorney,Richardson,TX,75081-3820
102,"Kent, Carol",$250,09/30/08,Cristol,Geraldine,,Ms.,Temple Emanu-el,archivist,Dallas,TX,75225-5225
102,"Kent, Carol",$25,08/16/08,Croll,Don,,,,,Dallas,TX,75248
102,"Kent, Carol",$25,10/06/08,Cromidas,Paul,,,,,Dallas,TX,75254
102,"Kent, Carol",$50,10/13/08,Crotty,Karen L.,,,,,Dallas,TX,75243
102,"Kent, Carol",$100,07/21/08,Cuellar,Susan,,Ms.,self-employed,tutor,Dallas,TX,75248-2834
102,"Kent, Carol",$50,09/23/08,Cuellar,Susan,,Ms.,self-employed,tutor,Dallas,TX,75248-2834
102,"Kent, Carol",$100,07/25/08,Cullar,Margaret,,,Baylow Alumni Assoc.,Editor,Waco,TX,76708-2353
102,"Kent, Carol",$52,08/07/08,Culver,Sundra,,,n/a,Retired,Dallas,TX,75248-5159
102,"Kent, Carol","$1,000",09/24/08,Curtis,William,Esq.,Mr.,Miller Curtis and Weisbrod,Attorney,Dallas,TX,75240-3472
102,"Kent, Carol",$250,04/01/08,Dady,Rayelyna,,,N/A,Homemaker,Dallas,TX,75231-1411
102,"Kent, Carol",$50,08/25/08,Dale,John P.,,,,,Dallas,TX,75248
102,"Kent, Carol","$1,000",11/18/08,Dallas Chapter TSCPA,,,,,,Dallas,TX,75251-3203
102,"Kent, Carol",$100,10/22/08,Dannis,Charles,,,self,real estate,Dallas,TX,75206-1827
102,"Kent, Carol",$100,09/02/08,Dannis,Charles,,,Crosson Dannis Inc.,President,Dallas,TX,75206-1827
102,"Kent, Carol",$150,06/19/08,Davidow,Joan,,Ms.,The Dallas Contemporary,Museum Director,Dallas,TX,75201-1522
102,"Kent, Carol",$50,10/06/08,Davidson,Patricia W.,,,,,Dallas,TX,75205
102,"Kent, Carol",$15,09/22/08,Dearmont,Marjorie,,,,,Bertram,TX,78605
102,"Kent, Carol",$100,08/07/08,Deats,Ida,,,Self,Home Remodeling,Dallas,TX,75231-4009
102,"Kent, Carol",$250,09/18/08,DeChant,David,,,Malcolm Pirnie Inc.,Engineer,Scottsdale,AZ,85260-5037
102,"Kent, Carol",$150,09/10/08,Dedman,Linda,,Ms,Dedman & Handschuch,Attorney,Dallas,TX,75206
102,"Kent, Carol",$100,06/03/08,Degaugh,Tommy,,,N/A,Retired,Dallas,TX,75243-6352
102,"Kent, Carol",$25,08/31/08,Delgadillo,David,,,,,Plano,TX,75075
102,"Kent, Carol",$250,06/16/08,Deshotel,Joseph,,,Self,Attorney,Beaumont,TX,77707-4215
102,"Kent, Carol",$250,06/19/08,Diamond,Susan,,Ms.,n/a,Homemaker,Dallas,TX,75229-4316
102,"Kent, Carol","$1,000",10/14/08,Diamond McCarthy LLP,,,,,,Houston,TX,77010-1026
102,"Kent, Carol",$100,04/14/08,Diggs,Lois,,Ms.,Gaston Oaks Babtist Church,Ministerial Secretary,Dallas,TX,75243-6302
102,"Kent, Carol",$20,09/05/08,Doty,Mary,,,Texas A&M Commerce,marketing instructor,Richardson,TX,75080
102,"Kent, Carol",$250,06/24/08,Doyle,Thomas,,,Baker & McKenzie,Attorney,Chicago,IL,60601-6314