District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
92,"Smith, Todd",$250,12/02/08,Adams,Neal,,Mr.,,,Grapevine,TX,76051
92,"Smith, Todd",$500,10/30/08,AETNA INC. Political Action Committee,,,,,,Hartford,CT,06156
92,"Smith, Todd",$500,10/28/08,AFLAC Incorporated Political Actin Committee,,,,,,Colunbus,GA,31999
92,"Smith, Todd",$250,10/23/08,Ahlberg,Trevor,,,,,Irving,TX,75038
92,"Smith, Todd",$750,11/05/08,Ahlberg,Trevor,,,,,Irving,TX,75038
92,"Smith, Todd",$100,10/23/08,All Care Bone & Joint Clinic,,,,,,Fort Worth,TX,76180
92,"Smith, Todd",$500,10/09/07,Allen,Robert & Waltraud,,,Super Value Pharmacy,Owner,Colleyville,TX,76034
92,"Smith, Todd","$1,000",12/12/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
92,"Smith, Todd",$500,08/15/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
92,"Smith, Todd","$1,500",11/07/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
92,"Smith, Todd",$500,09/25/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752
92,"Smith, Todd","$1,000",10/30/08,AT&T Texas PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,08/21/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
92,"Smith, Todd",$250,09/29/07,Backs,Terry,,Mr.  & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/07/08,Baldwin,Joy,,,,,Euless,TX,76040
92,"Smith, Todd",$25,10/09/07,Baldwin,Joy,,,,,Euless,TX,76040
92,"Smith, Todd",$500,07/23/07,Bell Helicopter Political Committee,,,,,,Fort Worth,TX,76101
92,"Smith, Todd",$100,10/07/08,Bellott,Louis,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$250,10/04/07,Benenati,Pete,,Mr.,,,Keller,TX,76248
92,"Smith, Todd",$100,10/07/08,Bennett,James,,Dr. & Mrs.,,,Colleyville,TX,76034
92,"Smith, Todd",$100,10/14/08,Bentley,William,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/08/07,Bentley,William,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/04/07,Berger,Arthur,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$25,10/09/07,Bilbrey,S.,,,,,Bedford,TX,76021
92,"Smith, Todd","$1,000",03/12/08,Blackridge PAC,,,,,,Austin,TX,78711
92,"Smith, Todd","$1,000",09/21/07,Blackridge PAC,,,,,,Austin,TX,78711
92,"Smith, Todd",$100,10/03/07,Booe,David,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$50,10/09/07,Bowles,William,,Mr.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/17/08,Bradley,David,,Mr.,,,North Richland Hills,TX,76180-2038
92,"Smith, Todd",$100,10/09/07,Branche,David,,Mr.  & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$167,10/21/08,Bratton,John,,,,,Plano,TX,75093
92,"Smith, Todd",$100,10/21/08,Brown,Don,,Mr. & Mrs.,,,Austin,TX,78738
92,"Smith, Todd",$500,10/21/08,Bryan,Bradley,,Mr.,Self - Bryan & Associates,Lobbyist,Austin,TX,78701
92,"Smith, Todd",$100,11/05/08,Bryan,Ralph,,Mr.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/15/08,Burnett,Jeff & Jana,,,,,Bedford,TX,76021
92,"Smith, Todd",$200,08/06/08,Burns,David & Barbara,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$200,06/27/07,Burns,David & Barbara,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$200,07/02/07,Burns,David & Barbara,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd","$2,500",10/01/08,Butt,Charles,,Mr.,HEB Grocery,Owner,San Antonio,TX,78024
92,"Smith, Todd","$2,500",09/21/07,Butt,Charles,,Mr.,HEB Grocery,Owner,San Antonio,TX,78024
92,"Smith, Todd",$250,10/05/07,Cammack,Kerry,,Mr.,,,Austin,TX,78701
92,"Smith, Todd",$50,10/12/07,Caram,Linda,,,,,Fort Worth,TX,76134
92,"Smith, Todd",$500,10/14/08,Caremark RX,,,,,,Northbrook,IL,60062
92,"Smith, Todd","$1,000",11/05/08,Case,Martin,,Mr. & Mrs.,,Retired,Euless,TX,76040
92,"Smith, Todd",$100,10/09/07,Case,Martin,,Mr. & Mrs.,,Retired,Euless,TX,76040
92,"Smith, Todd",$100,10/20/08,Casey,Russell,,,,,Hurst,TX,76054
92,"Smith, Todd",$150,10/08/07,Cason,J. & W.,,,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/17/08,Castania,Wesley,,Dr.,,,Cleburne,TX,76031
92,"Smith, Todd",$500,10/21/08,Chandler,Bryan,,,Colonial Southern Group,Real Estate,Southlake,TX,76092
92,"Smith, Todd",$100,10/17/08,Chatfield,Richard,,Dr. & Mrs.,,,Grapevine,TX,76051
92,"Smith, Todd",$500,10/21/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
92,"Smith, Todd",$250,10/08/07,Chick,Wesley,,Mr.,,,Dallas,TX,75287
92,"Smith, Todd",$100,10/17/08,Chiropractic Care Center of Southlake PC,,,,,,Southlake,TX,76092
92,"Smith, Todd","$2,000",11/11/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
92,"Smith, Todd",$100,10/21/08,Clanton,John & Patsy,,,,,Hurst,TX,76054
92,"Smith, Todd",$250,02/19/08,CLEAT,,,,,,Austin,TX,78701
92,"Smith, Todd","$1,000",11/05/08,Coalition for Better Transportation,,,,,,Dallas,TX,75221
92,"Smith, Todd",$500,10/21/08,Coffey,Debra,,Mrs.,Smart Start Inc.,V.P. Government Affairs,Crowley,TX,76026
92,"Smith, Todd",$100,09/27/07,Coffey,Debra,,Mrs.,,,Crowley,TX,76026
92,"Smith, Todd",$25,10/09/07,Cole,Carol,,Mrs.,,,Hurst,TX,76053
92,"Smith, Todd",$500,10/07/07,Craine,Pat,,Mr.,Miller Distributing of Fort Worth,Vice President,Fort Worth,TX,76113
92,"Smith, Todd",$500,10/07/07,Craine,Joe,,Mr.,Miller Distributing of Fort Worth,Vice President,Fort Worth,TX,76113
92,"Smith, Todd",$500,10/09/07,Craine,D.J.,,Mr.,Miller Distributing of Ft. Worth,President,Fort Worth,TX,76113
92,"Smith, Todd","$2,500",10/06/08,Cummings Electrical PAC,,,,,,Fort Worth,TX,76155
92,"Smith, Todd",$50,11/01/07,Cummins,Glen,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/09/07,Curry,Kenneth,,Mr.,,,Colleyville,TX,76034
92,"Smith, Todd",$50,10/19/07,Cyrier,Mark,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$25,10/08/07,Darlarge,Larry & Mary Lynn,,,,,Southlake,TX,76092
92,"Smith, Todd",$50,10/07/08,Deithloff,John & Carmen,,,,,Euless,TX,76039
92,"Smith, Todd",$50,10/07/08,Deithloff,John & Carmen,,,,,Euless,TX,76039
92,"Smith, Todd",$100,11/12/07,Dellies,Michael,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$500,10/23/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
92,"Smith, Todd",$250,12/12/08,DoAAPAC,,,,,,Arlington,TX,76005-6566
92,"Smith, Todd","$2,500",10/21/08,Dobbie,Gary,,,Wright Titus Agency,Insurance,Dallas,TX,75230
92,"Smith, Todd",$100,10/07/08,Doggett,Gordon & Sabra,,,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/09/07,Doggett,Gordon & Sabra,,,,,Bedford,TX,76021
92,"Smith, Todd",$50,10/09/07,Dowden,Charles,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/17/08,Doyle Chiropractic & Rehabilitation,,,,,,Fort Worth,TX,76111
92,"Smith, Todd",$250,10/07/08,Draper,James T.,,Mr.,,,Colleyville,TX,76034-6806
92,"Smith, Todd",$250,10/07/08,Eckart,Gerald & Sheila,,,,,Bedford,TX,76021
92,"Smith, Todd",$125,10/09/07,Eckart,Gerald & Sheila,,,,,Bedford,TX,76021
92,"Smith, Todd","$1,000",10/30/08,Electric Delivery Political Action Committee of Oncor,,,,,,Dallas,TX,75201
92,"Smith, Todd",$50,10/09/07,Elkins,Angie,,Ms.,,,Bedford,TX,76021
92,"Smith, Todd",$250,10/01/07,Erben & Yarbrough,,,,,,Austin,TX,78701
92,"Smith, Todd",$100,10/14/08,Eubanks,Sue & Loyd,,,,,Euless,TX,76039
92,"Smith, Todd",$50,10/09/07,Eubanks,Sue & Loyd,,,,,Euless,TX,76039
92,"Smith, Todd","$1,000",10/30/08,Exxon Mobil Corporation PAC of Texas,,,,,,Irving,TX,75039-2298
92,"Smith, Todd",$500,12/15/08,Eye Pac of Texas (Ophthalmological),,,,,,Austin,TX,78701
92,"Smith, Todd",$300,12/09/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
92,"Smith, Todd",$167,10/24/08,Fair,Kyle,,Mr.,,,Plano,TX,75093
92,"Smith, Todd","$2,500",10/21/08,Farmers Employees & Agents PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$100,10/23/08,Fickes,Gary,,Mr.,,,Southlake,TX,76092
92,"Smith, Todd",$200,10/08/07,Fickes,Gary,,Mr.,,,Southlake,TX,76092
92,"Smith, Todd",$100,10/28/08,Folsom,Dave & Paula,,,,,Keller,TX,76248-5708
92,"Smith, Todd",$500,10/07/08,Fort Worth Firefighters Committee,,,,,,Fort Worth,TX,76111
92,"Smith, Todd",$500,10/01/07,Fort Worth Firefighters Committee,,,,,,Fort Worth,TX,76111
92,"Smith, Todd",$200,08/06/08,Fort Worth Republican Women-PAC,,,,,,Fort Worth,TX,76126
92,"Smith, Todd",$30,10/09/07,Frazior,David & Mary,,,,,Bedford,TX,76021
92,"Smith, Todd",$200,11/07/08,Freedman,Phil,,Mr.,,,Hurst,TX,76053
92,"Smith, Todd",$250,03/18/08,Friends of Senator Jane Nelson,,,,State of Texas,Senator,Grapevine,TX,76051
92,"Smith, Todd","$1,000",10/17/08,Friends of the University PAC,,,,,,Austin,TX,78763
92,"Smith, Todd",$100,12/16/08,Friends of UTA PAC,,,,,,Arlington,TX,76004
92,"Smith, Todd",$250,10/01/08,Gardere Wynne Sewell Campaign Fund,,,,,,Dallas,TX,75201
92,"Smith, Todd",$250,12/31/08,Gardere Wynne Sewell Campaign Fund,,,,,,Dallas,TX,75201
92,"Smith, Todd",$25,10/03/07,Gill,James,,Mr. & Mrs.,,,Colleyville,TX,76034
92,"Smith, Todd",$100,10/09/07,Good,Ralph,,Mr. & Mrs.,,,Bedford,TX,76022
92,"Smith, Todd",$250,10/09/07,Goodfellow,W.J. & Katy,,,,,Euless,TX,76040
92,"Smith, Todd",$500,03/12/08,Graydon Group,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/02/07,Graydon Group PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$100,10/14/08,Green,Gary,,Mr. & Mrs.,,,Fort Worth,TX,76137
92,"Smith, Todd",$200,10/01/07,Green,Gary,,Mr. & Mrs.,,,Fort Worth,TX,76116
92,"Smith, Todd",$25,10/09/07,Green-Bishop,Joe,,Mr.,,,Euless,TX,76039
92,"Smith, Todd",$100,10/07/08,Hanson,Mark,,Dr.,,,Arlington,TX,76012
92,"Smith, Todd",$100,04/23/08,Haralson,French,,Mr.,Stonegate Pools,Owner,Bedford,TX,76022
92,"Smith, Todd",$100,10/07/08,Harvey,Robert,,Mr.,,,Bedford,TX,76021
92,"Smith, Todd",$150,10/09/07,Harvey,Robert,,Mr.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/17/08,Hebert Southlake Chiropractic PA,,,,,,Southlake,TX,76092
92,"Smith, Todd",$25,10/04/07,Hein,Debby,,Ms.,,,Bedford,TX,76022
92,"Smith, Todd",$100,10/07/08,Hill,Jack & Corenne,,,,,Euless,TX,76039
92,"Smith, Todd",$100,10/09/07,Hill,Jack & Corenne,,,,,Euless,TX,76039
92,"Smith, Todd","$1,000",10/03/08,Hillco PAC,,,,,,Austin,TX,78701
92,"Smith, Todd","$1,000",09/05/07,Hillco PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$250,10/09/07,Hogan,Frank,,Mr.,,,Dallas,TX,75342
92,"Smith, Todd",$25,01/10/08,Holley,Shirley,,Ms.,,,Euless,TX,76039
92,"Smith, Todd",$250,10/01/08,Homepac,,,,,,Austin,TX,78701
92,"Smith, Todd",$250,10/02/07,Homepac,,,,,,Austin,TX,78701
92,"Smith, Todd",$100,10/21/08,Hopkins,Kent,,,,,Euless,TX,76039
92,"Smith, Todd",$500,10/01/08,HS Law PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$250,11/13/07,Hughes & Luce Good Government Committee,,,,,,Dallas,TX,75201
92,"Smith, Todd",$100,10/17/08,Hurst Chiropractic Clinic,,,,,,Hurst,TX,76053-4818
92,"Smith, Todd","$1,000",10/01/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
92,"Smith, Todd",$500,03/12/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
92,"Smith, Todd",$250,03/12/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
92,"Smith, Todd","$1,000",09/04/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
92,"Smith, Todd",$250,09/24/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
92,"Smith, Todd",$250,03/12/08,Ingersoll,Deborah,,Ms.,,,Austin,TX,78701
92,"Smith, Todd",$250,10/02/07,Ingersoll,Deborah,,Ms.,,,Austin,TX,78701
92,"Smith, Todd",$100,10/21/08,Ingram,David,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$100,10/09/07,Ingram,David,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$100,03/12/08,Jenson,Danny,,Mr.,,,Fort Worth,TX,76109
92,"Smith, Todd",$500,10/21/08,Johnson,Charles,,,Self,Consultant,Boca Raton,FL,33431
92,"Smith, Todd","$1,000",12/12/08,Johnson,Robert & Gordon,,,Johnson & Johnson Law Firm,Tx. Registered Lobbyists / Attorney,Austin,TX,78701
92,"Smith, Todd",$100,10/14/08,Jones,Ellen,,,,,Euless,TX,76040
92,"Smith, Todd",$100,10/01/08,Kamm,Robert,,Mr.,,,Austin,TX,78701
92,"Smith, Todd",$150,03/12/08,Kamm,Robert,,Mr.,,,Austin,TX,78701
92,"Smith, Todd",$100,10/02/07,Kamm,Robert,,Mr.,,,Austin,TX,78701
92,"Smith, Todd",$100,10/21/08,Kelley,Don & Carolyn,,,,,Bedford,TX,76021
92,"Smith, Todd",$250,10/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,76022
92,"Smith, Todd",$167,10/24/08,Lanford,Ben,,Mr.,,,Plano,TX,75093
92,"Smith, Todd",$150,10/08/07,Lang,Howard,,Dr. & Mrs.,,,Hurst,TX,76053
92,"Smith, Todd",$200,10/17/08,Latham,Jerry,,Dr.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/07/08,Leach,Terry & Dixie,,,,,Colleyville,TX,76034
92,"Smith, Todd",$250,10/09/08,Lee,Roy,,Mr.,,,Grand Prairie,TX,75050
92,"Smith, Todd",$25,10/09/07,Lee,Roy,,Mr.,,,Grand Prairie,TX,75050
92,"Smith, Todd",$100,10/14/08,Lewis,William & Sandra,,,,,Argyle,TX,76226
92,"Smith, Todd",$100,09/27/07,Lewis,William & Sandra,,,,,Argyle,TX,76226
92,"Smith, Todd",$500,10/01/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/02/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$200,12/15/08,Life Insurance PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$300,03/12/08,Life Insurance PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$300,10/02/07,Life Insurance PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/01/08,Linebarger Goggan Blair & Sampson PAC,,,,,,Austin,TX,78760
92,"Smith, Todd",$500,09/18/07,Linebarger Goggan Blair & Sampson PAC,,,,,,Austin,TX,78760
92,"Smith, Todd",$250,11/05/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
92,"Smith, Todd",$100,10/09/08,Long,Ronnie,,Mr.,,,Fort Worth,TX,76117
92,"Smith, Todd",$25,09/30/07,Matthews,Irwin,,Mr. & Mrs.,,,Hurst,TX,76053
92,"Smith, Todd",$100,10/09/07,May,Sid,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$25,10/09/07,May,Sid,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$500,12/15/08,McCall,Thomas,,Mr.,,,Frisco,TX,75034
92,"Smith, Todd",$200,10/21/08,McDonald,Carol,,Ms.,,,Austin,TX,78731
92,"Smith, Todd",$200,03/12/08,McDonald,Carol,,Ms.,,,Austin,TX,78731
92,"Smith, Todd",$500,10/09/07,McFarland,Bob,,Mr.,Self,Attorney,Arlington,TX,76013
92,"Smith, Todd",$100,10/17/08,McGarrah,Michael & Shea,,,,,Bedford,TX,76021
92,"Smith, Todd",$250,10/17/08,McGlinchey,Alicia & Keven,,,,,Bedford,TX,76021
92,"Smith, Todd",$250,10/09/07,McGlinchey,Alicia & Keven,,,,,Bedford,TX,76021
92,"Smith, Todd","$2,500",10/14/08,Medical Defense PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$100,10/07/08,Metroplex Republican Women's Club,,,,,,North Richland Hills,TX,76180
92,"Smith, Todd",$100,10/07/08,Miller,Gregory,,Mr. & Mrs.,,,Colleyville,TX,76034
92,"Smith, Todd",$500,10/07/08,Miller,Charlie & Rose,,,Southwest Insurance,President / Insurance Sales,Euless,TX,76040
92,"Smith, Todd",$500,10/09/07,Miller,Charlie & Rose,,,Southwest Insurance,President / Insurance Sales,Euless,TX,76040
92,"Smith, Todd",$100,10/23/08,Moon,Dave,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$25,10/31/07,Moon,Dave,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$125,10/07/08,Moore,Nelson & Janette,,,,,Bedford,TX,76022
92,"Smith, Todd",$100,10/09/07,Moore,Nelson & Janette,,,,,Bedford,TX,76022
92,"Smith, Todd",$150,10/15/08,Murphy,Joe and Faye,,,,,Bedford,TX,76021
92,"Smith, Todd",$25,10/09/07,Murphy,Joe and Faye,,,,,Bedford,TX,76021
92,"Smith, Todd",$125,10/09/07,Murphy,Joe and Faye,,,,,Bedford,TX,76021
92,"Smith, Todd",$250,12/12/08,National Rifle Association PAC,,,,,,Fairfax,VA,22030
92,"Smith, Todd",$200,10/17/08,Nohavitza,Elo & Anna,,,,,Bedford,TX,76021
92,"Smith, Todd",$150,10/09/07,Nohavitza,Elo & Anna,,,,,Bedford,TX,76021
92,"Smith, Todd",$25,10/01/07,Norman,James,,Mr.,,,Fort Worth,TX,76107
92,"Smith, Todd","$1,000",12/12/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
92,"Smith, Todd",$100,10/30/08,Oakley,Keith,,Mr.,,,Terrell,TX,75160
92,"Smith, Todd",$25,10/09/07,O'Dwyer,Brian,,Mr.,,,Bedford,TX,76022
92,"Smith, Todd",$50,11/06/07,Olarte,Guillermo,,Mr.,,,Colleyville,TX,76034
92,"Smith, Todd",$100,10/21/08,Orean,Charles & Carol,,,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/21/08,Oujesky,Ray,,Mr. & Mrs.,,,Fort Worth,TX,76180
92,"Smith, Todd",$25,10/09/07,Owens,Billy,,Mr.,,,Euless,TX,76040
92,"Smith, Todd",$750,12/05/08,PaC of Winstead PC,,,,,,Dallas,TX,75270
92,"Smith, Todd",$100,10/08/07,Padbury,Alfred,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$50,10/09/07,Paprskar,John,,Mr. & Mrs.,,,Hurst,TX,76053
92,"Smith, Todd",$100,10/09/07,Park,John,,Mr. & Mrs.,,,Euless,TX,76040
92,"Smith, Todd",$100,10/17/08,Parkhill Chiropractic & Wellness Center,,,,,,Keller,TX,76248
92,"Smith, Todd",$75,10/14/08,Pasteur,Bill,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$100,10/09/07,Pasteur,Bill,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$500,10/07/08,Payton,Jimmy,,Mr. & Mrs.,,Retired,Euless,TX,76039
92,"Smith, Todd","$1,000",10/09/07,Payton,Jimmy,,Mr. & Mrs.,,Retired,Euless,TX,76039
92,"Smith, Todd",$50,10/09/07,Petter,June,,Mrs.,,,Bedford,TX,76022-7205
92,"Smith, Todd",$500,12/09/08,Pfizer Inc. PAC,,,,,,New York,NY,10017
92,"Smith, Todd",$300,11/20/08,PHARM PAC,,,,,,Austin,TX,78759
92,"Smith, Todd",$500,10/14/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
92,"Smith, Todd",$500,12/12/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
92,"Smith, Todd",$400,11/12/07,Prudential Financial PAC,,,,,,Newark,NJ,07102
92,"Smith, Todd",$400,12/10/08,Prudential-PAC,,,,,,Newark,NJ,07102-3777
92,"Smith, Todd","$1,000",10/21/08,Q PAC,,,,,,Fort Worth,TX,76102
92,"Smith, Todd","$1,000",10/12/07,Q PAC,,,,,,Fort Worth,TX,76102
92,"Smith, Todd",$500,10/15/08,Railsback,Charles,,Dr.,Self,M.D.,Hurst,TX,76054
92,"Smith, Todd",$100,10/07/08,Ray,J.C.,,Mr. & Mrs.,,,Euless,TX,76040
92,"Smith, Todd",$250,09/27/07,Ray,J.C.,,Mr. & Mrs.,,,Euless,TX,76040
92,"Smith, Todd",$25,10/06/07,Rea,Haney,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/09/08,Reynolds,Gary,,,,,Euless,TX,76039
92,"Smith, Todd",$100,10/12/07,Reynolds,Gary,,,,,Euless,TX,76039
92,"Smith, Todd",$250,10/07/08,Ridgway,Bill,,Mr.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/09/07,Ridgway,Bill,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$500,10/01/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
92,"Smith, Todd",$100,10/04/07,Ruch,B.F. & R.E.,,,,,Dallas/Fort Worth,TX,75261
92,"Smith, Todd","$1,000",10/01/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
92,"Smith, Todd","$1,000",12/15/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
92,"Smith, Todd",$100,10/21/08,Saleh,Mary Lib,,,,,Euless,TX,76040
92,"Smith, Todd",$100,10/09/07,Saleh,Mary Lib,,,,,Euless,TX,76040
92,"Smith, Todd",$25,10/07/07,Samuels,Harold,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$100,10/09/08,Samuels Construction,,,,,,Euless,TX,76039-2802
92,"Smith, Todd",$100,10/09/08,Schooler,James,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/23/07,Schooler,James,,Mr.,,,Bedford,TX,76021
92,"Smith, Todd",$250,10/09/07,Sharp,Joe,,Mr.,,,Bedford,TX,76021
92,"Smith, Todd",$250,10/21/08,Shields,Christopher,,,,,Austin,TX,78701
92,"Smith, Todd",$100,10/17/08,Shrestha,Dazzle,,Dr.,,,Fort Worth,TX,76110-3006
92,"Smith, Todd",$500,10/02/07,Sibley,David,,Mr.,Self,Attorney,Austin,TX,78701
92,"Smith, Todd",$100,10/09/07,Smith,Hulin & Patricia,,,,,Bedford,TX,76021
92,"Smith, Todd",$50,10/01/07,Stackfleth,Evan,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$25,09/28/07,Stephens,Jim,,Mr.,,,Colleyville,TX,76034
92,"Smith, Todd",$100,10/17/08,Strathdee,Kevin,,Dr.,,,Keller,TX,76248-5490
92,"Smith, Todd",$500,10/01/08,Sturzl,Frank,,Mr.,Texas Municipal League,Executive Director,Austin,TX,78735-5207
92,"Smith, Todd",$250,10/07/08,Suhm,Victor,,Mr.,North Texas Commission,Transportation Coalition Coordinator,Grapevine,TX,76051-7065
92,"Smith, Todd",$250,09/11/07,Suhm,Victor,,Mr.,North Texas Commission,Transportation Coalition Coordinator,Dallas,TX,75204
92,"Smith, Todd",$250,09/26/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,08/15/08,TARO PAC,,,,,,Dallas,TX,75204
92,"Smith, Todd",$100,10/09/07,Teague,Estelle,,Mrs.,,,Hurst,TX,76053
92,"Smith, Todd",$100,09/27/07,Terry,Gary,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$500,10/21/08,TEX DEN PAC,,,,,,Austin,TX,78704
92,"Smith, Todd","$1,000",10/23/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
92,"Smith, Todd","$1,000",10/14/08,Texas Aggregates & Congrete Association PAC,,,,,,Austin,TX,78701
92,"Smith, Todd","$1,000",11/11/08,Texas And Southwestern Cattle Raisers Assn PAC,,,,,,Fort Worth,TX,76102-2665
92,"Smith, Todd",$750,08/21/08,Texas Apartment Association,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/30/08,Texas Architects Committee,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,11/26/07,Texas Architects Committee,,,,,,Austin,TX,78701
92,"Smith, Todd",$250,10/01/08,Texas Assoc. of Mortgage Brokers,,,,,,Dallas,TX,78754
92,"Smith, Todd",$250,12/17/07,Texas Association of Benefit Admin PAC,,,,,,Duncanville,TX,75137
92,"Smith, Todd",$300,10/02/07,Texas Association of Insurance & Financial Advisors PAC,,,,,,Austin,TX,78704
92,"Smith, Todd","$1,000",10/01/08,Texas Automobile Dealers Assoc. PAC,,,,,,Austin,TX,78767
92,"Smith, Todd","$1,000",09/26/07,Texas Automobile Dealers Assoc. PAC,,,,,,Austin,TX,78701
92,"Smith, Todd","$1,000",11/07/08,Texas Building Branch PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/17/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701-2132
92,"Smith, Todd","$1,000",06/19/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/03/08,Texas Consumer Finance Assoc. PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,03/12/08,Texas Consumer Finance Assoc. PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,09/24/07,Texas Consumer Finance Assoc. PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$300,10/30/08,Texas Credit Union League,,,,,,Dallas,TX,75265
92,"Smith, Todd",$250,09/30/07,Texas Economic Development PAC,,,,,,Austin,TX,78701
92,"Smith, Todd","$1,000",01/10/08,Texas Energy Future Capital Holdings PAC,,,,,,Austin,TX,78761-5587
92,"Smith, Todd",$250,10/01/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
92,"Smith, Todd",$500,10/09/07,Texas Friends of Tim Warner,,,,,,Houston,TX,77056
92,"Smith, Todd","$1,000",10/14/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
92,"Smith, Todd",$500,10/21/08,Texas Funeral Directors Assoc. PAC,,,,,,Austin,TX,78741
92,"Smith, Todd",$750,01/10/08,Texas Hospital Association PAC,,,,,,Austin,TX,78761
92,"Smith, Todd",$250,02/11/08,Texas HY-PAC,,,,,,North Richland Hills,TX,76180
92,"Smith, Todd",$500,12/15/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
92,"Smith, Todd",$250,03/11/08,Texas Manufactured Housing Assoc. PAC,,,,,,Austin,TX,78701
92,"Smith, Todd","$2,000",10/21/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$250,11/11/08,Texas Municipal Police Association PAC,,,,,,Austin,TX,78768
92,"Smith, Todd",$250,10/08/07,Texas Municipal Police Association PAC,,,,,,Austin,TX,78768
92,"Smith, Todd",$750,10/15/08,Texas Nursery & Landscape Association,,,,,,Austin,TX,78745-6698
92,"Smith, Todd",$500,10/17/08,Texas Optometric PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,12/09/08,Texas Optometric PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,11/25/08,Texas Radiological Society PAC,,,,,,Austin,TX,78735
92,"Smith, Todd","$1,000",09/26/08,Texas Restaurant Assoc. State Pac,,,,,,Austin,TX,78767
92,"Smith, Todd",$500,12/05/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
92,"Smith, Todd",$500,09/08/08,Texas Society of Certified Public Accountants PAC,,,,,,Fort Worth,TX,76107
92,"Smith, Todd",$500,10/09/07,Texas Society of Certified Public Accountants PAC,,,,,,Fort Worth,TX,76107
92,"Smith, Todd",$250,10/21/08,Texas State Assoc. of Fire Fighters PAC,,,,,,Austin,TX,78745
92,"Smith, Todd",$250,07/24/08,Texas State Rifle Association,,,,,,Paige,TX,78659
92,"Smith, Todd",$500,10/01/08,Texas Trial Lawyers Assoc. PAC,,,,,,Austin,TX,78767
92,"Smith, Todd",$500,09/18/07,Texas Trial Lawyers Assoc. PAC,,,,,,Austin,TX,78767
92,"Smith, Todd",$500,10/23/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
92,"Smith, Todd",$250,10/15/08,The Law Offices of Randall D. Moore PLLC,,,,,,Fort Worth,TX,76102
92,"Smith, Todd",$150,10/07/08,The Terry Group,,,,,,Hurst,TX,76054