District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
149,"Vo, Hubert","$10,000",09/25/07,3rd Thursday Group PAC,,,,PAC,,Houston,TX,77006
149,"Vo, Hubert",$100,09/28/08,Abadie,J Paul,,,,,Galveston,TX,77554
149,"Vo, Hubert",$250,08/29/07,Aberly,Naomi,,,,,Dallas,TX,75205
149,"Vo, Hubert","$1,000",07/17/07,ACT for Texas Classroom Teacher Association,,,,ACT for Texas Classroom PAC,,Austin,TX,78767
149,"Vo, Hubert","$2,500",09/16/08,ACT for Texas Classroom Teacher Association,,,,ACT for Texas Classroom PAC,,Austin,TX,78767
149,"Vo, Hubert","$1,500",05/21/08,ACT for Texas Classroom Teacher Association,,,,ACT for Texas Classroom PAC,,Austin,TX,78767
149,"Vo, Hubert",$500,10/28/08,AiA-PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,12/12/07,Alexander,Stanford,,,,,Houston,TX,77024
149,"Vo, Hubert",$513,10/08/08,Alief Democrat,,,,,,Houston,TX,77072
149,"Vo, Hubert",$500,10/03/08,Alief Federation of Teachers COPE,,,,COPE,,Houston,TX,77082
149,"Vo, Hubert",$500,12/09/08,Allen Boone Humphries Robinson LLP,,,,Self-employed,,Houston,TX,77027
149,"Vo, Hubert",$500,09/13/07,Allen Boone Humphries Robinson LLP,,,,Self-employed,,Houston,TX,77027
149,"Vo, Hubert","$2,000",10/01/08,American Federation of State County and Municipal Employees-AF-I,,,,AFSCME PAC,,Washington,DC,20036
149,"Vo, Hubert","$1,000",08/28/08,American National Insurance Company Employee PAC,,,,PAC,,Galveston,TX,77550
149,"Vo, Hubert","$1,000",11/07/07,American National Insurance Company Employee PAC,,,,PAC,,Galveston,TX,77550
149,"Vo, Hubert",$100,09/15/07,Amstrong,Charles,,,,,Houston,TX,77006
149,"Vo, Hubert",$250,10/13/08,Ana E Hernandez Campaign,,,,,,Houston,TX,77220
149,"Vo, Hubert",$500,07/29/08,Anchia,Rafael,,,,,Dallas,TX,75208-0468
149,"Vo, Hubert",$500,01/03/08,Anchia,Rafael,,,,,Dallas,TX,75208-0468
149,"Vo, Hubert",$500,11/19/08,Andrews & Kurth Texas PAC,,,,PAC,lobbyist,Houston,TX,77002
149,"Vo, Hubert",$500,10/16/08,Associated General Contractors of Texas PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert","$3,000",08/11/08,Association of Texas Professional Educators PAC,,,,PAC,,Austin,TX,78752
149,"Vo, Hubert",$500,07/16/07,Association of Texas Professional Educators PAC,,,,PAC,,Austin,TX,78752
149,"Vo, Hubert",$250,12/10/08,At & T Texas PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,09/20/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
149,"Vo, Hubert",$500,09/09/08,Beer Alliance Of Texas PAC,,,,Beer Alliance of Texas PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,09/13/07,Beer Alliance Of Texas PAC,,,,Beer Alliance of Texas PAC,,Austin,TX,78701
149,"Vo, Hubert","$2,000",08/21/08,Birney,Leeshan,,,Self-employed,,Houston,TX,77042
149,"Vo, Hubert",$500,07/12/07,Blackridge,,,,,,Austin,TX,78711
149,"Vo, Hubert",$17,08/07/07,Blackridge,,,,,,Austin,TX,78711
149,"Vo, Hubert",$100,10/12/08,Blanton,Jack,Sr.,,,,Houston,TX,77098
149,"Vo, Hubert",$250,12/12/07,Blanton,Jack,Sr.,,,,Houston,TX,77098
149,"Vo, Hubert",$500,09/29/08,BMC PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,10/28/08,Boating Trades Association of Metropolitan Houston PAC,,,,PAC,,Houston,TX,77098
149,"Vo, Hubert","$5,000",07/08/08,Border Health PAC,,,,Border Health PAC,,Pharr,TX,78577
149,"Vo, Hubert",$250,10/30/08,Brassard,Richard,,Dr.,,,Pasadena,TX,77505
149,"Vo, Hubert",$500,10/12/08,Brotherhood of Locomotive Engineers,,,,Brotherhood of Locomotive Engineers,PAC,Richland Hills,TX,76118
149,"Vo, Hubert",$300,10/22/08,Brown,Peter,,,City of Houston,,Houston,TX,77098
149,"Vo, Hubert",$250,10/17/08,Brown,Peter,,,City of Houston,,Houston,TX,77098
149,"Vo, Hubert",$200,10/16/08,Brown,Joe,,,,,Bellaire,TX,77401
149,"Vo, Hubert",$300,12/21/07,Brown,Peter,,,,,Houston,TX,77005
149,"Vo, Hubert",$500,11/03/08,Bryan,Bradley,,,Self-employed,,Austin,TX,78701
149,"Vo, Hubert",$300,10/12/08,Bui,Huyen,,,,,Houston,TX,77084
149,"Vo, Hubert",$100,10/12/08,Bui,Katherine,,,,,Houston,TX,77043
149,"Vo, Hubert",$120,10/27/08,Burdett,Ming,,,,,Missourri City,TX,77459
149,"Vo, Hubert","$1,000",06/25/08,Butt,Charles,,,Self-employed,Chairman of the Board,San Antonio,TX,78204
149,"Vo, Hubert",$100,05/21/08,Cain,Randy,,,,,Austin,TX,78763
149,"Vo, Hubert","$1,000",10/12/08,Cao,Ba,,,Smith Barney Citigroup,Financial Consultant,Houston,TX,77025
149,"Vo, Hubert",$100,10/23/08,Cash,Donations $50.00 or less,,,,,Houston,TX,77072
149,"Vo, Hubert",$140,10/16/08,Cash,contribution =<$50.00,,,,,Houston,TX,77072
149,"Vo, Hubert",$194,10/12/08,Cash donation <=$50.00,,,,,,Houston,TX,77072
149,"Vo, Hubert",$250,09/18/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
149,"Vo, Hubert",$100,11/11/08,Chan,David,,,,,Austin,TX,78731
149,"Vo, Hubert",$120,10/10/08,Chang,James,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,08/21/08,Chang,Chi,,,,,Houston,TX,77070
149,"Vo, Hubert",$150,08/20/08,Chang,Oliver,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$300,08/21/08,Chang,Jackson,,,,,Houston,TX,77024
149,"Vo, Hubert",$100,08/20/07,Chapman,Randall,,,,,Austin,TX,78704-4611
149,"Vo, Hubert",$150,10/16/08,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$275,10/12/08,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$100,07/30/08,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$350,12/19/07,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$200,08/21/08,Chen,Ablert & Chi-Hui,,,,,Houston,TX,77071
149,"Vo, Hubert",$300,08/21/08,Chen,Chin-Liang,,,,,Houston,TX,77077
149,"Vo, Hubert",$400,08/21/08,Chen,Jack,,,,,Stafford,TX,77477
149,"Vo, Hubert",$100,08/21/08,Chen,Polk,,,,,Houston,TX,77071
149,"Vo, Hubert",$300,08/21/08,Chen,Roger,,,,,Walnut,CA,91789
149,"Vo, Hubert",$150,08/20/08,Chen,Shun-Zer,,,,,Houston,TX,77084
149,"Vo, Hubert",$100,08/21/08,Chen,Zehong,,,,,Houston,TX,77231
149,"Vo, Hubert",$360,10/10/08,Cheng,Mei,,,,,Houston,TX,77062
149,"Vo, Hubert",$200,09/28/08,Cheng,Ah-Lu,,,,,Houston,TX,77041
149,"Vo, Hubert",$100,08/21/08,Chien,Wen,,,,,Houston,TX,77099
149,"Vo, Hubert",$300,08/19/08,Chou,Cheng Hsien,,,,,Houston,TX,77071
149,"Vo, Hubert",$100,08/21/08,Chu,Emerson,,,,,Houston,TX,77082
149,"Vo, Hubert","$1,000",09/20/07,Chu,William,,,Self-empolyed,,Sugar Land,TX,77479
149,"Vo, Hubert",$100,08/21/08,Chua,Abraham,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$500,02/19/08,Coats Rose Yale Ryaman & Lee PAC,,,,PAC,,Houston,TX,77046
149,"Vo, Hubert","$1,000",10/13/08,Coleman,Garnet,,Rep.,Self-employed,,Houston,TX,77004
149,"Vo, Hubert","$11,477",10/25/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert","$5,000",10/20/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert","$5,000",09/28/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert","$1,000",09/05/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert",$500,10/16/08,Comcast Corporation PAC,,,,PAC,,Philadelphia,PA,19103
149,"Vo, Hubert",$500,10/16/08,Continental Airlines PAC,,,,PAC,,Houston,TX,77002
149,"Vo, Hubert",$500,09/05/07,Continental Airlines PAC,,,,PAC,,Houston,TX,77002
149,"Vo, Hubert","$2,500",10/20/08,Crook,William,,,Self-employed,,San Marcos,TX,78666
149,"Vo, Hubert",$100,10/24/08,Cu,Khanh,,,,,Houston,TX,77086
149,"Vo, Hubert","$1,000",10/24/08,CWA-COPE PCC,,,,CWA-COPE Pac,,Washington,DC,20001
149,"Vo, Hubert",$200,12/12/07,Demark,Joy,,,,,Houston,TX,77079
149,"Vo, Hubert",$500,12/10/07,Dhingra,Ashok,,,Self-employed,,Houston,TX,77077
149,"Vo, Hubert",$200,10/12/08,Dieu,Steven,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$600,10/10/08,Ding,Francis,,,self-employed,,Houston,TX,77024
149,"Vo, Hubert",$100,10/12/08,Do,John,,,,,Houston,TX,77075
149,"Vo, Hubert",$250,09/20/07,Dougherty,Jim,,,Dougherty & Dougherty,Attoney,Houston,TX,77006
149,"Vo, Hubert",$250,06/30/08,Dougherty,Jim,,,Dougherty & Dougherty,Attoney,Houston,TX,77006
149,"Vo, Hubert",$500,12/13/07,Duncan,C. W.,Jr.,,Self-employed,,Houston,TX,77002
149,"Vo, Hubert",$500,08/25/08,Dunnam,Jim,,,,,Waco,TX,76710
149,"Vo, Hubert",$100,10/23/08,Durrani,Afaq,,,,,Katy,TX,77450
149,"Vo, Hubert",$250,12/23/07,Eichhorn,Roger,,Dr.,Retired,,Houston,TX,77025
149,"Vo, Hubert",$500,10/30/08,Elliot Naishtat Campaign,,,,,,Austin,TX,78757
149,"Vo, Hubert",$250,07/17/07,Erben & Yarbrough,,,,,,Austin,TX,78701
149,"Vo, Hubert","$5,000",07/31/07,Erwin,James,,,Self-employed,Title,Houston,TX,77056
149,"Vo, Hubert","$2,000",08/29/07,Farmers Employee And Agent PAC,,,,Farmers Employee And Agent PAC,,Austin,TX,78701
149,"Vo, Hubert","$2,000",11/04/08,Farmers Employee And Agent PAC of Texas,,,,Farmers Employee And Agent PAC,,Austin,TX,78701
149,"Vo, Hubert",$100,11/11/08,Fisher,Lyly,,,,,Austin,TX,78732
149,"Vo, Hubert",$250,09/04/07,Fleming & Associates LLP,,,,,,Houston,TX,77056
149,"Vo, Hubert",$100,07/17/07,Floyd,Robert,,,,,Austin,TX,78746
149,"Vo, Hubert",$200,10/10/08,Fong,Cecil,,,,,Houston,TX,77071
149,"Vo, Hubert",$500,08/21/08,Fong,Tai-Shen,,,,,Houston,TX,77095
149,"Vo, Hubert",$100,12/20/07,Foster,Charles,,,,,Houston,TX,77002
149,"Vo, Hubert","$1,000",11/03/08,Friends of Baylor Med,,,,PAC,,Houston,TX,77010
149,"Vo, Hubert","$1,000",12/11/07,Friends of Baylor Med,,,,PAC,,Houston,TX,77010
149,"Vo, Hubert",$500,10/12/08,Friends of The University of Houston,,,,Friends of The University of Houston,,Houston,TX,77098
149,"Vo, Hubert",$200,12/08/08,Fritsch,Edward,,,,,Houston,TX,77077
149,"Vo, Hubert",$100,10/29/08,Gamble,Richard,,,,,Boston,MA,02199
149,"Vo, Hubert",$250,09/12/07,Garcia,Sylvia,,Hon.,,,Houston,TX,77249
149,"Vo, Hubert",$250,06/21/08,Garcia,Sylvia,,Hon.,,,Houston,TX,77249
149,"Vo, Hubert",$250,12/11/08,Gardere Wynne Sewell LLP Campaing Fund,,,,,,Dallas,TX,75201
149,"Vo, Hubert","$10,000",08/27/08,Garnet Coleman Campaign,,,,,,Houston,TX,77004
149,"Vo, Hubert",$250,12/04/07,Gee,George,,,Self-employed,,Houston,TX,77006
149,"Vo, Hubert",$500,10/23/08,Gordon,Quan,,,Self-employed,,Houston,TX,77007
149,"Vo, Hubert",$250,11/29/07,Gordon Quan Campaign,,,,,,Houston,TX,77056
149,"Vo, Hubert",$500,12/13/07,Gray,Melanie,,,Self-employed,,Houston,TX,77019
149,"Vo, Hubert",$500,09/29/08,Graydon Group LLC,,,,Graydon Group LLC,Realtor,Austin,TX,78701
149,"Vo, Hubert",$100,09/01/07,Gross,Stephen,,,,,Houston,TX,77079
149,"Vo, Hubert",$250,06/17/08,Gulf States Toyota State PAC,,,,PAC,,Houston,TX,77024
149,"Vo, Hubert",$250,12/12/07,H A A Better Government Fund,,,,H A A Better Government,PAC,Houston,TX,77041
149,"Vo, Hubert",$250,01/30/08,H A A Better Government Fund,,,,H A A Better Government,PAC,Houston,TX,77041
149,"Vo, Hubert",$150,10/10/08,Ha,Vinh,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,10/23/08,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$250,10/16/08,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$250,08/30/07,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$250,06/23/08,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert","$2,500",08/30/07,Hawes Hill Calderon LLP,,,,Self-employed,,Houston,TX,77227-2167
149,"Vo, Hubert","$1,000",10/22/08,Hill,William,,,,,Houston,TX,77006
149,"Vo, Hubert",$200,11/11/08,Ho,Thanh,,,,,Austin,TX,78759
149,"Vo, Hubert",$100,09/28/08,Ho,Hoang Xiong,,,,,San Antonio,TX,78230
149,"Vo, Hubert",$200,10/12/08,Ho,Sac,,,,,Humble,TX,77396
149,"Vo, Hubert",$100,06/04/08,Hoar,Thomas or Ann,,,,,Katy,TX,77450
149,"Vo, Hubert",$64,09/29/08,Hochberg,Scott,,,,State Rep. Scott Hochberg,Austin,TX,78768
149,"Vo, Hubert",$250,05/21/08,HomePAC of Texas,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert","$30,000",10/23/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert","$30,000",10/12/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert","$5,000",07/09/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert","$30,000",09/25/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert",$500,07/30/08,Houston CPA Society PAC,,,,PAC,,Houston,TX,77027
149,"Vo, Hubert","$1,000",12/10/08,Houston Firefighters PAC,,,,Houston Frefighters PAC,,Houston,TX,77009
149,"Vo, Hubert",$250,11/17/08,Houston Pilots PAC,,,,,,Houston,TX,77017
149,"Vo, Hubert","$5,000",10/10/08,HRC Texas Families PAC,,,,PAC,,Washington,DC,20036
149,"Vo, Hubert",$300,08/21/08,Hsiao,Sharon,,,,,Richmond,TX,77469
149,"Vo, Hubert",$120,10/10/08,Hsieh,Peter,,,,,Bellaire,TX,77401
149,"Vo, Hubert",$300,08/21/08,Hsieh,Ted & Yuk,,,,,Katy,TX,77494
149,"Vo, Hubert",$120,10/10/08,Hsu,Shu-Ying,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$150,08/21/08,Hsu,Shu-Ying,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$300,03/02/08,Hu,Peter,,,,,Pleasanton,CA,94588
149,"Vo, Hubert",$200,09/28/08,Huang,Wen,,,,,Houston,TX,77025
149,"Vo, Hubert",$100,08/21/08,Huang,May,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,08/21/08,Huang,Tony,,,,,Missouri City,TX,77459
149,"Vo, Hubert",$250,10/19/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
149,"Vo, Hubert","$5,000",10/16/08,Human Rights Campaign Texas Families PAC,,,,PAC,,Washington,DC,20036
149,"Vo, Hubert",$75,07/30/08,Hurston,Winifred,,,,,Houston,TX,77072
149,"Vo, Hubert",$150,09/20/07,Hussain,Latafath,,,,,Seabrook,TX,77586
149,"Vo, Hubert",$200,08/28/08,Hussain,Latafath,,,,,Seabrook,TX,77586
149,"Vo, Hubert",$300,08/21/08,Huu,Fei,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,12/04/08,Huynh,Mindy,,,,,Richardson,TX,75081
149,"Vo, Hubert",$100,10/12/08,Huynh,Linh,,,,,Houston,TX,77060
149,"Vo, Hubert",$100,10/12/08,Huynh,Linh,,,,,Houston,TX,77060
149,"Vo, Hubert",$120,10/10/08,Hwang,Peter,,,,,Humble,TX,77396
149,"Vo, Hubert",$500,10/23/08,IBAT PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,06/12/08,Ingersoll,Deborah,,,,,Austin,TX,78730
149,"Vo, Hubert",$250,10/13/08,Jessica Farrar Campaign,,,,,,Houston,TX,77009
149,"Vo, Hubert",$700,09/28/08,Jia,Lin,,,Self-employed,,Houston,TX,77027
149,"Vo, Hubert","$1,000",10/13/08,Jim Dunnam Campaign,,,,Political campaign account,,Waco,TX,76710
149,"Vo, Hubert",$300,09/28/08,Jin,Charng,,,,,San Antonio,TX,78238
149,"Vo, Hubert","$1,000",10/23/08,Johnson,Robert,,,Self-employed,Attorney,Austin,TX,78701
149,"Vo, Hubert",$100,07/17/07,Kamm,Robert,,,,,Austin,TX,78701
149,"Vo, Hubert","$1,000",09/17/07,Kant,Andrew,,,Self-employed,Doctor,Houston,TX,77019
149,"Vo, Hubert","$1,000",06/19/08,Kant,Andrew,,,Self-employed,Doctor,Houston,TX,77019
149,"Vo, Hubert",$250,08/27/07,Kaplan,Lee,,,,,Houston,TX,77019
149,"Vo, Hubert",$250,06/29/08,Kaplan,Lee,,,,,Houston,TX,77019
149,"Vo, Hubert",$300,06/27/08,Kaplan,Norman,,Dr.,,,Dallas,TX,75219
149,"Vo, Hubert",$161,09/18/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768
149,"Vo, Hubert",$250,09/24/08,Kirkpatrick & Lockhart (Preston Gates Ellis LLP Committee for,,,,,,Dallas,TX,75201
149,"Vo, Hubert",$110,12/15/07,Knobil,Julane,,,,,Houston,TX,77025
149,"Vo, Hubert",$200,06/30/08,Kong,Anna,,,,,Houston,TX,77014
149,"Vo, Hubert",$500,12/13/07,Kuhl Jr,P. John,,,Self-employed,,Houston,TX,77056
149,"Vo, Hubert",$100,08/21/08,Kwo,Grace,,,,,Missouri City,TX,77459
149,"Vo, Hubert",$500,10/12/08,Laib,Victoria,,,Self-employed,,Cypress,TX,77429
149,"Vo, Hubert",$75,09/20/07,Laster,Michael,,,,,Houston,TX,77074
149,"Vo, Hubert",$100,10/12/08,Le,Sanh,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,10/27/08,Lee,Mani,,,,,Garland,TX,75040
149,"Vo, Hubert",$250,10/10/08,Lee,Mark,,,,,Houston,TX,77096
149,"Vo, Hubert",$100,12/13/07,Lee,Mark,,,,,Houston,TX,77096
149,"Vo, Hubert",$500,09/20/07,Lee,Wea,,,Self-employed,,Houston,TX,77063
149,"Vo, Hubert",$200,08/13/08,Li,Kenneth,,,Self-employed,,Houston,TX,77036
149,"Vo, Hubert",$500,09/28/08,Liang,Sheng-Ping,,,Self-employed,,Houston,TX,77063
149,"Vo, Hubert",$500,09/29/08,Licensed Beverage Distributors PAC,,,,Licensed Beverage Distributors PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,07/17/07,Licensed Beverage Distributors PAC,,,,Licensed Beverage Distributors PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,05/21/08,Licensed Beverage Distributors PAC,,,,Licensed Beverage Distributors PAC,,Austin,TX,78701
149,"Vo, Hubert",$300,07/17/07,Life Insurance PAC,,,,,,Austin,TX,78701
149,"Vo, Hubert",$250,10/15/08,Lin,Dawn,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$150,08/21/08,Lin,Tom,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,08/21/08,Lin,Fang,,,,,Houston,TX,77036
149,"Vo, Hubert",$200,09/28/08,Ling,Peter,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,10/10/08,Liou,Jyh,,,,,Houston,TX,77024
149,"Vo, Hubert",$200,12/11/08,LiPAC,,,,,,Austin,TX,78701
149,"Vo, Hubert",$300,05/21/08,LiPAC,,,,,,Austin,TX,78701
149,"Vo, Hubert",$200,09/28/08,Liu,Cathy,,,,,Houston,TX,77077
149,"Vo, Hubert",$500,09/28/08,Liu,Kaixun,,,Self-employed,,Houston,TX,77040
149,"Vo, Hubert",$720,10/10/08,Lo,Chien,,,Self-employed,,Sugar Land,TX,77479
149,"Vo, Hubert",$250,08/21/07,Lock Liddell & Sapp LLP,,,,Self-employed,Attorney,Houston,TX,77002
149,"Vo, Hubert",$200,09/28/08,Lu,Chunhui,,,,,Houston,TX,77082
149,"Vo, Hubert",$200,09/28/08,Lu,Guo,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,11/11/08,Lucksinger,Gregg,,,,,Austin,TX,78756
149,"Vo, Hubert",$200,09/28/08,Luk,Choi Wai,,,,,Houston,TX,77036
149,"Vo, Hubert",$500,10/16/08,Ma,Tony,,,Self-employed,,Houston,TX,77083
149,"Vo, Hubert",$600,10/17/08,Marc Veasey Campaign Fund,,,,Marc Veasey Campaign Fund,,Fort Worth,TX,78105
149,"Vo, Hubert",$250,09/13/07,Mark Lee Campaign,,,,,,Houston,TX,77057
149,"Vo, Hubert","$1,000",12/09/07,Marks,Elena,,,City of Houston,Policy Advisor,Houston,TX,77005
149,"Vo, Hubert",$100,07/30/08,Martinez,John,,,,,Houston,TX,77083
149,"Vo, Hubert",$100,06/30/08,Martinez,John,,,,,Houston,TX,77083
149,"Vo, Hubert",$500,09/04/07,Maxxam Inc. PAC,,,,PAC,,Houston,TX,77056
149,"Vo, Hubert",$300,10/28/08,Mayes III,Chandler,,,Self-employed,,Sugar Land,TX,77479
149,"Vo, Hubert","$1,000",12/07/08,MCCall,Thomas,,,Self-employed,Executive/Old American County Mutual Insurance,Frisco,TX,75034
149,"Vo, Hubert",$100,11/11/08,MCGuire,Ying,,,,,Austin,TX,78759
149,"Vo, Hubert","$4,100",07/06/07,Ministry of Foreign Affairs Republic of China (Taiwan),,,,,,Houston,TX,77046
149,"Vo, Hubert",$250,02/04/08,Morin,Thomas,,,,,Houston,TX,77025
149,"Vo, Hubert",$250,10/01/08,Morris Architects Civic PAC,,,,,,Houston,TX,77098
149,"Vo, Hubert",$100,10/16/08,Mullins,Charles,Jr.,,,,Dallas,TX,75228
149,"Vo, Hubert",$500,10/30/08,National Asian American Political Empowermenr Fund,,,,Empowerment Fund,,Washington,DC,20001
149,"Vo, Hubert",$500,10/13/08,National Asian American Political Empowermenr Fund,,,,,,Washington,DC,20001
149,"Vo, Hubert",$500,08/07/08,National Association of Social Workers (NASW/TEXAS PACE),,,,,,Austin,TX,78701
149,"Vo, Hubert",$500,09/11/08,Nationwide Texas PAC,,,,PAC,,Columbus,OH,43215
149,"Vo, Hubert","$1,000",07/12/07,Neal T. Buddy Jones Treasurer,,,,Self-employed,,Austin,TX,78701
149,"Vo, Hubert",$200,10/12/08,Nghe,Chi,,,,,Houston,TX,77072
149,"Vo, Hubert",$50,11/25/08,Nguyen,Phong,,,,,Round Rock,TX,78681
149,"Vo, Hubert",$150,11/11/08,Nguyen,Truc,,,,,Austin,TX,78758
149,"Vo, Hubert",$50,11/25/08,Nguyen,Camvan,,,,,Austin,TX,78708
149,"Vo, Hubert",$200,10/12/08,Nguyen,Alvin,,,,,Houston,TX,77072
149,"Vo, Hubert",$100,10/12/08,Nguyen,Di,,,,,Houston,TX,77077
149,"Vo, Hubert",$100,10/12/08,Nguyen,Dung,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,10/12/08,Nguyen,Loan,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,10/12/08,Nguyen,Nghiep,,,,,Katy,TX,77450
149,"Vo, Hubert",$100,10/12/08,Nguyen,Son,,,Stained Glass Co.,Self-employed,Houston,TX,77083
149,"Vo, Hubert",$100,10/12/08,Nguyen,Sau,,,,,Houston,TX,77005
149,"Vo, Hubert",$100,07/10/07,North,Karen,,,,,Houston,TX,77024
149,"Vo, Hubert",$250,05/21/08,Nugent,Patrick,,,,,Austin,TX,78746
149,"Vo, Hubert","$1,000",12/11/08,Oncor Texas PAC,,,,PAC,,Dallas,TX,75201
149,"Vo, Hubert",$100,10/12/08,Online contribution <=$50,,,,,,San Diego,CA,92102
149,"Vo, Hubert",$190,09/03/08,Online contribution <=$50,,,,,,San Diego,CA,92102
149,"Vo, Hubert",$205,06/10/08,Online contribution <=$50,,,,,,San Diego,CA,92102
149,"Vo, Hubert","$5,000",11/03/08,O'Quinn,John,,,Self-employed,Attorney,Houston,TX,77002
149,"Vo, Hubert",$100,11/11/08,Phan,Thuy,,,,,Austin,TX,78753
149,"Vo, Hubert",$300,11/11/08,PharmPAC,,,,PAC,,Austin,TX,78759
149,"Vo, Hubert",$500,09/29/08,Pinnacle Anesthesia Consultants,,,,Self-employed,,Dallas,TX,75240
149,"Vo, Hubert","$2,500",10/23/08,Pipefitters Local Union no. 211,,,,PAC,,Houston,TX,77017
149,"Vo, Hubert","$1,054",11/03/08,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert","$2,000",10/01/08,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert",$250,08/31/07,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert",$100,12/13/07,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert",$177,02/02/07,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert","$1,000",10/01/07,Plumber Local Union No 68,,,,PAC,,Houston,TX,77249
149,"Vo, Hubert","$1,000",09/11/08,Plumbers Local Union No. 68 PAC,,,,,,Houston,TX,77249
149,"Vo, Hubert",$100,02/04/08,Plummer,James,,,,,Houston,TX,77006
149,"Vo, Hubert",$400,11/11/08,Prudential Finanacial Inc. PAC,,,,,,Newark,NJ,07102
149,"Vo, Hubert",$400,10/10/07,Prudential Finanacial Inc. PAC,,,,,,Newark,NJ,07102
149,"Vo, Hubert",$250,09/20/07,Quan,Gordon,,,,Lawyer,Houston,TX,77056
149,"Vo, Hubert",$150,09/20/07,Quattro,Barbara,,,,,Houston,TX,77072
149,"Vo, Hubert",$100,09/05/08,Redman,Michael,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$100,09/20/07,Rich,Marvin,,,,,Houston,TX,77096
149,"Vo, Hubert","$1,000",09/03/08,Ritter,Allan,,,,,Nederland,TX,77627
149,"Vo, Hubert",$75,11/01/08,Rosenbaum,Peter,,,,,Boston,MA,02130
149,"Vo, Hubert",$250,10/16/08,Ross,Jeff,,,,,Houston,TX,77005
149,"Vo, Hubert",$250,09/26/07,S. Atlas,,,,Self-employed,,Houston,TX,77002
149,"Vo, Hubert",$100,08/22/07,Schwartz,Newton,,,Self-employed,,Houston,TX,77098
149,"Vo, Hubert","$5,000",08/27/08,Scott Hochberg Campaign,,,,,,Austin,TX,78768
149,"Vo, Hubert",$134,08/27/08,Scott Hochberg Campaign,,,,,,Austin,TX,78768
149,"Vo, Hubert",$100,10/17/08,Seeberger Jr.,Perry,,,,,Houston,TX,77077
149,"Vo, Hubert",$100,11/02/07,Seeberger Jr.,Perry,,,,,Houston,TX,77077
149,"Vo, Hubert","$1,000",10/28/08,Shafto,Sandra,,,Self-employed,consultant,Bellaire,TX,77401
149,"Vo, Hubert","$1,000",12/13/07,Shafto,Sandra,,,Self-employed,,Bellaire,TX,77401
149,"Vo, Hubert",$150,10/24/08,Shamsi,Farrukh,,,,,Houston,TX,77024
149,"Vo, Hubert",$500,10/12/08,Sheet Metal Workers LU PAC,,,,PAC,,Houston,TX,77018
149,"Vo, Hubert",$100,08/21/08,Shyu,Robert,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$500,05/15/08,Simmons,Harold,,,,Investment,Dallas,TX,75240
149,"Vo, Hubert","$1,000",10/29/07,Smith,Dorothy,,,Self-employed,,Houston,TX,77031
149,"Vo, Hubert",$500,10/02/08,Smyser,Craig,,,Self-employed,,Houston,TX,77002
149,"Vo, Hubert",$250,09/11/07,Smyser Kaplan & Veselka LLP,,,,Self-employed,Attorney,Houston,TX,77002
149,"Vo, Hubert",$200,09/28/08,Sparkman,Gregory,,,,,Houston,TX,77006
149,"Vo, Hubert",$300,10/12/08,Stoecker,Daniel,,,,,Houston,TX,77056
149,"Vo, Hubert",$250,12/16/07,Stoerner,Louis,,,,,Houston,TX,77082
149,"Vo, Hubert",$360,10/10/08,Sung,Amy,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$150,08/20/08,Sung,Minly,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$250,11/30/07,Sylvia Garcia Campaign,,,,,,Houston,TX,77249
149,"Vo, Hubert",$200,09/28/08,TAng,Kathy,,,,,Houston,TX,77005
149,"Vo, Hubert",$500,10/31/08,TBA Bank PAC-State,,,,PAC,,Ahstin,TX,78701
149,"Vo, Hubert","$2,500",09/11/08,Teamsters Local Union #988 PAC,,,,,,Houston,TX,77032
149,"Vo, Hubert","$1,000",12/11/08,Texans  for Economic Development PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert","$10,000",10/30/08,Texans for Better Education,,,,PAC,,Houston,TX,77024