District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
81,"Lewis, Tryon",$250,03/28/08,Acreman,Anne,M.D.,Ms.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$250,03/20/08,Acreman,Anne,M.D.,Ms.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$500,04/02/08,Agusala,Madhava,M.D.,Mr.,Self,Physician,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",10/14/07,Ahders,Ruff,,Mr.,Ruff Ahders P.C.,Attorney,Odessa,TX,79761
81,"Lewis, Tryon",$500,04/10/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
81,"Lewis, Tryon",$250,08/27/07,Allen,Roy,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/11/08,Alvarez,Joe,,Mr.,,,Gardendale,TX,79758
81,"Lewis, Tryon",$500,03/11/08,Amaram,Sudhir,M.D.,Dr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$500,10/24/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251-1330
81,"Lewis, Tryon",$500,03/11/08,Angirekula,Manohar,,Mr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon","$5,000",03/18/08,Anwar,S. Javaid,,Mr.,Midland Energy Inc.,President and owner,Midland,TX,79705
81,"Lewis, Tryon",$100,11/28/07,Apolinario,Gloria,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,10/20/08,AQUA AMERICA INC. PAC,,,,,,Bryn Mawr,PA,19010
81,"Lewis, Tryon","$1,000",03/14/08,Ashton,Michael,,Mr.,MSA Industries Inc.,Executive,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",08/21/07,Ashton,Michael,,Mr.,MSA Industries Inc.,Executive,Odessa,TX,79761
81,"Lewis, Tryon","$5,000",03/13/08,AT&T TEXAS PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",03/12/08,Atkins,Mike,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney/Partner,Odessa,TX,79762
81,"Lewis, Tryon",$500,12/12/08,ATMOS Energy PAC,,,,,,Dallas,TX,75265-0205
81,"Lewis, Tryon","$1,000",04/30/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
81,"Lewis, Tryon",$100,04/09/08,Baggett,Kenneth,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$350,02/29/08,Barber,Lawrence,Jr.,,,,Odessa,TX,79760
81,"Lewis, Tryon",$500,03/19/08,Barham,Edward,,Mr.,D&B Oil Inc.,Owner,Odessa,TX,79768
81,"Lewis, Tryon",$500,08/23/07,Barham,Edward,,Mr.,D&B Oil Inc.,Owner,Odessa,TX,79768
81,"Lewis, Tryon",$200,02/13/08,Barnes,Robert,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,03/28/08,Barnes,W.R.,,Mrs.,,,Odessa,TX,79763
81,"Lewis, Tryon","$1,000",02/13/08,Barnes,Bob,,Mr.,Self,Restauranteur,Granbury,TX,76049
81,"Lewis, Tryon","$1,000",08/24/07,Barnes,Bob,,Mr.,Bob Barnes,Restauranteur,Granbury,TX,76049
81,"Lewis, Tryon",$100,09/11/07,Barnes,J.A.,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Barnes,W.R.,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$550,09/20/07,Barnett,J.L.,,Mr.,Barnco,CEO,Odessa,TX,79760
81,"Lewis, Tryon",$150,04/09/08,Barrett,Andrew,,Mr.,,,Andrews,TX,78701
81,"Lewis, Tryon",$150,03/18/08,Barron,Fred,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,11/28/07,Barron,Steve,,Mr.,,,Odessa,TX,79762-6943
81,"Lewis, Tryon",$100,09/20/07,Barron,Steve,,Mr.,,,Odessa,TX,79762-6943
81,"Lewis, Tryon",$250,01/04/08,Bassett,Billy,,Mr.,,,Odessa,TX,79760-4979
81,"Lewis, Tryon",$250,03/19/08,Bassett,Billy,,Mr.,Bassett Homes Inc.,Co-owner,Odessa,TX,79760-4979
81,"Lewis, Tryon",$250,10/17/07,Bates,Larry,,Mr.,,,Odessa,TX,79769
81,"Lewis, Tryon",$100,01/07/08,Batte,Kay,,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Baxter,Toni,,Mrs.,,,Odessa,TX,79763
81,"Lewis, Tryon","$1,000",03/11/08,Beecherl,Louis,,Mr.,Self,Investments,Dallas,TX,75235
81,"Lewis, Tryon",$500,03/13/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,12/11/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$200,03/10/08,Belew,Alice,,Ms.,,,Odessa,TX,79768
81,"Lewis, Tryon",$250,03/17/08,Bethel,Howard,,Mr.,Self,Insurance Agent,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/08/07,Bethel,Howard,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,04/04/08,Bhakta,Vinod,,Mr.,Self,Investments,Midland,TX,79707
81,"Lewis, Tryon",$250,01/10/08,Bird,Alma,,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$150,03/05/08,Bishop,Don,,Mr.,,,Midland,TX,79702
81,"Lewis, Tryon",$250,09/20/07,Blackstone,Thomas,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/12/07,Blount,Eldon,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,08/13/08,BMcPAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$200,08/30/07,Bodiford,Royce,,Mr.,,,Odessa,TX,79763-2918
81,"Lewis, Tryon",$100,04/09/08,Boles,Jane,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/13/08,Boutin,David,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/25/07,Boutin,David,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,09/05/07,Brannon,Steve,,Mr.,Self,Attorney,Odessa,TX,79760
81,"Lewis, Tryon",$250,09/11/07,Brazelton,Dan R.,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,03/14/08,Brown,David,M.D.,Dr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,04/09/08,Brown,Steve,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,12/10/07,Brown,Don,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,02/13/08,Bruce,Leonard,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$200,03/19/08,Bruce,Leonard,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,04/14/08,Bryant,Dewey,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/19/07,Bryant,Virginia,,Mrs.,,,Odessa,TX,79768
81,"Lewis, Tryon",$250,09/20/07,Bryant,Dewey,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/19/07,Bryant,Bobby,,Mr.,,,Odessa,TX,79768
81,"Lewis, Tryon",$100,10/01/07,Bryson,Christine,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/30/07,Buck,Richard,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/14/08,Burk,Andrew,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,11/04/07,Burk,Andrew,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",04/22/08,Bushman,John,,Mr.,Investment Corporation of America,Owner,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/14/08,Butler,James,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,08/21/07,Butler,James,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,02/26/08,Butschek,Patricia,,Ms.,,,Dallas,TX,75240
81,"Lewis, Tryon","$2,500",09/16/08,Butt,Charles,,Mr.,HEB,CEO,San Antonio,TX,78204
81,"Lewis, Tryon",$500,09/17/07,Carlson,Charles,,Mr.,Johnson Miller & Company,Certified Public Accountant,Odessa,TX,79765
81,"Lewis, Tryon",$250,03/21/08,Carlton,Richard,,Mr.,Southwest Bank,Officer,Odessa,TX,79761
81,"Lewis, Tryon",$250,08/24/07,Carlton,Richard,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/21/07,Carson,Sheila,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/11/08,Challapalli,John,M.D.,Dr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$200,01/08/08,Chambers,Penni,,Mrs.,,,Odessa,TX,79763
81,"Lewis, Tryon",$500,02/07/08,Chance,Joe,,Mr.,Chance Tool Company,Owner,Kermit,TX,79745
81,"Lewis, Tryon",$500,03/14/08,Chance,Joe,,Mr.,Rapid Transport,Owner,Kermit,TX,79745
81,"Lewis, Tryon",$500,03/12/08,Chance Tool LTD.,,,,,,Kermit,TX,79745
81,"Lewis, Tryon",$250,03/17/08,Chappell,Robert,Jr M,Mr.,Self,Physician,Odessa,TX,79761-2224
81,"Lewis, Tryon",$250,08/20/07,Chappell,Robert,Jr M,Mr.,,,Odessa,TX,79761-2224
81,"Lewis, Tryon",$500,12/11/08,Cheasapeake Energy for Texans PAC,,,,,,Ft. Worth,TX,76101-0916
81,"Lewis, Tryon",$100,09/18/07,Clack,Cynthia,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,10/20/08,Clayton,Roger or Ruthann,,Mr. and Mrs.,Desert Paving Company,President,Odessa,TX,79761
81,"Lewis, Tryon",$250,04/03/08,Clayton,Roger,,Mr.,Desert Paving Inc.,Highway Contractor,Odessa,TX,79761
81,"Lewis, Tryon",$500,08/27/07,Clayton,Roger,,Mr.,Desert Paving Inc.,Highway Contractor,Odessa,TX,79761
81,"Lewis, Tryon","$2,500",04/03/08,Compass Banchsares Inc. PAC-Texas,,,,,,Birmingham,AL,35296
81,"Lewis, Tryon",$250,09/12/07,Cowan,Nigel,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/19/08,Cox,Donna,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,08/23/07,Cox,James,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",10/02/07,Cox,Bobby,,Mr.,Self,Restauranteur,Fort Worth,TX,76109
81,"Lewis, Tryon",$100,02/06/08,Craig,Berkley,DDS,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",03/15/08,Crump,Paul,Jr.,Mr.,Sewell Ford,Managing Partner,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",08/19/07,Crump,Paul,Jr.,Mr.,Sewell Ford,Managing Partner,Odessa,TX,79762
81,"Lewis, Tryon",$500,03/13/08,Crutcher,Murray,,Mr.,Landgraf Crutcher & Associates,Co-Owner-Civil Engineer,Odessa,TX,79762
81,"Lewis, Tryon",$500,08/20/07,Crutcher,Murray,,Mr.,Landgraf Crutcher & Associates,Co-Owner-Civil Engineer,Odessa,TX,79762
81,"Lewis, Tryon",$250,02/29/08,Culbert,Richard,,Mr.,,,Midland,TX,79707
81,"Lewis, Tryon",$100,09/20/07,Cunningham,John,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$150,03/28/08,Dale,Albert,,Mrs.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/06/07,Dale,Betty,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon","$3,000",03/13/08,Davis,Johnnye,,Ms.,Bearing Supply,CEO,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/11/07,Davis,Barbara,,Mrs.,,,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",08/20/07,Davis,Johnnye,,Mrs.,Bearing Supply,CEO,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",03/13/08,Deaderick,Franklin,,Mr.,Standard Sales Company,President,Odessa,TX,79763-2934
81,"Lewis, Tryon","$1,000",08/20/07,Deaderick,Franklin,,Mr.,Standard Sales Company,President,Odessa,TX,79763-2934
81,"Lewis, Tryon",$250,04/09/08,Dean,K.R.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/30/07,Dean,K.R.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,12/11/08,Deloitte and Touch Texas PAC,,,,,,Austin,TX,78711
81,"Lewis, Tryon",$100,03/28/08,Dennis,Steve,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,08/23/07,Denton,James,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,04/02/08,Detiveaux,S.J.,,Mr.,,,Odessa,TX,79764
81,"Lewis, Tryon",$100,08/24/07,Doelling,Bessie,,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/12/08,Doran,Tommy,,Mr.,,,Odesssa,TX,79762
81,"Lewis, Tryon",$100,08/18/07,Doran,Tommy,,Mr.,,,Odesssa,TX,79762
81,"Lewis, Tryon",$100,03/14/08,DuBois,Robert,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$150,09/13/07,DuBois,Richard,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/28/07,Duff,Dubb,,Mr.,,,Odessa,TX,79768
81,"Lewis, Tryon",$500,03/12/08,Duke,Richard,M.D.,Mr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/29/07,Duree,David,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,07/19/07,Durell,Jay,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$250,12/11/08,Eben & Yarbrough,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$250,03/17/08,Edgmon,Tim,,Mr.,Self,Insurance Agent,Odessa,TX,79765
81,"Lewis, Tryon",$250,08/27/07,Edgmon,Tim,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,09/20/07,Edmondson,Doris,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",03/12/08,Edwards,D.Kirk,,Mr.,McLondon Royalties,CEO,Odessa,TX,79765
81,"Lewis, Tryon","$4,000",04/10/08,Edwards,D.Kirk,,Mr.,McLondon Royalties,CEO,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",09/20/07,Edwards,D.Kirk,,Mr.,McLondon Royalties,CEO,Odessa,TX,79765
81,"Lewis, Tryon",$500,02/22/08,Eisenrich,Lloyd,,Mr.,Weatherby-Eisenrich Insurance Agency,Owner,Andrews,TX,79714
81,"Lewis, Tryon","$1,000",04/10/08,Elms,Bill G.,,Mr.,Elms Faris & Company LLP,Partner - Certified Public Accountant,Odessa,TX,79760
81,"Lewis, Tryon","$1,000",08/23/07,Elms,Bill G.,,Mr.,Elms Faris & Company LLP,Partner - Certified Public Accountant,Odessa,TX,79760
81,"Lewis, Tryon",$120,10/01/08,Empower Texans PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,936",04/01/08,Empower Texans PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$250,09/17/07,England,Lettie,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,08/20/07,Eoff,Toby,,Mr.,Odessa Pumps & Equipment Inc.,President/owner,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",11/04/08,Exxon MObil PAC of Texas,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",03/05/08,Eye-Pac of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$2,000",03/28/08,Eye-Pac of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",03/19/08,Fair,Robert,,Mr.,Rino - K&K Mgmt Inc.,Owner,Midland,TX,79711-0047
81,"Lewis, Tryon","$1,000",08/30/07,Fair,Robert,,Mr.,Rino - K&K Mgmt Inc.,Owner,Midland,TX,79711-0047
81,"Lewis, Tryon","$2,500",04/02/08,Farmers Employees and Agent PAC of Texas,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$100,02/22/08,Farrell,J.L.,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$250,04/30/08,Feeler,Larry,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$300,03/17/08,Ferguson,Bert,,Mr.,Turner Ferguson Cowan Shelton & Sager,Certified Public Accountant,Odessa,TX,79762
81,"Lewis, Tryon",$200,09/12/07,Ferguson,Bert,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/26/07,Finical,William,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/28/07,Foreman,L. Vern,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$250,03/08/08,Foster,Linda,,Ms.,AT&T,Public Relations representative,Midland,TX,79707
81,"Lewis, Tryon",$250,09/11/07,Foster,Linda,,Ms.,,,Midland,TX,79707
81,"Lewis, Tryon",$250,08/30/07,Fouch,Phil,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/17/08,Foutz,Michael,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Foutz,Michael,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,10/20/08,Fowler,William or Lynda,,Mr.and Mrs.,Self-employed,Attorney at Law,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/18/08,Fowler,J. Nicholas,,Mr.,Orion-Pacific,Owner,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",08/30/07,Fowler,J. Nicholas,,Mr.,Orion-Pacific,Owner,Odessa,TX,79762
81,"Lewis, Tryon",$100,04/14/08,Galloway,Nathan,M.D.,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,09/11/07,Galloway,Nathan,M.D.,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,03/16/08,Gantner,Gary,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/19/07,Gantner,Gary,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,12/11/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
81,"Lewis, Tryon",$500,01/24/08,Gillette,Margie,,Mrs.,Retired,N/A,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/28/08,Gillette,Gordon,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",07/18/07,Gillham,Richard,,Mr.,Retired,Retired,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",04/10/08,Gilliam,Frosty,Jr.,Mr.,Aghorn Energy,President,Odessa,TX,79768
81,"Lewis, Tryon",$200,11/27/07,Gilliam,Doug,,Mr.,,,Odessa,TX,79764
81,"Lewis, Tryon",$100,03/05/08,Glover,Sheet,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$100,03/28/08,Glover,Richard,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/24/07,Glover,Peggy,,Mrs.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,04/15/08,Goates,James,DDS,Mr.,James B. Goates DDS Inc.,Dentist,Odessa,TX,79762
81,"Lewis, Tryon",$500,08/19/07,Goates,James,DDS,Mr.,James B. Goates DDS Inc.,Dentist,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/20/07,Gonzales,Manuel,III,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,01/08/08,Graves,Mary Nell,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/22/08,Graves,Mary Nell,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/20/07,Green,Baird,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/08/08,Greene,Michele,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon","$5,000",03/24/08,Gregory,T.L.,,Mr.,Retired,Retired,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",09/12/07,Gregory,T.L.,,Mr.,Retired,Retired,Odessa,TX,79762
81,"Lewis, Tryon",$200,03/19/08,Grigsby,Jeff,O.D.,Mr.,,,Midland,TX,79707
81,"Lewis, Tryon","$1,000",03/23/08,Grimes,Taylor,,Mr.,Enertech Inc.,Owner,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",09/20/07,Grimes,Taylor,,Mr.,Enertech Inc.,Owner,Odessa,TX,79765
81,"Lewis, Tryon","$2,000",03/11/08,Gurru,Manoher,M.D.,Dr.,Self,Physician,Midland,TX,79707
81,"Lewis, Tryon",$250,12/11/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
81,"Lewis, Tryon",$200,09/18/07,Haines,Timothy,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,08/28/07,Ham,Doug,,Mr.,,,Odessa,TX,79760
81,"Lewis, Tryon",$300,09/20/07,Harriman,Joy,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",10/15/08,Harrold Simmons,,,,Contran,CEO,Dallas,TX,75240
81,"Lewis, Tryon",$500,11/04/08,Hatchett,Richard or Kim,,Mr. and Mrs.,,,Midland,TX,79707
81,"Lewis, Tryon",$100,11/28/07,Hawkins,Bobby,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/13/08,Haywood,J.R.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/20/07,Haywood,J.R.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$300,03/14/08,Headlee,James,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$500,07/19/07,Headlee,James,,Mr.,self,Oil/gas/real estate,Odessa,TX,79765
81,"Lewis, Tryon",$100,09/15/07,Headlee,Joan,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/04/07,Henderson,Bryan,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,03/28/08,Hendrick,Cal,,Mr.,Shafer Davis O'Leary & Stoker Law Firm,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/20/07,Hennech,Delores,,Ms.,,,Odessa,TX,79760
81,"Lewis, Tryon",$100,03/21/08,Hensley,Leldon,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,04/02/08,Hill,W.R.,,Mr.,Hill's Speciality,President,Odessa,TX,79764
81,"Lewis, Tryon",$500,08/20/07,Hill,W.R.,,Mr.,Hill's Speciality,President,Odessa,TX,79764
81,"Lewis, Tryon",$100,12/11/07,Hill,Olivia,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",12/11/08,Hillco PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$125,08/24/07,Hirsch,Melissa,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/17/08,Hoerauf,Ryan,,Mr.,O'Ryan Oil and Gas,Owner - engineer,Odessa,TX,79765
81,"Lewis, Tryon",$500,09/06/07,Hoerauf,Ryan,,Mr.,O'Ryan Oil and Gas,Owner - engineer,Odessa,TX,79765
81,"Lewis, Tryon",$100,03/15/08,Holbrook,Daniel,,Mr.,,,Odessa,TX,79764
81,"Lewis, Tryon","$1,000",01/18/08,Holdridge,John,,Mr.,OBBCO Inc.,Owner,Odessa,TX,79760
81,"Lewis, Tryon","$1,000",03/05/08,Hollmann,Daniel,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762-5161
81,"Lewis, Tryon",$100,09/20/07,Hollmann,Melanie,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",07/18/07,Hollmann,Daniel,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762-5161
81,"Lewis, Tryon",$250,03/13/08,Holloway,Mark,,Mr.,Hydraulic Sales & Service Inc.,Owner,Odessa,TX,79761
81,"Lewis, Tryon",$250,02/29/08,Holloway,Mark,,Mr.,Hydraulic Sales & Service Inc.,Owner,Odessa,TX,79761
81,"Lewis, Tryon",$100,01/29/08,Holly,Greg,,Mr.,,,Monahans,TX,79756
81,"Lewis, Tryon",$100,12/11/08,Holt,David,,Mr.,,,Snyder,TX,79550
81,"Lewis, Tryon",$250,12/11/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$200,03/07/08,Howard,James,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/14/08,Howard,Caroline,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/17/07,Howard,Caroline,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,07/19/07,Howe,Kathleen,,Ms.,Retired,Retired,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/13/08,Hudman,Wade,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/20/07,Hudman,Wade,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$50,11/28/07,Hudman,Wade,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/11/07,Hunt,Wes,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,08/30/07,Hunt,Roy,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/28/08,Hurt,Joe,,Mr.,PBP Fabrication,Owner,Odessa,TX,79763
81,"Lewis, Tryon","$1,000",03/17/08,Hurt,James,,Mr.,Self,Rancher,Odessa,TX,79760
81,"Lewis, Tryon","$1,000",02/27/08,Hurt,James,,Mr.,Self,Rancher,Odessa,TX,79760
81,"Lewis, Tryon",$500,09/17/07,Hurt,Joe,,Mr.,PBP Fabrication,Owner,Odessa,TX,79763
81,"Lewis, Tryon",$250,09/20/07,Hurt,Deby,,Mrs.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,09/20/07,Husband,Earl,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,12/11/08,HW LAW PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",11/25/08,IBAT PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$250,12/11/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
81,"Lewis, Tryon",$500,12/11/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
81,"Lewis, Tryon",$75,09/17/07,Jenkins,Anne,,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,08/27/07,Jennings,John,,Mr.,,,League City,TX,77573
81,"Lewis, Tryon",$150,08/21/07,Johhson,Karen,,Ms.,,,Odessa,TX,79761-2243
81,"Lewis, Tryon",$500,03/17/08,Johnson,Mark,,Dr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/12/08,Johnson,Bernice,,Ms.,,,Odessa,TX,79763
81,"Lewis, Tryon",$200,03/18/08,Johnson,Chris,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,04/10/08,Johnson,Larry,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon","$2,000",12/20/07,Johnson,Mark,,Dr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/13/08,Jones,Wanda,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",03/17/08,Jones,Mickey,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$200,01/29/08,Jones,Virgil,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/14/07,Jones,Wanda,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,11/02/07,Jones,Steve,,Mr.,,,Midland,TX,79705
81,"Lewis, Tryon","$1,000",08/28/07,Jones,Mickey,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$250,12/11/08,JW Strategies,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$100,01/14/08,Keen,Richard,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",08/23/07,Keith,Austin,,Mr.,Pinkies,President,Odessa,TX,79762
81,"Lewis, Tryon",$200,12/04/07,Kennedy,Glen,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",03/17/08,Kenworthy,Paul,,Mr.,Kenworthy Oil Company,Owner,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",07/19/07,Kenworthy,Paul,,Mr.,Kenworthy Oil Company,Owner,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/14/08,King,Grace,,Mrs.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/02/07,King,Grace,,Mrs.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,09/04/07,Kirby,Gene,,Mr.,Bulldog Specialties,Owner,Odessa,TX,79760
81,"Lewis, Tryon",$100,02/05/08,Kirk,Larry,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,10/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
81,"Lewis, Tryon",$100,11/07/08,Knox,Mark,,Mr. and Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,10/20/08,Koby,William A.,,Mr.,self-employed,Attorney at Law,Houston,TX,77279
81,"Lewis, Tryon",$500,01/04/08,Kramer,Marjorie,,Ms.,Retired,N/A,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/14/08,Kramer,Marjorie,,Ms.,Retired,N/A,Odessa,TX,79761
81,"Lewis, Tryon",$200,09/18/07,Kuykendall,Michael,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/15/08,Lambert,LaDoyce,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$250,09/04/07,Lambert,LaDoyce,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",04/10/08,Landgraf,John,,Mr.,Landgraf Crutcher & Associates Inc.,Vice President - Civil Engineer,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",11/19/07,Landgraf,John,,Mr.,Landgraf Crutcher & Associates Inc.,Vice President - Civil Engineer,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/12/08,Laughry,Robert,,Mr.,Nurses Unlimited,CEO,Odessa,TX,79760
81,"Lewis, Tryon",$500,09/20/07,Laughry,Robert,,Mr.,Nurses Unlimited,CEO,Odessa,TX,79760
81,"Lewis, Tryon",$500,01/04/08,Lawrence,Janet,,Mrs.,Self,Investments,Odessa,TX,79765
81,"Lewis, Tryon",$200,09/13/07,Leach,Ron,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$100,09/21/07,Leach,D.W.,,Dr.,,,Odessa,TX,79760
81,"Lewis, Tryon",$250,03/21/08,Lee,Ronald,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$200,09/13/07,Lee,Larry,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/20/07,Lee,Larry,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/11/07,Leslie,Jay,,Mr.,,,Odessa,TX,79760
81,"Lewis, Tryon",$200,03/10/08,Lewis,David,,Mr.,,,Dallas,TX,75231
81,"Lewis, Tryon",$250,10/04/07,Lewis,Erma,,Ms.,,,Longview,TX,75605
81,"Lewis, Tryon",$500,12/11/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
81,"Lewis, Tryon",$100,02/05/08,Liu,S.V.,MD,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$200,03/12/08,Lively,Charles,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$250,09/03/07,Looper,P.M.,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,09/20/07,Loveman,Donald,M.D.,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",07/19/07,Lyon,P.A.,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762-5123
81,"Lewis, Tryon",$250,09/20/07,Mackey & Associates,,,,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/17/08,Madden,Bill,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Madden,Bill,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,08/18/07,Manning,C. Jack,,Mr.,Rock Tool Company,Owner,Odessa,TX,79760