District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Zerwas, John","$1,000",11/19/08,A&M PAC,,,,PAC,PAC,Prairie View,TX,77446
28,"Zerwas, John","$1,000",07/02/07,A&M PAC,,,,A&M PAC,PAC,Austin,TX,78768
28,"Zerwas, John",$500,10/04/07,Abbott Laboratories Employee PAC,,,,Abbott Laboratories,PAC,Abbott Park,IL,60064
28,"Zerwas, John",$500,10/22/08,Abbott Laboratories Employees PAC,,,,Abbott Laboratories,PAC,Abbott Park,IL,60064
28,"Zerwas, John",$500,07/30/08,Aber,Gary,,,Self Employed,Executive,Simonton,TX,77406
28,"Zerwas, John",$250,12/03/08,Adkins,Linda,,,Self Employed,Consultant,Houston,TX,77056
28,"Zerwas, John",$100,05/15/08,Adrogue,Sofia,,,Looper Reed & McGraw PC,Attorney,Houston,TX,77056
28,"Zerwas, John",$250,12/10/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
28,"Zerwas, John",$250,10/22/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
28,"Zerwas, John",$100,12/10/08,Airola,Virgil,,,,Trustees,Fresno,CA,93711-0630
28,"Zerwas, John",$500,12/07/07,Alexander,Charlotte,,,Houston Orthopedic,Doctor,Houston,TX,77074
28,"Zerwas, John","$1,000",12/10/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson  LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$1,000",10/29/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson  LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$2,500",11/29/07,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$1,000",05/06/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$1,000",10/31/08,American Electric Power Company Committee,,,,American Electric Power Company Committee,American Electric Power Company Committee,Austin,TX,78701
28,"Zerwas, John","$5,000",02/28/08,American Society of Anesthesiologists PAC,,,,American Society of Anesthesiologists,PAC,Washington,DC,20005
28,"Zerwas, John",$500,12/09/08,Andrews & Kurth Texas PAC,,,,Andrews & Kurth LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$500,08/29/07,Andrews & Kurth Texas PAC,,,,Andrews Kurth LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$500,05/14/08,Andrews & Kurth Texas PAC,,,,Andrews Kurth LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$250,12/01/07,Annis,Joseph,,,TSA,Anesthesiologist,Austin,TX,78746
28,"Zerwas, John",$250,12/09/08,Annunziato,A  Anthony,,,AAA Capital Management  Inc,Investments,Houston,TX,77056
28,"Zerwas, John",$500,10/09/08,Apache Corporation PAC,,,,Apache Corporation PAC,PAC,Houston,TX,77056
28,"Zerwas, John",$100,12/01/07,Aquino,Laura Bunn,,,GHA,Anesthesiologist,Houston,TX,77005
28,"Zerwas, John",$500,10/22/08,Armour,Laurence,,,,,Pierce,TX,77467
28,"Zerwas, John",$25,08/05/08,Armstrong,David,,,,,Richmond,TX,77469
28,"Zerwas, John",$200,12/03/07,Armstrong,David,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,12/10/08,Arnold,Donald,,,Western Anesthesiology Association,Anesthesiologist,St Louis,MI,63141
28,"Zerwas, John",$50,06/27/08,Ashraf,Zubair,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$500,05/20/08,Assoc Builders & Contractors of Greater Houston,,,,Associated Builders & Contractors,PAC,Houston,TX,77098
28,"Zerwas, John",$500,10/01/08,Associated Builders & Contractors PAC,,,,Associated Builders & Contractors,PAC,Houston,TX,77098
28,"Zerwas, John","$1,000",10/29/08,AT&T Texas PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/07/08,Atmos Energy PAC,,,,Atmos Energy Corporation PAC,PAC,Dallas,TX,75240
28,"Zerwas, John",$500,08/21/07,AZ PAC,,,,AstraZeneca / AZ PAC,PAC,Austin,TX,78731
28,"Zerwas, John",$500,02/21/08,AZ PAC,,,,Jackson Walker LLP PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,08/14/08,Badger,Bruce,,,Attorney at Law,Attorney,East Bernard,TX,77435
28,"Zerwas, John",$250,12/10/08,Baker Botts Amicus Fund,,,,Baker Botts LLP,PAC,Houston,TX,77002-4995
28,"Zerwas, John",$250,11/16/07,Baker Botts Amicus Fund,,,,Baker Botts LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$250,05/19/08,Baker Botts Amicus Fund,,,,Baker Botts LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$500,08/12/08,Bannert,Leon,,,B&S Services,Business Owner,Boling,TX,77420
28,"Zerwas, John",$250,11/18/07,Barbe,Brian,,,Memorial Hermann Katy Hospital,CEO,Katy,TX,77494
28,"Zerwas, John",$500,10/31/08,Barrett Daffin Frappier Turner & Engel LLP,,,,Barrett Daffin Frappier Turner & Engel LLP,Law Firm,Addison,TX,75001
28,"Zerwas, John",$75,09/09/08,Bartosh,James,,,Wharton Independent School District,Superintendent,Wharton,TX,77488
28,"Zerwas, John",$100,05/22/08,Bartosh,CP,,,,,Houston,TX,77006
28,"Zerwas, John",$100,12/10/08,Baum,Alan,,,Texas Eye Institute,Opthomologist,Houston,TX,77057
28,"Zerwas, John",$100,11/27/07,Baum,Alan,,,Texas Eye Institute,Opthomologist,Houston,TX,77074
28,"Zerwas, John",$100,05/19/08,Baum,Alan,,,Texas Eye Institute,Opthomologist,Houston,TX,77074
28,"Zerwas, John",$50,06/19/08,Bayazitoglu,Lisa,,,,,Rosenberg,TX,77471
28,"Zerwas, John",$250,07/01/08,Becci,Michael,,,,,Katy,TX,77450
28,"Zerwas, John",$100,10/31/08,Beckendorff,Glenn,,,Beckendorff Farms,Farming,Katy,TX,77493-7569
28,"Zerwas, John",$250,11/27/07,Becker,Philip,,,Private Practice,Physician,El Paso,TX,79912
28,"Zerwas, John",$100,05/17/08,Becker,Philip,,,,Physician,El Paso,TX,79912
28,"Zerwas, John",$500,11/30/07,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/20/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$350,11/21/08,Beer Allliance of Texas PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,10/08/08,Bell,Jerry,,,Fulbright & Jaworski LLP,Attorney,Austin,TX,78701
28,"Zerwas, John",$250,11/21/08,Berger,Michelle,,,Self,Physician,Austin,TX,78759
28,"Zerwas, John",$100,12/10/08,Berthelsen,Spencer,,,Kelsey-Seybold Clinic,Physician,Houston,TX,77025
28,"Zerwas, John",$250,06/30/08,Berthelsen,Spencer,,,Kelsey Seybold Clinic,Physician,Sugar Land,TX,77478
28,"Zerwas, John",$100,12/10/08,Bertrand,Charles,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,06/30/08,Bhuchar,Vijay,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$250,11/24/08,Bielstein,R M,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,11/24/08,Bielstein,R H,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,10/28/08,Black,Harold,,,Self,Dentist,Hempstead,TX,77445
28,"Zerwas, John",$250,10/22/08,Black,Howard,,,Fulbright & Jaworski LLP,Attorney,Hempstead,TX,77445
28,"Zerwas, John",$250,11/21/07,Blackshear,Gus,,,Fulbright & Jaworski LLP,Attorney,Houston,TX,77010
28,"Zerwas, John",$250,05/16/08,Blackshear,Gus,,,Fulbright & Jaworski LLP,Attorney,Houston,TX,77010
28,"Zerwas, John",$500,08/28/08,Blair,Jeffrey,,,First State Bank of Louvel,Banking,Wharton,TX,77488-3416
28,"Zerwas, John",$250,11/20/07,Bloss,Robert,,,Houston Pediatric Surgeons,Pediatric Surgeon,Houston,TX,77030
28,"Zerwas, John",$500,07/31/08,Boettcher,Clem,,,City of East Bernard,Mayor,East Bernard,TX,77435
28,"Zerwas, John",$500,07/16/08,Boettcher,Charles,,,Retired,Retired,East Bernard,TX,77435-0384
28,"Zerwas, John",$250,11/14/07,Boettcher,Clem,,,City of East Bernard,Mayor,East Bernard,TX,77435
28,"Zerwas, John",$150,11/29/07,Boney,W Bradshaw,,,Signature Media Solutions,Media Executive,Houston,TX,77092
28,"Zerwas, John",$500,12/10/08,Born,Christopher,,,Texas Children's Health Plan,PresidentPhysician,Houston,TX,77005
28,"Zerwas, John",$500,05/09/08,Born,Christopher,,,Texas Children's Health Plan,President,Houston,TX,77005
28,"Zerwas, John",$500,07/04/08,Boudreaux,Louis,,,Retired,Retired,Simonton,TX,77476
28,"Zerwas, John",$200,12/10/08,Bouligny,James,,,Duckett Bouligny & Collins LLP,Attorney,El Campo,TX,77437
28,"Zerwas, John",$500,08/01/08,Bouligny,James,,,Duckett Bouligny & Collins LLP,Attorney,El Campo,TX,77437
28,"Zerwas, John",$500,07/09/08,BP North America Employee PAC,,,,BP North America Employee PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,10/06/08,Bracewell & Giuliani,,,,Bracewell & Giuliani LLP,Law Firm,Austin,TX,78701
28,"Zerwas, John",$100,09/05/08,Brady,Kenneth,,,Private Practice,Physician,Richmond,TX,77469
28,"Zerwas, John",$100,12/10/08,Brandt,Robert,,,,Physician,Carmel,IN,46032
28,"Zerwas, John",$25,10/06/08,Braziel,Donnie,,,,,Burleson,TX,76028
28,"Zerwas, John",$250,11/16/07,Briar Development,,,,Hermes Architects,PAC,Houston,TX,77063
28,"Zerwas, John",$250,10/31/08,Brown,Thomas,,,,,Hempstead,TX,77445-7815
28,"Zerwas, John",$250,11/18/07,Brown,David,,,MD Anderson,Physician,Pearland,TX,77584
28,"Zerwas, John",$250,10/08/08,Bushell,Gary,,,Gary Bushell LLP,Attorney & Government Consultant,Austin,TX,78701
28,"Zerwas, John",$100,12/10/08,Calder,Cynthia,,,GHA,Anesthesiologist,Bellaire,TX,77401
28,"Zerwas, John",$200,05/21/08,Cammack & Strong,,,,Cammack & Strong PC,Law Firm,Austin,TX,78701
28,"Zerwas, John",$250,08/28/08,Cammack & Strong PC,,,,Cammack & Strong PC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,08/26/08,Cannata,Kenneth,,,,,Richmond,TX,77469-6630
28,"Zerwas, John",$500,08/11/08,Caraway,Robert,,,Retired Physician,Retired Physician,Wharton,TX,77488
28,"Zerwas, John",$250,09/10/07,CenterPoint Energy Inc PAC,,,,CenterPoint Energy,PAC,Houston,TX,77210
28,"Zerwas, John",$500,05/15/08,Centerpoint Energy PAC,,,,CenterPoint Energy,PAC,Houston,TX,77210-4567
28,"Zerwas, John",$500,12/10/08,Chase,Charles,,,Anesthesiologists of Greater Orlando,Anesthesiologist,Winter Park,FL,32789
28,"Zerwas, John",$500,12/10/08,Cherry,Don,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,11/17/07,Cherry,Don,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,05/12/08,Cherry,Don,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,10/17/08,Chevron Employees Texas PAC,,,,Chevron USA Inc,PAC,Austin,TX,78701
28,"Zerwas, John",$500,06/02/08,Chevron Phillips Chemical State PAC,,,,Chevron Phillips Chemical State PAC,PAC,The Woodlands,TX,77380
28,"Zerwas, John","$1,000",05/27/08,Cialone,Joe,,,Baker Botts LLP,Attorney,Houston,TX,77002
28,"Zerwas, John",$250,05/14/08,CNA,,,,CNA - Citizens for Good Government,PAC,Houston,TX,77056
28,"Zerwas, John",$250,11/19/07,CNA Citizens for Good Government,,,,CAN   Citizens for Good Government,PAC,Houston,TX,77056
28,"Zerwas, John",$500,05/19/08,Coats Rose Yale Ryman & Lee PC,,,,Coats Rose Yale Ryman & Lee,Law Firm,Houston,TX,77046
28,"Zerwas, John",$250,12/10/08,Cohen,Jerry,,,Self,Physician,Gainesville,FL,32605
28,"Zerwas, John",$500,09/07/08,Collins,Ronny,,,Duckett Bouligny & Collins,Attorney,El Campo,TX,77437
28,"Zerwas, John",$250,06/24/08,Colon Liver Gastro Consultants PAC,,,,Colon Liver Gastro Consultants,PAC,Sugar Land,TX,77479
28,"Zerwas, John","$1,000",10/22/08,ConocoPhillips Spirit PAC,,,,ConocoPhillips,PAC,Bartlesville,OK,74004
28,"Zerwas, John","$2,000",06/12/08,Construction Servies Teach PAC,,,,Construction Services Tech,PAC,Katy,TX,77494
28,"Zerwas, John",$500,09/05/07,Continental Airlines PAC,,,,Continental Airlines,PAC,Houston,TX,77002
28,"Zerwas, John",$500,06/09/08,Continental Airlines PAC,,,,Continental Airlines Employee Fund PAC,PAC,Houston,TX,77002
28,"Zerwas, John",$500,09/26/08,Convergys Corp PAC,,,,HillCo Partners,PAC,Austin,TX,78701
28,"Zerwas, John",$200,10/09/08,Cook,Jeff,,,,,Katy,TX,77494
28,"Zerwas, John",$250,12/10/08,Cooper,Stephen,,,,,El Campo,TX,77437
28,"Zerwas, John",$500,08/31/08,Cooper,Stephen,,,Self Employed Businessman,Owner,El Campo,TX,77437
28,"Zerwas, John",$150,05/26/08,Cooper,John,,,TSA,Anesthesiologist,Houston,TX,77006
28,"Zerwas, John",$100,05/12/08,Couch,Barry,,,,,Belton,TX,76513
28,"Zerwas, John",$50,12/01/07,Coverson,Monica,,,Memorial Hermann,Sr Executive Secretary,Houston,TX,77074
28,"Zerwas, John",$50,05/28/08,Coverson,Monica,,,Memorial Hermann,Sr Executive Secretary,Houston,TX,77074
28,"Zerwas, John",$100,05/11/08,Creath,Deborah,,,,,Tyler,TX,75707
28,"Zerwas, John",$100,12/10/08,Crow,Mary,,,,Retired,Houston,TX,77025-3913
28,"Zerwas, John",$100,12/09/08,Curling,Susan,,,,Physician,Humble,TX,77346
28,"Zerwas, John",$250,11/15/07,Curling,Susan Dobbs,,,GHA,Physician,Humble,TX,77346
28,"Zerwas, John",$100,12/10/08,Daily,Harold,,,,OBGYN,Houston,TX,77074
28,"Zerwas, John",$100,12/12/07,Daily,Harold,,,Texas Womans Hospital System,OBGYN,Houston,TX,77074
28,"Zerwas, John",$100,05/16/08,Daily,Harold,,,,OBGYN,Houston,TX,77074
28,"Zerwas, John",$75,08/30/08,Daniel,J.,,,,,East Bernard,TX,77435
28,"Zerwas, John","$1,000",06/30/08,Dannenbaum,James,,,Dannenbaum Engineering,Engineer,Houston,TX,77098
28,"Zerwas, John",$150,12/10/08,Davis,Brad,,,Pinnacle Anesthesia Consultants,Physician,Southlake,TX,76092
28,"Zerwas, John",$500,10/17/08,Davis,Arthur,,,Retired,Retired,Katy,TX,77493
28,"Zerwas, John",$500,08/14/08,Davis,Charles,,,Retired,Retired,Wharton,TX,77488-1029
28,"Zerwas, John",$75,09/02/08,Dean,Morris,,,Retired,Retired Pharmicist,Wharton,TX,77488
28,"Zerwas, John",$500,12/10/08,Deck,Michael,,,Self,Physician,Plano,TX,75093
28,"Zerwas, John",$250,11/20/07,Decker,William,,,Texas Eye Institute,Physician,Houston,TX,77074
28,"Zerwas, John",$500,05/21/08,Decker,William,,,Texas Eye Institute,Physician,Houston,TX,77074-3106
28,"Zerwas, John",$500,12/10/08,Del Papa,Lawrence,,,Del Papa Distributing Company,Beer Executive,Galveston,TX,77554
28,"Zerwas, John",$250,12/10/08,DeLay,Randolph,,,Public Private Strategies,Attorney,Houston,TX,77042
28,"Zerwas, John","$1,000",12/01/08,Deloitte & Touche Texas PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,06/24/08,Dettling,Faye,,,,,Sugar Land,TX,77478
28,"Zerwas, John",$100,12/09/08,DeVaughn,Beverly,,,,Physician,Frisco,TX,75034
28,"Zerwas, John",$100,05/27/08,Devorkin,David,,,,,Sugal Land,TX,77479
28,"Zerwas, John","$1,000",11/18/08,Distribution Partners PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,10/23/08,Dollins,Joseph,,,Dollins Ranch,Farmer/Rancher,Katy,TX,77492
28,"Zerwas, John",$100,10/31/08,Duhon,Carbett,,,,,Waller,TX,77484
28,"Zerwas, John",$100,12/10/08,Dunbar,Peter,,,,,Mercer Island,WA,98040
28,"Zerwas, John",$100,12/10/08,Dunbar,Burdett,,,,Physician,Houston,TX,77025
28,"Zerwas, John",$100,11/29/07,Elder,Ramsay,,,,Self Employed   Accountant,Houston,TX,77005
28,"Zerwas, John","$1,000",12/10/08,Eli Lilly and Company PAC,,,,PAC,PAC,Austin,TX,78746
28,"Zerwas, John",$500,08/06/08,Elliott,Don,,,Don Elliott Auto World,Car Dealership Owner,Wharton,TX,77488
28,"Zerwas, John",$500,11/19/07,Elliott,Don,,,Don Elliott Auto World,Car Dealership Owner,Wharton,TX,77488
28,"Zerwas, John",$100,12/10/08,Ellsworth,Donald,,,Hotze Health and Wellness Center,Staff,Katy,TX,77450
28,"Zerwas, John",$500,06/24/08,Ellsworth,Donald,,,Hotze Health and Wellness,Staff,Katy,TX,77450
28,"Zerwas, John","$1,000",06/23/08,Emergency Medicine PAC of Texas,,,,Emergency Medicine PAC of Texas,PAC,Austin,TX,78746
28,"Zerwas, John",$500,10/02/07,Emergency Medicine PAC of TX,,,,Mignon McGarry & Associates,PAC,Austin,TX,78701
28,"Zerwas, John",$500,12/01/08,Energy PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/20/08,Energy Transfer Partners Texas PAC,,,,Ron Lewis & Associates,PAC,Austin,TX,78701
28,"Zerwas, John",$500,10/03/08,Eplen,W M,,,Self Employed,Farmer/Rancher,Hempstead,TX,77445
28,"Zerwas, John",$100,11/17/07,Eplen,WM,,,,,Hempstead,TX,77445
28,"Zerwas, John",$100,06/12/08,Eplen,W M,,,,,Hempstead,TX,77445
28,"Zerwas, John",$100,05/28/08,Eplen,W M,,,,,Hempstead,TX,77445
28,"Zerwas, John",$250,09/10/07,Erben & Yarbrough,,,,Attorney at Law,Law Firm,Austin,TX,78701
28,"Zerwas, John",$500,09/19/08,Erwin,Melissa,,,Private Practice Physician,Physician,El Campo,TX,77437
28,"Zerwas, John","$1,000",10/31/08,Exxon Mobil Corporation,,,,PAC,PAC,Houston,TX,77252-2180
28,"Zerwas, John",$100,11/29/07,Ezell,Robert,,,,Investments,Sugar Land,TX,77478
28,"Zerwas, John","$1,000",11/15/07,Fahey,Brian,,,Greater Houston Anesthesiology,Anesthesiologist,Houston,TX,77057
28,"Zerwas, John","$1,000",12/01/08,Farmers Employee and Agent PAC of Texas,,,,PAC,PAC,Austin,TX,78728
28,"Zerwas, John","$1,000",05/21/08,Farmers Employee and Agent PAC of Texas,,,,Farmers Employee and Agent PAC of Texas,PAC,Austin,TX,78728
28,"Zerwas, John",$75,10/24/08,Feiz,Jeff,,,,,Wichita Falls,TX,76301
28,"Zerwas, John",$500,12/10/08,Felix,Brian,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,11/21/07,Felix,Brian,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,06/08/08,Felix,Brian,,,Brian Felix MD,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$100,11/04/08,Fendley,William,,,Cobb Fendley & Associates,Civil Engineer,Houston,TX,77040
28,"Zerwas, John",$250,11/29/07,Fendley,William,,,Cobb Fendley & Associates Inc,Civil Engineer,Houston,TX,77040
28,"Zerwas, John",$250,10/09/08,Fernandez,Douglas,,,Research,Research,Houston,TX,77024
28,"Zerwas, John",$250,09/13/07,Flusche,Gary,,,Capitol Anesthesiology Assoc,Physician,Austin,TX,78746
28,"Zerwas, John",$500,12/05/07,Forbish,Raymond,,,Raedejon Oil & Gas,Oil & Gas Consultant,Spring,TX,77379
28,"Zerwas, John",$500,06/23/08,Forbish,Raymond,,,Raedejon Oil & Gas,Oil & Gas Consultant,Spring,TX,77379
28,"Zerwas, John",$500,10/03/08,Forde,Stan,,,Self Employed,Farmer/Rancher,Hempstead,TX,77445
28,"Zerwas, John",$500,08/05/08,Fort Bend Republican Womens Club PAC,,,,Fort Bend Republican Womesn Club PAC,PAC,Sugar Land,TX,77478
28,"Zerwas, John","$1,000",05/15/08,Foster,Joe,,,Tador Pickering Holt & Co,Investor/Self Employed,Houston,TX,77024
28,"Zerwas, John",$500,09/09/08,Freeman,Joe,,,Retired,Retired,El Campo,TX,77437-9503
28,"Zerwas, John","$1,000",11/17/08,Friends of Baylor Med,,,,PAC,PAC,Houston,TX,77030-3411
28,"Zerwas, John","$2,000",12/10/08,Friends of Baylor Med,,,,PAC,PAC,Houston,TX,77030-3411
28,"Zerwas, John","$1,000",11/28/07,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030
28,"Zerwas, John","$2,000",05/20/08,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030-3411
28,"Zerwas, John","$1,000",10/23/08,Friends of the University of Houston,,,,Friends of the University of Houston,PAC,Houston,TX,77098
28,"Zerwas, John","$1,000",10/17/08,Friends of the University PAC,,,,Friends of the University PAC,PAC,Austin,TX,78763
28,"Zerwas, John",$500,07/01/08,Frost,Robert,,,Retired,Retired,Simonton,TX,77476
28,"Zerwas, John",$500,05/22/08,Fulbright & Jaworski LLP Texas Committee,,,,Fulbright & Jaworski LLP,PAC,Houston,TX,77010-3095
28,"Zerwas, John",$500,12/10/08,Fulbright & Jaworski Texas Committee,,,,Fulbright & Jaworski LLP,PAC,Houston,TX,77010-3095
28,"Zerwas, John",$250,11/15/07,Gadiraju,Prasad,,,GHA,Physician,Missouri City,TX,77459
28,"Zerwas, John",$100,07/19/08,Gaither,Orville,,,,,Richmond,TX,77406
28,"Zerwas, John",$250,11/19/07,Galatas,Roger,,,Roger Galatas Interests LLC,Real Estate Advisor,The Woodlands,TX,77393
28,"Zerwas, John","$2,500",05/20/08,Galtney,William,,,Galtney Enterprises,Owner,Houston,TX,77024
28,"Zerwas, John",$250,10/08/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Law Firm,Austin,TX,78701
28,"Zerwas, John",$150,10/31/08,Garrett,Don,,,,,Hockley,TX,77447
28,"Zerwas, John",$100,09/16/08,Garrett,Don,,,,,Hockley,TX,77447
28,"Zerwas, John",$250,11/19/07,Garrison,Robert,,,Sanders Morris Harris Group,President,Houston,TX,77002
28,"Zerwas, John",$100,12/09/08,Gerard,Cameron,,,Northstar Anesthesia,Physician,Dallas,TX,75220
28,"Zerwas, John",$500,07/01/08,Gerhards,Ronald,,,3D Medical,Executive,Richmond,TX,77469
28,"Zerwas, John",$500,08/14/08,Gertson,Ronald,,,Researching,Researching,East Bernard,TX,77435
28,"Zerwas, John","$10,000",12/10/08,GHA Healthcare PAC,,,,GHA Healthcare PAC,PAC,Houston,TX,77005
28,"Zerwas, John",$500,11/19/07,GHA Healthcare PAC,,,,Greater Houston Anesthesiology,PAC,Houston,TX,77057
28,"Zerwas, John",$500,11/29/07,GHA Healthcare PAC,,,,Greater Houston Anesthesiology,PAC,Houston,TX,77057
28,"Zerwas, John","$1,000",05/22/08,GHA Healthcare PAC,,,,Greater Houston Anesthesiology,PAC,Houston,TX,77057
28,"Zerwas, John","$1,000",11/29/07,GHBA HOME PAC,,,,Greater Houston Builders Assn,PAC,Houston,TX,77064
28,"Zerwas, John",$150,12/10/08,Giam,Patrick,,,,Physician,Houston,TX,77005
28,"Zerwas, John","$1,000",11/06/08,Giesecke,N,,,Texas Heart Institute,Physician,Houston,TX,77025-1202
28,"Zerwas, John",$500,02/03/08,Gilbert,Don,,,Don Gilbert Consulting,Consultant,Austin,TX,78701
28,"Zerwas, John",$500,08/08/08,Gillen,Gary,,,Gillen Pest Control,Pest Control,Richmond,TX,77469
28,"Zerwas, John",$50,08/29/08,Gleason,Ann,,,,,Wharton,TX,77488-1107
28,"Zerwas, John",$50,05/12/08,Glick,Gina,,,,Physician,Coppell,TX,75019
28,"Zerwas, John",$50,11/21/07,Godwin,James,,,Anesthesia Associates PA,Doctor,Wichita Falls,TX,76307
28,"Zerwas, John",$50,06/21/08,Godwin,James,,,James W Godwin MD,Doctor,Wichita Falls,TX,76307
28,"Zerwas, John",$50,09/02/08,Goerig,Brian,,,Private Practice,Physician,El Campo,TX,77437
28,"Zerwas, John",$250,06/24/08,Gonzales,James,,,Self-Employed,Doctor,Richmond,TX,77469
28,"Zerwas, John",$200,10/23/08,GOOD PAC,,,,Good Company Associates,PAC,Austin,TX,78701
28,"Zerwas, John",$50,08/18/08,Goodfriend,Barry,,,Baylor College of Medicine,Physician,Houston,TX,77096
28,"Zerwas, John",$100,05/27/08,Gracely,Frank,,,AT&T,Regional Director,Bellaire,TX,77401
28,"Zerwas, John",$13,12/13/08,Graydon Group LLC,,,,Consultant,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/21/08,Graydon Group LLC,,,,The Graydon Group LLP,PAC,Austin,TX,78701
28,"Zerwas, John",$250,08/26/08,Greaser,Gary,,,,,Richmond,TX,77469
28,"Zerwas, John",$100,12/10/08,Greer,T  David,,,,Physician,Henrietta,TX,76365-3226
28,"Zerwas, John",$500,07/30/08,Gresham,J.,,,Gresham Royalties,Invstments,Wharton,TX,77488
28,"Zerwas, John",$300,12/10/08,Griffith,Richard,,,Researching,Reserching,Houston,TX,77002
28,"Zerwas, John","$1,000",05/29/08,Gruen,Frank,,,Friedkin Companies Inc,VP/CFO,Houston,TX,77024
28,"Zerwas, John",$250,12/10/08,Guerrero,Jorge,,,Texas Institute of Medicine & Surgery,Physician,San Antonio,TX,78240
28,"Zerwas, John",$100,12/10/08,Gurecky,Doris,,,Gurecky Manufacturing Service  Inc,President,Rosenberg,TX,77471
28,"Zerwas, John",$100,12/04/07,Gurecky,Doris,,,Gurecky Manufacturing Service Inc,President,Rosenberg,TX,77471
28,"Zerwas, John",$50,05/13/08,Gurecky,Doris,,,Gurecky Manufacturing Service Inc,President,Rosenberg,TX,77471
28,"Zerwas, John",$100,05/19/08,Gurkowski,Mary Ann,,,,,San Antonio,TX,78240
28,"Zerwas, John",$250,03/07/08,HAA Better Government Fund,,,,Houston Apartment Association,PAC,Houston,TX,77041
28,"Zerwas, John",$250,11/19/07,Haddock,AJ,,,General Practice Physician,Doctor,Houston,TX,77018
28,"Zerwas, John",$500,10/02/08,Halff Associates State PAC,,,,Halff Associates Inc,PAC,Austin,TX,78759
28,"Zerwas, John",$100,12/10/08,Hancher,Tom,,,,Physician,Columbus,TX,78934
28,"Zerwas, John",$50,10/09/08,Hancock,John,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$50,06/24/08,Hancock,John,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$50,06/24/08,Hancock,Melinda,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$200,12/10/08,Hannenberg,Alexander,,,,Physicians,Wellesley,MA,02481
28,"Zerwas, John",$50,06/24/08,Harpold,Grant,,,,,Houston,TX,77025
28,"Zerwas, John",$250,10/31/08,Harrison,Terry,,,,,Waller,TX,77484
28,"Zerwas, John","$1,000",09/26/08,HCA Texas Good Government Fund,,,,HCA Texas Good Government Fund,PAC,Austin,TX,78701
28,"Zerwas, John","$2,000",05/24/08,Hebert,Bob,,,Retired,Retired,Richmond,TX,77469
28,"Zerwas, John",$100,12/10/08,Hein,H A,,,,Physician,Dallas,TX,75220
28,"Zerwas, John",$200,11/29/07,Higley,Robert,,,James E Bashaw & Co,Managing Director,Houston,TX,77056
28,"Zerwas, John","$1,000",10/07/08,HILLCO PAC,,,,HillCo PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$1,000",09/07/07,Hillco PAC,,,,HillCo PAC,PAC,Austin,TX,78701