District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
10,"Davis, Wendy","$1,000",09/25/08,Aberly,Naomi,,Ms.,None,Homemaker,Dallas,TX,75205
10,"Davis, Wendy",$500,02/19/08,Aberly,Naomi,,Ms.,None,Homemaker,Dallas,TX,75205
10,"Davis, Wendy",$500,11/21/08,Abrams,Dick and Julie,,,Mortuary Financial,Executive,Fort Worth,TX,76109
10,"Davis, Wendy",$500,10/20/08,Abrams,Dick and Julie,,,Mortuary Financial Services,Executive,Fort Worth,TX,76101
10,"Davis, Wendy","$1,000",12/11/08,ACE Cash Express INC PAC,,,,,,Irving,TX,75038
10,"Davis, Wendy",$500,04/25/08,Acme Brick Company Good Government Fund,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy",$500,12/28/07,Acme Brick Company Good Government Fund,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy","$7,735",10/24/08,ACORN-PAC,,,,,,Houston,TX,77004
10,"Davis, Wendy","$5,000",10/24/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
10,"Davis, Wendy","$1,000",12/02/08,Adams,Victoria,,Ms.,Colonial Savings,Loan Broker,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",10/21/08,Adams,Victoria,,Ms.,Colonial Savings,Loan Broker,Fort Worth,TX,76109
10,"Davis, Wendy",$100,04/07/08,Adams,Bob,,Mr.,Parsons,Project Manager,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",04/25/08,Adams,Victoria,,Ms.,Colonial Savings,Loan Broker,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",11/29/07,Adams,Victoria,,Ms.,Colonial Savings Bank,Owner,Fort Worth,TX,76109
10,"Davis, Wendy","$1,500",12/12/08,Adelanto Healthcare Ventures LLC,,,,,,Laredo,TX,78042
10,"Davis, Wendy",$100,10/22/08,Adkins,Calvin,,Mr.,Global Technical Services Inc,Engineer,Hurst,TX,76054-2354
10,"Davis, Wendy",$250,04/25/08,Adkins,Wade,,Mr.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,05/22/08,Adkins,Calvin,,Mr.,Global Technical Services Inc,Engineer,Hurst,TX,76054-2354
10,"Davis, Wendy","$5,000",10/11/08,AFSCME P.E.O.P.L.E,,,,,,Washington,DC,20036
10,"Davis, Wendy",$500,12/12/08,Aghamalian,Brandon,,Mr.,Hillco Partners,Consultant,Austin,TX,78701
10,"Davis, Wendy","$5,000",12/11/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
10,"Davis, Wendy",$100,10/22/08,Albanese,Donna,,Mrs.,,,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",10/22/08,Aldrich,Robert,,Mr.,Gardner Aldrich,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",05/27/08,Aldrich,Robert,,Mr.,Gardner Aldrich,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,500",12/12/08,Alexander,John,,,self,attorney,Winnsboro,TX,75494
10,"Davis, Wendy",$500,10/18/08,Alexander,Jeff,,Mr.,halcyon capital mgt.,investments,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",05/05/08,Alexander,Jeff,,Mr.,Halcyon Capital Managment,Investments,Fort Worth,TX,76109
10,"Davis, Wendy",$500,05/19/08,Alexander,R. Denny,,Mr.,Self,Investments,Fort Worth,TX,76109
10,"Davis, Wendy",$500,10/31/08,Alley,Gerald,,Mr.,Conreal,Owner,Arlington,TX,76012-3469
10,"Davis, Wendy","$2,000",11/18/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
10,"Davis, Wendy",$250,12/10/08,Allison,Joel,,Mr.,Baylor Health Care System,President/CEO,Dallas,TX,75231-2501
10,"Davis, Wendy",$100,12/10/08,Alvarado,Anna,,Ms.,Hill Gilstrap P.C.,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$500,06/04/08,Alvarez,Omar,,Mr.,Omar Alvarez & Associates,Attorney,San Antonio,TX,78232
10,"Davis, Wendy","$1,000",12/12/08,American Airlines PAC (AAPAC),,,,,,Fort Worth,TX,76155-2605
10,"Davis, Wendy",$250,10/22/08,Anderson,Mark,,,Self,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$200,10/22/08,Anderson,Lee,,Dr.,Retina Consultants P.A.,,Fort Worth,TX,76104
10,"Davis, Wendy",$100,10/16/08,Anderson,Jeanette,,Ms.,JMA Nursing Consultnat,R.N.,Fort Worth,TX,76112-6116
10,"Davis, Wendy",$200,10/21/08,Anderson,Betsy,,Mrs.,,,Southlake,TX,76092
10,"Davis, Wendy",$250,08/15/08,Anderson,John,,Mr.,Fallon Investments,Investments/Private Equity Analyst,Dallas,TX,75219
10,"Davis, Wendy","$30,000",06/26/08,Anderson,Amber,,Ms.,The Mostyn Law Firm P.C.,Attorney,Houston,TX,77007-7004
10,"Davis, Wendy",$250,05/27/08,Anderson,David,,,Hillco Partners,Lobbyist,Austin,TX,78731
10,"Davis, Wendy",$250,05/22/08,Anderson,Lee,,Dr.,Retina Consultants P.A.,,Fort Worth,TX,76104
10,"Davis, Wendy",$250,11/29/07,Anderson,Lee,,Dr.,Retina Consultants P.A.,Ophthalmologists,Fort Worth,TX,76104
10,"Davis, Wendy","$5,000",12/10/08,Andrews,Barry,,Mr.,Andrews Distributing,President,Dallas,TX,75205
10,"Davis, Wendy",$100,05/26/08,Anfin,Larry,,Mr.,Coors Distributing Co.,President,Fort Worth,TX,76132-3701
10,"Davis, Wendy",$100,09/25/08,Angelo,Julie,,Ms.,American Assn. of Community Theatre,Executive Director,Fort Worth,TX,76071
10,"Davis, Wendy",$100,05/08/08,Angelo,Julie,,Ms.,American Assn. of Community Theatre,Executive Director,Fort Worth,TX,76071
10,"Davis, Wendy",$500,12/11/08,Angle,Matthew,,,Angle & Associates,Political Consultant,Washington,DC,22203
10,"Davis, Wendy","$1,000",10/31/08,Angle,J.D.,,Mr.,Tyson Organization,Consultant,Fort Worth,TX,76110-2609
10,"Davis, Wendy",$100,11/06/08,Anisman,Sheldon,,Mr.,Jackson Walker,Attorney,Fort Worth,TX,76110
10,"Davis, Wendy",$100,09/21/08,Anisman,Karen,,Mrs.,TCU,Staff,Fort Worth,TX,76110
10,"Davis, Wendy",$500,04/07/08,Anisman,Karen,,Mrs.,TCU,Staff,Fort Worth,TX,76110
10,"Davis, Wendy",$100,12/14/07,Anisman,Karen,,Mrs.,TCU Center for Civic Literacy,Assistant Director,Fort Worth,TX,76110
10,"Davis, Wendy","$20,000",10/31/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$1,000",08/01/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy",$96,08/01/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$10,000",08/06/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$1,000",08/27/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$60,000",09/25/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$1,000",09/19/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$30,000",05/27/08,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$25,000",11/29/07,Annie's List,,,,,,Austin,TX,78767
10,"Davis, Wendy","$2,500",12/04/08,Apartment Assoc. of Tarrant Co. PAC,,,,,,Fort Worth,TX,76118-6219
10,"Davis, Wendy",$100,07/25/08,Appel,Bernard,,Mr.,Appel Associates,Marketing Consultant,Fort Worth,TX,76109
10,"Davis, Wendy",$50,09/23/08,Appel,Bernard,,Mr.,Appel Associates,Marketing Consultant,Fort Worth,TX,76109
10,"Davis, Wendy",$150,04/25/08,Appel,Bernard,,Mr.,Appel Associates,Consultant,Fort Worth,TX,76109-3117
10,"Davis, Wendy",$200,10/30/08,Appleman,Gordon,,Mr.,Thompson & Knight L.L.P.,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$250,05/01/08,Appleman,Gordon,,Mr.,Thompson & Knight L.L.P.,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$250,06/10/08,Appleman,Gordon,,Mr.,Thompson & Knight L.L.P.,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$100,06/03/08,Appleman,Michael,,Mr.,Cantey Hanger LLP,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$200,12/06/07,Appleman,Gordon,,Mr.,Thompson & Knight,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$250,06/10/08,Archer,Christian,,,The Archer Group,,San Antonio,TX,78215
10,"Davis, Wendy",$250,06/26/08,Armando Walle Campaign,,,,,,Houston,TX,77222
10,"Davis, Wendy",$200,06/26/08,Arno,James,,Mr.,,,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",10/16/08,Arnold,Jill,,Ms.,Havener Co.,Manager,Fort Worth,TX,76121-1969
10,"Davis, Wendy","$1,000",10/16/08,Arnold,Kurt,,,Self,Attorney,Houston,TX,77010
10,"Davis, Wendy",$500,04/25/08,Asher,Garland,,Mr.,G. Parker Holdings Inc,Founder/Principal,Fort Worth,TX,76110
10,"Davis, Wendy",$100,01/18/08,Ashley,Maribeth,,Ms.,The Ashley Group,,Fort Worth,TX,76109
10,"Davis, Wendy",$250,05/27/08,Ashworth,Bruce,,Mr.,Self employed,Attorney,Arlington,TX,76013-5642
10,"Davis, Wendy","$1,000",06/16/08,Assem,Ola,,Ms.,Cleopatra Investments Ltd.,Owner,Dallas,TX,75219
10,"Davis, Wendy",$500,12/12/08,Associated Plumbing-Heating-Cooling Contractors of Texas PAC,,,,,,Austin,TX,78752
10,"Davis, Wendy","$1,500",11/12/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
10,"Davis, Wendy","$2,000",10/24/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
10,"Davis, Wendy","$2,237",12/10/08,AT&T Texas PAC,,,,,,Austin,TX,78701
10,"Davis, Wendy",$250,11/01/08,AT&T Texas PAC,,,,,,Austin,TX,78701
10,"Davis, Wendy","$1,000",12/11/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
10,"Davis, Wendy",$500,09/24/08,Ausley,Robbie,,Mrs.,Retired,N/A,Austin,TX,78731
10,"Davis, Wendy",$500,06/24/08,Ausley,Greg,,Mr.,Lenovo,Vice President Human Resources,Austin,TX,78732
10,"Davis, Wendy",$500,06/17/08,Ausley,Robbie,,Mrs.,Retired,Retired,Austin,TX,78731
10,"Davis, Wendy",$250,10/24/08,Ausley-Flores,Kelly,,,,,Elgin,TX,78621
10,"Davis, Wendy",$100,12/11/08,Austin,James,Jr.,Mr.,,,Fort Worth,TX,76112
10,"Davis, Wendy",$100,05/19/08,Austin,Jim,,Mr.,Austin Co Commercial Real Estate,President,Fort Worth,TX,76112
10,"Davis, Wendy",$100,12/06/07,Austin,Jim,,Mr.,Austin Co Commercial Real Estate,President,Fort Worth,TX,76112
10,"Davis, Wendy","$2,500",12/31/07,Avila Jr.,John,,Mr.,Thos S Byrne General Contractors,President & CEO,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",06/24/08,Ayres,James,,Mr.,best efforts,best efforts,Fort Worth,TX,76107
10,"Davis, Wendy",$250,06/24/08,Azemi,Dardane,,,,,Fort Worth,TX,76109
10,"Davis, Wendy",$250,12/28/07,Azemi,Dardane,,,Self,homemaker,Fort Worth,TX,76109
10,"Davis, Wendy",$50,07/18/08,Bailey,Mona,,Mrs.,,,Fort Worth,TX,76103
10,"Davis, Wendy",$50,09/22/08,Bailey,Mona,,Mrs.,,,Fort Worth,TX,76103
10,"Davis, Wendy","$1,000",11/21/08,Baillargeon,Bobby,,,DFW Audi,owner,Euless,TX,76040
10,"Davis, Wendy","$1,000",10/13/08,Baillargeon,Bobby,,,DFW Audi,owner,Euless,TX,76040
10,"Davis, Wendy","$1,000",10/15/08,Baillargeon,Bobby,,,DFW Audi,owner,Euless,TX,76040
10,"Davis, Wendy",$500,04/25/08,Baird,Susan,,Ms.,Cotten Schmidt Llc,Attorney,Fort Worth,TX,76107-1717
10,"Davis, Wendy","$1,000",12/12/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
10,"Davis, Wendy","$5,000",12/13/08,Baldwin,Jack,,,Baldwin & Baldwin LLP,attorney,Marshall,TX,75670
10,"Davis, Wendy",$500,12/11/08,Barber,J.C.,,,Law Offices of James C. Barber,attorney,Dallas,TX,75246
10,"Davis, Wendy",$100,01/25/08,Bardin,Mary Beth,,Ms.,Self,Homemaker,Grapevine,TX,76051
10,"Davis, Wendy",$100,10/22/08,Bargas,Vicki,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$50,08/25/08,Bargas,Vicki,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$216,09/17/08,Bargas,Vicki,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,05/12/08,Bargas,Vickie,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$250,10/17/08,Barger,Carol,,Ms.,,,Dallas,TX,75240
10,"Davis, Wendy",$500,06/16/08,Barker,Anne H.,,,FWISD,Teacher,Fort Worth,TX,76109-1361
10,"Davis, Wendy",$250,06/10/08,Barlow,James,,Mr.,,,Fort Worth,TX,76107
10,"Davis, Wendy",$500,12/12/08,Barnard,Brian and Cindy,,Mr.,Haynes & Boone,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",11/17/08,Barnes,Ben,,,Ben Barnes Group,Consultant/Lobbyist,Austin,TX,78701
10,"Davis, Wendy","$2,597",06/24/08,Barnes,Ben,,Hon.,Ben Barnes Group,Managing Partner,Austin,TX,78703-3104
10,"Davis, Wendy","$1,000",06/30/08,Barnes,Ben,,Hon.,Ben Barnes Group,Managing Partner,Austin,TX,78703-3104
10,"Davis, Wendy","$6,381",10/16/08,Baron,Fred,,Mr.,Self-Employed,Attorney,Dallas,TX,75225-3005
10,"Davis, Wendy","$5,000",10/22/08,Baron & Budd P.C.,,,,,,Dallas,TX,75219
10,"Davis, Wendy",$500,12/02/08,Barr,Kenneth,,Mr.,Barr Consulting Group,Governmental Relations Consultant,Fort Worth,TX,76109
10,"Davis, Wendy",$500,11/06/08,Barton,James,,,Barton East & Caldwell,Attorney,San Antonio,TX,78205
10,"Davis, Wendy",$250,10/24/08,Barton,J. Cary,,Mr.,,,San Antonio,TX,78205
10,"Davis, Wendy",$500,10/06/08,Bass,Bob,,Mr.,Self,Oil Investments,Fort Worth,TX,76102
10,"Davis, Wendy",$20,09/25/08,Baudouin,Vonciel,,Mrs.,Bouchon Restaurant,Owner,Leicester,NC,28748
10,"Davis, Wendy",$20,07/25/08,Baudouin,Vonciel,,Mrs.,Bouchon Restaurant,Owner,Leicester,NC,28748
10,"Davis, Wendy",$20,09/04/08,Baudouin,Vonciel,,Mrs.,Bouchon Restaurant,Owner,Leicester,NC,28748
10,"Davis, Wendy",$100,03/11/08,Baudouin,Vonciel,,Mrs.,Bouchon Restaurant,Owner,Leicester,NC,28748
10,"Davis, Wendy",$500,10/22/08,Baumer,Joane,,Dr.,JPS,Healthcare,Fort Worth,TX,76102
10,"Davis, Wendy",$500,08/13/08,Baumer,Joane,,Dr.,Baumer Med Inc,Physician,Fort Worth,TX,76102
10,"Davis, Wendy",$240,09/16/08,Baumer,Joane,,Dr.,Baumer Med Inc,Physician,Fort Worth,TX,76102
10,"Davis, Wendy",$250,04/17/08,Baw,Andrew,,Mr.,,Director Business Development and General Counsel,Atherton,CA,94027
10,"Davis, Wendy",$40,04/07/08,Bean,Adair,,Mrs.,Self,Homemaker,Fort Worth,TX,76110
10,"Davis, Wendy",$45,05/12/08,Bean,Adair,,Mrs.,Self,Homemaker,Fort Worth,TX,76110
10,"Davis, Wendy",$250,10/25/08,Beaver,Becky,,,Self,Attorney,Austin,TX,78701
10,"Davis, Wendy",$250,06/30/08,Beaver,Becky,,,Self,Attorney,Austin,TX,78701
10,"Davis, Wendy",$100,11/17/08,Becker,Margie,,,,,Austin,TX,78759
10,"Davis, Wendy",$250,05/08/08,Beckman,Marlene & Jim,,Ms.,Kensington Properties,President,Fort Worth,TX,76110
10,"Davis, Wendy",$100,12/14/07,Beckman,Jim,,Mr.,Retired,Retired,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",11/12/08,Beer Alliance Of Texas PAC,,,,,,Austin,TX,78701
10,"Davis, Wendy","$1,000",12/12/08,Beer Alliance Of Texas PAC,,,,,,Austin,TX,78701
10,"Davis, Wendy",$250,10/17/08,Believe Texas PAC,,,,,,Houston,TX,77255
10,"Davis, Wendy",$250,06/10/08,Bell,Carolyn,,Ms.,,,Fort Worth,TX,76106
10,"Davis, Wendy",$250,06/26/08,Bell,Chris,,Mr.,,,Houston,TX,77025
10,"Davis, Wendy",$10,06/27/08,Benacci,Christina,,Ms.,Self,Attorney,San Antonio,TX,78209
10,"Davis, Wendy",$50,06/16/08,Benacci,Christina,,Ms.,Self,Attorney,San Antonio,TX,78209
10,"Davis, Wendy","$2,500",12/12/08,Benda,Robert,,,Westwood Contractors,executive,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",06/16/08,Benda,Bob,,Mr.,Westwood Contractors Inc,CEO,Fort Worth,TX,76104
10,"Davis, Wendy",$300,05/12/08,Benefitree Enterprises L.L.C.,,,,,,Fort Worth,TX,76112
10,"Davis, Wendy",$500,02/19/08,Benefitree Enterprises L.L.C.,,,,,,Fort Worth,TX,76112
10,"Davis, Wendy",$250,10/24/08,Benge,Linda,,,,,Austin,TX,78703
10,"Davis, Wendy",$100,06/26/08,Benge,Linda,,,,,Austin,TX,78703
10,"Davis, Wendy",$250,12/09/08,Bennett,Michael,,,Gideon Toal Inc.,Principal/CEO,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",10/01/08,Bennett,Frances,,,Bennett Flaherty pllc,Attorney,Austin,TX,78731
10,"Davis, Wendy",$880,05/15/08,Bennett,Michael,,Mr.,Gideon Toal,Principal,Fort Worth,TX,76102
10,"Davis, Wendy",$250,07/25/08,Benson,Johnnie,,Ms.,Self,Health Care,Fort Worth,TX,76103
10,"Davis, Wendy",$500,05/15/08,Benson,Jack,,Mr.,Merill Lynch,Financial Advisor,Fort Worth,TX,76110
10,"Davis, Wendy",$250,05/12/08,Benson,Johnnie,,Mr.,Phownix Health,Health Care,Fort Worth,TX,76103
10,"Davis, Wendy",$100,10/22/08,Beranek,Linda,,Ms.,Milagros Real Estate Consulting,Principal/CEO,Fort Worth,TX,76116
10,"Davis, Wendy",$25,09/26/08,Beranek,Linda,,Ms.,Milagros Real Estate Consulting,Principal/CEO,Fort Worth,TX,76116
10,"Davis, Wendy",$500,06/15/08,Berdan,Barclay,,Mr.,Harris Methodist,CEO,Fort Worth,TX,76104
10,"Davis, Wendy",$100,12/11/08,Berenson,William,,Mr.,Self,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$500,10/15/08,Berkes,Joseph,,Mr.,Williams Trew,agent,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",04/15/08,Berkes,Joseph,,Mr.,Williams Trew,Real Estate Agent,Fort Worth,TX,76107
10,"Davis, Wendy",$250,10/22/08,Bernoski,Robert,,Mr.,N/A,Retired,Fort Worth,TX,76107
10,"Davis, Wendy",$250,07/11/08,Bernoski,Robert,,Mr.,,,Fort Worth,TX,76107
10,"Davis, Wendy",$200,12/02/08,Berry,Mike,,,Hillwood Properties,Real Estate Developer,Fort Worth,TX,76177
10,"Davis, Wendy","$1,500",12/11/08,Berry,Michael,,Mr.,Hillwood Properties,Real Estate Development,Fort Worth,TX,76116-2025
10,"Davis, Wendy",$200,10/23/08,Berry,Stephen,,Mr.,,,Fort Worth,TX,76107
10,"Davis, Wendy",$300,06/10/08,Berry,Stephen,,Mr.,,,Fort Worth,TX,76107
10,"Davis, Wendy",$100,06/03/08,Berry,William,,Mr.,Innovative Turnaround Conrols,,Pasadena,TX,77508
10,"Davis, Wendy",$200,12/31/07,Berry,Stephen,,Mr.,Self,Commercial Real Estate,Fort Worth,TX,76107
10,"Davis, Wendy",$250,12/13/08,Bertini,John,Jr.,,,,Houston,TX,77002-8232
10,"Davis, Wendy",$250,12/14/07,Bessant,Tom,,Mr.,Cash America International Inc.,V.P./CFO,Fort Worth,TX,76109
10,"Davis, Wendy","$2,500",12/13/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
10,"Davis, Wendy",$500,12/11/08,Bickerstaff Heath Delgado Austa LLP,,,,,,Austin,TX,78701
10,"Davis, Wendy",$500,06/30/08,Biggins,Lillie,,Ms.,Harris Methodist Fort Worth,Vice President of Operations,Fort Worth,TX,76112
10,"Davis, Wendy","$1,000",10/16/08,Biggs,Byron,,Mr.,Glenwood Energy Partners,Co-owner,Fort Worth,TX,76107
10,"Davis, Wendy",$500,04/15/08,Biggs,Byron,,Mr.,Glenwood Energy Partners,Oil and gas,Fort Worth,TX,76107
10,"Davis, Wendy",$100,12/12/08,Birdsong,Robin,,Ms.,Birdsong Financial Services L,Financial Planning Consultant,Fort Worth,TX,76107
10,"Davis, Wendy",$100,11/03/08,Black,Jill,,Ms.,Witcher Properties,Property Manager,Fort Worth,TX,76110
10,"Davis, Wendy",$250,06/16/08,Black,Jill,,Ms.,Urban Dwellings Inc.,,Fort Worth,TX,76110
10,"Davis, Wendy","$2,000",04/10/08,Black Jr.,Thomas,,Mr.,Black Mann & Graham L.L.P.,Attorney,Bartonville,TX,76226-8426
10,"Davis, Wendy",$200,10/16/08,Blackmon,Jeri Jo,,,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,12/31/07,Blackmon,Jeri Jo,,,Self,homemaker,Fort Worth,TX,76110
10,"Davis, Wendy","$5,000",12/11/08,Blackridge,,,,,,Austin,TX,78701
10,"Davis, Wendy",$22,12/12/08,Blackridge,,,,,,Austin,TX,78701
10,"Davis, Wendy",$500,09/29/08,Blair,Lynsey,,Ms.,Helen Painter & Co.,Real estate agent,Arlington,TX,76016
10,"Davis, Wendy",$250,07/25/08,Blair,Regina,,Ms.,City of Arlington,Neighborhood Coordinator,Fort Worth,TX,76105
10,"Davis, Wendy",$500,04/25/08,Blake,Andrew,,Mr.,Urban Strategic Investments LLC,Real Estate Investor,Fort Worth,TX,76102
10,"Davis, Wendy",$500,07/11/08,Blakely,Thomas,,,Lockheed Martin,Vice President Engineering,Fort Worth,TX,76123
10,"Davis, Wendy",$200,10/28/08,Blankenship,William,,,,,Fort Worth,TX,76126
10,"Davis, Wendy","$1,000",07/25/08,Blanton Sr.,Jack,,,Retired,Retired,Houston,TX,77098
10,"Davis, Wendy",$150,12/04/08,Bley,Laura,,Mrs.,Bley Investment Group Inc,CFA,Fort Worth,TX,76107
10,"Davis, Wendy",$300,10/25/08,Bley,Laura,,Mrs.,Bley Investment Group Inc,CFA,Fort Worth,TX,76107
10,"Davis, Wendy",$150,12/05/08,Blue,Susan,,Dr.,Neurological Services of Texas,Physician,Fort Worth,TX,76104
10,"Davis, Wendy",$100,05/22/08,Blue,Susan,,Dr.,Neurological Services of Texas,Physician,Fort Worth,TX,76104
10,"Davis, Wendy","$5,000",12/12/08,BMcPAC,,,,,,Austin,TX,78701
10,"Davis, Wendy","$2,500",12/12/08,BNSF Railpac,,,,,,Fort Worth,TX,76161-0039
10,"Davis, Wendy",$500,10/29/08,Bodoin,Bob,,,Bob Bodoin PC,lawyer,Fort Worth,TN,76102
10,"Davis, Wendy",$500,10/30/08,Bodoin,Robert,,,Bodoin Agnew Greene & Maxwell PC,Lawyer,Fort Worth,TX,76102
10,"Davis, Wendy",$500,07/25/08,Bodoin Agnew & Green PC,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy",$100,12/04/08,Bolen,R.E.,,Hon.,,,Fort Worth,TX,76133
10,"Davis, Wendy",$500,05/19/08,Bolz,Bob,,Mr.,Vice President,Lockheed Martin,Fort Worth,TX,76132
10,"Davis, Wendy",$100,12/12/08,Bonilla,Eva,,Ms.,Fort Worth League of Neighborhoods,Educator,Fort Worth,TX,76133
10,"Davis, Wendy",$50,08/25/08,Bonilla,Eva,,Ms.,Fort Worth League of Neighborhoods,,Fort Worth,TX,76133
10,"Davis, Wendy",$30,09/17/08,Bonilla,Eva,,Ms.,Fort Worth League of Neighborhoods,,Fort Worth,TX,76133
10,"Davis, Wendy",$100,03/04/08,Bonnell,John,,Mr.,,,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",04/07/08,Bonner,Cathy,,Ms.,Bonner Incorporated,President,Austin,TX,78703-1717
10,"Davis, Wendy",$200,06/03/08,Book,Robert,,Mr.,RETIRED from Exxon Mobil Corp,Tax Advisor,Dallas,TX,75254-8505
10,"Davis, Wendy",$500,10/24/08,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Austin,TX,78705
10,"Davis, Wendy","$1,000",10/11/08,Boone,Cecilia,,Ms.,Homemaker,Homemaker,Dallas,TX,75230
10,"Davis, Wendy","$2,000",10/03/08,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Austin,TX,78705
10,"Davis, Wendy",$100,10/21/08,Borbolla,Henry,,Mr.,Compass Bank WMG,Banker,Fort Worth,TX,76102
10,"Davis, Wendy",$100,05/22/08,Borbolla,Henry,,Mr.,,,Fort Worth,TX,76102
10,"Davis, Wendy",$100,12/21/07,Borbolla,Henry,,Mr.,Compass Bank,V.P.-Wealth Management,Fort Worth,TX,76102
10,"Davis, Wendy",$100,09/24/08,Borchardt,Geno,,Mr.,McGartland & Borchardt LLP,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$100,09/09/08,Bordelon,Barbara,,Ms.,,,Houston,TX,77057
10,"Davis, Wendy","$10,000",12/12/08,Border Health PAC,,,,,,Pharr,TX,78577
10,"Davis, Wendy","$10,000",10/28/08,Border Health PAC,,,,,,Pharr,TX,78577
10,"Davis, Wendy",$100,12/28/07,Boren,Donald,,Mr.,Retired,Retired,Fort Worth,TX,76103
10,"Davis, Wendy",$100,06/24/08,Boschini Jr.,Victor,,Mr.,TCU,Chancellor,Fort Worth,TX,76109
10,"Davis, Wendy",$100,11/29/07,Boschini Jr.,Victor,,,TCU,Chancellor,Fort Worth,TX,76109
10,"Davis, Wendy",$100,10/22/08,Boswell,Charles,,,Retired,Retired,Fort Worth,TX,76102
10,"Davis, Wendy",$100,06/03/08,Boswell,G. Thomas,,Mr.,,,Fort Worth,TX,76107
10,"Davis, Wendy",$250,04/16/08,Boswell,Charles,,,Retired,Retired,Fort Worth,TX,76102
10,"Davis, Wendy",$50,06/03/08,Boswell,Charles,,,Retired,Retired,Fort Worth,TX,76102
10,"Davis, Wendy","$2,000",11/19/08,Boswell Interests LTD,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy",$250,05/22/08,Bourland,Michael,,Mr.,Bourland Wall & Wenzel P.C.,Attorney,Fort Worth,TX,76126
10,"Davis, Wendy",$100,09/25/08,Bowman,Bonita,,,N/A,Homemaker,Arlington,TX,76013
10,"Davis, Wendy","$1,000",10/09/08,Boyd,Sam,,Mr.,Boyd & Associates,Attorney,Dallas,TX,75205
10,"Davis, Wendy",$30,07/25/08,Boyd,Frances,,Mrs.,Retired,Retired,Fort Worth,TX,76104
10,"Davis, Wendy",$50,09/10/08,Boyd,Frances,,Mrs.,Retired,Retired,Fort Worth,TX,76104
10,"Davis, Wendy","$1,000",12/06/07,Boyd,Cynthia,,Ms.,Self,Management and communication Consulting,Fort Worth,TX,76109
10,"Davis, Wendy",$250,08/07/08,Boyles,Sherry,,Ms.,,,Dallas,TX,75236-2228
10,"Davis, Wendy","$2,000",11/17/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
10,"Davis, Wendy",$350,10/31/08,Bradbury,Jim,,Mr.,James D. Bradbury PLLC,Attorney,Fort Worth,TX,76110
10,"Davis, Wendy",$371,04/03/08,Bradbury,Jim,,Mr.,James D. Bradbury PLLC,Attorney,Fort Worth,TX,76110
10,"Davis, Wendy",$750,04/07/08,Bradbury,Jim,,Mr.,James D. Bradbury PLLC,Attorney,Fort Worth,TX,76110
10,"Davis, Wendy",$100,12/06/07,Bradbury,Elizabeth,,Ms.,homemaker,Homemaker,Fort Worth,TX,76110-1148
10,"Davis, Wendy",$250,12/10/08,Bradshaw,Jim,,,,,Fort Worth,TX,76185
10,"Davis, Wendy",$250,05/22/08,Brainin Cobb,Stacy,,Ms.,Haynes and Boone LLP,Attorney,Dallas,TX,75202
10,"Davis, Wendy","$1,000",10/18/08,Bramblett,George,,Mr.,Haynes and Boone LLP,Attorney,Dallas,TX,75205-3818
10,"Davis, Wendy",$479,05/07/08,Bramblett,George,,Mr.,Haynes and Boone LLP,Attorney,Dallas,TX,75205-3818
10,"Davis, Wendy","$1,000",11/29/07,Bramblett Jr,George,,Mr.,Haynes & Boone LLP,Attorney,Dallas,TX,75205
10,"Davis, Wendy",$75,09/22/08,Branch,Karen,,Ms.,,,Fort Worth,TX,76116
10,"Davis, Wendy",$42,06/24/08,Brandenburg,Timothy,,Mr.,,,Fort Worth,TX,76123
10,"Davis, Wendy",$50,06/03/08,Brandenburg,Timothy,,Mr.,,,Fort Worth,TX,76123
10,"Davis, Wendy",$50,03/26/08,Brandenburg,Timothy,,Mr.,,,Fort Worth,TX,76123
10,"Davis, Wendy","$5,000",10/11/08,Branson,Debbie,,Ms.,Office of Frank Branson,Attorney,Dallas,TX,75205
10,"Davis, Wendy","$2,000",10/16/08,Brantley,Rickey,,Mr.,Jose Henry Brantley & Keltner,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy","$2,000",05/19/08,Brantley,Rickey,,Mr.,Jose Henry Brantley & Keltner,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$500,06/30/08,Brants,Clay,,Mr.,Brants Realtors,Broker Owner,Fort Worth,TX,76109