District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
3,"Homer, Mark",$500,10/22/08,A&M PAC,,,,,,Austin,TX,78768-4609
3,"Homer, Mark",$500,10/16/07,A&M PAC,,,,,,Austin,TX,78768-4609
3,"Homer, Mark",$50,06/10/08,Abbett,Spencer,,Mrs.,,,Paris,TX,75460
3,"Homer, Mark",$250,10/10/08,Abbott,Ronald E.,,,Peoples Bank,President,Sumner,TX,75486-4800
3,"Homer, Mark",$250,12/09/08,Abbott,Ronald E.,,Mr.,,Banker,Sumner,TX,75486
3,"Homer, Mark",$500,09/18/08,Abston,Ty & Anne,,,Guaranty Bond Bank,President,Mt. Pleasant,TX,75455
3,"Homer, Mark","$2,500",07/22/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
3,"Homer, Mark","$4,250",08/28/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
3,"Homer, Mark",$750,07/01/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
3,"Homer, Mark",$300,09/23/08,Addison,Louise,,Mrs.,Retired,,Paris,TX,75462
3,"Homer, Mark",$250,06/09/08,Adkins,Michael,,Mr.,,,Paris,TX,75460
3,"Homer, Mark","$1,000",01/22/08,AEP - Texas - Committee for Responsible Government,,,,,,Austin,TX,78701
3,"Homer, Mark","$1,000",10/06/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,Consultant,Irving,TX,75038
3,"Homer, Mark",$200,09/24/08,Aikin III,A.M. and Debbie,,,,Consultant,Commerce,TX,75428
3,"Homer, Mark",$500,12/12/08,Alabama C oshatta Tribe of Texas,,,,,,Livingston,TX,77361
3,"Homer, Mark",$100,09/22/08,Algaiers,Larry,,Mr.,,,Clarksville,TX,75426-1019
3,"Homer, Mark",$250,05/21/08,Allcorn,James B.,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$250,10/16/08,Allison Bass & Associates LLP,,,,,,Austin,TX,78701
3,"Homer, Mark",$100,07/02/08,Alspaugh,Thomas,,Mr.,,,Paris,TX,75460
3,"Homer, Mark","$1,000",09/26/08,American Federation of State County and Municipal Employees - AFL-CIO,,,,,,Washington,DC,20036
3,"Homer, Mark","$1,000",11/07/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
3,"Homer, Mark","$1,000",08/28/08,American National Insurance Employee PAC,,,,,,Galveston,TX,77550
3,"Homer, Mark",$500,10/30/08,American Pharmacy PAC,,,,,,San Antonio,TX,78218
3,"Homer, Mark",$300,05/21/08,Amis,Richard M.,,Mr.,,Banker,Paris,TX,75461
3,"Homer, Mark",$500,07/29/08,Anchia,Rafael,,Rep.,Self,Attorney,Dallas,TX,75208-0468
3,"Homer, Mark",$200,09/22/08,Anderson,Mike,,,,,Paris,TX,75460
3,"Homer, Mark",$250,06/03/08,Anglin,Pam and Todd,,,,,Paris,TX,75462
3,"Homer, Mark","$1,500",04/29/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
3,"Homer, Mark",$300,10/14/08,Associated Plumbing-Heating-Cooling Contractors of Austin PAC,,,,,,Austin,TX,78752
3,"Homer, Mark","$1,000",06/28/07,Association of Texas Professional Educators Legislative Impact Committee,,,,,,Austin,TX,78752-3792
3,"Homer, Mark","$1,000",06/10/08,Association of Texas Professional Educators Legislative Impact Committee,,,,,,Austin,TX,78752-3792
3,"Homer, Mark","$3,000",08/21/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
3,"Homer, Mark","$1,500",11/25/08,AT&T Texas PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$12,04/23/08,AT&T Texas PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$200,08/24/08,Atkins,Ed,,Mr.,,,Detroit,TX,75436
3,"Homer, Mark",$100,06/05/08,Ausbie,Nadine,,Ms.,,,Paris,TX,75460
3,"Homer, Mark",$20,09/24/08,Bailey,Cade,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$40,09/24/08,Bailey,Chris,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$40,09/24/08,Bailey,Karen,,Mrs.,,,Paris,TX,75462
3,"Homer, Mark",$500,10/27/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
3,"Homer, Mark",$250,09/23/08,Balkcom IV,I.L.,,Dr.,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$250,06/02/08,Ballard,Ronnie and Vicki,,,,,Paris,TX,75460
3,"Homer, Mark",$100,10/03/08,Banks,Ray and Sue,,,,,Paris,TX,75462
3,"Homer, Mark",$250,05/20/08,Barham,Jimmy,,Mr.,,,Paris,TX,75461
3,"Homer, Mark",$150,06/12/08,Bassano,Pat or Julie,,Ms.,,,Arthur City,TX,75411
3,"Homer, Mark",$250,10/17/08,Bawcum,Glen,,Mr.,Toyoto,Owner,Paris,TX,75460
3,"Homer, Mark",$200,06/03/08,Bawcum,Matt,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$250,06/03/08,Bawcum,Glen,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$500,06/09/08,Bawcum,Gerald,,Mr.,Self,Toyota Dealership,Paris,TX,75460
3,"Homer, Mark","$1,000",10/29/08,Beef-PAC,,,,,,Amarillo,TX,79106
3,"Homer, Mark",$500,07/25/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$100,05/24/08,Bellamy,Earl D.,,Dr.,,,Paris,TX,75460
3,"Homer, Mark",$500,10/17/08,Bercher,Richard,,Dr.,Self,Doctor,Paris,TX,75460
3,"Homer, Mark",$500,09/10/08,Bercher,Richard,,Dr.,Self,Doctor,Paris,TX,75460
3,"Homer, Mark",$250,05/24/08,Bercher,Richard,,Dr.,Self,Doctor,Paris,TX,75460
3,"Homer, Mark","$1,000",08/26/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
3,"Homer, Mark",$500,10/02/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
3,"Homer, Mark",$100,06/03/08,Biard,Webb,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$250,06/02/08,Biard,John,IV,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$250,06/08/08,Blackburn,Donald,,Mr.,,,Blossom,TX,75416
3,"Homer, Mark",$6,09/26/08,Blackridge,,,,,,Austin,TX,78701
3,"Homer, Mark","$2,000",07/07/08,Blackridge,,,,,,Austin,TX,78701
3,"Homer, Mark","$1,000",07/16/08,Blackridge,,,,,,Austin,TX,78701
3,"Homer, Mark",$10,07/11/07,Blackridge,,,,,,Austin,TX,78711
3,"Homer, Mark","$1,000",10/13/08,BMCPAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$500,10/04/08,BNSF RAILPAC,,,,,,Ft. Worth,TX,76161-0039
3,"Homer, Mark",$250,10/30/08,Boating Trades PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$250,10/15/08,Boatner,Jerry,,,Mayor of Mt. Pleasant,Small business owner,Mt. Pleasant,TX,75456-0988
3,"Homer, Mark",$100,10/23/08,Boatner,Brett & Alisa,,,,,Mt. Pleasant,TX,75455
3,"Homer, Mark",$500,10/30/08,Boeing PAC,,,,,,Arlington,VA,22209
3,"Homer, Mark",$500,10/22/08,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
3,"Homer, Mark","$5,000",12/12/07,Border Health PAC,,,,,,Pharr,TX,78577
3,"Homer, Mark",$250,08/28/08,Borskey,Mark,,Mr.,,,Austin,TX,78701
3,"Homer, Mark",$500,07/09/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
3,"Homer, Mark","$1,000",08/26/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
3,"Homer, Mark",$200,09/23/08,Braddy,Martin & Cynthia,,Mr.,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$25,09/24/08,Brannon,Nancy,,Mrs.,,,Paris,TX,75460
3,"Homer, Mark",$200,08/23/08,Brannon,Vali Walker,,Mrs.,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$100,06/03/08,Brannon,Nancy,,Ms.,,,Paris,TX,75460
3,"Homer, Mark",$50,08/05/08,Braswell,Rachel,,Ms.,,Retired,Paris,TX,75460
3,"Homer, Mark",$500,06/12/08,Bray,Josh and Beth,,,Self,Waste Management,Brookston,TX,75421
3,"Homer, Mark",$250,09/16/08,Bridges III,Lee F.,,Mr.,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$500,08/18/08,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118
3,"Homer, Mark",$500,06/28/07,Brown,Sabrina T.,,Ms.,Self,Lobbyist,Austin,TX,78701
3,"Homer, Mark",$200,10/17/08,Brown,Joe & Nina,,,,,Bellaire,TX,77401
3,"Homer, Mark",$100,10/14/08,Brown,Chad,,Mr.,,,Paris,TX,75467
3,"Homer, Mark",$100,10/14/08,Brown,Cade,,Mr.,Coldwell Bankers,Realtor,Paris,TX,75460
3,"Homer, Mark","$1,000",07/05/08,Brown,Amy & Gary,,Mr.,Self,Owner Uptown Properties,Paris,TX,75460
3,"Homer, Mark",$250,06/12/08,Brown,Stephen,,Mrs.,,,Paris,TX,75462
3,"Homer, Mark",$250,05/29/08,Brunette,James or Florence,,,,,Paris,TX,75460
3,"Homer, Mark",$500,10/23/08,Bryant,William,,Mr.,Self,Optomitrist,Sulphur Springs,TX,75482
3,"Homer, Mark",$200,10/23/08,Bryant,Paul & Pam,,,,,Clarksville,TX,75426
3,"Homer, Mark",$100,05/30/08,Bryant,Katie,,,,,Paris,TX,75461
3,"Homer, Mark",$100,05/30/08,Burkhart Sr.,Pike & Kay,,,,,Cooper,TX,75432
3,"Homer, Mark",$500,10/06/08,Burnett,Charles and Cheryl,,,W.W. Webber,President,Houston,TX,77039
3,"Homer, Mark",$500,10/28/08,Burnett,Charles and Cheryl,,,W.W. Webber,President,Houston,TX,77039
3,"Homer, Mark",$200,10/17/08,Bush,Stephen & Mendy,,,,,Paris,TX,75462
3,"Homer, Mark",$100,09/27/08,Bush,Bob & Tallie,,Mr.,,Retired,Brookston,TX,75421
3,"Homer, Mark",$200,08/13/08,Bush,Bob,,Mr.,,Retired,Brookston,TX,75421
3,"Homer, Mark",$200,10/23/08,Butler,Cliff,,Mr.,,,Mt. Pleasant,TX,75455
3,"Homer, Mark","$10,000",09/12/08,Butt,Charles C.,,Mr.,Self,Owner HEB,San Antonio,TX,78204
3,"Homer, Mark",$25,08/28/08,Butts,Marion,,Mr.,,,Clarksville,TX,75426-1232
3,"Homer, Mark",$100,10/17/08,Calabria,Tom,,Dr.,,,Paris,TX,75462
3,"Homer, Mark",$250,05/24/08,Callaway,Gary,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$250,10/04/08,Campbell,Frank & Carmen,,Ms.,,,Kilgore,TX,75663-0279
3,"Homer, Mark",$500,10/05/08,Caremark RX PAC,,,,,,Northbrook,IL,60062
3,"Homer, Mark",$100,10/31/08,Carey,Oriel,,,,,Powderly,TX,75473
3,"Homer, Mark",$25,09/25/08,Carey,Brian,,Mr.,,,Austin,TX,78703
3,"Homer, Mark",$300,10/22/08,Carr,Snapper & mindy,,,,,Austin,TX,78735
3,"Homer, Mark",$400,10/15/08,Catrom,Kenneth,,Mr.,,,Russell Springs,KY,42642
3,"Homer, Mark",$500,07/02/08,Cecil,P.R.,,,Liberty National Bank,President,Paris,TX,75460
3,"Homer, Mark",$250,05/22/08,Cecil,Carl,,,Liberty National Bank,Banker,Paris,TX,75462
3,"Homer, Mark",$500,08/21/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
3,"Homer, Mark",$250,07/23/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
3,"Homer, Mark",$250,06/06/08,Chadwick,Bart and Tuesday,,,,,Paris,TX,75462
3,"Homer, Mark",$100,10/10/08,Chapman,Randall D.,,Mr.,,,Austin,TX,78704-4611
3,"Homer, Mark","$1,000",08/28/08,Chapman,Jim,,Mr.,Bracewell & Giuliani,Attorney/Partner,Washington,DC,20006
3,"Homer, Mark",$50,06/01/08,Charbeneau,Tom,,Dr.,,,Paris,TX,75460
3,"Homer, Mark",$500,10/15/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76101-0916
3,"Homer, Mark",$500,10/15/08,ChevronTexaco Employees Texas PAC,,,,,,San Ramon,CA,94583
3,"Homer, Mark","$2,000",10/28/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
3,"Homer, Mark","$2,000",09/24/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
3,"Homer, Mark",$100,10/17/08,Christian,Terry L. & Pam,,.,,,Paris,TX,75462
3,"Homer, Mark",$250,06/04/08,Clark,Mary,,Mrs.,Self,Attorney,Paris,TX,75460
3,"Homer, Mark",$100,09/24/08,Clem,A.W.,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$100,09/24/08,Clement,Eddie & Monica,,,,,Paris,TX,75462
3,"Homer, Mark",$200,09/24/08,Clemmer,Brian & Kathy,,,,,Blossom,TX,75416
3,"Homer, Mark",$50,10/04/08,Cobb,Charles M.,,Mr.,Self,Attorney,Mt. Pleasant,TX,75456-1134
3,"Homer, Mark",$50,10/23/08,Cobb,Charles M.,,Mr.,,,Mt. Pleasant,TX,75456-1134
3,"Homer, Mark",$100,05/25/08,Cobb,DeEtte,,,,,Paris,TX,75462
3,"Homer, Mark",$250,10/27/08,Cochran Jr.,Ernest and Patricia,,Dr.,Self,Physician,Paris,TX,75460
3,"Homer, Mark","$1,000",10/04/08,Coleman,Garnet,,Hon.,Self,Political Consultant,Houston,TX,77288
3,"Homer, Mark","$1,000",09/05/08,Coleman,Garnet,,Hon.,Self,Political Consultant,Houston,TX,77288
3,"Homer, Mark",$500,10/10/08,Colson,Sybil K.,,Ms.,Self,Attorney,Paris,TX,75460
3,"Homer, Mark","$1,000",06/01/08,Colson,Sybil K.,,Ms.,Self,Attorney,Paris,TX,75460
3,"Homer, Mark","$1,000",08/18/08,Committee of TXU Corp,,,,,,Dallas,TX,75201
3,"Homer, Mark",$100,06/28/07,Common Sense Sound Public Policy SC-PAC,,,,,,Austin,TX,79703
3,"Homer, Mark",$50,05/28/08,Cook,Lila Jean,,Ms.,,,Paris,TX,75460
3,"Homer, Mark",$600,09/27/08,Cooper,Brian,,Mr.,TANT US Tobacco,President,Jamestown,KY,42629
3,"Homer, Mark",$500,06/12/08,Coston,Weldon,,Mr.,Self,Concrete,Paris,TX,75460
3,"Homer, Mark",$200,10/14/08,Crook,Charles,,,Self,Rental Property,Paris,TX,75462
3,"Homer, Mark",$250,06/19/08,Crook,Charles,,,Self,Rental Property,Paris,TX,75462
3,"Homer, Mark",$500,09/18/08,Cummings Electral PAC,,,,,,Ft. Worth,TX,76155
3,"Homer, Mark",$100,08/28/08,Dacus,Chuck & Robin,,,,,Paris,TX,75460
3,"Homer, Mark",$500,12/12/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
3,"Homer, Mark",$500,12/09/08,Davis,David & Tracy,,,CNG Financial Corporation,President,Cincinnati,OH,45243
3,"Homer, Mark",$20,10/23/08,Davis,Maurine,,Ms.,,,Mt. Pleasant,TX,75455-5819
3,"Homer, Mark",$50,06/03/08,Davis,Joan,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$50,05/23/08,Davis,Norman and Patsy,,,,,Paris,TX,75460
3,"Homer, Mark",$25,05/21/08,Dawson,Dennis and Laura,,,,,Powderly,TX,75473
3,"Homer, Mark",$500,06/04/08,Dawson,James A.,,,North Lamar ISD,Superintendent,Reno,TX,75462
3,"Homer, Mark",$20,06/02/08,Denney,Paul,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$500,11/08/08,Dority,Denise,,,Paris Wineries,Owner,Paris,TX,75462
3,"Homer, Mark",$100,05/30/08,Dority,Kenny,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$100,06/21/08,Dougherty,Marshall,,Dr.,,,Paris,TX,75460
3,"Homer, Mark","$1,000",06/06/08,Drake,Brad and Julia,,,Self,Construction,Paris,TX,75462
3,"Homer, Mark",$200,06/12/08,Drake,David and Jill,,,,,Paris,TX,75462
3,"Homer, Mark","$1,000",10/13/08,Dunnam,Jim,,Hon.,Self,Attorney,Waco,TX,76710
3,"Homer, Mark",$500,08/25/08,Dunnam,Jim,,Hon.,Self,Attorney,Waco,TX,76710
3,"Homer, Mark",$250,10/17/08,Dux,Christopher W. & Rebecca,,Mr.,Paris Regional Medical Center,Hospital CEO,Paris,TX,75462
3,"Homer, Mark",$300,05/28/08,Dux,Christopher W.,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$3,12/18/08,East Texas Broadcasting Inc.,,,,,,Mt. Pleasant,TX,75456
3,"Homer, Mark",$100,06/10/08,Edzards,Dorothy,,Ms.,,,Paris,TX,75462
3,"Homer, Mark","$1,500",06/28/07,Electric Delivery PAC of TXU,,,,,,Dallas,TX,75201
3,"Homer, Mark","$1,000",11/21/08,Electric Delivery PAC of TXU,,,,,,Dallas,TX,75201
3,"Homer, Mark","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
3,"Homer, Mark",$500,10/30/08,Ellis,Edward,,,Self,Lawyer,Paris,TX,75460
3,"Homer, Mark",$300,09/10/08,Ellmer,Mindy,,Ms.,,,Austin,TX,78704
3,"Homer, Mark",$250,08/22/08,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701
3,"Homer, Mark",$200,02/25/08,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701
3,"Homer, Mark",$250,10/22/08,EMPACT,,,,,,Austin,TX,78701
3,"Homer, Mark","$1,000",10/02/08,ENergy PAC of TXU,,,,,,Dallas,TX,75201
3,"Homer, Mark",$500,10/08/08,ENergy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
3,"Homer, Mark",$250,06/28/07,Erben & Yarbrough,,,,,,Austin,TX,78701
3,"Homer, Mark",$500,05/21/08,Erickson,Rick and Sharon,,,Self,Doctor,Powderly,TX,75473
3,"Homer, Mark",$100,05/22/08,Erickson,Earl,,Mr.,,,Powderly,TX,75473
3,"Homer, Mark","$1,000",10/29/08,Erwin,James,,,Partners Title Company,Executive Vice President,Houston,TX,77024
3,"Homer, Mark",$100,10/17/08,Exum,Brian & Melissa,,,,,Paris,TX,75462
3,"Homer, Mark",$100,06/12/08,Exum,Robert,,Mr.,,,Paris,TX,75460
3,"Homer, Mark","$1,000",10/30/08,Exxon Mobil Corporation PAC,,,,,,Irving,TX,75039-2298
3,"Homer, Mark",$500,10/05/08,EYE-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
3,"Homer, Mark","$1,000",08/06/08,EYE-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
3,"Homer, Mark",$50,06/03/08,Fasken,G.R.,,,,,Paris,TX,75460
3,"Homer, Mark","$1,000",06/16/08,Fasken,Andy,,Mr.,Self,Marina Owner/Operator,Paris,TX,75462
3,"Homer, Mark",$250,06/08/08,Fendley,Curtis and Barbara,,,Self,Insurance,Paris,TX,75460
3,"Homer, Mark",$100,10/17/08,Fisher,Brady,,,,,Paris,TX,75462
3,"Homer, Mark",$25,10/04/08,Fisher,J.M.,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$500,10/16/08,Flatt Partnerrs LTD,,,,,,Tyler,TX,75701
3,"Homer, Mark",$75,06/13/08,Flippen,Rodney and Linda,,,,,Paris,TX,75462
3,"Homer, Mark",$50,06/09/08,Flippen,Mickey,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$25,10/23/08,Florio,Charles & Sue Lynn,,,,,Longview,TX,75601
3,"Homer, Mark",$30,09/25/08,Flowers,James,,,,,Paris,TX,75460
3,"Homer, Mark",$100,10/16/08,Ford,Mike & Lori,,,,,Bagwell,TX,75412
3,"Homer, Mark",$20,10/09/08,Fowler,Carole Good,,Ms.,,,Noble,OK,73068-9385
3,"Homer, Mark","$1,000",10/02/08,Friends of Baylor Med,,,,,,Houston,TX,77010
3,"Homer, Mark",$100,06/10/08,Fry,Charles,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$50,06/12/08,Gain,Jeff and Angie,,,,,Paris,TX,75462
3,"Homer, Mark",$100,09/18/08,Galligher,Carl & Linda,,Mr.,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$100,05/22/08,Gant,Bill,,Mr.,,,Paris,TX,75461
3,"Homer, Mark",$12,03/31/08,Garcia,Joe,,Mr.,,,Austin,TX,78701
3,"Homer, Mark",$42,08/28/08,Gardere,,,,,,Austin,TX,78701-2978
3,"Homer, Mark",$250,10/22/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
3,"Homer, Mark",$250,08/28/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
3,"Homer, Mark",$25,10/04/08,Gatlin,Jon,,Mr.,,,Mt. Enterprise,TX,75681
3,"Homer, Mark",$100,06/02/08,Gibbs,M. Kelsey,,Dr.,,,Paris,TX,75462
3,"Homer, Mark",$100,10/13/08,Gifford,Sandra,,Ms.,,,Paris,TX,65460-6557
3,"Homer, Mark",$100,09/21/08,Gillem,Jerry & Judy,,,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$100,09/23/08,Gist,Joy,,Ms.,,,Clarksville,TX,75426
3,"Homer, Mark",$25,06/02/08,Gist,Joy,,Ms.,,,Clarksville,TX,75426
3,"Homer, Mark",$250,06/10/08,Glass,David,,Mr.,Self,Investments,Paris,TX,75461
3,"Homer, Mark",$250,08/28/08,Glenn,Eric,,Mr.,,,Austin,TX,78738
3,"Homer, Mark",$100,06/05/08,Glenn,Gary W.,,Mr.,,,Gainesville,TX,76240
3,"Homer, Mark","$3,000",09/27/08,Graff,Stanley W.,,Mr.,Self,Automobile Dealer,Dallas,TX,75247
3,"Homer, Mark","$3,000",09/28/08,Graff,Reed Remington,,Mr.,auto,dealer,Dallas,TX,75247
3,"Homer, Mark",$100,09/25/08,Graham,W.D. & Carolyn,,,,,Paris,TX,75462
3,"Homer, Mark","$1,000",08/23/08,Graves,David & Danita,,Mr.,Self,Developer,Sulphur Springs,TX,75482
3,"Homer, Mark",$6,09/26/08,Graydon Group LLC,,,,,,Austin,TX,78701
3,"Homer, Mark","$1,000",08/28/08,Graydon Group LLC,,,,,,Austin,TX,78701
3,"Homer, Mark","$1,000",05/29/08,Greb,Larry J.,,Mr.,Self,Investments,Paris,TX,75460
3,"Homer, Mark",$500,10/27/08,Greemberg Traurig P.A. PAC,,,,,,Miami,FL,33131
3,"Homer, Mark",$100,06/04/08,Green,Greg and Amanda,,,,,Paris,TX,75462
3,"Homer, Mark",$250,06/09/08,Green,Keith and Janet,,,,,Paris,TX,75462
3,"Homer, Mark",$10,09/24/08,Grossnickle,Richard & Lisa,,,Self,Physician,Paris,TX,75460
3,"Homer, Mark",$500,05/21/08,Grossnickle,Richard and Lisa,,,Self,Physician,Paris,TX,75460
3,"Homer, Mark",$250,09/20/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
3,"Homer, Mark",$15,06/28/07,Hackney,Clint,,Hon.,,,Austin,TX,78701
3,"Homer, Mark",$26,11/06/08,Hackney,Clint,,Hon.,,,Austin,TX,78701
3,"Homer, Mark",$15,07/09/07,Hackney,Clint,,Hon.,,,Austin,TX,78701
3,"Homer, Mark",$12,04/03/08,Hackney,Clint,,Hon.,,,Austin,TX,78701
3,"Homer, Mark",$100,09/15/08,Hager,Don & Tanis,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$50,06/02/08,Hagood,Tom and Louise,,,,,Paris,TX,75460
3,"Homer, Mark",$100,05/23/08,Hancock,E.C.,,,,,Paris,TX,75460
3,"Homer, Mark",$250,10/17/08,Harper,Chip,,Mr.,Self,Construction,Paris,TX,75460
3,"Homer, Mark",$500,07/02/08,Harper,Alan & Patti,,Mr.,Self,Engineer,Arlington,TX,76016
3,"Homer, Mark",$500,07/14/08,Harper,Chip,,Mr.,Self,Construction,Paris,TX,75460
3,"Homer, Mark",$250,09/02/08,Harper,Chip,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$100,05/25/08,Harrell,Steve and Sue,,,,,Paris,TX,75462
3,"Homer, Mark",$250,06/09/08,Harvey,JP and Brenda,,,,,Clarksville,TX,75426
3,"Homer, Mark",$250,06/09/08,Harvey,Renee,,Ms.,,,Paris,TX,75460
3,"Homer, Mark",$250,06/02/08,Hayter,Reeves,,,,,Paris,TX,75462
3,"Homer, Mark",$100,05/27/08,Hayter,Bill,,Mr.,,,Paris,TX,75462
3,"Homer, Mark",$250,05/28/08,Helberg,Jane,,Ms.,,,Paris,TX,75460
3,"Homer, Mark",$500,10/16/08,Helm,Mr. & Mrs. Charles,,,Best Western,Chairman,Sulphur Springs,TX,75482
3,"Homer, Mark",$150,05/27/08,Hemper,Jordun,,,,,Paris,TX,75460
3,"Homer, Mark",$250,06/08/08,Herron,Michael,,Mr.,Self,Auto repair,Paris,TX,75460
3,"Homer, Mark","$1,000",06/28/07,Hillco PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$26,11/04/08,Hillco PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$300,06/12/08,Hilliard,David O.,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$50,07/04/08,Hindman,Gary (Hamburger),,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$100,09/12/08,Hodgkiss,Charles & Judy,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$500,08/22/08,Holzheauser,Steve,,Mr.,Self,Lobbyist,Austin,TX,78738
3,"Homer, Mark",$250,06/28/07,HOMEPAC of Texas Inc. (Texas Association of Builders),,,,,,Austin,TX,78701
3,"Homer, Mark",$500,11/24/08,HOMEPAC of Texas Inc. (Texas Association of Builders),,,,,,Austin,TX,78701
3,"Homer, Mark",$250,08/28/08,HOMEPAC of Texas Inc. (Texas Association of Builders),,,,,,Austin,TX,78701
3,"Homer, Mark",$250,02/26/08,HOMEPAC of Texas Inc. (Texas Association of Builders),,,,,,Austin,TX,78701
3,"Homer, Mark","$1,200",05/02/08,Homer,Molly & Frank,,,Retired,,Paris,TX,75462
3,"Homer, Mark",$250,10/27/08,Horton,Reginald & Deborah,,,,,Arthur City,TX,75411
3,"Homer, Mark",$250,10/29/08,Hotel PAC of the Texas Hotel & Lodging Assn.,,,,,,Austin,TX,78701
3,"Homer, Mark",$250,05/30/08,House,B.W.,,,,,Paris,TX,75460
3,"Homer, Mark","$5,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
3,"Homer, Mark",$500,10/22/08,Howard,Jay,,Mr.,Lobbyist,Hillco Partners,Austin,TX,78701
3,"Homer, Mark",$500,10/20/08,HS LAW PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$250,12/11/07,Hughes & Luce,,,,,,Dallas,TX,75201
3,"Homer, Mark",$10,09/24/08,Hutto,Tony G.,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$250,05/20/08,Hutto,Tony G.,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$25,09/25/08,Hux,Harvey & Alieca,,,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$450,10/15/08,IBAT PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$536,10/08/08,IBAT PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$500,09/16/08,IBAT PAC,,,,,,Austin,TX,78701
3,"Homer, Mark",$500,10/28/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716
3,"Homer, Mark",$250,08/15/08,Independent Insurance Agents of Texas PAC,,,,,,lAustin,TX,78768
3,"Homer, Mark",$100,09/18/08,Jackson,Joel,,Mr.,,,Sulphur Sprfings,TX,75482
3,"Homer, Mark","$1,000",10/26/08,Jackson Walker L.L.P. PAC,,,,,,Dallas,TX,75202
3,"Homer, Mark",$35,06/12/08,James,Chuck,,Mr.,,,Paris,TX,75462
3,"Homer, Mark","$1,000",10/27/08,Johnson,Robert Jr. & Gordon,,,Self,Attorneys,Austin,TX,78701
3,"Homer, Mark",$500,10/23/08,Johnson,Coy & Patsy,,,Self,Attorney,Sulphur Springs,TX,75482
3,"Homer, Mark",$200,09/24/08,Johnson,Clay & Heather,,Mr.,,,Sulphur Springs,TX,75482
3,"Homer, Mark","$1,000",06/02/08,Johnson,Coy and Patsy,,,Self,Attorney,Sulphur Springs,TX,75482
3,"Homer, Mark",$250,10/30/08,Jones,Charles B.,,,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$500,05/23/08,Justiss,Joseph,,Mr.,Self,Farmer,Paris,TX,75460
3,"Homer, Mark",$250,05/21/08,Justiss,William,,,Self,Farmer/Rancher,Paris,TX,75460
3,"Homer, Mark",$100,10/22/08,Kamm,Robert R.,,Mr.,,,Austin,TX,78701
3,"Homer, Mark",$100,02/26/08,Kamm,Robert R.,,Mr.,,,Austin,TX,78701
3,"Homer, Mark",$300,06/30/08,Kampfer,Peter,,Mr.,,,Paris,TX,75461
3,"Homer, Mark",$200,10/15/08,Kaplan,Norman,,Mr.,,,Dallas,TX,75219
3,"Homer, Mark",$100,05/05/08,Karrer,Ray E.,,,,,Paris,TX,75460
3,"Homer, Mark",$500,06/28/07,Kelley,Rusty,,,Blackridge,Public Relations Firm Owner,Austin,TX,78701
3,"Homer, Mark",$12,04/09/08,Kelley,Rusty,,Mr.,Public Strategies,Managing Director,Austin,TX,78701
3,"Homer, Mark",$100,06/12/08,Kelley,Doug,,Mr.,,,Paris,TX,75460
3,"Homer, Mark",$50,06/08/08,Kennedy,Betty,,Ms.,,,Paris,TX,75460
3,"Homer, Mark",$150,09/18/08,King,Roy W.,,Mr.,,,Sulphur Springs,TX,75482
3,"Homer, Mark",$500,10/23/08,KirbyPAC,,,,,,Houston,TX,77007
3,"Homer, Mark",$500,10/17/08,Kirkpatrick & Lockhart Committee for Good Government,,,,,,Dallas,TX,75201
3,"Homer, Mark",$500,02/08/08,Kirkpatrick & Lockhart Committee for Good Government,,,,,,Dallas,TX,75201
3,"Homer, Mark",$100,06/03/08,Kozel,Alex and Kim,,,,,Paris,TX,75462
3,"Homer, Mark",$100,06/12/08,Kraft II,Wallace E.,,Dr.,,,Paris,TX,75462
3,"Homer, Mark",$500,10/07/08,Kroger Political Action Committee,,,,,,Shenandoah,TX,77385
3,"Homer, Mark",$100,10/17/08,Landers,Jon & Shelley,,,,,Paris,TX,75460
3,"Homer, Mark",$10,09/19/08,Lane,Barbara,,Ms.,,,Paris,TX,76540
3,"Homer, Mark",$200,06/02/08,Lassiter,Jim and Sandy,,,,,Paris,TX,75462
3,"Homer, Mark",$100,09/18/08,Law,James,,Mr.,,,Sulphur Spriings,TX,75482