District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
65,"Solomons, Burt",$500,10/27/08,Abbott Laboratories Employee PAC (AEPAC),,,,,,Abbott Park,IL,60064-6028
65,"Solomons, Burt",$500,10/25/07,Abbott Laboratories Employee PAC (AEPAC),,,,,,Abbott Park,IL,60064-6028
65,"Solomons, Burt","$1,000",12/09/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
65,"Solomons, Burt","$1,000",12/09/08,ACT FOR TEXAS CLASSROOM TEACHERS ASSN,,,,,,Austin,TX,78767
65,"Solomons, Burt",$500,02/28/08,AEP Texas,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/09/08,Aetna Inc. PAC,,,,,,Hartford,CT,06156
65,"Solomons, Burt","$2,000",10/31/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO/President,Irving,TX,75038
65,"Solomons, Burt",$500,11/05/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO/President,Irving,TX,75038
65,"Solomons, Burt",$500,12/05/07,Amercian Collectors Assn. of Texas PAC,,,,,,Austin,TX,78752-3614
65,"Solomons, Burt","$1,000",08/04/08,Amercian Express PAC,,,,,,Washington,DC,20004-2673
65,"Solomons, Burt",$300,12/11/08,Amercian Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
65,"Solomons, Burt",$500,12/09/08,American Collectors Assn. of Texas Collect PAC,,,,,,Austin,TX,78752-3614
65,"Solomons, Burt",$250,08/29/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
65,"Solomons, Burt",$250,11/26/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
65,"Solomons, Burt",$500,12/12/08,American Electric Power Company-Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,10/31/08,American Insurance Association Texas PAC (AIA Texas PAC),,,,,,Austin,TX,78701-4042
65,"Solomons, Burt",$500,05/05/08,American Insurance Association Texas PAC (AIA Texas PAC),,,,,,Austin,TX,78701-4042
65,"Solomons, Burt","$1,500",09/12/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
65,"Solomons, Burt","$1,500",11/26/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
65,"Solomons, Burt",$500,01/07/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
65,"Solomons, Burt","$2,000",10/15/08,Andrews,Barry,,,Andrews Distributing of North Texas,businessman,Dallas,TX,75207-2308
65,"Solomons, Burt","$1,500",10/25/07,Andrews,Barry,,,Andrews Distributing of North Texas,businessman,Dallas,TX,75207-2308
65,"Solomons, Burt",$500,12/05/07,Anschutz,Everett,,,Robertson/Anschutz,attorney,Houston,TX,77019
65,"Solomons, Burt","$1,500",12/09/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
65,"Solomons, Burt","$2,000",10/12/07,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
65,"Solomons, Burt",$100,12/05/07,Arbuckle,David,,,,,Frisco,TX,75034-6682
65,"Solomons, Burt",$300,12/11/08,Associated Plumbing-Heating-Cooling Contractors Austin TX PAC,,,,,,Austin,TX,78752
65,"Solomons, Burt",$250,09/27/07,Association of Fire & Casualty Companies of TX PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",11/25/08,AT&T TEXAS PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/03/07,AtmosEnergy PAC,,,,,,Dallas,TX,75240
65,"Solomons, Burt","$2,500",10/15/08,Avery,Chris,,,James Avery Craftsman,CEO/President,Fredericksburg,TX,78624
65,"Solomons, Burt","$1,000",05/16/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
65,"Solomons, Burt","$1,000",10/12/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
65,"Solomons, Burt","$2,000",12/21/07,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
65,"Solomons, Burt","$3,000",12/01/08,Bank of America Corporation State & Federal PAC,,,,,,Wilmington,DE,19884
65,"Solomons, Burt","$10,000",11/07/07,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
65,"Solomons, Burt",$100,12/03/07,Basham,Gary,,,,,Plano,TX,75025-5304
65,"Solomons, Burt","$1,000",12/09/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,05/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/13/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,12/11/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/05/07,Black Jr.,Thomas,,,Black Mann & Graham LLP,attorney,Flower Mound,TX,75028
65,"Solomons, Burt",$100,09/27/07,Blaylock,Jeff,,,,,Austin,TX,78757
65,"Solomons, Burt",$500,10/20/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
65,"Solomons, Burt",$500,12/09/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
65,"Solomons, Burt",$500,02/06/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
65,"Solomons, Burt",$100,12/05/07,Bonham,Robert,,Dr.,,,Irving,TX,75063
65,"Solomons, Burt",$500,10/15/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
65,"Solomons, Burt",$25,11/26/07,Breading,Lee Ann,,,,,Denton,TX,76201
65,"Solomons, Burt",$500,12/11/08,Bresnen,Steven,,,self-employed,attorney,Austin,TX,78745
65,"Solomons, Burt","$4,000",10/15/08,Bright,Chris,,,self-employed,businessman,Dallas,TX,75206
65,"Solomons, Burt",$500,10/29/08,Brown/McCarroll LLP (BM-PAC),,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,05/05/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/03/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,09/27/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",10/31/08,Capital One Financial Corporation Associates Political Fund,,,,,,McLean,VA,22102
65,"Solomons, Burt",$500,10/29/08,Caremark RX Employee's PAC,,,,,,Washington,DC,20005
65,"Solomons, Burt",$500,10/08/07,Caremark RX Employee's PAC,,,,,,Washington,DC,20005
65,"Solomons, Burt",$100,12/11/08,Carson,Ronnie,,,,,Denison,TX,75020-4064
65,"Solomons, Burt",$500,05/05/08,Carter & Burgess Inc. PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/09/08,Cash America International Inc. PAC,,,,,,Ft. Worth,TX,76102
65,"Solomons, Burt","$1,000",12/05/07,Cash America International Inc. PAC,,,,,,Ft. Worth,TX,76102
65,"Solomons, Burt",$250,09/27/07,Castandeda,Tristan,Jr.,,,,Austin,TX,78749
65,"Solomons, Burt",$500,05/12/08,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
65,"Solomons, Burt",$500,09/27/07,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
65,"Solomons, Burt",$500,05/05/08,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
65,"Solomons, Burt",$25,12/05/07,Chapman,Chris,,,,,Irving,TX,75063
65,"Solomons, Burt",$250,12/13/07,Chester,Brian,,,,,Dodd City,TX,75438
65,"Solomons, Burt",$250,05/05/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
65,"Solomons, Burt",$600,11/25/08,Chihal M.D.,David & Jane,,,self-employed,physicians,Carrollton,TX,75007
65,"Solomons, Burt",$300,12/10/07,Chihal M.D.,David,,,,,Carrollton,TX,75007
65,"Solomons, Burt","$2,000",10/31/08,Choctaw Nation of Oklahoma,,,,,,Durant,TX,74702-1210
65,"Solomons, Burt","$2,000",10/31/08,Choctaw Nation of Oklahoma,,,,,,Durant,TX,74702-1210
65,"Solomons, Burt","$2,000",09/12/08,Choctaw Nation of Oklahoma,,,,,,Durant,TX,74702-1210
65,"Solomons, Burt","$2,000",10/25/07,Citigroup Inc. PAC-Federal/State,,,,,,Washington,TX,20004
65,"Solomons, Burt",$250,12/03/07,CNA CITIZENS FOR GOOD GOVERNMENT,,,,,,Chicago,IL,60604
65,"Solomons, Burt","$1,500",10/31/08,Coalition For Better Transportation,,,,,,Dallas,TX,75221
65,"Solomons, Burt","$1,500",10/31/08,Coalition For Better Transportation,,,,,,Dallas,TX,75221
65,"Solomons, Burt",$500,02/25/08,Coats Rose PAC,,,,,,Houston,TX,77002
65,"Solomons, Burt",$300,05/05/08,Cobb,Ronald,,,,,Austin,TX,78731-2856
65,"Solomons, Burt","$2,500",12/01/08,Compass Banshares PAC-TEXAS,,,,,,Birmingham,TX,35296
65,"Solomons, Burt","$5,000",05/05/08,Compass Banshares PAC-TEXAS,,,,,,Birmingham,TX,35296
65,"Solomons, Burt","$1,000",07/16/07,Constellation Energy Federal PAC,,,,,,Baltimore,MD,21202
65,"Solomons, Burt",$25,11/25/08,Correll,Charles,,,,,Argyle,TX,76226-9659
65,"Solomons, Burt",$50,11/26/07,Correll,Charles,,,,,Argyle,TX,76226-9659
65,"Solomons, Burt","$1,000",05/05/08,Countrywide PAC,,,,,,Washington,DC,20006
65,"Solomons, Burt","$1,000",11/07/07,Countrywide PAC,,,,,,Washington,DC,20006
65,"Solomons, Burt",$500,12/05/07,Coventry Health Care Inc.-First Health Group Corp. PAC,,,,,,Washington,DC,20001
65,"Solomons, Burt",$200,12/09/08,Crawford,R.L.,Jr.,,,,Lewisville,TX,75077
65,"Solomons, Burt",$250,10/17/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
65,"Solomons, Burt",$250,12/05/07,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
65,"Solomons, Burt",$250,12/09/08,Dallas Ft. Worth Asssociation of Mortgage Brokers PAC,,,,,,Dallas,TX,75218
65,"Solomons, Burt",$500,12/12/08,Daniel,Dan & Sandy,,,self-employed,pharmacist,Frisco,TX,75034
65,"Solomons, Burt",$500,12/11/08,David Sibley,,,,Law Office of David Sibley,attorney,Austin,TX,78701
65,"Solomons, Burt",$250,12/12/08,DCCD PAC,,,,,,Dallas,TX,75243
65,"Solomons, Burt","$1,000",12/11/08,Denniston Jr.,Philip,,,Work Loss Data Institute,President/CEO,Encinitas,CA,92024
65,"Solomons, Burt",$500,05/05/08,Dermott,Robert,,,unkown,unkown,Dallas,TX,75252
65,"Solomons, Burt","$2,000",12/09/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
65,"Solomons, Burt",$750,10/31/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
65,"Solomons, Burt","$1,000",12/11/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
65,"Solomons, Burt",$50,12/09/08,Emery,Charles & Elaine,,,,,Lewisville,TX,75077-1771
65,"Solomons, Burt",$50,12/05/07,Emery,Charles & Elaine,,,,,Lewisville,TX,75077-1771
65,"Solomons, Burt","$1,000",10/15/08,Enterprise Rent-A-Car Company PAC,,,,,,St. Louis,MO,63105
65,"Solomons, Burt",$500,09/27/07,Erben,Randall,,,Law Offices of Randall H. Erben,attorney,Austin,TX,78701
65,"Solomons, Burt",$16,09/11/07,Erben,Randall,,,Law Offices of Randall H. Erben,attorney,Austin,TX,78701
65,"Solomons, Burt",$150,09/27/07,Eric Wright & Associates,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,04/04/08,Experian North America PAC,,,,,,Costa Mesa,CA,92626
65,"Solomons, Burt","$1,000",09/12/08,EYE-PAC of The TX Ophthalmological Association,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",05/05/08,EYE-PAC of The TX Ophthalmological Association,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",11/25/08,EZCORP Inc PAC,,,,,,Austin,TX,78746
65,"Solomons, Burt",$200,12/03/07,Fehrenbach,William,,,,,Minneapolis,MN,55424-1033
65,"Solomons, Burt",$250,12/09/08,Fiscus,Charles,,,,,Dallas,TX,75219-5111
65,"Solomons, Burt",$250,11/26/07,Fiscus,Charles,,,,,Dallas,TX,75219-5111
65,"Solomons, Burt",$100,09/12/08,Flores,John,,Dr.,,,Carrollton,TX,75010
65,"Solomons, Burt","$2,000",05/05/08,Florida Power & Light Co Employees PAC (FLP PAC),,,,,,Juno Beach,FL,33408
65,"Solomons, Burt",$500,11/25/08,Ford,Thomas,,,Tommy Ford Construction,general contractor,Dallas,TX,76230
65,"Solomons, Burt","$1,000",11/26/07,Ford,Thomas,,,self-employed,general contractor,Dallas,TX,76230
65,"Solomons, Burt",$250,05/05/08,Franke,Robert,,,,,Cedar Hill,TX,75104
65,"Solomons, Burt",$500,05/05/08,Freese and Nichols PAC,,,,,,Ft. Worth,TX,76109
65,"Solomons, Burt",$750,12/12/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
65,"Solomons, Burt","$1,000",12/12/08,Friends of The University PAC,,,,,,Austin,TX,78763
65,"Solomons, Burt",$350,12/11/08,Friends of UNT Political Action Committee,,,,,,Denton,TX,76205
65,"Solomons, Burt",$300,12/11/08,Funds Available for Involved Reporters (F.A.I.R. PAC),,,,,,Athens,TX,75751
65,"Solomons, Burt","$1,000",12/09/08,Gallagher,Jerry,,,Gallagher Construction Services,owner/construction manager,Plano,TX,75094
65,"Solomons, Burt",$250,12/05/07,Gammon,Rosemary,,,,,Plano,TX,75075
65,"Solomons, Burt",$500,05/05/08,Gardere Wynne Sewell LLP Campiagn Fund,,,,,,Dallas,TX,75201
65,"Solomons, Burt",$9,04/29/08,Gardere Wynne Sewell LLP Campiagn Fund,,,,,,Dallas,TX,75201
65,"Solomons, Burt",$500,09/27/07,Gardere Wynne Sewell LLP Campiagn Fund,,,,,,Dallas,TX,75201
65,"Solomons, Burt",$500,11/26/07,Glenn,Eric,,,TxLobbyAssist Inc.,President,Austin,TX,78701
65,"Solomons, Burt",$250,12/03/07,Gonzalez,David,,,GFH Incorporated,President,San Antonio,TX,78216
65,"Solomons, Burt",$200,12/11/08,Graefling,Rhonda,,,,,Conroe,TX,77306-7428
65,"Solomons, Burt",$500,09/27/07,Graydon Group L.L.C.,,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,11/25/08,Griffin,Steve,,,,,Lewisville,TX,75077
65,"Solomons, Burt",$250,09/27/07,Griffin,Steve,,,,,Lewisville,TX,75077
65,"Solomons, Burt",$250,12/12/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
65,"Solomons, Burt",$500,12/09/08,Hallam,Robert,,,Ben E. Keith - Dallas,CEO,Dallas,TX,75235
65,"Solomons, Burt",$500,12/05/07,Hallam,Robert,,,Ben E. Keith - Dallas,CEO,Dallas,TX,75235
65,"Solomons, Burt","$1,000",12/11/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
65,"Solomons, Burt","$2,500",10/15/08,HeartPlace PAC,,,,,,Dallas,TX,75254
65,"Solomons, Burt",$50,12/03/07,Helppie,Sally,,,,,Carrollton,TX,75007
65,"Solomons, Burt","$1,000",12/01/08,HillcoPAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",09/27/07,HillcoPAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$25,11/26/07,Hohertz,Peggy,,,,,Grand Prairie,TX,75052
65,"Solomons, Burt",$25,12/09/08,Hollis,Paula,,,,,Carrollton,TX,75011-7084
65,"Solomons, Burt",$25,11/26/07,Hollis,Paula,,,,,Carrollton,TX,75011-7084
65,"Solomons, Burt",$500,12/05/07,Home Builders Associaton of Greater Dallas HOMEPAC,,,,,,Plano,TX,75093
65,"Solomons, Burt",$750,12/11/08,HOMEPAC OF TEXAS-TX Assn of Builders,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,250",09/27/07,HOMEPAC OF TEXAS-TX Assn of Builders,,,,,,Austin,TX,78701
65,"Solomons, Burt",$25,12/09/08,Honea,Mike,,,,,Lewisville,TX,75067
65,"Solomons, Burt",$500,12/11/08,HOSPAC-STATE: TX Hospital Assn,,,,,,Austin,TX,78768-9010
65,"Solomons, Burt",$500,05/05/08,HOSPAC-STATE: TX Hospital Assn,,,,,,Austin,TX,78761
65,"Solomons, Burt",$750,10/27/08,HSBC North America PAC  : 2700 Sanders Road Prospect Heights,,,,,,Prospect Heights,IL,60070
65,"Solomons, Burt","$2,000",11/26/07,HSBC Northa America PAC,,,,,,Prospect Heights,IL,60070
65,"Solomons, Burt","$1,000",11/25/08,Huggins,Martin & Mary,,,United Pawn Brokers,business owners,Round Rock,TX,78664
65,"Solomons, Burt","$1,000",12/11/08,Humana PAC of Texas,,,,,,Washington,DC,20006
65,"Solomons, Burt",$100,09/12/08,Hwang,Frederic,,Dr.,,,North Richland Hills,TX,76180
65,"Solomons, Burt","$1,000",11/25/08,Independent Bankers Assn of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,09/27/07,Independent Bankers Assn of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/05/07,Independent Bankers Assn of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$2,500",08/29/08,J.P. Morgan Chase & Co. PAC,,,,,,Chicago,IL,60603
65,"Solomons, Burt","$2,500",02/28/08,J.P. Morgan Chase & Co. PAC,,,,,,Chicago,IL,60603
65,"Solomons, Burt","$1,000",05/05/08,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
65,"Solomons, Burt","$1,000",12/05/07,Jaime Capelo P.C. d/b/a Law Offices of Jaime Capelo,,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,12/09/08,Jansen,Joe,,,,,Dallas,TX,75243
65,"Solomons, Burt",$100,12/09/08,Jensen,Daniel,,,,,Ft. Worth,TX,76109
65,"Solomons, Burt",$50,12/09/08,Johnson,Bruce,,,,,Carrollton,TX,75007
65,"Solomons, Burt","$1,000",12/12/08,Johnson & Johnson Attorneys & Counselors at Law,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",10/27/08,Jones,Allan,,,Jones Management Services,owner of Check Into Cash,Cleveland,TN,37364-1015
65,"Solomons, Burt",$250,05/05/08,Jones,J.R.,,,,,Houston,TX,77081
65,"Solomons, Burt",$100,12/09/08,Jordan,Barry,,,,,Carrollton,TX,75007
65,"Solomons, Burt",$500,12/09/08,Junior College PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$100,05/05/08,Kamm,Robert,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,10/15/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
65,"Solomons, Burt",$50,12/09/08,Klein,Stephany,,,,,Richardson,TX,75081-5808
65,"Solomons, Burt",$25,12/09/08,Kramer,Paul,,,,,Carrollton,TX,75007
65,"Solomons, Burt",$500,12/12/08,Kroll,John,,,HRWK Inc.,economist,Austin,TX,78749-3478
65,"Solomons, Burt",$250,11/25/08,Lederer,John,,,unkown,businessman,Highland Village,TX,75077-7252
65,"Solomons, Burt",$750,10/12/07,Lederer,John,,,unkown,businessman,Highland Village,TX,75077-7252
65,"Solomons, Burt","$1,000",10/17/08,Liberty Mutual Insuranace Co. PAC-Texas,,,,,,Boston,MA,02117
65,"Solomons, Burt",$750,10/25/07,Liberty Mutual Insuranace Co. PAC-Texas,,,,,,Boston,MA,02117
65,"Solomons, Burt","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,05/05/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$758,11/25/08,Life Insurance PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/12/08,Life Insurance PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,09/27/07,Life Insurance PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/11/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
65,"Solomons, Burt",$500,05/05/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
65,"Solomons, Burt","$1,000",09/27/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
65,"Solomons, Burt",$500,12/17/07,Lloyd Gosselink Blevins Rochelle & Towsend P.C.,,,,,,Austin,TX,78767
65,"Solomons, Burt",$500,09/27/07,Locke Liddell & Sapp PLLC,,,,,,Houston,TX,77002
65,"Solomons, Burt",$500,12/11/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
65,"Solomons, Burt",$25,12/09/08,Loerwald,David,,,,,Carrollton,TX,75010
65,"Solomons, Burt",$300,12/11/08,Long,Wade,,,Wade Long Consulting,consultant,Austin,TX,78703
65,"Solomons, Burt",$500,05/05/08,Lopezgarcia Group Inc. PAC,,,,,,Dallas,TX,75207
65,"Solomons, Burt","$1,000",10/15/08,Lumbermen's Assn. of TX PAC (LUMPAC),,,,,,Austin,TX,78701
65,"Solomons, Burt",$50,12/05/07,Lutz,Bill & Lori,,,,,Carrollton,TX,75007-1713
65,"Solomons, Burt",$25,11/25/08,Lybbert,Kaki,,,,,Argyle,TX,76226
65,"Solomons, Burt",$50,12/09/08,Lyon,Lisa,,,,,Flower Mound,TX,75028
65,"Solomons, Burt",$250,12/11/08,Manross,Lee,,,,,Austin,TX,78701
65,"Solomons, Burt",$25,11/25/08,Marchant,Matthew,,,,,Carrollton,TX,75007
65,"Solomons, Burt",$25,12/05/07,Marchant,Matthew,,,,,Carrollton,TX,75007
65,"Solomons, Burt",$250,10/18/07,Marshall,Dave,,,,,Dallas,TX,75287
65,"Solomons, Burt",$500,09/12/08,May,David,,Dr.,,,Coppell,TX,75019
65,"Solomons, Burt","$1,000",12/11/08,McCall,Thomas,,,Old Amreican County Mutual Fire Ins. Company,Chairman-Legislative Affairs Committee,Frisco,TX,75034
65,"Solomons, Burt",$250,12/09/08,McCarley,James,,,,,Dallas,TX,75248
65,"Solomons, Burt",$25,12/03/07,McCracken Taylor & Nelson P.C.,,,,,,Carrollton,TX,75011-0488
65,"Solomons, Burt",$250,12/11/08,McDonald,C.W.M.,,,,,Ft. Worth,TX,76114
65,"Solomons, Burt",$250,12/11/08,McPhearson,Steve,,,,,Frisco,TX,75034
65,"Solomons, Burt",$500,10/17/08,Merck Employee PAC,,,,,,Washington,DC,20004
65,"Solomons, Burt",$250,12/11/08,Michelle Wittenburg,,,,Whittenburg and Associates,attorney,Austin,TX,78701-2101
65,"Solomons, Burt",$500,12/01/08,Migicovsky,Phil,,,Tax Ease,owner,Dallas,TX,75287-7541
65,"Solomons, Burt",$500,11/05/07,Migicovsky,Phil,,,Tax Ease,owner,Dallas,TX,75287-7541
65,"Solomons, Burt",$25,12/05/07,Miller,Rebecca,,,,,Carrollton,TX,75006
65,"Solomons, Burt","$1,000",10/27/08,Minick III,William,,,PartnerSource Inc.,attorney,Dallas,TX,75202
65,"Solomons, Burt",$200,09/27/07,Mintz,David,,,,,Austin,TX,78756
65,"Solomons, Burt",$50,12/09/08,Moncibais,Herb,,,,,Dallas,TX,75229
65,"Solomons, Burt",$100,09/12/08,Monk,Joe,,Dr.,,,Dallas,TX,75214-3750
65,"Solomons, Burt",$100,12/03/07,Moore,Sharon,,,,,Double Oak,TX,75077
65,"Solomons, Burt",$500,12/03/07,Moore III,W. Lee,,,Chek Cash Inc.,officer,Dallas,TX,75223
65,"Solomons, Burt",$500,05/05/08,Morris,Malcolm,,,Stewart Title,officer,Houston,TX,77019-1004
65,"Solomons, Burt",$450,11/26/07,Moving Transit Ahead,,,,,,Denton,TX,76205
65,"Solomons, Burt",$100,12/05/07,Murphey,June,,,,,Angleton,TX,77515
65,"Solomons, Burt",$100,11/26/07,Murphy,Tim,,,,,Rockport,TX,78382
65,"Solomons, Burt",$100,09/27/07,Nease,Nelson,,,,,Austin,TX,78756
65,"Solomons, Burt",$200,12/05/07,Norcross Jr.,Robert,,,,,Flower Mound,TX,75028
65,"Solomons, Burt",$500,11/25/08,Nuckols,Larry,,,United Pawn Brokers,business owner,New Braunfels,TX,78130
65,"Solomons, Burt",$500,10/15/08,Occidental Petroleum Corporation PAC,,,,,,Los Angeles,CA,90024
65,"Solomons, Burt",$250,05/05/08,One Call Concepts PAC,,,,,,Austin,TX,78716
65,"Solomons, Burt",$100,12/03/07,Oneacre,Lee,,Dr.,,,Carrollton,TX,75010
65,"Solomons, Burt",$500,12/09/08,P. John Kuhl Jr. P.C.,,,,law firm,attorney,Houston,TX,77056
65,"Solomons, Burt",$500,12/03/07,P. John Kuhl Jr. P.C.,,,,,,Houston,TX,77056
65,"Solomons, Burt",$750,05/05/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
65,"Solomons, Burt",$500,10/08/07,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
65,"Solomons, Burt",$750,09/27/07,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
65,"Solomons, Burt","$1,500",12/09/08,Pate,Gerry,,,Pate Engineering,engineer,Houston,TX,77040
65,"Solomons, Burt","$1,000",03/20/08,Patrick B. Haggerty Campaign Account,,,,,,El Paso,TX,79924
65,"Solomons, Burt",$30,12/05/07,Pausman,Karen,,,,,Dallas,TX,75287
65,"Solomons, Burt",$500,05/05/08,PBSJ Corporation PAC,,,,,,Tampa,FL,33607
65,"Solomons, Burt","$2,000",12/11/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
65,"Solomons, Burt",$250,12/13/07,Peeler Jr.,William R.,,,,,Austin,TX,78763
65,"Solomons, Burt",$250,10/29/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
65,"Solomons, Burt","$1,000",10/15/08,Pickens,Boone,,,Mesa Water Inc.,President,Dallas,TX,75225
65,"Solomons, Burt",$500,10/15/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
65,"Solomons, Burt",$500,04/04/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
65,"Solomons, Burt",$500,12/19/07,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
65,"Solomons, Burt",$200,12/09/08,Plichta,Tom,,,self-employed,CPA,Bartonville,TX,76226
65,"Solomons, Burt",$250,12/05/07,Plichta,Tom,,,self-employed,CPA,Bartonville,TX,76226
65,"Solomons, Burt",$500,12/12/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158-1112
65,"Solomons, Burt",$500,05/05/08,ProfessionalS Political Action Committee HDR Inc.,,,,,,Omaha,NE,68114
65,"Solomons, Burt",$250,12/10/07,Prudential Financial Inc. PAC,,,,,,Newark,NJ,07102
65,"Solomons, Burt",$100,12/03/07,Punzi-Levi,Angela,,,,,Dallas,TX,75248
65,"Solomons, Burt","$1,000",07/07/08,Q PAC,,,,,,Ft. Worth,TX,76102
65,"Solomons, Burt","$1,000",10/15/08,R.J. Reynolds PAC,,,,,,Winston-Salem,NC,27102
65,"Solomons, Burt","$1,000",10/15/08,RAC - Good Government PAC,,,,,,Plano,TX,75024
65,"Solomons, Burt","$1,000",09/27/07,RAC - Good Government PAC,,,,,,Plano,TX,75024
65,"Solomons, Burt",$500,01/22/08,Ramirez III,Robert,,,Coorpender & Ramirez,managing partner/attorney,Double Oak,TX,75007
65,"Solomons, Burt",$500,12/09/08,Ratliff,Bill,,,self-employed,engineer,Mount Pleasant,TX,75456-1218
65,"Solomons, Burt","$2,000",04/22/08,Reich,Robert,,,Community Loans of America Inc.,investor,Deerfield Beach,FL,33441
65,"Solomons, Burt",$500,12/21/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
65,"Solomons, Burt",$500,12/11/08,Reliant Energy Texas PAC,,,,,,Houston,TX,77001-0148
65,"Solomons, Burt",$500,12/09/08,Riddle & Williams PC,,,,,,Dallas,TX,75219
65,"Solomons, Burt",$100,12/09/08,Roberson,Darren,,,,,Lake Dallas,TX,75065-2392
65,"Solomons, Burt",$500,12/05/07,Robertson,James,,,Robertson/Anschutz,attorney,Houston,TX,77006
65,"Solomons, Burt","$1,000",12/09/08,Rogers,Richard,,,Mary Kay Inc.,Executive Chairman,Addison,TX,75001
65,"Solomons, Burt",$500,11/26/07,Rogers,Richard,,,Mary Kay Inc.,Executive Chairman,Addison,TX,75001