District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
47,"Bolton, Valinda",$500,12/13/07,Abbott Laboratories Better Government Fund,,,,Abbott Laboratories Better Government Fund,General Purpose Political,Austin,TX,78701
47,"Bolton, Valinda",$100,08/28/07,Aberly,Naomi,,,n/a,Homemaker,Dallas,TX,75205
47,"Bolton, Valinda","$2,500",04/23/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,Teacher,Austin,TX,78767
47,"Bolton, Valinda","$1,500",11/30/07,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
47,"Bolton, Valinda",$50,09/26/08,Adair,John,,,,,Austin,TX,78751
47,"Bolton, Valinda",$500,05/24/08,Adler,Stephen,,,Barron and Adler,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$500,11/19/08,Advance America PAC,,,,,,Spartanburg,SC,29306
47,"Bolton, Valinda",$250,12/07/07,Advance America PAC,,,,,,Spartansburg,SC,29306
47,"Bolton, Valinda","$1,000",10/31/08,Agosto,Ricardo,,,Re-Max,Realtor,San Antonio,TX,78239
47,"Bolton, Valinda",$45,04/30/08,Aguirre,Lionel,,,,,Austin,TX,78739
47,"Bolton, Valinda",$200,12/24/07,Aguirre,Lionel,,,Self-employed,Consultant,Austin,TX,78739
47,"Bolton, Valinda",$500,10/24/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
47,"Bolton, Valinda",$500,05/05/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO & President,Irving,TX,75038
47,"Bolton, Valinda",$500,05/02/08,Akin Gump Strauss Hauer & Feld LLP,,,,Akin Gump Strauss Hauer & Feld LLP,,Austin,TX,78701
47,"Bolton, Valinda",$50,09/27/08,Alaniz-Zoghby,Jennifer,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,09/04/08,Albright,Alexandra,,,University of Texas School of Law,,Austin,TX,78703
47,"Bolton, Valinda",$100,10/31/07,Albright,Alexandra,,,University of Texas School of Law,Attorney/Law Professor,Austin,TX,78703
47,"Bolton, Valinda",$250,08/22/08,Aldridge,Lawrence,,,,,Austin,TX,78705
47,"Bolton, Valinda",$100,06/27/08,Aldridge,Lawrence,,,,,Austin,TX,78705
47,"Bolton, Valinda",$300,11/09/07,Alexander,Cynthia,,,,,Austin,TX,78703
47,"Bolton, Valinda",$20,08/19/08,Allford,Phillip,,,,,Austin,TX,78734
47,"Bolton, Valinda",$250,10/16/08,Allison Bass & Associates,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",09/26/08,American Federaation of State County and Municipal Employees AFL-CIO,,,,,,Washington,DC,20036
47,"Bolton, Valinda",$500,11/20/07,American National Insurance Company Employee PAC,,,,American National Insurance Company Employee PAC,,Austin,TX,78701
47,"Bolton, Valinda",$500,07/30/08,Anchia,Rafael,,,Texas House of Representative,State Representative,Dallas,TX,75208
47,"Bolton, Valinda",$50,10/14/08,Anderson,J. Robert,,,,Landscape Architect,Austin,TX,78704
47,"Bolton, Valinda",$25,09/21/08,Andre,Barbara,,,,,Austin,TX,78739
47,"Bolton, Valinda",$6,06/30/08,Andres,Debbie,,,,,Dallas,TX,75206
47,"Bolton, Valinda",$500,04/24/08,Angerstein,Paula,,,Paula's Texas Orange Texacello LLC,Owner,Austin,TX,78746
47,"Bolton, Valinda",$50,08/09/08,Anglin,Gayle Garth,,,,,Austin,TX,78703
47,"Bolton, Valinda","$2,250",10/28/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$33,10/28/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$23,11/04/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$335,10/04/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,200",10/06/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$41,10/19/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$43,10/22/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,650",10/25/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$25,000",09/25/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$7,500",06/03/08,Annie's List PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$7,500",06/20/08,Annie's List PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$10,000",01/07/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
47,"Bolton, Valinda",$500,08/09/07,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
47,"Bolton, Valinda",$100,08/29/08,Arend Lerner,Elizabeth,,,,,Austin,TX,78746
47,"Bolton, Valinda",$500,10/02/07,Armbrust & Brown,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,11/01/07,Armbrust & Brown LLP,,,,Armbrust & Brown LLP,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/30/08,Armstrong,Bob,,,,,Austin,TX,78731
47,"Bolton, Valinda",$45,04/30/08,Armstrong,Gaylord,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,09/25/07,Armstrong,Bob,,,,,Austin,TX,78731
47,"Bolton, Valinda",$250,10/22/08,Arslan,Guner,,,,,Austin,TX,78727
47,"Bolton, Valinda",$150,11/07/07,Arth,James,,,,,Austin,TX,78701
47,"Bolton, Valinda",$25,06/27/08,Ashley,Victoria,,,,,Austin,TX,78739
47,"Bolton, Valinda",$25,10/10/08,Aslan,Sally,,,,,Austin,TX,78735
47,"Bolton, Valinda","$2,000",08/22/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
47,"Bolton, Valinda","$2,500",04/30/08,Association of Texas Professional Educators PAC,,,,Association of Texas Professional Educators,Educators,Austin,TX,78752
47,"Bolton, Valinda",$500,07/30/07,Association of Texas Professional Educators PAC,,,,Association of Texas Professional Educators PAC,,Austin,TX,78752
47,"Bolton, Valinda",$100,10/31/08,AT&T TEXAS PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,12/12/08,AT&T TExas PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,04/30/08,AT&T TX PAC,,,,AT&T TX PAC,,Austin,TX,78701
47,"Bolton, Valinda",$4,07/17/07,AT&T TX PAC,,,,AT&T TX PAC,,Austin,TX,78701
47,"Bolton, Valinda",$50,11/02/07,AT&T TX PAC,,,,AT&T TX PAC,,Austin,TX,78701
47,"Bolton, Valinda",$500,09/25/08,Ausley,Tom and Robbie,,,Ausley Algert Robe and Planned Parenthood,attorney,Austin,TX,78731
47,"Bolton, Valinda",$500,05/27/08,Ausley,Robbie,,,,Volunteer,Austin,TX,78731
47,"Bolton, Valinda",$250,10/26/07,Ausley,Robbie,,,Planned Parenthood,Co-Chair,Austin,TX,78731
47,"Bolton, Valinda",$100,05/05/08,Ausley-Flores,Kelly,,,,Attorney,Elgin,TX,78621
47,"Bolton, Valinda",$100,10/24/07,Ausley-Flores,Kelly,,,,Attorney,Elgin,TX,78621
47,"Bolton, Valinda",$250,08/30/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756
47,"Bolton, Valinda",$250,12/05/07,Austin Firefighters PAC,,,,Austin Firefighters PAC,,Austin,TX,78752
47,"Bolton, Valinda","$1,000",05/05/08,Austin Police Association PAC,,,,Austin Police PAC,General Purpose Political,Austin,TX,78701
47,"Bolton, Valinda",$500,10/29/07,Austin Police PAC,,,,Austin Police PAC,General Purpose Political,Austin,TX,78701
47,"Bolton, Valinda",$250,08/12/08,Austin- Travis County EMS Employee Association,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$700,10/31/08,Austin Women's Political Caucus,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$50,10/01/08,Averett,Linda,,,,,Farmington,NM,87402
47,"Bolton, Valinda",$500,10/18/08,Ayres,Patricia,,,Retired,,Austin,TX,78731
47,"Bolton, Valinda",$500,07/26/08,Ayres,Margaret & Robert,,,Shield Ranch,owner,Austin,TX,78703
47,"Bolton, Valinda","$1,000",09/08/08,Ayres,Patricia,,,Retired,,Austin,TX,78731
47,"Bolton, Valinda",$500,04/29/08,Ayres,Patricia,,,Shield Ranch,Owner,Austin,TX,78703
47,"Bolton, Valinda",$500,09/05/07,Ayres,Robert,,,Shield Ranch,Owner,Austin,TX,78703
47,"Bolton, Valinda","$1,000",09/17/07,Ayres,Patricia,,,Retired,Retired,Austin,TX,78731
47,"Bolton, Valinda",$20,11/01/08,Badger,Elizabeth,,,,,Austin,TX,78704
47,"Bolton, Valinda",$100,10/23/08,Baggett-Wallis,Pamela,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,09/18/08,Baggett-Wallis,Pamela,,,Persuasion Communication,Owner,Austin,TX,78739
47,"Bolton, Valinda",$100,06/28/08,Baggett-Wallis,Pamela,,,Persuasion Communication,Owner,Austin,TX,78739
47,"Bolton, Valinda",$125,09/12/07,Baggett-Wallis,Pamela,,,,,Austin,TX,78739
47,"Bolton, Valinda",$50,09/10/08,Bailey,Richard,,,Mayor Will Wynn,Chief of Staff,Austin,TX,78768
47,"Bolton, Valinda",$25,01/11/08,Bailey,Richard,,,Mayor Will Wynn,Chief of Staff,Austin,TX,78758
47,"Bolton, Valinda",$100,05/17/08,Bailey,Richard,,,Mayor Will Wynn,Chief of Staff,Austin,TX,78758
47,"Bolton, Valinda",$100,09/11/07,Bailey,Richard,,,,,Austin,TX,78768
47,"Bolton, Valinda",$250,05/05/08,Baker Botts Amicus Fund,,,,Baker Botts LLP,Law Firm,Houston,TX,77002
47,"Bolton, Valinda",$50,10/24/08,Baker Jones,Nancy,,,,,Austin,TX,78735
47,"Bolton, Valinda",$500,10/05/08,Balthazar,James and Ellen,,,Any Baby Can,Executive Director,Austin,TX,78746
47,"Bolton, Valinda",$50,09/25/08,Barlow,Diane,,,,,Dallas,TX,75209
47,"Bolton, Valinda","$1,000",10/31/08,Barnes,Ben,,,Ben Barnes Group,Principal,Austin,TX,78701
47,"Bolton, Valinda",$100,12/09/08,Barnett,Charles,,,Seton Family of Hospitals,,Austin,TX,78746
47,"Bolton, Valinda",$100,12/16/07,Barnett,Charles,,,,,Austin,TX,78746
47,"Bolton, Valinda",$50,10/22/08,Barrientos,Emma,,,Retired,Retired,Austin,TX,78704
47,"Bolton, Valinda",$100,11/08/07,Barrientos,Gonzalo,,,Retired,Retired,Austin,TX,78704
47,"Bolton, Valinda",$200,09/17/08,Bassett,Samuel,,,,,Austin,TX,78704
47,"Bolton, Valinda",$25,09/07/08,Baughman,Susan,,,,,Austin,TX,78703
47,"Bolton, Valinda",$250,06/30/08,Beaver,Rebecca,,,Law Office of Becky Beaver,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$250,09/11/07,Beaver,Rebecca,,,Law Office of Becky Beaver,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$200,06/18/08,Becker,Margie,,,,,Austin Tx,TX,78759
47,"Bolton, Valinda",$200,09/16/08,Beckett,James,,,,,Austin,TX,78749
47,"Bolton, Valinda",$500,10/23/08,Bedford,Jane,,,Retired,,Austin,TX,78745
47,"Bolton, Valinda",$500,09/21/08,Bedford,Jane,,,Retired,,Austin,TX,78745
47,"Bolton, Valinda",$100,01/03/08,Bedford,Jane,,,Retired,Teacher,Austin,TX,78745
47,"Bolton, Valinda",$100,06/25/08,Bedford,Jane,,,Retired,Teacher,Austin,TX,78745
47,"Bolton, Valinda",$250,04/30/08,Bedford,Jane,,,Retired,Teacher,Austin,TX,78745
47,"Bolton, Valinda",$100,06/28/07,Bedford,Jane,,,Retired,Teacher,Austin,TX,78745
47,"Bolton, Valinda",$250,09/21/07,Bedford,Jane,,,Retired,Teacher,Austin,TX,78745
47,"Bolton, Valinda",$350,11/12/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$35,10/31/08,Beinecke,Bridgette,,,,,Austin,TX,78703
47,"Bolton, Valinda",$10,06/27/08,Benacci,Christina,,,,,San Antonio,TX,78208
47,"Bolton, Valinda",$250,06/04/08,Benge,Linda,,,Not employed,none,Austin,TX,78703
47,"Bolton, Valinda",$250,12/05/07,Benge,Linda,,,,homemaker/volunteer,Austin,TX,78703
47,"Bolton, Valinda",$250,09/07/08,Bennett,Frances,,,,,Austin,TX,78731
47,"Bolton, Valinda",$250,08/29/08,Bentley,Charlsa,,,UT,Attorney,Austin,TX,78736
47,"Bolton, Valinda",$250,04/24/08,Bentley,Charlsa,,,University of TExas,Attorney,Austin,TX,78736
47,"Bolton, Valinda",$250,10/29/07,Bentley,Charlsa,,,,,Austin,TX,78736
47,"Bolton, Valinda",$25,10/16/08,Bentz,Bradford,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,07/02/08,Berliner,Edward,,,,,Austin,TX,78757
47,"Bolton, Valinda",$100,06/04/08,Bickerstaff,Steve,,,Bickerstaff/Heath,Attorney,Austin,TX,78731
47,"Bolton, Valinda",$250,09/29/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,06/28/07,Bickerstaff Heath Pollan & Karoom LLP,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$25,10/08/08,Bieri,Sandra,,,Dell,,Austin,TX,78731
47,"Bolton, Valinda",$50,01/07/08,Bieri,Sandra,,,Dell,Program Admin,Austin,TX,78731
47,"Bolton, Valinda",$250,10/28/08,Bittick,Susan,,,,,Austin,TX,78739
47,"Bolton, Valinda",$500,08/29/08,Bittick,Susan,,,Ryan & Co,Sr. Mgr,Austin,TX,78739
47,"Bolton, Valinda",$50,10/09/08,Black,Richard,,,,,Austin,TX,78749
47,"Bolton, Valinda",$500,11/12/08,Blackridge,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,500",04/22/08,Blackridge,,,,Blackridge,,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,Blackridge,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$299,06/28/07,Blackridge,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$500,06/28/07,Blackridge,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$100,09/12/07,Blackwell,Betty,,,Self-Employed,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$100,09/05/08,Blanchard,Bernard,,,,,Austin,TX,78745
47,"Bolton, Valinda",$25,10/23/08,Bland,Helen,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,10/27/08,Blodgett,Terrell,,,none,none,Austin,TX,78701
47,"Bolton, Valinda",$100,09/04/08,Blodgett,Terrell,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",04/30/08,BMcPAC,,,,Brown McCarroll LLP,Law Firm,Austin,TX,78701
47,"Bolton, Valinda",$250,11/02/07,BMcPAC,,,,Brown McCarroll LLP,Law Firm,Austin,TX,78701
47,"Bolton, Valinda",$100,06/11/08,Boles,David,,,Interval Wave Technologies,Executive,Austin,TX,78730
47,"Bolton, Valinda",$300,09/17/08,Bolton,Herman,,,,,Huntsville,TX,77340
47,"Bolton, Valinda",$100,10/14/08,Bombay,Bart,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,06/10/08,Bondurant,Alyce,,Ms.,,,Iowa Park,TX,76367
47,"Bolton, Valinda",$250,10/25/07,Bonner,Cathy,,,Bonner & Associates Inc.,Consultant,Austin,TX,78703
47,"Bolton, Valinda","$2,000",09/25/08,Boone,Cecilia,,,,philanthropist,Dallas,TX,75230
47,"Bolton, Valinda",$500,05/22/08,Boone,Aimee,,,Texas Democratic Party,Finance Director,Austin,TX,78705
47,"Bolton, Valinda","$5,000",10/23/08,Border Health Pac,,,,,,McAllen,TX,78577
47,"Bolton, Valinda",$50,09/27/08,Bower,Douglas,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,08/06/08,Boyle,Carolyn,,,Parent PAC,,Austin,TX,78731
47,"Bolton, Valinda",$25,08/31/08,Boyt,Elizabeth,,,State of Texas,,Austin,TX,78736
47,"Bolton, Valinda",$50,02/19/08,Boyt,Elizabeth,,,State of Texas,Paralegal,Austin,TX,78736
47,"Bolton, Valinda",$500,09/26/08,Bracewell & Giuliani,,,,Bracewell & Giuliani,,Austin,TX,78701
47,"Bolton, Valinda",$150,10/21/08,Bradford,Justin,,,,,San Francisco,CA,94110
47,"Bolton, Valinda",$700,09/17/08,Bradley,Vicki,,,Retired,,Austin,TX,78756
47,"Bolton, Valinda",$100,11/01/07,Bradley,Vicki Clark,,,Retired,Retired - Consultant,Austin,TX,78756
47,"Bolton, Valinda",$250,06/24/08,Brady,Hugh,,,self,attorney,Austin,TX,78711
47,"Bolton, Valinda",$250,06/21/07,Brady,Hugh,,,,,Austin,TX,78711
47,"Bolton, Valinda",$50,06/22/08,Brand,Patricia,,,,,Austin,TX,78717
47,"Bolton, Valinda",$100,06/29/08,Brannan,Annette,,,,,Irving,TX,75061
47,"Bolton, Valinda",$100,01/03/08,Braunagel-Brown,Mary,,,,Retired,Austin,TX,78736
47,"Bolton, Valinda",$100,09/18/08,Brees,Amy,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,01/03/08,Brees,Amy,,,J.B. Goodwin & Assoc.,Realtor,Austin,TX,78746
47,"Bolton, Valinda",$500,04/30/08,Bresnen,Steve,,,Self Employed,Lobbyist,Sunset Valley,TX,78745
47,"Bolton, Valinda",$125,06/11/08,Brewer,Catherine,,,Austin Partner in Education,Director,Austin,TX,78703
47,"Bolton, Valinda",$100,10/08/08,Bridges,Linda,,,Texas Federation of Teachers,,Austin,TX,78745
47,"Bolton, Valinda",$250,09/06/07,Bridges,Russell,,,3M,Govt. and Community Affai,Austin,TX,78750
47,"Bolton, Valinda",$250,10/22/07,Bridges,Linda,,,Texas Federation of Teachers,,Austin,TX,78704
47,"Bolton, Valinda",$250,11/01/07,Bristol,Valarie,,,,,Austin,TX,78746
47,"Bolton, Valinda",$250,12/18/07,Bristol,George,,,Self-Employed,Consultant,Austin,TX,78759
47,"Bolton, Valinda",$500,10/02/08,Brotherhood of Locomotive Engineers and Trainmen,,,,,,Richland Hills,TX,76118
47,"Bolton, Valinda",$25,10/08/08,Brown,Pamela,,,Texas RioGrande Legal Aid,attorney,Weslaco,TX,78596
47,"Bolton, Valinda",$11,07/31/08,Brown,Pamela,,,Texas RioGrande Legal Aid,attorney,Weslaco,TX,78596
47,"Bolton, Valinda",$45,04/30/08,Brown,Sabrina,,,,,Austin,TX,78701
47,"Bolton, Valinda",$11,06/30/08,Brown,Pamela,,,,,Weslaco,TX,78596
47,"Bolton, Valinda",$45,04/30/08,Brown,J.E.,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,11/01/07,Brown,Andrew,,,DLA Piper,Attorney,Austin,TX,78703
47,"Bolton, Valinda",$50,07/02/08,Brownlee,Becky,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,09/07/08,Bruno,Amy,,,,,Austin,TX,78703
47,"Bolton, Valinda",$250,02/19/08,Bryan,Bradley,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/01/08,Bryant,Cynthia,,,,,Austin,TX,78705
47,"Bolton, Valinda",$100,09/07/08,Buchanan,Bree,,,Annie's List,Director,Austin,TX,78722
47,"Bolton, Valinda",$25,10/01/08,Buehler,Laura,,,,,Austin,TX,78703
47,"Bolton, Valinda",$250,09/21/08,Bull,Blaine,,,Via Novo,,Austin,TX,78701
47,"Bolton, Valinda",$250,06/28/07,Bull,Blaine,,,,,Austin,TX,78746
47,"Bolton, Valinda",$25,09/26/08,Bulla,Dale,,,,,Austin,TX,78750
47,"Bolton, Valinda",$250,10/29/08,Burgess,Linda,,,Winstead PC,,Austin,TX,78756
47,"Bolton, Valinda",$125,06/04/08,Burgess,Linda,,,Winstead PC,Attorney,Austin,TX,78756
47,"Bolton, Valinda",$100,10/11/08,Burke,Cecelia,,,Texas Association of Domestic Relations Offices,,Austin,TX,78731
47,"Bolton, Valinda",$50,06/04/08,Burke,Cecelia,,,Texas Association of Domestic Relations Offices,Director,Austin,TX,78731
47,"Bolton, Valinda",$100,09/18/07,Burke,Cecelia,,,Texas Association of Domestic Relations Offices,Director,Austin,TX,78731
47,"Bolton, Valinda","$1,000",11/03/08,Bury,Paul,,,Bury and Partners Inc,Engineer,Austin,TX,78746
47,"Bolton, Valinda","$2,500",10/14/08,Butt,Charles,,,HEB,CEO,San Antonio,TX,78204
47,"Bolton, Valinda",$200,09/09/08,Byers,Julie,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,09/24/08,Byers,Julie,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,09/24/08,Byrne,Daniel,,,self,attorney,Austin,TX,78746
47,"Bolton, Valinda",$100,08/26/08,Calvert,Hannah,,,Public Strategies,,Ausitn,TX,78701
47,"Bolton, Valinda",$100,10/10/08,Camacho,Jose,,,Windstream Communications,,Austin,TX,78735
47,"Bolton, Valinda",$100,04/30/08,Camacho,Jose,,,Windstream Communications,,Austin,TX,78701
47,"Bolton, Valinda",$100,10/29/07,Camacho,Jose,,,Windstream Communications,,Austin,TX,78735
47,"Bolton, Valinda",$100,10/17/07,Camacho,Jose,,,Windstream Communications,,Austin,TX,78735
47,"Bolton, Valinda",$250,10/18/07,Cammack & Strong PC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$20,10/01/08,Camozzi,Teresa,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,10/23/08,Campbell,John,,,,,Austin,TX,78701
47,"Bolton, Valinda",$400,01/03/08,Campbell,Kenton,,,,,Austin,TX,78755
47,"Bolton, Valinda",$500,01/03/08,CAP PAC,,,,CAP PAC,,Port Arthur,TX,77642
47,"Bolton, Valinda",$250,09/16/08,Capitol Anesthesia Association,,,,,,Austin,TX,78705
47,"Bolton, Valinda","$1,000",10/06/08,Capitol Area Democratic Women PAC,,,,,,Austin,TX,78711
47,"Bolton, Valinda","$1,000",08/15/08,Capitol Area Democratic Women PAC,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$20,09/14/08,Carlsen,Maria,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,09/07/08,Caro,Melissa,,,,,Austin,TX,78703
47,"Bolton, Valinda",$25,10/31/08,Carolyn,Carolyn,,,Retured,,Austin,TX,78750
47,"Bolton, Valinda",$200,12/10/07,Carr,Mindy,,,,Lobbyist,Austin,TX,78735
47,"Bolton, Valinda",$200,06/30/07,Cartwright,Mary,,,,,Austin,TX,78704
47,"Bolton, Valinda",$50,10/10/08,Carvell,Peter,,,,,Austin,TX,78759
47,"Bolton, Valinda",$100,12/08/08,Ceshker,Greg,,,Law Offices of Gregory Ceshker,,Dripping Springs,TX,78620
47,"Bolton, Valinda",$250,08/15/08,Ceshker,Greg,,,Law Offices of Gregory Ceshker,,Dripping Springs,TX,78620
47,"Bolton, Valinda",$250,04/24/08,Ceshker,Gregory,,,Law Offices of Gregory Ceshker,Attorney,Dripping Springs,TX,78620
47,"Bolton, Valinda",$250,06/02/08,Ceshker,Gregory,,,Law Offices of Greg Ceshker,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$250,10/17/07,Ceshker,Greg,,,Law Offices of Gregory Ceshker,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$50,10/31/08,Cespedes,Carol and Benny,,,,,Austin,TX,78736
47,"Bolton, Valinda",$250,08/15/08,Cespedes,Carol and Benny,,,Halintours,Owner,Austin,TX,78736
47,"Bolton, Valinda",$35,10/22/08,Chandler,Robin,,,,,Austin,TX,78737
47,"Bolton, Valinda",$75,04/30/08,Chapman,Randall,,,Self-Employed,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$250,11/01/07,Chatelle & Associates,,,,Chatelle & Associates,,Austin,TX,78731
47,"Bolton, Valinda",$25,06/28/08,Chiarello,Stephanie,,,,,Austin,TX,78759
47,"Bolton, Valinda",$150,12/27/07,Chiodo,Tommy,,,,,Austin,TX,78746
47,"Bolton, Valinda",$200,06/11/08,Christian,Elizabeth,,,Elizabeth Christian and Associates,Public Relations,Austin,TX,78701
47,"Bolton, Valinda",$50,10/29/08,Christopher,Elna,,,Texas Association of Counties,Director of Media Relations,Austin,TX,78704
47,"Bolton, Valinda",$150,10/25/07,Christopher S. Sheilds P.C.,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,03/11/08,Christopher S. Shields PC,,,,Christopher S. Shields PC,Law firm,Austin,TX,78701
47,"Bolton, Valinda",$100,10/14/08,Cirkiel,Martin,,,,,Hutto,TX,78634
47,"Bolton, Valinda",$500,03/31/08,Clark,James,,,,Government Relations,Austin,TX,78703
47,"Bolton, Valinda",$100,07/01/07,Clark-Bradley,Vicki,,,,,Austin,TX,78756
47,"Bolton, Valinda",$100,07/16/08,Clarke,Margot,,,State of Texas,,Austin,TX,78731
47,"Bolton, Valinda",$100,04/30/08,Clarke,Margot,,,State of Texas,Research Analyst,Austin,TX,78731
47,"Bolton, Valinda",$50,01/03/08,Clark-Meachum,Amy,,,,,Austin,TX,78731
47,"Bolton, Valinda",$500,09/05/08,Claunch,David,,,Liaison Resources,LP/Advertising,Austin,TX,78746
47,"Bolton, Valinda",$150,06/12/08,Claunch,David,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,11/02/08,Clayton,Nan,,,,retired,Austin,TX,78704
47,"Bolton, Valinda",$100,10/02/08,Clayton,Nan,,,retired,retired,Austin,TX,78704
47,"Bolton, Valinda",$125,10/24/07,Clayton,Billy,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,10/15/08,CLEAT PAC (Combined Law Enforcement Assoc. of Texas),,,,,,Austin,TX,78701
47,"Bolton, Valinda",$50,09/27/08,Cobb,Gary,,,,,Austin,TX,78749
47,"Bolton, Valinda",$60,11/01/07,Cofer,Richard,,,,,Austin,TX,78705
47,"Bolton, Valinda",$11,06/30/08,Cohen,Phyliss,,,,,Houston,TX,77005
47,"Bolton, Valinda",$100,09/12/08,Coldiron,Barbara,,,,,Austin,TX,78731
47,"Bolton, Valinda",$250,10/13/08,Coleman,Garnet,,,Apartment for America,Non-profit housing,Houston,TX,77004
47,"Bolton, Valinda","$5,000",10/20/08,Coleman,Garnet,,,Apartment for America,Non-profit housing,Houston,TX,77004
47,"Bolton, Valinda","$1,000",09/06/08,Coleman,Garnet,,,Apartment for America,Non-profit housing,Houston,TX,77004
47,"Bolton, Valinda",$100,01/03/08,Coleman,Joyce,,,Family Violence Prevention Services Inc.,Executive Director,San Antonio,TX,78209
47,"Bolton, Valinda",$75,12/10/07,Colfax,Edwin,,,The Justice Project,,Austin,TX,78748
47,"Bolton, Valinda",$50,10/16/08,Collier,Elba,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,11/09/07,Collier,Brenda,,,Brenda H. Collier PC,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$50,09/07/08,Collins,James,,,,,Austin,TX,78732
47,"Bolton, Valinda",$200,10/10/08,Colvin,Robert,,,self,Attorney,Austin,TX,78735
47,"Bolton, Valinda",$110,10/10/08,Colvin,Barbara,,,,Attorney,Austin,TX,78735
47,"Bolton, Valinda",$60,10/09/08,Colvin,Robert,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,10/08/08,Colvin,Robert,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,07/16/08,Colvin,Barbara,,,,Attorney,Austin,TX,78735
47,"Bolton, Valinda",$100,01/03/08,Colvin,Barbara,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,05/05/08,Colvin,Barbara,,,,,Austin,TX,78735
47,"Bolton, Valinda",$75,01/03/08,Combee,Benjamin,,,Self-Employed,Software Developer,Austin,TX,78727
47,"Bolton, Valinda",$50,11/02/08,Comer,Mary Lee,,,,,Austin,TX,78759
47,"Bolton, Valinda",$25,10/08/08,Comer,Robert Scott,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,10/04/08,Comer,Robert Scott,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,10/28/08,Committee for Innovative Government,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",06/18/08,Connelly,Serena,,,Social Worker,Contran Corp.,Farmers Branch,TX,75234
47,"Bolton, Valinda",$500,08/29/07,Connelly,Serena,,,Philanthropist,Contran Corp.,Farmers Branch,TX,75234
47,"Bolton, Valinda",$500,10/22/07,Cook,Rowland,,,Winstead PC,Attorney,Austin,TX,78703
47,"Bolton, Valinda",$100,11/01/07,Cooksey,Frank,,,Self-Employed,Attorney,Austin,TX,78703
47,"Bolton, Valinda","$1,000",06/03/08,Corman,Laura,,,,Homemaker,Austin,TX,78703
47,"Bolton, Valinda",$50,10/01/08,Corrigan,Jeanne,,,,,Austin,TX,78723