District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
26,"Howard, Charlie",$500,07/02/07,A&M PAC,,,,,,Austin,TX,78768
26,"Howard, Charlie",$500,02/15/08,A&M PAC,,,,,,Austin,TX,78768
26,"Howard, Charlie","$1,000",02/08/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
26,"Howard, Charlie","$1,000",02/21/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027
26,"Howard, Charlie","$2,000",11/14/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
26,"Howard, Charlie","$1,531",12/03/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
26,"Howard, Charlie",$500,09/08/08,Altria Group Inc Texas PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,10/29/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
26,"Howard, Charlie",$250,02/01/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
26,"Howard, Charlie","$1,000",02/21/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251-1330
26,"Howard, Charlie",$500,11/12/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
26,"Howard, Charlie",$500,08/05/08,Arda Roc-PAC,,,,,,Washington,DC,20005
26,"Howard, Charlie","$1,000",11/14/07,Aschmann,Adam,,,,,Houston,TX,77064
26,"Howard, Charlie","$1,000",02/18/08,Associated Builders & Contractors of Greater Houston/PAC,,,,,,Houston,TX,77098
26,"Howard, Charlie","$1,000",01/11/08,Associated General Contractors Of Texas PAC,,,,,,Austin,TX,78768
26,"Howard, Charlie","$5,000",01/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie","$1,000",01/25/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
26,"Howard, Charlie",$250,02/18/08,Auvenshine,Ronald,,Dr.,,,Sugar Land,TX,77478
26,"Howard, Charlie",$250,02/06/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
26,"Howard, Charlie","$10,000",02/26/08,Bam Houston Real Estate Investment,,,,,,Las Vegas,NV,89144
26,"Howard, Charlie",$50,02/21/08,Baumann,Julius,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$25,02/21/08,Baumann,Beverly,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$300,02/25/08,Bayliss,Sam,,,,,Sugar Land,TX,77479
26,"Howard, Charlie","$1,000",01/10/08,Beecherl,Louis,,,,,Dallas,TX,75235
26,"Howard, Charlie",$500,02/14/08,Beef-PAC,,,,,,Amarillo,TX,79106
26,"Howard, Charlie","$5,000",01/08/08,Belin,James Bruce,,,,,Houston,TX,77024
26,"Howard, Charlie","$5,000",01/08/08,Belin,James Bruce,,,,,Houston,TX,77024
26,"Howard, Charlie",$250,02/16/08,Berthelsen,Spencer,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$60,02/16/08,Best,Ed,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$250,01/08/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
26,"Howard, Charlie",$250,01/08/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,02/05/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
26,"Howard, Charlie",$500,09/19/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
26,"Howard, Charlie","$1,000",11/14/07,Bonham,Jim,,,,,Houston,TX,77002
26,"Howard, Charlie",$250,02/04/08,Borskey,Mark,,,,,Austin,TX,78701
26,"Howard, Charlie",$40,02/21/08,Bovett,K.,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$150,11/14/07,Box,Jim,,,,,Houston,TX,77040
26,"Howard, Charlie",$500,02/06/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
26,"Howard, Charlie",$500,02/06/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
26,"Howard, Charlie",$250,02/17/08,Brannen,Harvey,,,,,Missouri City,TX,77459
26,"Howard, Charlie","$2,500",02/28/08,Brown,Robert,,,Retired,Retired,Sugar Land,TX,77478
26,"Howard, Charlie",$60,02/21/08,Brownlee,Nancy,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$60,02/21/08,Brownlee,Nancy,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$250,01/18/08,Bryon Cook Texas House Campaign Fund,,,,,,Corsicana,TX,75151
26,"Howard, Charlie",$200,02/09/08,Campbelll,Thomas,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$250,02/15/08,Canine,Jay Dean,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$60,02/18/08,Carlisle,Ann,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$150,02/25/08,Carpenter,Sylvia,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$500,02/06/08,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
26,"Howard, Charlie","$5,000",02/19/08,Cheng,Paul,,,,,Dallas,TX,75252
26,"Howard, Charlie","$1,000",01/24/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
26,"Howard, Charlie",$200,01/21/08,Clitheroe,R. Lee,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$200,01/21/08,Clitheroe,R. Lee,,,,,Missouri City,TX,77459
26,"Howard, Charlie","$1,000",02/19/08,Coats Rose PAC,,,,,,Houston,TX,77046
26,"Howard, Charlie",$60,02/20/08,Coffman,D.M.,,,,,Sugar Land,TX,77479
26,"Howard, Charlie","$2,000",01/25/08,Compass Bancshares Inc. PAC- Texas,,,,,,Birmingham,AL,35296
26,"Howard, Charlie",$100,01/21/08,Condrey,James,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$100,01/21/08,Condrey,James,,,,,Missouri City,TX,77459
26,"Howard, Charlie","$1,000",02/21/08,ConocoPhillips Spirit PAC,,,,,,Houston,TX,77002
26,"Howard, Charlie","$1,000",02/21/08,ConocoPhillips Spirit PAC,,,,,,Houston,TX,77002
26,"Howard, Charlie",$250,11/14/07,Costello,Steve,,,,,Houston,TX,77042
26,"Howard, Charlie",$250,02/09/08,Crabtree,Gene,,Dr.,,,Houston,TX,77057
26,"Howard, Charlie","$1,000",11/14/07,Dannenbaum,James,,,,,Houston,TX,77098
26,"Howard, Charlie",$250,11/13/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
26,"Howard, Charlie",$35,02/15/08,Dinges,Barbara,,,,,Richmond,TX,77469
26,"Howard, Charlie",$35,02/21/08,Doyle,Martin,,,,,Meadows Place,TX,77477
26,"Howard, Charlie",$250,02/15/08,Doyle,Martin,,,,,Meadows Place,TX,77477
26,"Howard, Charlie",$35,02/21/08,Doyle,Martin,,,,,Meadows Place,TX,77477
26,"Howard, Charlie","$1,000",10/20/08,Duncan,Dan,,Mr.,Retired,Retired,Houston,TX,77210
26,"Howard, Charlie","$2,000",02/28/08,Duncan,Dan,,Mr.,Retired,Retired,Houston,TX,77210
26,"Howard, Charlie","$5,000",02/28/08,Eagleton,H. Norman,,,Eagleton Engineering,Engineer,Sugar Land,TX,77478
26,"Howard, Charlie","$1,500",10/21/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
26,"Howard, Charlie",$750,08/01/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
26,"Howard, Charlie",$300,02/01/08,Ellmer,Mindy,,,,,Austin,TX,78704
26,"Howard, Charlie",$200,11/11/08,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,02/21/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
26,"Howard, Charlie",$500,02/04/08,ENPAC Texas,,,,,,Austin,TX,78701
26,"Howard, Charlie","$2,000",08/29/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
26,"Howard, Charlie",$100,07/10/08,Felker,John,III,Dr.,,Chiropractor,Sugar Land,TX,77478
26,"Howard, Charlie",$250,02/25/08,Felker,John,III,Dr.,,,Sugar Land,TX,77478
26,"Howard, Charlie",$250,07/10/08,Fendley,William,,,Fendley Engineers,Engineer,Hockley,TX,77447
26,"Howard, Charlie",$250,11/14/07,Fendley,William,,,,,Houston,TX,77040
26,"Howard, Charlie",$500,10/15/08,Ford Motor Company Civic Action Fund,,,,,,Dearborn,MI,48121
26,"Howard, Charlie",$500,12/06/07,Friedman,E. G.,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$500,11/17/08,Friends of Baylor MED,,,,,,Houston,TX,77010
26,"Howard, Charlie","$1,000",01/16/08,Friends of Baylor MED,,,,,,Houston,TX,77010
26,"Howard, Charlie",$500,02/06/08,Friends of the University of Houston,,,,,,Houston,TX,77098
26,"Howard, Charlie",$500,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
26,"Howard, Charlie","$1,000",02/11/08,Friends of the University PAC,,,,,,Austin,TX,78763
26,"Howard, Charlie",$250,12/04/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
26,"Howard, Charlie",$250,02/08/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
26,"Howard, Charlie",$250,11/14/07,Gay,Dick,,,,,Houston,TX,77042
26,"Howard, Charlie",$250,11/14/07,Gilbert,Kerry,,,,,Houston,TX,77084
26,"Howard, Charlie",$150,01/21/08,Glenn,Randal,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$150,01/21/08,Glenn,Randal,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$250,02/24/08,Gowens,Bobby,,,,,Missouri City,TX,77459
26,"Howard, Charlie","$1,000",01/10/08,Grason Communities Ltd.,,,,,,Houston,TX,77095
26,"Howard, Charlie","$1,000",01/10/08,Grason Communities Ltd.,,,,,,Houston,TX,77095
26,"Howard, Charlie",$500,12/03/08,Graydon Group LLC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$100,02/16/08,Greer,Victoria,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$500,12/12/08,Gregory,Bob,,,Texas Disposal System,Landfill Operator,Austin,TX,78746
26,"Howard, Charlie","$3,000",11/13/07,Gregory,Bob,,,,,Austin,TX,78746
26,"Howard, Charlie",$250,01/24/08,Greytok,Marta,,,,,Austin,TX,78731
26,"Howard, Charlie",$250,01/23/08,Greytok Consulting Group,,,,,,Austin,TX,78759
26,"Howard, Charlie",$500,02/15/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
26,"Howard, Charlie",$250,01/30/08,H A A Better Government Fund,,,,,,Houston,TX,77041
26,"Howard, Charlie",$250,11/17/08,H S Law PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$100,01/21/08,Haines,Richard,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$100,01/21/08,Haines,Richard,,,,,Sugar Land,TX,77478
26,"Howard, Charlie","$1,000",11/26/07,Hale,Billy,,,,,Houston,TX,77031
26,"Howard, Charlie",$35,02/21/08,Harger,Donna,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$100,02/21/08,Harold Turner & Associates,,,,,,Houston,TX,77083
26,"Howard, Charlie",$30,02/21/08,Harris,Michael,,,,,Richmond,TX,77469
26,"Howard, Charlie",$30,02/21/08,Harris,Michael,,,,,Richmond,TX,77469
26,"Howard, Charlie",$250,02/14/08,Harris,Michael,,,,,Richmond,TX,77469
26,"Howard, Charlie",$100,07/10/08,Harris Neck & Back Pain Clinic,,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$70,02/19/08,Hays,Ellan,,,,,Sugar Land,TX,77478
26,"Howard, Charlie","$1,000",10/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
26,"Howard, Charlie",$250,02/21/08,High,Samuel,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$250,02/21/08,High,Samuel,,,,,Missouri City,TX,77459
26,"Howard, Charlie","$1,000",01/14/08,Highways of Texas,,,,,,Houston,TX,77266
26,"Howard, Charlie","$1,000",11/24/08,HILLCO PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,02/20/08,Hinkle,K. Daniel,,Mr.,,,Sugar Land,TX,77478
26,"Howard, Charlie",$500,02/20/08,Hinkle,K. Daniel,,Mr.,,,Sugar Land,TX,77478
26,"Howard, Charlie",$250,02/18/08,Hodges,Jot,Jr.,,,,Missouri City,TX,77459
26,"Howard, Charlie",$500,11/14/07,Holcomb,Jim,,,,,Houston,TX,77056
26,"Howard, Charlie",$500,02/05/08,Holzheauser,S. G.,,,,,Austin,TX,78738
26,"Howard, Charlie",$500,10/13/08,Home-PAC Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
26,"Howard, Charlie","$1,000",12/01/07,Homepac of Texas (Texas Association of Builders),,,,,,Austin,TX,78701
26,"Howard, Charlie","$1,250",02/05/08,Homepac of Texas (Texas Association of Builders),,,,,,Austin,TX,78701
26,"Howard, Charlie",$250,12/04/08,HomePAC of Texas INC - Texas Assoc. of Builders,,,,,,Austin,TX,78701
26,"Howard, Charlie",$35,02/22/08,Host,Susan,,,,,Richmond,TX,77469
26,"Howard, Charlie",$250,02/19/08,Hotel PAC of the Hotel and Motel Assoc.,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,07/10/08,HouConPAC,,,,,,Houston,TX,77292
26,"Howard, Charlie","$1,000",06/13/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
26,"Howard, Charlie",$250,07/10/08,Houston Police Retired Officers Assoc. PAC,,,,,,Houston,TX,77252
26,"Howard, Charlie",$50,02/15/08,Howard,Mary Anne,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$100,02/05/08,Hughes,Lisa,,,,,Austin,TX,78759
26,"Howard, Charlie",$100,02/21/08,Humphries,Lynne,,,,,Richmond,TX,77469
26,"Howard, Charlie",$100,02/21/08,Humphries,Lynne,,,,,Richmond,TX,77469
26,"Howard, Charlie",$250,12/10/08,Hunt Oil Company,,,,,,Dallas,TX,75202
26,"Howard, Charlie",$250,02/07/08,Huntsman PAC,,,,,,The Woodlands,TX,77380
26,"Howard, Charlie",$500,02/05/08,IBAT PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$250,01/21/08,Imrek,Alan,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$250,01/21/08,Imrek,Alan,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$100,03/23/08,Indermuehle,Larry,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$500,04/08/08,Jameson,William,,,,,Sugar Land,TX,77478
26,"Howard, Charlie","$1,000",11/14/07,Johnson,Larry,,,,,Houston,TX,77056
26,"Howard, Charlie",$100,02/11/08,Johnston,Suzanne,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$250,11/14/07,Jones,Bob,,,,,Houston,TX,77081
26,"Howard, Charlie",$60,02/21/08,Jones,E.Z.,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$500,02/05/08,Jordan,William,III,,,,Sugar Landq,TX,77479
26,"Howard, Charlie",$250,02/05/08,JW Strategies,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,10/28/08,Kickapoo Traditional Tribe of Texas,,,,,,Eagle Pass,TX,78852
26,"Howard, Charlie",$200,07/10/08,Kieke,Ed,,,,Dentist,Webster,TX,77598
26,"Howard, Charlie","$1,000",11/14/07,Kilkenny,Mark,,,,,Houston,TX,77046
26,"Howard, Charlie",$250,02/13/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
26,"Howard, Charlie","$1,000",01/31/08,KOCHPAC,,,,,,Washington,DC,20005
26,"Howard, Charlie",$500,01/17/08,Kornegay,Dale,,,,,Houston,TX,77054
26,"Howard, Charlie",$200,07/10/08,Lam,Francis,,,,Education,Sugar Land,TX,77479
26,"Howard, Charlie",$100,07/10/08,Lee,Dinah,,,,Chiropractor,Sugar Land,TX,77478
26,"Howard, Charlie",$250,02/21/08,Lee,Lori,,,,,Houston,TX,77055
26,"Howard, Charlie",$500,11/14/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
26,"Howard, Charlie",$500,02/04/08,Lloyd Gosselink Blevins Rochelle & Townsend PC,,,,,,Austin,TX,78767
26,"Howard, Charlie",$500,02/08/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
26,"Howard, Charlie",$250,01/22/08,Long,S. Jerry,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$250,01/22/08,Long,Larry,,,,,Houston,TX,77025
26,"Howard, Charlie",$500,11/25/08,Lyondell Chemical Co. / PAC,,,,,,Washington,DC,20004
26,"Howard, Charlie",$500,02/07/08,Martin,Paul,,,,,Montgomery,TX,77356
26,"Howard, Charlie",$250,02/20/08,McClendon,Randy,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$200,12/02/08,McDonald,Carol,,,Independent College Association,Educator,Austin,TX,78701
26,"Howard, Charlie",$60,02/19/08,Mcleroy,Myrna,,,,,Gonzales,TX,78629
26,"Howard, Charlie",$35,02/15/08,Merritt,Susan,,,,,Sugar Land,TX,77478
26,"Howard, Charlie","$1,000",10/25/07,Miller,Vance,,,,,Dallas,TX,75244
26,"Howard, Charlie",$100,02/08/08,Miller,Thomas,,,,,Southlake,TX,76092
26,"Howard, Charlie",$250,11/14/07,Molander,Jarl,,,,,Houston,TX,77024
26,"Howard, Charlie",$250,02/15/08,Molho,Issac,,,,,Sugar Land,TX,77496
26,"Howard, Charlie",$250,11/25/08,Morris,Malcolm,,,Stewart Title Company,Attorney,Houston,TX,77019
26,"Howard, Charlie","$1,000",01/24/08,Morris,Malcolm,,,,,Houston,TX,77019
26,"Howard, Charlie","$1,000",02/15/08,Morris,Malcolm,,,,,Houston,TX,77019
26,"Howard, Charlie",$100,05/17/08,Morris,Stewart,,,,,Houston,TX,77042
26,"Howard, Charlie","$1,000",02/14/08,Mueller,Charles,,,,,McAllen,TX,78501
26,"Howard, Charlie",$115,02/21/08,Mutti,Mary,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$115,02/21/08,Mutti,Mary,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$250,02/12/08,N R A Political Victory Fund,,,,,,Fairfax,VA,22030-7400
26,"Howard, Charlie","$1,000",04/04/08,Nau,John,,,,,Houston,TX,77019
26,"Howard, Charlie","$1,000",01/08/08,Nelson,W. F.,,,,,Woodlands,TX,77381
26,"Howard, Charlie","$1,000",01/08/08,Nelson,W. F.,,,,,Woodlands,TX,77381
26,"Howard, Charlie","$2,500",03/03/08,Neuhaus,Billie,,,Retired,Retired,Sugar Land,TX,77487-0676
26,"Howard, Charlie","$1,500",01/10/08,Newton,Les,,,,,Sugar Land,TX,77479
26,"Howard, Charlie","$1,500",01/10/08,Newton,Les,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$250,02/22/08,Norwood,David,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$300,04/01/08,Null,John,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$100,01/21/08,Oelfke,Gregory,,Dr.,,,Houston,TX,77074
26,"Howard, Charlie",$100,01/21/08,Oelfke,Gregory,,Dr.,,,Houston,TX,77074
26,"Howard, Charlie","$4,000",02/28/08,Packer,Phil,,Mr.,Hale Mills Construction Company,Executive,Sugar Land,TX,77478
26,"Howard, Charlie","$1,000",11/14/07,Page,Mike,,,,,Houston,TX,77056
26,"Howard, Charlie",$250,03/21/08,Parkway Crossing LLC,,,,,,Sugar Land,TX,77496
26,"Howard, Charlie","$1,000",02/28/08,Patriots of Texas Political Action Committee,,,,,,Houston,TX,77007
26,"Howard, Charlie",$250,11/14/07,Pearson,Gary,,,,,Houston,TX,77027
26,"Howard, Charlie","$1,000",11/14/07,Perkins,Val,,,,,Houston,TX,77046
26,"Howard, Charlie","$2,500",03/03/08,Perry,Bob,,,Perry Homes,Executive,Houston,TX,77234
26,"Howard, Charlie",$250,11/14/07,Petersen,Dennis,,,,,Houston,TX,77042
26,"Howard, Charlie",$250,10/23/08,PharmPAC,,,,,,Austin,TX,78759
26,"Howard, Charlie","$1,000",07/10/08,Pickens,Thomas,,,Boone Pickens Co.,Oilman,Dallas,TX,75225
26,"Howard, Charlie",$100,11/06/08,Poarch,Donald,,,Sprint Sand & Clay,Co-Owner,Houston,TX,77043
26,"Howard, Charlie",$500,01/24/08,Political Action Committee Engineers,,,,,,Austin,TX,78768
26,"Howard, Charlie",$250,01/10/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
26,"Howard, Charlie",$250,01/10/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
26,"Howard, Charlie","$1,000",01/23/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
26,"Howard, Charlie",$50,02/15/08,Potter,James,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$100,02/25/08,Pressler,Paul,,,,,Houston,TX,77056
26,"Howard, Charlie",$250,08/14/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
26,"Howard, Charlie",$200,07/10/08,Pulse,Katherine,,,,Chiropractor,Houston,TX,77089
26,"Howard, Charlie","$1,000",10/12/07,Q PAC,,,,,,Ft. Worth,TX,76102
26,"Howard, Charlie",$100,01/21/08,Quirch,Cara,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$100,01/21/08,Quirch,Cara,,,,,Missouri City,TX,77459
26,"Howard, Charlie",$250,02/16/08,Rasmussen,Harriet,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$100,02/10/08,Rayburn,Rodney,,,,,Houston,TX,77035
26,"Howard, Charlie","$2,500",02/21/08,Reed,Edward,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$450,11/07/07,Republican Party of Fort Bend County,,,,,,Sugar Land,TX,77487
26,"Howard, Charlie",$100,02/25/08,Robert E. Wells Enterprises,,,,,,Stafford,TX,77497
26,"Howard, Charlie",$500,02/05/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,11/14/07,Roseman,Donnie,,,,,Houston,TX,77008
26,"Howard, Charlie",$500,02/14/08,Rust,Joan,,,,,Galveston,TX,77554
26,"Howard, Charlie",$250,02/28/08,Salchak,Robert,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$100,03/03/08,Sander,Lindsay,,,,,The Woodlands,TX,77380
26,"Howard, Charlie","$1,000",10/17/07,Schwartz Page & Harding L.L.P.,,,,,,Houston,TX,77056
26,"Howard, Charlie",$500,02/05/08,Sibley,David,,,,,Austin,TX,78701
26,"Howard, Charlie",$250,11/18/08,Simmons,Harold,,,,Attorney,Dallas,TX,75240
26,"Howard, Charlie","$1,000",09/19/07,Simmons,Harold,,,,,Dallas,TX,75240
26,"Howard, Charlie","$5,000",02/03/08,Simmons,Harold,,,,,Dallas,TX,75240
26,"Howard, Charlie","$1,000",01/08/08,Smith Murdaugh Little & Bonham LLP,,,,,,Houston,TX,77002
26,"Howard, Charlie","$1,000",01/08/08,Smith Murdaugh Little & Bonham LLP,,,,,,Houston,TX,77002
26,"Howard, Charlie",$50,02/21/08,Smithers,D.L.,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$100,01/21/08,Speck,Sharon,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$100,01/21/08,Speck,Sharon,,,,,Sugar Land,TX,77479
26,"Howard, Charlie",$500,01/30/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
26,"Howard, Charlie","$1,000",02/01/08,Stan Schlueter Consulting,,,,,,Austin,TX,78716
26,"Howard, Charlie",$250,02/19/08,Staudt,Thomas,,,,,Richmond,TX,77469
26,"Howard, Charlie",$100,02/21/08,Stewart,Thomas,,,,,Sugar Land,TX,77478
26,"Howard, Charlie",$500,11/03/08,SunPAC,,,,,,Philadelphia,PA,19103
26,"Howard, Charlie",$100,11/06/08,Swinbank,Joseph,,Mr.,Sprint Sand & Clay,Co-Owner,Houston,TX,77224
26,"Howard, Charlie",$250,09/10/07,Swinbank,Joseph,,,,,Houston,TX,77224
26,"Howard, Charlie",$100,01/21/08,Swonke,Thomas,,Dr.,,,Sugar Land,TX,77479
26,"Howard, Charlie",$100,01/21/08,Swonke,Thomas,,Dr.,,,Sugar Land,TX,77479
26,"Howard, Charlie",$500,11/14/07,Tabrizi,Vahid,,,,,Houston,TX,77042
26,"Howard, Charlie",$500,10/17/08,Taraborelli,Jennie,,,,,Spring,TX,77382
26,"Howard, Charlie","$1,000",02/25/08,TCACC PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$60,02/23/08,Terrell,Cliff,,,,,Richmond,TX,77406
26,"Howard, Charlie","$5,000",01/18/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$250,02/26/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
26,"Howard, Charlie",$250,02/07/08,Texas Agricultural Cooperative Council Politcal Action Committee,,,,,,Austin,TX,78701
26,"Howard, Charlie",$250,02/07/08,Texas Agricultural Cooperative Council Politcal Action Committee,,,,,,Austin,TX,78701
26,"Howard, Charlie",$100,12/04/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78705
26,"Howard, Charlie",$500,10/30/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
26,"Howard, Charlie","$1,500",02/22/08,Texas And Southwestern Cattle Raisers Assoc.,,,,,,Forth Worth,TX,76102
26,"Howard, Charlie","$1,500",01/21/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,10/10/07,Texas Architects Committee,,,,,,Austin,TX,78701
26,"Howard, Charlie","$1,000",02/01/08,Texas Association for Home Care Inc.,,,,,,Austin,TX,78731
26,"Howard, Charlie",$250,01/31/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie","$1,000",12/01/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
26,"Howard, Charlie","$1,000",02/04/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
26,"Howard, Charlie",$500,10/15/08,Texas Chemical Council,,,,,,Austin,TX,78701-1586
26,"Howard, Charlie",$100,07/10/08,Texas Chiropractic Assn. Political Action Committee,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,12/02/08,Texas Consumer Finance Association PAC,,,,,,Autin,TX,78701
26,"Howard, Charlie",$500,02/05/08,Texas Consumer Finance Association PAC,,,,,,Autin,TX,78701
26,"Howard, Charlie",$300,10/17/08,Texas Credit Union League /Politcal Action Committee,,,,,,Dallas,TX,75265-5147
26,"Howard, Charlie","$1,000",01/08/08,Texas Deer Association Political Action Committee,,,,,,San Antonio,TX,78216
26,"Howard, Charlie",$180,12/04/07,Texas Deer Association Political Action Committee,,,,,,San Antonio,TX,78216
26,"Howard, Charlie","$1,000",01/08/08,Texas Deer Association Political Action Committee,,,,,,San Antonio,TX,78216
26,"Howard, Charlie",$500,11/25/08,Texas DENPAC,,,,,,Austin,TX,78704
26,"Howard, Charlie","$2,000",01/16/08,Texas DENPAC,,,,,,Austin,TX,78704
26,"Howard, Charlie","$2,000",01/16/08,Texas DENPAC,,,,,,Austin,TX,78704
26,"Howard, Charlie","$1,500",03/03/08,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
26,"Howard, Charlie","$2,500",02/07/08,Texas Farm Bureau Friends Of Agriculture Fund Inc,,,,,,Waco,TX,76702
26,"Howard, Charlie","$1,000",12/04/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
26,"Howard, Charlie","$2,000",03/03/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
26,"Howard, Charlie","$1,500",02/28/08,Texas Land Developers Association PAC,,,,,,Austin,TX,78768
26,"Howard, Charlie","$1,000",02/12/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
26,"Howard, Charlie",$500,01/23/08,Texas Manufactured Housing Assoc. Inc.,,,,,,Austin,TX,78701
26,"Howard, Charlie","$1,000",02/05/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie","$5,000",02/06/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie","$1,000",02/11/08,Texas Optometric PAC,,,,,,Austin,TX,78701
26,"Howard, Charlie",$500,11/18/08,Texas Podiatric Medical Assoc Inc.,,,,,,Austin,TX,78701