District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
101,"Miklos, Robert",$500,11/25/07,Aberly,Naomi,,,N/A,Mother/ Homemaker,Dallas,TX,75205
101,"Miklos, Robert",$400,12/21/07,Acuna,Catherine,,,,,Dallas,TX,75249
101,"Miklos, Robert","$1,000",06/25/08,Acuna,Catherine,,,Schrinkel Rollins & Assc.,Landscape Architect,Dallas,TX,75249
101,"Miklos, Robert",$500,10/01/07,Adams,Karen,,,UT Southwestern,Attorney,Bedford,TX,76021
101,"Miklos, Robert","$2,000",10/10/08,AFSCME (AFL-CIO),,,,,,Washington,DC,20036
101,"Miklos, Robert",$500,11/28/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
101,"Miklos, Robert",$50,12/20/07,Alden,Michelle,,,,,Dallas,TX,75218
101,"Miklos, Robert","$1,000",09/03/08,Allan B. Ritter Campaign Fund,,,,,,Nederland,TX,77627
101,"Miklos, Robert",$100,02/22/08,Anderson,Ted,,Mr.,,,Dallas,TX,75204
101,"Miklos, Robert",$500,12/03/08,Apartment Assn of Greater Dallas PAC,,,,,,Dallas,TX,75244
101,"Miklos, Robert",$100,12/07/08,Armando Walle Campaign,,,,,,Houston,TX,77722
101,"Miklos, Robert","$1,000",11/10/08,Assn of Texas Professional Educators PAC,,,,,,Austin,TX,78752
101,"Miklos, Robert",$75,05/17/08,Bargerhuff,Rita,,Ms.,,,Dallas,TX,75218
101,"Miklos, Robert",$25,09/04/08,Belicove,Mikal,,,,,Laguna Beach,CA,92651
101,"Miklos, Robert",$500,05/17/08,Berlof & Newton P.C.,,,,,,Dallas,TX,75204
101,"Miklos, Robert",$25,11/15/07,Bjornson,Chris,,,,,Arlington,VA,22203
101,"Miklos, Robert","$40,000",09/30/08,Blue Texas PAC,,,,,,Austin,TX,78746
101,"Miklos, Robert","$20,000",10/24/08,Blue Texas PAC,,,,,,Austin,TX,78746
101,"Miklos, Robert",$30,02/14/08,Bowman,Christopher,,Mr.,,,Royal Oak,MI,48067
101,"Miklos, Robert",$150,08/27/08,Boyd,Sam,,,,,Dallas,TX,75205
101,"Miklos, Robert",$50,10/30/07,Bradley,David,,,,,Dallas,TX,75229
101,"Miklos, Robert",$50,06/23/08,Bradley,David,,,,,Dallas,TX,75229
101,"Miklos, Robert",$500,04/15/08,Bramblett,George,,Mr.,Haynes & Boone LLP,Attorney,Dallas,TX,75205
101,"Miklos, Robert",$250,02/24/08,Brogdon,Quentin,,Mr.,,,Dallas,TX,75205
101,"Miklos, Robert",$100,10/22/07,Brooks,Phillip,,,,,Dallas,TX,75380
101,"Miklos, Robert",$500,10/08/08,Brotherhood of Locomotive Engineers and Trainmen - Teamsters,,,,,,North Richland Hills,TX,76118
101,"Miklos, Robert",$100,10/28/08,Bryant,Jane,,,,,Dallas,TX,75225
101,"Miklos, Robert",$250,09/10/08,Bryant,Jane,,,,,Dallas,TX,75225
101,"Miklos, Robert",$500,03/31/08,Buchanan,Kevin,,Mr.,Buchanan and Burke LLP,Attorney,Dallas,TX,75206
101,"Miklos, Robert","$2,500",11/20/08,Butt,Charles,,,H.E.B. Grocery,President/ CEO,San Antonio,TX,78204
101,"Miklos, Robert",$100,11/10/08,Cain,Randy,,,self,Attorney,Austin,TX,78763
101,"Miklos, Robert",$250,04/25/08,Campbell,Henry,,Mr.,,,Dallas,TX,75201
101,"Miklos, Robert",$100,03/17/08,Carlock,David,,Mr.,,,Dallas,TX,75225
101,"Miklos, Robert",$150,11/15/07,Chase,J. Scott,,,,,Dallas,TX,75208
101,"Miklos, Robert",$100,02/17/08,Chitty,Michael,,Mr.,,,Austin,TX,78731
101,"Miklos, Robert",$25,05/28/08,Chitty,Michael,,Mr.,,,Austin,TX,78731
101,"Miklos, Robert",$250,11/11/08,CLEAT PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert",$25,11/25/07,Cochran,Marcy,,,,,Dallas,TX,75205
101,"Miklos, Robert","$1,000",11/13/08,Compass Bancshares PAC Texas,,,,,,Birmingham,AL,35296
101,"Miklos, Robert",$50,02/02/08,Craver,Michael,,Mr.,,,Dallas,TX,75240
101,"Miklos, Robert",$500,04/09/08,Crawford,Clay,,Mr.,Crawford & Jordan LLP,Attorney,Houston,TX,75005
101,"Miklos, Robert",$25,01/31/08,Cropper,Michael,,Mr.,,,Stafford,TX,77477
101,"Miklos, Robert","$1,000",09/27/08,CWA - COPE PCC,,,,,,Washington,DC,20001
101,"Miklos, Robert",$50,09/03/08,Daniels,Theresa,,,,,Dallas,TX,75218
101,"Miklos, Robert",$400,11/04/08,Davis,Cedric,,,Five Star Asset Protection,Owner,Balch Springs,TX,75180
101,"Miklos, Robert",$700,10/01/08,Davis,Cedric,,,Five Star Asset Protection,Owner,Balch Springs,TX,75180
101,"Miklos, Robert",$10,09/22/08,Davis,Douglas,,,,,Mesquite,TX,75181
101,"Miklos, Robert",$250,10/15/07,Dement,Michael,,,,,Arlington,TX,76016
101,"Miklos, Robert",$100,11/01/07,Doggett,Robert,,,,,Austin,TX,78751
101,"Miklos, Robert",$100,02/27/08,Doggett,Robert,,,,,Austin,TX,78756
101,"Miklos, Robert",$100,05/07/08,Domingo Garcia Attorney at Law,,,,,,Dallas,TX,75208
101,"Miklos, Robert",$500,12/20/07,Dominguez,Melissa,,,McReynolds Law Firm,Attorney,Grand Prairie,TX,75052
101,"Miklos, Robert",$250,12/20/07,Doss,Cristina,,,,,Rockwall,TX,75032
101,"Miklos, Robert","$2,300",10/30/08,Drive Committee,,,,,,Washington,DC,20001
101,"Miklos, Robert",$250,10/29/08,Duncan,Phillip,,,,,Dallas,TX,75234
101,"Miklos, Robert",$100,11/28/07,Dunning,Tom,,,,,Dallas,TX,75201
101,"Miklos, Robert",$500,02/28/08,Eberstein and Witherite LLP,,,,,,Dallas,TX,75205
101,"Miklos, Robert",$500,10/28/08,Efird,Christopher,,,AAI Global Equity,President,Houston,TX,77069
101,"Miklos, Robert","$1,000",11/19/08,Electric Delivery PAC of Oncore Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
101,"Miklos, Robert",$500,11/19/08,Energy PAC of TXU Energy Retail Co. LLC,,,,,,Dallas,TX,75201
101,"Miklos, Robert",$250,11/10/08,Erben & Yarbrough,,,,,,Austin,TX,78701
101,"Miklos, Robert",$250,03/31/08,Fagadau,Patricia,,Ms.,,,Dallas,TX,75229
101,"Miklos, Robert",$500,03/17/08,Ferrer,Jesse,,Mr.,Ferrer Poirot and Wansborough,Attorney,Dallas,TX,75219
101,"Miklos, Robert",$25,04/03/08,Ford,Liberty,,,,,Dallas,TX,75220
101,"Miklos, Robert",$100,11/09/07,Forsythe-Lill,Veletta,,,,,Dallas,TX,75223
101,"Miklos, Robert",$100,12/20/07,Frederiksen,Mark,,,,,Dallas,TX,75248
101,"Miklos, Robert",$750,12/05/08,Freinds of the University,,,,,,Austin,TX,78763
101,"Miklos, Robert",$400,10/21/08,Gachman,Arnold,,,,,Fort Worth,TX,76107
101,"Miklos, Robert",$250,03/27/08,Gappelberg,Rodney,,Mr.,,,Dallas,TX,75248
101,"Miklos, Robert",$100,03/26/08,Garcia,Sally,,Ms.,,,Dallas,TX,75206
101,"Miklos, Robert",$250,09/05/08,Garnet Coleman Campaign,,,,,,Houston,TX,77288
101,"Miklos, Robert","$1,000",10/14/08,Gochman,David,,,Academy Sports,President and CEO,Katy,TX,77449
101,"Miklos, Robert",$50,10/01/07,Goldbeck,Lois,,,,,Garland,TX,75044
101,"Miklos, Robert",$50,10/01/07,Goldbeck,Vincent,,,,,Garland,TX,75044
101,"Miklos, Robert",$100,05/03/08,Goldbeck,Lois,,Mrs.,,,Garland,TX,75044
101,"Miklos, Robert",$50,06/27/08,Goldbeck,Vincent,,,,,Garland,TX,75044
101,"Miklos, Robert","$1,000",08/13/08,Goldberg,Ken,,,Gold Metal Recyclers,President,Dallas,TX,75248
101,"Miklos, Robert","$1,000",09/10/08,Goldberg,Neil,,,Gold Metal Recyclers,Vice President,Dallas,TX,75230
101,"Miklos, Robert",$100,11/01/07,Gonzales,Delia,,,,,Dallas,TX,75208
101,"Miklos, Robert",$50,11/03/08,Gonzalez,Gus,,,self,Attorney,Dallas,TX,75219
101,"Miklos, Robert",$250,12/03/08,Graydon Group LLC,,,,,,Austin,TX,78701
101,"Miklos, Robert",$3,12/04/08,Graydon Group LLC,,,,,,Austin,TX,78701
101,"Miklos, Robert","$1,000",10/01/07,Green,Tim,,,Coats Rose,Attorney,Houston,TX,77046
101,"Miklos, Robert",$250,06/25/08,Green,Tim,,,Coats Rose,Attorney,Houston,TX,77046
101,"Miklos, Robert",$50,10/08/08,Griggs,David,,,,,Addison,TX,75001
101,"Miklos, Robert",$50,03/27/08,Guzman,Jane,,Ms.,,,Dallas,TX,75230
101,"Miklos, Robert","$2,500",09/26/08,Hardt,J. David,,,Mill Creek Press Inc,CFO,Dallas,TX,75206
101,"Miklos, Robert",$20,10/01/08,Harris,Eli,,,,,Mesquite,TX,75149
101,"Miklos, Robert",$500,10/28/08,Hatch,John,III,,Hatch Enterprises,Consultant,Buda,TX,78610
101,"Miklos, Robert","$1,000",06/28/08,Healy,Daniel,,Mr.,Royalton Real Estate Capital LLC,Real Estate,Dallas,TX,75225
101,"Miklos, Robert",$500,08/09/08,Heiman,John,,Mr.,Whataburger of Mesquite,President,Mesquite,TX,75150
101,"Miklos, Robert",$70,05/28/08,Heiman,John,,Mr.,,,Mesquite,TX,75150
101,"Miklos, Robert",$27,11/01/08,Hess,Susan,,,,,Mesquite,TX,75181
101,"Miklos, Robert","$2,500",11/10/08,Hillco PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert",$70,07/15/08,Hodgdon,Brian,,,,,Mesquite,TX,75150
101,"Miklos, Robert","$2,000",04/06/08,Hoffman,Willard,,Mr.,N/A,Retired,Corpus Cristi,TX,78411
101,"Miklos, Robert",$500,10/27/08,Horton,William,,,Hard Count Inc.,business owner,Austin,TX,78748
101,"Miklos, Robert","$20,000",10/04/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
101,"Miklos, Robert","$5,000",07/10/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
101,"Miklos, Robert","$20,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
101,"Miklos, Robert","$1,000",10/03/07,Howcroft,Kristen,,,City of Wichita Falls,Attorney,Fort Worth,TX,76308
101,"Miklos, Robert",$100,11/05/08,Howell,Bruce,,,,,Dallas,TX,75214
101,"Miklos, Robert","$1,000",04/06/08,Howie Law PC,,,,,,Dallas,TX,75243
101,"Miklos, Robert",$500,12/17/07,Hubener (Campaign Account),Katy,,,N/A,N/A,Duncanville,TX,75116
101,"Miklos, Robert",$500,10/26/08,Iron Workers State COPE Fund,,,,,,Georgetown,TX,75225
101,"Miklos, Robert",$30,09/06/08,Jahn,Connie,,,,,Mesquite,TX,75149
101,"Miklos, Robert",$50,06/26/08,Jawad,Hadi,,Mr.,,,Irving,TX,75061
101,"Miklos, Robert",$500,04/25/08,Jenkins,Clay,,Mr.,Jenkins & Jenkins PC,Attorney,Waxahachie,TX,75165
101,"Miklos, Robert",$100,09/10/08,Jill A. Kotvis PC,,,,,,Dallas,TX,75214
101,"Miklos, Robert",$500,08/27/08,Jim Dunham Campaign Account,,,,,,Waco,TX,76710
101,"Miklos, Robert",$500,06/28/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
101,"Miklos, Robert",$100,12/04/07,Johnson,Madeleine,,,,,Dallas,TX,75219-5087
101,"Miklos, Robert",$50,03/31/08,Johnson,Wesley,,Mr.,,,Garland,TX,75043
101,"Miklos, Robert",$300,06/28/08,Kaplan,Norman,,Mr.,,,Dallas,TX,75219
101,"Miklos, Robert",$100,05/17/08,Kelly,Jerry,,Mr.,,,Dallas,TX,75205
101,"Miklos, Robert",$300,10/15/08,Kettles,Jon,,,,,Dallas,TX,75204
101,"Miklos, Robert",$250,08/01/07,Kirby,Jamey,,,,,Dallas,TX,75229
101,"Miklos, Robert",$100,05/09/08,Kirby,Jamey,,,,,Dallas,TX,75229
101,"Miklos, Robert",$500,11/20/08,Kirby PAC,,,,,,Houston,TX,77007
101,"Miklos, Robert",$120,09/18/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768
101,"Miklos, Robert","$1,000",06/03/08,Kirkpatrick Lockhart Preston Gates Ellis LLP Comm. Good Govt,,,,,,Dallas,TX,75201
101,"Miklos, Robert",$100,04/09/08,Law Office of D. Brent Lemon,,,,,,Dallas,TX,75202
101,"Miklos, Robert",$50,10/21/08,Law Office of Helen N. Arizor,,,,,,Dallas,TX,75251
101,"Miklos, Robert",$150,06/04/08,Law Offices of Jack W. Pettit,,,,,,Dallas,TX,75219
101,"Miklos, Robert",$100,03/17/08,Law Offices of Marc H. Richman,,,,,,Dallas,TX,75202
101,"Miklos, Robert",$500,03/31/08,Law Offices of Robert N Grisham II,,,,,,Dallas,TX,75206
101,"Miklos, Robert",$250,03/27/08,Law offices of Tahira Kahn Merritt,,,,,,Dallas,TX,75231
101,"Miklos, Robert",$250,04/21/08,Law Offices of Tony Martin,,,,,,Dallas,TX,75201
101,"Miklos, Robert",$500,11/11/08,Linebarger Groggan Blair & Sampson LLP,,,,,,Austin,TX,78760
101,"Miklos, Robert",$100,06/26/08,Lon Burnam Campaign,,,,,,Fort Worth,TX,76101
101,"Miklos, Robert",$200,12/04/08,Longley,Susan,,,,,Austin,TX,78703
101,"Miklos, Robert",$100,11/25/07,Love,Bobbie,,,,,Dallas,TX,75206
101,"Miklos, Robert",$100,06/30/08,Love,Bobbie,,,,,Dallas,TX,75206
101,"Miklos, Robert",$100,05/17/08,Lyon,Meredith,,Ms.,,,Dallas,TX,75219
101,"Miklos, Robert",$100,07/07/08,Maberry,Michael,,,,,Dallas,TX,75225
101,"Miklos, Robert",$75,06/27/08,Maglisceau,Steve,,Mr.,,,Denton,TX,75210
101,"Miklos, Robert",$500,03/03/08,Mandel,Roger,,Mr.,Stanley Mandel Iola LLP,Attorney,Dallas,TX,75205
101,"Miklos, Robert",$600,10/21/08,Marc Veasey Campaign,,,,,,Fort Worth,TX,76105
101,"Miklos, Robert",$250,03/31/08,Marks,James,,Mr.,,,Southlake,TX,76092
101,"Miklos, Robert","$1,000",06/03/08,Marlin Atlantis White Ltd,,,,,,Dallas,TX,75240
101,"Miklos, Robert",$50,10/30/07,Martinez,Barbara,,,,,Plano,TX,75023
101,"Miklos, Robert",$500,03/31/08,Marty Matthews Attorney At Law,,,,,,Dallas,TX,75240
101,"Miklos, Robert",$100,10/26/07,May,Michael,,,,,Dallas,TX,75206
101,"Miklos, Robert",$100,05/23/08,May,Michael,,,,,Dallas,TX,75206
101,"Miklos, Robert",$50,07/07/08,McCracken,Paul,,,,,Frisco,TX,75034
101,"Miklos, Robert",$100,11/28/07,McCracken,Paul,,,,,Frisco,TX,75034
101,"Miklos, Robert",$30,10/22/08,McDonald,Wade,,,,,Austin,TX,78757
101,"Miklos, Robert",$500,05/29/08,McDowell,John,,Mr.,K&L Gates,Attorney,Dallas,TX,75214
101,"Miklos, Robert",$20,02/21/08,McGuinness,Michael,,Mr.,,,South Lyon,MI,48178
101,"Miklos, Robert","$1,000",03/31/08,McLarty,Mary Alice,,Ms.,The McLarty Firm,Attorney,Dallas,TX,75240
101,"Miklos, Robert",$100,12/14/07,McLaughlin,Kasssandra,,,,,Dallas,TX,75208
101,"Miklos, Robert",$250,03/27/08,McQuarie,Diane,,Ms.,,,Dallas,TX,75229
101,"Miklos, Robert","$2,500",12/11/08,Medical Defense PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert",$250,10/15/07,Messer,Amy,,,,,Dallas,TX,75206
101,"Miklos, Robert",$220,08/15/08,Miklos,Robert,,,K&L Gates,Attorney,Mesquite,TX,75150-4953
101,"Miklos, Robert","$1,500",10/05/07,Milby,Mitch,,,Self,Attorney,Dallas,TX,75201
101,"Miklos, Robert",$250,10/15/07,Miller,Matthew,,,,,Dallas,TX,75218
101,"Miklos, Robert",$50,06/30/08,Miller,Matthew,,,,,Austin,TX,78705
101,"Miklos, Robert",$200,12/14/07,Mitchell,Karen,,,,,Fort Worth,TX,76135
101,"Miklos, Robert",$50,12/20/07,Morgan,Terry,,,,,Dallas,TX,75218
101,"Miklos, Robert","$4,425",10/28/08,North Texas Leadership PAC,,,,,,Dallas,TX,75376
101,"Miklos, Robert",$250,03/27/08,Oberg Law Office,,,,,,Mesquite,TX,75149
101,"Miklos, Robert",$500,04/22/08,Omar Nawaz Attorney at Law,,,,,,Dallas,TX,75202
101,"Miklos, Robert",$100,05/19/08,O'Rourke,Douglas,,Mr.,,,Dallas,TX,75206
101,"Miklos, Robert",$500,12/08/08,OXYPAC - Occidental Petroleum Corp PAC -,,,,,,Los Angeles,CA,90024
101,"Miklos, Robert",$100,05/17/08,Palomino,Tammy,,Ms.,,,Plano,TX,75093
101,"Miklos, Robert",$250,06/30/08,Pedigo,Bret,,Mr.,,,Dallas,TX,75225
101,"Miklos, Robert",$250,11/14/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
101,"Miklos, Robert",$400,11/04/08,Porter,Michael,,,NA,Retired,Balch Springs,TX,75180
101,"Miklos, Robert","$1,000",12/01/08,PowerPAC of Luminant Holding Co.,,,,,,Dallas,TX,75201
101,"Miklos, Robert",$250,03/31/08,Price L Johnson P.C.,,,,,,Dallas,TX,75201
101,"Miklos, Robert","$1,000",06/25/08,Rafael Anchia Campaign,,,,,,Dallas,TX,75208
101,"Miklos, Robert",$50,10/17/08,Rasco,Frances,,,,,Dallas,TX,75228
101,"Miklos, Robert",$25,10/22/07,Richie,Jennifer,,,,,Dallas,TX,75224
101,"Miklos, Robert",$100,05/17/08,Roger Albright Attorney at Law,,,,,,Dallas,TX,75226
101,"Miklos, Robert",$100,12/07/07,Rogers,John,,,,,Dallas,TX,75219-3706
101,"Miklos, Robert",$25,09/16/08,Rosenberger,Jay,,,,,Arlington,TX,76013
101,"Miklos, Robert",$255,05/28/08,Salter,Carolyn,,Ms.,,,Palastine,TX,75801
101,"Miklos, Robert",$100,10/23/08,Sandeep,Seth,,,,,Bellaire,TX,77401
101,"Miklos, Robert",$100,08/09/08,Sanders,Jennell,,,,,Mesquite,TX,75150
101,"Miklos, Robert",$50,09/08/08,Schmitz,Mary,,,,,Mesquite,TX,75150
101,"Miklos, Robert","$2,500",07/18/07,Schweizer,Paul,,,Hughes & Luce LLP,Attorney,Dallas,TX,75214
101,"Miklos, Robert","$2,000",10/18/08,Scott Hochberg Campaign,,,,,,Houston,TX,77036
101,"Miklos, Robert","$1,000",04/23/08,SEIU C.O.P.E.,,,,,,Washington,DC,20036
101,"Miklos, Robert",$100,04/21/08,Sharp,Lawrence,,Mr.,,,Dallas,TX,75201
101,"Miklos, Robert",$20,08/27/08,Shuld-Johnson,Dorothy,,,,,Garland,TX,75040
101,"Miklos, Robert","$1,000",10/29/07,Shupe,Ike,,,Hughes & Luce LLP,Attorney,Fort Worth,TX,76102
101,"Miklos, Robert",$100,04/03/08,Shure,Judith,,Ms.,,,Dallas,TX,75209
101,"Miklos, Robert",$250,10/29/08,Sierra Club Political Committee of Texas,,,,,,San Antonio,TX,78202
101,"Miklos, Robert",$500,06/02/08,Sommerman & Quesada LLP,,,,,,Dallas,TX,75219
101,"Miklos, Robert",$250,10/31/07,Stein,Mark,,,,,Dallas,TX,75205
101,"Miklos, Robert",$250,12/05/07,Stettler,John,,,,,Royse City,TX,75189
101,"Miklos, Robert",$20,05/28/08,Stettler,John,,,,,Royse City,TX,75189
101,"Miklos, Robert",$61,05/28/08,Stettler,John,,,,,Royse City,TX,75189
101,"Miklos, Robert",$50,10/15/08,Storey,Shawn,,,,,Plano,TX,75205
101,"Miklos, Robert",$50,09/27/08,Suomala,Laurie,,,,,Mesquite,TX,75150
101,"Miklos, Robert",$250,10/29/08,Taylor,Larry,,,,,Dallas,TX,75230
101,"Miklos, Robert","$2,500",10/14/08,Tex VAC Political Action Committee,,,,,,Dallas,TX,75219
101,"Miklos, Robert","$2,500",12/31/07,Tex VAC Political Action Committee,,,,,,Dallas,TX,75219
101,"Miklos, Robert","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert","$1,332",11/06/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$20,520",10/02/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$18,105",10/09/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$20,520",10/01/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$18,105",10/09/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert",$291,10/17/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$4,471",10/25/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$11,612",10/25/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$1,000",10/18/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$1,000",10/18/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$8,500",07/21/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$5,000",09/23/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert",$675,09/11/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert",$675,09/02/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$13,605",08/20/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert",$654,08/18/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert",$450,07/01/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert",$266,09/23/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$3,550",06/12/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert",$600,11/05/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
101,"Miklos, Robert",$483,10/24/08,Texas AFT - COPE,,,,,,Austin,TX,78704
101,"Miklos, Robert",$750,11/18/08,Texas Apartment Assn PAC,,,,,,Austin,TX,78707
101,"Miklos, Robert",$500,12/08/08,Texas Architects Committee,,,,,,Austin,TX,78701
101,"Miklos, Robert",$600,11/28/07,Texas Democratic Party,,,,,,Austin,TX,78701
101,"Miklos, Robert",$500,11/26/08,Texas DENPAC,,,,,,Austin,TX,78704
101,"Miklos, Robert","$2,000",08/20/08,Texas for Insurance Reform,,,,,,Austin,TX,78704
101,"Miklos, Robert","$1,000",11/10/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
101,"Miklos, Robert","$1,500",10/08/08,Texas League of Conservation Voters,,,,,,Austin,TX,78701
101,"Miklos, Robert",$500,11/18/08,Texas Podiatric Medical Assn PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert","$5,000",09/06/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert","$1,000",12/11/08,Texas Trial Lawyers Assn PAC,,,,,,Austin,TX,78767
101,"Miklos, Robert",$500,11/20/08,Texas Waterway Operators Assn PAC,,,,,,Houston,TX,77007
101,"Miklos, Robert","$1,000",10/17/08,TexBlog PAC,,,,,,Austin,TX,78745
101,"Miklos, Robert","$5,000",10/17/08,TexBlog PAC,,,,,,Austin,TX,78745
101,"Miklos, Robert","$10,000",06/28/08,TexVAC Political Action Committee,,,,,,Dallas,TX,75219
101,"Miklos, Robert",$500,03/31/08,The Livingston Law Firm,,,,,,Dallas,TX,75201
101,"Miklos, Robert",$5,11/25/07,Thurman,Chelsea,,,,,Dallas,TX,75287
101,"Miklos, Robert",$100,11/25/07,Thurman,Elsie,,,,,Dallas,TX,75287
101,"Miklos, Robert",$5,11/25/07,Thurman,Jade,,,,,Dallas,TX,75287
101,"Miklos, Robert",$250,12/04/07,Tillery,Dale,,,,,Dallas,TX,75228
101,"Miklos, Robert","$1,500",12/03/08,TREPAC Texas Assn of Realtors,,,,,,Austin,TX,78768-2246
101,"Miklos, Robert","$1,000",12/08/08,TSA-PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert","$1,000",12/01/08,Tx Automobile Dealers Assn PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert",$500,12/02/08,Tx. Consumer Finance Assn PAC,,,,,,Austin,TX,78701
101,"Miklos, Robert","$1,000",05/24/08,United Teachers PAC,,,,,,Dallas,TX,75208
101,"Miklos, Robert",$20,09/06/08,Vaidhyanathan,Siva,,,,,New York,NY,10012
101,"Miklos, Robert","$1,000",10/01/07,Ventura,Misty,,,Hughes & Luce LLP,Attorney,Dallas,TX,75218
101,"Miklos, Robert",$700,03/31/08,Ventura,Misty,,,K&L Gates,Attorney,Dallas,TX,75218
101,"Miklos, Robert",$700,04/30/08,Ventura,Misty,,,K&L Gates,Attorney,Dallas,TX,75218
101,"Miklos, Robert",$700,05/30/08,Ventura,Misty,,,K&L Gates,Attorney,Dallas,TX,75218
101,"Miklos, Robert","$1,000",06/17/08,Ventura,Misty,,,K&L Gates,Attorney,Dallas,TX,75218
101,"Miklos, Robert",$250,12/28/07,Vinson,Jonathan,,,,,Dallas,TX,75214
101,"Miklos, Robert",$100,06/28/08,Vinson,Jonathan,,,,,Dallas,TX,75214
101,"Miklos, Robert",$50,09/03/08,Warren,Mary,,,,,Dallas,TX,75205
101,"Miklos, Robert","$2,000",02/23/08,Waters and Kraus LLP,,,,,,Dallas,TX,75204
101,"Miklos, Robert",$200,08/20/08,Watkins,Kurt,,,,,Dallas,TX,75227
101,"Miklos, Robert","$2,000",04/10/08,Wayland,Laura,,Ms.,Centurion American,Administrative Assistant,Roanoke,TX,76262
101,"Miklos, Robert",$50,11/10/07,Weiser,Dan,,,,,Dallas,TX,75224
101,"Miklos, Robert",$50,12/15/07,Weiss,Jonathan,,,,,New Orleans,LA,70116
101,"Miklos, Robert",$500,10/01/07,Welch,Terrence,,,Brown & Hofmeister LLP,Attorney,Dallas,TX,75206
101,"Miklos, Robert",$500,05/03/08,Welch,Terrence,,,Brown & Hofmeister LLP,Attorney,Dallas,TX,75206
101,"Miklos, Robert",$100,06/22/08,Welch,Terrence,,,Brown & Hofmeister LLP,Attorney,Dallas,TX,75206
101,"Miklos, Robert",$500,08/29/08,White,Douglas,,,Emerson Process Managment,Engineer,Houston,TX,77005
101,"Miklos, Robert",$50,03/26/08,Whitehall,Virginia,,Ms.,,,Dallas,TX,75205
101,"Miklos, Robert",$50,11/04/08,Williams,Martha,,,,,Terrell,TX,75160
101,"Miklos, Robert",$250,11/10/08,Williams,Ellen,,,,,Austin,TX,78739
101,"Miklos, Robert",$50,05/17/08,Williams,Frederick,,Mr.,,,McKinney,TX,75071
