District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
45,"Rose, Patrick",$500,12/08/08,A & M PAC,,,,,,Austin,TX,78768
45,"Rose, Patrick",$500,07/02/07,A & M PAC,,,,,,Austin,TX,78768-4609
45,"Rose, Patrick",$50,10/30/08,Abbott,Michael,,Dr.,,,Austin,TX,78748
45,"Rose, Patrick",$500,10/04/07,Abbott Laboratories Emoloyee PAC,,,,,,Abbott Park,IL,60064-6028
45,"Rose, Patrick","$1,000",07/17/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
45,"Rose, Patrick",$500,12/06/07,Acord,Janet,,Ms.,,retired,Wimberley,TX,78676
45,"Rose, Patrick",$500,06/21/08,Acord,Herbert and Janet,,Mr. and Mrs.,Retired,,Wimberley,TX,78676
45,"Rose, Patrick",$500,03/27/08,Acord,Herbert and Janet,,Mr. and Mrs,Retired,,Wimberley,TX,78676
45,"Rose, Patrick","$3,000",09/28/08,Act For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
45,"Rose, Patrick","$1,000",09/06/07,ACT FOR TEXAS CLASSROOM TEACHERS ASSOCIATION,,,,,,Austin,TX,78767
45,"Rose, Patrick","$1,000",05/14/08,ACT FOR TEXAS CLASSROOM TEACHERS ASSOCIATION,,,,,,Austin,TX,78767
45,"Rose, Patrick",$100,09/19/08,Adams,John and Sharon,,Mr. and Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$125,08/28/07,Adams,John,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$55,09/09/07,Adams,Vahn,,Mr.,,,Johnson City,TX,78636
45,"Rose, Patrick",$100,06/30/08,Adams,John,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$300,12/13/08,Adler,Diane Land and Steve,,Mr. and Mrs.,DT Land Company,Property Manager,Austin,TX,78746
45,"Rose, Patrick",$100,09/07/07,Adler,Chris,,Mr.,,,Corpus Christi,TX,78411
45,"Rose, Patrick",$200,03/18/08,Adler,Chris,,Mr.,,,Corpus Christi,TX,78411
45,"Rose, Patrick",$500,11/19/08,Advance America Cash Advance CNTRS Inc.,,,,,,Spartanburg,SC,29306
45,"Rose, Patrick",$250,05/15/08,Ag-AIR PAC,,,,,,Austin,TX,78768
45,"Rose, Patrick","$2,500",09/12/08,AGC-PAC,,,,,,Austin,TX,78701
45,"Rose, Patrick",$250,09/28/08,Aguirre,Lionel,,Mr.,,,Austin,TX,78739
45,"Rose, Patrick","$1,500",11/27/07,Akin Gump Strauss Hauer & Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
45,"Rose, Patrick",$500,12/10/08,Alabama- Coushatta Tribe,,,,,,Livingston,TX,77351
45,"Rose, Patrick",$100,11/04/08,Alexander,Morris And Joyce,,Commissioner,,,Lockhart,TX,78644
45,"Rose, Patrick",$50,09/28/08,Alexander,Morris And Joyce,,Commissioner,,,Lockhart,TX,78644
45,"Rose, Patrick","$1,000",09/30/07,Alexander,Clyde,,Mr.,self,investor,San Antonio,TX,78209-2831
45,"Rose, Patrick","$1,000",06/18/08,Alexander,Clyde H.,,Hon.,self employed,Lobyist,San Antonio,TX,78209
45,"Rose, Patrick",$100,06/28/08,Alexander,Morris and Joyce,,Hon.,,,Lockhart,TX,78644-0486
45,"Rose, Patrick",$100,09/09/07,Alexander Construction,,,,,,Lockhart,TX,78644-0486
45,"Rose, Patrick",$100,05/14/08,Allday,Martin and Patricia,III,Mr.,,,Austin,TX,78735
45,"Rose, Patrick",$50,09/30/08,Allen,Danielle,,Ms.,,,Austin,TX,78703
45,"Rose, Patrick",$500,10/21/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
45,"Rose, Patrick",$500,05/08/08,Amato,Charles,,Mr.,SWBC,Chairman,San Antonio,TX,78216
45,"Rose, Patrick","$1,000",11/06/08,American Electric Power,,,,,,Columbus,OH,43215
45,"Rose, Patrick",$500,08/21/08,American Express PAC,,,,,,Washington,DC,20004
45,"Rose, Patrick","$1,000",09/26/08,American Federation of State County and Municipal,,,,,,Washington,DC,20036
45,"Rose, Patrick",$500,12/11/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
45,"Rose, Patrick","$1,000",06/23/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251-1330
45,"Rose, Patrick",$100,11/04/08,Anderson,Charles,MD,Dr.,,,San Marcos,TX,78667
45,"Rose, Patrick",$100,10/27/08,Anderson,Charles,MD,Dr.,,,San Marcos,TX,78667
45,"Rose, Patrick",$100,09/09/07,Anderson,Charles,,Dr.,,,San Marcos,TX,78667
45,"Rose, Patrick",$250,06/19/08,Anderson,David,,Mr.,,,Austin,TX,78731
45,"Rose, Patrick",$100,04/29/08,Anderson,Charles,,Dr.,,,San Marcos,TX,78666
45,"Rose, Patrick",$200,04/19/08,Anderson,Lunelle,,Ms.,,,San Marcos,TX,78666
45,"Rose, Patrick","$5,000",10/30/07,Andrews,Barry,,Mr.,Andrews Distributing,President and CEO,Dallas,TX,75207-2308
45,"Rose, Patrick","$1,000",06/13/08,Andrews,Barry,,Mr.,Andrews Distributing,President and CEO,Dallas,TX,75207-2308
45,"Rose, Patrick",$200,10/29/08,Annis,Marguerite & Joseph,,Dr. & Mrs.,,,Austin,TX,78746-5201
45,"Rose, Patrick",$100,06/19/08,Annis,Joseph,,Dr.,,,Austin,TX,78746-5201
45,"Rose, Patrick",$100,05/15/08,Antieri,Michael,,Mr.,,,San Antonio,TX,78257-1721
45,"Rose, Patrick","$2,500",12/04/08,Aragona,Joseph & Sandra,,Mr. & Mrs.,Austin Ventures,General Partner,Austin,TX,78746
45,"Rose, Patrick","$5,000",12/13/07,Aragona,Joe,,Mr.,Austin Ventures,General Partner,Austin,TX,78746
45,"Rose, Patrick","$5,000",08/06/07,Aragona,Joe,,Mr.,Austin Ventures,General Partner,Austin,TX,78746
45,"Rose, Patrick",$25,10/30/08,Arbon,Leonard and Peggy,,Mr. & Mrs.,,,Austin,TX,78737
45,"Rose, Patrick","$1,000",09/06/07,Armbrust & Brown,,,,,,Austin,TX,78701-2300
45,"Rose, Patrick","$1,000",06/02/08,Armbrust & Brown L P,,,,,,Austin,TX,78701-2300
45,"Rose, Patrick",$100,10/11/08,Armstrong,Beryl and Georgia,,Mr. and Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$200,12/13/07,Armstrong,Beyrl,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$100,06/19/08,Arnold,Ellen,,Ms.,,,Austin,TX,78746
45,"Rose, Patrick",$60,09/25/08,Arnosky,Frank and Pamela,,Mr. and Mrs.,,,Wimberley,TX,78676
45,"Rose, Patrick",$100,06/17/08,Arnosky,Frank and Pamela,,Mr.,,,Wimberley,TX,78676
45,"Rose, Patrick",$200,12/10/08,Ashmun,Anne,,Ms.,,,Austin,TX,78703
45,"Rose, Patrick","$1,000",08/27/07,Ashmun,Anne,,Ms.,self,investor,Austin,TX,78703-3256
45,"Rose, Patrick",$500,10/02/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78758
45,"Rose, Patrick",$500,09/28/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
45,"Rose, Patrick","$1,000",05/15/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
45,"Rose, Patrick",$100,09/05/07,AT & T PAC,,,,,,Austin,TX,78701
45,"Rose, Patrick",$500,07/18/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
45,"Rose, Patrick",$250,12/07/08,Ausley,Tom and Robbie,,Mr. and Mrs.,,,Austin,TX,78731
45,"Rose, Patrick",$500,09/28/07,Ausley,Robbie,,Mrs.,self employed,civic volunteer,Austin,TX,78731
45,"Rose, Patrick",$50,11/04/08,Austin,Debbie,,Ms.,,,San Marcos,TX,78667
45,"Rose, Patrick",$500,09/28/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756
45,"Rose, Patrick","$1,000",06/30/08,Austin Young Adult Medicine Professional Association,,,,,,Austin,TX,78756-3434
45,"Rose, Patrick",$75,09/19/08,Avants,Thomas and Roxanna,,Mr. and Mrs.,,,Blanco,TX,78606
45,"Rose, Patrick",$100,09/09/07,Avants,Roxanna,,Ms.,,,Blanco,TX,78606
45,"Rose, Patrick",$50,09/07/07,Avants,Roxanna,,Ms.,,,Blanco,TX,78606
45,"Rose, Patrick",$25,09/24/08,Avera,Robert,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick","$1,000",09/15/08,Avery,Chris,,Mr.,James Avery Craftsman,President and CEO,Fredericksburg,TX,78624
45,"Rose, Patrick",$500,12/11/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
45,"Rose, Patrick",$500,08/21/07,AZ PAC,,,,,,Wilmington DE,TX,19850-5438
45,"Rose, Patrick",$75,09/27/08,Backus,Jean And Andrew,,Mr. & Mrs.,,,Austin,TX,78737
45,"Rose, Patrick",$100,06/17/08,Bains,Margaret,,Ms.,,,Wimberley,TX,78767
45,"Rose, Patrick","$1,000",12/11/08,Baker,Cindi And Rex,,Hon.,Baker & Associates,Attorney,Dripping Springs,TX,78620
45,"Rose, Patrick",$50,09/20/08,Baker,Diana And James,,Dr. & Mrs.,Self Employed,Physician,San Marcos,TX,78666
45,"Rose, Patrick","$1,000",10/19/08,Baker,Diana And James,,Dr. & Mrs.,Self Employed,Physician,San Marcos,TX,78666
45,"Rose, Patrick","$5,000",08/28/07,Baker,Rex,III,Mr.,Baker & Associates,owner/attorney,Dripping Springs,TX,78620
45,"Rose, Patrick","$1,000",12/11/07,Baker,James,,Dr.,self employed,Physician,San Marcos,TX,78666
45,"Rose, Patrick",$500,04/18/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
45,"Rose, Patrick",$100,12/09/08,Balch,M. Amanda,,Ms.,,,Austin,TX,78703
45,"Rose, Patrick",$250,12/09/08,Baldwin,Davis And Donna,,Mr. and Mrs.,,,Austin,TX,78746
45,"Rose, Patrick","$1,000",12/08/08,Baldwin,Robert And Jannis,III,Mr. & Mrs.,Baldwin Interests,Founder and President,Austin,TX,78767
45,"Rose, Patrick","$10,000",09/07/07,Baldwin,Robert,III,Mr.,Baldwin Interests,President,Austin,TX,78767-1526
45,"Rose, Patrick",$10,09/28/08,Ballard,Gary and Jeanne,,Mr. and Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$100,11/01/07,Bamberger,David,,Mr.,,,Johnson City,TX,78636
45,"Rose, Patrick",$100,12/09/08,Banda,Burke and Jennifer,,Mr. and Mrs.,,,Austin,TX,78703
45,"Rose, Patrick","$1,500",11/28/07,Bank Of America Corporation PAC,,,,,,Austin,TX,78701
45,"Rose, Patrick","$1,500",04/30/08,Bank Of America Corporation PAC,,,,,,Austin,TX,78701
45,"Rose, Patrick",$100,10/15/07,Barnes,Ben,II,Mr.,,,Fort Worth,TX,76107
45,"Rose, Patrick","$1,000",06/13/08,Barnes,Ben and Melanie,,Hon.,Ben Barnes Group,Owner,Austin,TX,78701
45,"Rose, Patrick",$250,09/18/07,Barnett,Charles and Carol,,Mr.,,,Austin,TX,78746
45,"Rose, Patrick",$250,11/23/08,Barr,John,,Mr.,,,Austin,TX,78736
45,"Rose, Patrick",$25,09/28/08,Barrett,Patricia,,Ms.,,,Wimberley,TX,78676
45,"Rose, Patrick","$2,500",12/03/07,Bartlett,Steve and Susan,,Mr.,self employed,developer,Austin,TX,78746
45,"Rose, Patrick",$5,09/22/08,Bartley,Frances,,Mr.,,,Hutto,TX,78634
45,"Rose, Patrick",$500,08/08/08,Barton,Bob and Tutta,,Mr. & Mrs.,Hays Free Press,Owner,Kyle,TX,78640
45,"Rose, Patrick",$20,09/28/08,Barton,Jeff and Cyndy,,Hon.,,,Buda,TX,78610
45,"Rose, Patrick",$50,09/28/08,Barton,Nancy,,Ms.,,,Austin,TX,78754
45,"Rose, Patrick",$250,09/03/07,Barton,Bob,,Mr.,,,Kyle,TX,78640
45,"Rose, Patrick",$500,09/19/08,Bashur,Reginald,,Mr.,Self,Communications/ Gov't Relations,Austin,TX,78701
45,"Rose, Patrick",$100,03/10/08,Bates,Bill and Deborah,,Mr.,,,Buda,TX,78610
45,"Rose, Patrick",$500,11/08/07,BAXPAC,,,,,,Washington,DC,20006
45,"Rose, Patrick",$100,12/18/07,Beal,Joseph and Nancy,,Mr.,,,Bastrop,TX,78602
45,"Rose, Patrick","$1,000",12/05/07,Beasley,Roger,,Mr.,Roger Beasley Automotive Group,President,Austin,TX,78757
45,"Rose, Patrick","$2,500",08/09/07,Beasley,Roger,,Mr.,Roger Beasley Automotive Group,President,Austin,TX,78757
45,"Rose, Patrick","$1,000",05/07/08,Beasley,Roger,,Mr.,Roger Beasley Automotive Group,President,Austin,TX,78757
45,"Rose, Patrick",$100,11/15/07,Becak,Wayne,,Mr.,,,San Marcos,TX,78666
45,"Rose, Patrick",$100,06/27/08,Becak,Wayne,,Mr.,,,San Marcos,TX,78666
45,"Rose, Patrick",$100,03/26/08,Becak,Wayne,,Mr.,,,San Marcos,TX,78666
45,"Rose, Patrick",$25,11/24/08,Beck,Fred & Mary Margaret,,Mr. & Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$50,12/09/08,Beckel,Heather,,Ms.,,,Austin,TX,78701
45,"Rose, Patrick",$200,12/06/07,Becker,Scott,,Dr.,,,Austin,TX,78746
45,"Rose, Patrick",$200,12/06/07,Becker,Scott,,Dr.,,,Austin,TX,78746
45,"Rose, Patrick",$100,12/16/07,Beebe,Steven and Susan,,Mr.,,,San Marcos,TX,78666-3710
45,"Rose, Patrick","$1,000",12/05/08,Beef PAC,,,,,,Amarillo,TX,79106
45,"Rose, Patrick",$500,10/17/08,Beef-PAC,,,,,,Amarillo,TX,79106
45,"Rose, Patrick",$500,10/22/07,Beer Aliance of Texas PAC,,,,,,Austin,TX,78701
45,"Rose, Patrick",$500,04/15/08,Beer Aliance of Texas PAC,,,,,,Austin,TX,78701
45,"Rose, Patrick",$500,09/16/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
45,"Rose, Patrick",$100,12/12/07,Behrens,Eric,,Mr.,,,Austin,TX,78704
45,"Rose, Patrick",$25,09/28/08,Bell-Metereau,Rebecca,,Ms.,,,San Marcos,TX,78666
45,"Rose, Patrick",$100,09/09/07,Bentley,Michael,,Mr.,,,Blanco,TX,78606
45,"Rose, Patrick",$150,06/05/08,Bentley,Michael,,Mr.,,,Blanco,TX,78606
45,"Rose, Patrick",$100,12/06/08,Berg,Charles And Cecilia,,Dr. & Mrs.,,,Austin,TX,78757
45,"Rose, Patrick",$100,10/31/08,Berg,Charles And Cecilia,,Dr. & Mrs.,,,Austin,TX,78757
45,"Rose, Patrick",$100,09/09/07,Berg,Cecilia,,Ms.,,,Austin,TX,78757
45,"Rose, Patrick",$125,09/06/07,Berg,Cecilia,,Ms.,,,Austin,TX,78757
45,"Rose, Patrick",$50,09/28/08,Berry,Nell and Louis,,Mr. and Mrs.,,,Red Rock,TX,78662
45,"Rose, Patrick",$500,12/08/08,Beuerlein,Steve And Laura,,Mr. & Mrs.,Burlington Ventures INC,Real Estate Services,Austin,TX,78703
45,"Rose, Patrick",$250,11/11/08,Beveridge,Lori And Tito,,Mr. & Mrs.,,,Austin,TX,78703
45,"Rose, Patrick","$2,300",09/04/07,Beveridge,Bert,,Mr.,Tito's Vodka,Owner,Austin,TX,78760
45,"Rose, Patrick",$250,12/07/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
45,"Rose, Patrick",$250,12/13/07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
45,"Rose, Patrick",$250,10/30/07,Biros,Mark and Camille,,Mr.,,,Bethesda,MD,20817
45,"Rose, Patrick","$4,000",09/21/07,Blackridge,,,,,,Austin,TX,78711
45,"Rose, Patrick","$1,000",08/16/07,Blackridge,,,,,,Austin,TX,78711
45,"Rose, Patrick","$5,000",05/08/08,Blackridge Lobby Group,,,,,,Austin,TX,78711
45,"Rose, Patrick",$25,10/29/08,Blake,Bryan,,Mr.,,,Wimberley,TX,78676
45,"Rose, Patrick",$100,09/18/08,Blunck,Cathy,,Ms.,,,Buda,TX,78610
45,"Rose, Patrick","$1,000",09/28/08,BMCPAC,,,,,,Austin,TX,78701
45,"Rose, Patrick",$500,06/12/08,BNSF RAILPAC,,,,,,Fort  Worth,TX,76161-0039
45,"Rose, Patrick",$500,10/12/08,Bock,Bennie,II,Hon.,Self,Attorney,New Braunfels,TX,78130
45,"Rose, Patrick","$1,000",05/01/08,Bolner,Clifton and Rosalie,,Mr.,Bolner Fiesta Prod. Inc,CEO,San Antonio,TX,78212-2303
45,"Rose, Patrick","$1,000",12/13/07,Bolton,David,,Mr.,David R. Bolton Inc.,President,Austin,TX,78703
45,"Rose, Patrick","$2,000",06/30/08,Bolton,David R.,,Mr.,Bolton & Baer LTD,founding partner attorney,Austin,TX,78703
45,"Rose, Patrick",$500,09/10/07,Bonner,Cathy,,Ms.,Bonner & Associates Inc.,President,Austin,TX,78703
45,"Rose, Patrick",$150,10/30/08,Bordie,John and Camilla,,Mr. and Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$150,10/16/07,Bordie,John,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$100,06/27/08,Bordie,John,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$15,09/27/08,Bordovsky,Chelsea,,Ms.,,,Kyle,TX,78640
45,"Rose, Patrick",$250,05/15/08,Borskey,Mark,,Mr.,,,Austin,TX,78701
45,"Rose, Patrick",$25,11/02/08,Bowers,Betty,,Ms.,,,Lockhart,TX,78644
45,"Rose, Patrick",$25,09/28/08,Bowers,Betty,,Ms.,,,Lockhart,TX,78644
45,"Rose, Patrick",$100,10/03/08,Bowman,Nancy,,Ms.,,,Austin,TX,78703
45,"Rose, Patrick","$1,000",05/08/08,Boyan,Craig,,Mr.,HEB,Chief Strategic Officer,San Antonio,TX,78209-6148
45,"Rose, Patrick",$500,07/09/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
45,"Rose, Patrick",$500,02/06/08,BP North America Employees PAC,,,,,,Warrenville,IL,60555
45,"Rose, Patrick","$1,000",08/27/07,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
45,"Rose, Patrick",$100,03/29/08,Braden,Susan,,Ms.,,,San Marcos,TX,78666
45,"Rose, Patrick",$500,12/03/08,Braun,David,,Mr.,Braun and Assoc.,Principal,Dripping Springs,TX,78620
45,"Rose, Patrick",$25,09/15/08,Braun,David,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick","$1,000",12/28/07,Braun,David,,Mr.,Plateau Land & Wildlife Management,Attorney/Principal,Austin,TX,78701
45,"Rose, Patrick",$25,09/07/07,Braun,David,,Mr.,Plateau Land & Wildlife Management,Attorney/Principal,Austin,TX,78701
45,"Rose, Patrick",$50,09/23/08,Bray,Doug,,Mr.,,,Round Rock,TX,78681
45,"Rose, Patrick","$10,000",08/15/07,Briscoe,Dolph,,Gov.,self employed,rancher/investor,Uvalde,TX,78801
45,"Rose, Patrick","$5,000",04/30/08,Briscoe,Dolph,,Gov.,self employed,rancher/investor,Uvalde,TX,78801
45,"Rose, Patrick","$10,000",06/26/08,Briscoe,Dolph,,Gov.,self employed,rancher/investor,Uvalde,TX,78801
45,"Rose, Patrick",$250,12/05/08,Bristol,George,,Mr.,,,Austin,TX,78759
45,"Rose, Patrick",$750,05/08/08,Bristol,George,,Mr.,self employed,Lobyist,Austin,TX,78759
45,"Rose, Patrick",$50,12/08/08,Brock,Bill and Madeline,,Mr. and Mrs.,,,Austin,TX,78737
45,"Rose, Patrick",$500,12/09/08,Brown,J. Dan,,Mr.,Brown Distributing,President,Austin,TX,78724
45,"Rose, Patrick",$25,09/28/08,Brown,Mitchell and Martha,,Mr. and Mrs.,,,Driftwood,TX,78619
45,"Rose, Patrick",$75,09/07/07,Brown,Gail,,Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick","$1,500",08/31/07,Brown,Dan,,Mr.,Brown Distributing,Founder,Austin,TX,78724
45,"Rose, Patrick",$500,05/06/08,Brown,Dan,,Mr.,Brown Distributing,President,Austin,TX,78724
45,"Rose, Patrick",$500,05/08/08,Brown,Kenneth,,Mr.,Brown P. C.,Attorney,San Antonio,TX,78209
45,"Rose, Patrick",$500,06/30/08,Brown,Steve,,Mr.,self,attorney,Dripping Springs,TX,78620
45,"Rose, Patrick",$250,12/09/08,Bryan,Bradley,,Mr.,,,Austin,TX,78701
45,"Rose, Patrick","$1,000",05/08/08,Bryant,Vernon,,Mr.,TGF Management,Partner,Austin,TX,78746
45,"Rose, Patrick",$250,09/26/08,Buckingham,Dawn And Ed,,Mr. and Dr.,,,Lakeway,TX,78734
45,"Rose, Patrick",$250,06/10/08,Buckingham,Dawn,,Ms.,,,Lakeway,TX,78734
45,"Rose, Patrick",$100,07/17/08,Buckner,Dorothy And Douglas,,Mr. & Mrs.,,,Lockhart,TX,78644
45,"Rose, Patrick",$200,03/13/08,Buckner,Bill,,Mr.,,,Lockhart,TX,78644-2941
45,"Rose, Patrick",$500,12/13/08,Building Owners and Managers Association of Austin,,,,,,Austin,TX,78720
45,"Rose, Patrick",$500,10/22/07,Bull,Blaine and Myra,,Mr. and Mrs.,Vianovo,Principal,Austin,TX,78746
45,"Rose, Patrick",$150,09/06/07,Burba,Ella Louise,,Mrs.,,,Austin,TX,78737
45,"Rose, Patrick","$1,000",11/28/07,Burdette,Robert Milo,,Mr.,Barshop & Oles Company,Vice President,Austin,TX,78703
45,"Rose, Patrick",$500,10/27/08,Burnett,Cheryl And Charles,,Mr. & Mrs.,Southern Crushed Concrete LLC,President,Houston,TX,77039
45,"Rose, Patrick",$50,09/28/08,Burns,Judith And William,,Mr. & Mrs.,,,Buda,TX,78610
45,"Rose, Patrick",$100,09/17/07,Burroff,Teresa,,Ms.,,,Austin,TX,78716-0483
45,"Rose, Patrick",$100,12/08/08,Burrow Jr.,Bill and Jan,,Mr. and Mrs.,,,Austin,TX,78735
45,"Rose, Patrick","$2,500",12/04/08,Bury,Paul And Tracy,,Mr. & Mrs.,Bury & Partners,President,Austin,TX,78701
45,"Rose, Patrick","$10,000",08/15/07,Bury,Paul,III,Mr.,Bury and Partners Engineering Solutions,President Engineer,Austin,TX,78746
45,"Rose, Patrick",$50,09/23/08,Busby,Mark and Linda,,Mr. and Mrs.,,,Wimberley,TX,78676
45,"Rose, Patrick",$100,12/13/07,Butler,Stephen,,Mr.,,,Austin,TX,78746
45,"Rose, Patrick",$500,05/02/08,Butler,Roy and Ann,,Hon.,Capital Beverage Company,President,Austin,TX,78703
45,"Rose, Patrick","$25,000",08/24/07,Butt,Charles,,Mr.,HEB Corp.,President and CEO,San Antonio,TX,78204
45,"Rose, Patrick","$5,000",05/12/08,Butt,Charles,,Mr.,HEB Corp.,President and CEO,San Antonio,TX,78204
45,"Rose, Patrick","$3,075",05/08/08,Butt,Charles,,Mr.,HEB Corporation,President and CEO,San Antonio,TX,78204
45,"Rose, Patrick","$2,500",06/19/07,Butt,Charles,,Mr.,HEB Corp.,President and CEO,San Antonio,TX,78204
45,"Rose, Patrick",$25,11/03/08,Byers,Linda,,Ms.,,,San Marcos,TX,78666
45,"Rose, Patrick",$500,09/10/07,Byram,John,,Mr.,Byram Properties,Principal,Austin,TX,78704
45,"Rose, Patrick",$200,09/09/07,Byrne,Daniel and Darlene,,Mr.,,,Austin,TX,78746
45,"Rose, Patrick","$2,500",08/28/07,C. B. & B Realty LTD,,,,,,San Marcos,TX,78666-8231
45,"Rose, Patrick",$50,10/30/08,Cable,Ed and Jacqueline,,Mr. & Mrs.,,,San Marcos,TX,78666
45,"Rose, Patrick",$100,11/04/07,Cadden,Don,,Mr.,,,Austin,TX,78737
45,"Rose, Patrick",$50,09/12/08,Cage,Reuben and Shirley,,Mr. and Mrs.,,,Blanco,TX,78606
45,"Rose, Patrick",$30,05/12/08,Cage,Reuben and Shirley,,Mr.,,,Blanco,TX,78606
45,"Rose, Patrick",$30,06/26/08,Cage,Reuben and Shirley,,Mr.,,,Blanco,TX,78606
45,"Rose, Patrick",$75,09/07/07,Calcote,Mary Leslie,,Ms.,,,Austin,TX,78731
45,"Rose, Patrick",$25,09/28/08,Calhoun,Frank,,Mr.,,,Austin,TX,78749
45,"Rose, Patrick",$100,06/27/08,Callahan,Verlin,,Mr.,,,Bastrop,TX,78602
45,"Rose, Patrick",$25,09/20/08,Callaway,Cass,,Mr.,,,Fort Worth,TX,76102
45,"Rose, Patrick",$250,11/08/07,Campbell,Don,,Mr.,,,Wimberley,TX,78676
45,"Rose, Patrick",$100,05/08/08,Campbell,James,,Mr.,,,San Antonio,TX,78209
45,"Rose, Patrick",$200,05/08/08,Campos,Dya,,Ms.,,,San Antonio,TX,78209
45,"Rose, Patrick","$1,000",10/23/07,Capelo,Jaime,,Hon.,self,lobbyist,Austin,TX,78701
45,"Rose, Patrick",$500,12/05/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78705
45,"Rose, Patrick",$500,05/15/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78705-1024
45,"Rose, Patrick",$500,01/15/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78705-1024
45,"Rose, Patrick",$200,04/30/08,Carbajal,Lupe,,Mr.,,,San Marcos,TX,78666
45,"Rose, Patrick","$1,000",08/28/07,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78711
45,"Rose, Patrick","$1,000",05/12/08,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78711
45,"Rose, Patrick",$500,05/02/08,Caremark RX INC Employees PAC,,,,,,Northbrook,IL,60062
45,"Rose, Patrick",$50,09/11/08,Carlton,Belinda,,Mrs.,,,Dale,TX,78616
45,"Rose, Patrick",$250,06/30/08,Carlton,Belinda,,Ms.,,,Dallas,TX,78616
45,"Rose, Patrick",$25,09/28/08,Carolan,Thomas,,Mr.,,,Buda,TX,78610
45,"Rose, Patrick",$25,09/30/08,Carr,Lynnda And John,,Mr. & Mrs.,,,The Woodlands,TX,77381
45,"Rose, Patrick",$100,09/07/07,Carr,Mindy,,Ms.,,,Austin,TX,78735
45,"Rose, Patrick",$250,06/17/08,Carr,Snapper,,Mr.,,,Austin,TX,78735
45,"Rose, Patrick",$50,09/25/08,Carriker,Steve and Cathy,,Mr. and Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$25,09/28/08,Carroll,Johnny,,Mr.,,,Whitney,TX,76692
45,"Rose, Patrick",$300,10/21/08,Cartall,Deborah and Louis,,Dr. and Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$500,12/18/07,Cartall,Louis,,Dr.,,retired,Dripping Springs,TX,78620
45,"Rose, Patrick",$50,12/09/08,Carter,H.C.,,Mr.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$250,11/21/07,Carter & Burgess Inc. Political Committee,,,,,,Dallas,TX,78110
45,"Rose, Patrick",$250,11/30/07,Carter Investments,,,,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$250,12/02/08,Casani,Andrew,,Mr.,,,Arlington,TX,76006
45,"Rose, Patrick",$250,10/03/08,Casani,Andrew,,Mr.,,,Arlington,TX,76006
45,"Rose, Patrick",$200,09/28/08,Cassidy,John,,Mr.,,,Driftwood,TX,78619
45,"Rose, Patrick","$2,500",08/30/07,Castletop Capital Management LP,,,,,,Austin,TX,78746
45,"Rose, Patrick","$1,000",05/13/08,Castletop Capital Management LP,,,,,,Austin,TX,78746
45,"Rose, Patrick",$200,10/19/08,Castoldi,Thomas and Kathleen,,Dr. and Mrs.,,,San Marcos,TX,78667
45,"Rose, Patrick",$100,09/30/08,Cates,Phil And Nancy,,Hon. And Mrs.,,,Dripping Springs,TX,78620
45,"Rose, Patrick",$25,09/10/08,Cavanagh,Mary,,Ms.,,,Austin,TX,78738
45,"Rose, Patrick",$75,09/28/07,Caven,Marsha,,Ms.,,,Austin,TX,78759
45,"Rose, Patrick",$250,11/28/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
45,"Rose, Patrick",$100,09/25/07,Cesaro,Peter,,Mr.,,,Cedar Park,TX,78613
45,"Rose, Patrick",$100,07/08/08,Chahin,Jaime and Rosa,,Mr. & Mrs.,Texas State University--San Marcos,Dean,Austin,TX,78747
45,"Rose, Patrick",$25,09/28/08,Chahin,Jaime and Rosa,,Mr. & Mrs.,,,Austin,TX,78747
45,"Rose, Patrick",$300,09/26/07,Chalberg,Allan,,Mr.,,,Austin,TX,78737-8500
45,"Rose, Patrick",$200,10/19/08,Chang,Lin Yu And Chia-wen,,Drs.,,,Camp Mabry,TX,78731
45,"Rose, Patrick",$200,12/14/07,Chang,Lin yu,,Dr.,,,Austin,TX,78731
45,"Rose, Patrick",$100,10/19/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
45,"Rose, Patrick",$100,10/28/08,Chassay,C.,,Dr.,,,Austin,TX,78723
45,"Rose, Patrick",$200,11/29/07,Chassay,Mark,,Mr.,,,Austin,TX,78734
45,"Rose, Patrick",$250,05/02/08,Chatelle,Melody,,Ms.,,,Austin,TX,78731
45,"Rose, Patrick",$50,12/03/08,Chatfield,Cara And Richard,,Mr. & Mrs.,,,Austin,TX,78739
45,"Rose, Patrick",$250,10/08/08,Chatfield,Cara And Richard,,Mr. & Mrs.,,,Austin,TX,78739
45,"Rose, Patrick",$500,10/30/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
45,"Rose, Patrick",$50,12/08/08,Chiarello,Katherine,,Ms.,,,Austin,TX,78751
45,"Rose, Patrick",$50,09/22/08,Chiarello,Katherine,,Ms.,,,Austin,TX,78751
45,"Rose, Patrick",$100,06/18/08,Chiarello,Katherine,,Ms.,,,Austin,TX,78751