District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
122,"Corte, Frank","$1,000",02/28/08,A&M PAC,,,,,,Austin,TX,78768
122,"Corte, Frank",$75,03/10/08,Acosta,Sharron,,Dr.,Alamo Urology Associates,Physician,Sequin,TX,78155
122,"Corte, Frank",$500,11/22/08,ACRW PAC,,,,,,San Antonio,TX,78232
122,"Corte, Frank",$250,12/12/07,AgAir Aviation PAC,,,,,,Austin,TX,78701
122,"Corte, Frank","$1,500",02/06/08,AGC PAC of Texas,,,,,,Austin,TX,78701
122,"Corte, Frank",$500,11/05/08,AIA-PAC,,,,,,Austin,TX,78701
122,"Corte, Frank","$1,000",02/10/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
122,"Corte, Frank","$1,000",10/07/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
122,"Corte, Frank","$1,000",02/07/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
122,"Corte, Frank","$1,000",08/22/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
122,"Corte, Frank","$1,000",02/29/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
122,"Corte, Frank",$500,02/05/08,Altria PAC,,,,,,Washington,DC,20001
122,"Corte, Frank",$500,02/13/08,Amato,Charlie,,Mr.,SWBC Inc,Corporate Officer,San Antonio,TX,78216
122,"Corte, Frank",$500,01/03/08,Amato,Charlie,,Mr.,SWBC Inc,Corporate Officer,San Antonio,TX,78216
122,"Corte, Frank",$500,02/11/08,American Electric Power for Responsible Government Committee,,,,,,Austin,TX,78701
122,"Corte, Frank",$300,12/04/08,American Pharmacy Inc. PAC,,,,,,San Antonio,TX,78216
122,"Corte, Frank","$1,000",03/01/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251
122,"Corte, Frank",$250,09/15/08,Anderson,Kurt and Sandra,,Mr. and Mrs.,GASGO,Retail Convenience Store Owner,Fair Oaks Ranch,TX,78015
122,"Corte, Frank",$100,01/05/08,Anderson,Kurt and Sandra,,Mr. and Mrs.,GASGO,Retail Convenience Store Owner,Fair Oaks Ranch,TX,78015
122,"Corte, Frank",$200,11/29/07,Anderson,Kurt and Sandra,,Mr. and Mrs.,GASGO,Retail Convenience Store Owner,Fair Oaks Ranch,TX,78015
122,"Corte, Frank",$250,03/06/08,Arambula,Michael & Mary Zuelzer,,Drs.,Self-employed,Physicians,San Antonio,TX,78216
122,"Corte, Frank",$100,02/18/08,Archer,Van,,Mr.,Self Employed,Investments,San Antonio,TX,78212
122,"Corte, Frank",$100,02/05/08,Arrendell,Cammid,,,Retired,,San Antonio,TX,78225
122,"Corte, Frank","$1,000",02/28/08,Associated  Builders & Contractors Inc PAC,,,,,,San Antonio,TX,78216
122,"Corte, Frank",$500,11/06/08,Associated Builders & Contractors,,,,,,San Antonio,TX,78216
122,"Corte, Frank","$1,000",02/20/08,Associated General Contractors-Building Branch PAC,,,,,,Austin,TX,78701
122,"Corte, Frank",$500,09/11/08,Association of Plumbing-Heating-Cooling Contractors of Texas PAC,,,,,,Austin,TX,78752
122,"Corte, Frank",$300,02/22/08,Association of Plumbing-Heating-Cooling Contractors of Texas PAC,,,,,,Austin,TX,78752
122,"Corte, Frank","$5,000",02/11/08,AT&T Texas PAC,,,,,,Austin,TX,78701
122,"Corte, Frank","$5,000",08/15/07,AT&T Texas PAC,,,,,,Austin,TX,78701
122,"Corte, Frank","$1,000",02/13/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
122,"Corte, Frank","$1,000",11/21/08,Avery,Chris,,Dr.,,,Fredericksburg,TX,78624
122,"Corte, Frank","$1,000",11/07/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
122,"Corte, Frank","$1,000",02/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
122,"Corte, Frank",$500,12/10/08,Barnard,Mike,,,,,San Antonio,TX,78230
122,"Corte, Frank",$500,10/21/08,Barnes,Charissa,,Mrs.,Business Owner,Auto Inspection Stations,San Antonio,TX,78255
122,"Corte, Frank","$1,000",01/07/08,Barnes,Charissae,,Mrs.,Business Owner,Auto Inspection Stations,San Antonio,TX,78255
122,"Corte, Frank",$250,12/12/07,Baumgarder,Tom,,Mr.,Investments,Retired,San Antonio,TX,78209
122,"Corte, Frank",$100,02/16/08,Beam,Breanda,,Mr.,Self Employed,Artist,San Antonio,TX,78259
122,"Corte, Frank",$100,12/01/07,Beard,Bob,,Mr.,,Oil & Gas Operator,San Antonio,TX,78255
122,"Corte, Frank",$500,02/05/08,Becker,Johnny and Kat,,Mr. and Mrs.,Utilities Inc.,General Contractor,San Antonio,TX,78023
122,"Corte, Frank",$250,12/06/07,Becker,Johnny and Kat,,Mr. and Mrs.,Utilities Inc.,General Contractor,San Antonio,TX,78023
122,"Corte, Frank",$500,02/10/08,Beldon,Michael,,Mr.,Beldon Roofing and Remodeling,Owner,San Antonio,TX,78213
122,"Corte, Frank",$100,09/22/08,Bell,Stanton,,Mr.,Bell Hydrogas,Owner,San Antonio,TX,78209
122,"Corte, Frank",$500,07/15/08,BNSF Railway Company,,,,,,Austin,TX,78701
122,"Corte, Frank",$500,06/10/08,Boeing PAC,,,,,,Arlington,VA,22209
122,"Corte, Frank",$250,02/07/08,Borksy,Mark,,Mr.,Self Employed,Governmental Affairs,Austin,TX,78701
122,"Corte, Frank",$500,02/21/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
122,"Corte, Frank",$500,08/13/07,Bracewell & Giuliani Committee,,,,,,Austin,TX,78701
122,"Corte, Frank",$250,12/12/08,Brown,Bryan,,,,,San Antonio,TX,78232
122,"Corte, Frank",$100,09/22/08,Brown,Jack and Bobbie Jo,,Mr. and Mrs.,Brown & Associates,Engineer,San Antonio,TX,78213
122,"Corte, Frank",$100,02/21/08,Brown,Jack and Bobbie Jo,,Mr. and Mrs.,Brown & Associates,Engineer,San Antonio,TX,78213
122,"Corte, Frank",$500,02/22/08,Brown,Bryan & Michelle,,Mr. and Mrs.,Retama Park,Chief Operating Officer,San Antonio,TX,78232
122,"Corte, Frank",$200,12/10/07,Brown,Jack and Bobbie Jo,,Mr. and Mrs.,Brown & Associates,Engineer,San Antonio,TX,78213
122,"Corte, Frank",$100,09/14/08,Buckley,Steve and Siobhain,,Mr. and Mrs.,Self-employed,Physician,San Antonio,TX,78257
122,"Corte, Frank",$200,01/27/08,Buckley,Steve and Siobhain,,Mr. and Mrs.,Self-employed,Physician,San Antonio,TX,78257
122,"Corte, Frank",$150,11/28/07,Buckley,Steve and Siobhain,,Mr. and Mrs.,Self-employed,Physician,San Antonio,TX,78257
122,"Corte, Frank",$100,11/10/08,Burris,Beverly,,Mrs.,,,San Antonio,TX,78232
122,"Corte, Frank",$100,11/08/08,Burris,Ed,,Mr.,,,McAllen,TX,78501
122,"Corte, Frank",$200,12/30/07,Burris,Beverly,,Mrs.,Retired,,San Antonio,TX,78232
122,"Corte, Frank",$300,02/07/08,Burton,Donovan,,Mr.,SAWS,State Legislative Director,Cedar Park,TX,78613
122,"Corte, Frank",$250,11/11/08,Bushnell,Gary,,Mr.,,,Corpus Christi,TX,78413
122,"Corte, Frank",$250,02/07/08,Cain,Randy,,Mr.,Self Employed,Governmental Affairs,Austin,TX,78763
122,"Corte, Frank",$500,03/03/08,Capelo,Jaime,,Mr.,Self Employed,Attorney at Law,Austin,TX,78701
122,"Corte, Frank","$1,000",11/15/08,Caremark RX Inc. Employees PAC,,,,,,Northbrook,IL,60062
122,"Corte, Frank",$250,11/28/07,Carmack,Joe and Mary,,Mr. and Mrs.,Retired,,San Antonio,TX,78257
122,"Corte, Frank",$100,10/03/08,Cassidy,Terry,,Mr.,Retired,Military,San Antonio,TX,78240
122,"Corte, Frank",$100,02/08/08,Cassidy,Terry,,Mr.,Retired,Military,San Antonio,TX,78240
122,"Corte, Frank",$500,02/13/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210
122,"Corte, Frank",$250,11/12/08,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
122,"Corte, Frank",$200,09/16/08,Cheever,Charlie,,Mr.,Reitired,Banking,San Antonio,TX,78209
122,"Corte, Frank",$250,02/01/08,Cheever,Charlie,,Mr.,Reitired,Banking,San Antonio,TX,78209
122,"Corte, Frank",$250,02/03/08,Cheever,Charlie,,Mr.,Reitired,Banking,San Antonio,TX,78209
122,"Corte, Frank",$500,10/22/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
122,"Corte, Frank","$1,000",02/13/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
122,"Corte, Frank","$2,000",11/06/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
122,"Corte, Frank","$2,000",09/25/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
122,"Corte, Frank",$250,12/18/07,Chumley,Del and Louise,,Mr. and Mrs.,Self-employed,Physician,San Antonio,TX,78231
122,"Corte, Frank","$1,000",02/07/08,Clark,Albert,,Mr.,Self Employed,Real Estate,San Antonio,TX,78219
122,"Corte, Frank",$250,02/08/08,Clayton,Randy & Stacey,,Mr. and Mrs.,Self Employed,Marketing,San Antonio,TX,78258
122,"Corte, Frank",$500,02/13/08,Closner,Frank & Sherry,,Mr. and Mrs.,Retired,Heavy Equipment Sales,San Antonio,TX,78259
122,"Corte, Frank",$500,11/16/08,Coats Rose Yale Ryman & Lee PC PAC,,,,,,Houston,TX,77046
122,"Corte, Frank",$500,09/12/08,Committee for Civic Awareness Davidson and Troilo LLP,,,,,,San Antonio,TX,78229
122,"Corte, Frank",$500,01/27/08,Committee for Civic Awareness Davidson and Troilo LLP,,,,,,San Antonio,TX,78229
122,"Corte, Frank","$1,000",10/22/08,Conoco-Phillips Spirit PAC,,,,,,Bartlesville,OK,74004
122,"Corte, Frank",$100,01/06/08,Corte,Charles,,Mr.,Hill Electric,Contractor,San Antonio,TX,78266
122,"Corte, Frank",$250,11/12/08,Covarrubias,David and Barbara,,Mr. & Mrs.,,,Helotes,TX,78023
122,"Corte, Frank",$250,02/29/08,Covarrubias,David & Barbara,,Mr. and Mrs.,Self Employed,Consultant Engineer,Helotes,TX,78023
122,"Corte, Frank",$100,10/12/08,Crain,Carole,,Dr.,Retired,Educator,San Antonio,TX,78213
122,"Corte, Frank",$100,02/04/08,Craven,Jim,,Mr.,Self Employed,Insurance,San Antonio,TX,78201
122,"Corte, Frank",$300,02/20/08,Cross,Ed & Lila,,Mr. and Mrs.,Self Employed,Real Estate Investments,Fair Oaks Ranch,TX,78015
122,"Corte, Frank",$100,01/28/08,Curry,Charles,,Col.,Retired,Military Officer,San Antonio,TX,78230
122,"Corte, Frank",$500,02/23/08,Davis,Mark K.,,Dr.,Self Employed,Physician,San Antonio,TX,78238
122,"Corte, Frank",$500,02/13/08,Davis,Brad & Lauren,,Mr. & Mrs.,Carter & Burgess,Engineer,San Antonio,TX,78230
122,"Corte, Frank","$1,000",02/10/08,Dawson,Sam & Laura,,Mr. and Mrs.,Pape-Dawson Consluting Engineers,Corporate Officer,San Antonio,TX,78230
122,"Corte, Frank",$100,09/13/08,Deaton,Chuck and Anita,,Mr. and Mrs.,Self Employed,Construction Contractor,San Antonio,TX,78257
122,"Corte, Frank",$250,01/27/08,Deaton,Chuck and Anita,,Mr. and Mrs.,Self Employed,Construction Contractor,San Antonio,TX,78257
122,"Corte, Frank","$2,000",12/11/08,Deputy Sheriff's Assoc PAC,,,,,,San Antonio,TX,78121
122,"Corte, Frank",$500,12/09/08,Devon Energy Corp. PAC,,,,,,Ft Worth,TX,76106
122,"Corte, Frank","$1,000",01/26/08,Dominion Civic Awareness Committee PAC,,,,,,San Antonio,TX,78229
122,"Corte, Frank",$250,12/03/07,Donovan,Tim and Joan,,MajGen & Mrs,Retired,Military,San Antonio,TX,78260
122,"Corte, Frank","$1,000",10/08/08,Dorazio,Mark and Moncia,,Mr. & Mrs.,Self Employed,General Contractor,San Antonio,TX,78232
122,"Corte, Frank","$1,000",01/30/08,Dorazio,Mark,,,Self Employed,General Contractor,San Antonio,TX,78232
122,"Corte, Frank","$2,000",02/28/08,Duncan,Dan,,Mr.,EPCO Inc,Corporate Officer,Houston,TX,77210
122,"Corte, Frank",$500,11/12/08,Durden,Don,,Mr.,,,Comfort,TX,78013
122,"Corte, Frank",$250,02/29/08,Durden,Don & Suan,,Mr. and Mrs.,Self Employed,Consulting Engineer,Comfort,TX,78013
122,"Corte, Frank","$1,000",11/05/08,Earl,David and Melanie,,,,,San Antonio,TX,78230
122,"Corte, Frank",$500,12/03/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
122,"Corte, Frank",$100,01/27/08,Elizondo,W.R.,,Dr.,Self-employed,Physician,San Antonio,TX,78228
122,"Corte, Frank",$500,11/19/08,Energy Transfer Partners PAC Texas,,,,,,Houston,TX,77002
122,"Corte, Frank",$500,04/14/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
122,"Corte, Frank",$150,09/16/08,Engberg,Bob and Jeannine,,Mr. and Mrs.,Capital Aggregates,Corporate Officer,Fair Oaks Ranch,TX,78015
122,"Corte, Frank",$100,11/30/07,Engberg,Bob and Jeannine,,Mr. and Mrs.,Capital Aggregates,Corporate Officer,Fair Oaks Ranch,TX,78015
122,"Corte, Frank","$1,000",11/05/08,ExxonMobil Corp. PAC,,,,,,Irving,TX,75039
122,"Corte, Frank",$500,02/07/08,Eye PAC of Texas,,,,,,Austin,TX,78701
122,"Corte, Frank",$250,02/01/08,Farris,Bert & Gwendolyn,,Mr. and Mrs.,Self Employed,Physician,San Antonio,TX,78216
122,"Corte, Frank","$1,000",05/09/08,FEAPAC,,,,,,Austin,TX,78728
122,"Corte, Frank",$250,09/21/08,Fessler,Richard and Carolyn,,Mr. & Mrs.,Hallmark Institute,Private Education,San Antonio,TX,78257
122,"Corte, Frank",$500,01/08/08,Fessler,Richard and Carolyn,,Mr. & Mrs.,Hallmark Institute,Private Education,San Antonio,TX,78257
122,"Corte, Frank",$250,02/14/08,Finck,H.W. Bill,,Mr.,Self-Employed,Cigar maker and retail store owner,San Antonio,TX,78283
122,"Corte, Frank",$250,12/04/07,Finck,H.W. Bill,,Mr.,Self-Employed,Cigar maker and retail store make,San Antonio,TX,78283
122,"Corte, Frank",$100,02/21/08,Foster,Susan,,Mrs.,Natural Health Now,Owner,Arlington,TX,76003
122,"Corte, Frank","$1,000",01/29/08,Foster,Charles and Carol,,Mr. and Mrs.,Retired,,San Antonio,TX,78230
122,"Corte, Frank","$1,000",02/15/08,Friends of Baylor Med PAC,,,,,,Houston,TX,77010
122,"Corte, Frank","$1,000",10/23/08,Friends of The University PAC,,,,,,Austin,TX,78763
122,"Corte, Frank","$1,000",03/03/08,Friends of The University PAC,,,,,,Austin,TX,78763
122,"Corte, Frank",$200,09/17/08,Fulenwider,Jerry,,Mr.,Retired,,San Antonio,TX,78230
122,"Corte, Frank",$100,02/09/08,Fulenwider,Jerry,,Mr.,Retired,,San Antonio,TX,78230
122,"Corte, Frank",$250,12/01/07,Fulenwider,Jerry,,Mr.,Retired,,San Antonio,TX,78230
122,"Corte, Frank",$100,01/30/08,Gale,G.G.,,Mr.,Self Employed,Land Developer/Real Estate,San Antonio,TX,78232
122,"Corte, Frank",$500,02/15/08,Gale,G.G.,,Mr.,Self Employed,Land Developer/Real Estate,San Antonio,TX,78232
122,"Corte, Frank",$500,02/07/08,Gardere Wynne & Sewell,,,,,,Austin,TX,75201
122,"Corte, Frank",$250,02/07/08,Gary Bushell LLP,,,,,,Austin,TX,78701
122,"Corte, Frank",$500,12/09/08,GDF Suez Energy NA PAC,,,,,,Houston,TX,77056
122,"Corte, Frank",$100,02/03/08,Gehrlein,Steve and Judy,,Mr. and Mrs.,Self-employed,Auto Repair,San Antonio,TX,78240
122,"Corte, Frank",$250,11/28/07,Gehrlein,Steve and Judy,,Mr. and Mrs.,Self-employed,Auto Repair,San Antonio,TX,78240
122,"Corte, Frank",$100,02/07/08,Gibson-Kuehn,Stephanie,,Mrs.,Self Employed,Public Relations,Austin,TX,78716
122,"Corte, Frank","$1,000",12/11/07,Gillis,John,,Mr.,GLI Distributing,Owner,San Antonio,TX,78248
122,"Corte, Frank","$1,000",03/07/08,Girdley,John and Shandelle,,Mr. and Mrs.,Alamo Fireworks,Owner,San Antonio,TX,78220
122,"Corte, Frank",$500,07/13/08,Glaxo Smith-Kline PAC,,,,,,Scottsdale,AZ,85259
122,"Corte, Frank",$500,02/08/08,Glenn,Eric,,Mr.,Texas Lobby Group,Lobbyist,Austin,TX,78738
122,"Corte, Frank",$200,02/05/08,Goertz,William,,Mr.,Wells Fargo Bank,Bank Officer,San Antonio,TX,78259
122,"Corte, Frank",$300,08/22/07,Golden Rule Financial PAC,,,,,,Indianapolis,IN,46278
122,"Corte, Frank","$2,500",02/11/08,Gordon,Robert,,Mr.,Gordon & Gordon,Lobbyist,Austin,TX,78701
122,"Corte, Frank",$500,02/07/08,Graydon Group LLC,,,,,,Austin,TX,78701
122,"Corte, Frank",$100,12/17/07,Green,Robert and Mary,,Dr. and Mrs.,Self-employed,Physician,San Antonio,TX,78230
122,"Corte, Frank",$500,02/05/08,Greytok Consluting Group,,,,,,Austin,TX,78759
122,"Corte, Frank",$100,02/04/08,Guerra,Eli,,Mr.,Retired,Maintenance Supervisor,San Antonio,TX,78213
122,"Corte, Frank",$500,02/20/08,Gulf State Toyota PAC,,,,,,Houston,TX,77024
122,"Corte, Frank",$250,10/18/07,Gulf State Toyota PAC,,,,,,Houston,TX,77024
122,"Corte, Frank",$181,11/30/08,H.B. Zachry Jr. PAC,,,,,,San Antonio,TX,78205
122,"Corte, Frank",$250,12/12/08,Hall,Chris,,Mr.,,,San Antoniuo,TX,78265
122,"Corte, Frank","$1,000",02/13/08,Harwell,Wayne and Cynthia,,Mr. and Mrs.,Self-employed,Home Builder and Real Estate,San Antonio,TX,78217
122,"Corte, Frank",$500,11/28/07,Harwell,Wayne and Cynthia,,Mr. and Mrs.,Self-employed,Real Estate,San Antonio,TX,78217
122,"Corte, Frank",$200,02/22/08,Hasslocher,James,,Mr.,Frontier Enterprises,President,San Antonio,TX,78209
122,"Corte, Frank",$300,02/22/08,Hasslocher,G.,,Mr.,Frontier Enterprises,Owner,San Antonio,TX,78209
122,"Corte, Frank",$100,09/18/08,Hawkings,Al & Elaine,,Col. and Mrs.,Retired,Military Officer,San Antonio,TX,78259
122,"Corte, Frank",$250,01/09/08,Hawkings,Al & Elaine,,Col. and Mrs.,Retired,Military Officer,San Antonio,TX,78259
122,"Corte, Frank",$100,02/15/08,Hawkins,Al & Elaine,,Col. and Mrs.,Retired,Military Officer,San Antonio,TX,78259
122,"Corte, Frank",$100,09/17/08,Hayden,L.R.,,Mr.,Retired,,San Antonio,TX,78260
122,"Corte, Frank",$500,12/05/08,Hendricks,Thomas and Mary,,Mr. & Mrs.,,,Pipe Creek,TX,78063
122,"Corte, Frank",$500,02/21/08,Henry,James & Paula,,Mr. and Mrs.,Henry Petroluem LLP,Owner,Midland,TX,79703
122,"Corte, Frank","$1,000",02/07/08,Hilco PAC,,,,,,Austin,TX,78701
122,"Corte, Frank","$1,000",11/18/08,HILLCO PAC,,,,,,Austin,TX,78701
122,"Corte, Frank",$500,02/11/08,Hixon,Tim and George,,Mr. and Mrs.,Self-employed,Oil and Gas Investment,San Antonio,TX,78205
122,"Corte, Frank","$1,000",11/29/07,Hixon,Tim and George,,Mr. and Mrs.,Self-employed,Oil and Gas Investment,San Antonio,TX,78205
122,"Corte, Frank","$1,000",03/04/08,Holland and Knight LLP PAC,,,,,,San Antonio,TX,78205
122,"Corte, Frank","$5,000",02/13/08,Holt,Peter and Julianna,,Mr. and Mrs.,Holt Interprizes,Tractor Retail Sales,Blanco,TX,78606
122,"Corte, Frank","$5,000",12/06/07,Holt,Peter and Julianna,,Mr. and Mrs.,Holt Interprizes,Tractor Retail Sales,Blanco,TX,78606
122,"Corte, Frank",$250,11/10/08,Holzheauser,Steve and Debbie,,Mr. & Mrs.,,,Austin,TX,78738
122,"Corte, Frank",$500,02/07/08,HOME PAC,,,,,,Austin,TX,78701
122,"Corte, Frank",$100,09/16/08,Honer,Craig,,Dr.,Honer Chriopratic Associates,Owner,San Antonio,TX,78249
122,"Corte, Frank",$100,09/16/08,Horn,Roy,III,Mr.,Horn Properties,Owner,Helotes,TX,78023
122,"Corte, Frank",$100,02/10/08,Horn,Roy,III,Mr.,Horn Properties,Owner,Helotes,TX,78023
122,"Corte, Frank",$250,11/11/08,HOSPAC-STATE,,,,,,Austin,TX,78768
122,"Corte, Frank",$250,02/21/08,Hotel & Motel Association PAC,,,,,,Austin,TX,78701
122,"Corte, Frank",$100,01/06/08,Howlett,Billie-Kite,,Mrs.,Retired,,San Antonio,TX,78257
122,"Corte, Frank",$100,02/07/08,Hughes,Lisa,,Mrs.,Self Employed,Public Relations,Austin,TX,78759
122,"Corte, Frank",$500,12/10/07,Hughes and Luce LLP,,,,,,Austin,TX,78701
122,"Corte, Frank",$500,12/12/08,IBAT PAC,,,,,,Austin,TX,78701
122,"Corte, Frank",$250,05/08/08,IDENPAC,,,,,,Round Rock,TX,78680
122,"Corte, Frank",$500,03/01/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716
122,"Corte, Frank",$100,01/30/08,Impelman,Gerry,,Mr.,Self Employed,Insurance and Investments Services,San Antonio,TX,78230
122,"Corte, Frank",$250,02/07/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
122,"Corte, Frank",$500,10/16/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
122,"Corte, Frank",$200,09/12/08,Jennings,James and Sue,,Col. & Mrs.,Retired,Military Officer,San Antonio,TX,78213
122,"Corte, Frank",$200,02/01/08,Jennings,James,,Col.,Retired,Military Officer,San Antonio,TX,78213
122,"Corte, Frank",$250,12/12/08,Johnson,Thomas,,,,,San Antonio,TX,78259
122,"Corte, Frank",$100,11/15/08,Johnson,JJ and Vernel,,Mr. & Mrs.,,,Boerne,TX,78006
122,"Corte, Frank",$200,02/21/08,Johnson,Jimmy & Gwen,,Mr. and Mrs.,Self Employed,Real Estate,San Antonio,TX,78723
122,"Corte, Frank",$500,02/22/08,Johnson,Thomas,,Mr.,Call Now Inc.,President and CEO,San Antonio,TX,78259
122,"Corte, Frank",$250,01/06/08,Johnson,J.J. and Vernell,,Mr. & Mrs.,Retired,,San Antonio,TX,78006
122,"Corte, Frank","$1,000",01/06/08,Johnson,Jerry and Brenda,,Mr. & Mrs.,Self-employed,Consultant Engineer,San Antonio,TX,78247-8201
122,"Corte, Frank",$100,12/07/07,Johnson,Curly,,Mr.,Self-employed,Real Estate Investments,San Antonio,TX,78201
122,"Corte, Frank",$250,09/13/08,Kardys,Richard and Jessie,,Mr. and Mrs.,Frost National Bank,Bank Officer,San Antonio,TX,78209
122,"Corte, Frank",$500,01/02/08,Kardys,Richard and Jessie,,Mr. and Mrs.,Frost National Bank,Bank Officer,San Antonio,TX,78209
122,"Corte, Frank",$500,12/20/07,Kardys,Richard and Jessie,,Mr. and Mrs.,Frost National Bank,Bank Officer,San Antonio,TX,78209
122,"Corte, Frank",$500,09/17/08,Kaufman,Bill,,Mr.,Kaufman and Associates Inc,Attorney,San Antonio,TX,78205
122,"Corte, Frank",$250,02/15/08,Kercheville,Scott and Marlise,,Dr. and Mrs.,Self-employed,Physician,San Antonio,TX,78257
122,"Corte, Frank",$500,12/01/07,Kercheville,Scott and Marlise,,Dr. and Mrs.,Self-employed,Physician,San Antonio,TX,78257
122,"Corte, Frank",$250,09/22/08,Kimmelman,Gil,,Mr.,Self-employed,Real Estate Investments,El Paso,TX,79901
122,"Corte, Frank",$250,12/17/07,Kimmelman,Gil,,Mr.,Self-employed,Real Estate Investments,El Paso,TX,79901
122,"Corte, Frank",$500,09/15/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Austion,TX,78701
122,"Corte, Frank",$100,01/05/08,Kleberg,Richard,III,Mr.,Self-emplyed,Investments,San Antonio,TX,78217
122,"Corte, Frank","$1,000",02/07/08,KOCH PAC,,,,,,Washington,DC,20005
122,"Corte, Frank","$1,000",08/16/07,KOCH PAC,,,,,,Washington,DC,20005
122,"Corte, Frank",$250,02/19/08,Laskowski,Steve & Nita,,Mr. and Mrs.,Self Employed,Marketing,San Antonio,TX,78261
122,"Corte, Frank",$500,02/03/08,Legislative Solutions,,,,,,Austin,TX,78701
122,"Corte, Frank",$800,02/08/08,Legislative Solutions,,,,,,Austin,TX,78701
122,"Corte, Frank",$562,08/15/07,Legislative Solutions,,,,,,Austin,TX,78701
122,"Corte, Frank","$5,000",02/15/08,Leininger,Jim & Cecelia,,Mr. and Mrs.,Self Employed,Physician and Investor,San Antonio,TX,78232
122,"Corte, Frank",$100,09/20/08,Lenss,Ron and Katie,,Mr. and Mrs.,Frost Bank Insurance,Insurance Agent,San Antonio,TX,78257
122,"Corte, Frank",$100,01/26/08,Lenss,Ron and Katie,,Mr. and Mrs.,Frost Bank Insurance,Insurance Agent,San Antonio,TX,78257
122,"Corte, Frank",$150,02/07/08,Leonhard,Doug,,Mr.,Retired,Real Estate Executive,San Antonio,TX,78248
122,"Corte, Frank",$100,02/11/08,Leyda,Richard and Mabel,,Mr. and Mrs.,Retired,,San Antonio,TX,78230
122,"Corte, Frank",$100,11/28/07,Leyda,Richard and Mabel,,Mr. and Mrs.,Retired,,San Antonio,TX,78230
122,"Corte, Frank",$250,02/21/08,Liberty Mutual Insurance PAC,,,,,,Austin,TX,78701
122,"Corte, Frank","$1,000",02/03/08,Linebarger Goggan Blair Sampson LLP,,,,,,San Antonio,TX,78205
122,"Corte, Frank",$250,02/28/08,Lloyd Gosselink Blevins Rochelle & Townsend,,,,,,Austin,TX,78767
122,"Corte, Frank",$500,08/10/07,Locke Liddell & Sapp LLP,,,,,,Austin,TX,78701
122,"Corte, Frank",$250,10/23/08,Mace,Art and Jackie,,Col. and Mrs.,Retired,Military,Boerne,TX,78015
122,"Corte, Frank",$100,02/06/08,Mace,Art and Jackie,,Col. and Mrs.,Retired,Military,Boerne,TX,78015
122,"Corte, Frank",$250,12/07/07,Mace,Art and Jackie,,Col. and Mrs.,Retired,Military,Boerne,TX,78015
122,"Corte, Frank",$150,02/15/08,Mallory,Meredith Ace,Jr.,Mr.,Self-emplyed,Oil & Gas Investments,San Antonio,TX,78209
122,"Corte, Frank",$100,12/04/07,Mallory,Meredith Ace,Jr.,Mr.,Self-emplyed,Oil & Gas Investments,San Antonio,TX,78209
122,"Corte, Frank",$500,07/13/08,Marathon Oil Company Employees PAC,,,,,,Houston,TX,77056
122,"Corte, Frank","$1,000",09/27/08,Marceau,Steve and Eva,,Mr. & Mrs.,Self-employed,Real Estate,Hill Country Village,TX,78232
122,"Corte, Frank","$1,000",01/06/08,Marceau,Steve and Eva,,Mr. & Mrs.,Self-employed,Real Estate,Hill Country Village,TX,78232
122,"Corte, Frank",$200,11/06/08,Martinson,Jim and Diane,,Mr. & Mrs.,,,San Antonio,TX,78216
122,"Corte, Frank",$250,11/12/07,May,Mark,,Mr.,Self-employed,Investments,San Antonio,TX,78209
122,"Corte, Frank",$250,11/12/07,May,R.T.,,Mr.,Self-employed,Investments,San Antonio,TX,78209
122,"Corte, Frank",$500,12/11/08,McCall,Thomas and Karen,,Mr. & Mrs.,,,Frisco,TX,75034
122,"Corte, Frank",$250,02/01/08,McCall,Doug,,Mr.,Retired,Banking,San Antonio,TX,78257
122,"Corte, Frank",$250,02/15/08,McCarthy,Peter and Nancy,,Mr. and Mrs.,Southwest Arirline,Pilot,Helotes,TX,78023
122,"Corte, Frank",$250,01/06/08,McCarthy,Peter and Nancy,,Mr. and Mrs.,Southwest Arirline,Pilot,Helotes,TX,78023
122,"Corte, Frank",$400,02/07/08,McCombs,Terrel,,Mr.,McCombs Enterprises,Corporate Officer,San Antonio,TX,78230
122,"Corte, Frank","$1,000",02/06/08,McCombs,Red and Charline,,Mr. and Mrs.,Self-employed,Auto Dealer,San Antonio,TX,78201
122,"Corte, Frank",$500,11/29/07,McCombs,Red and Charline,,Mr. and Mrs.,Self-employed,Auto Dealer,San Antonio,TX,78201
122,"Corte, Frank",$100,02/16/08,McCormick,Laland,,Mr.,Retired,,San Antonio,TX,78213