District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
63,"Parker, Nathaniel 'Tan'",$250,10/17/07,A P S PAC,,,,,,Austin,TX,78752
63,"Parker, Nathaniel 'Tan'","$1,000",10/14/08,ACE Cash Express PAC,,,,,,Irving,TX,75038
63,"Parker, Nathaniel 'Tan'",$500,10/13/08,AIA-PAC,,,,,,Austin,TX,78701-4042
63,"Parker, Nathaniel 'Tan'",$500,10/31/07,AIA-PAC,,,,,,Austin,TX,78701-4042
63,"Parker, Nathaniel 'Tan'","$2,000",09/28/08,Allen,Richard,,Mr.,The Allen Group,Owner/CEO,Rancho Santa Fe,CA,92067
63,"Parker, Nathaniel 'Tan'","$2,300",10/31/07,Allen,Richard,,Mr.,The Allen Group,Owner/CEO,San Diego,CA,92130
63,"Parker, Nathaniel 'Tan'","$1,000",06/29/07,Allen,Richard,,Mr.,The Allen Group,Owner,Rancho Santa Fe,CA,92067
63,"Parker, Nathaniel 'Tan'","$1,000",06/29/07,Allen,Lucas,,Mr.,The Allen Group,Real Estate Development,San Diego,CA,92117
63,"Parker, Nathaniel 'Tan'",$250,11/01/08,American Collectors Association of Texas,,,,,,Austin,TX,78752
63,"Parker, Nathaniel 'Tan'",$750,09/30/08,Amerisource Bergen Political Action Committee,,,,,,Chesterbrook,PA,19087
63,"Parker, Nathaniel 'Tan'",$500,11/01/08,Anadarko Petroleum Corp Political Action Committee,,,,,,Houston,TX,77251
63,"Parker, Nathaniel 'Tan'","$1,000",10/21/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
63,"Parker, Nathaniel 'Tan'","$1,000",10/30/07,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
63,"Parker, Nathaniel 'Tan'","$2,000",09/24/08,Associated Builders and Contractors PAC of North Texas Inc.,,,,,,Irving,TX,75063
63,"Parker, Nathaniel 'Tan'","$1,000",10/31/07,Associated Builders and Contractors PAC of North Texas Inc.,,,,,,Irving,TX,75063
63,"Parker, Nathaniel 'Tan'","$1,000",10/30/08,AT&T Inc. Texas Political Action Committee,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$500,11/01/07,ATMOS Energy PAC,,,,,,Farmers Branch,TX,75234
63,"Parker, Nathaniel 'Tan'",$500,05/07/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
63,"Parker, Nathaniel 'Tan'",$550,01/05/08,Badaracco,Susan M.,,Dr.,Kids First Pediatrics,Physician,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$50,09/15/08,Bailey,Mona L.,,Ms.,Retired,Retired,N. Richland Hills,TX,76180
63,"Parker, Nathaniel 'Tan'",$250,10/17/07,Bailey,Mona L.,,Ms.,Retired,Retired,N. Richland Hills,TX,76180
63,"Parker, Nathaniel 'Tan'",$250,11/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
63,"Parker, Nathaniel 'Tan'","$1,000",11/05/07,Ball,Lamar,,Mr.,Smart Start Inc.,CEO,Denton,TX,76205
63,"Parker, Nathaniel 'Tan'",$500,09/16/08,Bancroft,Sue,,Ms.,Retired,Retired,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,08/26/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
63,"Parker, Nathaniel 'Tan'",$500,09/17/08,Beauchamp,George,,Dr.,Self,Physician,Dallas,TX,75252
63,"Parker, Nathaniel 'Tan'","$1,000",10/24/07,Beecherl,Louis A.,,Mr.,Beecherl Inc.,Investor,Dallas,TX,75235-6805
63,"Parker, Nathaniel 'Tan'","$1,000",10/29/08,Beef Political Action Committee,,,,,,Amarillo,TX,79106
63,"Parker, Nathaniel 'Tan'",$500,12/10/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$250,12/12/08,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
63,"Parker, Nathaniel 'Tan'",$500,07/02/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
63,"Parker, Nathaniel 'Tan'","$4,600",10/29/07,Berman,Dennis R.,,Mr.,Trivac Corp.,CEO Businessman,Irving,TX,75038
63,"Parker, Nathaniel 'Tan'","$5,400",12/05/07,Berman,Dennis R.,,Mr.,Trivac Corp.,CEO Businessman,Irving,TX,75038
63,"Parker, Nathaniel 'Tan'",$500,11/06/07,BNSF Rail Pac,,,,,,Washington,DC,20005
63,"Parker, Nathaniel 'Tan'",$250,09/11/08,Bobo,Billie M.,,Ms.,Retired,Retired,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,09/30/08,Boeing Political Action Committee,,,,,,Arlington,VA,22209
63,"Parker, Nathaniel 'Tan'",$100,10/12/08,Bowen,John S.,,Mr.,Self Employed,Optometrist,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$50,05/29/08,Boyer,Richard,,Mr.,Pinnacle Anesthesia,Corporate Compliance Officer,Colony,TX,75056
63,"Parker, Nathaniel 'Tan'",$500,09/21/08,Boyle,John,,,Boyce and Lowry,Attorney,Irving,TX,75061
63,"Parker, Nathaniel 'Tan'",$100,10/31/08,Bradley,Chester E.,,Mr.,Retired,Retired,Dallas,TX,75225-7656
63,"Parker, Nathaniel 'Tan'",$100,11/02/07,Bradley,Chester E.,,Mr.,Retired,Retired,Dallas,TX,75225-7656
63,"Parker, Nathaniel 'Tan'",$35,09/15/08,Brawley,Nolan,,Mr.,,,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$250,10/31/07,Brotherton Law Firm,,,,,,Highland Village,TX,75077
63,"Parker, Nathaniel 'Tan'",$250,11/05/07,Brown,John Ryan,,Mr.,,,Dallas,TX,75238
63,"Parker, Nathaniel 'Tan'",$100,05/29/08,Bryant,David,,Dr.,Pinnacle Anesthesia,Physician,McKinney,TX,75071
63,"Parker, Nathaniel 'Tan'",$200,12/10/08,Cammack and Strong,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$50,10/14/08,Caram,Linda,,Mrs.,,,Burleson,TX,76028
63,"Parker, Nathaniel 'Tan'",$500,12/10/08,Career Colleges and School of Texas PAC,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$200,11/05/07,Cargo,Jon P.,,Mr.,Cargo Eye Associates,Optometrist,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$100,10/24/07,Carr,Webb,,Mr.,,,Dallas,TX,75225-6524
63,"Parker, Nathaniel 'Tan'",$100,10/25/07,Carr,Gladys,,Ms.,,,Dallas,TX,75230
63,"Parker, Nathaniel 'Tan'",$500,09/30/08,Cash America International Inc. Multi Candidate PAC,,,,,,Fort Worth,TX,76102
63,"Parker, Nathaniel 'Tan'",$300,10/18/07,Cash America International Inc. Multi Candidate PAC,,,,,,Fort Worth,TX,76102
63,"Parker, Nathaniel 'Tan'",$250,11/20/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
63,"Parker, Nathaniel 'Tan'",$50,10/08/08,Chapman,Christopher C.,,Mr.,Texas Tech University,Director of Development,Irving,TX,75063
63,"Parker, Nathaniel 'Tan'",$500,10/23/08,Chesapeake Energy for Texans Political Action Committee,,,,,,Fort Worth,TX,76101
63,"Parker, Nathaniel 'Tan'",$500,11/01/08,Chevron Employees Texas Political Action Committee,,,,,,San Ramon,CA,94583
63,"Parker, Nathaniel 'Tan'",$500,12/12/08,Citigroup Inc Political Action Committee,,,,,,Washington,DC,20004
63,"Parker, Nathaniel 'Tan'",$200,09/21/08,Clark,Christopher L.,,Mr.,Retired,Retired,Trophy Club,TX,76262
63,"Parker, Nathaniel 'Tan'",$200,10/29/07,Clark,Christopher L.,,Mr.,,,Trophy Club,TX,76262
63,"Parker, Nathaniel 'Tan'",$200,09/25/08,Clements,William,Jr.,Mr.,Retired,Retired,Dallas,TX,75201
63,"Parker, Nathaniel 'Tan'",$500,11/06/08,Coats Rose PAC,,,,,,Houston,TX,77046
63,"Parker, Nathaniel 'Tan'",$500,02/19/08,Coats Rose PAC,,,,,,Houston,TX,77046
63,"Parker, Nathaniel 'Tan'",$125,09/22/08,Coffey,Jesse A.,Sr.,Mr.,Retired,Retired,Denton,TX,76205-8403
63,"Parker, Nathaniel 'Tan'",$250,10/22/07,Coffey,Jesse A.,Sr.,Mr.,Retired,Retired,Denton,TX,76205-8403
63,"Parker, Nathaniel 'Tan'",$500,06/30/08,Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$250,10/31/07,Cook,Charles,,Mr.,,,Flower Mound,TX,75028-2097
63,"Parker, Nathaniel 'Tan'",$50,10/06/08,Copeland,Kay C.,,Ms.,,,Denton,TX,76209
63,"Parker, Nathaniel 'Tan'",$75,10/20/07,Copeland,Kay C.,,Ms.,,,Denton,TX,76209
63,"Parker, Nathaniel 'Tan'",$100,11/06/07,Corboy,Mike,,Mr.,Retired,Retired,Dallas,TX,75225
63,"Parker, Nathaniel 'Tan'",$100,09/13/08,Corboy Management Trust,,,,,,Dallas,TX,75225
63,"Parker, Nathaniel 'Tan'",$100,09/20/08,Correll,Charles,,Mr.,Retired,Retired,Argyle,TX,76236
63,"Parker, Nathaniel 'Tan'",$250,12/20/07,Costa,Diane,,Ms.,Self Employed,Mediator,Lewisville,TX,75067
63,"Parker, Nathaniel 'Tan'",$250,11/02/08,Crocker,R.L. & Patricia,,Mr. & Mrs.,Retired,Retired,Dallas,TX,75252
63,"Parker, Nathaniel 'Tan'",$250,08/31/07,Crocker,R.L. & Patricia,,Mr. & Mrs.,Retired,Retired,Dallas,TX,75252
63,"Parker, Nathaniel 'Tan'","$1,000",10/31/07,Crocker,R.L. & Patricia,,Mr. & Mrs.,Retired,Retired,Dallas,TX,75252
63,"Parker, Nathaniel 'Tan'","$2,000",09/19/08,Crow,Trammell,,Mr.,Crow Holdings,Investor,Dallas,TX,75204
63,"Parker, Nathaniel 'Tan'",$250,10/31/07,Dallas BOMA Pac,,,,,,Dallas,TX,75201
63,"Parker, Nathaniel 'Tan'",$500,09/19/08,David,J.R.,Sr.,Mr.,Point Bank,Bank CEO,Pilot Point,TX,76250
63,"Parker, Nathaniel 'Tan'",$500,10/22/07,David,J.R.,Sr.,Mr.,Point Bank,Bank CEO,Pilot Point,TX,76250
63,"Parker, Nathaniel 'Tan'",$100,10/29/07,Davis,Jim C.,,Mr.,,,Carrollton,TX,75007-5436
63,"Parker, Nathaniel 'Tan'","$1,000",12/10/08,Deloitte & Touche Texas Pac,,,,,,Austin,TX,78711
63,"Parker, Nathaniel 'Tan'","$1,000",11/01/07,Deloitte & Touche Texas Pac,,,,,,Austin,TX,78711
63,"Parker, Nathaniel 'Tan'",$235,09/12/08,Denton County Republican Womens Club,,,,,,Denton,TX,76202
63,"Parker, Nathaniel 'Tan'",$50,10/13/08,Deuser,Tamra,,Ms.,,,Lewisville,TX,75067
63,"Parker, Nathaniel 'Tan'",$500,12/10/08,Devon Energy PAC,,,,,,Oklahoma City,OK,73102
63,"Parker, Nathaniel 'Tan'",$100,12/12/08,Dianne Edmondson GOP Chair Campaign Account,,,,,,Denton,TX,76205
63,"Parker, Nathaniel 'Tan'",$100,01/12/08,Dianne Edmondson GOP Chair Campaign Account,,,,,,Denton,TX,76205
63,"Parker, Nathaniel 'Tan'",$500,10/01/08,DLA Piper PAC,,,,,,Washington,DC,20036
63,"Parker, Nathaniel 'Tan'",$100,10/14/08,Donnelly,Mike,,,,,Double Oak,TX,75077
63,"Parker, Nathaniel 'Tan'",$500,09/17/08,Downey,Wallace,,Mr.,Downey Publishing Company,Owner,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,10/24/07,Downey,William,,Mr.,Downey Publishing Company,Owner,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,10/21/08,Downs,Kristin L.,,Ms.,,Homemaker,Dallas,TX,75205
63,"Parker, Nathaniel 'Tan'",$500,10/23/07,Draper,James E.,,Mr.,Paradise Liquors & Foods,President,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,10/29/07,Driegert,Robert S.,,Mr.,Driegert & Hsueh,Lawyer,Richardson,TX,75080-4927
63,"Parker, Nathaniel 'Tan'",$100,10/14/08,Duplantis,Chad,,Dr.,Self Employed,Dentist,Keller,TX,76248
63,"Parker, Nathaniel 'Tan'",$250,11/05/07,Dykes,Virginia C.,,Mrs.,,,Dallas,TX,75214
63,"Parker, Nathaniel 'Tan'","$1,000",09/28/08,Electric Delivery Political Action Committee,,,,,,Dallas,TX,75201
63,"Parker, Nathaniel 'Tan'","$1,000",12/10/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
63,"Parker, Nathaniel 'Tan'","$1,000",10/17/07,Ellis,J. Ralph,Jr.,Mr.,Belmont Oil & Gas,Owner,Irving,TX,75062
63,"Parker, Nathaniel 'Tan'",$100,09/23/08,Emery,F. Charles,,Mr.,Self,Consultant,Lewisville,TX,75077
63,"Parker, Nathaniel 'Tan'",$250,10/09/07,Erben & Yarbrough,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'","$1,000",10/29/08,EXxon Mobil Corporation Political Action Committee,,,,,,Irving,TX,75039
63,"Parker, Nathaniel 'Tan'",$300,12/10/08,FAIR PAC,,,,,,Athens,TX,75751
63,"Parker, Nathaniel 'Tan'","$1,000",12/10/08,FArmers Employee and Agent PAC,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'","$1,000",11/05/07,Fincher,David,,Mr.,Self Employed,Businessman,Mesquite,TX,75150
63,"Parker, Nathaniel 'Tan'",$100,05/29/08,Flores,John,,Dr.,Self Employed,Physician,Carrollton,TX,75010
63,"Parker, Nathaniel 'Tan'",$500,07/01/08,Florida Power and Light PAC,,,,,,Juno Beach,FL,33408
63,"Parker, Nathaniel 'Tan'",$100,10/07/08,Friends of Clint Hackney & Company Political Action Committee,,,,,,Austin,TX,78716
63,"Parker, Nathaniel 'Tan'","$1,000",11/06/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
63,"Parker, Nathaniel 'Tan'",$500,09/25/08,Gabel,Richard C.,,Mr.,Historic Hill Farm,Horseman,Fort Worth,TX,76140
63,"Parker, Nathaniel 'Tan'",$250,06/24/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
63,"Parker, Nathaniel 'Tan'",$100,10/15/08,Gasper,Jo Ann,,Mrs.,Self Employed,Writer,Colleyville,TX,76034
63,"Parker, Nathaniel 'Tan'",$50,10/10/08,Goins,Myron,,Mr.,TekHarbor,Venture Capital,Flower Mound,TX,75022
63,"Parker, Nathaniel 'Tan'",$500,10/19/07,Goins,Myron,,Mr.,TekHarbor,Venture Capital,Flower Mound,TX,75022
63,"Parker, Nathaniel 'Tan'",$100,09/15/08,Graham,James,,Mr.,Palo Petroleum,Executive,Dallas,TX,75225
63,"Parker, Nathaniel 'Tan'","$1,400",10/15/08,Greater Dallas Restaurant Association,,,,,,Dallas,TX,75251
63,"Parker, Nathaniel 'Tan'",$300,10/14/08,Green,George,,,,,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,10/30/08,Greenberg Traurig LLP Political Action Committee,,,,,,Miami,FL,33131
63,"Parker, Nathaniel 'Tan'",$250,11/05/07,Grunden,Ricky Lee,,Mr.,,,Krum,TX,76249
63,"Parker, Nathaniel 'Tan'",$250,11/12/07,Hammett,Gary,,Mr.,,,Aubrey,TX,76227
63,"Parker, Nathaniel 'Tan'",$150,09/24/08,Hand,JW,,Mr.,Denton County,Justice of the Peace Precinct 4,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$100,11/05/07,Hanson,Mark R.,,Dr.,Insight Vishion Family Eye Care,Optometrist,Arlington,TX,76012
63,"Parker, Nathaniel 'Tan'","$1,500",08/31/07,Harper,Alan K.,,Mr.,Harper Investments,Business Owner/President,Arlington,TX,76016
63,"Parker, Nathaniel 'Tan'","$1,500",08/26/07,Harper,Stanley K.,,Mr.,Self Employed,Businessman,Mansfield,TX,76063
63,"Parker, Nathaniel 'Tan'","$1,000",06/09/08,Harper,Alan K.,,Mr.,Harper Investments,Business Owner/President,Arlington,TX,76016
63,"Parker, Nathaniel 'Tan'",$500,04/23/08,Harper,Alan K.,,Mr.,Harper Investments,Business Owner/President,Arlington,TX,76016
63,"Parker, Nathaniel 'Tan'",$500,03/31/08,Harper,Alan K.,,Mr.,Harper Investments,Business Owner/President,Arlington,TX,76016
63,"Parker, Nathaniel 'Tan'",$500,02/15/08,Harper,Alan K.,,Mr.,Harper Investments,Business Owner/President,Arlington,TX,76016
63,"Parker, Nathaniel 'Tan'",$500,10/14/08,Hayes Berry White & Vanzant,,,,,,Denton,TX,76206
63,"Parker, Nathaniel 'Tan'",$550,10/30/07,Hayes Berry White & Vanzant,,,,,,Denton,TX,76206
63,"Parker, Nathaniel 'Tan'",$250,09/20/08,Herweck,Rich,,Mr.,Texas CHP Initiative,Executive Director,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$40,09/15/08,Hicks,Robert R.,,Mr.,Phillips Medical,Sales,Argyle,TX,76226-9569
63,"Parker, Nathaniel 'Tan'","$1,000",10/16/08,HillCo PAC,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'","$1,000",07/01/08,HillCo PAC,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'","$1,000",10/12/07,HillCo PAC,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$250,10/23/07,Hinkle,Ronald,,Mr.,Self Employed,Consultant,Austin,TX,78711
63,"Parker, Nathaniel 'Tan'",$100,05/22/08,Holliday,Scott,,Dr.,Pinnacle Anesthesia,Physician,Dallas,TX,75209
63,"Parker, Nathaniel 'Tan'",$250,09/20/08,Holt,Mark,,Mr.,MD Pediatric Associates,Pediatrician,Lewisville,TX,75067
63,"Parker, Nathaniel 'Tan'",$250,10/27/07,Holt,Mark,,Mr.,MD Pediatric Associates,Pediatrician,Lewisville,TX,75067
63,"Parker, Nathaniel 'Tan'",$250,10/10/08,Home Builders Association of Greater Dallas HOMEPAC,,,,,,Plano,TX,75093-4636
63,"Parker, Nathaniel 'Tan'",$250,11/02/07,Home Builders Association of Greater Dallas HOMEPAC,,,,,,Plano,TX,75093-4636
63,"Parker, Nathaniel 'Tan'",$250,12/10/08,HomePac of Texas Texas Association of Builders,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$750,11/05/07,HomePac of Texas Texas Association of Builders,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$100,11/05/07,Horton,Anthony  & Marilisa,,Mr. & Mrs.,Dance Productions,Business Owners,Lewisville,TX,75077
63,"Parker, Nathaniel 'Tan'",$250,12/10/08,Hospac - State Political Action Comittee of the Texas Hospital Assn.,,,,,,Austin,TX,78768
63,"Parker, Nathaniel 'Tan'",$250,11/06/08,Hotel PAC of The Texas Hotel and Motel Association,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'","$1,000",12/01/07,Howard,H. Buchanan,,Mr.,Self Employed,RLE/Corporate Finance,Dallas,TX,75230
63,"Parker, Nathaniel 'Tan'",$500,09/11/08,Huffines,Phillip,,Mr.,Huffines Communities,Co-Owner,Dallas,TX,75225
63,"Parker, Nathaniel 'Tan'",$500,10/26/07,Huffines,Phillip,,Mr.,Huffines Communities,Co-Owner,Dallas,TX,75225
63,"Parker, Nathaniel 'Tan'",$500,10/26/07,Huffines,Donald B.,,Mr.,Huffines Communities,Owner,Dallas,TX,75225
63,"Parker, Nathaniel 'Tan'",$500,10/10/08,Hughes,Bryan,,Mr.,Self,Attorney,Mineola,TX,75773
63,"Parker, Nathaniel 'Tan'",$500,10/22/07,IBAT PAC,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$250,09/23/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
63,"Parker, Nathaniel 'Tan'",$250,05/31/08,Inge,Jana and Peyton,,,Self,Realtors,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$250,12/10/08,Ingersoll,Deborah,,Ms.,,,Austin,TX,78730
63,"Parker, Nathaniel 'Tan'",$500,09/22/08,Irick,Joe,,,State Farm,Insurance Agent,Lantana,TX,76226
63,"Parker, Nathaniel 'Tan'",$250,10/12/07,Jackson,Lee,,Mr.,UNTSystem,Chancellor,Dallas,TX,75225
63,"Parker, Nathaniel 'Tan'",$500,09/16/08,James Draper Investments,,,,,,Argyle,TX,76266
63,"Parker, Nathaniel 'Tan'",$100,05/29/08,Janke,Marilyn,,Dr.,Self Employed,Physician,Double Oak,TX,75067
63,"Parker, Nathaniel 'Tan'",$250,11/21/08,Jansen,Joe F.,,Mr.,Goody Goody,President,Dallas,TX,75243
63,"Parker, Nathaniel 'Tan'",$100,11/05/07,Jaworski,Daniel & Gretchen,,Mr. & Mrs.,,,Carrollton,TX,75010-6495
63,"Parker, Nathaniel 'Tan'",$50,09/29/08,Jenson,Jennifer,,,,,Edmond,OK,73013
63,"Parker, Nathaniel 'Tan'",$50,10/14/08,Jonas,Paul & Paulina,,Mr. & Mrs.,,,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'","$1,500",07/23/08,JPMorgan Chase & Co. PAC,,,,,,Chicago,IL,60602
63,"Parker, Nathaniel 'Tan'",$500,12/13/07,JPMorgan Chase & Co. PAC,,,,,,Chicago,IL,60602
63,"Parker, Nathaniel 'Tan'",$500,12/10/08,Kargbo,Edward,,Mr.,General Manager,Greater Austin Transportation Company,Austin,TX,78731
63,"Parker, Nathaniel 'Tan'",$500,12/10/08,Kelly Hart Political Action Committee,,,,,,Fort Worth,TX,76102
63,"Parker, Nathaniel 'Tan'",$250,12/10/08,Koebele,Steve,,Mr.,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$500,11/02/07,Kotyk,Steven,,Mr.,QuadraMed,Sales Executive,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$75,11/05/07,Kramer,Desni C.,,Ms.,,,Copper Canyon,TX,76226
63,"Parker, Nathaniel 'Tan'",$250,10/13/08,Krampitz,Thomas,,,,,Dallas,TX,75205
63,"Parker, Nathaniel 'Tan'",$250,09/22/08,Ku,Charles,,Dr.,Self,Business Owner,Lewisville,TX,75067
63,"Parker, Nathaniel 'Tan'",$250,11/01/07,Ku,Charles,,Dr.,,,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$250,09/22/08,Lake,William,,Mr.,Realty Capital,Realestate Developer,Colleyville,TX,76034
63,"Parker, Nathaniel 'Tan'",$150,11/02/07,Lanahan,Richard,,Mr.,,,Highland Village,TX,75077
63,"Parker, Nathaniel 'Tan'","$2,300",04/03/08,Land Advisors GP,,,,,,Addison,TX,75001
63,"Parker, Nathaniel 'Tan'","$2,500",10/08/08,Land Advisors LTD,,,,,,Addison,TX,75001
63,"Parker, Nathaniel 'Tan'","$2,300",10/25/07,Land Advisors Ltd.,,,,,,Addison,TX,75001
63,"Parker, Nathaniel 'Tan'",$500,07/17/07,Lastinger,Joe,,Mr.,The T System,Businessman,Grapevine,TX,76051
63,"Parker, Nathaniel 'Tan'","$1,000",10/26/07,Lawrence,William,,Mr.,Self Employed,Consultant,Highland Village,TX,75077
63,"Parker, Nathaniel 'Tan'",$100,09/24/08,Leahy,Lawrence,,Mr.,Foundation Management Services,Vice President,Yoakum,TX,77995
63,"Parker, Nathaniel 'Tan'",$100,11/05/07,Leahy,Lawrence,,Mr.,,Businessman,Yoakum,TX,77995
63,"Parker, Nathaniel 'Tan'",$250,11/05/07,Lewis,Gary,,Mr.,,,Dallas,TX,75248
63,"Parker, Nathaniel 'Tan'",$100,10/17/07,Lewis,William C.,,Mr.,,Businessman,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$50,09/30/08,Lewisville Area Republican Club,,,,,,Lewisville,TX,75077
63,"Parker, Nathaniel 'Tan'",$500,11/01/08,Liberty Mutual Insurance Company Political Action Committee,,,,,,Boston,MA,02116
63,"Parker, Nathaniel 'Tan'",$500,10/20/08,Linebarger Googan Blair & Sampson LLP,,,,,,Austin,TX,78760
63,"Parker, Nathaniel 'Tan'",$500,10/17/07,Linebarger Googan Blair & Sampson LLP,,,,,,Austin,TX,78760
63,"Parker, Nathaniel 'Tan'",$250,12/10/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
63,"Parker, Nathaniel 'Tan'",$250,10/31/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
63,"Parker, Nathaniel 'Tan'","$4,600",11/05/07,Longwell,Harry J. & Norma,,Mr. & Mrs.,Retired,Retired,Dallas,TX,75220
63,"Parker, Nathaniel 'Tan'",$100,10/04/08,Machens,Michael,,Mr.,,,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,10/29/08,Marathon Oil Employees Political Action Committee,,,,,,Findlay,OH,45840
63,"Parker, Nathaniel 'Tan'",$200,10/14/08,Martin,Matthew D.,,Mr.,Retired,Retired,Arlington,TX,76011
63,"Parker, Nathaniel 'Tan'",$250,11/01/07,Martin,Matthew D.,,Mr.,Self Employed,Retired,Arlington,TX,76011
63,"Parker, Nathaniel 'Tan'",$100,10/31/07,Martin,Matthew D.,,Mr.,Self Employed,Retired,Arlington,TX,76011
63,"Parker, Nathaniel 'Tan'",$200,10/20/08,Mastey,Glen,,,Capital One Bank,Vice President of Commercial Banking,Dallas,TX,75254
63,"Parker, Nathaniel 'Tan'","$1,500",12/13/07,Matthew Holdings Southwest,,,,,,Lewisville,TX,75067
63,"Parker, Nathaniel 'Tan'","$2,500",10/14/08,Matthews,John H.,,Mr.,Matthews Southwest,President,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'","$1,000",12/08/08,Maximus INC. Political Action Committee,,,,,,Reston,VA,20190
63,"Parker, Nathaniel 'Tan'",$100,11/05/07,McCabe,Raymond,,Mr.,,,Corinth,TX,76210
63,"Parker, Nathaniel 'Tan'","$1,000",12/12/08,McClennan,Christopher and Pamela,,Mr.,Self,Consultant,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$250,09/17/08,McDermott,Edward,,Mr.,Self Employed,CPA,Arlington,TX,76011
63,"Parker, Nathaniel 'Tan'",$500,10/29/07,McDermott,Edward,,Mr.,Self Employed,CPA,Arlington,TX,76011
63,"Parker, Nathaniel 'Tan'","$2,300",11/05/07,McGinnis,S. Casey,,Mr.,McGinnis Development,Developer,Frisco,TX,75034
63,"Parker, Nathaniel 'Tan'",$249,10/05/08,Meaney,Joseph,,Mr.,Human Life International,Manager,Front Royal,VA,22630
63,"Parker, Nathaniel 'Tan'","$1,000",10/26/07,Mefford,Roann Hale,,Ms.,Lighthouse Communications,Businesswoman,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$50,09/20/08,Menard,Robert A.,,Mr.,,,Flower Mound,TX,75022
63,"Parker, Nathaniel 'Tan'",$500,10/02/08,Merck Employees Political Action Committee,,,,,,Washington,DC,20004
63,"Parker, Nathaniel 'Tan'",$100,10/01/08,Meyers,Janet,,Ms.,,,Aubrey,TX,76227
63,"Parker, Nathaniel 'Tan'",$250,10/23/07,Miller,Vance C.,,Mr.,Henry S. Miller Companies,Real Estate,Dallas,TX,75244
63,"Parker, Nathaniel 'Tan'",$150,10/14/08,Millerborg,Ronica,,,,,Sanger,TX,76266
63,"Parker, Nathaniel 'Tan'",$50,10/14/08,Millerborg,Joan,,Ms.,,,Gilbert,AZ,85234
63,"Parker, Nathaniel 'Tan'",$100,11/05/07,Millerborg,Joan,,Ms.,,,Gilbert,AZ,85234
63,"Parker, Nathaniel 'Tan'",$250,09/17/08,Mundt,Steven A.,,Mr.,Westhaylex Inc.,President,Trophy Club,TX,76262
63,"Parker, Nathaniel 'Tan'",$250,10/29/07,Mundt,Steven A.,,Mr.,,,Trophy Club,TX,76262
63,"Parker, Nathaniel 'Tan'","$1,000",09/24/08,Myers,Robert,,Mr.,Myers Development,Real Estate Developer,Coppell,TX,75019
63,"Parker, Nathaniel 'Tan'",$500,01/29/08,Myers,Mike,,Mr.,Myers Financial Corporation,Real Estate Developer,Dallas,TX,75209
63,"Parker, Nathaniel 'Tan'","$1,000",09/28/08,Naifa Texas PAC,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$100,10/01/08,Nash,Joann,,Mrs.,,,Aubrey,TX,76227-4624
63,"Parker, Nathaniel 'Tan'",$150,10/30/07,Nash,Joann,,Mrs.,,,Aubrey,TX,76227-4624
63,"Parker, Nathaniel 'Tan'",$300,10/30/07,National Association of Insurance and Financial Advisors Texas PAC,,,,,,Austin,TX,78704
63,"Parker, Nathaniel 'Tan'",$500,10/14/08,National Childcare Coalition Political Action Committee,,,,,,Wylie,TX,75098
63,"Parker, Nathaniel 'Tan'","$1,000",10/14/08,Netzer,Shula,,Mrs.,Shula Netzer Real Estate Company,Real Estate,Dallas,TX,75254
63,"Parker, Nathaniel 'Tan'","$1,000",10/29/07,Netzer,Shula,,Mrs.,Shula Netzer Real Estate Company,Real Estate,Dallas,TX,75254
63,"Parker, Nathaniel 'Tan'",$100,10/07/08,Newton,Jonathan B.,,Mr.,Baker McKenzie Law Firm,Lawyer,Houston,TX,77057
63,"Parker, Nathaniel 'Tan'",$500,10/01/08,NFIB Texas Safe Trust,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$100,10/06/08,Nguyen,Steven N.,,Dr.,SW Dallas Eye Care,Optometrist,Irving,TX,75063