District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
10,"Pitts, Jim",$500,11/05/08,Abbott Laboratories Employees PAC,,,,,,Abbott Park,IL,60064
10,"Pitts, Jim",$500,11/19/07,Abbott Laboratories Employees PAC,,,,,,Abbott Park,IL,60064
10,"Pitts, Jim",$175,08/14/07,Ables,Mary Lou,,,retired,Retired,Ennis,TX,75119
10,"Pitts, Jim","$1,000",12/11/08,Act for Texas Classroom Teachers Asso. PAC,,,,,,Austin,TX,78767
10,"Pitts, Jim",$500,10/13/08,Aetna PAC,,,,,,Hartford,CT,06156
10,"Pitts, Jim",$500,10/01/07,Aetna PAC,,,,,,Hartford,CT,06156
10,"Pitts, Jim",$100,09/17/07,Agar,R,,,,,Ennis,TX,75119
10,"Pitts, Jim",$500,10/13/08,Ahlberg,Trevor L.,,,Cottonwood Financial,President and CEO,Irving,TX,75038
10,"Pitts, Jim",$500,10/20/08,Ahlberg,Trevor L.,,,Cottonwood Financial,President and CEO,Irving,TX,75038
10,"Pitts, Jim",$50,07/18/08,Alredge,Mark C.,,,,,Dallas,TX,75225
10,"Pitts, Jim",$500,10/13/08,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
10,"Pitts, Jim","$1,000",01/07/08,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
10,"Pitts, Jim",$750,10/13/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
10,"Pitts, Jim",$750,10/19/07,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
10,"Pitts, Jim",$100,10/07/08,Anderson,Ron J.,,Dr.,,,Duncanville,TX,75137
10,"Pitts, Jim",$250,12/11/08,Anderson,Terry,,,Books-A-Million,President,Florence,AL,35631
10,"Pitts, Jim",$100,09/21/07,Anderson,Ron J.,,Dr.,,,Duncanville,TX,75137
10,"Pitts, Jim","$2,000",07/16/08,Andrews,Barry G.,,,Southwest Medical Center,Doctor,Dallas,TX,78207
10,"Pitts, Jim","$2,500",08/14/07,Andrews,Barry G.,,,Southwest Medical Center,Doctor,Dallas,TX,78207
10,"Pitts, Jim","$1,000",10/13/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
10,"Pitts, Jim","$1,500",10/08/07,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
10,"Pitts, Jim",$150,11/19/07,Appleton,R.L.,,,,,Midlothian,TX,76065
10,"Pitts, Jim",$500,11/05/08,Ash Grove Cement PAC,,,,,,Overland Park,KS,66225
10,"Pitts, Jim","$1,000",10/10/07,Ash Grove Cement PAC,,,,,,Overland Park,KS,66225
10,"Pitts, Jim",$500,08/29/08,Associated Builders & Contractors PAC of N. Texas,,,,,,Irving,TX,75063
10,"Pitts, Jim",$700,08/25/08,Associated Plumbing-Heating-Cooling Contractors of Texas PAC,,,,,,Austin,TX,78752
10,"Pitts, Jim",$350,08/06/07,Associated Plumbing-Heating-Cooling Contractors of Texas PAC,,,,,,Austin,TX,78752
10,"Pitts, Jim",$350,09/05/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
10,"Pitts, Jim","$1,000",10/13/08,AT&T PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,12/04/08,AT&T PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,000",12/11/08,AT&T PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,11/05/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
10,"Pitts, Jim",$500,07/18/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
10,"Pitts, Jim","$1,000",08/24/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
10,"Pitts, Jim",$200,10/13/08,Atwood,Kathleen,,,,,Dallas,TX,75206
10,"Pitts, Jim",$200,10/01/07,Atwood,Kathleen,,,,,Dallas,TX,75206
10,"Pitts, Jim",$200,10/13/08,Autrey,Jeff,,,,,Austin,TX,78705
10,"Pitts, Jim",$100,08/24/07,Autrey,Jeff,,,,,Austin,TX,78705
10,"Pitts, Jim","$1,000",10/13/08,AZ PAC,,,,,,Wilmington,DE,19850
10,"Pitts, Jim",$500,10/08/07,AZ PAC,,,,,,Wilmington,DE,19850
10,"Pitts, Jim",$50,11/19/07,Baird,Bette E.,,,,,Ferris,TX,75125
10,"Pitts, Jim",$500,05/14/08,Baker Botts AMICUS Fund,,,,,,Houston,TX,77002
10,"Pitts, Jim",$500,10/08/07,Baker Botts AMICUS Fund,,,,,,Houston,TX,77002
10,"Pitts, Jim",$200,10/05/07,Barksdale,Jay,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$300,09/09/08,Barnard,Debbie,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$300,09/09/08,Barnard,Harold,,,Ellis County Abstract,President,Waxahachie,TX,75165
10,"Pitts, Jim",$175,07/28/08,Base,Garold R.,,,,,Plano,TX,75093
10,"Pitts, Jim",$250,10/08/07,Base,Garold R.,,,,,Plano,TX,75093
10,"Pitts, Jim",$25,10/05/07,Batte,Beverly,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$350,10/07/08,Baucum,Paula,,,,,Midlothian,TX,76065
10,"Pitts, Jim",$200,08/20/07,Baucum,Paula,,,,,Midlothian,TX,76065
10,"Pitts, Jim",$400,09/09/08,Beall,Pat,,,Meridian Title and Abstract Co.,Owner,Aledo,TX,76008
10,"Pitts, Jim",$600,09/11/07,Beall,Pat,,,Meridian Title and Abstract Co.,Owner,Aledo,TX,76008
10,"Pitts, Jim","$1,000",08/06/08,Beecherl,Louis A.,,,Self Employed,Investor,Dallas,TX,75205
10,"Pitts, Jim","$2,000",10/13/08,Beef PAC,,,,,,Amarillo,TX,79106
10,"Pitts, Jim",$500,10/07/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,10/08/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$350,09/09/08,Bell,Rodney J.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$175,08/24/07,Benge-Hartley,Sharron,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$500,10/13/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
10,"Pitts, Jim",$500,10/08/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
10,"Pitts, Jim",$175,07/28/08,Bhore,Joginder,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$175,09/05/07,Bhore,Joginder,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$150,11/19/07,Bibby,Pete W.,,,,,Ennis,TX,75119
10,"Pitts, Jim","$3,000",09/09/08,Blackridge,,,,,,Austin,TX,78701
10,"Pitts, Jim","$2,000",02/01/08,Blackridge,,,,,,Austin,TX,78701
10,"Pitts, Jim",$175,07/28/08,Bloemendal,Lee C,,Mrs.,Homemaker,Homemaker,Fort Worth,TX,76132
10,"Pitts, Jim",$175,08/06/08,Bloemendal,Duffy,,,,,Fort Worth,TX,76116
10,"Pitts, Jim",$500,08/29/08,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
10,"Pitts, Jim",$500,10/01/07,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
10,"Pitts, Jim","$1,000",10/13/08,BMc PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,10/13/08,BNSF RailPAC,,,,,,Washington,DC,20005
10,"Pitts, Jim",$250,11/24/08,Boating Trade Association of Texas,,,,,,Austin,TX,78701
10,"Pitts, Jim",$250,11/24/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
10,"Pitts, Jim",$150,09/09/08,Bodeker,Danny,,,,,Whitney,TX,76692
10,"Pitts, Jim",$500,10/13/08,Bosque,Nora C. Del,,,Self Employed,Lobbyist,Austin,TX,78731
10,"Pitts, Jim",$500,10/16/07,Bosque,Nora C. Del,,,Self Employed,Lobbyist,Austin,TX,78731
10,"Pitts, Jim",$200,10/01/07,Boyle,John F.,Jr.,,,,Irving,TX,75061
10,"Pitts, Jim","$1,000",10/13/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
10,"Pitts, Jim",$250,10/08/07,Bresnen,Steve,,,CDR Legislative Gross,Consultant,Austin,TX,78745
10,"Pitts, Jim",$100,10/07/08,Bridges,John W.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,10/01/07,Bridges,John W.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,10/13/08,Brown,Nicholas,,,,,Rio Vista,TX,76093
10,"Pitts, Jim",$175,09/05/07,Brown,Louis N.,Jr.,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,09/10/07,Brown,Mrs. Kirk,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim","$1,000",10/08/07,Brown,Sabrina T,,,Self Employed,Consultant,Austin,TX,78701
10,"Pitts, Jim",$300,07/07/08,Burwell,Karen S.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/06/07,Burwell,Karen S.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim","$2,500",12/11/08,Butt,Charles C.,,,HEB Grocery,President,San Antonio,TX,78204
10,"Pitts, Jim",$250,09/09/08,Cain,Randy C.,,,Self Employed,Attorney,Austin,TX,78701
10,"Pitts, Jim",$50,05/02/08,Calhoun,James Earl,,,,,Hearne,TX,77859
10,"Pitts, Jim",$500,10/13/08,Caremark RX Employees PAC,,,,,,Northbrook,IL,60062
10,"Pitts, Jim",$500,10/08/07,Caremark RX Employees PAC,,,,,,Northbrook,IL,60062
10,"Pitts, Jim",$40,08/14/07,Carmichael,J. Dwight,,,,,Hillsboro,TX,76645
10,"Pitts, Jim",$500,09/09/08,Cash America International PAC,,,,,,Fort Worth,TX,76102
10,"Pitts, Jim","$1,000",09/21/07,Cash America International PAC,,,,,,Fort Worth,TX,76102
10,"Pitts, Jim","$2,000",11/05/08,Catron,Kenneth D.,Jr.,,Locus Grove Farm,Owner,Russell Springs,KY,42642
10,"Pitts, Jim",$500,10/13/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210
10,"Pitts, Jim",$250,10/08/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
10,"Pitts, Jim",$100,10/23/08,Chapman,Randall D,,,,,Austin,TX,78704
10,"Pitts, Jim",$175,09/05/07,Charuworn,Phanomkiate,,Dr.,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/24/07,Chataqwanich,Sukhum,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$500,10/13/08,Chesapeake Energy for Texas PAC,,,,,,Ft. Worth,TX,76101
10,"Pitts, Jim",$500,09/09/08,Chesapeake Energy for Texas PAC,,,,,,Ft. Worth,TX,76101
10,"Pitts, Jim",$500,06/03/08,ChevronTexaco Employees Texas PAC,,,,,,The Woodlands,TX,77380
10,"Pitts, Jim",$338,09/11/07,Clanton,Robert,,,,,Waco,TX,76710
10,"Pitts, Jim",$338,09/11/07,Clemons,Robert H.,,,,,Waco,TX,76712
10,"Pitts, Jim",$200,11/05/08,Cloyd,Robin Singleton,,,,,Houston,TX,77024
10,"Pitts, Jim",$200,02/13/08,Cloyd,Robin Singleton,,,,,Houston,TX,77024
10,"Pitts, Jim",$250,10/13/08,Coats Rose PAC,,,,,,Houston,TX,77002
10,"Pitts, Jim",$500,02/22/08,Coats Rose Yale Ryman & Lee PAC,,,,,,Houston,TX,77046
10,"Pitts, Jim",$50,05/02/08,Cole,Debra A.,,,,,Itasca,TX,76055
10,"Pitts, Jim",$250,10/08/07,Committee for Responsible Government of Temple Inland,,,,,,Austin,TX,78701
10,"Pitts, Jim",$350,07/18/08,Compton,John G.,Jr.,Dr.,Self Employed,Doctor,Waxahachie,TX,75165
10,"Pitts, Jim",$350,09/10/07,Compton,John G.,Jr.,Dr.,Self Employed,Doctor,Waxahachie,TX,75165
10,"Pitts, Jim",$500,10/13/08,Constructive Citizenship Program of Texas Instruments,,,,,,Dallas,TX,75374
10,"Pitts, Jim",$500,10/08/07,Constructive Citizenship Program of Texas Instruments,,,,,,Dallas,TX,75374
10,"Pitts, Jim","$3,000",11/05/08,Cooper,Brian,,,Tantus Tobacco,President,Jamestown,KY,42629
10,"Pitts, Jim",$175,09/11/07,Coughlin,Katherine,,,,,Washington,DC,20002
10,"Pitts, Jim",$25,08/06/07,Cox,Robert M.,,Dr.,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,07/07/08,Crownover,Bernyce,,,,,Italy,TX,76651
10,"Pitts, Jim",$500,07/07/08,Crownover,Dale,,,Texas Nameplate Company,President,Italy,TX,76651
10,"Pitts, Jim",$100,08/06/07,Crownover,Bernyce,,,,,Italy,TX,76651
10,"Pitts, Jim",$100,11/19/07,Crownover,Bernyce,,,,,Italy,TX,76651
10,"Pitts, Jim",$750,09/09/08,Culley,Robert D.,,,Polan & Culley Advocacy Group,Partner,Austin,TX,78759
10,"Pitts, Jim","$1,000",09/11/07,Culley,Robert D.,,,Polan & Culley Advocacy Group,Partner,Austin,TX,78759
10,"Pitts, Jim",$100,08/25/08,Curlin,Jack,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/24/07,Curlin,Jack,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$350,08/25/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
10,"Pitts, Jim",$250,01/07/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
10,"Pitts, Jim",$350,10/07/08,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
10,"Pitts, Jim",$175,08/25/08,Davis,Tobin,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$175,09/09/08,Davis,Neal,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,09/05/08,Davis,Johathan W.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/24/07,Davis,Jonathan W.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$175,09/05/08,DeHay,Mrs. W. Griggs,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$100,10/10/07,DeHay,Mrs. W. Griggs,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim","$1,175",07/18/08,Denton,Randy,,,Mid Texas International,President,Dallas,TX,75252
10,"Pitts, Jim","$1,350",08/06/07,Denton,Randy,,,Mid Texas International,President,Dallas,TX,75252
10,"Pitts, Jim",$100,07/28/08,Dodson,Steven A.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/14/07,Dodson,Steven A.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$200,12/09/08,Dohlen,Tim Von,,,Self Employed,Attorney at Law,Goliad,TX,77963
10,"Pitts, Jim",$250,10/13/08,Dow Chemicah Company Employees PAC,,,,,,Midland,MI,48674
10,"Pitts, Jim",$500,10/08/07,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
10,"Pitts, Jim",$500,11/24/08,Droll,John,,,Italy ISD,Teacher,Italy,TX,76651
10,"Pitts, Jim",$100,07/07/08,Duff,Virginia E.,,,,,Ferris,TX,75125
10,"Pitts, Jim",$100,08/01/07,Duff,Virginia E.,,,,,Ferris,TX,75125
10,"Pitts, Jim",$175,07/07/08,Dyess,Sharon S.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim","$1,000",10/08/07,EDS PAC,,,,,,Washington,DC,20004
10,"Pitts, Jim","$1,250",09/11/07,Electric Delivery PAC of TXU Corp,,,,,,Dallas,TX,75201
10,"Pitts, Jim",$500,10/20/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
10,"Pitts, Jim",$500,10/08/07,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
10,"Pitts, Jim",$250,11/05/08,EMPACT,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,000",10/07/08,Employees of Northrop Grumman Corporation PAC,,,,,,Los Angles,CA,90071
10,"Pitts, Jim",$250,09/09/08,Erben,Randall H.,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,10/13/08,Eric Wright Associates,,,,,,Austin,TX,78701
10,"Pitts, Jim",$100,10/17/08,Erwin,John P.,Jr.,Dr.,,,Hillsboro,TX,76645
10,"Pitts, Jim",$200,09/05/07,Erwin,John P,Jr.,Dr.,Self employed,Doctor,Hillsboro,TX,76645
10,"Pitts, Jim",$300,12/09/08,FAIR PAC,,,,,,Athens,TX,75751
10,"Pitts, Jim",$200,10/01/07,Fallen,Stephen L.,,,,,Ennis,TX,75119
10,"Pitts, Jim",$175,07/28/08,Fanning,Valanne,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$175,09/10/07,Fanning,Valanne,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim","$3,000",09/09/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,500",09/10/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
10,"Pitts, Jim",$50,10/13/08,Farrar,Edwin,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/24/07,Farrar,Edwin,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$100,10/05/07,Fayiga,Yomi Joseph,,Dr.,,,Waxahachie,TX,75165
10,"Pitts, Jim",$200,08/20/07,Fielder,C. David,,,,,Arlington,TX,76016
10,"Pitts, Jim",$500,07/07/08,Foster,Beth,,,Homemaker,Homemaker,Ferris,TX,75124
10,"Pitts, Jim","$3,000",09/10/07,Foster,Donald,,,Andrews & Foster Drilling Company,Co-Owner,Athens,TX,75751
10,"Pitts, Jim",$500,08/20/07,Foster,Beth,,,Homemaker,Homemaker,Ferris,TX,75124
10,"Pitts, Jim",$200,10/13/08,Fox,Jay W.,,,,,Dallas,TX,75214
10,"Pitts, Jim",$875,08/20/07,Frazier,Jeff,,,Vintage Bank,President,Waxahachie,TX,75165
10,"Pitts, Jim",$338,09/11/07,Freeman,E. Ray,,,Itasca ISD,Superintendent,Itasca,TX,76055
10,"Pitts, Jim",$500,12/11/08,Friend of Credit Unions PAC,,,,,,Austin,TX,78727
10,"Pitts, Jim","$1,500",09/09/08,Friends of Baylor Medical,,,,,,Houston,TX,77010
10,"Pitts, Jim","$1,000",08/20/07,Friends of Baylor Medical,,,,,,Houston,TX,77010
10,"Pitts, Jim",$500,10/20/08,Fulbright & Jaworski Texas Committee,,,,,,Houston,TX,77010
10,"Pitts, Jim",$500,10/08/07,Fulbright & Jaworski Texas Committee,,,,,,Houston,TX,77010
10,"Pitts, Jim",$500,08/29/08,Gallagher,Jerry,,,Galla Construction,President,Plano,TX,75094
10,"Pitts, Jim",$100,08/01/07,Gannon,Clair H.,Jr.,Mrs.,,,Hillsboro,TX,76645
10,"Pitts, Jim",$350,09/09/08,Garcia,D.,,,,,Italy,TX,76651
10,"Pitts, Jim",$175,09/09/08,Garcia,Albert,,,,,Italy,TX,76651
10,"Pitts, Jim",$100,08/06/08,Gardenhire,Susan,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/06/07,Gardenhire,Susan,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$500,12/11/08,Gardere Wynne Sewell Campaign Fund,,,,,,Dallas,TX,75201
10,"Pitts, Jim",$500,10/08/07,Gardere Wynne Sewell Campaign Fund,,,,,,Dallas,TX,75201
10,"Pitts, Jim",$350,09/11/07,Gentsch,C Denise Rhodges,,,,,Austin,TX,78768
10,"Pitts, Jim",$50,10/17/08,Gerik,Phillips J.,,,,,West,TX,76691
10,"Pitts, Jim",$175,08/29/08,Giles,Gary,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$200,07/07/08,Ginger,Dave,,,,,Austin,TX,78738
10,"Pitts, Jim",$500,08/20/07,Governmental Relations Specialists,,,,,,DeSoto,TX,75115
10,"Pitts, Jim","$1,000",08/24/07,Graves,Gordon T.,,,Multimedia Games,CEO,Austin,TX,78746
10,"Pitts, Jim",$350,09/09/08,Gray,Lynn B.,,,,,Hillsboro,TX,76645
10,"Pitts, Jim",$350,09/11/07,Gray,Lynn B.,,,,,Hillsboro,TX,76645
10,"Pitts, Jim",$500,10/13/08,Graydon,Barr,,,Graydon Group,Partner,Austin,TX,78701
10,"Pitts, Jim",$500,10/08/07,Graydon,Barr,,,Graydon Group,Partner,Austin,TX,78701
10,"Pitts, Jim",$350,08/29/08,Greek,Mark C.,,,First American Title,Manager,Houston,TX,77079
10,"Pitts, Jim",$700,09/05/07,Greek,Mark C.,,,First American Title,Manager,Houston,TX,77079
10,"Pitts, Jim",$500,10/01/07,Griffith,Kenneth R.,,,Self Employed,Consultant,Austin,TX,75243
10,"Pitts, Jim",$250,12/11/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
10,"Pitts, Jim",$500,12/11/08,Haley,Bill,,,Self Employed,Contractor,Buda,TX,78610
10,"Pitts, Jim",$500,09/11/07,Haley,Bill,,,Self Employed,Contractor,Buda,TX,78610
10,"Pitts, Jim",$250,10/30/07,Halff Associates State PAC,,,,,,Dallas,TX,75225
10,"Pitts, Jim","$1,000",09/17/07,Hargrove,Clyde L.,,,Self Employed,Homebuilder developer,Lancaster,TX,75146
10,"Pitts, Jim","$1,175",08/24/07,Harris,Robert,,,Superior Pallet,President,Malakoff,TX,75148
10,"Pitts, Jim",$500,11/02/07,Hartford Advocates Fund,,,,,,Hartford,CT,06115
10,"Pitts, Jim",$500,10/07/08,Hartley,Robert W,,,Self Employed,Attorney,Waxahachie,TX,75165
10,"Pitts, Jim",$200,03/03/08,Hekking,Dorothy Brown,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$350,08/20/07,Hendrick,John T.,,,,,Dallas,TX,75201
10,"Pitts, Jim","$1,175",09/05/08,Hester,Nick,,,Vintage Mortgage,Loan Officer,Waxahachie,TX,75165
10,"Pitts, Jim",$350,07/07/08,Hickerson,Marcus,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$350,08/14/07,Hickerson,Marcus,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$500,08/06/08,Hicks,R. Steven,,,Capstar Partners,Chairman,Austin,TX,78701
10,"Pitts, Jim",$250,08/25/08,Hightower,Nancy,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$300,08/06/07,Hightower,Nancy,,,,,Waxahachie,TX,75165
10,"Pitts, Jim","$1,500",08/25/08,Hill,Charles R.,Jr.,,Gerdau Ameristeel,General Manager,Midlothian,TX,76065
10,"Pitts, Jim","$1,000",10/13/08,Hillco PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,175",09/09/08,Hillco PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,000",09/17/07,Hillco PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,000",08/29/08,Holcim PAC,,,,,,Dundee,MI,48131
10,"Pitts, Jim","$1,000",08/20/07,Holcim PAC,,,,,,Dundee,MI,48131
10,"Pitts, Jim",$500,10/05/07,Holcim PAC,,,,,,Dundee,MI,48131
10,"Pitts, Jim",$250,10/13/08,Home Builders Asso. of Greater Dallas Home PAC,,,,,,Plano,TX,75093
10,"Pitts, Jim","$1,000",11/08/07,Home Builders Asso. of Greater Dallas Home PAC,,,,,,Plano,TX,75093
10,"Pitts, Jim",$250,10/08/07,Home Builders Asso. of Greater Dallas Home PAC,,,,,,Plano,TX,75093
10,"Pitts, Jim",$400,10/13/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
10,"Pitts, Jim",$350,09/11/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
10,"Pitts, Jim",$750,10/08/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,10/07/08,Horak,Dennis,,,Boyce Grain and Feed,Manager,Waxahachie,TX,75165
10,"Pitts, Jim",$500,10/13/08,HOSPAC- State,,,,,,Austin,TX,78761
10,"Pitts, Jim",$500,02/13/08,HOSPAC- State,,,,,,Austin,TX,78761
10,"Pitts, Jim",$250,11/05/08,Hotel PAC of the Texas Hotel and Motel Asso.,,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,01/07/08,Huges & Luce Committee for Good Government,,,,,,Dallas,TX,75201
10,"Pitts, Jim",$500,10/13/08,Humana Texas PAC,,,,,,Washington,DC,20006
10,"Pitts, Jim",$500,10/08/07,Humana Texas PAC,,,,,,Washington,DC,20006
10,"Pitts, Jim",$500,10/17/08,Hutchings,Charles E.,,,Bingo Heaven,Owner,Ferris,TX,75125
10,"Pitts, Jim",$500,06/13/08,Hutchings,Charles E.,,,Bingo Heaven,Owner,Ferris,TX,75125
10,"Pitts, Jim",$500,10/08/07,Hutchings,Charles E.,,,Bingo Heaven,Owner,Ferris,TX,75125
10,"Pitts, Jim",$500,08/25/08,IBAT PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$350,08/25/08,IBAT PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,000",09/05/07,IBAT PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim","$1,000",12/11/08,International Power America PAC,,,,,,Marlborough,MA,77056
10,"Pitts, Jim","$1,000",09/05/08,J.P. Morgan Chase & Co. PAC,,,,,,New York,NY,10017
10,"Pitts, Jim","$1,000",12/17/07,J.P. Morgan Chase & Co. PAC,,,,,,New York,NY,10017
10,"Pitts, Jim","$1,000",10/13/08,Jackson Walker PAC,,,,,,Dallas,TX,75202
10,"Pitts, Jim",$100,07/07/08,Jenkins,Joe M.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$175,08/06/08,Jenkins,H.L.,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$175,08/06/07,Jenkins,H.L.,,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$100,08/14/07,Jenkins,Joe M.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$500,10/07/08,Johnson,Charles E.,,,Proliance,President,Boca Raton,FL,33431
10,"Pitts, Jim",$500,07/28/08,Johnson & Johnson Employees Good Government Fund,,,,,,New Brunswick,NJ,08933
10,"Pitts, Jim",$500,08/24/07,Johnson & Johnson Employees Good Government Fund,,,,,,New Brunswick,NJ,08933
10,"Pitts, Jim",$250,10/13/08,Jones,J.R.,,,Jones and Carter,President,Houston,TX,77081
10,"Pitts, Jim",$500,10/13/08,Jones,Marsha Malish,,,Self Employed,Lobbyist,Austin,TX,78703
10,"Pitts, Jim",$100,05/02/08,Jones,Billy P.,,,,,Corsicana,TX,75151
10,"Pitts, Jim",$175,09/11/07,Jones,Kelly,,,,,Dallas,TX,75230
10,"Pitts, Jim",$500,10/08/07,Jones,Marsha Malish,,,Self Employed,Lobbyist,Austin,TX,78703
10,"Pitts, Jim",$175,08/06/08,Kamm,Robert,,,Self Employed,Government Affairs Consultant,Austin,TX,78701
10,"Pitts, Jim",$175,09/05/07,Kamm,Robert,,,Self Employed,Government Affairs Consultant,Austin,TX,78701
10,"Pitts, Jim",$75,05/02/08,Karnei,Kelly M.,,,,,McGregor,TX,76657
10,"Pitts, Jim",$50,11/19/07,Kelley,William F.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim","$2,500",08/24/07,Kelley,Russell T.,,,Russell Kelley and Asso.,Lobbyist,Austin,TX,78701
10,"Pitts, Jim",$200,08/06/08,Kemble,Allan D.,Jr.,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$200,08/06/07,Kemble,Allan D.,Jr.,,Retired,Retired,Waxahachie,TX,75165
10,"Pitts, Jim",$175,08/07/08,Kemp,Cynthia,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$175,08/14/07,Kemp,Cynthia,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$25,07/16/08,Kennedy,Maureen E.,,,,,Milford,TX,76670
10,"Pitts, Jim",$200,10/07/08,Kirkpatrick,Lorene S.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$200,07/07/08,Kirkpatrick,Lorene S.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$200,08/01/07,Kirkpatrick,Lorene S.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$200,09/21/07,Kirkpatrick,Lorene S.,,,,,Waxahachie,TX,75165
10,"Pitts, Jim",$250,12/11/08,Kirkpatrick & Lockhart Committee for Good Government,,,,,,Dallas,TX,75201
10,"Pitts, Jim","$1,000",10/13/08,Koch PAC,,,,,,Washington,DC,20005
10,"Pitts, Jim",$500,10/08/07,Koch PAC,,,,,,Washington,DC,20005
10,"Pitts, Jim",$500,08/25/08,Kosoris,Susan,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$250,08/24/07,Kosoris,Susan,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$200,10/05/07,Kosoris,Susan,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$500,07/18/08,Krammer,William A.,,,Republic Title,Manager,Dallas,TX,75204
10,"Pitts, Jim","$1,000",08/14/07,Krammer,William A.,,,Republic Title,Manager,Dallas,TX,75204
10,"Pitts, Jim",$400,09/09/08,Kroll,John D.,,,University of Texas,Professor,Austin,TX,78749
10,"Pitts, Jim","$1,000",07/07/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
10,"Pitts, Jim","$1,000",09/05/07,Landry's Restaurants PAC,,,,,,Houston,TX,77027
10,"Pitts, Jim",$175,08/25/08,Lenoir,Rita Wright,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$350,09/05/07,Lenoir,Rita Wright,,,Homemaker,Homemaker,Waxahachie,TX,75165
10,"Pitts, Jim",$500,10/13/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$500,10/08/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
10,"Pitts, Jim",$850,09/05/08,Linebarger Goggan Blair & Simpson LLP,,,,,,Austin,TX,78760
10,"Pitts, Jim",$500,09/05/08,Linebarger Goggan Blair & Simpson LLP,,,,,,Austin,TX,78760
10,"Pitts, Jim","$1,000",09/11/07,Linebarger Goggan Blair & Simpson LLP,,,,,,Austin,TX,78760
10,"Pitts, Jim","$1,000",09/05/07,Lipscomb,James M.,,,John F. Lipscomb Company,Manager,Dallas,TX,75221