District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
127,"Crabb, Joe",$500,10/22/08,A & M PAC,,,,,,Austin,TX,78768-4609
127,"Crabb, Joe",$250,10/07/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
127,"Crabb, Joe",$500,02/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
127,"Crabb, Joe",$250,11/01/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
127,"Crabb, Joe",$500,11/01/08,AIA-PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/13/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/04/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/08/08,American Electric Power Company-Texas-Comm. for Resp. Govt.,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",12/20/07,American Electric Power Company-Texas-Comm. for Resp. Govt.,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/29/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
127,"Crabb, Joe",$500,02/07/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
127,"Crabb, Joe","$1,000",02/27/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251-1330
127,"Crabb, Joe",$500,12/03/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
127,"Crabb, Joe","$1,000",02/23/08,Associated Builders and Contractors of Greater Houston PAC,,,,,,Houston,TX,77098-4151
127,"Crabb, Joe",$500,06/26/08,Associated Builders and Contractors of Greater Houston PAC,,,,,,Houston,TX,77098-4151
127,"Crabb, Joe","$2,000",01/18/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
127,"Crabb, Joe","$5,000",02/04/08,AT&T Texas PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/07/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
127,"Crabb, Joe",$500,02/08/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
127,"Crabb, Joe",$250,11/19/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
127,"Crabb, Joe",$500,08/21/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
127,"Crabb, Joe",$250,11/03/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
127,"Crabb, Joe",$250,02/16/08,Baumbach,Dennis,,,,,Crosby,TX,77532
127,"Crabb, Joe","$1,000",01/18/08,Beecherl,Louis,,,self,investor,Dallas,TX,75235-6805
127,"Crabb, Joe",$500,09/05/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,01/18/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/02/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
127,"Crabb, Joe","$1,000",01/25/08,Blackridge,,,,,,Austin,TX,78711
127,"Crabb, Joe","$1,000",11/01/08,Blackridge,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",07/23/07,Blackridge,,,,,,Austin,TX,78711
127,"Crabb, Joe",$500,01/22/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
127,"Crabb, Joe",$250,02/07/08,Borskey,Mark D.,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/20/08,BP North American Employee PAC,,,,,,Warrenville,IL,60555
127,"Crabb, Joe",$500,02/26/08,Bruce,Judy,,,,housewife,Austin,TX,78701
127,"Crabb, Joe","$2,500",03/11/08,Butt,Charles C.,,,HEB,Chairman and CEO,San Antonio,TX,78204
127,"Crabb, Joe",$250,07/23/07,Cammack & Strong P. C.,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/12/08,Cash America International Inc. Multicandidate PAC,,,,,,Ft. Worth,TX,76102
127,"Crabb, Joe","$1,000",01/18/08,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
127,"Crabb, Joe","$1,000",07/23/07,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
127,"Crabb, Joe","$1,000",02/12/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
127,"Crabb, Joe",$250,10/28/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
127,"Crabb, Joe","$1,000",03/04/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
127,"Crabb, Joe","$1,000",02/14/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
127,"Crabb, Joe","$2,000",01/18/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
127,"Crabb, Joe",$500,03/01/08,Continental Airlines Empl Fund for A Better America PAC,,,,,,Houston,TX,77002
127,"Crabb, Joe",$250,02/29/08,Conway,John W.,,,,,New Hope,PA,18938-5732
127,"Crabb, Joe",$50,03/01/08,Dall,Jim and Toby,,,,,Humble,TX,77346
127,"Crabb, Joe",$500,12/12/08,Davis,Jared A.,,,Check 'n' Go,Pres.,Mason,OH,45040
127,"Crabb, Joe",$100,02/13/08,DBA Bob Turner Rural Issues Consultant,,,,,,Voss,TX,76888
127,"Crabb, Joe",$500,12/09/08,Devon Energy Corporation PAC  DECPAC,,,,,,Oklahoma City,OK,73102-8260
127,"Crabb, Joe","$1,000",10/22/08,Duncan,Dan,,,Enterprise Products Partners,Chairman,Houston,TX,77210
127,"Crabb, Joe","$2,000",02/27/08,Duncan,Dan,,,Enterprise Products Partners,Chairman,Houston,TX,77210
127,"Crabb, Joe",$500,05/22/08,Eastman PAC,,,,,,Kingsport,TN,37662
127,"Crabb, Joe","$1,000",12/09/08,Electrical Delivery PAC of Oncor Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
127,"Crabb, Joe",$250,09/18/07,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/29/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
127,"Crabb, Joe","$1,000",01/24/08,ENPAC   Entergy Political Action Committee,,,,,,Little Rock,AR,72203
127,"Crabb, Joe",$250,07/23/07,Erben and Yarbrough,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",09/05/08,Exxon Mobil Corporation Political Action Committee of Texas,,,,,,Irving,TX,75039-2298
127,"Crabb, Joe",$100,03/17/08,Fagan,Bill and Janet,,,,,Houston,TX,77044
127,"Crabb, Joe",$100,01/31/08,Family Vision Center,,,,,,Kingwood,TX,77339
127,"Crabb, Joe","$1,000",06/16/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",10/04/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
127,"Crabb, Joe","$1,000",01/30/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
127,"Crabb, Joe",$500,02/23/08,Friends of The University of Houston,,,,,,Houston,TX,77098
127,"Crabb, Joe","$1,000",10/16/08,Friends of The University Political Action Committee,,,,,,Austin,TX,78763
127,"Crabb, Joe",$500,01/07/08,Friends of The University Political Action Committee,,,,,,Austin,TX,78763
127,"Crabb, Joe",$500,02/18/08,Friends of The University Political Action Committee,,,,,,Austin,TX,78763
127,"Crabb, Joe",$500,09/05/08,Fulbright & Jaworski L.L.P.,,,,,,Houston,TX,77010
127,"Crabb, Joe",$500,02/16/08,Fulbright & Jaworski L.L.P.,,,,,,Houston,TX,77010
127,"Crabb, Joe",$500,03/01/08,Galveston Pilots for Good Government Inc.,,,,,,Galveston,TX,77552
127,"Crabb, Joe",$250,02/07/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
127,"Crabb, Joe",$100,07/23/07,Gay,Geoffrey M.,,,,,Austin,TX,78704-6010
127,"Crabb, Joe",$500,10/30/08,General Electric Political Action Committee,,,,,,Washington,DC,20004
127,"Crabb, Joe","$1,000",02/14/08,Grande Communications Network Inc.  PAC Account,,,,,,San Marcos,TX,78666
127,"Crabb, Joe",$250,01/26/08,Greytok Consulting Group,,,,,,Austin,TX,78759-8961
127,"Crabb, Joe",$150,02/23/08,Guerra,H. R. Daniel,,,,,Kingwood,TX,77339
127,"Crabb, Joe",$500,02/20/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
127,"Crabb, Joe",$250,01/31/08,HAA Better Government Fund,,,,,,Houston,TX,77041
127,"Crabb, Joe",$500,02/16/08,Hays,Michael S.,,,self,Attorney at Law,Kingwood,TX,77339
127,"Crabb, Joe",$500,02/20/08,Henry,James C.,,,Henry Petroleum,CEO,Midland,TX,79703
127,"Crabb, Joe","$1,000",01/18/08,Highways of Texas,,,,,,Houston,TX,77266-6428
127,"Crabb, Joe","$1,000",07/23/07,Hillco PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,500",02/27/08,Hillco PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$250,05/05/08,Holland and Knight LLP,,,,,,San Antonio,TX,78205
127,"Crabb, Joe","$1,000",01/26/08,HOME-PAC  Greater Houston Builders Association,,,,,,Houston,TX,77064
127,"Crabb, Joe",$500,02/07/08,HOMEPAC Texas Association of Builders,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/26/08,HOSPAC - STATE The PAC of the Texas Hospital Association,,,,,,Austin,TX,78761-5587
127,"Crabb, Joe",$250,02/23/08,HOTEL PAC of the Texas Hotel and Motel Assn.,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",09/05/08,Houston CPA Society Political Action Committee,,,,,,Houston,TX,77027
127,"Crabb, Joe","$1,000",12/13/08,Houston Firefighters Political Action Fund,,,,,,Houston,TX,77009
127,"Crabb, Joe","$1,000",03/04/08,Houston Firefighters Political Action Fund,,,,,,Houston,TX,77009
127,"Crabb, Joe","$1,000",02/16/08,Houston Police Officers Union PAC Account,,,,,,Houston,TX,77007-7730
127,"Crabb, Joe",$250,08/18/08,Houston Police Retired Officers Assn. PAC - Fund,,,,,,Houston,TX,77252-2288
127,"Crabb, Joe",$500,03/01/08,Houston Police Retired Officers Assn. PAC - Fund,,,,,,Houston,TX,77252-2288
127,"Crabb, Joe",$250,12/29/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
127,"Crabb, Joe",$500,07/23/07,IBAT PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/07/08,IBAT PAC  A PAC of the Independent Bankers Association of Texas,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,05/05/08,Jerry Eversole Campaign Fund,,,,,,Humble,TX,77347
127,"Crabb, Joe",$100,03/01/08,Johnson,Patti  H.,,,,,Canyon Lake,TX,78133
127,"Crabb, Joe","$2,500",09/16/08,Johnson and Johnson Attorneys and Counsellors at Law,,,,,,Austin,TX,78701
127,"Crabb, Joe","$2,500",02/04/08,Johnson and Johnson Attorneys and Counsellors at Law,,,,,,Austin,TX,78701
127,"Crabb, Joe",$45,02/20/08,Kelley,Connie Sue,,,,,Humble,TX,77346
127,"Crabb, Joe",$300,02/28/08,Kelley,Larry R.,,,,,Humble,TX,77346
127,"Crabb, Joe",$500,02/15/08,KIRBYPAC,,,,,,Houston,TX,77007
127,"Crabb, Joe",$250,09/25/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm for Good Govt,,,,,,Dallas,TX,75201
127,"Crabb, Joe",$250,02/23/08,Klotz,Wayne,,,,,Houston,TX,77079
127,"Crabb, Joe",$300,02/23/08,LIPAC Texas Association of Life and Health Insurers,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,11/03/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
127,"Crabb, Joe",$500,07/23/07,Locke Liddell & Sapp PLLC,,,,,,Houston,TX,77002
127,"Crabb, Joe",$500,01/18/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
127,"Crabb, Joe",$200,02/23/08,LUMPAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/02/08,Lyondell Chemical Company Political Action Committee,,,,,,Washington,DC,20004
127,"Crabb, Joe",$500,11/14/07,Lyondell Chemical Company Political Action Committee,,,,,,Washington,DC,20004
127,"Crabb, Joe",$500,02/13/08,Marathon Oil Company Employees PAC (MEPAC),,,,,,Findlay,OH,45840
127,"Crabb, Joe",$200,03/01/08,McCarty,Carolyn,,,,,Kingwood,TX,77339
127,"Crabb, Joe",$250,02/29/08,McDonald,Gary W.,,,,,Kingwood,TX,77339
127,"Crabb, Joe",$250,02/23/08,Messer,Raymond K.,,,,,Bellaire,TX,77401
127,"Crabb, Joe",$200,02/07/08,Morris,Malcolm S.,,,,,Houston,TX,77019-1004
127,"Crabb, Joe",$250,10/24/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
127,"Crabb, Joe",$250,12/12/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
127,"Crabb, Joe",$250,02/29/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
127,"Crabb, Joe","$1,000",02/28/08,Oneok Employees Political Action Committee,,,,,,Tulsa,OK,74102
127,"Crabb, Joe",$500,12/13/08,OXYPAC Occidental Petroleum Corp. PAC,,,,,,Los Angeles,CA,90024
127,"Crabb, Joe","$10,000",01/25/08,Perry,Bob J.,,,self,CEO Perry Homes,Houston,TX,77234
127,"Crabb, Joe","$1,500",02/12/08,Pickens,Boone,,,Mesa Water,investor,Dallas,TX,75225
127,"Crabb, Joe","$1,000",12/12/08,Pickens,Boone,,,Mesa Water,Investor,Dallas,TX,75225
127,"Crabb, Joe",$20,03/11/08,Pinckert,Michael and Trish,,,,,Humble,TX,77346
127,"Crabb, Joe",$500,12/13/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
127,"Crabb, Joe",$500,03/01/08,Pol. Action Comm. of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
127,"Crabb, Joe",$250,10/08/08,Political Action Comm. of the Ind. Insurance Agents of Texas,,,,,,Austin,TX,78768
127,"Crabb, Joe",$500,01/30/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768-2145
127,"Crabb, Joe",$500,07/23/07,Political Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
127,"Crabb, Joe",$250,12/27/07,Political Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
127,"Crabb, Joe","$1,000",10/14/08,Q PAC,,,,,,Fort Worth,TX,76102
127,"Crabb, Joe","$1,000",10/04/07,Q PAC,,,,,,Fort Worth,TX,76102
127,"Crabb, Joe","$1,000",02/26/08,Q PAC,,,,,,Fort Worth,TX,76102
127,"Crabb, Joe",$500,02/07/08,Reliant Energy Inc. Political Action Committee,,,,,,Houston,TX,77001-0148
127,"Crabb, Joe",$500,07/23/07,Reliant Energy Inc. Political Action Committee,,,,,,Houston,TX,77001-0148
127,"Crabb, Joe",$100,02/28/08,Resell,Janeth,,,,,Humble,TX,77346-1249
127,"Crabb, Joe",$25,01/23/08,Rodgers,Wayne,,,,,Kingwood,TX,77339
127,"Crabb, Joe",$500,02/07/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",10/22/08,Rural Friends of Electrical Cooperatives,,,,,,Austin,TX,78704
127,"Crabb, Joe","$1,000",02/07/08,Rural Friends of Electrical Cooperatives,,,,,,Austin,TX,78704
127,"Crabb, Joe",$500,07/23/07,Rural Friends of Electrical Cooperatives,,,,,,Austin,TX,78704
127,"Crabb, Joe",$200,03/04/08,Schwartz,A. R.,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/23/08,SCOPE  SW Comm on Pol Ed. for Southwestern Pub. Service Co.,,,,,,Amarillo,TX,79105-1261
127,"Crabb, Joe",$500,01/25/08,Service Corporation International SCI/PAC,,,,,,Houston,TX,77219-0548
127,"Crabb, Joe",$500,01/22/08,Sibley,David,,,self,consultant,Austin,TX,78701
127,"Crabb, Joe",$500,10/14/08,Simmons,Harold,,,Contran,self -- entrepreneur,Dallas,TX,75204
127,"Crabb, Joe","$5,000",02/07/08,Simmons,Harold,,,self,investor,Dallas,TX,75204
127,"Crabb, Joe","$1,000",10/31/07,Simmons,Harold,,,self,investor,Dallas,TX,75204
127,"Crabb, Joe",$100,02/29/08,Slezak,Sheila,,,,,Humble,TX,77346
127,"Crabb, Joe",$500,12/03/08,SPECTRA Energy Corp. PAC SPECTRA-DCP PAC,,,,,,Houston,TX,77056
127,"Crabb, Joe",$500,04/03/08,SPECTRA Energy Corp. PAC SPECTRA-DCP PAC,,,,,,Houston,TX,77056
127,"Crabb, Joe",$500,12/20/07,SPECTRA Energy Corp. SPECTRA-DCP PAC,,,,,,Houston,TX,77056
127,"Crabb, Joe",$500,02/15/08,Sprint Nextel Political Action Committee,,,,,,Reston,VA,20191
127,"Crabb, Joe",$500,07/23/07,Sprint Nextel Political Action Committee,,,,,,Reston,VA,20191
127,"Crabb, Joe","$1,000",02/07/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768-2227
127,"Crabb, Joe",$500,12/03/08,SunPAC,,,,,,Philadelphia,PA,19103
127,"Crabb, Joe",$500,12/03/08,Taraborelli,Jennie,,,Pate Transportation,Partner,Spring,TX,77382
127,"Crabb, Joe",$500,07/26/08,TARO PAC  Texas Alliance for Recreational Organizations,,,,,,Dallas,TX,75204
127,"Crabb, Joe",$500,09/25/08,TBA BANKPAC - State,,,,,,Austin,TX,78701-2388
127,"Crabb, Joe",$500,01/18/08,TBA BANKPAC - State,,,,,,Austin,TX,78701-2388
127,"Crabb, Joe","$1,000",02/28/08,TCACC  HEARTPAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$250,02/23/08,TCB PAC,,,,,,Houston,TX,77057
127,"Crabb, Joe","$5,000",01/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$5,000",02/26/08,Texans for Rick Perry,,,,,,Austin,TX,78768-2013
127,"Crabb, Joe","$1,000",10/23/08,Texas Aggregate & Concrete Assn. PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,500",02/27/08,Texas Aggregate & Concrete Assn. PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$250,02/13/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$100,07/23/07,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
127,"Crabb, Joe","$1,000",02/19/08,Texas Alliance Oil and Gas PAC,,,,,,Wichita Falls,TX,76301
127,"Crabb, Joe","$1,500",01/18/08,Texas And Southwestern Cattle Raisers Assoc. State PAC,,,,,,Fort Worth,TX,76102-2665
127,"Crabb, Joe",$500,08/18/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,500",01/31/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$250,02/23/08,Texas Assn. of Mortgage Brokers PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,500",02/16/08,Texas Association of Defense Counsel TADC PAC,,,,,,Austin,TX,78701-1647
127,"Crabb, Joe","$1,000",10/23/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
127,"Crabb, Joe","$1,000",02/07/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
127,"Crabb, Joe",$500,05/01/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
127,"Crabb, Joe",$500,02/23/08,Texas Beverage Alliance of the Texas Package Stores Assn.,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/07/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,11/01/08,Texas Cable PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",03/01/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,03/04/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/07/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
127,"Crabb, Joe",$500,07/23/07,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701-2986
127,"Crabb, Joe",$200,11/07/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
127,"Crabb, Joe",$300,02/28/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
127,"Crabb, Joe",$300,12/03/08,Texas Deer Association,,,,,,San Antonio,TX,78216-4662
127,"Crabb, Joe",$250,10/08/08,TEXAS DENPAC,,,,,,Austin,TX,78704-3644
127,"Crabb, Joe","$1,250",02/23/08,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
127,"Crabb, Joe","$1,250",11/02/07,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
127,"Crabb, Joe","$1,000",09/05/08,Texas Farm Bureau AGFUND Inc.,,,,,,Waco,TX,76702-2689
127,"Crabb, Joe","$2,500",02/12/08,Texas Farm Bureau AGFUND Inc.,,,,,,Waco,TX,76702-2689
127,"Crabb, Joe","$2,500",01/23/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
127,"Crabb, Joe","$2,500",02/14/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
127,"Crabb, Joe",$250,12/09/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
127,"Crabb, Joe","$1,000",02/07/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/12/08,Texas Nursery and Landscape Association TNLA PAC,,,,,,Austin,TX,78745-6698
127,"Crabb, Joe","$1,000",10/07/08,Texas Oil & Gas Political Action Committee,,,,,,Austin,TX,78701-1823
127,"Crabb, Joe","$5,000",02/13/08,Texas Oil & Gas Political Action Committee,,,,,,Austin,TX,78701-1823
127,"Crabb, Joe","$1,000",01/31/08,Texas Optometric PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/23/08,Texas Podiatric Medical Assn. PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$250,02/19/08,Texas Poultry P.A.C.,,,,,,Round Rock,TX,78681
127,"Crabb, Joe","$1,000",10/20/08,Texas Restaurant Association PAC,,,,,,Austin,TX,78767
127,"Crabb, Joe","$1,000",02/26/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
127,"Crabb, Joe",$500,10/30/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
127,"Crabb, Joe",$250,02/07/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
127,"Crabb, Joe",$100,10/23/08,Texas Tea Party Republican Women PAC,,,,,,Spring,TX,77379
127,"Crabb, Joe","$1,000",02/19/08,Texas Telephone Association PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/15/08,Texas Waterways Operators Assn. TWOA PAC,,,,,,Houston,TX,77007
127,"Crabb, Joe",$500,10/29/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
127,"Crabb, Joe",$500,03/01/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
127,"Crabb, Joe",$750,02/07/08,TEXDENPAC,,,,,,Austin,TX,78704-3644
127,"Crabb, Joe","$1,000",02/07/08,TEXPAC Texas Medical Association Political Action Committtee,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,10/04/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/18/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",12/12/08,The Amercan Electric Power Co -Texas - Comm for Resp. Govt.,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,05/22/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
127,"Crabb, Joe",$18,01/30/08,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/07/08,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
127,"Crabb, Joe",$33,02/29/08,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/29/08,Thompson & Knight PAC,,,,,,Dallas,TX,75201
127,"Crabb, Joe",$750,09/25/08,TNLA PAC,,,,,,Austin,TX,78745-6698
127,"Crabb, Joe",$500,01/10/08,Toomey,Bernard,,,self,automobile dealer,Kingwood,TX,77345
127,"Crabb, Joe","$1,500",07/11/08,TRE/PAC Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
127,"Crabb, Joe","$1,000",01/30/08,TRE/PAC Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
127,"Crabb, Joe",$100,03/21/08,Trigg,Harvey,,,,,Humble,TX,77338
127,"Crabb, Joe",$500,02/07/08,Trinity Industries Employee Political Action Committee TX Inc.,,,,,,Dallas,TX,75207
127,"Crabb, Joe",$500,02/07/08,TruckPac Political Action Committee of the Texas Trucking Industry,,,,,,Austin,TX,78701-2623
127,"Crabb, Joe","$1,000",02/27/08,TSA - PAC,,,,,,Austin,TX,78701-1665
127,"Crabb, Joe",$500,02/07/08,TSTCI PAC  Texas Statewide Telephone Cooperatives,,,,,,Dallas,TX,75234
127,"Crabb, Joe","$1,500",01/26/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
127,"Crabb, Joe",$250,10/21/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
127,"Crabb, Joe",$500,02/15/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
127,"Crabb, Joe",$500,02/07/08,Valdez,Jerry,,,self,lobbyist,Austin,TX,78711
127,"Crabb, Joe","$1,000",09/16/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
127,"Crabb, Joe","$1,000",02/09/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
127,"Crabb, Joe",$500,10/16/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/07/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/07/08,Vinson & Elkins Texas Political Action Committee,,,,,,Houston,TX,77002-6760
127,"Crabb, Joe","$1,000",08/01/08,WAL*PAC  Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716-0150
127,"Crabb, Joe","$1,000",12/20/07,WAL*PAC  Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716-0150
127,"Crabb, Joe","$1,000",02/29/08,Weekley,Richard W.,,,Weekley Properties,Chairman,Houston,TX,77055-7211
127,"Crabb, Joe",$100,09/13/07,Welch,Matthew,,,,,Austin,TX,78704
127,"Crabb, Joe",$500,08/26/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/07/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,07/23/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe",$250,02/07/08,Windstream Political Action Committee,,,,,,Little Rock,AR,72212
127,"Crabb, Joe","$2,000",02/12/08,Wood,Clay,,,Western National Bank,Bank Executive,Odessa,TX,79760
127,"Crabb, Joe","$2,000",02/12/08,Wood,Donald E.,,,Permian Enterprises,Executive,Odessa,TX,79765
127,"Crabb, Joe","$2,000",02/12/08,Wood,Jack,,,Western National Bank,Bank Executive,Odessa,TX,79760
127,"Crabb, Joe",$250,07/23/07,Woodard,W. Shayne,,,,,Austin,TX,78767-0067
127,"Crabb, Joe",$500,02/08/08,Zachry Construction Corp. PAC  (ZACOPAC),,,,,,San Antonio,TX,78224
