District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
23,"West, Royce","$1,000",10/06/08,A & M PAC,,,,,,AUSTIN,TX,78768-4609
23,"West, Royce","$1,000",07/02/07,A & M PAC,,,,,,AUSTIN,TX,78768-4609
23,"West, Royce","$1,000",08/16/07,ABERLY,NAOMI D.,,,,HOMEMAKER,DALLAS,TX,75205
23,"West, Royce","$7,450",06/13/08,ABERLY,NAOMI D.,,,,HOMEMAKER,DALLAS,TX,75205
23,"West, Royce","$1,000",10/10/08,ACE CASH EXPRESS INC PAC,,,,,,IRVING,TX,75038
23,"West, Royce","$1,500",08/23/08,ACKELS,LAWRENCE J.,Jr.,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75234-7735
23,"West, Royce","$1,000",08/05/08,ACOSTA,ARCILIA C.,,,CARCON,OWNER,GRAND PRAIRIE,TX,75052
23,"West, Royce",$500,07/28/08,ACOSTA,ALEOANDRO,,,DELGADO ACOSTA P.C.,OWNER,EL PASO,TX,79902
23,"West, Royce","$2,000",10/06/08,ACT TEXAS CLASSROOM TEAC ASSOC,,,,,,AUSTIN,TX,78767
23,"West, Royce",$500,12/06/08,ADORNO YOS WHITE & WIGGINS LLP,,,,,,DALLAS,TX,75202
23,"West, Royce",$500,10/05/07,ADRONO YOSS WHITE & WIGGINS LP,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,000",12/10/08,AETNA PAC,,,,,,HARTFORD,CT,6156
23,"West, Royce","$1,000",09/12/08,AGUIRRE,PEDRO,,,AGUIRRE INC,OWNER,DALLAS,TX,75251
23,"West, Royce","$1,000",08/04/08,AGUIRRE,PEDRO,,,AGUIRRE INC.,OWNER,DALLAS,TX,75251
23,"West, Royce",$500,10/18/08,AGUIRRE,SHERRA,,,FACILITY SERVICES,GOVT. SPECIALIST,HOUSTON,TX,77082
23,"West, Royce",$500,12/12/08,AGUIRRE,PEDRO,,,AGUIRRE CORP,PRESIDENT/CEO,DALLAS,TX,75251
23,"West, Royce",$500,07/27/07,AGUIRRE,PEDRO,,,AGUIRRE CORP,PRESIDENT/CEO,DALLAS,TX,75251
23,"West, Royce",$500,07/30/07,AGUIRRE,PETER,,,AGUIRRE INC,DIRECTOR OF PROGRAM DEVELOPMENT,DALLAS,TX,75251
23,"West, Royce","$1,000",09/30/07,AGUIRRE,SHERRA,,,FACILITY SERVICES,GOVT. SPECIALIST,HOUSTON,TX,77082
23,"West, Royce","$2,500",10/18/08,AKIN GUMP STRAUSS HAUER & FIELD LLP CAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",12/13/08,ALLEN,HARVEY,,,SELF EMPLOYED,ATTORNEY,GEORGETOWN,TX,78628
23,"West, Royce","$3,000",10/23/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
23,"West, Royce","$3,683",01/03/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
23,"West, Royce","$3,000",01/28/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
23,"West, Royce",$500,11/06/08,ALLISON,JOEL,,,BAYLOR HEALTH CARE,PRESIDENT / CEO,DALLAS,TX,75231
23,"West, Royce",$100,10/02/07,ALLISON,JOEL,,,BAYLOR HEALTH CARE,PRESIDENT / CEO,DALLAS,TX,75231
23,"West, Royce",$500,07/12/07,ALLISON,JOEL,,,BAYLOR HEALTH CARE,PRESIDENT CEO,DALLAS,TX,75231
23,"West, Royce","$1,000",04/01/08,ALTRIA GROUP PAC,,,,,,WASHINGTON,DC,20001
23,"West, Royce",$200,11/21/08,AMALGAMATED TRANSIT UNION COPE,,,,,,WASHINGTON,DC,20016-4139
23,"West, Royce","$1,000",12/13/08,AMERICAN ELECTRIC POWER COMPANY,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/23/08,AMERICAN FEDERATION OF STATE,,,,,,WASHINGTON,DC,20036
23,"West, Royce",$500,10/06/08,ANADARKO PETROLEUM PAC,,,,,,HOUSTON,TX,77251-1330
23,"West, Royce",$500,10/04/07,ANADARKO PETROLEUM PAC,,,,,,HOUSTON,TX,77251-1330
23,"West, Royce",$250,12/13/08,ANDERSON,TERRY,,,,,FLORENCE,AL,35630
23,"West, Royce",$100,09/26/07,ANDERSON,RON,,,PARKLAND HOSPITAL,CHAIRMAN/CEO,DUNCANVILLE,TX,75137
23,"West, Royce","$2,000",10/18/08,ANDREWS,BARRY G.,,,ANDREWS DISTRIBUTING CO.,OWNER,DALLAS,TX,75207-2308
23,"West, Royce","$2,000",08/21/07,ANDREWS,BARRY G.,,,ANDREWS DISTRIBUTING CO.,OWNER,DALLAS,TX,75207-2308
23,"West, Royce","$1,000",10/01/07,ANDREWS & KURTH TEXAS PAC,,,,,,HOUSTON,TX,77002
23,"West, Royce","$1,000",10/18/08,APARTMENT ASSOCIATION OF GREATER DALLAS PAC,,,,,,DALLAS,TX,75244
23,"West, Royce","$1,000",09/04/07,APARTMENT ASSOCIATION OF GREATER DALLAS PAC,,,,,,DALLAS,TX,75244
23,"West, Royce","$1,500",10/24/08,ARDA ROC-PAC,,,,,,WASHINGTON,DC,20005
23,"West, Royce",$500,10/23/08,A-SURVEILLANCE SYSTEM LLC,,,,,,DALLAS,TX,75208
23,"West, Royce","$2,500",10/10/08,AT & T TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,07/17/07,AT & T TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$150,12/06/08,ATKINS,TENNELL,,,,,DALLAS,TX,75237
23,"West, Royce","$5,000",08/22/07,ATMOS ENERGY PAC,,,,,,DALLAS,TX,75240
23,"West, Royce","$1,000",05/07/08,ATOMIC ENERGY PAC,,,,,,DALLAS,TX,75240
23,"West, Royce","$1,000",10/28/08,AUSTIN INDUSTRIES COMPANY PAC,,,,,,DALLAS,TX,75221
23,"West, Royce","$1,000",09/21/07,AXLEY,ROBERT,,,GLENHURST INVESTMENTS INC,REAL ESTATE INVESTOR,DALLAS,TX,75225
23,"West, Royce",$500,08/30/07,AYRES,R. JACK,Jr.,,R. JACK AYRES P.C.,ATTORNEY,ADDISON,TX,75001
23,"West, Royce","$1,500",10/24/08,AZ PAC,,,,,,WILMINGTON,DE,19850-5438
23,"West, Royce","$1,000",08/20/07,AZ PAC,,,,,,WILMINGTON,DE,19850-5438
23,"West, Royce",$500,10/23/08,BABCOCK,CHARLES,,,JACKSON WALKER LLP,ATTORNEY,DALLAS,TX,75202
23,"West, Royce","$1,000",10/10/08,BAKER BOTTS AMICUS FUND,,,,,,HOUSTON,TX,77002
23,"West, Royce","$1,000",10/01/07,BAKER BOTTS AMICUS FUND,,,,,,HOUSTON,TX,77002
23,"West, Royce",$500,11/06/08,BALLARD,DAVID,,,BHCS,EXECUTIVE DIRECTOR,DALLAS,TX,75206
23,"West, Royce","$2,500",10/06/08,BANK OF AMERICA CORP PAC,,,,,,WILMINGTON,DE,19884
23,"West, Royce","$2,500",11/01/07,BANK OF AMERICA PAC,,,,,,ATLANTA,GA,30308
23,"West, Royce",$200,12/10/07,BANKS,C.L.,,,,,IRVING,TX,75063
23,"West, Royce",$500,07/23/07,BANTA,STEVE,,,VERIZON COMMUNICATIONS,PRESIDENT / CEO,COLLEYVILLE,TX,76034-5695
23,"West, Royce",$500,10/22/08,BARBER,JAMES,,,SELF,ATTORNEY,HEATH,TX,75032
23,"West, Royce",$250,10/06/08,BARCELLONA,TONI,,,,,AUSTIN,TX,78746
23,"West, Royce",$250,12/13/08,BARCELLONA,TONI,,,,,AUSTIN,TX,78746
23,"West, Royce","$5,000",09/23/07,BARON,FREDERICK M & LISA,,,BARON AND BUDD,ATTORNEY,DALLAS,TX,75225
23,"West, Royce","$5,000",06/13/08,BARON & BUDD P.C.,,,,,,DALLAS,TX,75219
23,"West, Royce",$500,12/12/08,BECK,HENRY,,,BECK GROUP,OWNER,DALLAS,TX,75201
23,"West, Royce",$500,12/06/08,BEDFORD,LOUIS,,,SELF,ATTORNEY,DALLAS,TX,75215
23,"West, Royce",$500,10/04/07,BEDFORD,LOUIS,,,SELF,ATTORNEY,DALLAS,TX,75215
23,"West, Royce","$1,000",10/18/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",09/25/07,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,12/06/08,BELT,JAMES C,Jr.,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75215
23,"West, Royce","$1,000",10/22/08,BENSING,LORI,,,STANFORD GROUP,MANAGING DIRECTOR,DALLAS,TX,75229
23,"West, Royce",$100,12/13/08,BERRY BUSINESS DEVELOPMENT GROUP,,,,,,DALLAS,TX,75376
23,"West, Royce","$1,500",10/18/08,BICKEL & BREWER,,,,,,DALLAS,TX,75201
23,"West, Royce",$500,11/21/08,BICKERSTAFF HEALTH DELGADO ACOSTA LLP,,,,,,AUSTIN,TX,78704
23,"West, Royce",$500,10/02/07,BICKERSTAFF HEATH DELGADO ACOSTA LLP,,,,,,AUSTIN,TX,78704
23,"West, Royce",$500,09/25/07,BIEGLER,DAVID,,,ESTRELLA ENERGY LP,CHAIRMAN,DALLAS,TX,75201
23,"West, Royce","$1,000",10/18/08,BISOR,ROBERT,III,,TEXAS A & M UNIVERSITY,ADMINISTRATOR,HOUSTON,TX,77025
23,"West, Royce",$100,10/10/08,BLACK,ALBERT,III,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce",$100,10/05/07,BLACK,ALBERT,,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",10/24/07,BLACK,ALBERT,,,ON TARGET,CHAIRMAN / CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",06/27/08,BLACK,ALBERT,,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",01/29/08,BLACK,ALBERT,,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",10/10/08,BLACK FAMILY GOOD GOV ACT,,,,,,DALLAS,TX,75208
23,"West, Royce","$2,500",10/23/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/06/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,500",08/16/07,BLACKRIDGE,,,,,,AUSTIN,TX,78711
23,"West, Royce",$250,10/30/07,BLACKWELL,PRYOR & SUE,,,,,DALLAS,TX,75205
23,"West, Royce","$1,000",01/28/08,BLACKWELL,PRYOR & SUE,,,BANDERA,PRESIDENT,DALLAS,TX,75205
23,"West, Royce",$500,01/29/08,BLAIR,NELDA,,,LINEBARGER GOGGAN BLAIR & SAMPSON,ATTORNEY,THE WOODLANDS,TX,77380
23,"West, Royce",$250,06/24/08,BLANTON,PATRICIA,,,,,DALLAS,TX,75209
23,"West, Royce","$1,000",10/10/08,BLUE CROSS AND BLUE SHILD OF TX STATE PAC,,,,,,DALLAS,TX,75265-5730
23,"West, Royce","$1,000",08/22/07,BLUE CROSS AND BLUE SHILD OF TX STATE PAC,,,,,,DALLAS,TX,75265-5730
23,"West, Royce","$2,500",08/14/08,BMC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/06/08,BNSF RAIL PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$100,08/05/08,BODY,ROBERT,III,,,,DESOTO,TX,75115
23,"West, Royce","$1,000",10/04/07,BOOK,ROBERT,,,,RETIRED,DALLAS,TX,75254-8505
23,"West, Royce",$200,01/28/08,BOX,JAMES,,,,,HOUSTON,TX,77040
23,"West, Royce",$500,11/06/08,BOYD,STEPHEN,,,BHCS,GENERAL COUNSEL,DALLAS,TX,75201
23,"West, Royce","$1,000",10/18/08,BOYLE,JOHN,Jr.,,BOYLE & LOWRY LLP,ATTORNEY,IRVING,TX,75061
23,"West, Royce",$500,09/13/07,BOYLE & LOWRY LLP,,,,,,IRVING,TX,75062
23,"West, Royce","$1,000",10/10/08,BRACEWELL & GIULIANI COMMITTEE,,,,,,HOUSTON,TX,77002
23,"West, Royce",$500,12/12/08,BRAMBLETT,GEORGE W.,,,HAYNES AND BOONE,ATTORNEY,DALLAS,TX,75205
23,"West, Royce",$500,08/30/07,BRAMBLETT,GEORGE W.,,,HAYNES AND BOONE,ATTORNEY,DALLAS,TX,75205
23,"West, Royce","$5,000",09/11/08,BRANSON,FRANK L.,P.C.,,SELF,ATTORNEY,DALLAS,TX,75205-4185
23,"West, Royce","$5,000",12/17/07,BRANSON,FRANK L.,P.C.,,SELF,ATTORNEY,DALLAS,TX,75205-4185
23,"West, Royce",$250,10/05/07,BREEDLOVE,JAMES & ALICE,,,,RETIRED,DUNCANVILLE,TX,75137-3741
23,"West, Royce",$100,09/07/07,BRENDER,ART,,,SELF,ATTORNEY AT LAW,FORT WORTH,TX,76104
23,"West, Royce","$5,000",10/06/08,BRIGHT PARTNERSHIP INVESTMENTS,,,,,,DALLAS,TX,75206
23,"West, Royce","$1,000",10/22/08,BROWN,LEE,,,CAREER AND RECOVERY RESOURCES,ADVISORY BOARD MEMEBER,HOUSTON,TX,77057-2962
23,"West, Royce",$150,12/10/08,BROWN,GUY,,,,,DUNCANVILLE,TX,75137
23,"West, Royce","$1,000",01/29/08,BROWN,JAMES,,,SOUTHWEST WATER COMPANY,HOUSTON REGION V.P.,SUGARLAND,TX,77479
23,"West, Royce",$250,09/04/07,BRUCE ASHWORTH ATTORNEY AT LAW,,,,SELF,ATTORNEY,ARLINGTON,TX,76013
23,"West, Royce",$500,10/05/07,BRUNSON,JO ANNE & ALBERT,,,BRUNSON BUILDERS,OWNERS,DALLAS,TX,75249-3027
23,"West, Royce","$1,000",12/10/07,BRUSNIAK / BLACKWELL,,,,,,DALLAS,TX,75287
23,"West, Royce",$500,12/12/08,BUCHHOLZ,DON A,,,BROOKHAVEN COLLEGE,BOARD MEMBER,DALLAS,TX,75225
23,"West, Royce","$5,000",06/13/08,BUDD,RUSSELL,,,BARRON & BUDD PC,ATTORNEY,DALLAS,TX,75205-3815
23,"West, Royce","$1,500",08/10/07,BULLOCK,GERALD M.D.,,,SELF EMPLOYED,PHYSICIAN,IRVING,TX,75038
23,"West, Royce","$1,000",08/29/08,BULOCH,GERALD,,Dr.,DALLAS CARDIOVASCULAR INST.,PHYSICIAN,IRVING,TX,75038
23,"West, Royce",$500,07/27/07,BURLESON,MARY FRANCES,,,EBBY HALLIDAY,PRESIDENT,DALLAS,TX,75380-1083
23,"West, Royce",$500,10/21/08,BURRELL,MARTIN,,,AMERICAN AIRLINES,VICE PRESIDENT,DALLAS,TX,75376
23,"West, Royce","$2,500",10/22/08,BUTT,CHARLES,,,HEB FOODS,CHAIRMAN,SAN ANTONIO,TX,78204
23,"West, Royce","$2,500",09/13/07,BUTT,CHARLES,,,HEB FOODS,CHAIRMAN,SAN ANTONIO,TX,78204
23,"West, Royce",$100,08/05/08,BYRD,ANDRE,Sr.,,,,DESOTO,TX,75115
23,"West, Royce",$100,10/05/07,CALDWELL,PAULA D.,,,AT & T,VICE PRESIDENT,ARLINGTON,TX,76006-0834
23,"West, Royce",$200,10/10/08,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$250,12/10/07,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$250,03/19/08,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$250,06/13/08,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$500,11/06/08,CAMPBELL,GREG,,,BHCS,PARTNER,DALLAS,TX,75201
23,"West, Royce",$200,11/30/07,CAMPBELL,JIM,,,CPS ENERGY,SENIOR DIRECTOR,SAN ANTONIO,TX,78209
23,"West, Royce",$500,10/23/08,CAPUA,CRAIG & REBECCA,,,WEST & ASSOCIATES,ATTORNEY,FLOWER MOUND,TX,75028
23,"West, Royce",$250,10/08/07,CAPUA,CRAIG & REBECCA,,,WEST & ASSOCIATES,ATTORNEY,FLOWER MOUND,TX,75028
23,"West, Royce","$1,000",12/13/08,CAREER COLLEGES & SCHOOL OF TX PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",11/06/08,CARLSON,CURTIS,,,HUNTON & WILLIAMS LLP,ATTORNEY,DALLAS,TX,75205
23,"West, Royce",$250,01/28/08,CARLTON,SKIP & BARBARA,,,,,DALLAS,TX,75234
23,"West, Royce","$5,000",10/21/08,CARONA,JOHN,,,ASSOCIA,PRESIDENT/CEO,DALLAS,TX,75205
23,"West, Royce","$10,000",10/21/08,CARONA,HELEN,,,ASSOCIA,SR. VP,DALLAS,TX,75220
23,"West, Royce",$200,10/05/07,CARR,SNAPPER & MINDY,,,HILLCO PARTNERS,LOBBY,AUSTIN,TX,78735
23,"West, Royce",$100,01/29/08,CARRIERPAC,,,,,,DALLLAS,TX,75217
23,"West, Royce",$100,09/07/07,CARTER,J. DON,,,,,FORT WORTH,TX,76111
23,"West, Royce","$1,000",10/18/08,CASH AMERICA INTERNATIONAL MULTI-CANDIDATES PAC,,,,,,FT WORTH,TX,76102
23,"West, Royce","$1,000",09/04/07,CASH AMERICA INTERNATIONAL MULTI-CANDIDATES PAC,,,,,,FT WORTH,TX,76102
23,"West, Royce",$150,11/29/07,CASTANEDRA,TRISTAN,Jr.,,,,AUSTIN,TX,78749
23,"West, Royce","$1,000",08/05/08,CASTRO,GARRY D.,,,LIGOSTCORP LLC,OWNER,DENTON,TX,76208
23,"West, Royce",$200,10/06/07,CATALINA GARCIA,ROLLIN GARY,,,SELF,PHYSICIAN,DALLAS,TX,75382
23,"West, Royce",$750,12/13/08,CATES,EMILY K,,,THE DAILY COMMERCIAL,EDITOR,DALLAS,TX,75209
23,"West, Royce",$500,02/01/08,CCE EMPLOYEE PAC,,,,,,ATLANTA,GA,31139-0040
23,"West, Royce","$1,000",10/10/08,CENTERPOINT ENERGY INC PAC,,,,,,HOUSTON,TX,77210-4567
23,"West, Royce","$1,000",09/25/07,CENTERPOINT ENERGY INC PAC,,,,,,HOUSTON,TX,77210-4567
23,"West, Royce","$1,000",08/13/07,CH2M HILL TEXAS PAC,,,,,,DALLAS,TX,75251
23,"West, Royce",$250,10/18/08,CHAING PATEL & YERBY PAC,,,,,,DALLAS,TX,75235
23,"West, Royce",$200,10/10/08,CHAMBERLAIN,DAVID E,,,,,AUSTIN,TX,78701
23,"West, Royce",$200,11/21/08,CHAPMAN,RANDALL,,,,,AUSTIN,TX,78704
23,"West, Royce",$150,10/10/08,CHASE,SCOTT,,,,,DALLAS,TX,75201
23,"West, Royce",$150,06/13/08,CHASE,J. SCOTT,,,,,DALLAS,TX,75208
23,"West, Royce",$100,10/18/08,CHERRY,PATRICIA LYNN,,,,,CEDAR HILL,TX,75104
23,"West, Royce","$1,500",10/06/08,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,,,FT WORTH,TX,76101
23,"West, Royce",$500,09/05/07,CHIANG PATEL & YERBY INC PAC,,,,,,DALLAS,TX,75235
23,"West, Royce",$100,11/21/08,CHRISTIAN,JERRY L,,,,,DALLAS,TX,75249
23,"West, Royce",$100,10/01/07,CHRISTIAN,MACK,,,,,DESOTO,TX,75115-7443
23,"West, Royce",$101,10/05/07,CHRISTIAN,TRACY,,,SELF,CONSULTANT,DALLAS,TX,75215
23,"West, Royce",$100,10/02/07,CHRISTOPHER,ELNA,,,,,AUSTIN,TX,78704
23,"West, Royce",$500,07/31/08,CIESZIEWICZ,WILLIAM E.,,,RIALTO ENERGY OIL AND GAS,OWNER,HOUSTON,TX,77004-7355
23,"West, Royce","$2,000",10/09/07,CITIGROUP INC PAC,,,,,,WASHINGTON,DC,20004
23,"West, Royce","$1,000",10/23/08,CLEAT PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,000",11/03/08,COALITION FOR BETTER TRANSPORTATION,,,,,,DALLAS,TX,75221
23,"West, Royce","$1,000",12/06/08,COATS ROSE YALE RYMAN & LEE P.C.,,,,,,HOUSTON,TX,77046
23,"West, Royce","$2,000",04/01/08,COATS ROSE YALE RYMAN & LEE P.C.,,,,,,HOUSTON,TX,77046
23,"West, Royce",$100,10/01/07,COLE,JAMES & BARBARA,,,,,DALLAS,TX,75231
23,"West, Royce","$1,000",10/23/08,COLLINS,RICHARD,,,RICHARD COLLINS ENTERPRISE,OWNER,DALLAS,TX,75204
23,"West, Royce",$200,11/06/08,COLLINS,JOHN,,,,,DALLAS,TX,75205
23,"West, Royce",$250,08/15/07,COLLINS,JOHN M.,,,HAYNES & BOONE,ATTORNEY,DALLAS,TX,75205-3137
23,"West, Royce","$1,000",11/19/07,COLLINS,LAWRENCE,,,SELF EMPLOYED,CONSULTANT,AUSTIN,TX,78705
23,"West, Royce","$1,000",08/25/08,COMERICA INC PAC,,,,,,DETROIT,MI,48275
23,"West, Royce","$1,000",10/04/07,COMERICA INC PAC,,,,,,DETROIT,MI,48275
23,"West, Royce",$500,10/03/07,COMMITTEE FOR RESPONSIBLE GOV OF TEMPLE-INLAND INC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,06/13/08,CONNELLY,SERENA,,,,,FARMERS BRANCH,TX,75234
23,"West, Royce",$500,10/18/08,CONSTRUCTIVE CITIZENSHIP PROGRAM OF TX INSTRUMENT,,,,,,DALLAS,TX,75374-2496
23,"West, Royce",$500,10/02/07,CONSTRUCTIVE CITIZENSHIP PROGRAM OF TX INSTRUMENT,,,,,,DALLAS,TX,75374-2496
23,"West, Royce",$500,07/23/07,CONSTRUCTIVE CITIZENSHIP PROGRAM OF TX INSTRUMENT,,,,,,DALLAS,TX,75374-2496
23,"West, Royce",$500,11/06/08,CONVERY,PAUL,,,BHCS,CHIEF MEDICAL OFFICER,DALLAS,TX,75230
23,"West, Royce",$500,12/06/08,COOK,MARY MCDERMOTT,,,,RETIRED,DALLAS,TX,75229
23,"West, Royce","$1,000",08/10/07,COOK,MARY MCDERMOTT,,,,RETIRED,DALLAS,TX,75229
23,"West, Royce","$2,000",05/28/08,COSTELLO INC PAC,,,,,,PLANO,TX,75093
23,"West, Royce","$1,000",08/25/08,COTTRELL,ISABEL,,,SELF,INVESTOR,DALLAS,TX,75220
23,"West, Royce","$1,000",10/17/07,COUNTRYWIDE PAC,,,,,,WASHINGTON,DC,20006
23,"West, Royce","$1,000",06/13/08,COUNTRYWIDE PAC,,,,,,WASHINGTON,DC,20006
23,"West, Royce",$500,07/30/07,CRAFT,MB.,,,UNT,BOARD OF REGIONS,DESOTO,TX,75115
23,"West, Royce",$500,08/15/07,CRAWFORD,JOHN F.,,,DOWNTOWN DALLAS,PRESIDENT / CEO,DALLAS,TX,75205
23,"West, Royce",$500,07/30/07,CRAWFORD,R.L.,Jr.,,NORTHWESTERN MUTUAL FINANCIAL,FINANCIAL REPRESENTATIVE,LEWISVILLE,TX,75067
23,"West, Royce",$100,10/05/07,CREUZOT,JOHN,,,,,DALLAS,TX,75207
23,"West, Royce","$1,000",09/13/07,CROW,HARLAN,,,CROW REALTY INVESTORS,OWNER,DALLAS,TX,75201
23,"West, Royce","$1,500",02/14/08,CROW,HARLAN,,,CROW REALTY INVESTORS,OWNER,DALLAS,TX,75201
23,"West, Royce","$2,500",10/22/08,CWA COPE PAC,,,,,,WASHINGTON,DC,20001
23,"West, Royce","$1,000",10/11/07,CWA COPE PCC,,,,,,WASHINGTON,DC,20001
23,"West, Royce",$500,08/05/08,DABNEY,L.D.,,,RETIRED,,DESOTO,TX,75115
23,"West, Royce","$1,000",08/24/07,DALLAS CHAPTER TSCPA PAC,,,,,,DALLAS,TX,75251
23,"West, Royce","$1,000",10/05/07,DALLAS FIRE FIGHTERS PUBLIC SAFETY COMMITTEE,,,,,,DALLAS,TX,75222-5437
23,"West, Royce",$500,10/10/08,DALLAS FIREFIGHTERS ASSOC PUBLIC SAFETY COMM,,,,,,DALLAS,TX,75211
23,"West, Royce",$500,12/13/08,DALLAS OUTDOOR ADVERT. ASSOC PAC,,,,,,AUSTIN,TX,76005
23,"West, Royce","$1,500",08/22/08,DALLAS POLICE OFFICER PAC,,,,,,DALLAS,TX,75215
23,"West, Royce","$1,000",09/14/07,DALLAS POLICE OFFICER PAC,,,,,,DALLAS,TX,75215
23,"West, Royce",$200,10/10/08,DAN JEFFERSON CO PC,,,,,,DALLAS,TX,75208
23,"West, Royce",$250,10/18/08,DANIEL,MARK,,,,,FORT WORTH,TX,76102
23,"West, Royce",$250,01/29/08,DARCY,SUE,,,MARSH DARCY PARTNERS,,HOUSTON,TX,77080-6314
23,"West, Royce","$1,000",10/02/07,DAVID M. SIBLEY CAMPAIGN ACCOUNT,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,08/29/08,DAVIS,MICHAEL L.,,,JP MORGAN BANK,BANKER,DALLAS,TX,75214
23,"West, Royce",$100,09/06/07,DAVIS,L. CLIFFORD,,,JOHNSON VAUGHN HASKELL,ATTORNEY,FORT WORTH,TX,76112
23,"West, Royce","$1,000",10/22/08,DAVIS SMITH & COMPANY P.C.,,,,,,DALLAS,TX,75202
23,"West, Royce",$250,10/05/07,DBA RANDY C CAIN ATTORNEY AT LAW,,,,SELF,ATTORNEY,AUSTIN,TX,78763
23,"West, Royce","$5,000",09/28/07,DEAN,DAVID & JEAN,,,DEAN INTERNATIONAL,OWNER,DALLAS,TX,75214-0039
23,"West, Royce","$1,000",12/10/08,DELOITTE & TOUCHE PAC,,,,,,AUSTIN,TX,78711
23,"West, Royce","$1,000",08/25/07,DILLARD,J. WYNN,,,DOC'S BAIL BONDS NO 2,OWNER DBA,DALLAS,TX,75207
23,"West, Royce",$100,09/13/07,DIXON,GLORIA,,,DART,VICE PRESIDENT,DALLAS,TX,75202
23,"West, Royce","$1,000",08/23/07,DODGE,MICHAEL,,,DODGE AND ASSOCIATES,ATTORNEY,DALLAS,TX,75219
23,"West, Royce",$500,07/30/07,DOUGLAS,RICHARD W.,,,STAUBACH COMPANY,EXECUTIVE VICE PRESIDENT,DALLAS,TX,75225-8140
23,"West, Royce",$200,07/01/07,DUNLOP GATES,PAMELA,,,,,FORT WORTH,TX,76119
23,"West, Royce",$100,10/18/08,DUNNIGAN,DAVID,,,SELF EMPLOYED,PUBLIC RELATIONS,DALLAS,TX,75208
23,"West, Royce",$100,10/04/07,DUNNIGAN,DAVID,,,SELF EMPLOYED,PUBLIC RELATIONS,DALLAS,TX,75208
23,"West, Royce","$1,000",08/28/08,DUNNING,THOMAS M.,,,LOCKTON DUNNING,CHAIRMAN,DALLAS,TX,75201
23,"West, Royce","$1,000",08/09/07,DUNNING,THOMAS M.,,,LOCKTOM DUNNING,CHAIRMAN,DALLAS,TX,75201
23,"West, Royce",$500,11/06/08,DYSERT,PETER,,,BHCS,CHIEF PATHOLOGIST,DALLAS,TX,75246
23,"West, Royce","$1,000",10/29/07,EASTMAN PAC,,,,,,KINGSPORT,TN,37662
23,"West, Royce","$1,000",10/16/07,EBERSTEIN & WITHERITE LLP,,,,,,DALLAS,TX,75205
23,"West, Royce",$100,09/07/07,EDDY,DAN,,,UNT,COMMUNITY DEVELOPMENT,DESOTO,TX,75115
23,"West, Royce","$1,500",12/06/08,ELECTRIC DELIVER PAC OF ONCOR,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,500",10/24/08,ELI LILLY PAC,,,,,,INDIANAPOLIS,IN,46285
23,"West, Royce","$1,000",11/01/07,ELI LILLY PAC,,,,,,INDIANAPOLIS,IN,46285
23,"West, Royce",$100,10/10/08,ELLIS,AL,,,SELF,ATTORNEY,DALLAS,TX,75206
23,"West, Royce",$100,10/01/07,ELLIS,AL,,,SELF,ATTORNEY,DALLAS,TX,75206
23,"West, Royce",$100,12/06/08,ELMORE,VICTOR,,,,,DALLAS,TX,75232
23,"West, Royce","$1,000",10/01/07,ERBEN & YARBROUGH,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,10/06/08,ERIC WRIGHT & ASSOCIATION,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,10/02/07,ERWIN,GAY TAYLOR,,,STRATEGIC PARTNERSHIPS,CONSULTANT / VICE PRESIDENT,AUSTIN,TX,78746
23,"West, Royce",$250,10/02/07,ERWIN,ALAN,,,SELF EMPLOYED,PRES PUBLIC AFFAIRS CONSULTANT,AUSTIN,TX,78746
23,"West, Royce",$250,10/10/08,EVANS,TIM,,,TIM EVANS ATTORNEY AT LAW,ATTORNEY,FORT WORTH,TX,76102
23,"West, Royce",$200,10/10/08,EVANS,LANCE,,,,,FORT WORTH,TX,76102
23,"West, Royce",$250,08/30/07,EVANS,TIM,,,SELF,ATTORNEY,FORT WORTH,TX,76102
23,"West, Royce",$200,07/18/07,EXALL,HENRY,Jr.,,,,DALLAS,TX,75209-2004
23,"West, Royce","$2,500",10/24/08,EXELONPAC,,,,,,CHICAGO,IL,60680-5379
23,"West, Royce","$2,500",08/29/07,EXELONPAC,,,,,,CHICAGO,IL,60680-5379
23,"West, Royce","$1,000",12/13/08,EYE PAC-TX OPTHALMOLOGICAL ASSOC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/22/08,FARRINGTON,JEROME,,,RETIRED,FORMER CHAIRMAN OF TXU BOARD,DALLAS,TX,75225
23,"West, Royce",$500,01/29/08,FASELER,KEITH,,,MCGUYER HOMEBUILDERS,DIV. PRESIDENT,PEARLAND,TX,77584-9127
23,"West, Royce",$100,10/10/08,FERGUSON,FERIAS/ NOBIE,,,,,DALLAS,TX,75232
23,"West, Royce",$125,04/29/08,FERGUSON,SHERRY,,,,,DALLAS,TX,75224
23,"West, Royce","$1,000",10/04/07,FIREWORKS CENTER 50 LLC,,,,,,HOUSTON,TX,77024
23,"West, Royce",$300,12/06/08,FISHER,CHARLES,,,,,DALLAS,TX,75216
23,"West, Royce","$1,000",01/29/08,FLORES,PATRICK,,,TAX TECH INC,TAX ACCT.,HOUSTON,TX,77009
23,"West, Royce","$5,000",10/30/07,FLUOR CORP PAC,,,,,,WASHINGTON,DC,20003
23,"West, Royce","$1,000",09/26/07,FORD,GERALD J.,,,DIAMOND A FORD CORP,INVESTMENT BANKER,DALLAS,TX,75201
23,"West, Royce",$200,10/03/07,FORD,ALTMETTE & WALLACE,,,DALLAS ISD,RN,DESOTO,TX,75115-3320
23,"West, Royce",$100,10/05/07,FOSTER,JIM,,,,,DALLAS,TX,75208-4335
23,"West, Royce","$1,000",10/24/08,FPL PAC,,,,,,JUNO BEACH,FL,33408
23,"West, Royce",$100,10/06/07,FRAIZER,CHARLES & JASON,,,,,TALLAHASSEE,FL,32303-6884
23,"West, Royce",$250,10/18/08,FRANKE,ROBERT & JENAIE,,,,,CEDAR HILL,TX,75104
23,"West, Royce",$250,08/22/07,FRANKE,ROBERT & JENAIE,,,CITY OF CEDAR HILL,CITY COUNCIL,CEDAR HILL,TX,75104
23,"West, Royce",$500,09/05/07,FREESE & NICHOLS PAC,,,,,,FT WORTH,TX,76109
23,"West, Royce","$1,000",12/13/08,FRIENDS OF THE UNIVERSITY OF HOUSTON,,,,,,HOUSTON,TX,77098
23,"West, Royce","$1,000",02/01/08,FRIENDS OF THE UNIVERSITY OF HOUSTON,,,,,,HOUSTON,TX,77098
23,"West, Royce","$1,500",08/22/08,FRIENDS OF UNT POLITICAL ACTION COMMITTEE,,,,,,DENTON,TX,76205
23,"West, Royce",$250,12/13/08,FRIENDS OF UTA PAC,,,,,,ARLINGTON,TX,76004
23,"West, Royce",$500,10/23/08,FULBRIGHT & JAWORSKI LLP TEXAS COMMITTEE,,,,,,HOUSTON,TX,77010
23,"West, Royce",$500,10/03/07,FULBRIGHT & JAWORSKI LLP TEXAS COMMITTEE,,,,,,HOUSTON,TX,77010
23,"West, Royce",$100,10/10/08,FURNACE,WALTER,,,,,DALLAS,TX,75227
23,"West, Royce","$1,000",11/06/08,GACHMAN,ARNOLD,,,JEWISH FEDERATION,PRESIDENT,FORT WORTH,TX,76107
23,"West, Royce","$1,000",10/22/08,GALLAGHER,JERRY,,,GALLAGHER CONSTRUCTION,OWNER,PLANO,TX,75094
23,"West, Royce",$250,10/18/08,GARCIA,DOMINGO,,,LAW OFFICE OF DOMINGO GARCIA,ATTORNEY,DALLAS,TX,75203
23,"West, Royce","$1,000",10/18/08,GARCIA,DOMINGO,,,LAW OFFICE OF DOMINGO GARCIA,ATTORNEY,DALLAS,TX,75208
23,"West, Royce",$200,10/10/08,GARCIA,CATALINA,,,,,DALLAS,TX,75382
23,"West, Royce",$500,12/13/08,GARCIA,SYLVIA,,,CITY OF HOUSTON TX,CITY COMMISSIONER,HOUSTON,TX,77249
23,"West, Royce",$100,08/29/07,GARCIA,CARMEN,,,STATE FAIR OF TEXAS,DIRECTOR OF COMMUNITY AFFAIRS,DALLAS,TX,75201
23,"West, Royce","$1,000",10/02/07,GARCIA,DOMINGO,,,SELF,ATTORNEY,DALLAS,TX,75208