District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
26,"Van De Putte, Leticia","$1,000",08/17/07,A & M PAC,,,,,,Austin,TX,78768-4609
26,"Van De Putte, Leticia","$1,000",11/12/08,A&M PAC,,,,,,Austin,TX,78768-4609
26,"Van De Putte, Leticia",$500,09/20/07,AAPT,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",10/23/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
26,"Van De Putte, Leticia","$1,000",10/22/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
26,"Van De Putte, Leticia","$2,500",12/01/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
26,"Van De Putte, Leticia",$100,04/21/08,Adamson,Alesha A.,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia","$2,000",11/19/08,Advance America Cash Advance Centers Inc PAC,,,,,,Spartanburg,SC,29306
26,"Van De Putte, Leticia","$1,000",11/01/08,AETNA INC. PAC,,,,,,Hartford,CT,6156
26,"Van De Putte, Leticia","$1,000",10/14/08,AFLAC Inc PAC,,,,,,Columbus,GA,31999
26,"Van De Putte, Leticia","$3,000",09/30/08,Agosto,Rick,,Mr.,,Finance Consultant,Windcrest,TX,78239
26,"Van De Putte, Leticia",$250,11/12/08,Aguirre,Jose,,,,,San Antonio,TX,78237
26,"Van De Putte, Leticia",$250,11/12/08,Aguirre MD,Maria,,,,,San Antonio,TX,78237
26,"Van De Putte, Leticia","$2,000",09/30/08,Allen,Brian,,,Working Rx,Government & Community Relations Director,CottonWood Heights,UT,84121
26,"Van De Putte, Leticia","$1,000",09/29/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
26,"Van De Putte, Leticia",$500,04/23/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
26,"Van De Putte, Leticia","$1,000",09/27/08,Altria Group Inc. PAC - Altriapac,,,,,,Washington,DC,20001
26,"Van De Putte, Leticia",$500,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
26,"Van De Putte, Leticia",$500,12/11/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
26,"Van De Putte, Leticia","$1,500",10/23/08,American Federation of State County And Municipal Employees-AFL-CIO,,,,,,Washington,DC,20036
26,"Van De Putte, Leticia","$1,500",08/28/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
26,"Van De Putte, Leticia","$1,500",11/20/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
26,"Van De Putte, Leticia","$1,000",12/04/08,American Pharmacy INC. GPAC,,,,,,San Antonio,TX,78218
26,"Van De Putte, Leticia",$250,11/17/08,Antler Amusement Co.,,,,,,San Antonio,TX,78251
26,"Van De Putte, Leticia",$375,05/27/08,Arriola,Sylvia,,,,,San Antonio,TX,78255
26,"Van De Putte, Leticia",$200,04/28/08,Arriola,Sylvia,,,,,San Antonio,TX,78255
26,"Van De Putte, Leticia","$1,500",11/19/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$3,000",09/04/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
26,"Van De Putte, Leticia","$3,000",09/04/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
26,"Van De Putte, Leticia","$20,000",09/05/07,At&T Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,07/05/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
26,"Van De Putte, Leticia","$1,500",08/21/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
26,"Van De Putte, Leticia","$1,500",11/11/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
26,"Van De Putte, Leticia",$150,04/21/08,Badrak,Francis or Deborah,,,,,San Antonio,TX,78266
26,"Van De Putte, Leticia","$1,000",09/26/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia","$1,000",09/29/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia","$1,000",09/11/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia","$1,000",12/03/08,Barnard,Mike,,,Yellow Cab Co.,President,San Antonio,TX,78230
26,"Van De Putte, Leticia",$100,05/08/08,Barnes,Barbara,,,,,San Antonio,TX,78220
26,"Van De Putte, Leticia",$500,09/29/08,Barron,Rosa,,Mrs.,,Homemaker,San Antonio,TX,78258-3122
26,"Van De Putte, Leticia",$500,09/11/07,Barron,Rosa,,Mrs.,,Homemaker,San Antonio,TX,78258-3122
26,"Van De Putte, Leticia",$500,09/26/08,Bartley,Stephen L.,,,CPS Energy,Deputy General Manager,Austin,TX,78749
26,"Van De Putte, Leticia",$500,09/11/07,Bartley,Stephen L.,,,CPS Energy,Deputy General Manager,Austin,TX,78749
26,"Van De Putte, Leticia","$1,000",09/29/08,Beef-PAC,,,,,,Amarillo,TX,79106
26,"Van De Putte, Leticia","$1,000",11/05/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,500",09/16/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$50,05/03/08,Bernal,Mary Esther,,,,,San Antonio,TX,78229-4235
26,"Van De Putte, Leticia",$100,05/03/08,Bernal,Mary Esther,,,,,San Antonio,TX,78229-4235
26,"Van De Putte, Leticia",$500,12/01/08,Bexar County Federation of Teachers Committee on Political Education,,,,,,San Antonio,TX,78213
26,"Van De Putte, Leticia",$500,12/12/08,Bishop,Don or Karen,,,self employed,Charitable Bingo Operator,Ft. Worth,TX,76185
26,"Van De Putte, Leticia","$3,000",08/21/07,Blackridge,,,,Blackridge,Lobbyist/Rusty Kelly,Austin,TX,78711
26,"Van De Putte, Leticia","$1,000",10/13/08,Blue Cross Blue Shield of Texas Inc. State PAC,,,,,,Dallas,TX,75265
26,"Van De Putte, Leticia","$1,000",09/29/08,BMcPAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",08/16/07,BNSF RailPAC,,,,,,Ft. Worth,TX,76161-0039
26,"Van De Putte, Leticia","$1,000",03/04/08,Boeing Political Action Commitee,,,,,,Arlington,VA,22209
26,"Van De Putte, Leticia",$500,09/29/08,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,09/11/07,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$400,09/20/07,Bowen,Robert,,,,President & CEO Scientific Learning Corp.,Apache Junction,AZ,85218
26,"Van De Putte, Leticia","$1,000",11/05/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
26,"Van De Putte, Leticia","$1,000",11/11/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia",$250,12/07/08,Brame,James M. or Cathryn C.,,,,,Cypress,TX,77429
26,"Van De Putte, Leticia",$200,04/16/08,Branton,James L.,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$500,12/11/08,Brown,Bryan P.,,,Retama Park,CEO,San Antonio,TX,78232
26,"Van De Putte, Leticia","$1,000",09/11/07,Bruce,Judy,,,Walter Fisher & Associates,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,11/22/08,Bryan,Bradley C,,,Bryan & Associates,lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia","$5,000",08/28/08,Butt,Charles C.,,,HEB Food Stores,Owner/CEO,San Antonio,TX,78204
26,"Van De Putte, Leticia","$10,000",07/03/07,Butt,Charles C.,,,HEB Grocery Co.,Owner/CEO,San Antonio,TX,78204
26,"Van De Putte, Leticia","$10,000",10/08/07,Butt,Charles C.,,,HEB Food Stores,Owner/CEO,San Antonio,TX,78204
26,"Van De Putte, Leticia",$500,09/02/08,Cain,Randy C.,,,Entwistle & Cappucci,Attorney/Consultant,San Antonio,TX,78701
26,"Van De Putte, Leticia",$100,09/17/08,Campbell,Steven,,,,,San Antonio,TX,78240
26,"Van De Putte, Leticia",$150,04/14/08,Campbell,Janet R.,,,,,San Antonio,TX,78258
26,"Van De Putte, Leticia",$200,09/29/08,Campbell,James R.,,Mr.,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$200,09/11/07,Campbell,James R.,,Mr.,,,San Antonio,TX,78209
26,"Van De Putte, Leticia","$5,000",04/30/08,Campos,Roger,,,Campos Family Dental: Roger Campos S. DDS,Owner/Dentist,San Antonio,TX,78248
26,"Van De Putte, Leticia","$1,000",11/12/08,Capelo PC,Jaime,,,self employed,Attorney,Austin,TX,78701
26,"Van De Putte, Leticia",$500,11/12/08,Cardiology Clinic of San Antonio,,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia","$1,000",12/03/08,Career Colleges and Schools of Texas PAC,,,,,,Austin,TX,78754
26,"Van De Putte, Leticia",$100,05/03/08,Carnot,Frances A.,,,,,San Antonio,TX,78240
26,"Van De Putte, Leticia",$100,11/06/07,Castro & Killen P.C.,,,,,,San Antonio,TX,78205-1612
26,"Van De Putte, Leticia",$500,08/04/08,Cavazos,Randall E.,,,Eric Wright & Assoc.,consultant,Austin,TX,78739
26,"Van De Putte, Leticia","$1,000",10/01/08,Centerpoint Energy INC. PAC,,,,,,Houston,TX,77210
26,"Van De Putte, Leticia","$1,000",09/24/07,Centerpoint Energy INC. PAC,,,,,,Houston,TX,77210
26,"Van De Putte, Leticia","$1,000",11/19/08,Central Cardiovascular Institute of San Antonio,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia",$500,11/01/08,CGI Technologies and Solutions Inc,,,,,,Fairfax,VA,22030
26,"Van De Putte, Leticia",$80,05/03/08,Chapa,Luz Elena or Miguel,,,,,San Antonio,TX,78258
26,"Van De Putte, Leticia",$500,04/30/08,Chapa & Nevarez P.C.,,,,Chapa & Nevarez Atty. At Law,Attorneys,San Antonio,TX,78205
26,"Van De Putte, Leticia",$200,10/15/08,Chapman,Randall D.,,,,,Austin,TX,78704
26,"Van De Putte, Leticia",$500,02/08/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
26,"Van De Putte, Leticia","$5,000",05/03/08,Chickasaw Nation,,,,,,Ada,OK,74820
26,"Van De Putte, Leticia",$500,05/03/08,Chumbley,Melissa,,,,Vice President-Board of Trustees for NISD,San Antonio,TX,78240
26,"Van De Putte, Leticia",$350,05/03/08,Chumbley,Melissa,,,,Vice President-Board of Trustees for NISD,San Antonio,TX,78240
26,"Van De Putte, Leticia",$750,12/08/08,CIGNA Corpration,,,,,,Philadelphia,TX,19192
26,"Van De Putte, Leticia","$2,500",10/22/07,Citigroup Inc. PAC,,,,,,Washington,DC,20004
26,"Van De Putte, Leticia",$500,02/19/08,CLEAT PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,07/22/08,CNA Citizens for Good Government,,,,,,Houston,TX,77056
26,"Van De Putte, Leticia",$100,11/07/08,Coggs,Granville C.,,Dr.,,,San Antonio,TX,78240
26,"Van De Putte, Leticia","$1,500",09/29/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19103
26,"Van De Putte, Leticia","$1,000",11/11/08,Condrin Jr.,James,,,LM Property and Casualty Insurance,President,San Antonio,TX,78249
26,"Van De Putte, Leticia","$1,500",09/26/08,Cornell Employees PAC,,,,,,Houston,TX,77027-3089
26,"Van De Putte, Leticia","$2,000",09/20/07,Cornell Employees PAC,,,,,,Houston,TX,77027-3089
26,"Van De Putte, Leticia","$1,000",04/16/08,Countrywide PAC,,,,,,Washington,DC,20006
26,"Van De Putte, Leticia","$1,000",12/11/07,Countrywide PAC,,,,,,Washington,DC,20006
26,"Van De Putte, Leticia",$100,11/10/08,CRH Capitol Communication,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,10/31/08,Daniels,Steven E.,,Dr.,Alamo Heart Assoc. P.A.,Doctor,San Antonio,TX,78229
26,"Van De Putte, Leticia",$750,09/14/08,Davila III,Rudy,,Mr.,Davila Pharmacy,Owner,San Antonio,TX,78240
26,"Van De Putte, Leticia",$750,09/04/07,Davila III,Rudy,,Mr.,Davila Pharmacy,Owner,San Antonio,TX,78240
26,"Van De Putte, Leticia","$1,500",09/04/07,Davila Jr.,Rudy,,,,Owner - Davila Pharmacy - Pharmacist,San Antonio,TX,78230
26,"Van De Putte, Leticia","$1,500",09/14/08,Davila Sr.,Rudy,,,Davila Pharmacy,Owner,San Antonio,TX,78230
26,"Van De Putte, Leticia",$750,09/17/08,Davila-Sargent,Rosette,,,Davila Pharmacy,Pharmacist/Owner,San Antonio,TX,78216
26,"Van De Putte, Leticia",$750,09/04/07,Davila-Sargent,Rosette,,,Davila Pharmacy,Pharmacist/Owner,San Antonio,TX,78216
26,"Van De Putte, Leticia","$2,000",12/05/08,Davis Law Firm,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia","$1,000",12/02/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
26,"Van De Putte, Leticia","$2,500",10/23/08,Deputy Sheriff's Association of Bexar County PAC,,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$857,05/01/08,Diageo North America INC Employees Political Participation Committ,,,,,,Austin,TX,78731
26,"Van De Putte, Leticia",$100,05/02/08,Diaz,Karen,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$100,11/05/08,Durr,GraceAnn,,,,,San Antonio,TX,78218
26,"Van De Putte, Leticia","$2,000",09/29/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
26,"Van De Putte, Leticia","$2,000",09/29/08,Eli Lilly and Company PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$250,11/12/08,Elizondo,Ben,,,,,San Antonio,TX,78257
26,"Van De Putte, Leticia",$200,11/12/08,Elizondo,Joseph,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia",$100,08/14/08,Elizondo,William R.,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia","$2,000",11/10/08,Energy PAC,,,,,,Dallas,TX,75201
26,"Van De Putte, Leticia","$1,000",09/29/08,Enterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
26,"Van De Putte, Leticia",$500,09/15/08,Eric Wright & Associates,,,,Eric Wright & Associates,consultants,Austin,TX,78701
26,"Van De Putte, Leticia",$250,01/24/08,Eric Wright & Associates,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/25/08,EXELONPAC,,,,,,Chicago,IL,60680
26,"Van De Putte, Leticia",$100,09/11/07,Falcone Sr.,Richard,,,,,Addison,TX,75001-6321
26,"Van De Putte, Leticia",$100,09/11/07,Falcone Sr.,Richard,,,,,Addison,TX,75001-6321
26,"Van De Putte, Leticia","$1,000",10/23/08,Falic,Simon & Jana,,,Duty Free America Inc.,Chairman & COO,San Antonio,TX,78207
26,"Van De Putte, Leticia","$1,000",10/23/08,Falic,Leon,,,Duty Free Americas,President,Hollywood,FL,33024
26,"Van De Putte, Leticia","$1,000",10/23/08,Falic,Jerome & Debbie,,,Duty Free America Inc.,CEO,San Antonio,TX,78207
26,"Van De Putte, Leticia","$3,000",09/27/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$3,000",09/11/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,000",11/12/08,Fellbaum,Carl or Kelly,,,Touchstone Communities,President,San Antonio,TX,78209
26,"Van De Putte, Leticia",$200,07/03/07,Fierro,Gerald,,Mr.,,,San Antonio,TX,78212-1504
26,"Van De Putte, Leticia",$100,04/25/08,Flores,Nicasio O. or Norma G.,,,,,San Antonio,TX,78231
26,"Van De Putte, Leticia",$100,09/30/08,Flores,Juan Antonio,,,,,San Antonio,TX,78205
26,"Van De Putte, Leticia",$500,11/10/08,Floyd,Robert A.,,,Hance Scarborough LLP,Attorney/Legislative Consultant,Austin,TX,78701
26,"Van De Putte, Leticia",$200,04/10/08,Flynn,Bob & Pat,,,,,San Antonio,TX,78216
26,"Van De Putte, Leticia","$2,000",12/09/08,Ford,Curtis,,,Media Choice Advertising,CEO,Austin,TX,78746
26,"Van De Putte, Leticia","$1,000",09/20/07,Ford Motor Company Civic Action Fund,,,,,,Dearborn,MI,48121
26,"Van De Putte, Leticia","$1,000",08/02/08,FPL PAC Multi Candidate PAC,,,,,,Juno Beach,FL,33408
26,"Van De Putte, Leticia","$1,000",12/10/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
26,"Van De Putte, Leticia","$1,000",12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
26,"Van De Putte, Leticia","$1,000",05/08/08,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
26,"Van De Putte, Leticia",$300,05/21/08,Gabriel,Rosalie,,,,,San Antonio,TX,78213
26,"Van De Putte, Leticia","$5,000",05/05/08,Gabriel,Inez Cindy,,,,Attorney Home Healthcare Agency & Beverage Retailer,San Antonio,TX,78201
26,"Van De Putte, Leticia",$60,05/03/08,Garcia,Michael A.,,,,,San Antonio,TX,78249
26,"Van De Putte, Leticia",$50,04/24/08,Garcia,Michael A.,,,,,San Antonio,TX,78249
26,"Van De Putte, Leticia",$100,04/21/08,Garcia,Cuitlahuac P.,,Dr.,,,San Antonio,TX,78222
26,"Van De Putte, Leticia",$100,09/16/08,Garcia-Riley,Maribel,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia","$1,000",01/11/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Attorneys,Dallas,TX,75201
26,"Van De Putte, Leticia","$1,000",09/29/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Attorneys,Dallas,TX,75201
26,"Van De Putte, Leticia",$500,11/24/08,Garland,Glen A.,,,CLEAResult Consulting Inc,President,Austin,TX,78739
26,"Van De Putte, Leticia",$500,11/11/08,Garza,Jaime R.,M.D.,Dr.,,Physician,San Antonio,TX,78230
26,"Van De Putte, Leticia","$4,600",11/12/08,Garza,Juan L.,,Dr.,Heart & Vascular Institute of Texas,Cardiologist,San Antonio,TX,78217
26,"Van De Putte, Leticia",$500,10/31/08,Garza,Ricardo A.,,Dr.,Alamo Heart Assoc. PA,Doctor,San Antonio,TX,78229
26,"Van De Putte, Leticia","$1,000",08/25/08,GEICO Texas PAC,,,,,,Washington,DC,20076
26,"Van De Putte, Leticia",$200,05/07/08,Girdley,Shandelle Wertz,,,,,San Antonio,TX,78204
26,"Van De Putte, Leticia",$750,05/07/08,Girdley,John Michael,,,Alamo Fireworks,Co-Owner,San Antonio,TX,78220
26,"Van De Putte, Leticia",$750,05/07/08,Girdley,John H.,,,Alamo Fireworks,Co-Owner,San Antonio,TX,78220
26,"Van De Putte, Leticia","$1,500",07/22/08,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
26,"Van De Putte, Leticia","$2,000",08/14/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
26,"Van De Putte, Leticia",$300,09/26/07,Golden Rule Financial Corp. PAC,,,,,,Indianapolis,IN,46278
26,"Van De Putte, Leticia",$202,05/03/08,Gonzales,Jenee Margo,,Mrs.,,,San Antonio,TX,78229
26,"Van De Putte, Leticia",$300,05/16/08,Gonzalez,Rene,,,,,San Antonio,TX,78230
26,"Van De Putte, Leticia",$120,05/03/08,Gordon,Lauren A.,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$300,09/02/08,Goudge,James,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$250,08/14/07,Goudge,James,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$50,04/29/08,Grace,Valerie F.,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$60,05/03/08,Grace,Valerie F.,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$350,12/05/08,Grace PG Design Group,,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$68,12/01/08,Graydon Group,,,,Graydon Group/Law Firm Partner,Lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/11/08,Graydon Group,,,,Graydon Group/Law Firm Partner,Lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",11/25/08,Greenberg Trarig PA PAC,,,,,,Miami,FL,33131
26,"Van De Putte, Leticia","$1,000",09/29/08,GSABA -SABPAC,,,,,,San Antonio,TX,78231
26,"Van De Putte, Leticia",$250,11/06/07,Guerrero,Debra Ann,,,,,San Antonio,TX,78210
26,"Van De Putte, Leticia","$1,000",11/01/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
26,"Van De Putte, Leticia",$250,05/02/08,Guzman,Ana,,,,,San Antonio,TX,78210
26,"Van De Putte, Leticia",$100,04/21/08,Guzman,Jacinto J. or Elida,,,,,San Antonio,TX,78250
26,"Van De Putte, Leticia",$250,11/07/08,Hackney,Clint,,,,Attorney / Lobbyist,Austin,TX,78716
26,"Van De Putte, Leticia",$34,11/18/08,Hackney,Clint,,,,Attorney / Lobbyist,Austin,TX,78716
26,"Van De Putte, Leticia",$500,12/12/08,Hall,Christopher J.,,,Retama Park,Director,Miami Shores,FL,33138
26,"Van De Putte, Leticia","$1,000",09/11/07,Harbour,Lorraine,,,Promethean,Area Sales Manager,Round Rock,TX,78681
26,"Van De Putte, Leticia","$2,500",11/11/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,500",12/14/07,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,500",11/12/08,HeartPlace PAC,,,,,,Dallas,TX,75254
26,"Van De Putte, Leticia","$2,000",08/11/08,Hicks,R. Steven,,,Capstar Partners LLC,Chairman,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",11/24/08,HILLCO PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,10/08/07,Hinchey,Dr. William W. or Jo Ann,,,,,San Antonio,TX,78209-2817
26,"Van De Putte, Leticia",$100,04/27/08,Holcomb,John R.,,Dr.,,,San Antonio,TX,78255
26,"Van De Putte, Leticia",$100,09/27/08,Holcomb,John R.,,Dr.,,,San Antonio,TX,78255
26,"Van De Putte, Leticia","$1,000",09/30/08,HOMEPAC of Texas INC.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,09/11/07,Hopfinger,Curtis L.,,,,,Arlington,TX,76017
26,"Van De Putte, Leticia","$1,000",11/01/08,HOSPAC - PAC,,,,,,Austin,TX,78761-5587
26,"Van De Putte, Leticia",$250,05/08/08,HOSPAC - PAC,,,,,,Austin,TX,78761-5587
26,"Van De Putte, Leticia",$250,12/11/07,HOSPAC - PAC,,,,,,Austin,TX,78761-5587
26,"Van De Putte, Leticia","$1,000",11/05/08,Hotel PAC of the Texas Hotel & Lodging Association,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/11/08,HSBC North American PAC,,,,,,Prospect Heights,IL,60070
26,"Van De Putte, Leticia","$1,000",11/15/07,HSBC North American PAC,,,,,,Prospect Heights,IL,60070
26,"Van De Putte, Leticia","$1,000",12/11/07,Hughes & Luce L.L.P.,,,,,Attorneys,Dallas,TX,75201
26,"Van De Putte, Leticia",$130,05/03/08,Hughey,Sandra,,,,,San Antonio,TX,78230
26,"Van De Putte, Leticia","$1,500",11/20/08,Humana Texas PAC,,,,,,Washington,DC,20006
26,"Van De Putte, Leticia","$3,000",09/02/08,Hung. PhD,Leo Yet-Ming,,,American Home Health & Hospice,CEO,Pecos,TX,79772
26,"Van De Putte, Leticia","$1,500",08/16/07,Hung. PhD,Leo Yet-Ming,,,American Home Health & Hospice,CEO,Pecos,TX,79772
26,"Van De Putte, Leticia","$1,000",11/06/08,IBAT PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,12/05/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716
26,"Van De Putte, Leticia","$3,000",08/28/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,000",11/05/08,ING US PAC,,,,,,Windsor,CT,6095
26,"Van De Putte, Leticia",$250,11/12/08,Ingersoll,Deborah,,,,,Austin,TX,78730
26,"Van De Putte, Leticia",$100,04/29/08,Ingle,Priscilla,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia","$1,000",07/02/08,J. P. Morgan Chase & Co. State and Federal PAC,,,,,,New York,NY,10017
26,"Van De Putte, Leticia",$525,09/11/07,James,Nick,,,,Lobbyist/Consultant,Austin,TX,78759
26,"Van De Putte, Leticia","$1,000",11/12/08,Johnson,Joseph E.,,,San Antonio Gastroenterology,Doctor/Gastroenterology,San Antonio,TX,78212
26,"Van De Putte, Leticia","$2,500",12/09/08,Johnson,Robert or Gordon,,,Johnson & Johnson Attorneys and Counsellors at Law,Attorney,Austin,TX,78701
26,"Van De Putte, Leticia",$500,12/11/08,Johnson,Thomas R.,,,Retama Park,Director,San Antonio,TX,78259
26,"Van De Putte, Leticia",$100,04/11/08,Johnson,Stacey,,,,,Helotes,TX,78023
26,"Van De Putte, Leticia","$1,250",12/11/07,Johnson,Robert E.,Jr.,,,Lobbyist,Austin,TX,78205-2284
26,"Van De Putte, Leticia",$100,10/31/07,Johnson,Warren E.,,,,,Dallas,TX,75219
26,"Van De Putte, Leticia","$1,000",08/21/07,Johnson & Johnson PAC,,,,,,New Brunswick,NJ,08933-7204
26,"Van De Putte, Leticia","$1,000",11/11/08,Jones,Allan,,,Checks Into Cash,Founder,Cleveland,TN,37364
26,"Van De Putte, Leticia","$1,000",12/01/08,Junior College PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,11/10/08,Kamm,Robert R.,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,11/07/08,Kercheville,Scott E,,Dr.,,,San Antonio,TX,78257
26,"Van De Putte, Leticia","$2,500",11/11/08,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,,,,,,Eagle Pass,TX,78852
26,"Van De Putte, Leticia","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
26,"Van De Putte, Leticia",$200,11/19/08,Kolaski,John or Cheryl,,,,,Pasadena,TX,77505
26,"Van De Putte, Leticia",$500,09/29/08,Kotara,Michael K.,,,CPS Energy,Executive Director,San Antonio,TX,78258
26,"Van De Putte, Leticia",$200,09/11/07,Kotara,Michael K.,,,,,San Antonio,TX,78258
26,"Van De Putte, Leticia",$500,07/02/08,Kro-Pact,,,,,,Shenandoah,TX,77385
26,"Van De Putte, Leticia",$100,01/03/08,Labatt III,Weir,,Mr.,,,San Antonio,TX,78212-0508
26,"Van De Putte, Leticia","$1,000",01/31/08,Lamantia,Joe V.,III,,,Beer distributor,McAllen,TX,78501
26,"Van De Putte, Leticia","$1,000",01/31/08,Lamantia,Joe V.,Jr.,,,Beer distributor,McAllen,TX,78501
26,"Van De Putte, Leticia","$3,000",10/04/07,Lamantia,Greg,,Mr.,,Beverage distributor/Rancher,McAllen,TX,78502
26,"Van De Putte, Leticia",$500,09/11/07,Leatherbury,Cheryl P.,,,Scientific Learning,Director of National Sales,Flower Mound,TX,78028-2978
26,"Van De Putte, Leticia",$500,09/26/08,Lee,Milton,II,,CPS,President/CEO,Austin,TX,78720-3941
26,"Van De Putte, Leticia",$500,09/11/07,Lee,Milton B.,,Mr.,CPS Energy,CEO,Austin,TX,78720-3941
26,"Van De Putte, Leticia","$5,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",12/12/08,Lindquist,Judith A.,,,HEB Grocery Co.,Vice President,San Antonio,TX,78212