District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
59,"Miller, Sid","$1,500",08/01/07,A & M Pac,,,,,,Austin,TX,78768-4609
59,"Miller, Sid",$500,09/23/08,ABC Political Action Committee,,,,,,Austin,TX,78758
59,"Miller, Sid","$2,500",10/03/08,Adams,Debbie,,,Self,Health Care,Spring,TX,77389
59,"Miller, Sid",$75,08/20/08,Adams,Frank,,,,,Stephenville,TX,76401
59,"Miller, Sid",$100,06/23/08,Adcock,John R,,,Retired,,DeLeon,TX,76444
59,"Miller, Sid",$100,09/10/08,Alexander,Carmon,,,,Rancher,Jonesboro,TX,76538
59,"Miller, Sid","$1,000",08/13/08,Allen,Scott & Jenny,,,Scott Allen Law Firm,Attorney,Stephenville,TX,76401
59,"Miller, Sid","$1,000",09/25/08,Allen,Nancy,,Mrs.,Self Employed,A+ Angus Ranch,Stephenville,TX,76401
59,"Miller, Sid",$25,07/25/08,Allen,Linda or David,,,,,Stephenville,TX,76401
59,"Miller, Sid","$1,000",09/25/08,Allen,Brad,,Mr.,Self employed,A+ Angus Ranch,Stephenville,TX,76401
59,"Miller, Sid","$1,500",01/21/08,Allen,J Brad,,,Green Creek Nursery owner,NURSERYMAN,Stephenville,TX,76401
59,"Miller, Sid",$500,10/17/08,Allen Boone Humphries LLP,,,,Allen Bone Humphries Robinson LLP,Attorney,Houston,TX,77027
59,"Miller, Sid","$1,000",09/10/08,Allsup,Lonnie or Barbara,,,Self Employed,Owner - Allsup's,DUBLIN,TX,76446
59,"Miller, Sid","$2,787",03/18/08,Alsa Pac,,,,,,Austin,TX,78652
59,"Miller, Sid",$500,12/03/08,AMERICAN PHARMACY INC. GPAC,,,,,,SAN ANTONIO,TX,78218
59,"Miller, Sid","$1,000",02/01/08,American Pharmacy PAC,,,,,,San Antonio,TX,78216
59,"Miller, Sid",$250,06/19/08,Arnold,Jim or Ellen,,,,,Austin,TX,78746
59,"Miller, Sid","$1,000",10/28/08,AT&T PAC,,,,,,AUSTIN,TX,78701
59,"Miller, Sid",$500,05/13/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
59,"Miller, Sid","$1,000",02/18/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
59,"Miller, Sid",$500,03/24/08,AZ Pac,,,,,,Wilmington,DE,19850-5438
59,"Miller, Sid",$50,10/28/08,BAGLEY,JD OR CAROL,,,,,DUBLIN,TX,76446-6827
59,"Miller, Sid",$100,05/21/08,Bailey,Bill J,,,,,Stephenville,TX,76401
59,"Miller, Sid",$500,09/24/07,Ball,Gary,,Mr.,Out Reach Home Health Services,Administration,Paris,TX,75460
59,"Miller, Sid","$2,500",09/24/07,Ball,W E,,Mr,Outreach Home Health Services,CEO,Telephone,TX,75488
59,"Miller, Sid","$2,500",06/21/07,Ball,W E,,Mr.,Self Employeed,Healthcare,Telephone,TX,75488
59,"Miller, Sid",$10,05/10/08,Barber,Pam,,,,,Stephenville,TX,76401
59,"Miller, Sid",$20,05/06/08,Barber,Cole,,,,,Stephenville,TX,76401
59,"Miller, Sid",$10,05/04/08,Barber,Clint,,Mr.,Self Employed,Horse farrier,Stephenville,TX,76401
59,"Miller, Sid","$1,000",09/03/08,Barnes,Jack,,,Self,Home Builder,Killeen,TX,76540
59,"Miller, Sid",$500,11/05/08,BARRETT DAFFIN FRAPPIER TURNER & ENGEL LLP,,,,LAW FIRM,ATTORNEY AT LAW,ADDISON,TX,75001
59,"Miller, Sid",$100,08/04/08,Baty Consulting Services Inc.,,,,,,Stephenville,TX,76401
59,"Miller, Sid",$500,10/17/08,BCBSTX,,,,,,Dallas,TX,75265-5730
59,"Miller, Sid","$1,000",09/25/08,Beef PAC,,,,,,Amarillo,TX,79106
59,"Miller, Sid",$100,06/24/08,Benham,Jim & Wanda,,,,,Stephenville,TX,76401
59,"Miller, Sid",$20,05/25/08,Berry,Jack,,,,,Stephenville,TX,76401
59,"Miller, Sid",$50,06/30/08,Berry,Don R. or Laura,,,,,Stephenville,TX,76401
59,"Miller, Sid",$10,06/30/08,Bertolino,Catherine,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$200,10/07/08,Best,George and Mary,,,,,Glen Rose,TX,76043
59,"Miller, Sid",$200,07/31/08,Bingham,GE  Sue,,,,retired,Comanche,TX,76442
59,"Miller, Sid",$500,06/25/08,Bittenbinder,David and Shirley,,,Military,Retired Military,Stephenville,TX,76401
59,"Miller, Sid",$400,10/21/08,Blackman,Mary,,,Fibergrate,Dept Manager,Dublin,TX,76446
59,"Miller, Sid",$50,10/03/08,Blesh,Warren,,,,,Goldthwaite,TX,76844
59,"Miller, Sid",$500,10/03/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161
59,"Miller, Sid",$100,10/29/08,BRAGG,DAVID,,,SELF,ELECTRICAL SALES,STEPHENVILLE,TX,76401
59,"Miller, Sid",$100,06/25/08,Bragg,David,,,Green Creek Baptist,Preacher,Stephenville,TX,76401
59,"Miller, Sid",$500,10/22/08,Brannan,David & Polley,,,Self,Irrigator,Austin,TX,78729
59,"Miller, Sid",$500,03/13/08,Brannan,David & Polley,,,Self,Irrigator,Austin,TX,78729
59,"Miller, Sid",$25,09/25/08,Bridges,Jack,Jr.,Mr.,,,Glen Rose,TX,76043-0099
59,"Miller, Sid",$125,08/20/08,Brittain,Deanne,,,,,Houston,TX,77090-3707
59,"Miller, Sid",$25,10/21/08,Burney,Richard,,,,,Dublin,TX,76446
59,"Miller, Sid",$50,06/28/08,Burney,Richard,,,,,Dublin,TX,76446
59,"Miller, Sid",$100,06/27/08,Burns,Gerald,,,Self employed,Rancher,Comanche,TX,76442
59,"Miller, Sid",$500,03/04/08,Calfee,Gary,,,Self Employed,Attorney,Austin,TX,78701
59,"Miller, Sid",$100,06/28/08,Calhoun DDS,William,,,US Army Retired,Col,Comanche,TX,76442
59,"Miller, Sid","$2,000",10/30/08,CALLEGARI,WILLIAM,,Rep.,STATE OF TEXAS,STATE REPRESENATIVE,KATY,TX,77493
59,"Miller, Sid",$20,07/10/08,Campbell,Bill,,,,,Dublin,TX,76446
59,"Miller, Sid",$500,09/23/08,Carpenter,Debbie,,,SELF -CARPENTER DIRT WORK,OWNER,Stephenville,TX,76401
59,"Miller, Sid",$100,09/03/08,Castillo,Alberto,,,Self,Appraisel Trainee,Copperas Cove,TX,76522
59,"Miller, Sid",$200,12/08/08,CASTLE,REX OR DANETTE,,,,,LUBBOCK,TX,79411-1516
59,"Miller, Sid",$100,06/27/08,Cawyer,Carroll & Ruth,,,,Retired Military,Stephenville,TX,76401
59,"Miller, Sid",$100,03/03/08,Cawyer,Carroll & Ruth,,,,Retired Military,Stephenville,TX,76401
59,"Miller, Sid",$500,10/02/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
59,"Miller, Sid",$250,10/01/07,Chambers,James,,,,Banker,Morgan Mill,TX,76452
59,"Miller, Sid",$50,10/29/08,CHANDLER,WILLIAM OR BETTY,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$100,06/25/08,Chandler,William and Betty,,,Chandler Engineering & Development / owner,Engineer,Stephenville,TX,76401
59,"Miller, Sid",$25,07/25/08,Chappell,W.L.,,,,,Hamilton,TX,76531
59,"Miller, Sid",$200,10/21/08,Chase,Pat,,,,,Sulphur Springs,TX,75482-7454
59,"Miller, Sid",$500,10/21/08,ChevronTexaco Employees of Texas PAC,,,,,,Austin,TX,78701
59,"Miller, Sid",$500,09/23/08,Clark,Frazier,,,SELF,RANCHER,Comanche,TX,76442
59,"Miller, Sid",$50,05/24/08,Clark,Fraser,,,,,Comanche,TX,78325
59,"Miller, Sid",$50,06/18/08,Clark,Sandy,,,,,Comanche,TX,78325
59,"Miller, Sid",$250,07/25/08,Clay,Lee,,,,,Fort Worth,TX,76185
59,"Miller, Sid",$50,09/03/08,Clear Creek Construction,,,,,,Copperas Cove,TX,76522-9416
59,"Miller, Sid",$25,06/19/08,Conway,Jerry,,,,,Comanche,TX,76401
59,"Miller, Sid",$100,11/05/08,CORBELL,JACK,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$125,08/20/08,Cotton,G.M.,,,,,Houston,TX,77080
59,"Miller, Sid",$50,07/21/08,Cox,John & Laureva,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$25,06/30/08,COZART,TRAVIS OR JONNIE,,,,,DUBLIN,TX,76446
59,"Miller, Sid",$100,09/22/08,Cross,Malcolm & Cindy,,,,,Stephenville,TX,76401
59,"Miller, Sid",$100,06/24/08,Crumley,Dub or Bonnie,,,,,Stephenville,TX,76401
59,"Miller, Sid",$500,10/03/08,Culley,Robert and Karen,,,Self,Consultant,Austin,TX,78759-5151
59,"Miller, Sid",$160,10/29/08,DARBY,SCOTT,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid","$1,250",10/03/08,Davis,Gary and Sherri,,,Self,Developer,Austin,TX,78735
59,"Miller, Sid",$30,06/29/08,Davis,Rodney or Beverly,,,,,Stephenville,TX,76401
59,"Miller, Sid",$25,06/23/08,Davis,Kenneth or Kay,,,,,Comanche,TX,76442
59,"Miller, Sid",$100,08/04/08,Davisson,Orlando,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$50,08/20/08,Davisson,Orlando,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$10,07/21/08,De Baer,David,,,,,Gatesville,TX,76528
59,"Miller, Sid",$500,10/16/08,DeJong,David & Leslie,,,Horizon Dairy,Dairyman,Hico,TX,76457
59,"Miller, Sid",$25,08/13/08,Deleeuw,Brenda or James,,,,,Stephenville,TX,76401
59,"Miller, Sid",$50,06/28/08,Derrick,Lissa,,,,,Gatesville,TX,76528
59,"Miller, Sid",$500,12/12/08,DEVON ENERGY - POLITICAL ACTION COMMITTEE,,,,,,FT WORTH,TX,76102
59,"Miller, Sid",$250,09/03/08,Dewald,Dustin,,Mr.,,,Copperas Cove,TX,76522
59,"Miller, Sid",$100,10/29/08,DICKERSON,DAVID,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$100,06/26/08,Dornan,Robert,,,,,Stephenville,TX,76401
59,"Miller, Sid",$200,10/22/08,Dossey,Jimmy and Selma,,,,,Gatesville,TX,76528
59,"Miller, Sid",$125,08/20/08,Durante,Leonard or Anita,,,,,Houston,TX,77066
59,"Miller, Sid",$50,08/08/08,Eichenberg,Kathryn,,,,,Stephenville,TX,76401
59,"Miller, Sid",$25,07/25/08,Elders,Charles,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$500,10/23/08,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701
59,"Miller, Sid",$250,09/24/07,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701
59,"Miller, Sid",$20,06/25/08,Emmons,Cam,,,,,Stephenville,TX,76401
59,"Miller, Sid","$2,500",10/17/08,Empower Texans Pac,,,,,,Austin,TX,78701
59,"Miller, Sid",$250,09/24/07,Erben,Randall,,,,,Austin,TX,78701
59,"Miller, Sid",$5,06/20/08,Eubank,Anita,,,,,Goldthwaite,TX,76844
59,"Miller, Sid",$25,07/25/08,Fain,Robert C.,,,,retired,Stephenville,TX,76401
59,"Miller, Sid",$500,07/19/08,Farrah,Rebekah,,Mrs.,Rancher,JF Ranch,Hico,TX,76457-2343
59,"Miller, Sid",$50,07/18/08,Farrar,WM. Scott,,,,,Arlington,TX,76004
59,"Miller, Sid",$100,07/16/08,Finegan,Charles,,,,,Dublin,TX,76446
59,"Miller, Sid",$200,09/03/08,Firth,John,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$50,06/21/08,Fleming,Arnold,,,,,Hamilton,TX,76531-2159
59,"Miller, Sid",$100,09/03/08,French,Forrest & Janie,,,,Appraiser,Copperas Cove,TX,76522
59,"Miller, Sid",$20,06/30/08,FULLER,JAMES OR SHEILA,,,,,HICO,TX,76457
59,"Miller, Sid",$250,10/23/08,Garretson,Melissa,,Dr.,Harris Methodist Hospital,Medical Doctor,Stephenville,TX,76401-7842
59,"Miller, Sid","$3,750",10/03/08,GARY  DAVIS ENDEAVOR REAL ESTATE GROUP LTD,,,,SELF,DEVELOPER,AUSTIN,TX,78701
59,"Miller, Sid",$100,02/01/08,Gibbs,G.C.,,,,Real Estate,Glen Rose,TX,76043
59,"Miller, Sid",$250,06/19/08,Gilbert,Don,,,,,Austin,TX,78701
59,"Miller, Sid",$100,08/04/08,Gillespie,Charles P.,Jr.,,FMC Corp.,Engineer,Bluff Dale,TX,76433
59,"Miller, Sid",$500,10/10/08,GIN PAC,,,,,,Austin,TX,78701
59,"Miller, Sid",$250,10/03/08,Good PAC,,,,,,Austin,TX,78701
59,"Miller, Sid",$10,06/25/08,Gordon,Edward or Susan,,,,,Stephenville,TX,76401
59,"Miller, Sid",$500,10/27/08,GOSSELINK,LLOYD,,,LLOYD GOSSELINK ROCHELLEM TOWNSEND P.C.,OWNER,AUSTIN,TX,78767
59,"Miller, Sid",$150,11/27/07,Gray,William,,Dr.,,,Buchanan Dam,TX,78609
59,"Miller, Sid",$500,10/03/08,Graydon Group LLC - Graydon,Galt,,,Graydon Group,Lobbyist,Austin,TX,78701
59,"Miller, Sid",$500,10/27/08,GREENBERG TRAURIG P.A. - PAC,,,,,,AUSTIN,TX,78701
59,"Miller, Sid",$200,09/03/08,Guinn,John,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$100,10/03/08,Hackney,Clint,,,,,Austin,TX,78716
59,"Miller, Sid",$50,06/22/08,Hall,Thomas & Geraldine,,,,Retired,DeLeon,TX,76444
59,"Miller, Sid",$150,11/27/07,Hannah,Jim & Jan,,,,,Grandview,TX,76050
59,"Miller, Sid",$20,05/25/08,Harpole,James,,,,,Stephenville,TX,76401
59,"Miller, Sid",$100,10/03/08,Harrison,Thomas,,,,,Gorman,TX,76454
59,"Miller, Sid",$10,06/30/08,Herring,Clark & Janka,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$125,08/20/08,Hill,Craig or Karen,,,,,Houston,TX,77095
59,"Miller, Sid","$2,000",06/28/08,Hill,Bobby or Dottie,,,SELF,RANCHER,Glen Rose,TX,76043
59,"Miller, Sid","$1,000",09/25/08,HILLCO PAC,,,,,,Austin,TX,78701
59,"Miller, Sid","$1,000",09/24/07,HILLCO PAC,,,,,,Austin,TX,78701
59,"Miller, Sid",$300,05/06/08,Holmes,Tom,,,,,Bluff Dale,TX,76448
59,"Miller, Sid","$1,000",10/03/08,HOMEPAC OF TEXAS INC,,,,,,Austin,TX,78701
59,"Miller, Sid",$750,09/24/07,HOMEPAC OF TEXAS INC,,,,,,Austin,TX,78701
59,"Miller, Sid","$1,000",10/14/08,HOME-PAC TWO,,,,,,HARKER HEIGHTS,TX,76548
59,"Miller, Sid",$20,06/22/08,Honeycutt,Janet,,,,,Dublin,TX,76446
59,"Miller, Sid",$25,08/20/08,Horak,Eloise,,,,,Stephenville,TX,76401
59,"Miller, Sid",$25,10/28/08,HORTON,ED,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$500,10/28/08,HORTON,CAROLYN,,,CALDWELL BANKER,OWNER,STEPHENVILLE,TX,76401
59,"Miller, Sid",$250,08/26/08,Horton,Mike & Faye,,,,Rancher,Mound,TX,76558
59,"Miller, Sid",$100,06/30/08,Horton,Ed & Carolyn,,,Self,Pharmacist,Stephenville,TX,76401
59,"Miller, Sid","$1,000",09/24/07,Horton,Ed & Carolyn,,,Self,Pharmacist,Stephenville,TX,76401
59,"Miller, Sid",$250,10/17/08,Hotel Pac of The Texas Hotel and Motel Association,,,,,,Austin,TX,78701
59,"Miller, Sid",$100,09/03/08,Hrncir,Oran,,,Retired,Colonel,Copperas Cove,TX,76522
59,"Miller, Sid",$100,06/27/08,Hrncir,Oran,,,Retired,Colonel,Copperas Cove,TX,76522
59,"Miller, Sid",$500,10/03/08,HS LAW PAC,,,,,,AUSTIN,TX,78701
59,"Miller, Sid","$2,000",10/17/08,Huckabee,Christopher,,,Owner Huckabee & Associates,Architect,Fort Worth,TX,76126
59,"Miller, Sid",$200,10/14/08,Huckabee,Tommy,,,,,Stephenville,TX,76401
59,"Miller, Sid",$25,06/30/08,Hudler,Stanley & Kathering,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$100,10/28/08,HUDSON,CALVIN,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$50,10/31/08,HUGHITT,HENRY OR JENITA,,,,,ENERGY,TX,76452
59,"Miller, Sid",$20,06/23/08,Humber,Jeff,,,,,Stephenville,TX,76401
59,"Miller, Sid","$4,000",10/29/08,HUSTON,WELDON,,,SELF,RANCHER,DUBLIN,TX,76446
59,"Miller, Sid","$7,000",06/30/08,Huston,Weldon,,,Self,Farming,Dublin,TX,76446
59,"Miller, Sid","$1,000",10/23/08,IBAT PAC-The Independent Bankers Asso of Texas,,,,,,Austin,TX,78701
59,"Miller, Sid","$1,000",09/24/07,IMPACT TEXAS COMM. LLP    TODD SMITH - RICHARD STONE,,,,IMPACT TEXAS,CONSULTING,AUSTIN,TX,78701
59,"Miller, Sid",$150,11/27/07,Israel,Gordon,,,,,Austin,TX,78756
59,"Miller, Sid","$2,500",10/14/08,John Deere Political Action Committee,,,,,,Moline,IL,61265
59,"Miller, Sid",$500,04/17/08,Johnson & Johnson Employees Good Government Fund,,,,,,New Brunswick,NJ,08933-7204
59,"Miller, Sid","$3,000",10/23/08,Jordan,Mike,,Mr.,Jordon Health Care,CEO,Mount Vernon,TX,75457
59,"Miller, Sid","$5,000",02/07/08,Jordan,Mike,,Mr.,Jordon Health Care,CEO,Mount Vernon,TX,75457
59,"Miller, Sid","$1,250",09/24/07,Jordan,Mike,,Mr.,Jordon Health Care,CEO,Mount Vernon,TX,75457
59,"Miller, Sid",$100,11/07/08,KAMM,ROBERT,,,,,AUSTIN,TX,78701
59,"Miller, Sid",$100,10/03/08,Kamm,Robert,,,,,Austin,TX,78701
59,"Miller, Sid",$100,09/03/08,Kendrick,John,,,,,Oakalla,TX,78608
59,"Miller, Sid",$100,06/21/08,Kenton,Jim,,,Retired,Rancher,Jonesboro,TX,76538
59,"Miller, Sid",$500,03/10/08,Knight,William or Stacey,,,self,Irrigator,Menchaca,TX,78652
59,"Miller, Sid",$500,10/03/08,Koebele,Steve,,,Self  Employed,Attorney at Law,Austin,TX,78711
59,"Miller, Sid",$300,09/23/08,Koehn,Chad,,Mr.,,,Salina,KS,67402-2492
59,"Miller, Sid",$50,06/02/08,Kribbs,Merle,,,,,Dublin,TX,76446
59,"Miller, Sid",$500,10/22/08,Lambert,Michael and Kimberly,,,Self Employed,Irrigator,Round Rock,TX,78681
59,"Miller, Sid",$100,09/03/08,Lancaster Homes,,,,,,Lampasas,TX,76550
59,"Miller, Sid","$1,000",03/17/08,Lawson,Brock,,,Self,Irrigator,Pflugerville,TX,78660
59,"Miller, Sid",$100,10/28/08,LEWALLEN,G K,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$500,10/23/08,Liberty Mutual Insurance Company Pac-Texas,,,,,,DallaS,TX,75258
59,"Miller, Sid",$40,09/24/08,Lindsey,Robert & Susan,III,,,,Goldthwaite,TX,76844
59,"Miller, Sid",$250,08/29/07,Locke Liddell & Sapp L.L.P.,,,,,,Houston,TX,77002
59,"Miller, Sid",$250,09/24/07,Long,Wade,,Mr.,,,Austin,TX,78703
59,"Miller, Sid",$100,09/03/08,Love,Richard,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$50,06/29/08,Madden Col,Larry or Katherine,,,,,Bluff Dale,TX,76443-0153
59,"Miller, Sid",$20,06/30/08,Marotz,James & Sue,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$250,12/12/08,MARWITZ,GARY,,,,,WACO,TX,76703
59,"Miller, Sid",$250,12/12/08,MARWITZ,ROBERT,,,,,EVANT,TX,76525
59,"Miller, Sid",$250,12/19/08,Mc CALL,THOMAS & KAREN,,,,,FRISCO,TX,75034
59,"Miller, Sid",$100,09/24/07,McAnally,Burce,,Mr.,,,McKinney,TX,75070
59,"Miller, Sid",$100,07/25/08,McCall,Mrs. Clifton,,,,Housewife,Comanche,TX,76442
59,"Miller, Sid",$25,06/23/08,McDonald,June,,,,,Stephenville,TX,76401
59,"Miller, Sid",$15,06/23/08,McEntire,Joe,,,,,Sidney,TX,76474
59,"Miller, Sid","$1,000",10/03/08,McGrath,Lee,,,Institute For Justice,Director,Minneapolis,MN,55424-1160
59,"Miller, Sid",$200,09/18/08,McMinn Ranches LTD,Susan and Tim,,,,,Gustine,TX,76455-5540
59,"Miller, Sid",$250,10/14/08,McMullin,Donlie & Linda,,,Self,Realtor,Copperas Cove,TX,76522
59,"Miller, Sid",$25,07/31/08,McNair,Nila M.,,,,,Hamilton,TX,76531
59,"Miller, Sid",$750,10/01/07,Menter,Andrew,,Mr.,Highland Health Care,CEO,Abilene,TX,79606
59,"Miller, Sid",$500,10/16/08,Merck Employees Political Action Committee,,,,,,Washington,DC,20004
59,"Miller, Sid",$100,10/30/08,MILLER,MARK & BECKY,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$100,10/28/08,MILLER,NANCY,,,,,COMANCHE,TX,76442
59,"Miller, Sid",$50,10/03/08,Miller,C.E. and JoAnn,,,,,Hamilton,TX,76531
59,"Miller, Sid",$10,07/31/08,Miller,Alvin,,,May ISD,Retired Teacher,Stephenville,TX,76401
59,"Miller, Sid",$20,06/03/08,Miller,Nolan,,,,,Stephenville,TX,76401
59,"Miller, Sid",$40,06/25/08,Miller,Mark & Becky,,,,,Stephenville,TX,76401
59,"Miller, Sid",$20,05/25/08,Miller,Emily,,,,,Stephenville,TX,76401
59,"Miller, Sid",$20,06/12/08,Miller,Charlene,,,,,Stephenville,TX,76401
59,"Miller, Sid","$1,000",11/24/08,MONSANTO CITIZEN FUND PAC,,,,,,ST LOUIS,MO,63167
59,"Miller, Sid",$100,06/26/08,Morrison,Donald Gene,,,,,Stephenville,TX,76401
59,"Miller, Sid",$20,05/18/08,Morrison,Bob,,,,,Stephenville,TX,76401
59,"Miller, Sid",$50,02/29/08,Murphy,Mark,,,,,Stephenville,TX,76401
59,"Miller, Sid",$150,08/20/08,Musgrove,Sandra or Lon,,,,,Houston,TX,77095-3651
59,"Miller, Sid",$500,06/23/08,Myers,Etta,,,Erath Excel's Academy,Teacher,Stephenville,TX,76401
59,"Miller, Sid",$500,06/23/08,Myers,James,,Mr.,Tarleton State University,Teacher,Stephenville,TX,76401
59,"Miller, Sid",$50,06/25/08,Naccache,Robert or Toni,,,,,Glen Rose,TX,76043
59,"Miller, Sid",$50,09/10/08,Nail,John or Ann,,,,,Rainbow,TX,76077
59,"Miller, Sid","$10,000",10/03/08,Nau,John or Barbara,III,,Silver Eagle Distributing,Owner,Houston,TX,77019
59,"Miller, Sid",$20,05/16/08,Newman,Kallie,,,,,Stephenville,TX,76401
59,"Miller, Sid",$250,10/14/08,NFIB  Texas Safe Trust,,,,,,Washington,DC,20004
59,"Miller, Sid",$250,11/05/08,NRA NATIONAL POLITICAL VICTORY FUND PAC,,,,,,FAIRFAX,VA,22030
59,"Miller, Sid",$250,03/07/08,NRA Political Victory Fund,,,,,,Fairfax,VA,22030
59,"Miller, Sid",$25,06/30/08,O'Brien,Patrick & Helene,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$100,07/18/08,Oliver,R. Leigh & Gene,,,,Retired,Stephenville,TX,76401
59,"Miller, Sid","$1,000",11/05/08,ONCORE ELECTRIC DELIVERY COMPANY PAC,,,,,,DALLAS,TX,75201
59,"Miller, Sid",$200,10/03/08,One Call Concepts PAC,,,,,,Austin,TX,78716
59,"Miller, Sid",$25,06/26/08,O'Neal,Jana Michelle,,,,,Stephenville,TX,76401
59,"Miller, Sid",$25,06/30/08,O'Neal,Gay Lynn,,,,,Stephenville,TX,76401
59,"Miller, Sid",$25,06/30/08,O'Neal,Cooper Keith,,,,,Stephenville,TX,76401
59,"Miller, Sid",$500,10/03/08,Oneok Employees Pac,,,,,,Tulsa,OK,74102
59,"Miller, Sid",$500,11/17/07,OXYPAC,,,,,,Los Angeles,CA,90024
59,"Miller, Sid","$1,500",07/05/07,PAC Committee of TXU,,,,,,Dallas,TX,75201
59,"Miller, Sid",$500,10/16/08,PACE PAC,,,,,,Austin,TX,78768-2145
59,"Miller, Sid",$50,10/28/08,PACK,JIM & JAN,,,,,DUBLIN,TX,76446
59,"Miller, Sid",$250,07/21/08,PACk,Carroll,,,,,Stephenville,TX,76401
59,"Miller, Sid",$100,09/03/08,PADGETT,DEBORAH,,Mrs.,,,Copperas Cove,TX,76522
59,"Miller, Sid",$30,07/31/08,PANNELL,Patrick  or Mary Lou,,,,,Stephenville,TX,76401
59,"Miller, Sid",$50,10/29/08,PARKS,GIL,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$100,10/01/07,Pemberton,Michael,,Mr.,,,Longview,TX,75601
59,"Miller, Sid","$10,000",10/08/08,Perry,Bob and Doylene,,,Owner,Developer,Houston,TX,77058
59,"Miller, Sid","$10,000",10/08/08,Perry,Bob,,Mr.,Owner - Perry Development,Developer,Houston,TX,77234
59,"Miller, Sid","$5,000",10/03/08,Perry,Bob,,Mr.,Owner - Perry Development,Developer,Houston,TX,77234
59,"Miller, Sid","$5,000",06/26/08,Perry,Bob,,,Self,builder,Houston,TX,77234
59,"Miller, Sid","$1,000",09/24/07,PHARMPAC,,,,,,Austin,TX,78761
59,"Miller, Sid",$250,10/31/08,PHINNEY,M L,,,,,STEPHENVILLE,TX,76401
59,"Miller, Sid",$100,06/24/08,Pierce,Larry or Sammie,,,,,Stephenville,TX,76401
59,"Miller, Sid","$1,000",12/17/07,Polan,Kraege,,Mr.,Polan Culley Advocate Group LLP,CONSULTING,Austin,TX,78701
59,"Miller, Sid",$25,06/21/08,Poling,Donna,,,,,Copperas Cove,TX,76522
59,"Miller, Sid","$2,000",10/03/08,Power Pac,,,,,,DALLAS,TX,75201
59,"Miller, Sid",$250,08/08/08,Powers,Jim,,,,,Dripping Springs,TX,78620
59,"Miller, Sid",$100,06/30/08,Prater,Katherine,,,,,Dublin,TX,76446
59,"Miller, Sid",$25,06/30/08,Price,Philip L,,,,,Stephenville,TX,76401
59,"Miller, Sid",$500,11/24/08,PRIVATE PROVIDERS ASSN OF TEXAS PAC,,,,,,AUSTIN,TX,78757
59,"Miller, Sid","$2,100",11/27/07,Private Providers Assoc. of Texas PACP,,,,,,Austin,TX,78757
59,"Miller, Sid",$100,10/27/08,PUTTY,JAMES & LAMONA,,,,,HICO,TX,76457
59,"Miller, Sid",$50,11/24/08,RAIBOURN,JOE,,,,,MC GREGOR,TX,76657
59,"Miller, Sid",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
59,"Miller, Sid",$250,10/18/07,ResCare Advocacy Fund,,,,,,Louisville,KY,40223
59,"Miller, Sid",$100,09/18/08,Roberts,Walter,,,Retired,,Austin,TX,78736
59,"Miller, Sid",$250,06/19/08,Roberts,Walter,,,Retired,,Austin,TX,78736
59,"Miller, Sid",$25,07/24/07,Roberts,James T or Betty P,,Mr.,,,Proctor,TX,76468
59,"Miller, Sid",$200,11/24/08,ROBINSON,RONNIE AND DEBORAH,,,,,COMANCHE,TX,76442
59,"Miller, Sid",$25,08/20/08,Rodriquez,Roberto,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$20,05/29/08,Rodriquez,Marc A.,,,,,Austin,TX,78701
59,"Miller, Sid","$2,500",08/20/08,Rogers DVM,Ricky,,,Rogers Animal Hospital,Owner,Corsicana,TX,75110-3343
59,"Miller, Sid",$500,12/11/08,RON LEWIS & ASSOCIATES,,,,RON LEWIS & ASSOCIATES,CONSULTING,AUSTIN,TX,78701
59,"Miller, Sid",$25,09/03/08,Ross,Richard or Diane,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$100,06/25/08,Rosser,Carole,,,Rosser Ranch,Owner,Stephenville,TX,76401
59,"Miller, Sid",$100,06/30/08,Rowe,E. Lawrence,,,,,Copperas Cove,TX,76522
59,"Miller, Sid",$100,06/30/08,Rumsey,Roy,,,,,Hamilton,TX,76531
59,"Miller, Sid","$2,500",10/03/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
59,"Miller, Sid",$100,10/22/08,Russell,P. Eric,,,,,Austin,TX,78746
59,"Miller, Sid",$500,10/03/08,Santos Allliance Pac,,,,,,Austin,TX,78701
59,"Miller, Sid",$500,12/12/08,SCHLUETER,STAN,,Mr.,STAN SCHLUETER CONSULTING,CONSULTING,AUSTIN,TX,78768-2227
59,"Miller, Sid",$100,09/03/08,Schmitz,James & Gloria,,,,Banker,Copperas Cove,TX,76522
59,"Miller, Sid",$100,08/13/08,Schrank,Fredrich,,Mr.,,,Hamilton,TX,76531
59,"Miller, Sid",$50,06/23/08,Schrank,L.L.,,,Military,Retired,Hamilton,TX,76531
59,"Miller, Sid",$250,06/16/08,Schulman,Robert or Mie Mukai,,,Retired,,Canyon Lake,TX,78133
59,"Miller, Sid",$50,06/30/08,Schwartz,Romana,,,,,Goldthwaite,TX,76844
59,"Miller, Sid",$500,02/26/08,Schwartz,John F,,,Green Images Landscape,Owner,Amarillo,TX,79118
59,"Miller, Sid","$2,500",06/21/07,Serpa,Roy,,Mr.,Self employed,Home Health Care,Frisco,TX,75034
59,"Miller, Sid","$1,250",09/24/07,Serpa,Roy,,Mr.,JORDON HEALTH CARE,ADMINISTRATOR,Frisco,TX,75034
59,"Miller, Sid",$15,06/23/08,Shelton,Johnny,,,,,Goldthwaite,TX,76844
59,"Miller, Sid",$100,09/03/08,Shemwell,Elwood & Genevieve,,,,military,Copperas Cove,TX,76522
59,"Miller, Sid","$1,000",11/19/07,Simmons,Harold,,,Contram,Entrepreneur,Dallas,TX,75240
59,"Miller, Sid",$100,06/27/08,Simpson,Mary,,,Retired,,Copperas Cove,TX,76522
59,"Miller, Sid",$25,06/27/08,Sloter,Oakley & Charlene,,,,,Stephenville,TX,76401
59,"Miller, Sid",$250,09/03/08,Smith,Jack and Larissa,,,,,Copperas Cove,TX,76522
59,"Miller, Sid","$10,000",07/24/07,SMITH & ASSOCIATES LLP -  TODD SMITH,,,,SMITH & ASSOCIATES,CONSULTING,Austin,TX,78701
59,"Miller, Sid",$500,12/12/08,SOUTHERN,DAVID,,Hon.,CITY OF GRANBURY,MAYOR,GRANBURY,TX,76048
59,"Miller, Sid",$200,11/27/07,Southern,David,,Mr.,,,Granbury,TX,76048