District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Jackson, James M. 'Mike'","$1,500",08/28/08,A&M PAC,,,,,,Austin,TX,78768-4609
11,"Jackson, James M. 'Mike'","$1,500",09/10/07,A&M PAC,,,,,,Austin,TX,78768-4609
11,"Jackson, James M. 'Mike'",$100,10/31/08,Abel,Joe,,,,,Lampasas,TX,76550-9557
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Aetna Inc. PAC,,,,,,Hartford,CT,6156
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Aetna Inc. PAC,,,,,,Hartford,CT,6156
11,"Jackson, James M. 'Mike'","$1,000",10/31/08,Aflac PAC,,,,,,Columbus,GA,31999
11,"Jackson, James M. 'Mike'","$2,500",10/28/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
11,"Jackson, James M. 'Mike'","$2,500",06/30/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
11,"Jackson, James M. 'Mike'",$500,12/14/07,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
11,"Jackson, James M. 'Mike'","$5,000",11/21/07,Akin Gump Strauss Hauer & Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
11,"Jackson, James M. 'Mike'","$2,500",11/21/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
11,"Jackson, James M. 'Mike'","$2,500",10/02/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
11,"Jackson, James M. 'Mike'",$500,10/24/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",12/08/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
11,"Jackson, James M. 'Mike'","$2,000",05/30/08,Alllstate Insurance Company PAC,,,,,,Northbrook,IL,60062
11,"Jackson, James M. 'Mike'","$2,000",12/13/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
11,"Jackson, James M. 'Mike'","$1,000",03/10/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
11,"Jackson, James M. 'Mike'",$100,10/24/08,Alvin Area Republican Women's Club PAC,,,,,,Alvin,TX,77512
11,"Jackson, James M. 'Mike'",$500,10/20/08,American Association of PPOs PAC,,,,,,Jeffersonville,IL,47131
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,American Electric Power Committee for Responsible Government,,,,,,Columbus,OH,43219
11,"Jackson, James M. 'Mike'","$2,000",12/08/08,American National Insurance Company Good Government Committee,,,,,,Galveston,TX,77550
11,"Jackson, James M. 'Mike'","$1,000",09/11/08,American National Insurance Company Good Government Committee,,,,,,Galveston,TX,77550
11,"Jackson, James M. 'Mike'","$1,000",10/31/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251-1330
11,"Jackson, James M. 'Mike'",$400,10/31/08,Anderson,Jacqueline,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'",$100,10/29/08,Anderson,Hal,,,,,Deer Park,TX,77536
11,"Jackson, James M. 'Mike'",$250,11/21/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",11/07/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'",$500,10/13/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
11,"Jackson, James M. 'Mike'",$500,10/28/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66225
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098-4151
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Associated Builders & Contractors of North Texas PAC,,,,,,Irving,TX,75063
11,"Jackson, James M. 'Mike'","$1,000",09/11/08,Associated Builders & Contractors of Texas PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'","$3,500",09/11/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'","$10,000",06/30/08,Associated Republicans of Texas,,,,,,Austin,TX,78781
11,"Jackson, James M. 'Mike'","$5,500",10/16/08,AT&T PAC - Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",06/16/08,AT&T PAC - Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",11/09/07,AT&T PAC - Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",10/20/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
11,"Jackson, James M. 'Mike'","$2,000",11/21/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
11,"Jackson, James M. 'Mike'",$250,11/21/07,Aviles,Dionel E.,,,,,Houston,TX,77077
11,"Jackson, James M. 'Mike'","$2,000",08/25/08,Bailey,Brad,,,Baileys Family Restaurants,owner,Nassau Bay,TX,77058
11,"Jackson, James M. 'Mike'",$550,08/25/08,Bailey,Bill,,Hon.,office holder,Constible,Pasadena,TX,77508
11,"Jackson, James M. 'Mike'","$1,000",07/07/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
11,"Jackson, James M. 'Mike'",$500,12/08/08,Ballard,A. L.,,,Ballard Exploration Company,President,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",11/21/08,Barrett Daffin Frappier turner & Engel LLP,,,,,,Addison,TX,75001
11,"Jackson, James M. 'Mike'",$500,10/20/08,Bayer Corporation Political Action Committee,,,,,,Pittsburgh,PA,15205-9741
11,"Jackson, James M. 'Mike'",$75,08/25/08,Bays,Kenneth,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$100,08/25/08,Bechtel,Carl,,,Self,Chiropractor,Kemah,TX,77565
11,"Jackson, James M. 'Mike'",$100,06/16/08,Bechtel,Carl,,,Self,Chiropractor,Kemah,TX,77565
11,"Jackson, James M. 'Mike'","$5,000",07/22/08,Beecherl,Louis,,,Beecherl Investments,Investor,Dallas,TX,75235
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,BEEF-PAC,,,,,,Amarillo,TX,79106
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",11/07/07,Beer Alliance of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,09/11/08,Bennett,Pamela,,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'",$100,02/14/08,Berg-Oliver PAC,,,,,,Houston,TX,77079
11,"Jackson, James M. 'Mike'",$250,10/20/08,Bertuglia,Joseph,,,,,Seabrook,TX,77586
11,"Jackson, James M. 'Mike'",$500,12/13/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701-2443
11,"Jackson, James M. 'Mike'",$200,05/30/08,Bird,Leslie,,,,,La Porte,TX,77572
11,"Jackson, James M. 'Mike'",$500,12/13/08,Bishop,Don,,,self-employed,commercial landlord,Fort Worth,TX,76185-0967
11,"Jackson, James M. 'Mike'",$100,08/28/08,Black,George F.,,Mr.,R. S. A. Corp.,President,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'",$500,02/14/08,Black,George F.,,Mr.,R. S. A. Corp.,President,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Blackridge,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",05/05/08,Blair,Jimmy,,Mr.,self-employed,Attorney,The Woodlands,TX,77380
11,"Jackson, James M. 'Mike'","$5,000",10/28/08,Block,Robert,,,Pasadena Tank Corporation,CEO,Kemah,TX,77565-2922
11,"Jackson, James M. 'Mike'",$250,09/11/08,Bludworth,Sheila,,,,,Pearland,TX,77581
11,"Jackson, James M. 'Mike'","$1,000",12/08/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
11,"Jackson, James M. 'Mike'","$2,500",10/20/08,BMcPAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
11,"Jackson, James M. 'Mike'",$500,10/24/08,Bock,Bennie,II,,self-employed,Attorney/Rancher,New Braunfels,TX,78130
11,"Jackson, James M. 'Mike'","$1,000",12/14/07,Boeing Political Action Committee,,,,,,Arlington,VA,22209
11,"Jackson, James M. 'Mike'",$150,12/08/08,Boney,W. Bradshaw,,,,,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$55,08/19/08,Booth,M. D.,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$550,08/28/08,Borowski,Casey,,,Texas Moleculr,CEO,The Woodlands,TX,77380
11,"Jackson, James M. 'Mike'","$1,500",01/16/08,Borowski,Casey,,,Texas Moleculr,CEO,The Woodlands,TX,77380
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
11,"Jackson, James M. 'Mike'",$550,08/08/08,Brassard,Richard G.,,Dr.,Texas Chiropractic College,President,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'",$500,02/14/08,Brassard,Richard G.,,Dr.,Texas Chiropractic College,President,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'",$100,10/24/08,Brooker,Thomas,,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'",$100,08/25/08,Brown,J. Lee,,,,,Pearland,TX,77581
11,"Jackson, James M. 'Mike'","$2,500",10/24/08,Burch,Scott,,Mr.,Burch Management,Owner,Dallas,TX,75229
11,"Jackson, James M. 'Mike'","$1,000",10/28/08,Burnett,Charles A,,,Southern Crushed Concrete,President,Houston,TX,77039
11,"Jackson, James M. 'Mike'",$170,04/18/08,Burns,Billy,,Mr.,,,Lake Jackson,TX,77566
11,"Jackson, James M. 'Mike'","$2,500",12/13/08,Butt,Charles C.,,,HEB Grocery,CEO/Owner,San Antonio,TX,78204
11,"Jackson, James M. 'Mike'","$5,000",10/24/08,Butt,Charles C.,,,HEB Grocery,CEO/Owner,San Antonio,TX,78204
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Caremark Rx Inc Employee's PAC,,,,,,Northbrook,IL,60062
11,"Jackson, James M. 'Mike'",$200,04/28/08,Caron,Patricia,,Ms.,,,Hosuton,TX,77089
11,"Jackson, James M. 'Mike'",$250,11/03/08,Carter & Burgess Inc. Political Committee,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$500,11/21/07,Carter & Burgess Inc. Political Committee,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'","$1,000",10/16/08,Celanese Americas Corporation Political Action Committee,,,,,,Dallas,TX,75381-9005
11,"Jackson, James M. 'Mike'","$1,000",12/08/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
11,"Jackson, James M. 'Mike'","$2,500",06/16/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
11,"Jackson, James M. 'Mike'","$2,000",12/14/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
11,"Jackson, James M. 'Mike'",$250,12/08/08,Cernosek,Larry,,,,,Deer Park,TX,77536
11,"Jackson, James M. 'Mike'",$500,11/21/07,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
11,"Jackson, James M. 'Mike'",$550,08/28/08,Charlie Hinds Paint & Body,,,,,,Pasadena,TX,77503
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,500",12/14/07,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583-0716
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Chevron Phillips Chemical State PAC,,,,,,The Woodlands,TX,77380
11,"Jackson, James M. 'Mike'","$1,000",10/08/07,Chevron Phillips Chemical State PAC,,,,,,Houston,TX,77010
11,"Jackson, James M. 'Mike'",$500,08/28/08,Chuoke,Mitchell,Jr.,,Chuoke Plumbing,owner,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$500,04/28/08,Cibor,Joseph,,,Fugro Consultants,Owner,Houston,TX,77274
11,"Jackson, James M. 'Mike'","$1,000",01/16/08,Citigroup Inc. PAC,,,,,,Washington,DC,20004
11,"Jackson, James M. 'Mike'",$250,10/16/08,Clark,Thomas,,,,,Texas City,TX,77590
11,"Jackson, James M. 'Mike'",$100,08/08/08,Clear Creek Republican Women PAC,,,,,,League City,TX,77574
11,"Jackson, James M. 'Mike'",$500,12/13/08,CNA Citizens for Good Governement,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'",$500,11/03/08,CNA Citizens for Good Governement,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'",$500,08/28/08,CNA Citizens for Good Governement,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'",$250,02/14/08,Coalition to Elect Larry Taylor,,,,,,Friendswood,TX,77549
11,"Jackson, James M. 'Mike'","$1,000",11/03/08,Coats Rose PAC,,,,,,Houston,TX,77046
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Coats Rose PAC,,,,,,Houston,TX,77046
11,"Jackson, James M. 'Mike'",$500,04/28/08,Cobb Fendley PAC,,,,,,Hosuton,TX,77040
11,"Jackson, James M. 'Mike'",$500,12/14/07,Collier,Eleonore L.,,,Republic Waste of Texas,Engineer,Nacogdoches,TX,75965
11,"Jackson, James M. 'Mike'","$1,000",01/31/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,Committee to Re-Elect Ron Paul,,,,,,Clute,TX,77531
11,"Jackson, James M. 'Mike'","$2,500",03/10/08,Compass Bancpac,,,,,,Birmingham,AL,35205
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35205
11,"Jackson, James M. 'Mike'",$200,08/28/08,Conger,Dale,,,,,Houston,TX,77040
11,"Jackson, James M. 'Mike'","$2,500",10/20/08,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Constitutional Defense Fund PAC,,,,,,Port Arthur,TX,77642-5513
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Continental Airlines Employee Fund for a Better America PAC,,,,,,Houston,TX,77002-7362
11,"Jackson, James M. 'Mike'","$1,000",10/15/07,Continental Airlines Employee Fund for a Better America PAC,,,,,,Houston,TX,77002-7362
11,"Jackson, James M. 'Mike'",$250,04/28/08,Costello,Stephen,,,,Engineer,Houston,TX,77042
11,"Jackson, James M. 'Mike'",$250,11/21/07,Costello,Stephen,,,,Engineer,Houston,TX,77019
11,"Jackson, James M. 'Mike'","$1,000",10/16/08,Craig Estes for Texas Senate Campaign,,,,,,Wichita Falls,TX,76307
11,"Jackson, James M. 'Mike'",$55,08/25/08,Cubley,Ruby L,,,,,Houston,TX,77259-0354
11,"Jackson, James M. 'Mike'","$5,000",04/28/08,Dannenbaum,James D.,,,Dannenbaum Engineering Corp.,Owner,Houston,TX,77098
11,"Jackson, James M. 'Mike'",$55,08/19/08,Davari,Sadegh,,,,,Houston,TX,77062
11,"Jackson, James M. 'Mike'",$55,08/08/08,Davis,Kay,,,,,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$200,02/14/08,Davis,Kay,,,,,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$100,02/14/08,Dean,Charles,,Mr.,,,Dickinson,TX,77539
11,"Jackson, James M. 'Mike'","$1,000",12/08/08,Del Papa,Lawrence,Jr.,,Del Papa Distributing,President/CEO,Galveston,TX,77554
11,"Jackson, James M. 'Mike'","$1,000",08/28/08,Del Papa,Lawrence,,,Del Papa Distributing,President/CEO,Galveston,TX,77554
11,"Jackson, James M. 'Mike'","$1,000",08/28/08,Del Papa,Lawrence,Jr.,,Del Papa Distributing,President/CEO,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$215,09/20/07,Del Papa Distributing,,,,Del Papa Distributing,President/CEO,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$500,11/03/08,Delay,Randolph,,,self-employed,Lobbyist,Houston,TX,77082
11,"Jackson, James M. 'Mike'",$200,09/29/08,Delgado,Cynthia,,,,,El Paso,TX,79904
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
11,"Jackson, James M. 'Mike'","$1,515",11/03/08,Dewhurst,David,,,State of Texas,Lt. Gov. of Texas,Austin,TX,78767
11,"Jackson, James M. 'Mike'",$500,10/28/08,Dienst,Stacy,,,Dienst Distribution,CEO/Owner,Galveston,TX,77552
11,"Jackson, James M. 'Mike'",$201,09/20/07,Dienst Distributing Co.,,,,,,La Marque,TX,77568
11,"Jackson, James M. 'Mike'",$100,10/16/08,Discover Hilborn Chiropractic,,,,,,La Porte,TX,77572
11,"Jackson, James M. 'Mike'","$2,500",10/02/08,Don Mafrige Enterprises,,,,,,Houston,TX,77081
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,Dorsett,William,,,Dorsett Brothers Concrete Supply,Owner,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'",$500,10/20/08,DOW Chemical Company Employees' PAC,,,,,,Midland,MI,48674
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,DOW Chemical Company Employees' PAC,,,,,,Midland,MI,48674
11,"Jackson, James M. 'Mike'","$1,500",12/17/07,DOW Chemical Company Employees' PAC,,,,,,Midland,MI,48674
11,"Jackson, James M. 'Mike'",$250,09/11/08,Dreiss,John,,,,,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$55,08/25/08,Drummond,William E.,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Du Pont Good Government Fund,,,,,,Wilmington,DE,19898
11,"Jackson, James M. 'Mike'",$500,04/28/08,Dudinsky,Lee,,Mr.,Keystone Mutual Financial Services,CEO,Houston,TX,77024
11,"Jackson, James M. 'Mike'","$2,000",05/30/08,Duncan,Dan,,,Enterprise Products,Principle Owner,Houston,TX,77210
11,"Jackson, James M. 'Mike'","$2,000",12/14/07,Duncan,Dan,,,,President/Manufacturing,Houston,TX,77210
11,"Jackson, James M. 'Mike'",$250,11/21/07,Durden,Don,,,,,Comfort,TX,78013
11,"Jackson, James M. 'Mike'","$1,000",03/10/08,Eastman Chemical Company PAC,,,,,,Kingsport,TN,37662
11,"Jackson, James M. 'Mike'",$500,03/10/08,El Paso Corporation PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$1,500",12/08/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
11,"Jackson, James M. 'Mike'","$1,000",10/28/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
11,"Jackson, James M. 'Mike'",$100,03/10/08,Elliott,Shelby,,,,,Pasadena,TX,77505-2836
11,"Jackson, James M. 'Mike'",$100,06/16/08,Elliott,Steve,,Dr.,,,Liberty,TX,77575
11,"Jackson, James M. 'Mike'",$500,10/20/08,Ellmer,Mindy R.,,,self-employed,Lobbyist,Austin,TX,78704
11,"Jackson, James M. 'Mike'",$250,02/14/08,Elton,William,,Mr.,,,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$500,10/24/08,EMBARQ Employees' PAC,,,,,,Raleigh,NC,27601
11,"Jackson, James M. 'Mike'",$500,10/20/08,EMPACT,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,11/21/07,EMPACT,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",09/11/08,ENPAC - Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Erben,Randall,,Mr.,Self,Lobbyist,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,10/02/08,Ercums,Karlis,,,,,Alvin,TX,77511
11,"Jackson, James M. 'Mike'",$250,11/21/07,Evans,Richard,,,,Lobbyist,Lakeway,TX,78734
11,"Jackson, James M. 'Mike'","$1,000",10/28/08,Exelon Corporation Political Action Comittee,,,,,,Chicago,IL,60680-5379
11,"Jackson, James M. 'Mike'","$1,000",11/07/07,Exelon Corporation Political Action Comittee,,,,,,Chicago,IL,60605
11,"Jackson, James M. 'Mike'","$3,000",10/20/08,Exxon Mobil Corporation PAC of Texas,,,,,,Irving,TX,75039
11,"Jackson, James M. 'Mike'","$1,000",08/19/08,Faust,Don,Jr.,,Faust Distribution,CEO,Houston,TX,77229
11,"Jackson, James M. 'Mike'",$100,06/16/08,Felker,John,III,Dr.,,,Sugar Land,TX,77478
11,"Jackson, James M. 'Mike'",$500,05/30/08,Fisco,Michael,,Mr.,AAA Flexible Pipe Cleaning,President,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$500,02/14/08,Flanagan,Thomas,,Mr.,Flanagan Shipping,owner,Port Arthur,TX,77642
11,"Jackson, James M. 'Mike'","$2,500",03/10/08,Ford,Curtis,,,Media Choice Inc.,CEO,Austin,TX,78746
11,"Jackson, James M. 'Mike'",$500,02/14/08,Freudenburg,Henry,,Mr.,Freudenburg Insurance,Owner/Agent,Galveston,TX,77551
11,"Jackson, James M. 'Mike'","$1,000",02/14/08,Friends of Baylor Med,,,,,,Houston,TX,77010
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Friends of Baylor Med,,,,,,Houston,TX,77010
11,"Jackson, James M. 'Mike'","$1,500",10/16/08,Friends of the University of Houston,,,,,,Houston,TX,77098
11,"Jackson, James M. 'Mike'","$1,000",06/16/08,Friends of the University of Houston,,,,,,Houston,TX,77098
11,"Jackson, James M. 'Mike'","$2,000",10/24/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
11,"Jackson, James M. 'Mike'","$2,000",04/28/08,Fulbright & Jaworski L.L.P.,,,,,,Houston,TX,77010
11,"Jackson, James M. 'Mike'",$400,11/02/08,Gaddis,Iris,,,,,La Porte,TX,77572
11,"Jackson, James M. 'Mike'",$200,02/14/08,Galveston County Apartment Assocation,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'",$500,09/10/07,Galveston County Apartment Assocation,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'",$200,02/14/08,Galveston Hotel & Motel Association,,,,,,Galveston,TX,77550
11,"Jackson, James M. 'Mike'","$1,000",05/30/08,Galveston Pilots for Good Government Inc.,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'","$1,000",03/10/08,Galveston Pilots for Good Government Inc.,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'","$2,000",11/21/07,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$1,000",11/26/08,General Electric Comopany PAC,,,,,,Washington,DC,20004
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,GhA Healthcare PAC,,,,,,Houston,TX,77005
11,"Jackson, James M. 'Mike'",$500,04/28/08,GhA Healthcare PAC,,,,,,Houston,TX,77005
11,"Jackson, James M. 'Mike'",$100,09/11/08,Giglio,Mark,,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'","$2,500",10/29/08,Good Government Fund PAC,,,,,,Ft. Worth,TX,76102
11,"Jackson, James M. 'Mike'","$1,000",01/31/08,Good PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,08/19/08,Graves,Claude,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'","$1,000",12/14/07,Greenberg,Steve,,,Landry Enterprises,General Manager,Houston,TX,77027-9505
11,"Jackson, James M. 'Mike'","$1,500",10/31/08,Greenberg Traurig LLP PAC,,,,,,Miami,FL,33131
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Gregory,Bob,,Mr.,Texas Disposal Systems,President,Austin,TX,78746
11,"Jackson, James M. 'Mike'",$500,09/11/08,Gremillion,Michael,,,Industrial Specialty Contractors,Regional Manager,League City,TX,77573
11,"Jackson, James M. 'Mike'",$55,08/08/08,Gressett,David,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'",$55,08/25/08,Guitian,Deborah,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'",$500,12/08/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
11,"Jackson, James M. 'Mike'","$1,000",11/07/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
11,"Jackson, James M. 'Mike'",$550,08/19/08,Gurry,Kenneth,,,The Ken Gurry Corp.,Contractor/Developer,Webster,TX,77598
11,"Jackson, James M. 'Mike'",$500,03/10/08,H A A Better Government Fund,,,,,,Houston,TX,77041
11,"Jackson, James M. 'Mike'",$100,08/28/08,Haley,Jimmy,,,,,Texas City,TX,77590
11,"Jackson, James M. 'Mike'",$250,10/16/08,Hall,Michael,,,,,Houston,TX,77024
11,"Jackson, James M. 'Mike'",$250,12/08/08,Harris,Sue,,,,,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'",$250,09/11/08,Hartley,Charley,,Dr.,,,Deer Park,TX,77536
11,"Jackson, James M. 'Mike'",$100,04/28/08,Hawley,Richard,,,,,Kingwood,TX,77325
11,"Jackson, James M. 'Mike'","$2,500",12/13/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,10/16/08,Higginbotham,David D.,,Dr.,,,Pasadena,TX,77508-7531
11,"Jackson, James M. 'Mike'",$500,08/28/08,Highland Lakes PAC,,,,,,Austin,TX,78734
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Hillco PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,09/11/08,Hogan,Barbara,,,,,League City,TX,77539
11,"Jackson, James M. 'Mike'",$100,08/28/08,Holbrook,Ray,,,,,Santa Fe,TX,77510
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Holmes,Ned,,Mr.,Ned Holmes Investments Inc.,CEO,Houston,TX,77007
11,"Jackson, James M. 'Mike'","$1,000",05/05/08,Holmes,Ned,,Mr.,Ned Holmes Investments Inc.,CEO,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$250,04/28/08,Holsenbeck,Howard,,Mr.,,,Houston,TX,77074
11,"Jackson, James M. 'Mike'",$200,05/30/08,Holt,Ronald,,Mr.,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$1,500",11/03/08,HOME-PAC,,,,,,Houston,TX,77064