District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
120,"McClendon, Ruth","$1,000",08/19/08,A&M PAC,,,,,,Austin,TX,78768
120,"McClendon, Ruth","$1,000",08/21/07,A&M PAC,,,,,,Austin,TX,78768
120,"McClendon, Ruth","$2,000",12/01/08,ACT for Texas Classroom Teachers Assn.,,,,,,Austin,TX,78767
120,"McClendon, Ruth",$500,10/27/08,AFLAC PAC,,,,,,Columbus,GA,31999
120,"McClendon, Ruth",$500,10/27/08,Ahlberg,Trevor,,,Cotttonwood Financial,CEO,Irving,TX,75038
120,"McClendon, Ruth",$500,12/01/08,AIA PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,500",01/10/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/21/07,Al-Sharrif,Rahim,,,,,Universal City,TX,78148
120,"McClendon, Ruth",$200,08/19/08,Alves,Loren,,,,,SA,TX,78216
120,"McClendon, Ruth",$150,08/21/07,Alves,Loren,,,,,SA,TX,78216
120,"McClendon, Ruth",$500,08/06/08,Amato,Charles,,,Southwest Business Corp.,Chairman,San Antonio,TX,78216
120,"McClendon, Ruth","$1,000",12/01/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,08/18/08,Anderson,Rosaland,,,,,San Antonio,TX,78248
120,"McClendon, Ruth",$100,08/08/07,Anderson,Rosaland,,,,,San Antonio,TX,78248
120,"McClendon, Ruth",$250,08/13/07,Andrade,Hope,,,,,Boerne,TX,78015
120,"McClendon, Ruth",$100,08/19/08,Andrews,Thelma,,,,,San Antonio,TX,78213
120,"McClendon, Ruth",$500,01/29/08,Andrews,Barry,,,Andrews Distributing,President/CEO,Dallas,TX,75207
120,"McClendon, Ruth",$100,08/02/07,Andrews,Charles & Thelma,,,,,SA,TX,78213
120,"McClendon, Ruth",$250,01/15/08,Anglin,Debra,,,,,Houston,TX,77064
120,"McClendon, Ruth",$250,12/01/08,Aquirre,Leo,,,,,Austin,TX,78739
120,"McClendon, Ruth","$3,000",05/15/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
120,"McClendon, Ruth","$3,000",09/18/08,AT&T Employees PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$20,08/27/07,AT&T Employees PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$2,500",09/19/07,AT&T Employees PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$125,08/19/08,Bailey Jr.,Ted,,,,,Brecksville,OH,44141
120,"McClendon, Ruth",$333,12/05/07,Bailey Jr.,Ted,,,,,Brecksville,OH,44141
120,"McClendon, Ruth","$1,000",09/03/08,Baker Botts Amicus Fund,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/21/07,Baker Botts Amicus Fund,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/09/08,Banker,Barbara,,,,,Shavano Park,TX,78249
120,"McClendon, Ruth",$500,12/11/08,Barnard,Mike,,,Greater SA Transportation Company,President/General Manager,San Antonio,TX,78230
120,"McClendon, Ruth",$100,08/14/08,Barnes,Lloyd & Barbara,,,,,SA,TX,78220
120,"McClendon, Ruth",$100,08/15/07,Barnes,Lloyd & Barbara,,,,,SA,TX,78220
120,"McClendon, Ruth",$250,08/14/08,Bartley,Stephen,,,,,Austin,TX,78749
120,"McClendon, Ruth",$250,08/06/08,Barton,Carolyn & Cary,,,,,SA,TX,78205
120,"McClendon, Ruth",$250,08/02/07,Barton,Carolyn & Cary,,,,,SA,TX,78205
120,"McClendon, Ruth",$750,12/01/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,08/19/08,Beldon,Mike,,,Beldon Roofing,Chairman,San Antonio,TX,78213
120,"McClendon, Ruth",$100,08/15/07,Benacci,Christina,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,12/01/08,Bexar County Federation of Teachers PAC,,,,,,San Antonio,TX,78713
120,"McClendon, Ruth",$500,12/01/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
120,"McClendon, Ruth",$500,11/26/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
120,"McClendon, Ruth",$500,12/01/08,Blackridge PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/02/07,Blackwood,Susan,,,,,San Antonio,TX,78258
120,"McClendon, Ruth",$500,09/19/07,Blue Cross and Blue Shield of TX PAC,,,,,,Dallas,TX,75265
120,"McClendon, Ruth","$1,000",09/14/07,BNSF Rail PAC,,,,,,Fort Worth,TX,76161
120,"McClendon, Ruth",$250,01/15/08,Bonnette,K. Stephen,,,,,San Antonio,TX,78216
120,"McClendon, Ruth","$1,000",08/22/08,Boyan,Elise,,,Self-Employed,Homemaker,San Antonio,TX,78209
120,"McClendon, Ruth",$250,08/21/07,Bozada,John,,,,,SA,TX,78258
120,"McClendon, Ruth",$250,08/19/08,Briones Jr.,Rolando,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$500,12/09/08,Brown,Bryan,,,Retama Park,Manager,SA,TX,78232
120,"McClendon, Ruth",$200,01/29/08,Brown,Scott,,,,,New Braunfels,TX,78130
120,"McClendon, Ruth",$100,01/29/08,Brown,J. Dan,,,,,Austin,TX,78724
120,"McClendon, Ruth",$100,08/14/08,Burley,Col. Roy & Lillian,,,,,San Antonio,TX,78239
120,"McClendon, Ruth",$250,08/21/07,Burns- Banks MD,Dianna,,,,,SA,TX,78249
120,"McClendon, Ruth",$250,08/19/08,Burns M.D.,Dianna,,,,,SA,TX,78249
120,"McClendon, Ruth","$1,000",08/18/08,Butt,Charles,,,HEB Board Chairman,Owner HEB,San Antonio,TX,78204
120,"McClendon, Ruth","$1,000",09/04/07,Butt,Charles,,,HEB Board Chairman,Owner HEB,San Antonio,TX,78204
120,"McClendon, Ruth",$250,08/06/08,Campbell,James,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$100,08/01/07,Campbell,James,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$500,01/29/08,Campion,Timothy,,,GLI Distributing,Distributing Executive,San Antonio,TX,78207
120,"McClendon, Ruth","$2,500",08/19/08,Cavender,Rick,,,Cavender Automobile Co.,Auto Executive,SA,TX,78209
120,"McClendon, Ruth","$1,500",08/21/07,Cavender,Rick,,,Cavender Automobile Co.,Auto Executive,SA,TX,78209
120,"McClendon, Ruth",$500,01/15/08,Ch2M HILL TEXAS PAC,,,,,,Dallas,TX,75251
120,"McClendon, Ruth",$100,08/21/07,Chandler,Gloria,,,,,SA,TX,78220
120,"McClendon, Ruth",$75,10/27/08,Chapman,Randall,,,,,Austin,TX,78704
120,"McClendon, Ruth",$250,08/14/08,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$250,08/07/07,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
120,"McClendon, Ruth","$1,000",08/09/08,Cheever,Cece,,,Cheever Bookstore,Owner,San Anotnio,TX,78209
120,"McClendon, Ruth",$500,08/06/07,Cheever,Cece,,,,Owner Bookstore,San Anotnio,TX,78209
120,"McClendon, Ruth",$250,07/31/07,Cheever,Charles,,,,,SA,TX,78209
120,"McClendon, Ruth",$500,12/01/08,Chesapeake Energy for Texans PAC,,,,,,Ft. Worth,TX,76101
120,"McClendon, Ruth","$1,000",06/06/08,Chickasaw Nation,,,,,,Ada,OK,74820
120,"McClendon, Ruth",$100,08/21/07,Christopher,Henry,,,,,SA,TX,78258
120,"McClendon, Ruth",$250,08/21/07,Cisneros,Henry & Mary Alice,,,,,SA,TX,78205
120,"McClendon, Ruth",$500,12/11/07,Coca Cola PAC,,,,,,Atlanta,GA,31139
120,"McClendon, Ruth",$100,08/14/08,Cole,Bennie & Edithe,,,,,SA,TX,78251
120,"McClendon, Ruth",$100,08/14/08,Coleman,Joyce,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$100,08/15/08,Collins,Dorothy,,,,,SA,TX,78210
120,"McClendon, Ruth",$100,08/21/07,Collins,Dorothy,,,,,SA,TX,78210
120,"McClendon, Ruth",$100,08/19/08,Conner,Bonnie,,,,,San Antonio,TX,78230
120,"McClendon, Ruth",$500,01/10/08,Consulting Engineers PAC Inc.,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/06/08,Cormier,Patricia & Nicholas,,,,,Cibolo,TX,78108
120,"McClendon, Ruth",$100,12/15/07,Cormier,Patricia & Nicholas,,,,,Cibolo,TX,78108
120,"McClendon, Ruth",$250,08/19/08,Cortez,David,,,,,San Antonio,TX,78204
120,"McClendon, Ruth",$250,01/15/08,Covarrubias,David,,,,,Helotes,TX,78023
120,"McClendon, Ruth",$50,07/31/07,Crawford,Barbara,,,,,San Antonio,TX,78220
120,"McClendon, Ruth",$100,08/19/08,Custer,Denise,,,,,Fair Oaks Ranch,TX,78015
120,"McClendon, Ruth",$100,08/15/08,Dansby Ph.D.,Jacqueline,,,,,San Antonio,TX,78247
120,"McClendon, Ruth",$100,08/19/08,Davidson & Troilo PC Committee for Civic Awareness,,,,,,SA,TX,78200
120,"McClendon, Ruth",$200,08/02/07,Davidson & Troilo PC Committee for Civic Awareness,,,,,,SA,TX,78200
120,"McClendon, Ruth",$100,08/01/07,Davila,Rudy,,,,Pharmacist,San Antonio,TX,78230
120,"McClendon, Ruth",$100,08/19/08,Davis,Milbrew & Shirley,,,,,SA,TX,78220
120,"McClendon, Ruth",$100,08/09/07,Davis,Milbrew & Shirley,,,,,SA,TX,78220
120,"McClendon, Ruth",$250,08/06/08,Dawson,Eugene,,,,Engineer,San Antonio,TX,78232
120,"McClendon, Ruth",$250,07/31/07,Dawson,Sam & Laura,,,,Engineer,San Antonio,TX,78230
120,"McClendon, Ruth",$500,08/19/08,Del Bosque,Nora,,,Self-Employed,Lobbyist,Austin,TX,78731
120,"McClendon, Ruth",$500,08/27/07,Del Bosque,Nora,,,,Lobbyist,Austin,TX,78731
120,"McClendon, Ruth",$500,12/01/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,06/15/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
120,"McClendon, Ruth",$100,08/19/08,Dillard,Porter,,,,,San Antonio,TX,78247
120,"McClendon, Ruth",$250,08/01/07,Dixson,Willie,,,,,San Antonio,TX,78219
120,"McClendon, Ruth",$200,08/19/08,Dunn,Frank,,,,,San Antonio,TX,78233
120,"McClendon, Ruth",$500,01/15/08,Durden,Don,,,,,Comfort,TX,78013
120,"McClendon, Ruth","$1,000",12/01/08,Eli Lilly & Co PAC,,,,,,Indianapolis,IN,46285
120,"McClendon, Ruth",$500,08/21/07,Elsner,Fred,,,Self Employed Homebuilder,Homebuilder,SA,TX,78261
120,"McClendon, Ruth",$250,08/19/08,EMPACT,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,03/22/08,EMPACT,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,08/27/07,Erben,Randall,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,08/18/08,Evans,Richard,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,08/15/07,Evans,Richard,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,09/07/08,Feinsilber,Bennett,,,,,San Antonio,TX,78260
120,"McClendon, Ruth",$350,08/21/07,Feinsilber,Bennett,,,,,San Antonio,TX,78260
120,"McClendon, Ruth",$500,12/01/08,Fellbaum,Carl,,,Touchstone Communities,President,San Antonio,TX,78209
120,"McClendon, Ruth",$100,08/06/08,Finck,Bill,,,,,SA,TX,78283
120,"McClendon, Ruth",$150,08/19/08,Foster,Paul,,,,,San Antonio,TX,78232
120,"McClendon, Ruth",$100,08/08/08,Foster,Harold,,,,,San Antonio,TX,78231
120,"McClendon, Ruth",$100,08/16/07,Foster,Paul,,,,,San Antonio,TX,78232
120,"McClendon, Ruth",$100,08/05/07,Foster,Harold,,,,,San Antonio,TX,78231
120,"McClendon, Ruth",$500,12/11/08,Friends of the University PAC,,,,,,Austin,TX,78763
120,"McClendon, Ruth",$100,08/14/08,Frost,Pat,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$100,08/09/07,Frost,Tom,,,,,San Antonio,TX,78296
120,"McClendon, Ruth",$100,08/15/07,Frost,Pat,,,,,San Antonio,TX,78209
120,"McClendon, Ruth","$1,000",09/03/08,Fulbright & Jaworski LLP,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$500,08/24/07,Fulbright & Jaworski LLP,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$100,08/06/08,Gaffney,Tom,,,,,San Antonio,TX,78202
120,"McClendon, Ruth",$100,08/21/07,Gaffney,Tom,,,,,San Antonio,TX,78202
120,"McClendon, Ruth",$20,08/27/07,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,09/27/07,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",01/29/08,Gillis,John K.,,,GLI Distributing,President,SA,TX,78207
120,"McClendon, Ruth",$100,08/21/07,Gonzalez,Andres,,,,,San Antonio,TX,78258
120,"McClendon, Ruth",$100,01/15/08,Gray,Allen & Regina,,,,,San Antonio,TX,78219
120,"McClendon, Ruth",$500,12/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/15/07,Greehey,William,,,,,San Antonio,TX,78278
120,"McClendon, Ruth",$100,08/21/07,Guajardo,Eli & Mary,,,,,SA,TX,78219
120,"McClendon, Ruth",$100,08/19/08,Guilliland Jr.,Lukin,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,12/11/08,Gulf States Toyota State PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/06/08,Hadnott,Bill,M.D.,,,,San Antonio,TX,78230
120,"McClendon, Ruth",$250,08/01/07,Hadnott,Bill,M.D.,,,,San Antonio,TX,78230
120,"McClendon, Ruth",$150,08/19/08,Hall,Lucy,,,,,San Antonio,TX,78237
120,"McClendon, Ruth",$500,12/09/08,Hall,Christopher,,,Retama Park,Racetrack owner,Miami Shores,FL,33138
120,"McClendon, Ruth",$100,08/15/07,Hall,Lucy,,,,,San Antonio,TX,78237
120,"McClendon, Ruth",$150,08/01/07,Hartman III,Albert,,,,,San Antonio,TX,78209
120,"McClendon, Ruth","$1,000",08/06/08,Harwell,Wayne & Cynthia,,,Harwell Co. Ltd.,President,SA,TX,78217
120,"McClendon, Ruth",$250,08/01/07,Harwell,Wayne & Cynthia,,,,,SA,TX,78217
120,"McClendon, Ruth",$100,08/19/08,Hawkins,Marlene,,,,,SA,TX,78208
120,"McClendon, Ruth",$100,08/08/08,Hawkins,Barbara,,,,,San Antonio,TX,78255
120,"McClendon, Ruth",$100,08/21/07,Hawkins,Marlene,,,,,SA,TX,78208
120,"McClendon, Ruth",$125,08/19/08,Heller,David,,,,,Morelands Hills,OH,44022
120,"McClendon, Ruth",$333,12/05/07,Heller,David,,,,,Morelands Hills,OH,44022
120,"McClendon, Ruth","$2,500",10/27/08,HILLCO PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/27/07,HILLCO PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/06/08,Hinton,Nettie,,,,,SA,TX,78202
120,"McClendon, Ruth",$100,08/03/07,Hinton,Nettie,,,,,SA,TX,78202
120,"McClendon, Ruth","$1,000",05/15/08,Holland & Knight Texas PAC,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",08/19/08,Holt,Peter & Julianna,,,San Antonio Spurs,Owner,Blanco,TX,78606
120,"McClendon, Ruth","$1,000",08/21/07,Holt,Peter & Julianna,,,Holt Equipment,Heavy equipment business owner,Blanco,TX,78606
120,"McClendon, Ruth","$1,000",08/19/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,500",01/10/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$2,500",08/21/07,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,HOSPAC,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$250,12/01/08,Hotel PAC of the Texas Hotel & Motel Assn.,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,01/18/08,Hotel PAC of the Texas Hotel & Motel Assn.,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,12/28/07,Hughes & Luce LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",12/01/08,Humana Texas PAC,,,,,,Austin,TX,78746
120,"McClendon, Ruth",$500,12/01/08,IBAT PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,InDEPAC,,,,,,Roundrock,TX,78680
120,"McClendon, Ruth",$500,12/09/08,Johnson,Thomas,,,Retama Park,Director,San Antonio,TX,78159
120,"McClendon, Ruth","$1,000",12/11/08,Johnson,Robert and Gordon,,,Johnson and Johnson,Lobbyists,Austin,TX,78701
120,"McClendon, Ruth",$100,08/03/07,Johnson,William,,,,,San Antonio,TX,78218
120,"McClendon, Ruth",$100,08/07/07,Johnson,Frankie & J.J.,,,,,San Antonio,TX,78154
120,"McClendon, Ruth",$500,12/01/08,Junior College PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,12/01/08,Kamm,Robert,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,08/27/07,Kelley,Russell,,,Public Strategies,Lobbyst,Austin,TX,78701
120,"McClendon, Ruth",$100,08/18/08,Kim,Jung Tae,,,,,San Antonio,TX,78240
120,"McClendon, Ruth",$200,12/28/07,Kim,Jung Tae,,,,,San Antonio,TX,78240
120,"McClendon, Ruth","$1,000",06/15/08,Kirby PAC,,,,,,Houston,TX,77227
120,"McClendon, Ruth",$500,09/24/08,Kirkpatrick & Lockhart Gates LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/18/08,KlebergIII,Richard,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$100,08/03/07,KlebergIII,Richard,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$500,10/27/08,KOCH PAC,,,,,,Washington,DC,20005
120,"McClendon, Ruth",$500,08/27/07,KOCH PAC,,,,,,Washington,DC,20005
120,"McClendon, Ruth",$250,08/06/08,Kowalski,Rosemanry,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,07/31/07,Kowalski,Rosemanry,,,,,San Antonio,TX,78209
120,"McClendon, Ruth","$5,000",12/12/07,Kowalski,Greg & Bekki,,,Self Employed-RK Group,Caterer,SA,TX,78295
120,"McClendon, Ruth",$250,08/21/07,Kowalski,Greg,,,,,SA,TX,78295
120,"McClendon, Ruth","$1,000",01/29/08,Lamantia,Greg,,,L&F Distributors,Vice-Chairman,McAllen,TX,78502
120,"McClendon, Ruth",$250,01/15/08,Lan-PAC,,,,,,Houston,TX,77042
120,"McClendon, Ruth",$250,08/06/08,Lawrence,Leonard & Barbara,,,,,San Antonio,TX,78259
120,"McClendon, Ruth",$250,07/31/07,Lawrence,Leonard & Barbara,,,,,San Antonio,TX,78259
120,"McClendon, Ruth",$500,08/08/08,Lee II,Milton,,,CPS Energy,CEO,Austin,TX,78720
120,"McClendon, Ruth",$100,08/21/07,Leslie,Bruce & Cheryl,,,,,Montgomery,TX,77356
120,"McClendon, Ruth",$500,12/01/08,Lewis,Ron,,,Self-employed,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth",$500,01/15/08,Leyendecker,Dan,,,,,Corpus Christi,TX,78408
120,"McClendon, Ruth",$500,10/08/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/09/08,Linebarger Goggan Blair & Sampson LLP,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",07/23/07,Linebarger Goggan Blair & Sampson LLP,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$500,12/11/08,Locke Liddell & Sapp LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/06/08,Love,Rev. Earl & Annie,,,,,SA,TX,78227
120,"McClendon, Ruth","$1,000",12/01/08,LUna,Vilma,,,HILLCO,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/14/08,Maloney Jr.,Pat,,,Pat Maloney Attorney At Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",08/15/08,Maloney Jr.,Pat,,,Pat Maloney Attorney At Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth",$125,08/19/08,Markson,Dan,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$750,08/19/08,Martin & Drought P. C.,,,,,,SA,TX,78205
120,"McClendon, Ruth","$1,000",08/14/08,Martin & Drought P. C.,,,,,,SA,TX,78205
120,"McClendon, Ruth","$1,000",08/21/07,Martin & Drought P. C.,,,,,,SA,TX,78205
120,"McClendon, Ruth",$100,08/06/08,McAllister,Edith,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$500,12/11/08,McCall,Thomas,,,Old American County Mutual,Chairman Legislative Affairs,Frisco,TX,75034
120,"McClendon, Ruth",$750,12/01/08,McClellan,Christopher,,,Home State Insurance Group,Executive VP,Austin,TX,78701
120,"McClendon, Ruth",$250,08/18/08,McCombs,Red,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$250,08/03/07,McCombs,Red,,,,Auto Dealership Owner,San Antonio,TX,78212
120,"McClendon, Ruth",$100,08/14/08,McCutchen,Penny,,,,,San Antonio,TX,78239
120,"McClendon, Ruth",$100,08/06/08,McGowan,Clarence & Gloria,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$200,08/17/07,McGowan,Clarence & Gloria,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$100,09/11/08,McGrew Jr.,Mr. & Mrs. Aquila,,,,,SA,TX,78219
120,"McClendon, Ruth",$100,08/15/07,McGrew Jr.,Mr. & Mrs. Aquila,,,,,SA,TX,78219
120,"McClendon, Ruth",$250,01/29/08,McKinney,Michael,,,,,Austin,TX,78746
120,"McClendon, Ruth",$100,08/06/08,McSween,Paul,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$100,07/31/07,McSween,Paul,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,08/21/07,Montelongo,Ricardo,,,,,SA,TX,78216
120,"McClendon, Ruth",$500,08/21/07,Montford,John and Debbie,,,AT&T,Communications Executive,San Antonio,TX,78257
120,"McClendon, Ruth",$500,08/14/08,Moore,Michael,,,Self Employed Homebuilder,Homebuilder,SA,TX,78258
120,"McClendon, Ruth","$1,000",08/21/07,Moore,Michael,,,Self Employed Homebuilder,Homebuilder,SA,TX,78230
120,"McClendon, Ruth",$100,08/16/07,Moss Jr. M.D.,Jesse,,,,,San Antonio,TX,78239
120,"McClendon, Ruth",$500,08/19/08,Munoz III,Henry,,,Kell-Munoz Architects,CEO,SA,TX,78212
120,"McClendon, Ruth",$500,12/11/08,NaTIONWIDE Texas PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",10/27/08,Nau III,John,,,Self Employed Distribution Executive,Distribution Executive,Houston,TX,77019
120,"McClendon, Ruth",$500,11/26/07,Naus,John,,,Self Employed Distribution Executive,Distribution Executive,Houston,TX,77007
120,"McClendon, Ruth","$1,000",12/01/08,Neal,Jones,,,HILLCO,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth","$1,000",09/26/08,NUStar PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth","$1,000",08/15/07,NUStar PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth","$1,000",08/21/07,Oliver,Becky,,,Greater San Antonio Builders Assn.,Executive Director,Houston,TX,77081
120,"McClendon, Ruth",$500,12/11/08,PAC Deputy Sheriff's Assn of Bexar County,,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$500,08/06/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$250,12/01/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$750,12/14/07,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$500,08/14/08,PAC of Winstead Sechrest & Minick,,,,,,Dallas,TX,75270
120,"McClendon, Ruth",$750,08/19/08,Perez,Robert,,,Sheldon & Valadez Attorneys at Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth",$250,08/21/07,Perez,Robert,,,,,San Antonio,TX,78205
120,"McClendon, Ruth","$2,500",08/06/08,Perry,Bob,,,Perry Homes,Owner,Houston,TX,77234
120,"McClendon, Ruth","$1,000",08/27/07,Perry,Bob,,,,Homebuilder,Houston,TX,77234
120,"McClendon, Ruth","$1,000",12/01/08,Pfizer PAC,,,,,,New York,NY,10017
120,"McClendon, Ruth",$300,12/01/08,PharmPAC,,,,,,Austin,TX,78761
120,"McClendon, Ruth",$250,08/19/08,Pope,Willie & Lory,,,,,San Antnio,TX,78244
120,"McClendon, Ruth",$250,08/21/07,Pope,Willie & Lory,,,,,San Antnio,TX,78244
120,"McClendon, Ruth","$1,250",12/01/08,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
120,"McClendon, Ruth","$1,250",12/10/07,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
120,"McClendon, Ruth",$250,12/01/08,Prudential Financial PAC,,,,,,Newark,NJ,07102
120,"McClendon, Ruth","$1,000",12/01/08,Puente,Robert,,,Self Employed,Attorney,San Antonio,TX,78204
120,"McClendon, Ruth",$500,08/20/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth",$500,02/04/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth",$500,10/08/07,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth","$2,500",08/19/08,Rackspace PAC,,,,,,San Antonio,TX,78229
120,"McClendon, Ruth","$1,500",02/07/08,Reagan II,William,,,Reagan Advertising,President,Austin,TX,78701
120,"McClendon, Ruth",$250,10/08/07,Realini MD,Janet,,,,,San Antonio,TX,78255
120,"McClendon, Ruth",$100,08/06/08,Rocha,Susan,,,,,San Antonio,TX,78225
120,"McClendon, Ruth",$500,08/06/07,Rochelle,Jeffrey,,,Self employed Real Estate developer,Real Estate Developer,San Antonio,TX,78209
120,"McClendon, Ruth","$1,000",09/16/08,Rodriquez,Marc,,,Self-Employed,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth",$100,08/19/08,Romo,Richardo & Harriett,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$100,08/19/08,Rose,Grace,,,,,San Antonio,TX,78212
120,"McClendon, Ruth","$1,000",08/18/08,Rush,Marvin,,,Rush Enterprises,Owner,San Antonio,TX,78265
120,"McClendon, Ruth","$1,000",08/21/08,San Antonio Apartment Association PAC,,,,,,San Antonio,TX,78249
120,"McClendon, Ruth","$1,000",08/19/08,San Antonio Builders ASSN. PAC,,,,,,SA,TX,78231
120,"McClendon, Ruth","$1,000",12/12/08,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
120,"McClendon, Ruth","$1,000",08/19/08,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
120,"McClendon, Ruth","$1,500",03/21/08,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
120,"McClendon, Ruth","$2,500",08/21/07,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
120,"McClendon, Ruth","$2,500",08/19/08,San Antonio Police Officers Assn. PAC,,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$500,03/26/08,San Antonio Police Officers Assn. PAC,,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$500,08/21/07,San Antonio Police Officers Assn. PAC,,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$100,12/11/08,Schwartz,A.R.,,,,,Austin,TX,78701
120,"McClendon, Ruth",$125,08/19/08,Scott,Alan,,,,,Avon,OH,44011
120,"McClendon, Ruth",$333,12/05/07,Scott,Alan,,,,,Avon,OH,44011
120,"McClendon, Ruth",$250,08/06/08,Security Service FCU PAC,,,,,,San Antonio,TX,78256
120,"McClendon, Ruth",$250,07/31/07,Security Service FCU PAC,,,,,,San Antonio,TX,78256
120,"McClendon, Ruth",$500,08/19/08,Serna,Baltazar,,,Serna and Serna Attorneys at Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth",$100,08/01/07,Smith,Susan,,,,,SA,TX,78209
120,"McClendon, Ruth",$500,10/06/08,Solvay Pharmaceuticals Inc,,,,,,Marietta,GA,30062
120,"McClendon, Ruth",$500,08/06/08,Souter,Steve & Jill,,,Marmon & Mok,Architect,Alamo Heights,TX,78209