District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
1,"Frost, Stephen",$60,09/25/08,Aaron,Brad,,Dr.,,,Hooks,TX,75561
1,"Frost, Stephen","$2,500",08/28/08,ACT for Texas Classroom Teachers Assoc.,,,,,,Austin,TX,78767
1,"Frost, Stephen","$1,000",07/08/08,AEP Texas Committee for Responsible Government,,,,,,Columbus,OH,43215
1,"Frost, Stephen","$1,500",11/20/07,AEP-Texas-Comm for Responcible Government,,,,,,Columbus,OH,43215
1,"Frost, Stephen",$150,10/04/07,Alford,Douglas,,Mr.,Retired,,Naples,TX,75568
1,"Frost, Stephen",$100,10/05/07,Allday,Robert,Sr.,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$250,09/25/08,Allen,Mark,,Dr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,10/04/07,Allen,Clint,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$250,10/29/08,American Collectors Assoc. of Texas,,,,,,Austin,TX,78752-3627
1,"Frost, Stephen",$500,07/29/08,Anchia,Rafael,,Mr.,Baker Botts,Attorney/State Representative,Dallas,TX,75208
1,"Frost, Stephen",$100,06/30/08,Anderson Law Firm,,,,,,Texarkana,TX,75503
1,"Frost, Stephen",$500,06/30/08,Arnold,Truman,,Mr.,Truman Arnold Companies,Owner,Texarkana,TX,75503
1,"Frost, Stephen",$500,06/30/08,Arnold,Greg,,Mr.,Truman Arnold Companies,President,Texarkana,TX,75503
1,"Frost, Stephen","$1,000",04/29/08,Associated General Contractors-PAC,,,,,,Austin,TX,78768
1,"Frost, Stephen","$1,500",10/16/08,Association of Texas Professional Educators - PAC,,,,,,Austin,TX,78752
1,"Frost, Stephen","$2,000",08/21/08,Association of Texas Professional Educators - PAC,,,,,,Austin,TX,78752
1,"Frost, Stephen","$1,000",09/30/08,BMcPAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$100,10/24/08,Bookeeping Services,,,,,,New Boston,TX,75570
1,"Frost, Stephen","$5,000",12/12/07,Border Health PAC,,,,,,Pharr,TX,78577
1,"Frost, Stephen",$500,07/09/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
1,"Frost, Stephen",$100,10/04/07,Brabham,Penny,,Ms.,,,Atlanta,TX,75551
1,"Frost, Stephen",$500,08/26/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
1,"Frost, Stephen",$100,09/17/07,Bradley,John,,Mr.,,,Avinger,TX,75630
1,"Frost, Stephen",$500,09/21/07,Brooks,Charles,,Mr.,Self Employed,investor,Atlanta,TX,75551
1,"Frost, Stephen",$500,08/18/08,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118
1,"Frost, Stephen","$5,000",09/12/08,Butt,Charles,,Mr.,HEB Grocery Stores,Owner,San Antonio,TX,78204
1,"Frost, Stephen",$500,10/11/08,Carlow,Brad,,Mr.,,,Maud,TX,75567
1,"Frost, Stephen",$300,06/30/08,Carlow,James,,Mr.,,,New Boston,TX,75570
1,"Frost, Stephen",$250,10/02/07,Carney,Howard,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$100,09/25/08,Carozza,Marc,,Dr.,,,Texarkana,AR,71854
1,"Frost, Stephen",$100,10/04/07,Carpenter,Sharon,,Ms.,,,Linden,TX,75563
1,"Frost, Stephen",$500,08/21/08,Centerpoint Energy Inc - PAC,,,,,,Houston,TX,77210
1,"Frost, Stephen","$2,000",10/30/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
1,"Frost, Stephen","$2,000",08/29/08,CHoctaw Nation of Oklahoma,,,,,,Durant,OK,74702
1,"Frost, Stephen",$100,08/28/08,CHR Capitol Communications,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,10/14/08,CLEAT,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,09/19/07,Clement,Jay,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$250,10/02/07,Clements,Nancy,,Ms.,,,Douglassville,TX,75560
1,"Frost, Stephen","$1,000",09/08/08,Coleman,Garnet,,Mr.,State of Texas,Texas State Representative,Houston,TX,77288
1,"Frost, Stephen",$125,10/11/08,Conner,Steve,,Mr.,,,New Boston,TX,75570
1,"Frost, Stephen",$200,10/11/08,Cork,William,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$500,09/24/08,Cox,Randal,,Dr.,Family Eye Care,Optometrist,Atlanta,TX,75551
1,"Frost, Stephen","$1,000",09/18/07,Cox,Randal,,Dr.,Family Eye Care Clinic,Optometrist,Atlanta,TX,75551
1,"Frost, Stephen",$125,10/11/08,Duffer,Chad,,Mr.,,,New Boston,TX,75570
1,"Frost, Stephen",$100,06/30/08,Dunbar,Butch,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen","$1,000",10/13/08,Dunnam,Jim,,Mr.,TX House of Representatives/Self Employed,Representative/Attorney,Waco,TX,76710
1,"Frost, Stephen",$300,08/28/08,Ellmer,Mindy,,,,,Austin,TX,78704
1,"Frost, Stephen",$250,02/18/08,Erben,Randal,,Mr.,,,Austin,TX,78701
1,"Frost, Stephen",$200,08/28/08,Eric Wright & Associates,,,,,,Austin,TX,78701
1,"Frost, Stephen","$1,000",10/29/08,Erwin,James,,Mr.,Partners Title Company,Executive Vice President,Houston,TX,77024
1,"Frost, Stephen","$1,000",11/12/08,Exxon Mobil Corp. PAC,,,,,,Irving,TX,75039
1,"Frost, Stephen",$50,10/11/08,Farris,Mike,,Mr.,,,De Kalb,TX,75559
1,"Frost, Stephen",$200,10/11/08,Farris,Anne,,Mrs.,,,De Kalb,TX,75559
1,"Frost, Stephen",$100,06/30/08,Feir,Betty,,Ms.,,,Texarkana,TX,75503
1,"Frost, Stephen",$500,09/25/08,Fenton,Elvin,,Dr.,Texarkana Eye Associates,Optometrist,Texarkana,TX,75503
1,"Frost, Stephen",$500,09/25/08,Foster,Terry,,Dr.,Family Eye Care,Optometrist,Atlanta,TX,75551
1,"Frost, Stephen","$1,000",10/01/07,Foster,Terry,,Dr.,Family Eye Care Clinic,Optometrist,Atlanta,TX,75551
1,"Frost, Stephen",$100,10/16/08,Frost,Joseph,Sr.,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,10/10/08,Frost,Joe,Jr.,Mr.,,,Wake Village,TX,75501
1,"Frost, Stephen","$5,000",10/10/07,Frost,Darrell,,Mr.,Frost Chiropractic Clinic,Chiropractor,Atlanta,TX,75551
1,"Frost, Stephen",$100,09/24/07,Frost,David,,Mr.,,,Douglassville,TX,75560
1,"Frost, Stephen",$100,06/30/08,Gamble-Williams,Bess,,Ms.,,,Texarkana,TX,75503
1,"Frost, Stephen",$250,08/28/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
1,"Frost, Stephen",$100,10/10/08,Garrett,Shirley,,Ms.,,,Atlanta,TX,75551
1,"Frost, Stephen",$100,02/26/08,Gibson,Stephanie,,Ms.,,,Austin,TX,78716
1,"Frost, Stephen",$500,10/01/07,Giesler,Michael,,Dr.,Self Employed,Dentist,Atlanta,TX,75551
1,"Frost, Stephen",$100,09/25/08,Glass,Randall,,Dr.,,,Texarkana,AR,71854
1,"Frost, Stephen",$100,01/20/08,Granberry,Tom,,Mr.,,,Douglassville,TX,75560
1,"Frost, Stephen",$500,10/02/07,Granberry,Shep,,Mr.,Self Employed,home builder,Atlanta,TX,75551
1,"Frost, Stephen",$100,10/04/07,Granberry,David,,Mr.,,,Douglassville,TX,75560
1,"Frost, Stephen",$500,08/28/08,Graydon Group LLC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,11/23/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
1,"Frost, Stephen",$250,10/04/07,Hailey,Roger,,Mr.,,,Bivins,TX,75555
1,"Frost, Stephen",$100,09/20/07,Hannon,Bill,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$250,09/08/08,Haverlah,Sandra,,,,,Austin,TX,78730
1,"Frost, Stephen","$1,000",02/26/08,Hillco PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$100,09/26/07,Hobbs,Jeff,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$250,02/26/08,Homepac of Texas Texas Assoc. of Builders,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,12/13/07,Hughes and Luce LLP,,,,,,Dallas,TX,75201
1,"Frost, Stephen",$500,02/21/08,Independent Banker Assoc.  Pac,,,,,,Austin,TX,78701
1,"Frost, Stephen","$2,000",09/24/07,International Paper PAC,,,,,,Washington,DC,20004
1,"Frost, Stephen","$12,500",10/06/07,Jones,John,,Mr.,Ward Timber,Co-Owner,Atlanta,TX,75551
1,"Frost, Stephen","$10,000",10/04/07,Jones,John,,Mr.,Ward Timber,Co-Owner,Atlanta,TX,75551
1,"Frost, Stephen",$500,10/11/08,Jordan,Raymond,,Mr.,,,Texarkana,TX,75503-2100
1,"Frost, Stephen","$1,000",09/25/08,Joyce,Frederick,,Dr.,self employed,retired physician,Texarkana,TX,75503
1,"Frost, Stephen","$1,000",06/30/08,Joyce,F.E,,Dr.,Physician,retired,Texarkana,TX,75503
1,"Frost, Stephen",$250,05/22/08,JW Stategies,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,09/05/07,Kasling,Mayo,,Mr.,First National Bank of Hughes Springs,Banker,Hughes Springs,TX,75656
1,"Frost, Stephen",$250,08/27/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
1,"Frost, Stephen","$1,000",06/19/08,Lamantia,Joe,III,Mr.,L&F Distributors,Manager,McAllen,TX,78501
1,"Frost, Stephen","$1,250",10/11/07,LaMantia,Joe,III,Mr.,L & F Distributors,Executive,McAllen,TX,78501
1,"Frost, Stephen","$1,250",10/17/07,LaMantia,Anthony,,Mr.,L & F Distributors,Executive,McAllen,TX,78501
1,"Frost, Stephen",$500,06/30/08,Langdon-Davis Law Firm,,,,,,Texarkana,TX,75505
1,"Frost, Stephen",$75,10/11/08,Lann,Greg,,Mr.,,,Maud,TX,75567
1,"Frost, Stephen",$250,10/08/08,Lewis,Dennis,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen","$1,500",08/29/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,02/26/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,08/14/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
1,"Frost, Stephen",$250,08/26/08,Locke Lorde Bissell & Liddell,,,,,,Houston,TX,77002
1,"Frost, Stephen",$100,10/11/08,Lockhart,Brenda,,Mrs.,,,Texarkana,TX,75503
1,"Frost, Stephen",$500,02/19/08,Lone Star Steel Company State PAC,,,,,,Lone Star,TX,75668
1,"Frost, Stephen",$400,10/11/08,Looney,Ronny,,Mr.,,,New Boston,TX,75570
1,"Frost, Stephen",$250,09/04/08,Lowerre,Richard,,Mr.,,,Austin,TX,78703
1,"Frost, Stephen",$100,06/30/08,Malcolm,Bruce,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,09/24/07,Mark,Clayton,,Mr.,,,Bivins,TX,75555
1,"Frost, Stephen",$500,08/28/08,Mathis,James,,Mr.,self employed,lobbist,Cedar Park,TX,78613
1,"Frost, Stephen",$200,09/25/08,McCall Family Eye Care,,,,,,Douglassville,TX,75560
1,"Frost, Stephen",$100,10/03/07,McConnel,John,,Mr.,,,Bogata,TX,75417
1,"Frost, Stephen",$100,09/28/07,McCoy,Matha Dell,,Mrs.,,,Naples,TX,75568
1,"Frost, Stephen",$100,10/01/07,McCoy,Bret,,Mr.,,,Omaha,TX,75571
1,"Frost, Stephen",$100,10/01/07,McCoy,Michael,,Mr.,,,Daingerfield,TX,75638
1,"Frost, Stephen",$250,06/30/08,McCulloch,Buddy,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,10/01/07,McKelvey,Patricia,,Mrs.,,,Bogata,TX,75417
1,"Frost, Stephen",$250,08/28/08,McWilliams,Dean,,,,,Austin,TX,78703
1,"Frost, Stephen",$500,02/26/08,McWilliams and Associates,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,06/30/08,Mercy,John,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,10/06/08,Mitchell,Kelly,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$200,06/30/08,Morriss,Don,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$250,08/12/08,Nabors,David,,Mr.,,,Paris,TX,75460
1,"Frost, Stephen",$250,10/04/07,Nabors,David,,Mr.,,,Paris,TX,75460
1,"Frost, Stephen",$500,10/01/08,NFIB- Texas SAFE Trust,,,,,,Austin,TX,78701
1,"Frost, Stephen","$20,000",09/24/08,Nix Patterson & Roach LLP,,,,,,Daingerfield,TX,75638
1,"Frost, Stephen",$250,09/26/07,Norton,Pete,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$500,07/23/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030
1,"Frost, Stephen",$250,12/13/07,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
1,"Frost, Stephen",$250,08/15/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
1,"Frost, Stephen",$100,09/26/08,Pearson Eye Institute Clinic PA,,,,,,Texarkana,AR,71854
1,"Frost, Stephen","$1,500",06/16/08,Peison,Verna,,Mrs.,L&F Distributors,Manager,McAllen,TX,78501
1,"Frost, Stephen",$250,09/25/08,Phillips Vision Clinic,,,,,,Texarkana,TX,75503
1,"Frost, Stephen",$500,08/28/08,Pickens,Boone,,Mr.,Self Employed,Business Man,Dallas,TX,75225
1,"Frost, Stephen",$200,09/24/08,Professinal Eye Care Accociates,,,,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,06/30/08,Raffaelli,Steve,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,08/28/08,Robert R. Kamm Government Affairs,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,08/28/08,Ron Lewis & Assoc Political Fund,,,,,,Austin,TX,78701
1,"Frost, Stephen",$100,06/30/08,Ross,D.R.,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen",$500,09/28/07,Rountree,John,,Mr.,First National Bank of Linden,Banker,Linden,TX,75563
1,"Frost, Stephen","$2,000",10/20/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
1,"Frost, Stephen","$3,000",08/28/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
1,"Frost, Stephen",$100,10/04/07,Shumake,Clarence,,Mr.,,,DeKalb,TX,75559
1,"Frost, Stephen",$200,10/11/08,Shute,Hiram,,Mr.,,,New Boston,TX,75570
1,"Frost, Stephen",$100,10/04/07,Smith,Christy,,Ms.,,,Atlanta,TX,75551
1,"Frost, Stephen",$100,10/04/07,Smith,Jerry,,Mr.,,,Queen City,TX,75572
1,"Frost, Stephen",$100,09/24/07,Smithers,Mark,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$500,11/25/08,Southwest Tow Operators PAC,,,,,,Dallas,TX,75234
1,"Frost, Stephen",$500,06/30/08,Sparks,Jerry,,Mr.,Texarkana Chamber of Commerce,Public Relations,Texarkana,TX,75503
1,"Frost, Stephen",$500,09/25/07,Stanley,Dennis,,Mr.,Guardline,Co-Owner,Atlanta,TX,75551
1,"Frost, Stephen",$100,10/11/08,Stinnett,Robert,,Mr.,,,Maud,TX,75567
1,"Frost, Stephen",$250,10/05/07,Stovall & Shelton,,,,,,Hughes Springs,TX,75656
1,"Frost, Stephen",$500,07/18/08,TARO Pac,,,,,,Dallas,TX,75204
1,"Frost, Stephen",$500,10/08/08,Telford,Barry,,Mr.,Retired,TX State Representative/Business Owner,De Kalb,TX,75559
1,"Frost, Stephen","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$750,09/08/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
1,"Frost, Stephen","$7,750",07/28/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
1,"Frost, Stephen","$1,000",11/15/08,Texas & Southwestern Cattle Raisers Assoc. PAC,,,,,,Ft. Worth,TX,76102-2665
1,"Frost, Stephen","$10,000",08/28/08,Texas 2020 PAC,,,,,,Austin,TX,78768
1,"Frost, Stephen","$10,000",09/25/08,Texas 2020 PAC,,,,,,Austin,TX,78768
1,"Frost, Stephen",$600,08/26/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,09/11/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704
1,"Frost, Stephen","$1,000",07/31/08,Texas Apartment Assoc PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,10/14/08,Texas Assoc of Defense Counsel,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,08/28/08,Texas Assoc. of Builders,,,,,,Austin,TX,78701
1,"Frost, Stephen","$1,000",08/24/08,Texas Automobile Dealers Assoc,,,,,,Austin,TX,78767
1,"Frost, Stephen","$1,000",05/19/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,02/26/08,Texas Consumer Finance Assoc. PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,08/26/08,Texas Consumer Finance Association,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,09/04/08,Texas Denpac,,,,,,Austin,TX,78704
1,"Frost, Stephen",$500,08/25/08,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,10/22/08,Texas Employee Political Action Committee of TXU Corp,,,,,,Dallas,TX,75201
1,"Frost, Stephen",$500,08/26/08,Texas Employee Political Action Committee of TXU Corp,,,,,,Dallas,TX,75201
1,"Frost, Stephen",$500,08/22/08,Texas Farm Bureau Agfund Inc,,,,,,Waco,TX,76702
1,"Frost, Stephen",$250,09/11/08,Texas Forestry Association - PAC,,,,,,Lufkin,TX,75902
1,"Frost, Stephen",$250,01/29/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
1,"Frost, Stephen","$1,000",02/20/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
1,"Frost, Stephen",$500,09/30/08,Texas Hospital Assoc.,,,,,,Austin,TX,78768
1,"Frost, Stephen",$500,09/05/08,Texas Hospital Association,,,,,,Austin,TX,78701
1,"Frost, Stephen","$5,000",10/08/08,Texas House Democratic Campaign Committee,,,,,,Austin,TX,78767
1,"Frost, Stephen",$500,11/14/08,Texas Land Title Assoc.,,,,,,Austin,TX,78703
1,"Frost, Stephen",$500,10/02/08,Texas League of Conservation Voters,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,10/14/08,Texas Manufactured Housing Assoc Inc,,,,,,Austin,TX,78701
1,"Frost, Stephen","$1,000",10/06/08,Texas Medical Assoc.,,,,,,Austin,TX,78701
1,"Frost, Stephen",$750,10/16/08,Texas Nursery & Landscape Assoc.,,,,,,Austin,TX,78745
1,"Frost, Stephen",$500,08/28/08,Texas Petroleum Marketers & Convenience Store Assoc. - PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,08/14/08,Texas Poultry Pac,,,,,,Round Rock,TX,78681
1,"Frost, Stephen",$250,08/05/08,Texas State Assoc of Fire Fighters,,,,,,Austin,TX,78745
1,"Frost, Stephen",$250,02/26/08,Texas State Rifle Assoc. PAC,,,,,,Paige,TX,78659
1,"Frost, Stephen","$5,000",08/28/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$250,08/20/08,Texas Statewide Telephone Cooperative Inc.,,,,,,Dallas,TX,75234
1,"Frost, Stephen",$500,12/08/08,Texas Trial Lawyers Assoc PAC,,,,,,Austin,TX,78767
1,"Frost, Stephen","$1,000",08/14/08,Texas Trial Lawyers Assoc PAC,,,,,,Austin,TX,78767
1,"Frost, Stephen","$1,000",02/21/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
1,"Frost, Stephen",$500,08/26/08,Texas Trucking Industry,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,10/14/08,Texas Wildlife Assoc.,,,,,,San Antonio,TX,78218
1,"Frost, Stephen",$99,10/24/08,Texpac - Texas Medical Assoc,,,,,,Austin,TX,78701
1,"Frost, Stephen","$1,000",09/23/08,Texsas Optometric  PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen","$1,500",02/29/08,The Chickasaw Nation,,,,,,ADA,OK,74820
1,"Frost, Stephen",$500,09/30/08,The Dow Chemical Co. Employees -PAC,,,,,,Midland,MI,48674
1,"Frost, Stephen",$500,10/12/08,The Harkrider Group LLC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,10/02/07,Thompson,Charles,,Mr.,Thompson and Frost P.C.,Attorney,Atlanta,TX,75551
1,"Frost, Stephen","$1,000",10/04/07,Thompson,Joe,,Mr.,Duncan Thompson Petroleum Inc.,Owner,Atlata,TX,75551
1,"Frost, Stephen","$1,000",10/04/07,Thompson,Jim,,Mr.,Ward Timber,Comptroller,Atlanta,TX,75551
1,"Frost, Stephen",$500,02/20/08,Thompson & Knight LLP,,,,,,Austin,TX,78701
1,"Frost, Stephen","$1,500",06/24/08,Trepac Texas Assoc. of Realtors,,,,,,Austin,TX,78768
1,"Frost, Stephen","$1,000",10/29/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
1,"Frost, Stephen",$350,02/26/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
1,"Frost, Stephen",$100,10/10/07,Tromza,Karen,,Mrs.,Atlanta ISD,Teacher,Douglassville,TX,75560
1,"Frost, Stephen",$100,08/28/08,Turner,Bob,,,,,Voss,TX,76888
1,"Frost, Stephen",$500,09/14/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
1,"Frost, Stephen",$300,10/21/08,Veasey,Marc,,Mr.,,,Ft. Worth,TX,76105
1,"Frost, Stephen",$500,08/12/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,10/04/07,Verschoyle,James,,Mr.,Self Employed,Attorney,Atlanta,TX,75551
1,"Frost, Stephen",$250,09/25/08,Vision Source,,,,,,Texarkana,TX,75503
1,"Frost, Stephen",$100,06/30/08,Vocational Agriculture Teachers of Association of Texas Pac,,,,,,Austin,TX,78701
1,"Frost, Stephen",$100,10/04/07,Waites,Darlene,,Mrs.,,,Atlanta,TX,75551
1,"Frost, Stephen",$250,06/30/08,Walsh,Ray,,Mr.,,,Texarkana,TX,75503
1,"Frost, Stephen","$9,500",10/04/07,Ward,Bill,,Mr.,Ward Timber,Co-Owner,Linden,TX,75563
1,"Frost, Stephen",$100,10/04/07,Weems,Marvin,,Mr.,,,Atlanta,TX,75551
1,"Frost, Stephen",$500,02/26/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
1,"Frost, Stephen",$500,08/28/08,Wholesale Beer Distributors of Texas - PAC,,,,,,Austin,TX,78701
1,"Frost, Stephen",$200,09/23/08,Wiggins,Paul,,Dr.,,,New Boston,TX,75570
1,"Frost, Stephen","$1,000",06/30/08,Wiley,James,,Mr.,Patton Roberts,Attorney,Texarkana,TX,75505
1,"Frost, Stephen",$500,02/20/08,Windstream PAC,,,,,,Little Rock,AR,72212
1,"Frost, Stephen",$250,02/26/08,Woodard,W. Shayne,,Mr.,,,Austin,TX,78767
1,"Frost, Stephen",$150,02/20/08,Wright,Eric,,Mr.,,,Austin,TX,78701
1,"Frost, Stephen","$1,000",09/25/08,Wyly,James,,Mr.,Patton Roberts,Attorney,Texarkana,TX,75505
1,"Frost, Stephen",$100,06/30/08,Young,Dennis,,Mr.,,,Texarkana,AR,75504
