District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
109,"Giddings, Helen",$500,10/14/08,A & M PAC,,,,,,Austin,TX,78768
109,"Giddings, Helen",$500,08/22/07,A & M PAC,,,,,,Austin,TX,78768
109,"Giddings, Helen","$1,000",12/09/08,Act For Texas Classroom Teachers Association PAC,,,,,,Austin,TX,78767
109,"Giddings, Helen",$500,11/06/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
109,"Giddings, Helen",$500,10/21/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
109,"Giddings, Helen","$1,000",06/19/07,Al Green,,,,,,Houston,TX,77027
109,"Giddings, Helen",$200,04/18/08,Allen,Sherwin,,,,,Midway,TX,75852
109,"Giddings, Helen","$6,346",10/25/07,Allen,Richard,,,,Developer,San Diego,CA,92130
109,"Giddings, Helen",$100,11/06/08,Allison,Joel,,Mr.,,,Dallas,TX,75231
109,"Giddings, Helen",$100,11/19/07,Amalgamated Transit Union COPE,,,,,,Washington,DC,20016
109,"Giddings, Helen",$500,11/06/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
109,"Giddings, Helen",$500,08/31/07,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
109,"Giddings, Helen",$100,10/29/08,Andrews,Dorothy,,,,,Dallas,TX,75232
109,"Giddings, Helen",$500,09/18/08,Andrews,Barry,,,,Beer Distributor,Dallas,TX,75207
109,"Giddings, Helen","$1,000",11/06/07,Andrews,Barry,,,,Beer Distributor,Dallas,TX,75207
109,"Giddings, Helen","$1,000",05/19/08,Apartment Association of Greater Dallas PAC,,,,,,Dallas,TX,75244
109,"Giddings, Helen","$1,500",11/06/07,Apartment Association of Greater Dallas PAC,,,,,,Dallas,TX,75244
109,"Giddings, Helen","$2,500",06/27/08,At&T Texas PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",10/29/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
109,"Giddings, Helen",$500,06/09/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
109,"Giddings, Helen",$500,11/01/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
109,"Giddings, Helen",$500,11/06/08,Barrerr Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
109,"Giddings, Helen",$250,07/31/07,Bayer Corporation PAC,,,,,,Pittsburg,PA,15205
109,"Giddings, Helen",$300,06/09/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$150,10/29/08,Bell,Susie,,,,,Dallas,TX,75248
109,"Giddings, Helen",$500,10/14/08,Black,Albert,,,On-Target,Business Owner,Dallas,TX,75208
109,"Giddings, Helen",$500,01/17/08,Black,Albert,,,On-Target,Business Owner,Dallas,TX,75208
109,"Giddings, Helen",$500,06/27/08,Black,Albert,,,On-Target,Business Owner,Dallas,TX,75208
109,"Giddings, Helen",$500,10/21/08,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
109,"Giddings, Helen","$5,000",06/09/08,Border Health PAC,,,,,,Pharr,TX,78577
109,"Giddings, Helen",$200,10/22/08,Burnham,Jim,,,,,Dallas,TX,75206
109,"Giddings, Helen",$250,10/31/07,Burnham,Jim,,,,,Dallas,TX,75206
109,"Giddings, Helen",$200,10/29/08,Burrell,Martin,,,,,Dallas,TX,75376
109,"Giddings, Helen",$100,12/02/08,Burton,Dorothy,,,,,Duncanville,TX,75137
109,"Giddings, Helen",$500,07/17/08,Callewart,Craig,,Dr.,,Physician,Dallas,TX,75246
109,"Giddings, Helen",$250,10/21/08,Campbell,Gregory,,,,Private Equity Investor,Colleyville,TX,76034
109,"Giddings, Helen",$500,10/17/07,Campbell,Gregory,,,,Private Equity Investor,Colleyville,TX,76034
109,"Giddings, Helen","$1,000",11/03/08,Capital One Financial Corporation Associates Political Fund,,,,,,McLean,VA,22102
109,"Giddings, Helen",$100,12/09/08,Carrethers,Mildred,,,,,Dallas,TX,75230
109,"Giddings, Helen",$100,10/21/08,Carrethers,Mildred,,,,,Dallas,TX,75230
109,"Giddings, Helen",$100,10/31/07,Carrethers,Mildred,,,,,Irving,TX,75039
109,"Giddings, Helen",$750,10/21/08,Cash America International Inc Multi-Candidate PAC,,,,,,Fort Worth,TX,76102
109,"Giddings, Helen",$500,11/01/07,Cash America International Inc Multi-Candidate PAC,,,,,,Fort Worth,TX,76102
109,"Giddings, Helen",$500,07/25/08,CNA- Citizens for Good Government,,,,,,Houston,TX,77056
109,"Giddings, Helen","$1,500",10/29/08,Coalition For Better Transportation,,,,,,Dallas,TX,75221
109,"Giddings, Helen","$1,000",03/04/08,Coats Rose Political Action Committee Barry Palmer Treasurer,,,,,,Houston,TX,77002
109,"Giddings, Helen",$500,01/25/08,Coca-Cola Enterprises Employee PAC,,,,,,Austin,TX,78766
109,"Giddings, Helen",$500,12/09/08,Cohen,James & Lisa,,,Hudson Group,Principal,Alpine,NJ,7620
109,"Giddings, Helen",$500,10/31/07,Cohen,Robert,,,Hudson Group,Executive,Englewood,NJ,7631
109,"Giddings, Helen",$500,10/31/07,Cohen,James & Lisa,,,Hudson Group,Principal,Alpine,NJ,7620
109,"Giddings, Helen",$100,10/20/08,Collins,Walter,,,,,DeSoto,TX,75115
109,"Giddings, Helen",$100,10/17/07,Cox,Rita,,,,,Dallas,TX,75204
109,"Giddings, Helen",$100,11/01/07,Craft,Marjorie,,,,,DeSoto,TX,75115
109,"Giddings, Helen",$150,10/29/08,Cronin,Timothy,,,,,Dallas,TX,75208
109,"Giddings, Helen",$250,02/06/08,Dallas Chapter TSCPA (Texas Society of CPAs PAC),,,,,,Dallas,TX,75251
109,"Giddings, Helen",$500,10/21/08,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
109,"Giddings, Helen",$500,08/31/07,David,Sibley,,,,Attorney,Austin,TX,78701
109,"Giddings, Helen",$100,10/29/08,Davis,Loretta,,,,,Dallas,TX,75252
109,"Giddings, Helen",$500,06/09/08,Davis,Richard O.,,,Sterling Acura,Auto Dealer,Austin,TX,78733
109,"Giddings, Helen",$100,11/01/07,Davis,Loretta,,,,,Dallas,TX,75252
109,"Giddings, Helen",$500,10/10/08,Douglas,Tom,,,,Physician,Irving,TX,75039
109,"Giddings, Helen",$200,10/03/07,Dunlap Gates,Pamela,,,,,Ft. Worth,TX,76119
109,"Giddings, Helen",$200,07/16/07,Dunlap Gates,Pamela,,,,,Ft. Worth,TX,76119
109,"Giddings, Helen",$100,10/21/08,Dunnigan,David,,,,,Dallas,TX,75208
109,"Giddings, Helen",$500,10/21/08,Dunning,Thomas,,,Dunning Benefits,Consultant,Dallas,TX,75201
109,"Giddings, Helen",$250,10/31/07,Dunning,Thomas,,,Dunning Benefits,,Dallas,TX,75201
109,"Giddings, Helen",$200,10/10/08,Early,John,,,,,Dallas,TX,75225
109,"Giddings, Helen",$500,08/31/07,Eastman PAC,,,,,,Kingsport,TN,37662
109,"Giddings, Helen","$1,000",10/29/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
109,"Giddings, Helen",$500,11/06/08,ENterprise Rent-A Car Company PAC,,,,,,St. Louis,MO,63105
109,"Giddings, Helen",$500,11/01/07,ENterprise Rent-A Car Company PAC,,,,,,St. Louis,MO,63105
109,"Giddings, Helen",$250,08/31/07,Erben,Randall,,,,,Austin,TX,78701
109,"Giddings, Helen",$100,10/17/07,Esquivel,Ruben,,,,,DeSoto,TX,75115-3105
109,"Giddings, Helen",$500,10/22/08,Evans,Roy Gene,,,Grand Bank,Banker,Dallas,TX,75225
109,"Giddings, Helen","$1,000",02/20/08,Experian North America Inc. PAC,,,,,,Costa Mesa,CA,92626
109,"Giddings, Helen","$1,000",10/31/07,Federal Express Political Action Committee,,,,,,Memphis,TN,38120
109,"Giddings, Helen",$100,11/06/08,Finch-Belt,Mollie,,,,,Dallas,TX,75224
109,"Giddings, Helen",$250,10/10/08,Finnegan,Maureen,,,,,Dallas,TX,75229
109,"Giddings, Helen",$100,10/29/08,Fitzsimmons,Gary,,,,,Dallas,TX,75224
109,"Giddings, Helen",$100,12/09/08,Flowers,Harold,,,,,Southlake,TX,76092
109,"Giddings, Helen",$100,10/17/07,Forsyte- Lill,Veletta,,,,,Dallas,TX,75223
109,"Giddings, Helen",$250,11/21/07,Frazier,Veronica,,,,,Dallas,TX,75229
109,"Giddings, Helen",$500,12/11/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
109,"Giddings, Helen",$500,12/11/08,Friends of the University of North Texas,,,,,,Denton,TX,76205
109,"Giddings, Helen",$500,10/31/07,Friends of UTD PAC,,,,,,Plano,TX,75093
109,"Giddings, Helen","$1,000",10/29/08,Gallagher,Jerry,,,Gallager Co.,Business Owner,Plano,TX,75094
109,"Giddings, Helen",$200,10/21/08,Garcia,Elba,,,,,Dallas,TX,75208
109,"Giddings, Helen",$500,12/09/08,Gary,Printice L.,,,,Business Owner,Dallas,TX,75248
109,"Giddings, Helen",$250,10/29/08,Gates,Reginald,,,,,Ft. Worth,TX,76119
109,"Giddings, Helen",$200,06/26/07,Gates,Pamela,,Ms.,,,Ft. Worth,TX,76119
109,"Giddings, Helen",$100,11/01/07,Gates,Reginald,,,,,Ft. Worth,TX,76119
109,"Giddings, Helen","$2,000",01/25/08,General Drivers Warehousemen & Helpers Local Union 745,,,,,,Dallas,TX,75217
109,"Giddings, Helen",$500,11/06/08,Graydon,Galt,,,,Public Affairs Consultant,Austin,TX,78701
109,"Giddings, Helen",$16,08/28/07,Graydon Group LLC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,10/01/07,Graydon Group LLC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$400,12/02/08,Gwyn,James,,,,,Dallas,TX,75204
109,"Giddings, Helen",$100,11/06/08,Hadley,Erma,,,,,Ft. Worth,TX,76119
109,"Giddings, Helen",$100,11/01/07,Hamilton,Jane,,,,,Washington,DC,20024
109,"Giddings, Helen","$2,500",10/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
109,"Giddings, Helen",$100,11/01/07,Henderson,Sylvia,,,,,Glenn Heights,TX,75145
109,"Giddings, Helen",$100,11/06/07,Hill,Hattie,,,,,Dallas,TX,75380
109,"Giddings, Helen","$1,000",06/09/08,Hillco PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",08/31/07,Hillco PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,06/09/08,Homepac of Texas (Texas Association of Builders' PAC),,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,08/31/07,Homepac of Texas (Texas Association of Builders' PAC),,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,12/12/08,HOS PAC State Political Action Committee of Texas Hospitals,,,,,,Austin,TX,78761-5587
109,"Giddings, Helen",$500,12/11/08,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
109,"Giddings, Helen",$500,11/21/07,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
109,"Giddings, Helen",$100,10/22/08,Hurtt,Michael,,,,,DeSoto,TX,75115
109,"Giddings, Helen",$500,06/09/08,I.B.A.T-PAC Independent Bankers Association of Texas,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",08/31/07,I.B.A.T-PAC Independent Bankers Association of Texas,,,,,,Austin,TX,78701
109,"Giddings, Helen",$750,08/31/07,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78768
109,"Giddings, Helen",$250,12/09/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
109,"Giddings, Helen",$750,10/14/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
109,"Giddings, Helen",$250,06/09/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
109,"Giddings, Helen",$500,10/01/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
109,"Giddings, Helen",$250,10/25/07,Ingersoll,Deborah,,,,,Austin,TX,78701
109,"Giddings, Helen",$250,08/28/07,Ingersoll,Deborah,,,,,Austin,TX,78701
109,"Giddings, Helen",$100,12/09/08,Ingram,Janice,,,,,DeSoto,TX,75115
109,"Giddings, Helen","$1,000",08/25/08,J P Morgan Chase & Co PAC,,,,,,Chicago,IL,60603
109,"Giddings, Helen","$1,000",12/12/08,Jackson,Brenda,,,TXU Electric Delivery Company,Senior Vice President,Dallas,TX,75206
109,"Giddings, Helen",$250,06/09/08,Jefferson,Howard,,,,,Houston,TX,77035
109,"Giddings, Helen",$250,10/29/08,Jimenez,Alex,,,,,Fort Worth,TX,76103
109,"Giddings, Helen",$100,12/09/08,Johnson,Edward,,,,,Addison,TX,75001
109,"Giddings, Helen","$1,000",06/30/08,Johnson and Johnson Attorneys & Counsellors at Law,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,07/23/08,Johnson and Johnson Employees' Good Government Fund,,,,,,New Brunswick,NJ,8933
109,"Giddings, Helen",$300,10/29/08,Jordan,Margaret H.,,,,,Dallas,TX,75219
109,"Giddings, Helen",$100,12/09/08,Jordan,Margaret H.,,,,,Dallas,TX,75219
109,"Giddings, Helen",$250,10/17/07,Jordan,Margaret H.,,,,,Dallas,TX,75219
109,"Giddings, Helen",$500,12/09/08,Junior College Political Action Committee,,,,,,Austin,TX,78701
109,"Giddings, Helen",$100,08/31/07,Kamm,Robert,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",10/10/08,Kant,Andrew,,,,Orthopedic Surgeon,Houston,TX,77019
109,"Giddings, Helen",$500,08/31/07,Kelley,Russell,,,,Public Relations/ Lobbyist,Austin,TX,78701
109,"Giddings, Helen",$75,11/01/07,King,Delva,,,,,DeSoto,TX,75115
109,"Giddings, Helen",$17,08/19/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm. for Good Gov.,,,,,,Dallas,TX,75201
109,"Giddings, Helen",$500,09/24/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm. for Good Gov.,,,,,,Dallas,TX,75201
109,"Giddings, Helen",$100,10/29/08,Knight Jr.,Richard,,,,,Dallas,TX,75232
109,"Giddings, Helen",$100,11/01/07,Knight Jr.,Richard,,,,,Dallas,TX,75232
109,"Giddings, Helen","$1,000",11/06/08,Kuhl,John,Jr. P,,Sanford and Kuhl,Attorney,Houston,TX,77056
109,"Giddings, Helen","$1,000",12/03/07,Kuhl,John,Jr. P,,Sanford and Kuhl,Attorney,Houston,TX,77056
109,"Giddings, Helen",$100,12/02/08,Lauderback,Brenda,,,,,Dallas,TX,75254
109,"Giddings, Helen",$100,10/29/08,Lawe,Theodore,,,,,Dallas,TX,75217
109,"Giddings, Helen",$100,11/01/07,Lawe,Gwendolyn,,,,,Dallas,TX,75217
109,"Giddings, Helen",$750,10/29/08,Lawrence-Warrior,Wayne,,,Warrior Group,Business Owner,DeSoto,TX,75115
109,"Giddings, Helen",$125,10/20/08,Lee,Garrett,,,,,Duncanville,TX,75137
109,"Giddings, Helen","$1,000",12/02/08,Liberty Mutual INsurance Company PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$300,09/05/07,Life Insurance Political Action Committee (LIPAC),,,,,,Austin,TX,78701
109,"Giddings, Helen","$2,500",10/29/08,Linebarger Heard Goggan Blair Graham Pena and Sampson,,,,,,Austin,TX,78760
109,"Giddings, Helen","$2,500",10/19/07,Linebarger Heard Goggan Blair Graham Pena and Sampson,,,,,,Austin,TX,78760
109,"Giddings, Helen",$100,10/21/08,Lowe,Jack,,,,,Dallas,TX,75220
109,"Giddings, Helen",$500,11/08/08,Lumbermen's Association of Texas - LUMPAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,10/10/08,Macmaster,Benzel,,,,Physician,Dallas,TX,75225
109,"Giddings, Helen",$100,10/29/08,Malone,Cheryl,,,,,Dallas,TX,75232
109,"Giddings, Helen",$250,11/06/08,McAuliffe,Daniel,,,,Real Estate Development,Dallas,TX,75225
109,"Giddings, Helen",$500,11/01/07,McAuliffe,Daniel,,,,Real Estate Development,Dallas,TX,75225
109,"Giddings, Helen",$200,06/09/08,McDonald,Carol,,,,,Austin,TX,78731
109,"Giddings, Helen",$250,12/09/08,McDonald M.D,Lauren A.,,,,,Dallas,TX,75209
109,"Giddings, Helen",$100,10/10/08,McDonald M.D,Lauren A.,,,,,Dallas,TX,75209
109,"Giddings, Helen",$150,10/21/08,McDuffie,John,,,,,Carrollton,TX,75006
109,"Giddings, Helen","$2,500",11/06/08,Medical Defense PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,10/21/08,MERCK PAC,,,,,,Washington,DC,20004
109,"Giddings, Helen",$250,03/17/08,Mihalopoulos,Frank,,,,,Dallas,TX,75205
109,"Giddings, Helen",$200,08/31/07,Mintz,David,,,,,Austin,TX,78756
109,"Giddings, Helen",$250,10/10/08,Mitchell,C.,,,,,Dallas,TX,75232
109,"Giddings, Helen",$100,11/01/07,Mitchell,Don,,,,,Frisco,TX,75034
109,"Giddings, Helen",$200,11/19/07,Mitchell,Charles,,Dr.,,,Dallas,TX,75232
109,"Giddings, Helen",$100,10/29/08,Montgomery,Jewel,,,,,Desoto,TX,75115
109,"Giddings, Helen",$100,11/01/07,Montgomery,Jewel,,,,,Desoto,TX,75115
109,"Giddings, Helen","$1,000",12/09/08,Mussafer,David,,,Advent International,Managing Partner,Weston,MA,2493
109,"Giddings, Helen",$200,12/02/08,Nash,Herderaine,,,,,Dallas,TX,75230
109,"Giddings, Helen",$500,10/29/08,Norman,Pettis,,,PNI Investments,Business Owner,Dallas,TX,75237
109,"Giddings, Helen",$500,10/21/08,Nye,Erle,,,EN Consulting,Consultant,Dallas,TX,75230
109,"Giddings, Helen",$500,10/17/07,Nye,Erle,,,,Retired Executive,Dallas,TX,75230-2336
109,"Giddings, Helen",$500,10/29/08,Orr,Roy,,,Texas Association of Counties,Consultant,DeSoto,TX,75115
109,"Giddings, Helen","$1,500",12/09/08,Parrish,Roland,,,,Business Owner,DeSoto,TX,75115
109,"Giddings, Helen",$100,12/09/08,Payseur,Garnett,,,,,Dallas,TX,75240
109,"Giddings, Helen","$1,000",11/06/07,Perot,H.R.,Jr.,,The Perot Group,Chairman,Plano,TX,75026-9014
109,"Giddings, Helen","$1,000",09/06/07,Perry,Bob,,,,Home Builder,Houston,TX,77234
109,"Giddings, Helen","$1,000",12/21/07,Pfizer PAC- State,,,,,,New York,NY,10017
109,"Giddings, Helen",$500,11/06/08,Pharm PAC,,,,,,Austin,TX,78761
109,"Giddings, Helen",$100,10/29/08,Pickney,Walter,,Mr.& Mrs.,,,DeSoto,TX,75115
109,"Giddings, Helen",$500,10/21/08,Pinnacle Anesthesia Consultants P A,,,,,Consultants,Dallas,TX,75240
109,"Giddings, Helen",$500,06/09/08,Pinnacle Anesthesia Consultants P A,,,,,Consultants,Dallas,TX,75240
109,"Giddings, Helen",$500,12/19/07,Pinnacle Anesthesia Consultants P A,,,,,,Dallas,TX,75240
109,"Giddings, Helen",$500,10/29/08,Pioneer Natural Resources USA PAC,,,,,,Irving,TX,75039
109,"Giddings, Helen","$1,000",12/09/08,Political Action Committee of Winstead Sechrest and Minick P.C.,,,,,,Dallas,TX,75270
109,"Giddings, Helen","$1,000",11/03/08,Pratt,Jack,,,,retired investor,Dallas,TX,75240
109,"Giddings, Helen",$100,11/06/08,Pratt,Thomasine,,,,,Frisco,TX,75034
109,"Giddings, Helen",$100,10/24/08,Pratt,Tommie,,,,,Frisco,TX,75034
109,"Giddings, Helen",$250,12/09/08,Price,John E.,,,,,DeSoto,TX,75115
109,"Giddings, Helen",$150,11/01/07,Price,John E.,,,,,DeSoto,TX,75115
109,"Giddings, Helen",$250,11/06/08,Prudential Financial PAC,,,,,,Newark,NJ,7102
109,"Giddings, Helen",$250,11/19/07,Prudential Financial PAC,,,,,,Newark,NJ,7102
109,"Giddings, Helen",$100,10/21/08,Pugh,Jethro,,,,,Dallas,TX,75203
109,"Giddings, Helen",$150,10/17/07,Pugh,Jethro,,,,,Dallas,TX,75203
109,"Giddings, Helen","$1,000",02/06/08,Q PAC,,,,,,Ft. Worth,TX,76102
109,"Giddings, Helen",$750,12/12/08,RAC Good Government PAC,,,,,,Plano,TX,75024
109,"Giddings, Helen",$200,10/31/07,Raggio,Grier,,,,,Dallas,TX,75205
109,"Giddings, Helen",$100,11/01/07,Ragsdale,Diane,,,,,Dallas,TX,75215
109,"Giddings, Helen",$500,12/09/08,RAMPAC - University of Texas Southwestern Medical School PAC,,,,,,Dallas,TX,75221
109,"Giddings, Helen",$500,12/21/07,RAMPAC - University of Texas Southwestern Medical School PAC,,,,,,Dallas,TX,75221
109,"Giddings, Helen",$750,10/29/08,Ransom,Curtis,,,CERP Foods Inc.,Owner,Dallas,TX,75230
109,"Giddings, Helen",$750,12/03/08,Ransom,Curtis,,,CERP Foods Inc.,Owner,Dallas,TX,75230
109,"Giddings, Helen",$150,10/29/08,Reed,Holly,,,,,Dallas,TX,75214
109,"Giddings, Helen",$150,11/01/07,Reed,Holly,,,,,Dallas,TX,75214
109,"Giddings, Helen",$500,04/18/08,Reich,Robert,,,Community Loans of America,Executive,Deerfield Beach,FL,33441
109,"Giddings, Helen",$100,10/21/08,Richards,Billie,,,,,Dallas,TX,75232
109,"Giddings, Helen",$75,11/01/07,Richards,Billie,,,,,Dallas,TX,75232
109,"Giddings, Helen",$100,10/29/08,Roberts,Pearl,,,,,Dallas,TX,75241
109,"Giddings, Helen",$100,10/21/08,Robertson,Daryl,,,,,Dallas,TX,75230
109,"Giddings, Helen",$100,11/01/07,Robertson,Daryl,,,,,Dallas,TX,75230
109,"Giddings, Helen","$1,000",12/12/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
109,"Giddings, Helen",$100,12/09/08,Sanders,Jerry,,,,,DeSoto,TX,75115
109,"Giddings, Helen","$1,000",11/03/08,Sanford and Kuhl,,,,,Attorney,Houston,TX,77056
109,"Giddings, Helen",$250,10/21/08,Schenkel,Pete,,,,,Dallas,TX,75201
109,"Giddings, Helen",$250,10/17/07,Schenkel,Pete,,,,,Dallas,TX,75201
109,"Giddings, Helen",$150,12/09/08,Shavers,Debra,,,,,Carrollton,TX,75010
109,"Giddings, Helen","$1,000",06/09/08,Simmons,Harold,,Mr,,self employed,Dallas,TX,75240
109,"Giddings, Helen",$500,12/12/07,Simmons,Harold,,Mr,,Attorney,Dallas,TX,75240
109,"Giddings, Helen",$100,10/29/08,Singley,Bernestine,,,,,Duncanville,TX,75137
109,"Giddings, Helen",$100,10/29/08,Smith,Edward,,,,,Grand Prairie,TX,75057
109,"Giddings, Helen",$500,12/18/07,Smith,Warren,,,,Business Owner,Garland,TX,75040
109,"Giddings, Helen",$500,07/17/08,Smith Interiors Consruction LLP,,,,,,Arlington,TX,76011
109,"Giddings, Helen",$100,12/09/08,Spencer,Leslie,,,,,Dallas,TX,75219
109,"Giddings, Helen",$100,10/21/08,Steinhart,Ronald,,,,,Dallas,TX,75230
109,"Giddings, Helen",$400,12/09/08,Stephens,David,,,,,Plano,TX,75093
109,"Giddings, Helen",$250,11/01/07,Stephens,Calvin,,,,,Dallas,TX,75201
109,"Giddings, Helen",$250,06/09/08,Steve Brensen & Associates,,,,,,Austin,TX,78745
109,"Giddings, Helen",$200,02/20/08,Stimpson,Willard,,,,,Dallas,TX,75241
109,"Giddings, Helen",$200,11/01/07,Stuart,Ann,,,,,Denton,TX,76209
109,"Giddings, Helen",$100,10/10/08,Tanamachi,Cary,,,,,Mesquite,TX,75149
109,"Giddings, Helen","$1,000",12/12/08,Texans For Economic Development PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$300,09/03/08,Texas AFL-CIO PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,500",08/19/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,01/17/08,Texas Architects Committee,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",12/09/08,Texas Asociation of Defense Counsel,,,,,,Austin,TX,78701
109,"Giddings, Helen",$250,11/06/08,Texas Association of Mortgage Brokers PAC (TAMB-PAC),,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,06/09/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",11/06/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,10/21/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",07/17/08,Texas Constuction Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,06/09/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,08/31/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",11/06/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
109,"Giddings, Helen","$1,500",11/01/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
109,"Giddings, Helen",$600,10/26/08,Texas Democratic Party,,,,,,Austin,TX,78701
109,"Giddings, Helen",$600,07/01/08,Texas Democratic Party,,,,,,Austin,TX,78701
109,"Giddings, Helen",$750,10/14/08,Texas Dental Association PAC (DENPAC),,,,,,Austin,TX,78704
109,"Giddings, Helen",$500,08/31/07,Texas Dental Association PAC (DENPAC),,,,,,Austin,TX,78704
109,"Giddings, Helen",$500,11/01/07,Texas Employee PAC of TXU,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,10/10/08,Texas Farm Bureau AGFUND PAC,,,,,,Waco,TX,76702-2689
109,"Giddings, Helen",$500,11/01/07,Texas Friends of Time Warner PAC,,,,,,Houston,TX,77056
109,"Giddings, Helen",$500,12/10/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",09/22/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
109,"Giddings, Helen",$500,12/09/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
109,"Giddings, Helen",$750,10/31/07,Texas Land Title Association PAC,,,,,,Austin,TX,78703
109,"Giddings, Helen","$1,000",10/29/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",12/09/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701
109,"Giddings, Helen",$17,08/12/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",07/17/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701
109,"Giddings, Helen","$3,000",10/10/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701
109,"Giddings, Helen",$16,08/28/07,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",11/19/07,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,10/29/08,Texas Optometric PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,11/01/07,Texas Optometric PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,09/10/07,Texas Petroleum Marketers & Convenience Store Assoc. PAC (TPCA-PAC),,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,10/29/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen","$1,000",12/02/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,11/06/08,Texas RN/APN PAC Contribution Account,,,,,,Austin,TX,78757
109,"Giddings, Helen",$500,12/09/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
109,"Giddings, Helen",$500,12/09/08,Texas Statewide Telephone Cooperative PAC (TSTCI),,,,,,Dallas,TX,75234
109,"Giddings, Helen","$1,000",12/12/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
109,"Giddings, Helen","$1,000",06/09/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767