District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
16,"Carona, John",$500,11/20/07,3M PAC,,,,,,St. Paul,MN,55144
16,"Carona, John","$1,500",10/20/08,A&M PAC,,,,,,Austin,TX,78768-4609
16,"Carona, John","$1,500",09/05/07,A&M PAC,,,,,,Austin,TX,78768-4609
16,"Carona, John","$1,000",12/17/08,Abbott Laboratories PAC,,,,,,Abbott Park,IL,60064-6028
16,"Carona, John","$1,000",12/19/07,Abbott Laboratories PAC,,,,,,Abbott Park,IL,60064-6028
16,"Carona, John","$2,000",02/11/08,Abrams,Jon F.,,,JD Abrams,President & CEO,Austin,TX,78701
16,"Carona, John","$1,000",12/17/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
16,"Carona, John",$200,10/26/07,ACkerson,Vince and Susan,,,,,Dallas,TX,75201
16,"Carona, John","$2,500",10/29/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
16,"Carona, John","$1,000",09/11/08,Adams,Andrew,,,Autoflex Leasing,President,Richardson,TX,75080
16,"Carona, John","$1,000",05/05/08,Adams,Andrew,,,Autoflex Leasing,President,Richardson,TX,75080
16,"Carona, John",$100,02/11/08,Adler,Elizabeth M.,,,,,Richardson,TX,75082
16,"Carona, John","$1,000",12/08/08,AETNA Inc. PAC,,,,,,Hartford,CT,6156
16,"Carona, John","$1,000",10/23/08,AFLAC Inc. PAC,,,,,,Columbus,GA,31999
16,"Carona, John",$200,10/07/08,Agee,Mark I,,,,,Dallas,TX,75205
16,"Carona, John","$5,000",07/14/08,Akin Gump Strauss Hauer & Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
16,"Carona, John","$1,000",12/17/08,Alabama-Coushatt Tribe of Texas,,,,,,Livingston,TX,77351
16,"Carona, John",$500,02/11/08,Albert,Roger and Shirley,,,Reece Albert Construction,Vice President,San Angelo,TX,76901
16,"Carona, John","$1,000",02/11/08,Albert,Jack,,,Reece Albert,President,San Angelo,TX,76901
16,"Carona, John",$500,12/03/08,Alcantar,Joe,,,JKM Management LP,Investments,Dallas,TX,75214
16,"Carona, John",$500,09/03/08,Alcantar,Joe,,,JKM Capital Management,Investor,Dallas,TX,75214
16,"Carona, John","$6,000",07/14/08,Allen,Richard S.,,,Allen Group,Founder & CEO,Rancho Santa Fe,CA,92067
16,"Carona, John","$2,000",07/14/08,Allen,Lucas,Jr.,,Allen Group,Developer,San Diego,CA,92117-5314
16,"Carona, John","$1,000",12/17/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
16,"Carona, John","$1,000",09/25/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
16,"Carona, John","$2,000",05/20/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
16,"Carona, John",$500,09/03/08,Allison,Joel,,,Baylor Health Care,CEO,Dallas,TX,75231
16,"Carona, John",$100,12/16/08,Alpert,Spencer,,,Alpert Capital,Investor,Dallas,TX,75214
16,"Carona, John","$5,000",04/23/08,Alpert,Spencer and Alice,,,Alpert Capital,Investor,Dallas,TX,75214
16,"Carona, John","$2,500",09/18/07,Alpert,Spencer,,,Alpert Capital,Investor,Dallas,TX,75214
16,"Carona, John",$500,06/30/08,American Collectors Assn. of Texas-Collect PAC,,,,,,Austin,TX,78752
16,"Carona, John",$500,08/20/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
16,"Carona, John",$500,11/29/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
16,"Carona, John","$1,500",09/03/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
16,"Carona, John","$1,000",11/20/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
16,"Carona, John","$1,000",10/30/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
16,"Carona, John","$1,000",10/23/08,Anadarko Petroleum Corporation PAC,,,,,,Houston,TX,77251
16,"Carona, John",$250,12/16/08,Anderson,Terry,,,,,Florence,AL,35631
16,"Carona, John",$100,10/10/08,Anderson M.D.,Ron J,,,,,Duncanville,TX,75137
16,"Carona, John","$1,000",09/18/07,Andres,Marc,,,Andres Real Estate,Investor,Dallas,TX,75230
16,"Carona, John","$2,000",12/08/08,Andrews,Barry G.,,,Andrews Distributing,CEO,Dallas,TX,75207
16,"Carona, John","$2,500",08/31/07,Andrews,Barry G.,,,Andrews Distributing Co (self),Owner,Dallas,TX,75207
16,"Carona, John",$500,12/17/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
16,"Carona, John","$2,500",10/10/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
16,"Carona, John","$1,000",02/11/08,Angel,Gary,,,Baytown Airport,Owner,Baytown,TX,77521
16,"Carona, John",$500,01/08/08,Anglin P.E.,Debra L.,,,Pate Engineers,President,Houston,TX,77064
16,"Carona, John","$1,000",10/15/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
16,"Carona, John","$1,000",05/09/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
16,"Carona, John","$2,500",09/25/07,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
16,"Carona, John",$500,09/03/08,Aransas-Corpus Christi Pilots PAC,,,,,,Corpus Christi,TX,78403-2767
16,"Carona, John","$1,000",09/03/08,Arch McColl & Associates PLLC,,,,,,Dallas,TX,75201
16,"Carona, John",$500,02/11/08,Archer,Allyn and Susan,,,Holt Cat,President,San Antonio,TX,78266
16,"Carona, John",$500,11/26/07,Ard,James and Sara,,,Retired,,Dallas,TX,75248
16,"Carona, John","$1,000",10/24/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66225
16,"Carona, John",$800,02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John","$2,000",02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John","$1,950",02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John",$800,02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John","$7,000",02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John","$1,000",02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John","$1,500",02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John","$1,500",02/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
16,"Carona, John","$5,000",02/26/08,Associated Plumbing-Heating-Cooling Contractors PAC,,,,,,Austin,TX,78752
16,"Carona, John","$2,500",09/18/07,Association of Texas Professional Educators Legislative Impact Committee,,,,,,Austin,TX,78752
16,"Carona, John","$2,500",10/10/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
16,"Carona, John","$5,000",06/30/08,AT&T Texas PAC,,,,,,Austin,TX,78701
16,"Carona, John","$5,000",11/01/07,AT&T Texas PAC,,,,,,Austin,TX,78701
16,"Carona, John","$1,000",05/09/08,ATMOS Engergy PAC,,,,,,Dallas,TX,75265
16,"Carona, John","$2,500",10/01/07,ATMOS Engergy PAC,,,,,,Dallas,TX,75265
16,"Carona, John","$1,000",10/17/07,AZ PAC,,,,,,Wilmington,DE,19850-5438
16,"Carona, John",$200,12/13/07,Baewer,Phil,,,,,Dallas,TX,75214
16,"Carona, John",$100,12/16/08,Baker,Ronald K,,,,,Dallas,TX,75238
16,"Carona, John",$100,02/28/08,Baker,Carol and Steve,,,,,Dallas,TX,75238
16,"Carona, John",$100,10/26/07,Baker,Ronald,,,,,Dallas,TX,75238
16,"Carona, John","$1,000",05/20/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
16,"Carona, John",$100,11/03/08,Baldwin,J. Lee,,,,,Dallas,TX,75357
16,"Carona, John","$1,500",08/28/07,Bandiera,Anthony,Jr.,,Chevron Corp,Category Manager,Dallas,TX,75220-1406
16,"Carona, John","$4,000",07/31/08,Bank of America Corporation,,,,,,Altanta,GA,30308-3615
16,"Carona, John","$4,000",01/31/08,Bank of America Corporation PAC,,,,,,Altanta,GA,30308-3615
16,"Carona, John",$250,05/20/08,Barge,Richard M.,,,,,Dallas,TX,75225
16,"Carona, John",$500,09/03/08,Barnes,Robert,Jr.,,Dee Brown Inc.,Executive,Dallas,TX,75230
16,"Carona, John",$500,08/31/07,Barnes,Robert,Jr.,,Dee Brown Inc.,Executive,Dallas,TX,75230
16,"Carona, John","$1,000",05/20/08,Barnett,Michael A,,,Benchmark Bank,Banker,University Park,TX,75205
16,"Carona, John","$10,000",10/28/08,Baron & Budd PC,,,,,,Dallas,TX,75219
16,"Carona, John","$1,000",04/16/08,Bashur,Reggie,,,Self-employed,Consultant,Austin,TX,78701
16,"Carona, John",$500,02/11/08,Batterson,Mike,,,Batterson LLP,Owner,Houston,TX,77018
16,"Carona, John","$1,000",10/24/08,Baum,Jack and Janet,,,Self,Businessman,Dallas,TX,75230
16,"Carona, John","$5,000",05/27/08,Beecherl,Louis A.,,,Self Employed,Investor,Dallas,TX,75235-6805
16,"Carona, John","$5,000",09/18/07,Beecherl,Louis A.,,,Self Employed,Investor,Dallas,TX,75235-6805
16,"Carona, John","$1,000",10/10/08,Beef - Pac,,,,,,Amarillo,TX,79106
16,"Carona, John","$1,000",12/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
16,"Carona, John",$300,06/09/08,Bell,Michael K,,,,,Houston,TX,77056
16,"Carona, John","$2,500",02/26/08,Bell,Gregory,,,Intex Electrical Contractors,President & CEO,Forney,TX,75126
16,"Carona, John",$500,10/10/08,Beneke,Jane C.,,,sought - made best effort,sought - made best effort,Dallas,TX,75205-3715
16,"Carona, John",$300,10/15/08,Bentwood Republican Women PAC,,,,,,Frisco,TX,75034-6339
16,"Carona, John","$1,000",05/27/08,Besing,Gil J,,,Cardinal Capital Partners,President,Dallas,TX,75225
16,"Carona, John","$2,500",12/08/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
16,"Carona, John",$250,09/03/08,Biegler,David,,,Estreua Engery CP,Chairman,Dallas,TX,75201
16,"Carona, John",$500,08/31/07,Biegler,David,,,Estrella Energy LP,Chairman,Dallas,TX,75201
16,"Carona, John",$100,10/07/08,Birnbaum,Marc,,,,,Dallas,TX,75209
16,"Carona, John","$1,000",09/16/08,Bixel,D.W.,,,Justice Finance Company,Owner,Dallas,TX,75208
16,"Carona, John",$500,03/06/08,Bixel,D.W.,,,Justice Finance Company,Owner,Dallas,TX,75208
16,"Carona, John",$500,08/31/07,Bixel,D.W.,,,Justice Finance Company,Owner,Dallas,TX,75208
16,"Carona, John",$75,11/11/08,Black,Marigay,,,,,McKinney,TX,75069
16,"Carona, John",$250,10/10/08,Black,Jayne,,,,,Dallas,TX,75225
16,"Carona, John",$100,04/25/08,Black,Jayne,,,,,Dallas,TX,75225
16,"Carona, John",$100,12/03/08,Blair,David D.,Jr.,,,,Farmers Branch,TX,75244-3814
16,"Carona, John",$50,08/31/07,Blair,David,,,,,Farmers Branch,TX,75234
16,"Carona, John","$1,000",08/31/07,Blue Cross Blue Shield of Texas Inc. PAC,,,,,,Dallas,TX,75265
16,"Carona, John","$2,500",10/07/08,BMcPAC,,,,,,Austin,TX,78701
16,"Carona, John","$5,000",03/03/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161
16,"Carona, John","$1,000",10/30/08,Boating Trades Associaton of Metropolitan Houston PAC,,,,,,Houston,TX,77098
16,"Carona, John",$100,11/26/07,Boling,Gregory,,,,,Pflugerville,TX,78660
16,"Carona, John",$100,03/03/08,Bolka,Richard B,,,,,Dallas,TX,75243-7214
16,"Carona, John",$100,02/28/08,Bonte,Cecile,,,,,Dallas,TX,75229
16,"Carona, John",$100,02/11/08,Borger,William C.,,,,,Azle,TX,76020
16,"Carona, John",$100,03/06/08,Box,Alma,,,,,Dallas,TX,75229
16,"Carona, John","$1,000",03/25/08,BP Corporation North America Inc. PAC,,,,,,Warrenville,IL,60555
16,"Carona, John","$1,000",06/30/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
16,"Carona, John",$100,10/20/08,Bradshaw,Karen D,,,,,Dallas,TX,75209-2414
16,"Carona, John",$100,02/11/08,Brannen,Jeffrey Alan,,,,,Dallas,TX,75201
16,"Carona, John","$2,000",08/31/07,Branson,Frank,,,Law Offices of Frank Branson (self),Attorney,Dallas,TX,75205
16,"Carona, John","$2,500",05/20/08,Brauss,Eric,,,Today Reality Advisors Inc.,Owner,Dallas,TX,75248-2136
16,"Carona, John",$500,12/08/08,Bresnen,Steve,,,Self,Attorney/Legislative Consultant,Sunset Valley,TX,78745
16,"Carona, John","$5,000",12/08/08,Bright,C. R.,,,Bright Partnership,Partner,Dallas,TX,75205
16,"Carona, John",$500,12/03/08,Brinker,Norman,,,Brinker International,Chairman,Dallas,TX,75229-6533
16,"Carona, John",$500,05/09/08,Brinker,Norman,,,Retired,Retired,Dallas,TX,75230
16,"Carona, John","$2,500",12/17/08,Brinker International PAC,,,,,,Dallas,TX,75240
16,"Carona, John","$1,000",10/15/08,Brinker International PAC,,,,,,Dallas,TX,75240
16,"Carona, John","$2,500",05/09/08,Bryan,Jeffery,,,Duable Specialties,Owner,Duncanville,TX,75138
16,"Carona, John",$500,09/16/08,Bryant,Kevin and Adenilda,,,Crow Holdings,Attorney,Dallas,TX,75220-6401
16,"Carona, John",$500,09/16/08,Bryce,Cathy,,,Highland Park ISD,Superintendent,Dallas,TX,75225
16,"Carona, John",$500,09/18/07,Bryce,Cathy,,,Highland Park ISD,Superintendent,Dallas,TX,75225
16,"Carona, John","$1,000",12/08/08,Buchholz,Don,,,SWS Group Inc.,Investments,Dallas,TX,75270
16,"Carona, John",$500,02/11/08,Burkett,Zack,III,,Zack Burkett Company,President,Graham,TX,76450
16,"Carona, John","$2,500",06/23/08,Burkett,Joe L,,,Texas Terminals,General Manager,Deer Park,TX,77536-1518
16,"Carona, John","$2,000",02/11/08,Burnett,Charles A.,,,Southern Crushed Concrete,President,Houston,TX,77039
16,"Carona, John",$200,12/16/08,Bush,Matthew Donald,,,,,Dallas,TX,75205-1523
16,"Carona, John","$2,500",10/15/08,Butt,Charles C.,,,HEB supermarkets,CEO/President,San Antonio,TX,78204
16,"Carona, John","$2,500",10/10/07,Butt,Charles C.,,,HEB supermarkets,CEO/President,San Antonio,TX,78204
16,"Carona, John",$50,11/01/07,Buxton,Wayne H,,,,,Richardson,TX,75080
16,"Carona, John","$1,000",05/20/08,Calfee,Gary W.,,,Self-Employed,Lobbyist,Austin,TX,78701
16,"Carona, John","$2,500",10/22/07,Callewart,Craig,,,North Texas Spine Care,Surgeon,Dallas,TX,75209
16,"Carona, John","$1,000",10/10/08,Campbell,Drew,,,BP Capital,Attorney,Dallas,TX,75809
16,"Carona, John",$500,05/02/08,Campbell,James,,,Self,Businessman,Dallas,TX,75209
16,"Carona, John","$1,000",09/25/07,Campbell,James,,,Self,Businessman,Dallas,TX,75209
16,"Carona, John",$100,05/09/08,Campos,Joe,,,,,Dallas,TX,75231
16,"Carona, John",$100,12/06/07,Campos,Joe,,,,,Dallas,TX,75231
16,"Carona, John",$250,05/09/08,Cannaday,Lowell,,,City of Dallas,Law Enforcement Consultant,Irving,TX,75014-3503
16,"Carona, John",$500,09/05/07,Cannaday,Lowell,,,City of Dallas,Law Enforcement Consultant,Irving,TX,75014-3503
16,"Carona, John","$2,500",10/05/07,Caremark RX Inc. PAC,,,,,,Northbrook,IL,60062
16,"Carona, John",$100,03/06/08,Carr,Web,,,,,Dallas,TX,75225
16,"Carona, John",$100,03/06/08,Carr,Gladys W.,,,,,Dallas,TX,75225
16,"Carona, John","$1,000",01/08/08,Carter & Burgess Inc. PAC,,,,,,Dallas,TX,75219
16,"Carona, John","$1,000",05/20/08,Cartwright,J Andrew,,,unknown,unknown - made best effort to locate,Dallas,TX,75225
16,"Carona, John",$100,01/08/08,Cartwright,Mike,,,,,Lubbock,TX,79403
16,"Carona, John","$1,000",10/20/08,Casenave M.D.,Kristen,,,Private Practice,Physician,Dallas,TX,75214-3133
16,"Carona, John",$100,11/03/08,Celico,Brian,,,,,Dallas,TX,75231
16,"Carona, John","$2,000",10/22/07,Cemex Inc PAC,,,,,,Houston,TX,77024
16,"Carona, John","$1,000",12/17/08,Centerpointe Energy Inc. PAC,,,,,,Houston,TX,77210
16,"Carona, John","$1,000",06/30/08,Centerpointe Energy Inc. PAC,,,,,,Houston,TX,77210
16,"Carona, John",$250,12/16/08,Cernosek,Larry,,,,,Deer Park,TX,77536
16,"Carona, John","$1,000",01/08/08,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
16,"Carona, John",$100,09/25/07,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
16,"Carona, John","$1,000",10/22/07,Chapman,Huntly,,Dr.,NTSC,Surgeon,Dallas,TX,75246
16,"Carona, John",$100,05/09/08,Chen,Man-Pin,,,,,Plano,TX,75075
16,"Carona, John",$100,09/22/08,Chester,Brian,,,,,Dodd City,TX,75438
16,"Carona, John","$1,000",01/08/08,Chiang Patel & Yerby Inc PAC,,,,,,Dallas,TX,75235
16,"Carona, John","$1,000",10/07/08,Christon,Pamela,,,sought - made best effort,sought - made best effort,Addison,TX,75001
16,"Carona, John","$1,000",10/07/08,Christon,James P.,,,Christon Company - self,President,Addison,TX,75001
16,"Carona, John","$2,000",10/26/07,Citigroup Inc PAC,,,,,,Washington,DC,20004
16,"Carona, John",$500,05/09/08,Clampitt,Richard G.,,,Red River Paper,Manager/CEO,Dallas,TX,75205
16,"Carona, John",$250,09/18/07,Clampitt,Richard G.,,,,,Dallas,TX,75205
16,"Carona, John",$100,02/11/08,Clarkson,Charlie,,,,,Southlake,TX,76092
16,"Carona, John","$1,000",10/22/07,Cleat PAC,,,,,,Austin,TX,78701
16,"Carona, John",$250,09/25/07,Clements,Richard,,Mr.,,,Dallas,TX,75214
16,"Carona, John",$500,12/16/08,CNA Citizens for Good Government,,,,,,Houston,TX,77056
16,"Carona, John","$10,000",02/11/08,Coalition for Better Transportation,,,,,,Dallas,TX,75221
16,"Carona, John","$1,000",10/29/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046-0307
16,"Carona, John",$100,03/03/08,Coen,Jeffrey,,,,,Dallas,TX,75243
16,"Carona, John",$100,06/09/08,Cole,Jerry,,,,,Garland,TX,75041
16,"Carona, John",$500,09/16/08,Collmer,Joseph,,,HVPSI,Executive,Dallas,TX,75248
16,"Carona, John",$500,08/31/07,Collmer,Joseph,,,HVPSI,Executive,Dallas,TX,75248
16,"Carona, John",$500,09/03/08,Comparin,Tony,,Mr.,Alliance Tax Advisors,Property Tax Consultant,Bedford,TX,76021
16,"Carona, John",$500,01/03/08,Comparin,Tony,,Mr.,Alliance Tax Advisors,Property Tax Consultant,Bedford,TX,76021
16,"Carona, John",$500,08/31/07,Comparin,Tony,,Mr.,Alliance Tax Advisors,Property Tax Consultant,Bedford,TX,76021
16,"Carona, John","$2,000",04/23/08,Compass BancPAC,,,,,,Birmingham,AL,35205
16,"Carona, John",$250,06/09/08,Concagh,James T,,,,,League City,TX,77573
16,"Carona, John",$150,11/03/08,Consor,Bob,,,,,Dallas,TX,75225-6401
16,"Carona, John",$750,11/01/07,Constructive Citizenship Program of Texas Instruments,,,,,,Dallas,TX,75374
16,"Carona, John",$750,10/10/08,Constructive Citizenship Program of Texas Instruments (TI PAC),,,,,,Dallas,TX,75374
16,"Carona, John",$500,05/20/08,Cooper,Linda or Charles,,,unknown,unknown - made best effort to locate,Dallas,TX,75205
16,"Carona, John",$100,10/10/08,Copeland,Kay C.,,,,,Denton,TX,76209
16,"Carona, John",$100,03/03/08,Copeland,Kay C.,,,,,Denton,TX,76209
16,"Carona, John",$100,08/31/07,Copeland,Kay C.,,,,,Denton,TX,76209
16,"Carona, John",$500,02/19/08,Costello,Stephen C.,,,Costello,President,Houston,TX,77019
16,"Carona, John","$1,000",05/20/08,Countrywide PAC,,,,,,Washington,DC,20006
16,"Carona, John","$1,000",12/06/07,Countrywide PAC,,,,,,Washington,DC,20006
16,"Carona, John",$500,01/08/08,Covarrubias,David and Barbara,,,unknown,unknown - made best effort to locate,Helotes,TX,78023
16,"Carona, John",$100,10/10/08,Cowan,JS,Jr.,,,,Dallas,TX,75206
16,"Carona, John","$1,000",10/10/08,Cowan,Howard,,,Howard Cowan Bond Agency Inc.,President,Lubbock,TX,79453
16,"Carona, John",$500,02/11/08,Cowan,Howard,,,Howard Cowan Bond Agency Inc.,President,Lubbock,TX,79453
16,"Carona, John",$100,10/01/07,Crews,Anne,,,,,Dallas,TX,75219
16,"Carona, John","$5,000",01/31/08,Crow,Harlan and Katherine,,,Crow Holdings,Chairman,Dallas,TX,75205
16,"Carona, John","$5,000",06/27/07,Crow,Harlan R.,,,Crow Holdings,CEO,Dallas,TX,75201
16,"Carona, John","$2,500",09/25/08,Cummings Electrical PAC,,,,,,Fort Worth,TX,76155
16,"Carona, John",$500,12/17/08,Cunningham,Bill,,,Cunningham Insurance Agency,Owner,Dallas,TX,75201
16,"Carona, John","$1,500",12/17/08,Dallas Chapter/TSCPA PAC,,,,,,Dallas,TX,75251
16,"Carona, John",$500,08/31/07,Dallas Chapter/TSCPA PAC,,,,,,Dallas,TX,75251
16,"Carona, John",$500,09/25/07,Dallas Fire Fighters Public Safety Committee,,,,,,Dallas,TX,75222
16,"Carona, John",$500,12/16/08,Dallas Outdoor Advertising Association DOAA PAC,,,,,,Arlington,TX,76005-6565
16,"Carona, John","$1,000",09/16/08,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
16,"Carona, John","$1,000",09/25/07,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
16,"Carona, John","$5,000",12/17/08,Dannenbaum,James D. and Shirley,,,Dannenbaum Engineering,Chariman,Houston,TX,77098
16,"Carona, John","$5,000",10/15/08,Dannenbaum,James D. and Shirley,,,Dannenbaum Engineering,Chariman,Houston,TX,77098
16,"Carona, John","$5,000",01/08/08,Dannenbaum,James D. and Shirley,,,Dannenbaum Engineering,Chariman,Houston,TX,77098
16,"Carona, John","$1,004",11/03/08,David Dewhurst,,,,,,Austin,TX,78767
16,"Carona, John","$1,000",12/17/08,Davis,Jared A.,,,Check N Go,Owner,Mason,OH,45040
16,"Carona, John",$100,01/08/08,Davis,Edwin and Jody,,,,,Lubbock,TX,79424
16,"Carona, John","$1,000",12/23/08,Davis Law Firm,,,,,,San Antonio,TX,78201
16,"Carona, John",$50,11/20/07,Dawson,Betty,,,,,Dallas,TX,75205
16,"Carona, John",$100,11/03/08,DBA Broadway Eye Center,,,,,,Garland,TX,75041-3732
16,"Carona, John","$10,000",05/09/08,Dean,David and Jean,,,Dean International,President,Dallas,TX,75214-0039
16,"Carona, John",$100,02/28/08,Dean,Clinton,,,Dean International Inc.,Owner,Dallas,TX,75205-3631
16,"Carona, John",$100,11/03/08,Dearien,Charlotte,,,,,Dallas,TX,75205
16,"Carona, John",$100,03/06/08,Dearien,Charlotte,,,,,Dallas,TX,75205
16,"Carona, John",$250,09/25/08,Decleva,Paul,,,Self-Employed,Consultant,Dallas,TX,75201
16,"Carona, John",$500,03/11/08,Decleva,Paul,,,Self-Employed,Consultant,Dallas,TX,75201
16,"Carona, John",$500,11/03/08,DeLoach,Joe,,,Self Practice,Doctor,Plano,TX,75023
16,"Carona, John","$1,500",12/08/08,DeLoitte and Touche Texas PAC,,,,,,Austin,TX,78711
16,"Carona, John","$1,000",06/30/08,DeLoitte and Touche Texas PAC,,,,,,Austin,TX,78711
16,"Carona, John",$500,12/16/08,Diamond RJR Land & Cattle,,,,,,Corsicana,TX,75110
16,"Carona, John",$250,05/02/08,Dickey,Maurine,,,,,Dallas,TX,75205
16,"Carona, John","$5,000",10/23/08,Dobbie,Gary,,,Wright Titus Agency,Executive,Dallas,TX,75230
16,"Carona, John",$200,02/11/08,Dosch,Michael,,,,,Orange,TX,77631
16,"Carona, John","$1,500",10/23/08,Dow Chemical Company PAC,,,,,,Midland,MI,48674
16,"Carona, John","$1,500",12/19/07,Dow Chemical Company PAC,,,,,,Midland,MI,48674
16,"Carona, John",$500,09/03/08,Driegert,Robert,,,Self,Attorney,Richardson,TX,75080
16,"Carona, John",$500,08/31/07,Driegert,Robert,,,Self,Attorney,Richardson,TX,75080
16,"Carona, John",$500,09/16/08,Dunning,Thomas,,,Rockton Dunning,Employee Benefits,Dallas,TX,75201
16,"Carona, John",$500,08/31/07,Dunning,Thomas,,,Rockton Dunning,Employee Benefits,Dallas,TX,75201
16,"Carona, John",$500,01/08/08,Durden,Don and Susan,,,Civil Engineer Consultants,Engineer/President,Comfort,TX,78013
16,"Carona, John",$300,09/18/07,Ebby Halliday Acers,,,,,,Dallas,TX,75225
16,"Carona, John",$500,05/09/08,Ebby Halliday Acers PAC,,,,,,Dallas,TX,75225
16,"Carona, John",$250,10/10/08,Eikenburg,Frank C.,,,Eikenburg Inc.,Owner,Dallas,TX,75230-5451
16,"Carona, John",$500,05/09/08,Eikenburg,Frank C.,,,Eikenburg Inc.,Owner,Dallas,TX,75230-5451
16,"Carona, John",$250,09/18/07,Eikenburg,Frank C.,,,,,Dallas,TX,75230-5451
16,"Carona, John",$250,03/17/08,Eiseman,Richard,,,,,Dallas,TX,75205
16,"Carona, John","$2,500",10/10/08,ELectric Delivery PAC,,,,,,Dallas,TX,75201
16,"Carona, John","$1,000",05/27/08,ELectric Delivery PAC,,,,,,Dallas,TX,75201
16,"Carona, John","$2,500",12/17/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
16,"Carona, John","$1,000",12/08/08,Embarq Employees PAC,,,,,,Austin,TX,78701
16,"Carona, John","$2,500",10/07/08,Enterprise Rent-A-Car Co PAC,,,,,,Saint Louis,MO,63105
16,"Carona, John","$1,000",09/15/08,Erben,Randall H.,,,Erben & Yarbrough - Self,Attorney,Austin,TX,78701
16,"Carona, John",$250,09/25/07,Eric Wright Associates,,,,,,Austin,TX,78701
16,"Carona, John",$100,10/20/08,Erickson,Judith G.,,,,,Cedar Hill,TX,75104
16,"Carona, John",$100,08/31/07,ETC Sales Ltd,,,,,,Dallas,TX,75225
16,"Carona, John","$1,000",02/19/08,Experian North America Inc PAC,,,,,,Costa Mesa,CA,92626
16,"Carona, John","$3,000",10/23/08,Exxon Mobil Corporation PAC of Texas,,,,,,Irving,TX,75039
16,"Carona, John","$2,000",10/23/08,EYE-PAC,,,,,,Austin,TX,78701
16,"Carona, John","$1,000",12/17/08,EYE-PAC of the Tx Ophthalmological Assoc.,,,,,,Austin,TX,78701
16,"Carona, John",$500,12/08/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
16,"Carona, John",$200,03/07/08,Fagin,Richard,,,,,Dallas,TX,75205
16,"Carona, John",$500,11/03/08,Faltynski,John D.,,,Gentleman's Club,Owner,Arlington,TX,76001-6749
16,"Carona, John",$250,10/10/08,Falvo,Susan,,,,,Dallas,TX,75214-3806
16,"Carona, John","$2,500",10/10/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
16,"Carona, John","$2,500",08/23/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78768
16,"Carona, John","$1,000",10/07/08,Farrington,Jerome S.,,,TXU Electric,Executive,Dallas,TX,75225