District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
44,"Kuempel, Edmund",$500,10/16/08,Abrams,Jon F.,,,J.D. Abrams L.P.,President,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",12/10/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
44,"Kuempel, Edmund","$1,200",10/20/08,AGC Texas Building Branch,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/16/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
44,"Kuempel, Edmund",$250,11/03/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
44,"Kuempel, Edmund","$1,500",02/21/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Akin Gump Strauss Hauer & Feld,LLP/Attorneys,Austin,TX,78701
44,"Kuempel, Edmund",$500,12/12/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351
44,"Kuempel, Edmund","$1,000",12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
44,"Kuempel, Edmund","$1,000",12/10/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
44,"Kuempel, Edmund","$1,000",03/03/08,Altriapac,,,,,,Washington,DC,20001
44,"Kuempel, Edmund","$1,500",10/25/07,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Assoc. of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
44,"Kuempel, Edmund",$500,02/26/08,Associated Builders & Contractors PAC,,,,,,San Antonio,TX,78216
44,"Kuempel, Edmund","$1,200",09/15/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
44,"Kuempel, Edmund","$2,500",10/15/08,At&T Texas Pac,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",11/05/07,At&T Texas Pac,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$534,10/15/08,Atkins,Winn,,,Diago-North America,Sr. Director State Government Affairs,Austin,TX,78731
44,"Kuempel, Edmund",$300,10/17/07,Atkins,Winn,,,Diago-North America,Sr. Director State Government Affairs,Austin,TX,78731
44,"Kuempel, Edmund",$500,11/13/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
44,"Kuempel, Edmund","$2,500",08/25/07,Baker,Thomas,Jr.,,David J. Joseph Co.,Scrap Metal Buyer/ Vice Pres. of Sales,Wimberley,TX,78676-4101
44,"Kuempel, Edmund",$250,10/15/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
44,"Kuempel, Edmund",$500,10/25/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
44,"Kuempel, Edmund",$500,10/09/07,Beer Alliance of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/01/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$350,10/17/07,Bennett,Joey,,,,,Austin,TX,78711
44,"Kuempel, Edmund","$1,000",10/16/08,BG Distibution PAC,,,,,,Houston,TX,77040
44,"Kuempel, Edmund",$500,10/25/07,BG Distibution PAC,,,,,,Houston,TX,77040
44,"Kuempel, Edmund","$1,000",10/15/08,Blackridge,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",10/17/07,Blackridge,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/16/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
44,"Kuempel, Edmund","$1,000",11/13/07,BNSF RAILPAC,,,,,,Washington,DC,20005
44,"Kuempel, Edmund",$500,10/27/08,BoatingTrades Association of Texas PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/13/08,Brown McCarroll LLP PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",12/05/08,Burch,Scott,,,Burch Management,Owner,Dallas,TX,75229-2712
44,"Kuempel, Edmund",$500,10/27/08,Burnett,Charles,,,Southern Crushed Concrete; W.W.Webber Contractors,President,Houston,TX,77039
44,"Kuempel, Edmund","$2,500",11/10/08,Butt,Charles C.,,,H.E.B. Grocery Company,Chairman And CEO,San Antonio,TX,78204
44,"Kuempel, Edmund",$100,10/25/07,Cain,David,,,,,Dallas,TX,75214
44,"Kuempel, Edmund",$500,09/05/08,Caremark RX Employee's Political Action Committee,,,,,,Northbrook,IL,60062
44,"Kuempel, Edmund",$250,11/05/07,Cavazos,Eddie,,,,,Austin,TX,78768
44,"Kuempel, Edmund",$500,10/06/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
44,"Kuempel, Edmund",$500,10/25/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
44,"Kuempel, Edmund",$500,10/15/08,Cleat PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",10/16/08,Committee for Responsible Government of Temple-Inland,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/23/08,ConocoPhilips Spirit PAC,,,,,,Bartlesville,OK,74004
44,"Kuempel, Edmund",$500,10/15/08,Consulting Engineers PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/15/08,Culley,Robert D.,,,Polan Culley Advocacy Group,Partner,Austin,TX,78759-5151
44,"Kuempel, Edmund",$500,12/13/08,Davis,A. David,,,Check-N-Go,CEO,Cincinnati,OH,45243
44,"Kuempel, Edmund",$250,12/12/08,Davis,Chester J.,,,American Fireworks,CEO,Buda,TX,78610
44,"Kuempel, Edmund","$1,000",01/08/08,Day,Susanne,,,JGI Outdoor Advertising,Sales Representative,Austin,TX,78749
44,"Kuempel, Edmund",$350,10/16/08,DeL Bosque,Nora,,,Self-Employed,Lobbyist,Austin,TX,78731
44,"Kuempel, Edmund",$500,10/25/07,Donegan,Emmett,,,Donegan Insurance Agency,Insurance Agent,Seguin,TX,78156-0808
44,"Kuempel, Edmund",$250,10/25/07,Durden,Don and Susan,,,,,Comfort,TX,78013
44,"Kuempel, Edmund",$500,11/17/08,Enpac Texas,,,,,,Little Rock,AR,72203
44,"Kuempel, Edmund",$500,10/25/07,ENPAC Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/11/07,Erben & Yarbrough,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,12/10/08,Eric Wright & Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/15/07,Eric Wright & Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",11/10/08,Erwin,James F.,,,Partners Title Company,Executive Vice President,Houston,TX,77002-9190
44,"Kuempel, Edmund",$100,09/15/08,Evans,Darlene,,,,,San Antonio,TX,78361
44,"Kuempel, Edmund",$500,10/15/08,Eye Pac of Texas Ophthalmological Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Eye Pac of Texas Ophthalmological Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,000",12/03/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,11/10/08,Fellbaum,Carl,,,Touchstone Communities,President,San Antonio,TX,78209-6134
44,"Kuempel, Edmund",$500,12/11/08,Finck,H.W.,,,Finck Cigar Company,Owner,San Antonio,TX,78283-1007
44,"Kuempel, Edmund",$500,12/10/08,Friends of the University PAC,,,,,,Austin,TX,78763
44,"Kuempel, Edmund",$500,10/17/07,Friends of the University PAC,,,,,,Austin,TX,78763
44,"Kuempel, Edmund","$1,000",01/08/08,Gannon,Brenda,,,None,Student,Katy,TX,77494
44,"Kuempel, Edmund","$1,000",01/18/08,Gannon,John,,,JGI Outdoor Advertising,President,Katy,TX,77450
44,"Kuempel, Edmund","$1,000",01/18/08,Gannon,Heather,,,Written request under Ethics 254.0312 not returned,Wriiten request under Ethics 254.0312 not returned,Friendswood,TX,77546
44,"Kuempel, Edmund",$555,10/17/07,Gannon,John,,,JGI Outdoor Advertising,President,Katy,TX,77450
44,"Kuempel, Edmund",$500,11/03/08,Gardere Wynne Sewell,,,,Gardere Wynne Sewell,Law Firm,Dallas,TX,75201
44,"Kuempel, Edmund",$100,11/20/08,Gonzales,Edward,,,,,Kingsbury,TX,78638
44,"Kuempel, Edmund",$500,10/17/07,Graydon Group LLC,,,,The Graydon Group,LLC/Public Affairs Consultants,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Greenberg,Steve,,,Landry's,Vice President for Governmental Affairs,Galveston,TX,77552
44,"Kuempel, Edmund","$1,000",10/15/08,Gregory,Bob E.,,,Texas Disposal Systems,President,Austin,TX,78746
44,"Kuempel, Edmund","$2,400",10/15/08,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
44,"Kuempel, Edmund",$250,12/13/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
44,"Kuempel, Edmund",$500,11/10/08,Hendricks,Thomas E.,,,Tenaska Inc.,Executive Vice President,Pipe Creek,TX,78063
44,"Kuempel, Edmund","$1,200",10/15/08,Hillco PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",10/17/07,Hillco PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$350,10/15/08,Holt,David,,,Self Employed,Consultant,Snyder,TX,79549-4610
44,"Kuempel, Edmund",$350,10/17/07,Holt,David,,,,Businessman,Snyder,TX,79549-4610
44,"Kuempel, Edmund",$325,10/01/08,Holzheauser,Steve,,,Self Employed,Public Affairs Consultant,Austin,TX,78738
44,"Kuempel, Edmund",$483,11/05/07,Holzheauser,Steve,,,Self Employed,Public Affairs Consultant,Austin,TX,78738
44,"Kuempel, Edmund",$500,12/12/08,Home Builders Association of Greater Austin HOMEPAC,,,,,,Austin,TX,78757
44,"Kuempel, Edmund","$1,000",10/15/08,HomePAC of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,500",10/17/07,HomePAC of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,11/03/08,Hotel PAC of the Texas Hotel and Lodging Association,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/25/07,Huggins,Martin,,,,Retired,Round Rock,TX,78664
44,"Kuempel, Edmund",$500,12/11/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
44,"Kuempel, Edmund",$500,10/16/08,IBAT PAC,,,,,,AUSTIN,TX,78701
44,"Kuempel, Edmund",$500,10/25/07,IBAT PAC,,,,,,AUSTIN,TX,78701
44,"Kuempel, Edmund",$250,10/15/08,Ingersoll,Deborah,,,,,Austin,TX,78730
44,"Kuempel, Edmund",$250,10/01/07,Ingersoll,Deborah,,,Legislative Solutions,Lobbyist,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",10/16/07,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
44,"Kuempel, Edmund",$500,10/15/08,Johnson,Charles E.,,,Community Loans of America Inc.,Executive,Boca Raton,FL,33431
44,"Kuempel, Edmund","$2,500",11/13/08,Johnson,Robert E. & Gordon R.,,,Self Employed,Attorneys,Austin,TX,78701
44,"Kuempel, Edmund","$2,400",10/01/07,Johnson,Robert E. & Gordon R.,,,Self Employed,Attorneys,Austin,TX,78701
44,"Kuempel, Edmund","$2,400",09/26/07,Johnson & Johnson Attorneys at Law,,,,Johnson & Johnson Attorneys at Law,Attorneys,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",10/29/07,Jones,Neal T.,,,HillCo Partners,Consultant,Austin,TX,78701
44,"Kuempel, Edmund",$100,01/23/08,Kallies,Leslie and Dorothy,,,,,Kingsbury,TX,78638
44,"Kuempel, Edmund","$1,000",01/06/08,Kirkland,Carolyn,,,JGI Outdoor Inc.,Vice President/Office Manager,Katy,TX,77450
44,"Kuempel, Edmund",$500,12/09/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Com. for Good Gov't,,,,,,Dallas,TX,75201
44,"Kuempel, Edmund","$1,000",11/17/08,Lamantia,Anthony,,,L&F Distributors LLC,Executive,Corpus Christi,TX,78140
44,"Kuempel, Edmund","$1,250",10/25/07,Lamantia,Greg,,,L & F Distributos LTD,Beer Distributor,McAllen,TX,78502
44,"Kuempel, Edmund","$1,250",10/25/07,Lamantia,Joe V.,III,,L & F Distributors Ltd.,Beer Distributor,McAllen,TX,78501
44,"Kuempel, Edmund","$1,500",10/15/08,Lamantia III,Joe V.,III,,L & F Distributors Ltd.,Beer Distributor,McAllen,TX,78501
44,"Kuempel, Edmund",$500,11/03/08,Landry's Restaurant PAC,,,,,,Houston,TX,77027-9505
44,"Kuempel, Edmund","$1,000",10/15/08,Licensed Beverage Distibutors PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,000",12/12/08,Licensed Beverage Distibutors PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Licensed Beverage Distibutors PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",10/15/08,LLoyd Gosselink Rochelle & Townsend P.C.,,,,Lloyd Gosselink Blevins Rochelle & Townsend,PC/Attorneys,Austin,TX,78767
44,"Kuempel, Edmund",$300,10/15/08,Lyondell Chemical Co. PAC,,,,,,Washington,DC,20004
44,"Kuempel, Edmund",$250,10/25/07,Lyondell Chemical Co. PAC,,,,,,Washington,DC,20004
44,"Kuempel, Edmund",$200,11/20/08,Mark K. Davis & Associates PA,,,,Alamo Eye Care,Optometrists,San Antonio,TX,78238-4210
44,"Kuempel, Edmund","$2,000",06/20/07,Martin,Larry,,,Self employed,Rancher,Houston,TX,77056
44,"Kuempel, Edmund",$200,10/15/08,Martinez,Mario,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$280,10/17/07,Martinez,Mario,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,12/10/08,Mathis,James,,,Self-employed,Lobbyist,Austin,TX,78701
44,"Kuempel, Edmund",$200,10/16/08,McDonald,Carol L.,,,Independent Colleges & Universities of Texas Inc.,President,Austin,TX,78731-6301
44,"Kuempel, Edmund",$450,10/17/07,McGarry,Mignon,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/16/08,Merck Employees PAC,,,,,,Washington,DC,20004
44,"Kuempel, Edmund",$100,12/12/08,Miller,Charlotte,,,American Fireworks,Office Manager,Harwood,TX,78632
44,"Kuempel, Edmund","$1,000",01/08/08,Molbert,Cheryl,,,JGI Outdoor Advertising,Sales Representative,Katy,TX,77449
44,"Kuempel, Edmund",$200,10/15/08,Morris,Malcolm,,,Stewart Title Guaranty Co.,President,Houston,TX,77019-1004
44,"Kuempel, Edmund","$1,000",10/17/07,Morris,Phillip A.,,,Holmes Foods Inc.,President/CEO,Nixon,TX,78140
44,"Kuempel, Edmund",$200,10/17/07,Morriss,Malcolm S.,,,Stewart Title Guaranty Company,President,Houston,TX,77019
44,"Kuempel, Edmund",$200,11/20/08,Nevelow,John M.,,,Self employed,Optometrist,San Antonio,TX,78258-3237
44,"Kuempel, Edmund",$250,10/15/08,Norman Jr.,M. Scott,,,Association of Texas Builders,Interim Executive Director,Austin,TX,78731
44,"Kuempel, Edmund",$250,03/03/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
44,"Kuempel, Edmund",$500,11/14/08,Nuckols,Larry,,,Self,Pawn shop owner,New Braunfels,TX,78130
44,"Kuempel, Edmund",$250,10/04/07,Nugent,Patrick,,,,,Austin,TX,78746-5202
44,"Kuempel, Edmund","$1,500",10/16/08,Oncor Texas Political Action Committee,,,,,,Dallas,TX,75201
44,"Kuempel, Edmund",$200,10/13/08,One Call Concepts PAC,,,,,,Austin,TX,78716
44,"Kuempel, Edmund",$500,10/17/07,One Call Concepts PAC,,,,,,Austin,TX,78716
44,"Kuempel, Edmund",$500,11/10/08,Pac of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
44,"Kuempel, Edmund",$500,12/13/08,Pate,Gerry E.,,,Pate Transportation Partners,Managing Partner,Magnolia,TX,77354-6486
44,"Kuempel, Edmund",$500,12/10/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
44,"Kuempel, Edmund",$250,12/09/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
44,"Kuempel, Edmund",$200,04/01/08,Pereira,Adam & Suzanne,,,Adam's Cars,Owner/Salesman,Seguin,TX,78155
44,"Kuempel, Edmund",$300,11/21/08,PharmPAC,,,,,,Austin,TX,78759
44,"Kuempel, Edmund",$500,10/15/08,Pickens,Boone,,,BP Capital,CEO,Dallas,TX,75225
44,"Kuempel, Edmund",$500,10/17/07,Polan,Kraege,,,Polan & Culley,Public Relations,Austin,TX,78701
44,"Kuempel, Edmund",$500,01/14/08,Political Action Com. of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
44,"Kuempel, Edmund",$750,12/05/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
44,"Kuempel, Edmund",$100,09/11/07,Quello,Paul,,,,,Seguin,TX,78155
44,"Kuempel, Edmund",$250,10/25/07,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
44,"Kuempel, Edmund","$1,000",09/29/08,Real Estate Council of Austin Good Government PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",11/14/08,Robert I. Kelley & Associates,,,,Robert I. Kelly and Associates,Public Relations Services,Austin,TX,78747
44,"Kuempel, Edmund","$1,000",10/25/07,Robert I. Kelley & Associates,,,,Robert I. Kelly and Associates,Public Relations Services,Austin,TX,78155
44,"Kuempel, Edmund",$500,09/17/08,Roberts,Jack,,,Self-Employed,Lobbyist,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/13/08,Ron Lewis & Assoc. Political Fund,,,,Ron Lewis & Associates,Lobbyists,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/11/07,Ron Lewis & Assoc. Political Fund,,,,Ron Lewis & Associates,Lobbyists,Austin,TX,78701
44,"Kuempel, Edmund","$3,000",10/16/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
44,"Kuempel, Edmund","$1,200",10/25/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
44,"Kuempel, Edmund","$1,000",11/06/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
44,"Kuempel, Edmund",$750,11/25/08,Saitas And Seales,,,,Saitas and Seales,Enviromental Consultants,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/17/07,Saunders,Robert,,,M.S. Beer Distributors,Owner,Austin,TX,78704
44,"Kuempel, Edmund","$1,000",01/02/08,Schauer,Darren,,,GVEC,General Manager/CEO,Gonzales,TX,78629
44,"Kuempel, Edmund","$1,000",12/12/08,Schlueter,Stan,,,The Schlueter Group,Lobbyist,Austin,TX,78716
44,"Kuempel, Edmund",$250,07/23/08,Schuessler,Bill,,Dr.,Self employed,Physician,San Antonio,TX,78258
44,"Kuempel, Edmund",$750,06/16/08,Schuessler,William,,Dr.,Self Employed,Surgeon,San Antonio,TX,78209
44,"Kuempel, Edmund",$250,11/20/08,Shelley,Dan,,,Self-Employed,Attorney,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/27/08,Shelley,Dan,,,Self-Employed,Attorney,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/15/08,Shields,Christopher S.,,,Christopher S. Shields P.C,Attorney,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/25/07,Shields,Christopher S.,,,Christopher S. Shields P.C,Attorney,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/25/07,Sibley,David,,,The Sibley Group,Lobbyist,Austin,TX,78701
44,"Kuempel, Edmund",$350,10/17/07,Smith,Terral R.,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,12/05/08,Spectra-DCP PAC,,,,,,Houston,TX,77056
44,"Kuempel, Edmund",$100,10/15/08,Spilman,Tom,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$350,10/17/07,Stinson,James W.,,,Self Employed,Lobbyist,Austin,TX,78717-2936
44,"Kuempel, Edmund","$1,500",10/17/07,Stratus Committee For Responsible Government PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/15/08,Strauser,Robert,,,Baker Botts LLP,Partner,Austin,TX,78703
44,"Kuempel, Edmund",$100,12/12/08,Swofford,Henry,,,American Fireworks Inc.,Operations Manager,Buda,TX,78610
44,"Kuempel, Edmund","$5,000",02/06/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",01/02/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$4,000",01/23/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,500",10/13/08,Texas Aggregates & Concrete Assoc. PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/25/07,Texas Agricultural Aviation Assoc.,,,,,,Austin,TX,78768
44,"Kuempel, Edmund",$250,10/15/08,Texas Agricultural Aviation Assoc. PAC,,,,,,Austin,TX,78768
44,"Kuempel, Edmund","$1,000",12/05/08,Texas And Southwestern Cattle Raisers Assoc. State PAC,,,,,,Fort Worth,TX,76102-2665
44,"Kuempel, Edmund","$1,000",10/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",12/11/08,Texas Association for Home Care Inc. PAC,,,,,,Austin,TX,78731
44,"Kuempel, Edmund",$250,12/13/08,Texas Association for Interior Design PAC,,,,,,Houston,TX,77070
44,"Kuempel, Edmund",$300,10/13/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
44,"Kuempel, Edmund",$250,10/15/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
44,"Kuempel, Edmund",$500,10/25/07,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,12/13/08,Texas Association of Property Tax Professionals PAC,,,,,,Dallas,TX,75376
44,"Kuempel, Edmund","$1,500",07/07/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
44,"Kuempel, Edmund","$2,500",09/29/08,Texas Automobile Dealers Assoc. PAC,,,,,,Austin,TX,78767
44,"Kuempel, Edmund","$2,500",10/11/07,Texas Automobile Dealers Assoc. PAC,,,,,,Austin,TX,78767
44,"Kuempel, Edmund",$750,12/05/08,Texas Beverage Alliance of the Texas Package Stores,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",11/10/08,Texas Beverage Alliance of the Texas Package Stores,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",10/02/08,Texas Building Branch AGC PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",10/17/07,Texas Building Branch AGC PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,12/09/08,Texas Chemical Council/Assoc. of Chemical Industry of Tx. Freepac,,,,,,Austin,TX,78701-1586
44,"Kuempel, Edmund",$500,09/24/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
44,"Kuempel, Edmund",$500,10/25/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
44,"Kuempel, Edmund",$300,12/05/08,Texas Dairyman PAC,,,,,,Grapevine,TX,76051
44,"Kuempel, Edmund",$511,09/29/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
44,"Kuempel, Edmund","$2,000",10/27/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
44,"Kuempel, Edmund","$2,000",01/18/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
44,"Kuempel, Edmund",$180,08/29/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
44,"Kuempel, Edmund","$1,000",10/15/08,Texas Dental Association PAC,,,,,,Austin,TX,78704-3698
44,"Kuempel, Edmund",$500,10/07/07,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,500",11/20/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701-1823
44,"Kuempel, Edmund","$2,500",06/11/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701-1823
44,"Kuempel, Edmund",$250,10/15/08,Texas Farm Bureau Ag Fund,,,,,,Waco,TX,76702-2689
44,"Kuempel, Edmund","$1,000",08/28/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
44,"Kuempel, Edmund",$500,11/06/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
44,"Kuempel, Edmund","$1,000",11/10/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",10/15/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,01/14/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$350,12/11/08,Texas Occupational Therapy Association PAC,,,,,,Austin,TX,78761
44,"Kuempel, Edmund","$1,000",11/20/08,Texas Optometric PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/15/08,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701-1535
44,"Kuempel, Edmund",$500,10/11/07,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701-1535
44,"Kuempel, Edmund",$500,10/27/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$300,10/15/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
44,"Kuempel, Edmund",$300,11/03/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
44,"Kuempel, Edmund",$550,10/15/07,Texas Poultry PAC,,,,,,Round Rock,TX,78681
44,"Kuempel, Edmund",$500,10/17/07,Texas Poultry PAC,,,,,,Round Rock,TX,78681
44,"Kuempel, Edmund",$500,12/09/08,Texas Rental Association PAC,,,,,,Austin,TX,78704
44,"Kuempel, Edmund",$500,12/10/08,Texas RN/APN PAC,,,,,,Austin,TX,78751-1292
44,"Kuempel, Edmund",$250,10/25/07,Texas State Rifle Asociation PAC,,,,,,Paige,TX,78659
44,"Kuempel, Edmund",$500,12/05/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,500",10/17/07,TexPac,,,,,,Dallas,TX,75201
44,"Kuempel, Edmund",$500,09/10/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,500",12/09/08,The American Electric Power Co.-Tx. Committee for Resonsible Gov't,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/15/08,The Dow Chemical Company PAC,,,,,,Midland,MI,48674
44,"Kuempel, Edmund",$500,12/14/07,The Dow Chemical Company PAC,,,,,,Midland,MI,48674
44,"Kuempel, Edmund",$250,12/10/08,The Political Action Committee of The Texas Hospital Association,,,,,,Austin,TX,78768-9010
44,"Kuempel, Edmund","$1,000",09/29/08,The Texas Lobby Group LLP,,,,The Texas Lobby Group,LLP/Lobbyists,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",11/13/07,The Texas Lobby Group LLP,,,,The Texas Lobby Group,LLP/Lobbyists,Austin,TX,78701
44,"Kuempel, Edmund","$1,050",10/17/07,TINPAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$750,11/20/08,TNLA-PAC,,,,,,Austin,TX,78745-5182
44,"Kuempel, Edmund","$1,000",11/13/07,Toomey,Michael,,,The Texas Lobby Group,Attorney/Lobbyist,Austin,TX,78701-2132
44,"Kuempel, Edmund","$1,000",12/10/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
44,"Kuempel, Edmund","$1,000",11/20/08,TSCPA Political Action Committee,,,,,,Dallas,TX,75254
44,"Kuempel, Edmund",$500,11/20/08,Turrieta,Gilbert,,,Self-Employed,Legislative Consultant,Austin,TX,78701
44,"Kuempel, Edmund","$2,000",08/20/08,TXI Poltical Action Committee,,,,,,Dallas,TX,75247
44,"Kuempel, Edmund","$1,500",10/15/08,Union Pacific Fund For Effective Government,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,500",10/25/07,Union Pacific Fund For Effective Government PAC,,,,,,Washington,DC,20005
44,"Kuempel, Edmund",$500,08/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
44,"Kuempel, Edmund",$500,12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288