District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
134,"Cohen, Ellen",$100,02/06/08,Aaronson,Lisa,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,09/18/07,Aaronson,Lisa,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/22/08,Abbott Laboratories Employees PAC,,,,,,Abbott Park,IL,60064-6028
134,"Cohen, Ellen",$500,12/10/07,Abbott Laboratories Employees PAC (AEPAC),,,,,,Abbott Park,IL,60064-6028
134,"Cohen, Ellen",$100,09/12/07,Aberly,Naomi,,,,,Dallas,TX,75205
134,"Cohen, Ellen",$100,10/16/08,Abrams,Leonard,,,Triple-s Steel,,Houston,TX,77077
134,"Cohen, Ellen",$500,04/11/08,Abramson,Morrie,,,Morrie K. Abramson Interest,Executive,Houston,TX,77056-3247
134,"Cohen, Ellen","$2,500",10/15/08,ACT for Texas Classroom Teachers Association PAC,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$100,08/06/08,Adams,Laury,,,,,Houston,TX,77007
134,"Cohen, Ellen",$500,09/24/08,Adler,Louis,,,Self-Employed,Private Investigator,Houston,TX,77002-5368
134,"Cohen, Ellen",$500,10/18/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
134,"Cohen, Ellen",$100,02/04/08,Ahrens,Suzanne,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,09/18/07,Ainslie,Mary,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,09/24/08,Albaral,Sam,,,,,Houston,TX,77030
134,"Cohen, Ellen",$100,10/21/08,Alexander,Donna,,,Community Health Center,VP Operations,Houston,TX,77005
134,"Cohen, Ellen",$257,10/29/08,Alexander,Donna,,,Northstar Health,COO,Houston,TX,77005
134,"Cohen, Ellen","$1,000",05/02/08,Alexander,Joan,,,None,Homemaker,Houston,TX,77024-6923
134,"Cohen, Ellen",$200,05/12/08,Alexander,Marcia,,,,,Houston,TX,77098
134,"Cohen, Ellen",$250,09/12/07,Alexander,Donna,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,07/18/07,Alexander,A.,,,,,Houston,TX,77025-3229
134,"Cohen, Ellen","$1,000",04/11/08,Allen,Joe,,,Allen Boone Humpries LLP,Attorney,Houston,TX,77027
134,"Cohen, Ellen",$500,07/18/07,Allen,Joe,,,Allen Boone Humpries LLP,Attorney,Houston,TX,77027
134,"Cohen, Ellen",$100,08/07/08,Allison,James,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,10/19/07,Altschuler,Milton,,,,,Houston,TX,77005-3013
134,"Cohen, Ellen","$1,000",10/16/08,American Federation of State County & Municipal Employees PAC,,,,,,Austin,TX,78754
134,"Cohen, Ellen",$500,09/26/07,Ammons,Robert,,,Ammons Law Firm,Attorney,Houston,TX,77006-4624
134,"Cohen, Ellen",$100,03/13/08,Anders,Pamela,,,,,Houston,TX,77006
134,"Cohen, Ellen",$100,10/04/08,Andrews,Rusty,,,McGonigel's Mucky Duck,Restaurant Owner,Houston,TX,77035
134,"Cohen, Ellen",$200,10/11/08,Andrews,Nina,,,,,Houston,TX,77019
134,"Cohen, Ellen",$500,03/19/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002-3009
134,"Cohen, Ellen",$500,08/13/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002-3009
134,"Cohen, Ellen","$1,000",08/01/08,Annie's List,,,,,,Austin,TX,78767
134,"Cohen, Ellen","$1,000",08/27/08,Annie's List,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$262,09/19/08,Annie's List,,,,,,Austin,TX,78767
134,"Cohen, Ellen","$1,000",09/19/08,Annie's List,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$100,09/22/08,Annie's List,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$500,08/16/07,Annie's List,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$150,02/05/08,Appel,Madeleine,,,,,Houston,TX,77096-2501
134,"Cohen, Ellen",$300,09/12/07,Appel,Madeleine,,,,,Houston,TX,77096-2501
134,"Cohen, Ellen",$250,10/19/07,Arfa,Kenneth,,,,,Houston,TX,77096
134,"Cohen, Ellen",$250,09/18/07,Armstrong,Charles,,,,,Houston,TX,77006-2844
134,"Cohen, Ellen",$200,04/07/08,Arnold,Paula,,,,,Houston,TX,77007
134,"Cohen, Ellen",$250,05/22/08,Arnold,M. Truman,,,,,Houston,TX,77005-2004
134,"Cohen, Ellen",$250,09/13/07,Arnold,Daniel,,,,,Houston,TX,77002-6706
134,"Cohen, Ellen",$200,09/10/08,Askanase,Susan,,,,,Houston,TX,77096-4120
134,"Cohen, Ellen",$500,05/22/08,Asofsky,Paul,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77002
134,"Cohen, Ellen",$250,09/11/07,Asofsky,Paul,,,,,Houston,TX,77002
134,"Cohen, Ellen",$500,10/17/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
134,"Cohen, Ellen",$500,10/15/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3736
134,"Cohen, Ellen",$100,10/16/07,Astrich,Sara,,,,,Houston,TX,77025-2203
134,"Cohen, Ellen",$500,09/18/07,AT&T PAC - Texas,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$2,500",06/25/08,AT&T Texas PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,000",03/13/08,Atlas,Scott,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77002
134,"Cohen, Ellen",$500,09/24/07,Atlas,Scott,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77002
134,"Cohen, Ellen",$250,10/19/07,Axelrad,Carolyn,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,07/23/08,Ayers,April,,,Hewlett Packard,Systems Engineering Program Manager,Houston,TX,77006
134,"Cohen, Ellen",$250,09/11/07,Ayers,Elizabeth,,,,,Houston,TX,77005
134,"Cohen, Ellen",$200,06/23/08,Babin,Anna,,,,,Houston,TX,77266
134,"Cohen, Ellen",$500,08/14/08,Bailey,Stephen,,,Cruse Scott Henderson Allen L.L.P.,Partner,Houston,TX,77005
134,"Cohen, Ellen",$100,01/28/08,Baker,Stephen,,,,,Houston,TX,77030-1205
134,"Cohen, Ellen",$250,06/27/08,Baker,Gilbert,,,,,Houston,TX,77056-3030
134,"Cohen, Ellen",$500,06/12/08,Baker,Carol,,,Self,Physician,Bellaire,TX,77401-5018
134,"Cohen, Ellen",$250,03/24/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
134,"Cohen, Ellen",$500,11/27/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
134,"Cohen, Ellen",$500,07/13/07,Ballases,Emmanuel,,,Requested,,Houston,TX,77056-2401
134,"Cohen, Ellen",$100,09/24/08,Barclay,Byron,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,08/06/08,Barlow,Jim,,,,,Houston,TX,77098
134,"Cohen, Ellen","$1,000",04/09/08,Barnes,Ben,,,Ben Barnes Group,Consulting,Austin,TX,78701-4040
134,"Cohen, Ellen",$200,06/23/08,Barvin,Martha,,,,,Houston,TX,77096
134,"Cohen, Ellen",$100,09/24/07,Bauarschi,Lorette,,,,,Houston,TX,77080
134,"Cohen, Ellen",$250,08/14/08,Bayer Corporation PAC (BAYPAC),,,,,,Austin,TX,78759
134,"Cohen, Ellen",$250,04/09/08,Bearden,Harriette,,,,,Houston,TX,77024
134,"Cohen, Ellen",$100,09/12/07,Bearden,Harriette,,,,,Houston,TX,77024
134,"Cohen, Ellen",$250,09/24/08,Beauchamp,Toni,,,,,Houston,TX,77019-1111
134,"Cohen, Ellen","$1,000",06/29/07,Becker,Allen,,,Clear Channel Entertainment,Executive/Investor,Houston,TX,77027-3513
134,"Cohen, Ellen",$500,05/23/08,Beckworth,John,,,Watt Beckworth Thompson and Henneman L.L.P.,Attorney,Houston,TX,77005-3402
134,"Cohen, Ellen",$500,09/25/07,Beckworth,John,,,Watt Beckworth Thompson and Henneman L.L.P.,Attorney,Houston,TX,77005-3402
134,"Cohen, Ellen",$350,12/13/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701-1640
134,"Cohen, Ellen",$200,09/18/07,Benjamin,Sonia,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,10/08/07,Benjamin,Eugene,,,,,Frederick,MD,21701
134,"Cohen, Ellen",$100,03/26/08,Bentsen,Mary,,,,,Houston,TX,77027-4040
134,"Cohen, Ellen",$613,03/13/08,Beren,Nancy,,,Self,Attorney,Houston,TX,77030-3101
134,"Cohen, Ellen",$360,09/12/07,Beren,Nancy,,,,,Houston,TX,77030-3101
134,"Cohen, Ellen",$100,09/14/07,Bering,Norman,,,,,Houston,TX,77006
134,"Cohen, Ellen","$1,000",02/04/08,Berner,Arthur,,,Haynes Boone,Attorney,Houston,TX,77005
134,"Cohen, Ellen","$2,000",09/18/07,Berner,Arthur,,,HaynesBoone,Attorney,Houston,TX,77005
134,"Cohen, Ellen",$250,09/12/07,Black,John,,,,,Houston,TX,77002
134,"Cohen, Ellen",$100,06/27/08,Blacklock,Helen,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,02/26/08,Blankmann,Toni,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/15/08,Blanton,Jack,,,JEM GROUP/Eddy Refining Co.,President,Houston,TX,77098
134,"Cohen, Ellen","$1,000",03/13/08,Blanton,Jack,,,None,Retired,Houston,TX,77098-1722
134,"Cohen, Ellen",$250,05/20/08,Blanton,Jack,,,,,Houston,TX,77098-1722
134,"Cohen, Ellen",$500,04/07/08,Blanton,Leslie,,,Self,Community Volunteer,Houston,TX,77019-3101
134,"Cohen, Ellen",$100,08/14/08,Block,Barry,,,,,San Antonio,TX,78212-2053
134,"Cohen, Ellen",$100,06/16/08,Block,Janis,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,09/18/07,Blum,Jerry,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,09/21/07,Bodin,Michael,,,,,Houston,TX,77023-1146
134,"Cohen, Ellen",$500,09/24/08,Bohan,Kenneth,,,The Liberty Group,President,Houston,TX,77019-5918
134,"Cohen, Ellen",$500,09/26/07,Bohan,Kenneth,,,The Liberty Group,President,Houston,TX,77019-5918
134,"Cohen, Ellen",$100,06/26/08,Boice,Margaret,,,,,Houston,TX,77063-1213
134,"Cohen, Ellen",$500,10/27/08,Bono,Michael,,,Corporate Care,executive,Houston,TX,77005
134,"Cohen, Ellen",$500,09/03/08,Booker,Nana,,,Honorary Consul of Australia,Art Dealer,Houston,TX,77007
134,"Cohen, Ellen","$1,000",10/15/07,Booker,Nana,,,Booker Lowe Galleries,Owner,Houston,TX,77007
134,"Cohen, Ellen","$1,000",09/14/07,Boone,Cecilia,,,None,Community Activist,Dallas,TX,75230
134,"Cohen, Ellen","$5,000",07/11/08,Border Health PAC,,,,,,Pharr,TX,78577
134,"Cohen, Ellen",$250,10/20/08,Bourgeois,Keith,,,Downtown Eye Associates,Physician,Houston,TX,77005-3931
134,"Cohen, Ellen",$100,03/17/08,Bowen,Annie,,,,,Houston,TX,77027
134,"Cohen, Ellen",$500,08/15/08,BP North America Employee PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$250,09/24/08,Brace,Klaudia,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,07/22/08,Bracewell & Giuliani LLP,,,,,,Austin,TX,78701-4061
134,"Cohen, Ellen",$100,09/11/07,Brener,Daniel,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,09/11/07,Brennan,Richard,,,,,Houston,TX,77030
134,"Cohen, Ellen",$100,07/11/08,Britt,Robin,,,,,Houston,TX,77057
134,"Cohen, Ellen",$250,04/18/08,Brodsky,Ruth,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,09/25/07,Broesche,Travis,,,,,Houston,TX,77005-1518
134,"Cohen, Ellen",$100,10/11/08,Brooks,Nelda,,,,,Katy,TX,77449
134,"Cohen, Ellen",$100,09/14/07,Brooks,Sylvia,,,,,Houston,TX,77004-6536
134,"Cohen, Ellen",$200,08/25/08,Brown,Joe,,,,,Bellaire,TX,77401-5120
134,"Cohen, Ellen",$100,02/11/08,Brown,Lorraine,,,,,Houston,TX,77096
134,"Cohen, Ellen",$500,10/15/08,Brown McCarroll PAC,,,,,,Austin,TX,78701-4050
134,"Cohen, Ellen",$100,04/17/08,Brunicardi,Melissa,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,11/04/08,Bryan,Sandra,,,River Oaks Baptist School,Librarian,Houston,TX,77005
134,"Cohen, Ellen",$500,04/30/08,Bryan,Sandra,,,River Oaks Baptist School,Librarian,Houston,TX,77005
134,"Cohen, Ellen",$500,11/06/07,Bryan,Sandra,,,River Oaks Baptist School,Librarian,Houston,TX,77005
134,"Cohen, Ellen",$100,09/24/08,Buck,Larry,,,,,Houston,TX,77024-7720
134,"Cohen, Ellen",$100,09/18/07,Buck,Larry,,,,,Houston,TX,77024-7720
134,"Cohen, Ellen",$100,10/06/08,Buckwold,Karen,,,,,Houston,TX,77025
134,"Cohen, Ellen",$100,08/06/08,Bunch,Patricia,,,,,Houston,TX,77005
134,"Cohen, Ellen",$240,10/22/08,Burkett,Sally,,,Self,Homemaker,Houston,TX,77030
134,"Cohen, Ellen",$100,07/22/08,Burrus,Mary,,,,,Houston,TX,77005-2649
134,"Cohen, Ellen",$100,01/23/08,Burrus,Matthew,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,09/21/07,Burrus,Mary,,,,,Houston,TX,77005-2649
134,"Cohen, Ellen",$250,02/13/08,Butler,Bruce,,,,,Houston,TX,77006
134,"Cohen, Ellen",$100,09/12/07,Butler,Bruce,,,,,Houston,TX,77006
134,"Cohen, Ellen","$2,500",10/16/08,Butt,Charles,,,H. E. Butt Grocery Company,Owner,San Antonio,TX,78204-1317
134,"Cohen, Ellen",$100,02/05/08,Cambor,Kathleen,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,02/12/08,Camfield,William,,,,,Houston,TX,77006-6451
134,"Cohen, Ellen",$150,09/13/07,Camfield,William,,,,,Houston,TX,77006-6451
134,"Cohen, Ellen",$75,05/14/08,Cammarata,Rita,,,,,Houston,TX,77005-4141
134,"Cohen, Ellen",$300,07/11/08,Carlin,Angela,,,,,Rocky River,OH,44116
134,"Cohen, Ellen",$100,06/28/08,Carroll,Stephen,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,09/24/08,Carter,Janet,,,,,Houston,TX,77005-1505
134,"Cohen, Ellen",$500,09/03/08,Casey,Mary,,,Heritage Texas Properties,Realtor,Houston,TX,77098
134,"Cohen, Ellen",$500,04/30/08,Casey,Mary,,,Heritage Texas Properties,Realtor,Houston,TX,77098
134,"Cohen, Ellen",$500,10/03/07,Casey,Mary,,,Heritage Texas Properties,Realtor,Houston,TX,77098
134,"Cohen, Ellen",$100,06/23/08,Caskey,C. Thomas,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,10/03/07,Castleman,Lester,,,,,Houston,TX,77027
134,"Cohen, Ellen","$1,000",03/13/08,Cavnar,Robert,,,Milagro Exploration,CEO,Houston,TX,77010
134,"Cohen, Ellen",$500,12/04/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
134,"Cohen, Ellen",$500,12/14/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
134,"Cohen, Ellen",$200,10/27/08,Chapman,Randall,,,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
134,"Cohen, Ellen",$100,11/04/08,Chennisi,David,,,Texas Children's Hospital,CIO,Houston,TX,77005
134,"Cohen, Ellen",$250,09/25/07,Cialone,Brenda,,,,,Houston,TX,77006
134,"Cohen, Ellen",$250,03/13/08,Clark,Darlene,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$150,03/19/08,Clay,Louise,,,,,Fulshear,TX,77441
134,"Cohen, Ellen",$100,09/18/07,Clemmons,Lynda,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,08/06/08,Clinton,Scot,,,,,Houston,TX,77027
134,"Cohen, Ellen",$500,10/27/08,Coats Rose Yale Ryman & Lee,,,,,,Houston,TX,77046-0395
134,"Cohen, Ellen",$500,07/10/07,Coats Rose Yale Ryman & Lee PAC,,,,,,Houston,TX,77046-0395
134,"Cohen, Ellen",$100,05/05/08,Coben,Nancy,,,,,Houston,TX,77098
134,"Cohen, Ellen",$500,07/10/07,Cogburn,Edmund,,,Borunda Hamdani & Simon LLP,Attorney,Houston,TX,77098
134,"Cohen, Ellen",$827,11/05/08,Cohen,Phyllis,,,Linn Thurber,Attorney,Houston,TX,77005
134,"Cohen, Ellen",$250,10/27/08,Cohen,Meryl,,,Planned Parenthood,Vice President,Houston,TX,77004-3913
134,"Cohen, Ellen","$1,000",05/20/08,Cohen,Phyllis,,,Linn Thurber,Attorney,Houston,TX,77005
134,"Cohen, Ellen",$100,06/24/08,Cohen,Eric,,,,,Snowmass,CO,81654
134,"Cohen, Ellen",$100,08/12/08,Cole,David,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,09/18/07,Cole,Letha,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,09/05/08,Coleman,Garnet,,,Texas House of Representatives,State Representative District 147,Houston,TX,77004-7434
134,"Cohen, Ellen",$500,12/13/08,Comcast Corporation PAC,,,,,,Houston,TX,77040
134,"Cohen, Ellen",$250,09/24/08,Committee for Good Government,,,,,,Dallas,TX,75201
134,"Cohen, Ellen",$100,08/01/08,Comstock,William,,,,,Houston,TX,77007
134,"Cohen, Ellen",$100,07/11/08,Condit,Linda,,,,,Houston,TX,77024-4418
134,"Cohen, Ellen",$500,09/12/07,Connelly,Serena,,,Philanthropist,Contran Corp.,Farmers Branch,TX,75234
134,"Cohen, Ellen",$100,06/23/08,Conner,Cecil,,,,,Houston,TX,77006-4125
134,"Cohen, Ellen",$100,09/10/08,Connor,Julie,,,,,Houston,TX,77030
134,"Cohen, Ellen",$500,04/09/08,Continental Airlines Inc Employee Fund for a Better America PAC,,,,,,Houston,TX,77002-7362
134,"Cohen, Ellen",$500,07/20/07,Continental Airlines Inc Employee Fund for a Better America PAC,,,,,,Houston,TX,77002-7362
134,"Cohen, Ellen",$500,04/01/08,Cook,Nancy,,,Self,Homemaker,Houston,TX,77005-3401
134,"Cohen, Ellen",$100,02/25/08,Corcoran,Victoria,,,,,Houston,TX,77019-5910
134,"Cohen, Ellen",$100,10/11/08,Cordell,Thomas,,,Haynes & Boone L.L.P.,Attorney,Houston,TX,77005-2909
134,"Cohen, Ellen",$100,06/23/08,Cornell,James,,,,,Houston,TX,77008
134,"Cohen, Ellen",$100,08/25/08,Costantino,Thomas,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,05/14/08,Council,Kenneth,,,,,Houston,TX,77019-5335
134,"Cohen, Ellen",$100,09/03/08,Counts,Tirey,,,,,Houston,TX,77025-2603
134,"Cohen, Ellen",$250,06/30/08,Cowan,William,,,,,Houston,TX,77005-4304
134,"Cohen, Ellen",$250,10/19/07,Cowan,Cathy,,,,,Houston,TX,77025
134,"Cohen, Ellen",$75,09/03/08,Cox,Judy,,,,,Houston,TX,77030
134,"Cohen, Ellen",$100,08/06/08,Cox,Edward,,,,,Houston,TX,77025
134,"Cohen, Ellen",$150,07/10/07,Cox,Collin,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",10/28/08,Craft,Kameron,,,Self,Homemaker,Houston,TX,77019
134,"Cohen, Ellen",$100,06/27/08,Creely,Gene,,,,,Houston,TX,77266
134,"Cohen, Ellen","$1,000",10/23/08,Crook,William,,,Self,Attorney,San Marcos,TX,78666
134,"Cohen, Ellen",$100,07/11/08,Crooker,Kay,,,,,Houston,TX,77027-4047
134,"Cohen, Ellen",$500,03/13/08,Crosswell,O. Holcombe,,,Griggs Corporation,Executive,Houston,TX,77027-5133
134,"Cohen, Ellen",$250,05/21/08,Crosswell,Emily,,,,,Houston,TX,77057-1926
134,"Cohen, Ellen",$200,11/04/08,Curvey,E. R.,,,,,Houston,TX,77004-6332
134,"Cohen, Ellen",$250,06/26/08,Dacso,Clifford,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$300,10/08/07,Dacso,Sheryl,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,03/17/08,Daigle,E. Paul,,,,,Houston,TX,77005-1930
134,"Cohen, Ellen",$100,07/18/08,Daily,Leon,,,,,Houston,TX,77096
134,"Cohen, Ellen",$250,05/21/08,Danielson,Rod,,,,,Houston,TX,77006-4119
134,"Cohen, Ellen","$1,000",03/13/08,Dannenbaum,James,,,Dannenbaum Engineering Corporation,Engineer / Business Executive,Houston,TX,77098-2004
134,"Cohen, Ellen",$250,06/23/08,Davies,Peter,,,,,Houston,TX,77096
134,"Cohen, Ellen",$500,07/10/07,Day,Jonathan,,,Andrews Kurth L.L.P.,Attorney,Houston,TX,77002-3009
134,"Cohen, Ellen",$100,04/21/08,Debes,Robert,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,10/15/08,Deegan,James,,,Retired,Retred,Houston,TX,77005
134,"Cohen, Ellen",$100,09/19/07,Delgado,Rigoberto,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,12/09/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$200,10/11/08,Devich,Susanne,,,Self,Management Consultant,Houston,TX,77007
134,"Cohen, Ellen",$100,09/12/07,Devich,Susanne,,,,,Houston,TX,77007
134,"Cohen, Ellen",$100,10/17/08,Dickey,William,,,,,Houston,TX,77004
134,"Cohen, Ellen",$100,07/03/08,Dochen,Dee,,,,,Houston,TX,77005-3049
134,"Cohen, Ellen",$100,10/17/08,Donath,Janet,,,,,Houston,TX,77065
134,"Cohen, Ellen",$100,11/02/07,Donath,Janet,,,,,Houston,TX,77065
134,"Cohen, Ellen",$100,05/16/08,Donnelly,David,,,,,Houston,TX,77005-3121
134,"Cohen, Ellen",$250,07/13/07,Dorrell,Jeffrey,,,,,Houston,TX,77006
134,"Cohen, Ellen",$500,06/03/08,Dougherty,James,,,Dougherty & Dougherty,Attorney,Houston,TX,77006-4314
134,"Cohen, Ellen",$500,12/10/07,Dougherty,Jim,,,Dougherty & Dougherty,Attorney/Mediator,Houston,TX,77006-4314
134,"Cohen, Ellen",$100,10/16/08,Dow,Melvin,,,Winstead Sechrest & Minich P.C.,Attorney,Houston,TX,77024-6715
134,"Cohen, Ellen",$250,06/16/08,Drake,Jack,,,,,Houston,TX,77060-2135
134,"Cohen, Ellen",$250,03/05/08,Draksharam,Sujeeth,,,,,Houston,TX,77027
134,"Cohen, Ellen",$125,07/11/08,Drew,Wynema,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,04/09/08,Duenser,Ruth,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",03/13/08,Duncan,Charles,,,Duncan Interests,Executive\Chairman - Investor,Houston,TX,77002-3009
134,"Cohen, Ellen",$100,04/09/08,Dunlap,Nancy,,,,,Houston,TX,77027-4040
134,"Cohen, Ellen",$250,10/11/08,Durio,Patrick,,,Durio & Company P.C,Accountant,Bellaire,TX,77401-3521
134,"Cohen, Ellen",$100,09/19/07,Durkin,Peter,,,,,Houston,TX,77082-6610
134,"Cohen, Ellen",$100,02/05/08,Dwyer,Sally,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,10/17/08,Eaton,Iris,,,Retired,retired,Houston,TX,77019-3031
134,"Cohen, Ellen",$250,09/24/08,Edelman,Miriam,,,,,Houston,TX,77030
134,"Cohen, Ellen",$250,09/12/07,Edelman,Miriam,,,,,Houston,TX,77030
134,"Cohen, Ellen",$100,02/01/08,Edwards,Susan,,,,,Houston,TX,77005-1642
134,"Cohen, Ellen",$500,07/28/08,Efron,Arnoldo,,,Retired,Retired,Houston,TX,77056
134,"Cohen, Ellen",$500,03/03/08,Eichhorn,Roger,,,University of Houston,Retired,Houston,TX,77025
134,"Cohen, Ellen",$500,11/21/07,Eichhorn,Roger,,,University of Houston,Retired,Houston,TX,77025
134,"Cohen, Ellen","$1,000",12/12/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285-0002
134,"Cohen, Ellen",$500,08/15/08,Elkins,James,,,Houston Trust Company,Investment Advisor,Houston,TX,77002-6706
134,"Cohen, Ellen","$1,000",03/13/08,Elkins,James,,,Houston Trust Company,Investment Advisor,Houston,TX,77002-6706
134,"Cohen, Ellen",$75,02/08/08,Ellis,Jocelyn,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$250,09/12/07,Ellison,Kathleen,,,,,Houston,TX,77019-1103
134,"Cohen, Ellen",$250,06/28/08,Epps,Phyllis,,,,,Houston,TX,77005-1612
134,"Cohen, Ellen",$250,09/08/08,Erben,Randall,,,,,Austin,TX,78701-2517
134,"Cohen, Ellen","$1,000",10/15/08,ExxonMobil Corporation PAC of Texas,,,,,,Kingwood,TX,77345
134,"Cohen, Ellen",$500,10/28/08,EYE-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701-1624
134,"Cohen, Ellen","$1,000",12/13/08,EYE-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701-1624
134,"Cohen, Ellen",$100,09/24/08,Fagadau,Patricia,,,,,Dallas,TX,75229
134,"Cohen, Ellen",$100,10/21/08,Farmer,Carl,,,For Project Technology,Software Engineer,Houston,TX,77006
134,"Cohen, Ellen",$200,07/15/08,Farrell,Susan,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",08/14/07,Fein,Martin,,,Martin Fein Interests Ltd.,Real Estate Developer,Houston,TX,77056-3029
134,"Cohen, Ellen",$100,10/03/08,Feldman,Theba,,,,,Aspen,CO,81611
134,"Cohen, Ellen",$100,03/18/08,Feldman,Stuart,,,,,Houston,TX,77005
134,"Cohen, Ellen",$150,10/08/07,Feldman,Theba,,,,,Aspen,CO,81611
134,"Cohen, Ellen",$500,09/21/07,Fenoglio,John,,,Live Oak Capital LTD,Commercial Mortgage Banker,Houston,TX,77005-3823
134,"Cohen, Ellen","$1,000",06/30/08,Fikes,Amy,,,None,Homemaker,Dallas,TX,75205
134,"Cohen, Ellen",$500,02/05/08,Finger,Elaine,,,Marshall & Lewis LLP,Attorney,Houston,TX,77019
134,"Cohen, Ellen",$250,04/22/08,Finger,Elaine,,,,,Houston,TX,77019
134,"Cohen, Ellen",$250,04/07/08,Finger,Nanette,,,,,Houston,TX,77027-9481
134,"Cohen, Ellen",$250,07/11/08,Fiorito,Deborah,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,02/04/08,Fisher,Joslyn,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,06/30/08,Flaitz,Catherine,,,,,Houston,TX,77096
134,"Cohen, Ellen",$500,09/25/07,Fleming,George,,,Fleming & Associates L.L.P.,Attorney,Houston,TX,77056-3026
134,"Cohen, Ellen",$250,07/31/08,Florsheim,Doe,,,,,Houston,TX,77005-1612
134,"Cohen, Ellen",$250,02/22/08,Ford,Nancy,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,07/11/08,Forsythe,Gail,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",07/02/07,Foster,Harriet,,,Self,Homemaker,Houston,TX,77024
134,"Cohen, Ellen",$100,09/08/08,Fountain,Edmund,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,03/24/08,Fountain,Edmund,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,07/15/08,Fowler,Michael,,,,,Houston,TX,77006-6325
134,"Cohen, Ellen",$100,12/09/08,Fowler,Grant,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,05/21/08,Fowler,Cynthia,,,,,Houston,TX,77006-6325
134,"Cohen, Ellen",$200,12/04/08,Fox,Jim,,,,,Houston,TX,77098
134,"Cohen, Ellen",$250,11/04/08,Foxhall,Lewis,,,UTMA Cancer Center,Physician,Houston,TX,77005-3622
134,"Cohen, Ellen",$250,10/19/07,Foxhall,Lewis,,,,,Houston,TX,77005-3622
134,"Cohen, Ellen",$100,10/27/08,Frank,Laura,,,,,Houston,TX,77025
134,"Cohen, Ellen",$100,07/08/08,Frantz,Betsy,,,,,Houston,TX,77030-1071
134,"Cohen, Ellen",$100,03/25/08,Frazier,Rachel,,,,,Houston,TX,77019-1401
134,"Cohen, Ellen",$100,09/19/07,Frazier,Rachel,,,,,Houston,TX,77019-1401
134,"Cohen, Ellen",$100,07/07/08,Freedman,Karen,,,,,Houston,TX,77096
134,"Cohen, Ellen",$100,02/05/08,Freedman,Betty,,,,,Houston,TX,77046-1509
134,"Cohen, Ellen",$100,09/05/08,Friedlander,Lisa,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,04/08/08,Friedlander,Paula,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,10/16/07,Friedlander,Paula,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,09/20/07,Friedlander,Betty,,,,,Tucson,AZ,85715-4803
134,"Cohen, Ellen",$700,08/15/08,Friedman,J.,,,Kelly Hart & Hallman,Attorney,Houston,TX,77024-7040
134,"Cohen, Ellen",$100,10/27/08,Friedman,Lauren,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$349,07/11/07,Friedman,J. Kent,,,,,Houston,TX,77024-7040
134,"Cohen, Ellen",$650,07/25/07,Friedman,J. Kent,,,Maxxam Inc.,Executive,Houston,TX,77024-7040
134,"Cohen, Ellen","$1,000",09/17/07,Friedman,Reid,,,Retail Investment Management,Requested,Houston,TX,77025
134,"Cohen, Ellen",$250,03/13/08,Friedrichs,Edwin,,,,,Houston,TX,77010
134,"Cohen, Ellen","$1,000",11/25/08,Friends of Baylor Medical,,,,,,Houston,TX,77010-3031