District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
30,"Estes, Craig",$100,02/18/08,Aaron,Jack,,,,,Burkburnett,TX,76354
30,"Estes, Craig",$100,02/18/08,Aaron,Jack,,,,,Burkburnett,TX,76354
30,"Estes, Craig","$1,000",12/10/07,Abbott Laboratories Inc PAC,,,,,,Cedar Park,TX,78613
30,"Estes, Craig","$1,000",12/09/08,Abbott Laboratories Inc. PAC,,,,,,Abbott Park,IL,60064
30,"Estes, Craig",$150,01/15/08,Abernathy Jr.,W. C.,,,,,Archer City,TX,76351
30,"Estes, Craig",$150,01/15/08,Abernathy Jr.,W. C.,,,,,Archer City,TX,76351
30,"Estes, Craig",$100,02/05/08,Aboussie,Kenneth,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/05/08,Aboussie,Kenneth,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/29/08,Adams,Donna,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$100,01/18/08,Adams,Norman B.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/18/08,Adams,Norman B.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/29/08,Adams,Donna,,,,,Wichita Falls,TX,76310
30,"Estes, Craig","$1,000",10/22/08,AFLAC Incorporated PAC,,,,,,Columbus,GA,31999
30,"Estes, Craig","$2,000",02/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
30,"Estes, Craig","$2,000",02/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
30,"Estes, Craig","$3,500",08/28/08,Akin Gump Strauss Hauer & Feld LLP PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$300,12/08/08,Akins,Debra J.,,,Homemaker,Homemaker,Highland Village,TX,75077
30,"Estes, Craig",$200,11/12/08,Akins,Debra J.,,,Homemaker,Homemaker,Highland Village,TX,75077
30,"Estes, Craig",$500,02/29/08,Allday III,Martin L.,,,Martin L. Allday III Inc.,Govt & Public Relations Mgmt,Houston,TX,77005
30,"Estes, Craig","$2,500",02/11/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
30,"Estes, Craig","$1,000",12/08/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
30,"Estes, Craig","$2,500",02/11/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
30,"Estes, Craig","$1,250",11/30/07,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",10/27/08,Allied Waste Employees Better Govt PAC,,,,,,Phoenix,AZ,85054
30,"Estes, Craig",$100,01/15/08,Allred,Carol,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,11/05/08,Allred,Carol C.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/15/08,Allred,Carol,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/28/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
30,"Estes, Craig","$1,000",01/28/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
30,"Estes, Craig",$500,10/29/08,American Collectors Assn of Texas PAC,,,,,,Austin,TX,78752
30,"Estes, Craig","$1,000",02/15/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",11/08/07,American Electric Power Committee PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,American Pharmacies Inc. PAC,,,,,,San Antonio,TX,78218
30,"Estes, Craig","$1,000",02/15/08,American Pharmacies Inc. PAC,,,,,,San Antonio,TX,78216
30,"Estes, Craig","$1,000",12/07/07,Anadarko Petroleum Corporation PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/29/08,Anadarko Petroleum PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$50,02/06/08,Anderson,Olivia D.,,,,,Gainesville,TX,76240
30,"Estes, Craig",$50,02/06/08,Anderson,Olivia D.,,,,,Gainesville,TX,76240
30,"Estes, Craig",$250,08/25/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
30,"Estes, Craig",$500,10/27/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66210
30,"Estes, Craig","$5,000",02/18/08,AT&T Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$52,01/24/08,AT&T Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/12/08,AT&T Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",02/18/08,AT&T Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",10/04/07,AT&TTexas PAC,,,,,,Dallas,TX,75202
30,"Estes, Craig","$2,500",10/16/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
30,"Estes, Craig","$2,500",09/20/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
30,"Estes, Craig",$250,02/13/08,Avera,Blake,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/13/08,Avera,Blake,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/30/08,Ayres,Warren T.,,,Eagle Oil & Gas Company,Executive Vice President,Wichita Falls,TX,76310
30,"Estes, Craig","$1,000",01/30/08,Ayres,Warren T.,,,Eagle Oil,Executive,Wichita Falls,TX,76310
30,"Estes, Craig",$500,12/08/08,Baker,Deanna G.,,,Powers and Associates,Executive Assistant,Fort Worth,TX,76132
30,"Estes, Craig","$1,000",02/18/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
30,"Estes, Craig","$1,000",02/18/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
30,"Estes, Craig",$150,10/09/07,Balch,James A.,,,,Retired,Fort Worth,TX,76107
30,"Estes, Craig","$1,000",11/09/07,Baldwin,Louis G.,,,XTO Energy,CFO,Fort Worth,TX,76102
30,"Estes, Craig","$5,000",04/01/08,Bartel,Brenda,,,Self,Homemaker,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/14/08,Bassett,Fred E.,,,Texhoma Financial Services,Financial Advisor and Owner,Wichita Falls,TX,76308
30,"Estes, Craig",$250,11/06/08,Bassett,Fred E.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/14/08,Bassett,Fred E.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,11/10/08,Bayless Jr.,David,,,,,Denison,TX,75021
30,"Estes, Craig","$1,000",11/09/07,BCBS of TX PAC,,,,,,Dallas,TX,75265
30,"Estes, Craig","$1,000",01/17/08,Beecherl,Louis A.,,,Self,Investor,Dallas,TX,75235
30,"Estes, Craig","$1,000",01/17/08,Beecherl,Louis A.,,,Self,Investor,Dallas,TX,75235
30,"Estes, Craig","$1,500",02/19/08,Beef PAC,,,,,,Amarillo,TX,79106
30,"Estes, Craig","$1,500",02/19/08,Beef PAC,,,,,,Amarillo,TX,79106
30,"Estes, Craig","$1,000",12/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$200,01/29/08,Bell,Nolan L.,,,,,Burkburnett,TX,76354
30,"Estes, Craig",$100,01/14/08,Bell,Nolan L.,,,,,Burkburnett,TX,76354
30,"Estes, Craig",$200,01/29/08,Bell,Nolan L.,,,,,Burkburnett,TX,76354
30,"Estes, Craig",$100,01/14/08,Bell,Nolan L.,,,,,Burkburnett,TX,76354
30,"Estes, Craig","$1,000",07/31/07,Bell Helicopter Textron PAC,,,,,,Fort Worth,TX,76101
30,"Estes, Craig","$1,000",03/13/08,Bell Helicopter Textron PAC,,,,,,Fort Worth,TX,76101
30,"Estes, Craig",$200,02/04/08,Bentley,Doyle,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/04/08,Bentley,Doyle,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,10/18/07,Bergstein,Pieter A.,,,PAB Services Inc,Self,Lubbock,TX,79407
30,"Estes, Craig",$500,02/20/08,Bernhardt,Michael,,,YTO of Texas LLC,Member,Wichita Falls,TX,76307
30,"Estes, Craig",$500,02/20/08,Bernhardt,Michael,,,YTO of Texas,Owner,Wichita Falls,TX,76307
30,"Estes, Craig",$200,01/14/08,Berry,Candace,,,Estes Inc.,Collection Manager,Graham,TX,76450
30,"Estes, Craig",$200,01/14/08,Berry,Candace,,,,,Graham,TX,76450
30,"Estes, Craig",$500,02/26/08,Berry,Byron R.,,,Hayes Berry White & Vanzant LLP,Attorney,Denton,TX,76202
30,"Estes, Craig","$1,000",10/22/07,Best III,Joe A.,,,Best Companies,Best Efforts,Dallas,TX,75370
30,"Estes, Craig","$1,000",02/06/08,BG Distribution Partners PAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$1,000",02/06/08,BG Distribution Partners PAC,,,,,,Austin,TX,78767
30,"Estes, Craig",$100,02/07/08,Bianchi,Iris,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/07/08,Bianchi,Iris,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,12/11/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
30,"Estes, Craig",$920,11/20/08,Bill Messer,,,,Self,Lobbyist,Austin,TX,78701
30,"Estes, Craig",$52,12/04/07,Blackridge,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",12/07/07,Blackridge,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,BNSF RailPAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,BNSF RailPAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/29/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
30,"Estes, Craig",$500,02/29/08,Boating Trades Association of Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/06/08,Bolin,D. Phil,,,Eagle Oil & Gas Company,Senior Advisor,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Bolin,Beverly,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/06/08,Bolin,D. Phil,,,Eagle Oil and Gas Co.,Senior Advisor,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Bolin,Beverly,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Bonner,William R.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Bonner,Patsy,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Bonner,William R.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Bonner,Patsy,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/18/08,Bonner Lane,Marilyn,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/18/08,Bonner Lane,Marilyn,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/23/08,Bosecker,D.W. and Brenda,,,,,Boyd,TX,76023
30,"Estes, Craig",$20,01/14/08,Bosecker,Brenda,,,Asthetic Concepts,Office Manager,Boyd,TX,76023
30,"Estes, Craig",$250,01/14/08,Bosecker,Brenda,,,Asthetic Concepts,Office Manager,Boyd,TX,76023
30,"Estes, Craig","$1,500",11/13/08,Bosecker,Brenda,,,Asthetic Concepts,Office Manager,Boyd,TX,76023
30,"Estes, Craig",$250,11/16/07,Bosecker,D.W.,,,,,Boyd,TX,76023
30,"Estes, Craig",$250,02/23/08,Bosecker,D.W.,,,,,Boyd,TX,76023
30,"Estes, Craig",$250,01/14/08,Bosecker,Brenda,,,,,Boyd,TX,76023
30,"Estes, Craig",$20,01/14/08,Bosecker,Brenda,,,,,Boyd,TX,76023
30,"Estes, Craig","$1,000",02/15/08,BP Employee PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,BP Employee PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",10/12/07,Bradshaw,Edmond,,,Self,Attorney,Fort Worth,TX,76107
30,"Estes, Craig",$50,02/06/08,Brazeal,Sharon H.,,,,,Van Alstyne,TX,75495
30,"Estes, Craig",$50,02/06/08,Brazeal,Sharon H.,,,,,Van Alstyne,TX,75495
30,"Estes, Craig",$100,02/04/08,Brazil,Clark,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/04/08,Brazil,Clark,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$25,02/20/08,Breading,Lee Ann,,,,,Denton,TX,76202
30,"Estes, Craig",$25,02/20/08,Breading,Lee Ann,,,,,Denton,TX,76202
30,"Estes, Craig",$250,01/14/08,Bridges,Joe,,,,Judge,Denton,TX,76202
30,"Estes, Craig",$250,01/14/08,Bridges,Joe,,,,,Denton,TX,76202
30,"Estes, Craig",$100,02/13/08,Brotherton,R.P.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Brotherton,R.P.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$25,01/16/08,Browder,Betsy Dearing,,,,,Aledo,TX,76008
30,"Estes, Craig","$2,500",11/30/07,Bruce,Judy,,,Self,House Wife,Austin,TX,78701
30,"Estes, Craig",$200,02/25/08,Bullington,Ralph E.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig","$1,000",01/25/08,Bundy,Dick,,,Bundy Young Simms and Potter,Architect,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/25/08,Bundy,Dick,,,Bundy Young Simms and Potter,Architect,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/25/08,Burkett III,Zack,,,Zack Burkett Company,Owner,Graham,TX,76450
30,"Estes, Craig","$1,000",09/10/08,Burkett III,Zack,,,Zack Burkett Company,Owner,Graham,TX,76450
30,"Estes, Craig","$1,000",09/20/07,Burkett III,Zack,,,Zack Burkett Co.,Owner,Graham,TX,76450
30,"Estes, Craig","$1,000",01/25/08,Burkett III,Zack,,,Zack Burkett Company,Owner,Graham,TX,76450
30,"Estes, Craig",$25,02/20/08,Buscarino,Doris Ann,,,,,Denton,TX,76208
30,"Estes, Craig",$25,02/20/08,Buscarino,Doris Ann,,,,,Denton,TX,76208
30,"Estes, Craig",$50,01/25/08,Butler,Don A.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$50,01/25/08,Butler,Don A.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig","$2,500",03/10/08,Butt,Charles C.,,,H.E. Butt Grocery Co,CEO,San Antonio,TX,78204
30,"Estes, Craig","$5,000",10/27/08,Byrd,Lance R.,,,Sendero Energy Inc.,President,Dallas,TX,75204
30,"Estes, Craig","$5,000",10/15/07,Byrd,Lance R.,,,Sendero Energy Inc.,President,Dallas,TX,75225
30,"Estes, Craig","$2,000",05/23/08,Byrd,Lance R.,,,Sendero Energy Inc.,President,Dallas,TX,75204
30,"Estes, Craig",$300,02/01/08,Cactus Growers,,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$100,11/06/08,Caldwell,Clifton,,,,,Albany,TX,76430
30,"Estes, Craig","$2,500",02/11/08,Cameron,William M.,,,American Fidelity Corp,CEO,Oklahoma City,OK,73125
30,"Estes, Craig","$2,500",02/11/08,Cameron,William M.,,,American Fidelity Corp,CEO,Oklahoma City,OK,73125
30,"Estes, Craig",$250,12/07/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
30,"Estes, Craig",$100,01/23/08,Campsey,Geneva,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$100,11/04/08,Campsey,Geneva,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$100,01/23/08,Campsey,Geneva,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$600,11/20/08,Canan,Pat,,,Texas Game Warden Assn,Game Warden,Wichita Falls,TX,76308
30,"Estes, Craig",$350,11/28/07,Canan,Pat,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,10/29/08,Cannan,Darrold A.,,,Cannan Properties,Investor,Wichita Falls,TX,76301
30,"Estes, Craig",$500,10/12/07,Cannan Jr.,Darrold,,,Cannan Properties,Investor,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/30/08,Cannedy Jr.,Mac,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$250,01/30/08,Cannedy Jr.,Mac,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$500,12/08/08,Carlisle Jr.,William,,,Estes Inc.,Vice President,Coppell,TX,75019
30,"Estes, Craig",$500,01/30/08,Carnes Jr.,Peyton S.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig",$250,11/07/08,Carnes Jr.,Peyton S.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig",$500,01/30/08,Carnes Jr.,Peyton S.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig",$250,10/17/07,Carney Jr.,John P.,,,Winzer,CEO,Richardson,TX,75082
30,"Estes, Craig",$100,01/22/08,Carr,Gladys W.,,,,,Dallas,TX,75225
30,"Estes, Craig",$100,01/22/08,Carr,Web,,,,,Dallas,TX,75225
30,"Estes, Craig",$100,01/22/08,Carr,Web,,,,,Dallas,TX,75225
30,"Estes, Craig",$100,01/22/08,Carr,Gladys W.,,,,,Dallas,TX,75225
30,"Estes, Craig",$250,10/27/08,Carter,Bennett F.,,,,,Arlington,TX,76017
30,"Estes, Craig",$500,02/29/08,Carter & Burgess Inc. PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig","$1,000",02/15/08,Cash America International Inc PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig",$500,12/08/08,Cash America International Inc PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig","$1,000",02/15/08,Cash America International Inc PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig","$1,000",12/10/07,Centerpoint Energy Tex PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,CH2M Hill Texas PAC,,,,,,Austin,TX,78759
30,"Estes, Craig",$500,02/15/08,CH2M Hill Texas PAC,,,,,,Austin,TX,78759
30,"Estes, Craig",$100,01/16/08,Chase,Dorothy,,,,,Rhome,TX,76078
30,"Estes, Craig",$100,01/16/08,Chase,Dorothy,,,,,Rhome,TX,76078
30,"Estes, Craig","$1,500",11/03/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig","$1,000",12/07/07,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",01/09/08,Citi Group Inc. PAC,,,,,,Washington,DC,20004
30,"Estes, Craig","$1,000",01/09/08,Citi PAC,,,,,,Washington,DC,20004
30,"Estes, Craig",$100,11/12/08,Clack,Jack,,,Self,Rancher,Moran,TX,76464
30,"Estes, Craig",$100,10/26/07,Clack,Jack,,,Self,Rancher,Moran,TX,76464
30,"Estes, Craig",$100,10/26/07,Clack,Vera,,,Self,Rancher,Moran,TX,76464
30,"Estes, Craig","$1,500",02/13/08,Clark,Paul,,,Domain Real Estate,Real Estate Agent,Wichita Falls,TX,76308
30,"Estes, Craig","$1,500",02/13/08,Clark,Paul,,,Domain Real Estate,Real Estate Agent,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Clark Jr.,A.P.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/16/08,Clark Jr.,A.P.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/16/08,Clark Jr.,A.P.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Clark Jr.,A.P.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/13/08,Clarke,Calvin,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/13/08,Clarke,Calvin,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,10/15/07,Clesi Jr.,Vick,,,Self,Developer,Graford,TX,76449
30,"Estes, Craig","$2,500",01/25/08,Coalition For Better Transportation PAC,,,,,,Dallas,TX,75221
30,"Estes, Craig","$2,500",01/25/08,Coalition For Better Transportation PAC,,,,,,Dallas,TX,75221
30,"Estes, Craig","$1,000",02/22/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
30,"Estes, Craig","$1,000",02/22/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
30,"Estes, Craig",$50,02/28/08,Cobb,Austin,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$62,02/12/08,Coca-Cola Enterprises,,,,,,Dallas,TX,75284
30,"Estes, Craig",$100,10/22/07,Coffee,James,,,,Retired,Weatherford,TX,76085
30,"Estes, Craig",$200,02/20/08,Coffey,Jesse,,,,,Denton,TX,76205
30,"Estes, Craig",$250,11/05/08,Coffey,Jesse A.,,,,,Denton,TX,76205
30,"Estes, Craig",$200,02/20/08,Coffey,Jesse,,,,,Denton,TX,76205
30,"Estes, Craig",$300,12/08/08,Cohorn,Tori,,,,,Dallas,TX,75243
30,"Estes, Craig",$50,10/09/07,Colarusso,Joseph,,,,Retired Engineer,Arlington,TX,76013
30,"Estes, Craig",$25,02/20/08,Coleman,Hugh,,,,,Denton,TX,76205
30,"Estes, Craig",$25,02/20/08,Coleman,Hugh,,,,,Denton,TX,76205
30,"Estes, Craig",$250,10/27/08,Collins,Cooper R.,,,,,Fort Worth,TX,76116
30,"Estes, Craig","$2,500",02/04/08,Compass Bancshares Inc PAC - Texas,,,,,,Birmingham,AL,35233
30,"Estes, Craig","$2,500",02/04/08,Compass Bancshares Inc PAC - Texas,,,,,,Birmingham,AL,35233
30,"Estes, Craig","$1,000",02/15/08,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",10/14/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
30,"Estes, Craig","$2,500",12/14/07,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/22/08,Constructive Citizenship Program of TX Instruments PAC (TI PAC),,,,,,Dallas,TX,75374
30,"Estes, Craig","$1,000",02/22/08,Constructive Citizenship Program of TX Instruments PAC (TI PAC),,,,,,Dallas,TX,75374
30,"Estes, Craig",$250,02/18/08,Cook,Gary,,,,,Wichita Falls,TX,78249
30,"Estes, Craig","$2,500",10/30/08,Cook,John,,,Petroleum Wholesale LP,CEO,The Woodlands,TX,77382
30,"Estes, Craig",$250,11/04/08,Cook,Gary,,,,,Wichita Falls,TX,78249
30,"Estes, Craig",$250,02/18/08,Cook,Gary,,,,,Wichita Falls,TX,78249
30,"Estes, Craig",$250,12/12/08,Cowan,Paul W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/07/08,Craft,Shirley,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$350,01/22/08,Craft,Shirley,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$350,01/22/08,Craft,Shirley,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/07/08,Craft,Shirley,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/28/08,Craig Jr.,Earle M.,,,,,Midland,TX,79702
30,"Estes, Craig",$250,01/28/08,Craig Jr.,Earle M.,,,,,Midland,TX,79702
30,"Estes, Craig",$100,02/27/08,Craighead,Dan,,,,,Seymour,TX,76380
30,"Estes, Craig",$100,02/19/08,CRH Capitol Communications,Courtney,,,,,Austin,TX,78701
30,"Estes, Craig",$100,02/19/08,CRH Capitol Communications,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,10/11/07,Crooks,Claudia,,,,Retired,Graford,TX,76449
30,"Estes, Craig","$2,500",02/15/08,Crow,Harlan,,,Crow Holdings,CEO,Dallas,TX,75201
30,"Estes, Craig","$2,500",02/15/08,Crow,Harlan,,,Crow Holdings,CEO,Dallas,TX,75201
30,"Estes, Craig",$250,02/20/08,Cummings,Corky B.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/20/08,Cummings,Corky B.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Daniel,William K.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Daniel,William K.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,10/27/08,Davis,Raymond C.,,,,,Irving,TX,75061
30,"Estes, Craig",$50,01/15/08,Davis,Jo-Alice,,,,,Hudson Oaks,TX,76087
30,"Estes, Craig",$500,02/11/08,Deal,Steve,,,Boley Featherston,Insurance Agent,Wichita Falls,TX,76307
30,"Estes, Craig",$500,11/10/08,Deal,Steve,,,Boley Featherston,Insurance Agent,Wichita Falls,TX,76307
30,"Estes, Craig",$500,09/05/07,Deal,Steve,,,Boley Featherston,Insurance,Wichita Falls,TX,76307
30,"Estes, Craig",$500,02/11/08,Deal,Steve,,,Boley Featherston,Insurance Agent,Wichita Falls,TX,76307
30,"Estes, Craig",$100,10/25/07,Dearmond,James,,,,Retired,Caddo,TX,76429
30,"Estes, Craig",$100,02/19/08,Delizio,Barbara June,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$100,02/19/08,Delizio,Barbara June,,,,,Wichita Falls,TX,76310
30,"Estes, Craig","$1,000",12/07/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$40,02/20/08,Denman Leasing Company,,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$40,02/20/08,Denman Leasing Company,,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$50,01/28/08,Denney,E.A.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$50,01/28/08,Denney,E.A.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/22/08,Denny,Mary Craver,,,,,Aubrey,TX,76227
30,"Estes, Craig",$250,02/22/08,Denny,Mary Craver,,,,,Aubrey,TX,76227
30,"Estes, Craig","$5,000",12/17/07,Deuell M.D.,Robert F.,,,Self,Physician,Greenville,TX,75401
30,"Estes, Craig","$1,000",02/15/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
30,"Estes, Craig","$1,000",02/15/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
30,"Estes, Craig",$200,11/06/08,Dickerson,Arthur J.,,,,,Fort Worth,TX,76132
30,"Estes, Craig",$250,01/29/08,Diltz,Robert M.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$300,11/04/08,Diltz,Robert M.,,,Breegle,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/29/08,Diltz,Robert M.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,250",12/08/08,Dobbie,Gary,,,Consumers County Mutual Ins,President,Dallas,TX,75230
30,"Estes, Craig","$1,000",02/13/08,Donnell,Barry,,,Cavalier Homes Inc.,Chairman,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",02/13/08,Donnell,Barry,,,Cavalier Homes Inc.,Chairman,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",10/27/08,Dow Chemical Co PAC,,,,,,Washington,DC,20038
30,"Estes, Craig","$1,500",12/07/07,Dow Chemical Co PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$25,02/15/08,Drennan,Larry,,,,,Vernon,TX,76384
30,"Estes, Craig",$25,02/15/08,Drennan,Larry,,,,,Vernon,TX,76384
30,"Estes, Craig",$50,02/13/08,Dryden,J.S.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$200,01/15/08,Dryden,Charles B.,,,,Physician,Wichita Falls,TX,76308
30,"Estes, Craig",$50,02/13/08,Dryden,J.S.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$200,01/15/08,Dryden,Charles B.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/14/08,Duke,W. S.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/14/08,Duke,W. S.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",10/30/08,Dupont Good Government Fund PAC,,,,,,Wilmington,DE,19898
30,"Estes, Craig","$1,000",12/07/07,EASTMAN PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,01/14/08,Eaton,Roy J.,,,Wise County Messenger,Newspaper Publisher,Decatur,TX,76234
30,"Estes, Craig",$500,11/05/08,Eaton,Roy J.,,,Wise County Messenger,Newspaper Publisher,Decatur,TX,76234
30,"Estes, Craig",$500,01/14/08,Eaton,Roy J.,,,Wise County Messenger,Newspaper Publisher,Decatur,TX,76234
30,"Estes, Craig",$500,03/17/08,Edwards,Trevor,,,Self,PROAIR - Professional Aviation Ins,Wichita Falls,TX,76309
30,"Estes, Craig",$200,01/29/08,Eggleston,Robert M.,,,,,Gainesville,TX,76241
30,"Estes, Craig",$200,01/29/08,Eggleston,Robert M.,,,,,Gainesville,TX,76241
30,"Estes, Craig",$100,11/17/08,Eidson,Mark C.,,,,,Weatherford,TX,76086
30,"Estes, Craig","$2,500",11/20/08,Electric Delivery PAC of Oncor,,,,,,Dallas,TX,75201
30,"Estes, Craig","$2,000",12/14/07,Eltife,Kevin,,,Texas State Senate,State Senator,Tyler,TX,75702
30,"Estes, Craig",$100,02/13/08,Elyea,Michael K.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Elyea,Michael K.,,,,,Wichita Falls,TX,76308