District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
56,"Anderson, Charles","$4,000 ",2/22/2008,A T & T Texas Pac,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$3,000 ",1/28/2008,A T & T Texas Pac,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",2/15/2008,A&M PAC,,,,,PAC,Austin,TX,78768-4609
56,"Anderson, Charles",$500 ,7/2/2007,A&M PAC,,,,,PAC,Austin,TX,78768-4609
56,"Anderson, Charles",$250 ,1/22/2008,ABC of Texas PAC,,,,,,Austin,TX,78758
56,"Anderson, Charles",$500 ,2/8/2008,Ahlberg,Trevor,,,,Investments,Irving,TX,75038
56,"Anderson, Charles","$1,000 ",10/30/2008,Ahlberg,Trevor,,,,Investments,Irving,TX,75038
56,"Anderson, Charles",$250 ,2/1/2008,American PharmacyInc. GPAC,,,,,,San Antonio,TX,78218
56,"Anderson, Charles",$250 ,1/24/2008,American PharmacyInc. GPAC,,,,,,San Antonio,TX,78218
56,"Anderson, Charles",$500 ,2/19/2008,Anderson,Eddie,,,,Retired,Waco,TX,76691-1027
56,"Anderson, Charles",$100 ,12/9/2008,Armstrong,Katharine,,,,,Austin,TX,78701
56,"Anderson, Charles","$2,000 ",1/22/2008,Atmos Energy PAC,,,,,PAC,Dallas,TX,75240
56,"Anderson, Charles","$1,000 ",9/19/2007,Atmos Energy PAC,,,,,PAC,Dallas,TX,75240
56,"Anderson, Charles",$500 ,12/11/2008,Azbell,Billy,,Mr.,,ELECTRONICS RETAILER,Lorena,TX,76655-4122
56,"Anderson, Charles",$500 ,10/4/2007,Azbell,Billy,,Mr.,,ELECTRONICS RETAILER,Lorena,TX,76655-4122
56,"Anderson, Charles",$500 ,4/29/2008,Azbell,Billy,,Mr.,,ELECTRONICS RETAILER,Lorena,TX,76655-4122
56,"Anderson, Charles","$1,000 ",9/17/2007,Ball,W. E.,,,,RETIRED,Telephone,TX,75488
56,"Anderson, Charles","$1,000 ",2/1/2008,Barnes,Bob,,,,Restaurateur,Granbury,TX,76049
56,"Anderson, Charles","$1,000 ",9/20/2007,Bearden,Barbara,,Mrs.,,RETIRED,Hillsboro,TX,76645
56,"Anderson, Charles","$1,000 ",12/13/2008,Beavers,Gaylon,,,TEJAS INDUSTIRES,BUSINESS MAN,McGregor,TX,76657
56,"Anderson, Charles","$1,000 ",9/14/2007,Beavers,Gaylon,,,TEJAS INDUSTIRES,BUSINESS MAN,Waco,TX,76712
56,"Anderson, Charles","$1,000 ",1/10/2008,Beecherl,Louis,,,,BUSINESS MAN,Dallas,TX,75235-6805
56,"Anderson, Charles","$1,000 ",9/27/2007,Beecherl,Louis,,,,BUSINESS MAN,Dallas,TX,75235-6805
56,"Anderson, Charles","$5,000 ",2/26/2008,Beecherl,Louis,,,,BUSINESS MAN,Dallas,TX,75235-6805
56,"Anderson, Charles",$500 ,1/9/2008,Berman,Leo,,Rep.,State Representative,,Tyler,TX,75703-5895
56,"Anderson, Charles",$100 ,4/11/2008,Bethauser,William,,,,,Melbourne,FL,32934
56,"Anderson, Charles","$5,000 ",2/27/2008,Beverly Woolley Campaign,,,,,State Representative,Houston,TX,77007
56,"Anderson, Charles",$500 ,10/13/2008,Blue Cross & Blue Shield of Texas,,,,,PAC,Dallas,TX,75265-5730
56,"Anderson, Charles",$100 ,1/28/2008,Bolfing,Gerald,,,,,Waco,TX,76708
56,"Anderson, Charles",$500 ,2/18/2008,Bonnen,Dennis,,,,State Representative,Angelton,TX,77515
56,"Anderson, Charles",$250 ,1/23/2008,Borskey,Mark D.,,,,,Austin,TX,78701
56,"Anderson, Charles",$100 ,12/9/2008,Britt,Darrell,,,,,McGregor,TX,76657
56,"Anderson, Charles",$100 ,10/2/2007,Britt,Darrell,,,,,McGregor,TX,76657
56,"Anderson, Charles",$500 ,9/25/2007,Brophy,Rick,,Mr.,,ATTORNEY,McGregor,TX,76657
56,"Anderson, Charles",$250 ,1/30/2008,Brown,Bradley,,,,,Beaumont,TX,77703
56,"Anderson, Charles",$100 ,9/15/2007,Brown,S. Boyce,,Mr.,,,Waco,TX,76710
56,"Anderson, Charles",$500 ,9/13/2007,Brown,Spencer,,,,RETIRED,Waco,TX,76710
56,"Anderson, Charles",$130 ,9/25/2007,Brown,Edward,,,,,Waco,TX,76708
56,"Anderson, Charles",$100 ,9/25/2007,Brown,Dortha & Edward,,,,,Waco,TX,76708
56,"Anderson, Charles",$100 ,12/11/2008,Brownfield,Joe,,,,,Waco,TX,76710-1713
56,"Anderson, Charles",$500 ,2/8/2008,Burt Solomon's Campaign,,,,,State Representative,Carrollton,TX,75011-7284
56,"Anderson, Charles",$100 ,12/9/2007,BushnellJr,Francis,,Mr.,,,Waco,TX,76712
56,"Anderson, Charles","$2,000 ",2/27/2008,C. C. Robinson Property Co. Ltd,,,,C. C. Robinson Property Co. Ltd,President,Waco,TX,76703
56,"Anderson, Charles",$500 ,2/14/2008,Callegari,William,,,Campaign Acct.,State Representative,Katy,TX,77493
56,"Anderson, Charles",$250 ,9/20/2007,Centerpoint Energy Inc. PAC,,,,,PAC,Houston,TX,77210-4567
56,"Anderson, Charles",$100 ,12/10/2008,Cervanka Farms,,,,,,Riesel,TX,76682-3209
56,"Anderson, Charles",$20 ,9/25/2007,Cervanka Farms,,,,,,Riesel,TX,76682-3209
56,"Anderson, Charles",$150 ,9/21/2007,Cervanka Farms,,,,,,Riesel,TX,76682-3209
56,"Anderson, Charles",$500 ,1/7/2008,Chevron Employees Texas Pac,,,,Chevron,Pac,San Ramon,CA,94583
56,"Anderson, Charles",$500 ,9/19/2007,Citrano,Donald,,,,RESTAURANT OWNER,Waco,TX,76712
56,"Anderson, Charles",$100 ,10/21/2008,Cobb,C. A.,,,,,Waco,TX,76710-2635
56,"Anderson, Charles",$100 ,2/23/2008,Cobb Jr.,C. A.,,Mrs.,,,Waco,TX,76710-2635
56,"Anderson, Charles","$1,000 ",10/30/2008,Compass Banschares Inc. PAC-Texas,,,,,,Birmingham,AL,35296
56,"Anderson, Charles","$1,000 ",9/27/2008,ConocoPhillips Spirit Pac,,,,,PAC,Bartlesville,OK,74004
56,"Anderson, Charles","$1,000 ",2/27/2008,ConocoPhillips Spirit Pac,,,,,PAC,Bartlesville,OK,74004
56,"Anderson, Charles",$100 ,2/12/2008,Corwin,Kay S.,,,,,Waco,TX,76712
56,"Anderson, Charles",$120 ,9/25/2007,Craig,Rogers,,Mr.,,,Marlin,TX,76661
56,"Anderson, Charles",$40 ,9/25/2007,Craig,Rogers,,Mr.,,,Marlin,TX,76661
56,"Anderson, Charles",$250 ,10/30/2008,Craven,Charles,,,,BUSINESSMAN,Niceville,FL,32578
56,"Anderson, Charles",$500 ,10/31/2007,Craven,Charles,,,,BUSINESSMAN,Niceville,FL,32578
56,"Anderson, Charles",$500 ,4/28/2008,Craven,Charles,,,,BUSINESSMAN,Niceville,FL,32578
56,"Anderson, Charles",$500 ,10/10/2007,Cross Jr,Herbert,,,,CONSTRUCTION,McGregor,TX,76657
56,"Anderson, Charles",$500 ,12/9/2008,Davis,A. David,,,,,Cincinnati,OH,45243
56,"Anderson, Charles",$100 ,2/19/2008,Dawson,Frank,,,,,Richwood,WV,26261
56,"Anderson, Charles",$100 ,9/19/2007,DeCluitt,Christopher,,Mr.,,,Waco,TX,76710
56,"Anderson, Charles",$250 ,1/8/2008,Delisi,Diane,,Rep.,,,Temple,TX,76505-3612
56,"Anderson, Charles",$300 ,1/8/2008,Dezell,M. J.,,Mr.,,,Waco,TX,76705
56,"Anderson, Charles",$200 ,9/25/2007,Dicorte,Sue & Frank,,,,,China Spring,TX,76633
56,"Anderson, Charles","$3,000 ",2/28/2008,Duncan,Dan,,,Duncan Energy Partners,President,Houston,TX,77210
56,"Anderson, Charles",$250 ,10/3/2007,Embry,John,,,,,Waco,TX,76706-5076
56,"Anderson, Charles",$500 ,2/4/2008,ENPAC,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles",$250 ,9/27/2008,ENterprise REnt-a-Car,,,,PAC,,Saint Louis,MO,63105
56,"Anderson, Charles",$250 ,9/12/2007,Erben & Yarbrough,,,,,,Austin,TX,78701
56,"Anderson, Charles",$100 ,2/5/2008,Erickson,John,,,,,Robinson,TX,76706
56,"Anderson, Charles","$1,000 ",1/29/2008,Erwin,John,,,,construction,Waco,TX,76701
56,"Anderson, Charles",$100 ,9/26/2007,Erwin,John,,,,,Waco,TX,76701
56,"Anderson, Charles",$250 ,1/23/2008,Evans,Richard W,,,,,Lakeway,TX,78734
56,"Anderson, Charles",$250 ,1/28/2008,Evans,Charles,,,,,Waco,TX,76708-7213
56,"Anderson, Charles",$200 ,1/7/2008,Fatheree,Matt  P.,,Mr.,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,7/29/2007,Fikes,Gloria,,,,,Waco,TX,76712
56,"Anderson, Charles",$250 ,1/28/2008,Fisher,Jack,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,9/25/2007,Fleming,Frances & Stanley,,,,,Elm Mott,TX,76640
56,"Anderson, Charles",$100 ,1/30/2008,Foley,Gretchen,,,,,Beaumont,TX,77706
56,"Anderson, Charles",$100 ,9/16/2007,Forshey,John,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,2/12/2008,Frazier,Elleen,,Mrs.,,,Hewitt,TX,76643
56,"Anderson, Charles",$100 ,9/21/2007,Frazier,Elleen,,Mrs.,,,Hewitt,TX,76643
56,"Anderson, Charles",$250 ,10/27/2008,Friends of Credit Unions,,,,,,Austin,TX,78727
56,"Anderson, Charles","$1,500 ",3/1/2008,Geanie Morrison Campaign,,,,,State Representative,Victoria,TX,77903-4642
56,"Anderson, Charles",$100 ,9/26/2007,Gillam,Bradford,,Dr.,,,Shelbyville,TX,37160-7119
56,"Anderson, Charles",$100 ,10/15/2007,Glidewell,John,,,,,Waco,TX,76707
56,"Anderson, Charles",$500 ,1/30/2008,Gonzalez,Jose,,,,,Waco,TX,76712-2521
56,"Anderson, Charles",$500 ,2/21/2008,Griffith,Kenneth,,,ACES Wired,president,Dallas,TX,75243
56,"Anderson, Charles",$50 ,10/13/2007,Harris,Samuel,,Mr.,,,Waco,TX,76712
56,"Anderson, Charles",$50 ,9/15/2007,Harris,Samuel,,Mr.,,,Waco,TX,76712
56,"Anderson, Charles",$250 ,9/25/2007,Hatchel,John,,Mr.,,,Woodway,TX,76712
56,"Anderson, Charles",$500 ,9/18/2008,Heart of Texas Real Force PAC,,,,,PAC,McGregor,TX,76657
56,"Anderson, Charles","$10,000 ",1/25/2008,Heavin,Gary,,,Curves Int'l,CEO,Gatesville,TX,76528
56,"Anderson, Charles","$1,000 ",9/7/2007,HILLCO PAC,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles",$100 ,2/21/2008,Hobbs,Taylor,,,,,Waco,TX,76708-1581
56,"Anderson, Charles",$300 ,2/12/2008,Holland,Bradford,,,,,Waco,TX,76712
56,"Anderson, Charles",$100 ,10/18/2007,Holmes,Michael,,,,,Yorktown,VA,23693
56,"Anderson, Charles",$500 ,9/19/2007,Holzheauser,Steve,,,,LOBBYIST,Austin,TX,78735
56,"Anderson, Charles",$350 ,1/23/2008,HOMEPAC OF TEXAS,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles",$500 ,11/24/2008,HOMEPAC OF TEXAS,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles",$350 ,9/17/2007,HOMEPAC OF TEXAS,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles",$250 ,2/19/2008,Hotel and Motel Association,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles",$500 ,9/14/2007,HSBC NORTH AMERICA,,,,,PAC,Propects Heights,IL,60070
56,"Anderson, Charles",$250 ,12/10/2007,Hughes & Luce LLP,,,,,,Dallas,TX,75201
56,"Anderson, Charles","$2,500 ",9/19/2007,IBAT PAC,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",9/12/2007,Impact Texas Communications LLP,,,,,MARKETING FIRM,Herndon,VI,20172-1004
56,"Anderson, Charles",$500 ,10/13/2008,Independent Insurance Agents of Texas,,,,PAC,,Austin,TX,78768
56,"Anderson, Charles",$100 ,1/23/2008,Jim Arnold & Associates,,,,,,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",12/4/2008,Johnson,Robert,,,,,Austin,TX,78701
56,"Anderson, Charles",$100 ,9/15/2007,Johnson,Sharon,,Mrs.,,,Waco,TX,76708
56,"Anderson, Charles","$1,000 ",10/15/2008,Jones,Allan,,,,investor,Cleveland,TN,37364-1015
56,"Anderson, Charles",$200 ,12/10/2008,Jones,Sid,,Dr.,,,Waco,TX,76710
56,"Anderson, Charles",$250 ,9/17/2007,Jordan,Mike,,,,,Mount Vernon,TX,75457
56,"Anderson, Charles","$2,000 ",2/7/2008,JPMORGAN CHASE & CO.,,,,,PAC,Chicago,IL,60603
56,"Anderson, Charles",$100 ,9/22/2007,Judd Veterinary Hospital,,,,,,Hewitt,TX,76643
56,"Anderson, Charles",$150 ,11/13/2007,Kamm,Robert,,,,,Austin,TX,78701
56,"Anderson, Charles",$100 ,9/11/2007,Karnei,Kelly,,Mrs.,,,McGregor,TX,76657-3450
56,"Anderson, Charles",$75 ,1/31/2008,Kasmiroski,Barbara,,Mrs.,,,Waco,TX,76706
56,"Anderson, Charles",$150 ,1/23/2008,Keener,Justin,,,,,Austin,TX,78759-4405
56,"Anderson, Charles",$500 ,9/25/2007,Kellough,Pam & Johnny,,,,BAIL BONDSMAN/RACING,Waco,TX,76705
56,"Anderson, Charles",$500 ,9/14/2007,Kerr,Jimmie,,,,REFUSE DISPOSAL,Waco,TX,76708
56,"Anderson, Charles",$100 ,1/17/2008,Kirk,Thomas,,Mr.,,,McGregor,TX,76657-0215
56,"Anderson, Charles",$500 ,2/8/2008,Kirk & Lockhart Preston Gates Ellis LLP,,,,Committee for Good Government,,Dallas,TX,75201
56,"Anderson, Charles",$500 ,9/14/2007,KOCHPAC,,,,,PAC,Washington,DC,20005
56,"Anderson, Charles","$1,000 ",1/31/2008,KOSCHPAC,,,,,PAC,Washington,DC,20005
56,"Anderson, Charles",$100 ,12/9/2008,Krebs,John  A.,,Mr.,,,Waco,TX,76710-4216
56,"Anderson, Charles",$500 ,10/23/2007,Lacy,William David,,,,,Waco,TX,76703
56,"Anderson, Charles",$100 ,1/25/2008,Layman,Joseph,,,,,Waco,TX,76701
56,"Anderson, Charles",$500 ,1/25/2008,Legislative Solutions,,,,,,Austin,TX,78701
56,"Anderson, Charles",$100 ,2/9/2008,Lehr,Andrew,,,,,McGregor,TX,76657
56,"Anderson, Charles","$50,000 ",2/19/2008,Leininger,James,,,,Physician/Investor,San Antonio,TX,78229
56,"Anderson, Charles",$200 ,2/6/2008,Leutwyler,Oneta,,Mrs.,,,Waco,TX,76712
56,"Anderson, Charles",$500 ,9/25/2007,Lewie Jr,William,,Mr.,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,12/11/2008,Lipsitz,Melvin,,,,,Waco,TX,76703-1175
56,"Anderson, Charles",$250 ,12/8/2008,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
56,"Anderson, Charles",$100 ,2/22/2008,Lonsford,Dale,,,,,Seabrook,TX,77586
56,"Anderson, Charles",$100 ,12/9/2008,Malone,Treasure,,Ms.,,,Waco,TX,76710
56,"Anderson, Charles","$5,000 ",1/31/2008,Mansour,James,,,,Investor,Austin,TX,78746-1304
56,"Anderson, Charles",$100 ,1/17/2008,Marable,Betty,,Mrs.,,,Waco,TX,76710
56,"Anderson, Charles",$500 ,1/31/2008,Martin,Ruth,,Mrs.,,Housewife,Waco,TX,76712-3108
56,"Anderson, Charles",$500 ,1/25/2008,Martin,William,,,,,Waco,TX,76712
56,"Anderson, Charles",$100 ,12/5/2008,Mathias,Margie,,,,,Waco,TX,76708
56,"Anderson, Charles",$200 ,2/18/2008,Mathis,Jim,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,10/8/2007,Mathis,Jim,,,,,Waco,TX,76710
56,"Anderson, Charles",$500 ,9/14/2007,Matula Insurance Agency,,,,Larry Matual,INSURANCE AGENT,Waco,TX,76705
56,"Anderson, Charles",$100 ,2/6/2008,McIntosh,Janis,,Mrs.,,,Waco,TX,76710-1719
56,"Anderson, Charles",$100 ,9/13/2007,McIntosh,Janis,,Mrs.,,,Waco,TX,76710-1719
56,"Anderson, Charles",$100 ,11/15/2007,McLennan County Concerned Citizens,,,,,,Waco,TX,76705
56,"Anderson, Charles",$250 ,7/24/2007,McNutt,Bob,,,,,Corsicana,TX,75151
56,"Anderson, Charles","$10,000 ",2/12/2008,Michael Stevens Consulting,,,,,consulting firm,Houston,TX,77024
56,"Anderson, Charles",$100 ,2/7/2008,Miller,Ronita,,,,,Valley Mills,TX,76689
56,"Anderson, Charles",$100 ,10/22/2007,Moomaw,Kevin,,,,,Austin,TX,78729
56,"Anderson, Charles",$200 ,2/11/2008,Munson,Jack,,,,,Waco,TX,76712
56,"Anderson, Charles",$500 ,9/17/2007,Neely,Othel,,,,REAL ESTATE,Waco,TX,76712-6838
56,"Anderson, Charles",$100 ,2/12/2008,Neill,Robert,,,,,Waco,TX,76712-6401
56,"Anderson, Charles",$100 ,1/28/2008,Neubert,Rosemary,,Mrs.,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,12/9/2008,Neuhaus,Vincent,,Mr.,,,Waco,TX,76706-7134
56,"Anderson, Charles",$200 ,9/24/2007,Neuhaus,Vincent,,Mr.,,,Waco,TX,76706-7134
56,"Anderson, Charles",$100 ,9/25/2007,Nisley,Charlsey & Daniel,,,,,Waco,TX,76710
56,"Anderson, Charles","$1,000 ",10/27/2008,Oncor Texas PAC,,,,,,Dallas,TX,75201
56,"Anderson, Charles",$100 ,2/11/2008,Owen Jr,Lil,,Mrs.,,,Waco,TX,76712
56,"Anderson, Charles",$500 ,1/25/2008,PAC FOR ENGINEERS,,,,,PAC,Austin,TX,78768-2145
56,"Anderson, Charles",$500 ,4/4/2008,Parrish,Lenora,,Mrs.,Housewife,,Waco,TX,76712
56,"Anderson, Charles","$1,000 ",2/28/2008,PATRIOTS OF TEXAS,,,,,PAC,Houston,TX,77007
56,"Anderson, Charles",$500 ,12/8/2008,Pediatric Dentists PAC,,,,,PAC,Austin,TX,78759
56,"Anderson, Charles",$100 ,12/13/2008,Peeler,William,Jr.,,,,Austin,TX,78763
56,"Anderson, Charles",$81 ,10/30/2007,Pennington,Elizabeth,,,,,Waco,TX,76710-1342
56,"Anderson, Charles",$250 ,10/1/2007,Peper,William,,Dr.,,,Crawford,TX,76638
56,"Anderson, Charles",$250 ,10/27/2008,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
56,"Anderson, Charles","$12,000 ",2/12/2008,Perry,Bob J.,,,HOMEBULIDER,OWNER,Houston,TX,77234
56,"Anderson, Charles","$10,000 ",1/15/2008,Perry,Bob J.,,,HOMEBULIDER,OWNER,Houston,TX,77234
56,"Anderson, Charles","$10,000 ",8/28/2007,Perry,Bob J.,,,self,owner,Houston,TX,77234
56,"Anderson, Charles","$10,000 ",2/27/2008,Perry,Doylene,,Mrs.,,HOMEMAKER,Houston,TX,77234
56,"Anderson, Charles","$10,000 ",2/27/2008,Perry,Bob J.,,,HOMEBULIDER,OWNER,Houston,TX,77234
56,"Anderson, Charles",$100 ,9/21/2007,Pica,George,,,,,Waco,TX,76705-1840
56,"Anderson, Charles",$500 ,10/26/2008,PNM RESPONSIBLE CITIZENS GROUP,,,,,,ALBUQUERQUE,NM,87158
56,"Anderson, Charles","$2,500 ",11/26/2007,Polk,Bill,,Mr.,,CONVIENCE STORE OWNER,West,TX,76691
56,"Anderson, Charles",$100 ,1/28/2008,Porter,Geraldine,,,,,Casselberry,FL,32707-2510
56,"Anderson, Charles",$500 ,1/25/2008,Purselley Enterprises,,,,,,Waco,TX,76710
56,"Anderson, Charles",$250 ,2/17/2008,Reed,Carolyn,,,,,Waco,TX,76712-3001
56,"Anderson, Charles",$200 ,9/26/2007,Reed,Carolyn,,,,,Waco,TX,76712-3001
56,"Anderson, Charles",$500 ,9/27/2008,Reich,Robert,,,,INVESTOR,Deerfield Beach,FL,33441
56,"Anderson, Charles",$500 ,12/8/2008,Ron Lewis & Assoc.,,,,,,Austin,TX,78701
56,"Anderson, Charles","$10,000 ",2/8/2008,Rowling,Robert,,,,Oil & Gas & Hotel Investor,Irving,TX,75039
56,"Anderson, Charles",$250 ,9/17/2007,Roy Serpa Dynasty Trust,,,,,,Frisco,TX,75034
56,"Anderson, Charles",$100 ,11/5/2007,Salome,Tom G,,,,,Waco,TX,76703
56,"Anderson, Charles",$100 ,9/13/2007,SamsJr,Ross,,,,,Waco,TX,76710
56,"Anderson, Charles","$1,000 ",2/14/2008,Schear,Lee,,,Cash America,Owner,Dayton,OH,45419-3023
56,"Anderson, Charles",$100 ,9/23/2007,Scheele,David,,Dr.,,,Midland,TX,79705
56,"Anderson, Charles",$500 ,12/11/2008,Sewell LLP,Gardere Wynne,,,,,Dallas,TX,75201
56,"Anderson, Charles","$5,000 ",2/22/2008,Shanahan,David,,,,investor,Dallas,TX,75229
56,"Anderson, Charles","$1,000 ",12/4/2008,Sheldon,Richard,,,,,Waco,TX,79710
56,"Anderson, Charles",$500 ,1/23/2008,Shipton,Patricia,,,,Government Affairs Consultant,Austin,TX,78701
56,"Anderson, Charles","$2,500 ",2/3/2008,Simmons,Harold,,Mr.,,INVESTMENTS,Dallas,TX,75240
56,"Anderson, Charles",$500 ,10/14/2007,Simmons,Harold,,Mr.,,INVESTMENTS,Dallas,TX,75240
56,"Anderson, Charles",$100 ,11/14/2007,Sloan,Charissa,,Ms.,,,Waco,TX,76710
56,"Anderson, Charles",$250 ,2/12/2008,Smith,Margaret & Wayne,,,,,McGregor,TX,76657-3456
56,"Anderson, Charles",$250 ,12/11/2008,Smith,Margaret & Wayne,,,,,McGregor,TX,76657-3456
56,"Anderson, Charles",$250 ,9/13/2007,Smith,Margaret & Wayne,,,,,McGregor,TX,76657-3456
56,"Anderson, Charles",$100 ,9/24/2007,Snyder,Dorothy,,Mrs.,,,Mosheim,TX,76689
56,"Anderson, Charles",$100 ,2/17/2008,Speckmiear,John,,Dr.,,,Waco,TX,76712
56,"Anderson, Charles",$100 ,12/9/2008,Speed,Don,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,2/18/2008,Staas,Gerald,,,,,Lorena,TX,76655-4108
56,"Anderson, Charles",$100 ,9/17/2007,Staas,Gerald,,,,,Lorena,TX,76655-4108
56,"Anderson, Charles","$1,000 ",1/26/2008,Stevens,Terry,,,,,Waco,TX,76710
56,"Anderson, Charles",$150 ,9/17/2007,Still,Willard,,,,,Waco,TX,76712-7602
56,"Anderson, Charles",$250 ,1/28/2008,Stobbe,Carl D,,,,,Waco,TX,76710
56,"Anderson, Charles",$250 ,2/12/2008,Stobbe,Carl D,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,12/9/2008,Stobbe,Carl D,,,,,Waco,TX,76710
56,"Anderson, Charles",$250 ,9/19/2007,Stobbe,Carl D,,,,,Waco,TX,76710
56,"Anderson, Charles",$200 ,2/6/2008,Story,Peggy,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,12/9/2008,Story,Peggy,,,,,Waco,TX,76710
56,"Anderson, Charles",$200 ,9/19/2007,Story,Peggy,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,10/11/2007,Stuckly Jr,Elton,,,,,Elm Mott,TX,76640
56,"Anderson, Charles",$75 ,1/27/2008,Sutton,Lois Marie,,Dr.,,,Waco,TX,76706-0362
56,"Anderson, Charles",$500 ,9/17/2007,TBA BANKPAC - STATE,,,,,PAC,Austin,TX,78701-2388
56,"Anderson, Charles","$1,000 ",2/11/2008,Tex Hy-Pac,,,,,PAC,Austin,TX,78704
56,"Anderson, Charles","$2,500 ",2/12/2008,Texans for Lawsuit Reform,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$25,000 ",2/26/2008,Texans for Rick Perry,,,,,,Austin,TX,78768-2013
56,"Anderson, Charles",$500 ,10/14/2008,Texas Aggregates & Concrete Assn.,,,,PAC,,Austin,TX,78701
56,"Anderson, Charles",$300 ,10/14/2008,Texas Agricultural Cooperative Council,,,,pac,,Austin,TX,78701
56,"Anderson, Charles",$250 ,2/7/2008,Texas Agriculturl Cooperative Council  PAC,,,,,,Austin,TX,78701
56,"Anderson, Charles",$100 ,9/17/2007,Texas Alliance for Life Pac,,,,,,Austin,TX,78765
56,"Anderson, Charles","$1,000 ",7/1/2008,Texas And Southwestern Cattle Raisers Assoc. State PAC,,,,,PAC,Fort Worth,TX,76102-2665
56,"Anderson, Charles",$250 ,1/31/2008,Texas Association of Mortgage Brokers,,,,,,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",1/25/2008,Texas Automobile  Dealers Association PAC,,,,,PAC,Austin,TX,78767
56,"Anderson, Charles","$1,000 ",1/29/2008,Texas Business & Commerce Pac,,,,PAC,,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",11/7/2007,Texas Chriopractic Assn. Pac,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$2,500 ",2/5/2008,Texas Credit Union League,,,,,PAC,Dallas,TX,75265-5147
56,"Anderson, Charles","$2,000 ",7/13/2007,Texas Creit Union League,,,,,PAC,Dallas,TX,75265-5147
56,"Anderson, Charles",$300 ,10/4/2007,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
56,"Anderson, Charles",$500 ,1/29/2008,Texas DENPAC,,,,,PAC,Austin,TX,78704-3644
56,"Anderson, Charles","$1,000 ",10/29/2008,Texas DENPAC,,,,,PAC,Austin,TX,78704-3644
56,"Anderson, Charles",$250 ,10/26/2008,Texas Farm Bureau AGFUND Inc.,,,,MULTICANDIDATE PAC,,Waco,TX,76702-2689
56,"Anderson, Charles",$500 ,2/12/2008,Texas Land & Title Association,,,,,PAC,Austin,TX,78703
56,"Anderson, Charles",$500 ,12/8/2008,Texas Manufactured Housing Assoc. Inc. -PAC,,,,,,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",10/27/2008,Texas Mortgage Bankers PAC,,,,,,Austin,TX,78701
56,"Anderson, Charles","$5,000 ",2/6/2008,Texas Oil & Gas,,,,,PAC,Austin,TX,78701-1823
56,"Anderson, Charles",$200 ,1/17/2008,Texas Pest Control A,,,,,,Austin,TX,78752
56,"Anderson, Charles",$500 ,1/23/2008,Texas Petroleum Marketers & Convenience Store Association,,,,,PAC,Austin,TX,78701-1535
56,"Anderson, Charles",$250 ,9/14/2007,Texas Petroleum Marketers & Convenience Store Association,,,,,PAC,Austin,TX,78701-1535
56,"Anderson, Charles",$500 ,11/18/2008,Texas Podiatric Medical Assoc.PAC,,,,,,Austin,TX,78701
56,"Anderson, Charles",$300 ,8/18/2008,Texas Poultry P.A.C.,,,,,,Round Rock,TX,78681
56,"Anderson, Charles","$1,000 ",2/29/2008,Texas Restaurant Association State Pac,,,,,PAC,Austin,TX,78767
56,"Anderson, Charles","$2,500 ",2/8/2008,Texas Right to Life,,,,,PAC,Houston,TX,77074
56,"Anderson, Charles","$1,000 ",10/27/2008,TEXPAC,,,,,PAC,Dallas,TX,75201
56,"Anderson, Charles","$1,000 ",2/26/2008,TexPAC,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",10/29/2008,TEXPAC-TMA,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles",$100 ,10/1/2007,Threadgill,Randy,,,,,Robinson,TX,76706
56,"Anderson, Charles",$500 ,2/5/2008,TNLA PAC,,,,,PAC,Austin,TX,78745-6698
56,"Anderson, Charles","$2,500 ",1/31/2008,TREPAC,,,,,PAC,Austin,TX,78768-2246
56,"Anderson, Charles","$1,000 ",8/3/2007,TREPAC,,,,,PAC,Austin,TX,78768-2246
56,"Anderson, Charles",$500 ,1/23/2008,Trrinity Industries Employee PAC Tx Inc.,,,,,PAC,Dallas,TX,75207
56,"Anderson, Charles",$500 ,1/23/2008,TRUCKPAC,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",2/7/2008,TRUITT FOR DISTRICT 98,,,,,State Representative,Keller,TX,76244
56,"Anderson, Charles","$1,000 ",2/15/2008,TSCPA,,,,,PAC,Dallas,TX,75254
56,"Anderson, Charles",$250 ,1/25/2008,TSHP- PAC,,,,,,Round Rock,TX,78665-3994
56,"Anderson, Charles",$250 ,1/14/2008,TSTCI PAC,,,,,,Dallas,TX,78234
56,"Anderson, Charles","$7,500 ",2/20/2008,TVMA,,,,,pac,Austin,TX,78754
56,"Anderson, Charles","$2,500 ",10/8/2007,TVMA,,,,,pac,Austin,TX,78754
56,"Anderson, Charles","$4,500 ",2/29/2008,TVMA,,,,,pac,Austin,TX,78754
56,"Anderson, Charles","$10,000 ",2/19/2008,Tx Builds Jobs & Opportunity for a Secure Future,,,,,PAC,Austin,TX,78701
56,"Anderson, Charles","$1,000 ",10/3/2007,Tx Mortgage Bankers PAC,,,,,PAC,Houston,TX,77024
56,"Anderson, Charles",$250 ,9/11/2007,Tx State Rifle Association Pac,,,,,PAC,Paige,TX,78659
56,"Anderson, Charles","$1,500 ",2/8/2008,Union Pacific,,,,,PAC,Washington,DC,20005
56,"Anderson, Charles",$250 ,10/27/2008,Unitedhealth Group Inc. PAC of Texas,,,,,,Houston,TX,77079
56,"Anderson, Charles","$1,000 ",8/26/2008,Valero PAC,,,,,PAC,San Antonio,TX,78269
56,"Anderson, Charles",$100 ,2/4/2008,Vogel,Gary,,,,,Waco,TX,76710
56,"Anderson, Charles",$100 ,1/23/2008,Ward,Donald,,,,,Austin,TX,78746
56,"Anderson, Charles",$200 ,10/10/2007,Wardlaw,Bill,,,,,Woodway,TX,76712
56,"Anderson, Charles",$500 ,11/7/2007,Warren,R. William,,Mr.,,HEALTHCARE,Waco,TX,76714
56,"Anderson, Charles",$100 ,9/27/2007,Watson Jr,Murray,,,,,Waco,TX,76710
56,"Anderson, Charles","$1,000 ",7/14/2008,Wells Fargo & Co. Employee PAC,,,,,PAC,Minneapolis,MN,55479