District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
16,"Creighton, Brandon","$1,000",10/16/08,1404 BLAKETREE LP,,,,BLAKETREE LLP,CEO,DALLAS,TX,75248
16,"Creighton, Brandon",$500,12/03/08,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
16,"Creighton, Brandon",$500,10/04/07,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
16,"Creighton, Brandon",$67,11/08/07,ABT,SHIRLEY,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$500,12/18/07,ACHAMALIAN,BRANDON,,,,,AUSTIN,TX,78734
16,"Creighton, Brandon","$1,900",11/08/07,ADAMS,BOBBY,,,,,SPRING,TX,77389-4925
16,"Creighton, Brandon","$1,000",06/19/08,AKIN GUMP STRAUSS HAUER & FELD LLP CIVIC ACTION COMI,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$2,000",02/21/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
16,"Creighton, Brandon","$2,000",06/30/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
16,"Creighton, Brandon",$250,10/21/08,AllIANCE REALTY ADVISORS,,,,,,CONROE,TX,77304
16,"Creighton, Brandon","$1,000",10/20/08,AlVIS,STEVEN OR MARCY,,,RETIRED,,HOUSTON,TX,77040
16,"Creighton, Brandon","$1,000",11/13/07,ANADARKO PETROLEUM CORP PAC,,,,,,HOUSTON,TX,77251
16,"Creighton, Brandon",$250,10/21/08,ANDERSON,DAVID AND BETTY KAY,,,RETIRED,,CONROE,TX,77302
16,"Creighton, Brandon",$105,11/08/07,ANDERSON,BETTY,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,10/31/07,ANDREWS & KURTH TEXAS PAC,,,,,,HOUSTON,TX,77002
16,"Creighton, Brandon","$1,500",07/07/08,ASSOCIATED GENERAL CONTRACTORS OF TEXAS PAC,,,,,,AUSTIN,TX,78768
16,"Creighton, Brandon",$200,10/20/08,Baker,Sam & Wynn,,,FIRST BANK OF CONROE,PRESIDENT,CONROE,TX,77356
16,"Creighton, Brandon","$1,000",10/21/08,BARNWELL,ROBERT,,,Self employed,Developer,MAGNOLIA,TX,77354
16,"Creighton, Brandon",$500,11/05/07,BaSALUDUA MD,MARTIN,,,,,KINGWOOD,TX,77345
16,"Creighton, Brandon","$1,000",10/20/08,BEEF PAC,,,,,,AMARILLO,TX,79106
16,"Creighton, Brandon",$350,12/09/08,BEER ALLIANCE OF TX PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,08/26/08,BG DISTRIBUTIONS PARTNERS PAC,,,,,,HOUSTON,TX,77040
16,"Creighton, Brandon",$500,10/02/07,BG DISTRIBUTIONS PARTNERS PAC,,,,,,HOUSTON,TX,77040
16,"Creighton, Brandon",$500,10/17/08,BLACKRIDGE LAW FIRM,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",10/21/08,BLAIR,JIMMY OR NELDA,,,SELF-EMPLOYED,LAWYER,THE WOODLANDS,TX,77380
16,"Creighton, Brandon",$500,12/05/07,BLAIR,JIMMY OR NELDA,,,,,THE WOODLANDS,TX,77380
16,"Creighton, Brandon","$1,000",11/08/07,BLAIR,JIMMY OR NELDA,,,,,THE WOODLANDS,TX,77380
16,"Creighton, Brandon",$100,10/25/07,BLOCH,MARGARET,,,,,AUSTIN,TX,78731-6020
16,"Creighton, Brandon",$500,09/19/08,BNSF RAILPAC,,,,,,FORT WORTH,TX,76161
16,"Creighton, Brandon",$100,11/08/08,BOWERS,MARY,,,SELF EMPLOYED,BUSINESS OWNER,CONROE,TX,77304
16,"Creighton, Brandon",$20,10/21/08,BRACKEN,JOHN OR CHERYL,,,MONTGOMERY COUNTY YOUTH SERVICES,PROGRAM DIRECTOR,SPRING,TX,77386
16,"Creighton, Brandon","$1,000",09/18/08,BRIGHT,CHRISTOPHER,,Mr.,SELF EMPLOYED,OWNER OF BRIGHT COMPANIES,DALLAS,TX,75206
16,"Creighton, Brandon",$500,10/13/08,BROOKS,HENRY T,,,SELF-EMPLOYEED,LAWYER,CONROE,TX,77305-1489
16,"Creighton, Brandon","$1,000",10/31/07,BROOKS,HENRY T,,,,,CONROE,TX,77305-1489
16,"Creighton, Brandon",$250,10/14/08,BROUSSARD,ROD & BECKY,,,SELF-EMPLOYEED,DEVELOPER,WILLIS,TX,77318
16,"Creighton, Brandon",$500,11/08/07,BROUSSARD,ROD & BECKY,,,,,WILLIS,TX,77318
16,"Creighton, Brandon",$200,06/30/07,BROUSSARD,ROD & BECKY,,,,,WILLIS,TX,77318
16,"Creighton, Brandon","$1,000",02/21/08,BROWN,JAMES,,,,,SUGAR LAND,TX,77479
16,"Creighton, Brandon",$250,10/21/08,BRUSSELL,NEAL OR GWEN,,,FIRST BANK OF CONROE,BANKER,MONTGOMERY,TX,77316
16,"Creighton, Brandon",$200,11/08/07,BRUSSELL,NEAL OR GWEN,,,,,MONTGOMERY,TX,77316
16,"Creighton, Brandon","$1,000",10/02/08,BUCKALEW,DON,,,SELF-EMPLOYED,AUTO DEALER,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",10/26/07,BUCKALEW,DON,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$100,10/21/08,BURNS BAIL BONDS,,,,SELF EMPLOYED,BAIL BONDSMAN,HOUSTON,TX,77007
16,"Creighton, Brandon","$1,000",11/02/07,BUTAUD,CASEY,,,,,CONROE,TX,77301
16,"Creighton, Brandon","$1,000",08/28/08,BUTT,CHARLES,,Mr.,SELF EMPLOYED,LAWYER,SAN ANTONIO,TX,78204
16,"Creighton, Brandon",$200,09/11/07,CAMMACK & STRONG P.C.,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,10/12/07,CAREMARK RX INC PAC,,,,,,NORTHBROOK,IL,60062
16,"Creighton, Brandon",$500,12/19/07,CARR,SNAPPER & MINDY,,,,,AUSTIN,TX,78736
16,"Creighton, Brandon",$50,11/08/07,CATES,DR JAMES OR LADORIS,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$100,11/08/07,CATES,DR JAMES OR LADORIS,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$250,09/07/07,CENTERPOINT ENTERGY INC PAC,,,,,,HOUSTON,TX,77210-4567
16,"Creighton, Brandon",$240,11/08/08,CHAMPION DIRT,,,,,,CONROE,TX,77316
16,"Creighton, Brandon",$400,10/10/08,CHEATHAM,JAMES,,Mr.,SELF EMPLOYED,EDWARD JONES FINANCIAL ADVISOR,CONROE,TX,77305
16,"Creighton, Brandon",$200,10/21/08,CHILDERS,MICKEY OR KRISTY,,,SELF-EMPLOYED,CATERER,CONROE,TX,77304
16,"Creighton, Brandon","$1,000",02/19/08,COATSROSEYALERYMAN& LEE P.C. PAC,,,,,,HOUSTON,TX,77046
16,"Creighton, Brandon",$250,04/10/08,COBB FENDLEY PAC,,,,,,HOUSTON,TX,77010
16,"Creighton, Brandon","$1,500",09/22/08,CONOCO PHILLIPS SPIRIT PAC,,,,,,BARTLESVILLE,OK,74004
16,"Creighton, Brandon","$2,000",10/24/08,COOK,JOHN,,,SELF EMPLOYED,GASOLINE DISTRIBUTOR,THE WOODLANDS,TX,77382
16,"Creighton, Brandon",$100,11/08/07,COOKE JR,CLAUDE,,,,,MONTGOMERY,TX,77356-9028
16,"Creighton, Brandon",$500,06/27/07,COON,DUKE & MELISSA,,,,,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",02/20/08,COSTELLO INC PAC,,,,,,HOUSTON,TX,77042-4566
16,"Creighton, Brandon","$1,000",10/13/08,COTLAN,ANTHEA & WILLIAM,,,BLEYL AND ASSOCIATES,ENGINEER,CONROE,TX,77304
16,"Creighton, Brandon",$500,10/07/08,CREWS,DAVID,,,SELF-EMPLOYED,LAWYER,CONROE,TX,77301
16,"Creighton, Brandon","$1,000",10/30/07,CREWS,DAVID,,,,,CONROE,TX,77301
16,"Creighton, Brandon","$1,000",10/20/08,CROWN RANCH LTD,,,,,,MONTGOMERY,TX,77316
16,"Creighton, Brandon","$1,000",11/05/07,CROWN RANCH LTD,,,,,,MONTGOMERY,TX,77316
16,"Creighton, Brandon",$100,09/21/08,CURTSINGER,JACK OR MELANIE,,,RETIRED,,CONROE,TX,77302
16,"Creighton, Brandon",$250,11/12/07,D'AGOSTINO,CHRISTOPHER P,,,,,THE WOODLANNDS,TX,77382
16,"Creighton, Brandon",$500,12/09/08,DAVIS,A. DAVID,,,SELF EMPLOYED,LAWYER,CINCINNATI,OH,45243
16,"Creighton, Brandon",$500,11/01/07,DELOITTE AND TOUCHE TEXAS PAC,,,,,,AUSTIN,TX,78711
16,"Creighton, Brandon",$500,11/13/08,DEVON ENERGY CORP. PAC,,,,,,OKLAHOMA CITY,OK,73102
16,"Creighton, Brandon",$250,10/20/08,DOMINEY,DAN,,,FIRST BANK OF CONROE,FINANCIAL ADVISOR,CONROE,TX,77304
16,"Creighton, Brandon",$250,09/23/08,DOW CHEMICAL PAC,,,,,,MIDLAND,MI,48674
16,"Creighton, Brandon","$1,000",11/08/07,DUKE W. COON APPRAISALS AND CONSULTING,,,,,,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",06/29/07,ELECTIC DELIVERY PAC OF TXU CORP,,,,,,DALLAS,TX,75201
16,"Creighton, Brandon","$1,000",11/19/08,ELI LILLY PAC,,,,,,INDIANAPOLIS,IN,46285
16,"Creighton, Brandon",$150,09/11/07,EMBREY,TY H.,,,,,AUSTIN,TX,78704
16,"Creighton, Brandon","$1,000",10/02/08,ENPAC TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",11/01/07,ENPAC TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,500",11/02/08,ENTERGY PAC TXU ENERGY COMPANY LLC,,,,,,DALLAS,TX,75201
16,"Creighton, Brandon",$250,09/01/07,ERBEN & YARBOUGH,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$150,09/11/07,ERIC WRIGHT & ASSOCIATES,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,09/11/07,ERWIN,GAY,,,,,AUSTIN,TX,78730-5066
16,"Creighton, Brandon","$1,000",10/13/08,EVANS,DEBBY,,,SELF-EMPLOYED,RESTAURANT OWNER,MONTGOMERY,TX,77356
16,"Creighton, Brandon","$1,037",11/08/07,EVANS,DEBBY,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon","$1,200",11/08/07,EVANS,DEBBY,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$500,10/14/08,EXELONPAC,,,,,,CHICAGO,IL,60680
16,"Creighton, Brandon",$500,10/24/07,EYE PAC OF TEXAS OPTHALMOLOGICAL,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",11/05/08,FISHER,NANCY,,,SELF EMPLOYEED,LOBBYIST,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",10/20/08,FLORES,PATRICK,,,,,HOUSTON,TX,77009
16,"Creighton, Brandon",$100,10/30/07,FORESTER,L.L. OR M.B.,,,,,CONROE,TX,77304
16,"Creighton, Brandon",$500,10/30/07,FOWLER,BILL,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,12/10/08,FRIENDS OF THE UNIVERSITY OF HOUSTON PAC,,,,,,THE WOODLANDS,TX,77380
16,"Creighton, Brandon",$750,12/08/08,FRIENDS OF THE UNIVERSITY PAC,,,,,,AUSTIN,TX,78763
16,"Creighton, Brandon",$250,10/08/08,GARCIA,GILBERT,,,SELF EMPLOYED,LAWYER,CONROE,TX,77301
16,"Creighton, Brandon","$1,000",06/29/07,GARCIA & GARCIA PC,,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$100,10/21/08,GEORGE,PATRICK,,,RETIRED,,CONROE,TX,77301
16,"Creighton, Brandon",$300,10/17/08,GOODSON,ADRIAN,,,,,NEW BRAUNSFELS,TX,78130
16,"Creighton, Brandon",$30,11/08/07,GRAY,JIMMY AND CHERYL,,,,,CONROE,TX,77302-3104
16,"Creighton, Brandon",$500,11/25/08,GREENBURG TAURIG PA PAC,,,,,,MIAMI,FL,33131
16,"Creighton, Brandon",$100,10/14/08,GREER,FRED,,,RETIRED,,CONROE,TX,77304
16,"Creighton, Brandon",$100,10/02/08,GRUMULAITIS,LILIJA,,Ms.,,,THE WOODLANDS,TX,77393
16,"Creighton, Brandon",$250,10/13/08,GULF STATES TOYOTA INC STATE PAC,,,,,,HOUSTON,TX,77024
16,"Creighton, Brandon",$250,11/14/07,HAA BETTER GOVERNMENT FUND,,,,,,HOUSTON,TX,77041
16,"Creighton, Brandon",$200,11/08/07,HADCO INTERNATIONAL,,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$500,10/08/07,HALFF ASSOCIATES INC,,,,,,AUSTIN,TX,78759
16,"Creighton, Brandon",$19,11/07/07,HAMMOCK,DONALD AND VIRGINIA,,,,,PORTER,TX,77365-6227
16,"Creighton, Brandon",$200,06/27/07,HARDIN,TIMOTHY,,,,,MAGNOLIA,TX,77354-6260
16,"Creighton, Brandon","$1,600",11/08/07,HARRIS,THOMAS AND JEANETTE,,,,,THE WOODLANDS,TX,77381
16,"Creighton, Brandon",$250,11/08/07,HARRIS,THOMAS AND JEANETTE,,,,,THE WOODLANDS,TX,77381
16,"Creighton, Brandon","$1,000",12/01/08,HCA TEXAS GOOD GOVERNMENT FUND,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",12/12/07,HILLCO PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$100,11/26/07,HOEGEMEYER,KYLE AND AUDRA,,,,,WILLIS,TX,77316
16,"Creighton, Brandon","$1,000",02/21/08,HOLCOMB,JIM,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon",$500,10/29/07,HOLMES,NED S,,,,,HOUSTON,TX,77007
16,"Creighton, Brandon","$1,500",11/18/08,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,,,,,,HOUSTON,TX,77064
16,"Creighton, Brandon","$1,000",02/21/08,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,,,,,,HOUSTON,TX,77064
16,"Creighton, Brandon","$1,000",02/21/08,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,,,,,,HOUSTON,TX,77064
16,"Creighton, Brandon","$1,250",09/11/07,HOMEPAC OF TEXAS INC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",11/18/08,HOMEPAC TEXAS ASSOCIATION OF BUILDERS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,11/17/08,HOUSTON PILOTS PAC,,,,,,HOUSTON,TX,77017
16,"Creighton, Brandon",$500,12/19/07,HOWARD,JAY,,,,,AUSTIN,TX,78706
16,"Creighton, Brandon",$500,09/11/07,IBAT PAC INDEPENDENT BANKERS ASSOCIATION OF TX,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$100,11/08/07,INMAN,DALE,,,,,CONROE,TX,77304-3638
16,"Creighton, Brandon",$500,10/21/08,J. CRAIG DOYLE CAMPAIGN FUND,,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$200,11/08/07,J. CRAIG DOYLE CAMPAIGN FUND,,,,,,MAGNOLIA,TX,77353
16,"Creighton, Brandon","$1,000",02/22/08,JOHNSON,LARRY,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon","$1,000",06/26/07,JOHNSON,LARRY,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon",$250,04/10/08,JONES,J.R.,,,,,HOUSTON,TX,77081
16,"Creighton, Brandon",$50,11/08/07,JONES,KATHRYN,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$500,12/17/07,JONES,MARSHA,,,,,AUSTIN,TX,78703
16,"Creighton, Brandon",$500,12/17/07,JONES,NEAL,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",11/05/07,JOSLYN,KATHLEEN,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$250,09/03/08,K & L GATES COMMITTEE FOR GOOD GOVERNMENT,,,,,,DALLAS,TX,75201
16,"Creighton, Brandon","$1,000",10/16/08,KICKERILLO,VINCINT,,,,,HOUSTON,TX,77450
16,"Creighton, Brandon","$1,000",12/10/07,KIRBY PAC,,,,,,HOUSTON,TX,77007
16,"Creighton, Brandon",$250,10/20/07,KLEIMANN,DAVID,,,,,WILLIS,TX,77316
16,"Creighton, Brandon",$250,04/18/08,KLOTZ,WAYNE,,Mr.,,,KATY,TX,77450
16,"Creighton, Brandon",$100,11/16/07,KNEISLEY,OLIVER,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$19,11/09/07,KROPIK,KEITH,,,,,PORTER,TX,77365
16,"Creighton, Brandon",$150,10/10/08,LAKE CONROE AREA REPUBLICAN WOMEN PAC,,,,,,MOTGOMERY,TX,77356
16,"Creighton, Brandon",$150,11/08/07,LAKE CONROE AREA REPUBLICAN WOMEN PAC,,,,,,MOTGOMERY,TX,77356
16,"Creighton, Brandon",$250,04/14/08,LAN PAC,,,,,,HOUSTON,TX,77042
16,"Creighton, Brandon",$100,10/15/08,LAW OFFICE OF DEBRA ULLRICH GARCIA,,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$250,02/20/08,LEE,THOMAS OR MAVIS,,,,,PASADENA,TX,77504-2505
16,"Creighton, Brandon",$100,11/07/07,LIGON,BRETT OR SHANNON,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon","$1,000",10/06/08,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
16,"Creighton, Brandon",$500,07/27/07,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
16,"Creighton, Brandon","$1,000",11/20/07,LLOYD GOSSELINK BLEVINS ROCHELLE & TOWNSEND PC,,,,,,AUSTIN,TX,78767
16,"Creighton, Brandon",$250,12/09/08,LOCKE LIDDELL & SAPP LLP,,,,,,HOUSTON,TX,77002
16,"Creighton, Brandon",$250,07/18/07,LOCKE LIDDELL & SAPP LLP,,,,,,HOUSTON,TX,77002
16,"Creighton, Brandon",$95,11/08/07,MAHER,MICHAEL & KATHERINE,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon","$2,000",06/26/07,MANNERS,MICHAEL,,,,,HOUSTON,TX,77073-1700
16,"Creighton, Brandon",$500,10/29/08,MARATHON OIL COMPANY PAC,,,,,,FINDLAY,OH,45840
16,"Creighton, Brandon",$500,08/03/07,MARATHON OIL COMPANY PAC,,,,,,FINDLAY,OH,45840
16,"Creighton, Brandon",$150,10/21/08,MARKOWITZ,MARK,,,SELF EMPLOYED,LAWYER,MONTGOMERY,TX,77356
16,"Creighton, Brandon","$1,000",11/30/07,MARKS,DAVID & MARY,,,,,HOUSTON,TX,77005
16,"Creighton, Brandon","$1,000",11/07/07,MARTIN,GUY & SANDY,,,,,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",06/26/07,MARTIN,GUY & SANDY,,,,,CONROE,TX,77304
16,"Creighton, Brandon",$250,10/21/08,MAYFIELD,KENNETH,,,FIRST BANK OF CONROE,FINANCIAL ADVISOR,CONROE,TX,77305
16,"Creighton, Brandon",$250,12/07/08,MCCALL,THOMAS,,,,,FRISCO,TX,75034
16,"Creighton, Brandon",$500,12/17/07,MCCARTT,J & MARTHA,,,,,AUSTIN,TX,78703
16,"Creighton, Brandon",$250,11/07/07,MCCLAIN & HARRELL STEPHEN W. MCCLAIN,,,,,,CONROE,TX,77304
16,"Creighton, Brandon",$200,11/08/07,MCDOUGAL,FRANCES,,,,,CONROE,TX,77304
16,"Creighton, Brandon","$1,000",02/21/08,MCGILL,STEVEN OR MARCI,,,,,HOUSTON,TX,77040
16,"Creighton, Brandon",$250,01/04/08,MCGRATH,MARK,,,,,STAFFORD,TX,77477-1429
16,"Creighton, Brandon",$500,10/01/08,MEADOR,MIKE,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,11/29/07,MIKE MEADOR CAMPAIGN FUND,,,,,,CONROE,TX,77304
16,"Creighton, Brandon","$1,000",02/21/08,MILLER,JACK,,,,,HOUSTON,TX,77079
16,"Creighton, Brandon",$200,09/11/07,MINTZ,DAVID,,,,,AUSTIN,TX,78758
16,"Creighton, Brandon","$1,000",02/14/08,MISCHER INVESTMENTS L.P.,,,,,,HOUSTON,TX,77046
16,"Creighton, Brandon",$250,04/10/08,MONTGOMERY,GARY OR HEATHER,,,,,THE WOODLANDS,TX,77381
16,"Creighton, Brandon","$1,000",10/21/08,MOORE,D.T. OR D.D.,,,,,RICHARDS,TX,77873
16,"Creighton, Brandon","$1,000",11/08/07,MOORE,DAVID & DEBORAH,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$250,04/09/08,MULLINAX,R.L. OR JACKIE,,,,,CYPRESS,TX,77433
16,"Creighton, Brandon",$500,11/07/07,NAU III,JOHN,,,,,HOUSTON,TX,77019
16,"Creighton, Brandon",$250,05/09/08,NIELSON,RONALD OR KAREN,,,,,WIMBERLY,TX,78676-0821
16,"Creighton, Brandon",$200,10/07/08,ONE CALL CONCEPTS PAC,,,,,,AUSTIN,TX,78716
16,"Creighton, Brandon",$500,10/02/08,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,,,AUSTIN,TX,78768
16,"Creighton, Brandon",$250,08/17/07,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,,,AUSTIN,TX,78768
16,"Creighton, Brandon",$250,02/18/08,PACE PAC OF EMPLOYEES OF DOW CHEMICAL COMPANY,,,,,,MIDLAND,MI,48674
16,"Creighton, Brandon","$1,000",11/01/07,PATE ENGINEERING,,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,12/13/07,PEARSON,DAN & SHERI,,,,,AUSTIN,TX,78760
16,"Creighton, Brandon",$650,10/17/08,PEDIGO,RENELL,,Ms.,SELF EMPLOYED,BAIL BONDSMAN,CONROE,TX,77303
16,"Creighton, Brandon","$2,000",06/26/07,PENDLETON,CLINTON,,,,,SPRING,TX,77383
16,"Creighton, Brandon","$1,000",02/19/08,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,,,,,,HOUSTON,TX,77008
16,"Creighton, Brandon",$100,11/08/07,PERKINS,KENNETH & PAM,,,,,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",11/17/08,PFIZER PAC,,,,,,NEW YORK,NY,10017
16,"Creighton, Brandon","$1,000",10/24/07,PFIZER PAC,,,,,,NEW YORK,TX,10017
16,"Creighton, Brandon",$50,11/08/07,PHELPS,RICHARD AND CAROLYN,,,,,CONROE,TX,77302-3076
16,"Creighton, Brandon",$750,10/10/08,POLITICIAL ACTION COMMITTE OF WINSTEAD P.C.,,,,,,DALLAS,TX,75270
16,"Creighton, Brandon",$100,10/21/08,POWELL,TOBY,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$250,10/13/08,PURDUE BRANDON FIELDER COLLINS AND MOTT LLP,,,,,,LUBBOCK,TX,79408
16,"Creighton, Brandon","$1,000",11/13/07,R.A.DIESON ATTORNEY AT LAW,,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,10/15/08,RELIANT INC. PAC,,,,,,HOUSTON,TX,77041
16,"Creighton, Brandon","$1,000",10/07/08,RESPONSIBLE GOVERNMENT PAC,,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon",$300,10/17/08,ROBBINS,DEAN,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78735
16,"Creighton, Brandon",$500,10/20/08,RODRIGUEZ,MARC A,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,09/11/07,RODRIGUEZ,MARC A,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",12/09/08,RYAN PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,10/10/08,SANDERS,STEVE & KATHY,,,,,THE WOODLANDS,TX,77381
16,"Creighton, Brandon",$250,02/21/08,SANDERSON,ALAN,,,,,SUGAR LAND,TX,77478
16,"Creighton, Brandon",$250,12/12/08,SANTOS ALLIANCES PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",02/21/08,SAOUR,SAIB & GINA,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon","$2,500",10/08/08,SCHWARTZ PAGE & HARDING,,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon","$1,000",02/15/08,SCHWARTZ PAGE & HARDING,,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon","$1,000",11/05/07,SCHWARTZ PAGE & HARDING,,,,,,HOUSTON,TX,77056
16,"Creighton, Brandon",$250,12/12/08,SHELLEY,DAN,,,SELF EMPLOYED,LOBBYIST,AUSTIM,TX,78701
16,"Creighton, Brandon","$5,000",06/27/07,SIGNORELLI,DANIEL & ANGELA,,,,,CONROE,TX,77304
16,"Creighton, Brandon",$500,09/16/07,SIMMONS,HAROLD,,,,,DALLAS,TX,75240
16,"Creighton, Brandon","$1,000",11/08/07,SINGLETON M.D.,DAVID,,,,,HUMBLE,TX,77338-1915
16,"Creighton, Brandon",$100,10/21/08,SPIKES,ANNETTE,,,RETIRED,,CONROE,TX,77301
16,"Creighton, Brandon",$500,10/08/08,STAN SCHLEUTER CONSULTING,,,,,,AUSTIN,TX,78768
16,"Creighton, Brandon",$100,11/08/07,STAVIROHA,STACY,,,,,THE WOODLANDS,TX,77387
16,"Creighton, Brandon",$60,11/08/07,STEWART & STEWART ATTORNEYS AT LAW,,,,,,CONROE,TX,77301
16,"Creighton, Brandon","$5,000",06/28/07,STOECKER,MIKE,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$250,02/21/08,STOUT,BOB & BARBARA,,,,,HOUSTON,TX,77005
16,"Creighton, Brandon",$300,06/27/07,TAIFAPAC,,,,,,AUSTIN,TX,78705
16,"Creighton, Brandon","$1,500",10/17/08,TARABORELLI,RICHARD,,,,,SPRING,TX,77382
16,"Creighton, Brandon",$250,10/21/08,TCB PAC,,,,,,HOUSTON,TX,77057
16,"Creighton, Brandon",$250,04/21/08,TCB PAC,,,,,,HOUSTON,TX,77057
16,"Creighton, Brandon",$250,11/02/07,TCB PAC,,,,,,HOUSTON,TX,77057
16,"Creighton, Brandon",$250,11/08/07,TCB PAC,,,,,,HOUSTON,TX,77057
16,"Creighton, Brandon",$500,11/08/07,TEASWOOD PROPERTY INTEREST LTD,,,,,,CONROE,TX,77304
16,"Creighton, Brandon","$2,000",09/24/08,TEXAS AND SOUTHWESTERN CATTLE RAISERS PAC,,,,,,FORT WORTH,TX,76102
16,"Creighton, Brandon","$1,500",08/11/08,TEXAS APARTMENT ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$750,10/12/07,TEXAS ARCHITEECTS COMMITEE,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$200,10/07/08,TEXAS ASSOCIATION OF CRANE OWNERS PAC,,,,,,AUSTIN,TX,78716
16,"Creighton, Brandon","$1,000",10/31/07,TEXAS AUTOMOBILE DEALERS ASSOCIATES PAC,,,,,,AUSTIN,TX,78767
16,"Creighton, Brandon",$500,11/08/07,TEXAS BOMA PAC,,,,,,AUSTIN,TX,78759
16,"Creighton, Brandon","$1,000",12/04/08,TEXAS BUILDING BRANCH -AGC PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$300,10/17/08,TEXAS CREDIT UNION LEAUGE PAC,,,,,,DALLAS,TX,75265
16,"Creighton, Brandon",$250,09/30/08,TEXAS DENPAC,,,,,,AUSTIN,TX,78704
16,"Creighton, Brandon",$250,11/15/07,TEXAS DENPAC,,,,,,AUSTIN,TX,78704
16,"Creighton, Brandon","$1,000",10/17/08,TEXAS FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056-6550
16,"Creighton, Brandon","$1,000",06/25/07,TEXAS FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056-6550
16,"Creighton, Brandon",$250,12/02/08,TEXAS LAND TITLE ASSOCIATION PAC,,,,,,AUSTIN,TX,78703
16,"Creighton, Brandon","$1,000",10/10/08,TEXAS OPTOMETRIC PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,08/28/07,TEXAS Petroleum Marketers & Convenience Association PAC,,,,,,Austin,TX,78701-1535
16,"Creighton, Brandon",$250,10/02/08,TEXAS STATE RIFLE ASSOCIATION PAC,,,,,,PAIGE,TX,78659
16,"Creighton, Brandon","$5,000",12/01/08,TEXAS STATE TEACHERS ASSOCIATION PAC,,,,,,AUSTING,TX,78701
16,"Creighton, Brandon","$1,000",10/15/08,TEXPAC TEXAS MEDICAL ASSOCIATION,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,10/17/08,THE FOWLER LAW FIRM,,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,07/28/08,THE GARCIA GROUP,,,,SELF-EMPLOYED,GOVERMENT RELATIONS; LOBBYIST,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,04/17/08,THE PBSJ CORPORATION PAC,,,,,,TAMPA,FL,33607
16,"Creighton, Brandon","$2,500",07/31/07,TREPAC TEXAS ASSOCIATION OF REALTORS,,,,,,AUSTON,TX,78767
16,"Creighton, Brandon","$1,000",09/11/08,TSA-PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",12/10/07,TWOA PAC,,,,,,HOUSTON,TX,77251
16,"Creighton, Brandon",$250,09/23/08,UNITED HEALTH GROUP INC. POLITICAL ACTION FUND OF TX,,,,,,HOUSTON,TX,77079
16,"Creighton, Brandon",$500,12/03/07,UPSPAC,,,,,,ATLANTA,GA,30328
16,"Creighton, Brandon",$200,11/28/07,VAUGHAN,JILL S.,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$250,12/02/08,VERIZON GOOD GOVERNMENT CLUB- TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,11/08/07,VERRON,JACQUES,,,,,PORTER,TX,77365
16,"Creighton, Brandon",$500,12/06/07,WAL PAC,,,,,,BENTONVILLE,AR,72716
16,"Creighton, Brandon",$200,11/07/07,WALKER,JARROD OR JOHNNIE,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon","$1,000",11/07/08,WASTE MANAGEMENT PAC,,,,,,WASHINGTON D.C.,DC,20004
16,"Creighton, Brandon","$1,000",02/12/08,WEEKLY,RICHARD,,,,,HOUSTON,TX,77055-7211
16,"Creighton, Brandon",$100,06/28/07,WESSEL,WES & SUNNY,,,,,WILLIS,TX,77318
16,"Creighton, Brandon",$500,10/31/08,WHOLESALE BEER DISTRIBUTERS OF TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,09/11/07,WHOLESALE BEER DISTRIBUTERS OF TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,10/16/08,WIESNER,JOHN,,,SELF EMPLOYED,AUTO DEALER,CONROE,TX,77305
16,"Creighton, Brandon",$75,10/21/08,WIGGINS,JAMES,,,SELF EMPLOYED,CPA,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",11/08/07,WRIGHT,CRYSTAL,,,,,PEARLAND,TX,77584-8160
16,"Creighton, Brandon",$250,11/08/07,YANCEY,JO ANN,,,,,CONROE,TX,77305-3159
16,"Creighton, Brandon","$1,000",06/26/07,YOAKUM,VIRGIL & KATHRYN,,,,,THE WOODLANDS,TX,77380
16,"Creighton, Brandon",$500,09/22/08,ZACOPAC,,,,,,SAN ANTONIO,TX,78224
16,"Creighton, Brandon",$500,02/21/08,ZIMMERMAN,JOE,,,,,SUGARLAND,TX,77478
