District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Duncan, Robert L.","$1,500",12/05/08,A & M PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.","$1,500",07/02/07,A & M PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.",$100,10/24/07,Abernathie,Everette L.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.","$1,500",12/12/08,Aetna Inc. PAC,,,,,,Hartford,CT,6156
28,"Duncan, Robert L.","$1,000",10/14/08,Aflac Inc. PAC,,,,,,Columbus,GA,31999
28,"Duncan, Robert L.",$500,02/08/08,Agan,M.J.,,Mr.,De Coty Coffee Co.,President/CEO,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",10/22/08,Ahlberg,Travor L.,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
28,"Duncan, Robert L.","$5,000",07/03/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,02/07/08,Albert,Terrence,,Mr.,,,San Angelo,TX,76901
28,"Duncan, Robert L.","$1,000",02/08/08,Albert,Jack,,Mr.,Reece Albert Inc.,President,San Angelo,TX,76901
28,"Duncan, Robert L.",$500,09/26/07,Alderson,David,,Mr.,Alderson Enterprises LP,President,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,02/07/08,Alexander,George,,Mr.,Alexander Construction Co.,Partner,San Angelo,TX,76904
28,"Duncan, Robert L.",$100,02/16/08,Allen,Sam,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",11/21/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
28,"Duncan, Robert L.","$2,000",11/29/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
28,"Duncan, Robert L.","$1,000",11/25/08,Allied Waste North america Inc. Employees for Better Gov't. PAC,,,,,,Phoenix,AZ,85054
28,"Duncan, Robert L.",$250,02/06/08,Allison,Don,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,02/29/08,Allison,David,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",11/17/08,Allstate Insurance Co. PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.","$2,000",08/04/08,Allstate Insurance Co. PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.",$500,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
28,"Duncan, Robert L.",$500,11/15/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
28,"Duncan, Robert L.","$1,500",03/07/08,American Insurance Assoc. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,500",08/28/08,American National Insurance Co. Employee PAC,,,,,,Galveston,TX,77550
28,"Duncan, Robert L.","$2,000",11/07/07,American National Insurance Co. Employee PAC,,,,,,Galveston,TX,77550
28,"Duncan, Robert L.",$500,12/09/08,Anderson,G.E.,,Mr.,Preferred Care Partners Management Group LP,President,Colleyville,TX,76034
28,"Duncan, Robert L.",$500,11/12/07,Anderson,Woody,,Mr.,Anderson Farms,Farming & Cotton Producer,Colorado City,TX,79512
28,"Duncan, Robert L.",$100,08/20/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
28,"Duncan, Robert L.",$100,10/17/07,Arnett,Jean R.,,Ms.,,,Lubbock,TX,79404
28,"Duncan, Robert L.",$250,09/13/07,Arnold,James,,Mr.,Lubbock National Bank,Senior Vice President,Lubbock,TX,79413
28,"Duncan, Robert L.","$2,000",12/02/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
28,"Duncan, Robert L.","$1,500",12/04/08,AstraZeneca PAC,,,,,,Wilmington,DE,19850
28,"Duncan, Robert L.","$1,000",03/26/08,AstraZeneca PAC,,,,,,Wilmington,DE,19850
28,"Duncan, Robert L.","$2,000",09/18/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
28,"Duncan, Robert L.",$500,09/11/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
28,"Duncan, Robert L.","$1,000",11/18/08,Avery,Chris,,Dr.,James Avery Craftsman Inc.,CEO,Fredricksburg,TX,78624
28,"Duncan, Robert L.",$500,09/21/07,Baggerly,Karen,,Ms.,Covenant Health Systems,Vice President & Chief Nursing Officer,Lubbock,TX,79416
28,"Duncan, Robert L.",$250,10/15/07,Baker,Pete,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$500,12/09/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
28,"Duncan, Robert L.","$1,000",11/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
28,"Duncan, Robert L.","$1,500",01/14/08,Bank of America Corp. PAC,,,,,,Atlanta,GA,30306
28,"Duncan, Robert L.","$1,500",11/03/08,Bank of America PAC,,,,,,Wilmington,DE,19884
28,"Duncan, Robert L.",$500,10/17/07,Bartee,Barry,,Dr.,Barry K. Bartee PA DDS,Dentist,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,02/07/08,Bates,Kay,,Mrs.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",02/07/08,Bates,Devin,,Mr.,Town & Country Foods,Sr. VP/CIO,San Angelo,TX,76901
28,"Duncan, Robert L.",$250,11/27/07,Bearden,R.L.,,Mr.,,,Plains,TX,79355
28,"Duncan, Robert L.",$100,10/25/07,Beck,George P.,,Dr.,,,Lubbock,TX,79490
28,"Duncan, Robert L.",$250,10/16/07,Becknell,Eugene,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.","$2,500",10/20/08,Beef-PAC,,,,,,Amarillo,TX,79106
28,"Duncan, Robert L.","$2,500",08/04/08,Beef-PAC,,,,,,Amarillo,TX,79106
28,"Duncan, Robert L.",$250,09/11/07,Bell,Jerry,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,09/17/07,Bell,Jimmy W.,,Mr.,Retired,Retired,Lubbock,TX,79414
28,"Duncan, Robert L.",$100,10/14/07,Bennett,W.F.,,Mr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$250,10/15/07,Bennett,Mike,,Dr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.","$1,000",10/15/07,Bergstein,Pieter,,Mr.,Pab Services,Owner,Lubbock,TX,79407
28,"Duncan, Robert L.",$500,11/18/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/16/07,Bickerstaff Heath Smiley Pollan & Caroom L.L.P.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",12/01/08,Blue Cross Blue Shield of Texas Inc. PAC,,,,,,Dallas,TX,75265
28,"Duncan, Robert L.","$2,500",11/09/07,Blue Cross Blue Shield of Texas Inc. PAC,,,,,,Dallas,TX,75265
28,"Duncan, Robert L.","$2,500",11/26/08,BMcPAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,12/11/08,Bolt,Bretton J.,,Mr.,Nexion Health Mgt. Inc.,Executive VP & CFO,Eldersburg,MD,21048
28,"Duncan, Robert L.",$250,10/02/07,Booth,John,,Dr.,Levelland ISD,Superintendent,Levelland,TX,79336
28,"Duncan, Robert L.","$1,000",11/04/08,Booth Ahrens & Werkenthin PC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,09/22/07,Bopp,Bill,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$100,11/27/07,Boris,Cyndi,,Ms.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$300,02/07/08,Box,Kyle,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,01/27/08,Boyd,Mike,,Mr.,San Angelo National Bank,Banker,San Angelo,TX,76904
28,"Duncan, Robert L.",$100,12/09/08,Boyd,Tommy L.,,Mr.,American Promotional Events of Texas LP,Area Mgr.,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",11/03/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
28,"Duncan, Robert L.","$1,500",02/11/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
28,"Duncan, Robert L.","$2,000",10/22/07,Brady,Zach,,Mr.,Zachary S. Brady P.C.,Attorney,Lubbock,TX,79410
28,"Duncan, Robert L.","$1,000",11/26/08,Branom,Edwin,,Mr.,Branom Properties,Owner,Plano,TX,75094
28,"Duncan, Robert L.","$1,500",02/07/08,Brooks,J. R.,,Mr.,Town & Country Foods,Sr. VP/COO,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,02/07/08,Brown,Stephen,,Mr.,Self,Co-Owner Restaurant,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",10/15/07,Brown,Robert F.,,Mr.,Retired,Retired,Lamesa,TX,79331
28,"Duncan, Robert L.",$500,10/16/07,Brown,Martha,,Ms.,Texas Tech University System,Associate Vice Chancellor Governmental Relations,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,12/10/07,Brown,James,,Mr.,,,Muleshoe,TX,79347
28,"Duncan, Robert L.",$500,10/08/07,Brown,Brent,,Mr.,Frank Brown Auto,Vice President,Lubbock,TX,79464
28,"Duncan, Robert L.",$250,10/14/07,Brunjes,Jim,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$100,11/11/08,Bryan,Roger,,Mr.,,,Winters,TX,79567
28,"Duncan, Robert L.",$100,11/26/08,Bryant,Robert W.,,Mr.,,,Amarillo,TX,79105
28,"Duncan, Robert L.","$1,000",09/15/07,Bumstead,Matt,,Mr.,United Supermarkets LLC,Co-President,Lubbock,TX,79416
28,"Duncan, Robert L.",$500,11/14/07,Bundy,Bill,,Mr.,United Parcel Services,Management,Atlanta,GA,30358
28,"Duncan, Robert L.","$1,000",11/26/08,Burlington Northern Santa Fe RAILPAC,,,,,,Ft. Worth,TX,76161
28,"Duncan, Robert L.",$250,09/18/07,Burrows,Brent,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$100,11/07/07,Bushan,Naga,,Dr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$250,10/16/07,Butchee,Wesley,,Mr.,,,Seagraves,TX,79359
28,"Duncan, Robert L.","$5,000",09/22/08,Butt,Charles C.,,Mr.,HEB Grocery Chain,Chairman & CEO,San Antonio,TX,78204
28,"Duncan, Robert L.","$2,500",09/21/07,Butt,Charles C.,,Mr.,HEB Grocery Chain,Chairman & CEO,San Antonio,TX,78204
28,"Duncan, Robert L.",$100,09/06/07,Calfin,Mike,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$500,11/17/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/19/08,Capitol Anesthesiology Assn.,,,,,,Austin,TX,78705
28,"Duncan, Robert L.","$1,000",11/19/07,Capitol Anesthesiology Assn.,,,,,,Austin,TX,78705
28,"Duncan, Robert L.",$250,01/28/08,Caraway,Michael,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",08/28/08,Caremark RX Employee's PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.","$2,500",11/24/07,Caremark RX Employee's PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.",$100,10/16/07,Cargill,Jack,,Mr.,,,Brownfield,TX,79316
28,"Duncan, Robert L.",$250,01/30/08,Cargille,John S.,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,12/13/08,Castle,Rex,,Mr.,Compass Bank,Sr. VP of Human Resources,Lubbock,TX,79411
28,"Duncan, Robert L.",$250,09/14/07,Castle,Rex,,Mr.,,,Lubbock,TX,79411
28,"Duncan, Robert L.",$250,09/18/07,Castro,Abel,Jr.,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$100,10/19/07,Caudle,Craig,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,10/04/07,Cavin,Elmo M.,,Mr.,Texas Tech University Health Sciences Center,Executive VP Finance & Administration,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",11/17/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
28,"Duncan, Robert L.",$250,09/18/07,Chambers,Rick,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,09/11/07,Chambers,J.C.,,Mr.,,,Lubbock,TX,79412
28,"Duncan, Robert L.",$100,10/15/08,Chapman,Randall D.,,Mr.,Texas Legal Services Center,Executive Director,Austin,TX,78704
28,"Duncan, Robert L.","$2,000",11/07/07,Chapman,W.E.,Jr.,Mr.,Rocker A Operating Co.,Owner,Post,TX,79356
28,"Duncan, Robert L.",$500,09/14/07,Chekuru,Naidu,,Dr.,Pulmonary Associates,Physician,Lubbock,TX,79407
28,"Duncan, Robert L.","$1,500",11/03/08,Chesapeake Energy For Texans PAC,,,,,,Ft. Worth,TX,76101
28,"Duncan, Robert L.",$250,11/19/07,Christopher S. Shields P.C.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",12/08/08,Cigna Corporation PAC,,,,,,Philadelphia,PA,19192
28,"Duncan, Robert L.","$1,000",10/14/07,Clark,Melinda,,Ms.,Covenant Health System,President & CEO,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",11/19/07,Clark Thomas & Winters P.C.,,,,,,Austin,TX,78767
28,"Duncan, Robert L.","$1,000",12/12/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston TX,TX,77046
28,"Duncan, Robert L.",$300,11/19/08,Cobb,Ronald,,Mr.,,,Austin,TX,78731
28,"Duncan, Robert L.",$500,03/10/08,Cobb,Ronald,,Mr.,,,Austin,TX,78731
28,"Duncan, Robert L.",$500,10/15/07,Cobb,C. David,,Mr.,Retired,Retired,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,09/12/07,Collier,W.R.,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.","$2,000",11/26/08,Compass BANPAC - Texas,,,,,,Birmingham,AL,35205
28,"Duncan, Robert L.","$1,000",11/26/08,Convergys Corp. PAC,,,,,,Cincinnati,OH,45202
28,"Duncan, Robert L.",$250,09/13/07,Coomer,Mike,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",09/09/08,Cowan,Ansel Howard,,Mr.,Howard Cowan Bond Agency Inc.,President,Lubbock,TX,79453
28,"Duncan, Robert L.","$1,000",10/22/07,Cowan,Pat,,Mrs.,Retired,Retired,Levelland,TX,79336
28,"Duncan, Robert L.",$500,02/07/08,Cox,Gary D.,,Mr.,Texas Bank,Banker,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,08/29/07,Craig,Bob,,Hon.,Craig Terrell Hale & Grantham,Attorney,Lubbock,TX,79408
28,"Duncan, Robert L.",$200,10/16/07,Crites,L.E.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$200,09/04/07,Crofoot,Terry,,Mr.,,,Lubbock,TX,79453
28,"Duncan, Robert L.","$2,500",02/22/08,Crow,Harlan R.,,Mr.,Crow Holdings,President,Dallas,TX,75201
28,"Duncan, Robert L.",$100,06/25/08,Culp,Wayne,,Mr.,,,Burleson,TX,76028
28,"Duncan, Robert L.",$500,02/07/08,Cummings,Jim,,Mr.,Retired,Retired,Lubbock,TX,79416
28,"Duncan, Robert L.","$1,000",09/12/07,Cummings,Jim,,Mr.,Retired,Retired,Lubbock,TX,79416
28,"Duncan, Robert L.","$1,000",10/15/08,Cummings Electrical PAC,,,,,,Ft. Worth,TX,76155
28,"Duncan, Robert L.",$250,10/15/07,Cunningham,P.D.,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",10/15/07,Dalby,Giles,,Hon.,Self,Farming & Ranching,Post,TX,79356
28,"Duncan, Robert L.","$1,000",12/10/08,D'Arcangelo,Michael D.,,Mr.,CompleteHealthCare Resources,Sr. Exec. VP,Newtown,PA,18940
28,"Duncan, Robert L.","$1,000",11/18/08,Davis,Joe,,Mr.,Crosstex Energy,General Counsel & Exec. VP,Dallas,TX,75205
28,"Duncan, Robert L.","$2,000",10/22/07,Davis,Gordon,,Mr.,Creative Educational Video,CEO,Lubbock,TX,79424
28,"Duncan, Robert L.",$100,12/14/07,De Cordova,Cheryl,,Ms.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$200,10/27/08,Deck,Michael,,Dr.,,,Plano,TX,75093
28,"Duncan, Robert L.","$1,500",11/19/07,Del Bosque,Nora,,Ms.,Nora Del Bosque,Political Consultant,Austin,TX,78731
28,"Duncan, Robert L.","$1,000",01/02/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
28,"Duncan, Robert L.",$100,12/11/08,Delshoussaye,Darrell,,Dr.,,,Bellaire,TX,77401
28,"Duncan, Robert L.",$200,12/11/08,Detweiler,Jeffrey,,Dr.,,,Ft. Worth,TX,76109
28,"Duncan, Robert L.",$250,10/21/07,Dever,James,,Mr.,,,Lubbock,TX,79403
28,"Duncan, Robert L.","$1,000",10/15/07,Dickey,Richard B.,,Mr.,Retired,Retired,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,09/21/07,Diekemper,Lou Dunn,,Ms.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,02/01/08,Dierschke,Kenneth W.,,Mr.,Self,Farming,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,02/01/08,Dierschke,Kenneth W.,,Mr.,Self,Farming,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,10/15/07,Don McBeath Campaign,,,,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$850,11/26/08,Douglas,Wayne,,Mr.,Girling HealthCare,President,Austin,TX,78749
28,"Duncan, Robert L.",$500,01/28/08,Dutton,Ross,,Mr.,Self,Veterinarian,San Angelo,TX,76903
28,"Duncan, Robert L.",$200,10/27/08,Dysert,Peter A.,,Dr.,,,Dallas,TX,75225
28,"Duncan, Robert L.",$250,10/02/07,Eagan,Jay,,Mr.,,,Lubbock,TX,79412
28,"Duncan, Robert L.","$1,000",06/05/08,Eastman PAC,,,,,,Nashville,TN,37215
28,"Duncan, Robert L.","$1,000",12/13/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$2,000",11/26/08,Energy PAC of TXU Energy Retail Co. LLC,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.",$250,09/14/07,Epps,Mike,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",11/06/07,Erben & Yarbrough,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/18/08,Eric Wright & Associates,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,09/11/07,Eubank,Les,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,02/07/08,Eustis,Steve,,Mr.,Self,Realtor,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,10/09/07,Evans,Barry,,Mr.,,,Kress,TX,79052
28,"Duncan, Robert L.","$1,000",11/13/07,ExelonPAC,,,,,,Chicago,IL,60680
28,"Duncan, Robert L.","$2,000",12/07/08,Eye-PAC of The Texas Ophthalmological Assn.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/18/08,EZCORP PAC,,,,,,Austin,TX,78746
28,"Duncan, Robert L.",$250,10/20/07,Farley,James F.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.","$2,500",12/03/08,Farmers Employee and Agent PAC of TX,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$3,000",10/19/07,Farmers Employee and Agent PAC of TX,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,000",12/09/08,Florida Power & Light Co. Employees PAC,,,,,,Juno Beach,FL,33408
28,"Duncan, Robert L.",$350,02/05/08,Fly,Bradford,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,09/07/07,Forbess,Giles M.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,10/16/07,Forbess,David,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$100,10/27/08,Foster,S.V.,,,,,Dallas,TX,75229
28,"Duncan, Robert L.","$2,000",11/11/08,Friends of Baylor Med,,,,,,Houston,TX,77010
28,"Duncan, Robert L.",$500,12/12/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
28,"Duncan, Robert L.",$750,12/11/08,Friends of Midwestern,,,,,,Wichita Falls,TX,76308
28,"Duncan, Robert L.","$1,000",12/08/08,Friends Of The University of Houston,,,,,,Houston,TX,77098
28,"Duncan, Robert L.",$100,12/05/08,Fuelberg,Ann S.,,Ms.,,,Austin,TX,78739
28,"Duncan, Robert L.","$1,000",10/25/07,Fulton,Joe Kirk,,Mr.,Retired,Retired,Lubbock,TX,79490
28,"Duncan, Robert L.",$500,06/26/08,Gadberry,Gavin,,Mr.,,,Amarillo,TX,79121
28,"Duncan, Robert L.","$1,000",11/19/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$2,000",11/14/07,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.",$250,09/18/07,Garland,Greg,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",12/12/08,General Electric PAC,,,,,,Washington,DC,20004
28,"Duncan, Robert L.",$100,10/27/08,Genta,Robert M.,,Dr.,,,Dallas,TX,75230
28,"Duncan, Robert L.",$500,10/28/08,Germania Farm Mutual PAC,,,,,,Brenham,TX,77834
28,"Duncan, Robert L.","$1,000",10/19/07,Gilbert,Don,,Mr.,Don Gilbert Consulting,Consultant,Lubbock,TX,78701
28,"Duncan, Robert L.",$250,09/24/07,Gilbreath,Jim,,Hon.,Gilbreath Property Co.,Owner,Lubbock,TX,79416
28,"Duncan, Robert L.","$2,500",12/08/08,Gillman,Charles,,Mr.,Boston Avenue Capital,Self Employed,Tulsa,OK,74114
28,"Duncan, Robert L.","$2,500",11/03/08,Glasheen Valles & Dehoyos L.L.P.,,,,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$100,10/27/08,Gokaslan,Sefik T.,,Dr.,,,Irving,TX,75062
28,"Duncan, Robert L.",$500,07/19/07,Golden Rule Financial Corp. PAC,,,,,,Indianapolis,IN,46278
28,"Duncan, Robert L.",$500,10/15/07,Govindan,Ajit,,Dr.,Terra Testing Inc.,Engineer,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,09/03/07,Graf,Don,,Mr.,,,Lubbock,TX,79493
28,"Duncan, Robert L.",$250,09/24/07,Grantham,Terry L.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,02/07/08,Gray,T.M.,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.","$1,000",11/18/08,Graydon Group LLC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/07,Graydon Group LLC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$100,09/12/07,Green,Alexia E.,,,,,Lubbock,TX,79366
28,"Duncan, Robert L.",$500,11/21/07,Greenstreet,Gary,,Mr.,Greenstreet Investments,Owner,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,10/16/07,Greer,Stumpy,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$250,10/17/07,Griffin,B.R.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$500,12/13/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
28,"Duncan, Robert L.",$500,02/07/08,Gunter,Kenneth S.,,Mr.,Self,Property Development,San Angelo,TX,76903
28,"Duncan, Robert L.",$250,10/15/07,Hagood,Larry,,Mr.,,,Tahoka,TX,79473
28,"Duncan, Robert L.","$1,000",02/07/08,Hale,Michael V.,,Mr.,First National Bank of Sonora,Pres./CEO,Sonora,TX,76950
28,"Duncan, Robert L.",$250,10/18/07,Haley,W.E.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$500,10/22/07,Hamilton,Charlie,,Mr.,Lubbock Land Management,Partner,Lubbock,TX,79413
28,"Duncan, Robert L.",$250,10/18/07,Hamilton,Owen,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$500,09/13/07,Hance,Ronald,,Mr.,Landmark Housing Development,Partner,Glen Rose,TX,76043
28,"Duncan, Robert L.",$250,11/26/08,Hanford,Patrick,,Dr.,,Physician,Lubbock,TX,79424
28,"Duncan, Robert L.",$100,10/20/07,Haragan,Donald,,Dr.,Texas Tech University,Professor,Lubbock,TX,79413
28,"Duncan, Robert L.",$250,10/05/07,Harmon,Scott,,Mr.,,,Idalou,TX,79329
28,"Duncan, Robert L.","$1,000",10/18/07,Harmon,David,,Mr.,American Bank of Commerce,Banking,Ransom Canyon,TX,79366
28,"Duncan, Robert L.",$500,02/07/08,Harper,William Ray,,Mr.,Johnson Funeral Home,Owner,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,10/01/07,Harris,Jerry D.,,Mr.,,,Lamesa,TX,79331
28,"Duncan, Robert L.",$500,02/07/08,Harrison,George,,Mr.,Self,Attorney,San Angelo,TX,76902
28,"Duncan, Robert L.",$100,11/01/07,Hartman,J. Ted,,Dr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$100,10/28/08,Hausner,Richard J.,,Dr.,,,Houston,TX,77024
28,"Duncan, Robert L.",$250,09/12/07,Havens,Wayne,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,10/21/07,Hays,Larry,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.","$2,500",11/26/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$100,10/28/08,Hearn,Yvonne,,Dr.,,,Wichita Falls,TX,76310
28,"Duncan, Robert L.","$2,500",12/13/08,HeartPlace PAC,,,,,,Dallas,TX,75254
28,"Duncan, Robert L.",$100,10/28/08,Hebert,Michelle,,Dr.,,,Huntsville,TX,77340
28,"Duncan, Robert L.",$250,10/10/07,Heffington,Brad,,Mr.,,,Littlefield,TX,79339
28,"Duncan, Robert L.",$250,10/10/07,Heinrich,Craig,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,02/04/08,Henderson,Joey,,Mr.,Porter Henderson Implement,Owner,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,10/05/07,Henderson,Marina,,Ms.,Don Gilbert Consultants,Political Consultant,Austin,TX,78703
28,"Duncan, Robert L.",$500,12/31/07,Henry,Alan,,Mr.,Alan Henry Insurance Agency Inc.,Insurance Agent,Lubbock,TX,79410
28,"Duncan, Robert L.",$350,02/06/08,Hernandez,Fred,,Mr.,,,San Angelo,TX,76905
28,"Duncan, Robert L.",$500,01/28/08,Herrington,A.L.,Jr.,Mr.,Holiday Cleaners,Owner,San Angelo,TX,76901
28,"Duncan, Robert L.",$250,09/15/08,Hill,Marla,,Ms.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,500",11/19/07,Hillco PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$200,10/28/08,Hilton,Sue,,Dr.,,,Dallas,TX,75235
28,"Duncan, Robert L.",$150,02/07/08,Hindman,James,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.",$100,01/26/08,Hindman,James,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.",$500,12/12/08,Hine,James R.,,Mr.,Public Policy Solutions,Owner,New Braunfels,TX,78132
28,"Duncan, Robert L.",$500,02/07/08,Hirschfeld,David,,Mr.,Hirschfield Steel Co.,Executive,San Angelo,TX,76903
28,"Duncan, Robert L.",$250,10/10/07,Holladay,Shawn,,Mr.,,,Lamesa,TX,79331
28,"Duncan, Robert L.",$250,04/25/08,Holt,David,,Mr.,,,Snyder,TX,79550
28,"Duncan, Robert L.","$1,500",11/19/08,HOMEPAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/07,HomEPAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$200,10/28/08,Homer,Kevin,,Dr.,,,Ft. Worth,TX,76132
28,"Duncan, Robert L.","$1,038",10/22/07,Honeychild Catering Solutions,,,,,,Lubbock,TX,79414
28,"Duncan, Robert L.",$250,09/12/07,Hope,Richard,,Dr.,,,Lubbock,TX,79410
28,"Duncan, Robert L.",$150,10/20/07,Hopmann,Randy C.,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,09/13/07,Horkey,Joe,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$100,10/27/08,Hosler,Gregory,,Dr.,,,Owings Mills,MD,21117
28,"Duncan, Robert L.","$2,000",11/17/08,HOSPAC - State,,,,,,Austin,TX,78768
28,"Duncan, Robert L.",$500,09/22/08,Houston Pilots PAC,,,,,,Houston,TX,77017
28,"Duncan, Robert L.","$1,000",11/17/08,HS Law PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,01/28/08,Huckabee,Todd E.,,Mr.,Crockett National Bank,Banker,Miles,TX,76861
28,"Duncan, Robert L.","$1,000",01/30/08,Huffman,Hope,,Mr.,N/A,Homemaker,San Angelo,TX,76901
28,"Duncan, Robert L.","$1,000",09/06/07,Huffman,Walter,,Mr.,Texas Tech University School of Law,Dean,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,02/01/08,Hughes,Jim,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,10/21/07,Hughes,Mike,,Mr.,,,Lamesa,TX,79331
28,"Duncan, Robert L.",$250,09/12/07,Hughes,Gary,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.","$2,000",10/16/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$1,000",11/19/08,Hull Henricks & Macrae LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/07,Hull Henricks & Macrae LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,500",11/20/08,Humana Texas PAC,,,,,,Washington,DC,20006